datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-10 18:47:52,48.7227,-38.9999,0.4,16.673,34.66,0.7136020000000001,17.35195,802,187,186,1060549,7.4,nan
2017-09-10 18:47:52,48.7227,-38.9999,2.0,16.673,34.662,0.7131320000000001,17.35223,791,184,187,1015197,6.5,nan
2017-09-10 18:47:52,48.7227,-38.9999,4.0,16.673,34.661,0.71289,17.35517,810,187,186,889423,4.7,2.12
2017-09-10 18:47:52,48.7227,-38.9999,6.0,16.631,34.66,0.7139,17.36422,793,199,187,953289,4.0,1.75
2017-09-10 18:47:52,48.7227,-38.9999,8.0,16.585,34.658,0.7149760000000001,17.3755,812,215,185,914604,3.4,1.8
2017-09-10 18:47:52,48.7227,-38.9999,10.0,16.509,34.656,0.7166509999999999,17.38725,814,246,189,785158,3.5,1.41
2017-09-10 18:47:52,48.7227,-38.9999,12.0,16.479,34.654,0.717265,17.39537,804,269,188,702018,2.8,1.29
2017-09-10 18:47:52,48.7227,-38.9999,14.0,16.452,34.653,0.7179070000000001,17.40262,816,278,186,594833,2.9,1.21
2017-09-10 18:47:52,48.7227,-38.9999,16.0,16.431,34.652,0.718394,17.40937,815,294,189,519963,2.9,0.78
2017-09-10 18:47:52,48.7227,-38.9999,18.0,16.413,34.652,0.7188559999999999,17.41722,800,302,188,471247,3.3,1.07
2017-09-10 18:47:52,48.7227,-38.9999,20.0,16.39,34.651,0.719443,17.42678,795,311,189,439547,2.9,1.14
2017-09-10 18:47:52,48.7227,-38.9999,22.0,16.331,34.651,0.720812,17.44325,810,323,189,418067,2.5,0.48
2017-09-10 18:47:52,48.7227,-38.9999,24.0,16.296,34.653,0.7216009999999999,17.4563,816,331,189,399678,2.5,0.45
2017-09-10 18:47:52,48.7227,-38.9999,26.0,16.265,34.648,0.722439,17.48056,810,347,192,383893,2.5,0.4
2017-09-10 18:47:52,48.7227,-38.9999,28.0,16.104,34.634,0.725892,17.51522,809,378,193,376009,2.4,0.39
2017-09-10 18:47:52,48.7227,-38.9999,30.0,16.052,34.635,0.7271240000000001,17.5344,813,413,193,370155,2.5,0.37
2017-09-10 18:47:52,48.7227,-38.9999,32.0,16.025,34.637,0.7278100000000001,17.5479,812,437,192,365672,2.4,0.21
2017-09-10 18:47:52,48.7227,-38.9999,34.1,16.005,34.639,0.728359,17.56486,837,480,195,361140,2.4,0.26
2017-09-10 18:47:52,48.7227,-38.9999,36.0,15.978,34.651,0.729107,17.58883,821,550,195,357902,2.4,0.19
2017-09-10 18:47:52,48.7227,-38.9999,38.0,15.902,34.664,0.7309270000000001,17.6161,843,621,197,354074,2.5,0.2
2017-09-10 18:47:52,48.7227,-38.9999,40.0,15.89,34.689,0.7313430000000001,17.6304,890,615,198,352523,2.5,0.09
2017-09-10 18:47:52,48.7227,-38.9999,42.4,14.315,34.769,0.7700830000000001,17.98484,895,1039,222,354881,2.4,0.16
2017-09-10 18:47:52,48.7227,-38.9999,43.9,14.75,34.749,0.758842,17.88226,969,1108,216,348523,2.4,0.13
2017-09-10 18:47:52,48.7227,-38.9999,45.9,12.502,34.8,0.813825,18.4808,684,691,234,344406,2.4,0.09
2017-09-10 18:47:52,48.7227,-38.9999,48.0,12.287,34.804,0.8202050000000001,18.58328,668,601,238,340802,2.4,0.09
2017-09-10 18:47:52,48.7227,-38.9999,50.0,11.886,34.822,0.8294379999999999,18.6686,646,531,235,338547,2.3,0.08
2017-09-10 18:47:52,48.7227,-38.9999,52.0,11.586,34.834,0.8372269999999999,18.73334,614,422,237,337155,2.3,0.09
2017-09-10 18:47:52,48.7227,-38.9999,54.0,11.365,34.84,0.842697,18.7872,598,366,237,336149,2.3,0.1
2017-09-10 18:47:52,48.7227,-38.9999,56.0,11.175,34.848,0.8476619999999999,18.827,558,306,235,335372,2.5,0.08
2017-09-10 18:47:52,48.7227,-38.9999,58.0,10.963,34.856,0.8527819999999999,18.8592,529,259,235,334846,2.5,0.08
2017-09-10 18:47:52,48.7227,-38.9999,60.0,10.86,34.859,0.855518,18.87725,519,233,236,334483,2.4,0.05
2017-09-10 18:47:52,48.7227,-38.9999,62.0,10.715,34.865,0.8592470000000001,18.9036,502,207,233,334210,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,64.0,10.517,34.877,0.8643160000000001,18.925,487,175,234,333927,2.3,0.08
2017-09-10 18:47:52,48.7227,-38.9999,66.0,10.369,34.885,0.867828,18.9404,472,157,231,333703,2.3,0.03
2017-09-10 18:47:52,48.7227,-38.9999,68.0,10.297,34.889,0.8697539999999999,18.9522,461,150,231,333500,2.4,0.05
2017-09-10 18:47:52,48.7227,-38.9999,70.0,10.27,34.89,0.8705830000000001,18.961,460,144,231,333337,2.4,0.07
2017-09-10 18:47:52,48.7227,-38.9999,72.0,10.205,34.891,0.872665,18.9748,450,135,230,333177,2.3,0.07
2017-09-10 18:47:52,48.7227,-38.9999,74.0,10.061,34.891,0.8760319999999999,18.98775,441,113,229,333053,2.3,0.07
2017-09-10 18:47:52,48.7227,-38.9999,76.0,9.986,34.897,0.8778570000000001,18.9838,433,111,229,332942,2.4,0.05
2017-09-10 18:47:52,48.7227,-38.9999,78.0,9.96,34.903,0.878663,18.98283,428,110,226,332853,2.5,0.05
2017-09-10 18:47:52,48.7227,-38.9999,80.0,9.913,34.909,0.8801270000000001,18.9848,424,104,227,332766,2.4,0.06
2017-09-10 18:47:52,48.7227,-38.9999,82.0,9.845,34.913,0.881921,18.9916,423,99,225,332701,2.3,0.07
2017-09-10 18:47:52,48.7227,-38.9999,84.0,9.767,34.918,0.883963,18.9992,420,88,225,332644,2.4,0.08
2017-09-10 18:47:52,48.7227,-38.9999,86.0,9.716,34.919,0.885273,19.0132,419,82,224,332589,2.4,0.06
2017-09-10 18:47:52,48.7227,-38.9999,88.0,9.667,34.921,0.886592,19.0282,420,79,224,332539,2.3,0.07
2017-09-10 18:47:52,48.7227,-38.9999,90.0,9.639,34.921,0.887329,19.0448,413,78,223,332484,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,92.0,9.598,34.922,0.8884099999999999,19.072,414,76,223,332453,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,94.0,9.547,34.922,0.889834,19.11,415,73,224,332446,2.4,0.07
2017-09-10 18:47:52,48.7227,-38.9999,96.0,9.504,34.922,0.8910659999999999,19.1568,417,73,221,332458,2.4,0.06
2017-09-10 18:47:52,48.7227,-38.9999,98.0,9.412,34.92,0.8934709999999999,19.23,418,70,225,332472,2.5,0.06
2017-09-10 18:47:52,48.7227,-38.9999,100.0,9.3,34.913,0.8965129999999999,19.29733,456,72,224,332483,2.5,0.06
2017-09-10 18:47:52,48.7227,-38.9999,102.0,9.234,34.91,0.8982289999999999,19.3454,401,70,226,332495,2.4,0.07
2017-09-10 18:47:52,48.7227,-38.9999,104.0,9.207,34.909,0.8989659999999999,19.3854,408,69,223,332512,2.4,0.07
2017-09-10 18:47:52,48.7227,-38.9999,106.0,9.178,34.908,0.8998459999999999,19.43933,438,68,228,332517,2.4,0.06
2017-09-10 18:47:52,48.7227,-38.9999,108.0,9.149,34.906,0.900779,19.518,423,68,226,332490,2.3,0.07
2017-09-10 18:47:52,48.7227,-38.9999,110.0,9.078,34.907,0.902655,19.6048,414,68,226,332451,2.2,0.09
2017-09-10 18:47:52,48.7227,-38.9999,112.0,9.029,34.906,0.9040250000000001,19.664,413,70,227,332407,2.3,0.08
2017-09-10 18:47:52,48.7227,-38.9999,114.0,8.923,34.902,0.9069590000000001,19.7028,411,69,227,332371,2.3,0.08
2017-09-10 18:47:52,48.7227,-38.9999,116.0,8.886,34.9,0.9078569999999999,19.71975,409,69,228,332331,2.4,0.05
2017-09-10 18:47:52,48.7227,-38.9999,118.0,8.873,34.899,0.908283,19.7378,407,68,229,332289,2.4,0.04
2017-09-10 18:47:52,48.7227,-38.9999,120.0,8.841,34.898,0.909219,19.723,418,70,229,332257,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,122.0,8.803,34.896,0.9103220000000001,19.6996,426,70,228,332230,2.3,0.07
2017-09-10 18:47:52,48.7227,-38.9999,124.0,8.75,34.894,0.9119010000000001,19.729,415,69,226,332209,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,126.0,8.674,34.889,0.913745,19.751,424,68,227,332199,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,128.0,8.645,34.887,0.9145289999999999,19.78125,418,69,228,332192,2.3,0.06
2017-09-10 18:47:52,48.7227,-38.9999,130.0,8.57,34.883,0.91638,19.83275,419,67,227,332183,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,132.0,8.518,34.878,0.9179839999999999,19.894,419,68,230,332167,2.3,0.07
2017-09-10 18:47:52,48.7227,-38.9999,134.0,8.497,34.876,0.9187529999999999,19.975,415,70,228,332142,2.3,0.07
2017-09-10 18:47:52,48.7227,-38.9999,136.0,8.447,34.874,0.9199660000000001,20.0355,415,67,230,332115,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,138.0,8.43,34.874,0.9205300000000001,20.12225,420,71,231,332097,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,140.0,8.392,34.874,0.921486,20.20575,416,67,233,332084,2.3,0.06
2017-09-10 18:47:52,48.7227,-38.9999,142.0,8.348,34.876,0.9226730000000001,20.281,412,69,233,332074,2.4,0.06
2017-09-10 18:47:52,48.7227,-38.9999,144.0,8.313,34.877,0.923738,20.308,421,70,233,332069,2.4,0.05
2017-09-10 18:47:52,48.7227,-38.9999,146.0,8.287,34.878,0.924506,20.31825,416,67,234,332065,2.4,0.08
2017-09-10 18:47:52,48.7227,-38.9999,148.0,8.274,34.878,0.9249019999999999,20.33575,412,72,234,332061,2.4,0.06
2017-09-10 18:47:52,48.7227,-38.9999,150.0,8.266,34.878,0.925155,20.36325,418,69,235,332059,2.4,0.06
2017-09-10 18:47:52,48.7227,-38.9999,152.0,8.238,34.876,0.9260619999999999,20.4045,419,68,234,332055,2.4,0.05
2017-09-10 18:47:52,48.7227,-38.9999,154.0,8.166,34.871,0.9279459999999999,20.43475,429,70,236,332051,2.3,0.08
2017-09-10 18:47:52,48.7227,-38.9999,156.0,8.138,34.867,0.928701,20.44125,419,66,234,332050,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,158.0,8.125,34.866,0.929192,20.4658,414,70,236,332047,2.2,0.05
2017-09-10 18:47:52,48.7227,-38.9999,160.0,8.1,34.865,0.930007,20.49967,431,72,236,332042,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,162.0,7.976,34.858,0.93312,20.53625,418,67,236,332039,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,164.0,7.891,34.847,0.9355910000000001,20.55,424,69,239,332035,2.4,0.04
2017-09-10 18:47:52,48.7227,-38.9999,166.0,7.84,34.84,0.937403,20.54725,418,71,237,332033,2.4,0.04
2017-09-10 18:47:52,48.7227,-38.9999,168.0,7.738,34.832,0.939891,20.53525,424,71,239,332031,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,170.0,7.728,34.834,0.9400029999999999,20.51675,421,67,237,332029,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,172.0,7.736,34.838,0.939864,20.5135,423,69,237,332028,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,174.0,7.704,34.837,0.940741,20.51625,417,68,236,332027,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,176.0,7.665,34.836,0.94187,20.528,425,68,235,332024,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,178.0,7.618,34.833,0.9431959999999999,20.541,419,70,237,332022,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,180.0,7.609,34.832,0.9434610000000001,20.55183,420,69,237,332021,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,182.0,7.564,34.826,0.9449609999999999,20.5525,423,67,238,332017,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,184.0,7.5,34.819,0.94652,20.5586,428,70,237,332015,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,186.0,7.436,34.817,0.9482649999999999,20.55883,414,68,239,332014,2.3,0.03
2017-09-10 18:47:52,48.7227,-38.9999,188.0,7.408,34.816,0.949181,20.5658,427,70,237,332014,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,190.0,7.362,34.813,0.9503029999999999,20.582,426,69,238,332014,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,192.0,7.326,34.81,0.951346,20.6155,415,68,237,332012,2.3,0.03
2017-09-10 18:47:52,48.7227,-38.9999,194.0,7.298,34.808,0.952086,20.6604,411,69,239,332013,2.3,0.03
2017-09-10 18:47:52,48.7227,-38.9999,196.0,7.321,34.813,0.951586,20.6918,424,68,237,332011,2.3,0.03
2017-09-10 18:47:52,48.7227,-38.9999,198.0,7.227,34.805,0.9542999999999999,20.7234,416,70,238,332013,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,200.0,7.177,34.798,0.955449,20.7588,427,70,239,332011,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,202.0,7.217,34.803,0.9542269999999999,20.7876,425,68,239,332010,2.3,0.06
2017-09-10 18:47:52,48.7227,-38.9999,204.0,7.182,34.801,0.955371,20.816,421,70,240,332009,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,206.0,7.098,34.793,0.9575400000000001,20.8626,413,70,239,332008,2.4,0.04
2017-09-10 18:47:52,48.7227,-38.9999,208.0,7.105,34.805,0.957265,20.8736,416,68,240,332007,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,210.0,7.169,34.818,0.955508,20.8894,423,69,240,332008,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,212.0,7.214,34.827,0.954339,20.8964,418,69,239,332006,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,214.0,7.229,34.831,0.9539759999999999,20.8975,431,68,238,332004,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,216.0,7.231,34.832,0.953935,20.8982,417,69,240,332004,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,218.0,7.249,34.836,0.9534860000000001,20.8926,424,68,239,332004,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,220.0,7.261,34.838,0.9529099999999999,20.8894,415,69,239,332005,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,222.0,7.347,34.853,0.9509190000000001,20.8415,414,68,238,332006,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,224.0,7.261,34.843,0.9531240000000001,20.7796,420,69,239,332003,2.4,0.05
2017-09-10 18:47:52,48.7227,-38.9999,226.0,7.114,34.82,0.957212,20.7954,424,69,238,332003,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,228.0,7.142,34.825,0.95648,20.8602,415,68,239,332003,2.3,0.04
2017-09-10 18:47:52,48.7227,-38.9999,230.0,7.174,34.833,0.9556199999999999,20.9284,420,69,238,332001,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,232.0,7.13,34.829,0.9567540000000001,21.062,421,68,238,332001,2.3,0.07
2017-09-10 18:47:52,48.7227,-38.9999,234.0,7.219,34.85,0.954399,21.2246,419,68,241,332002,2.3,0.05
2017-09-10 18:47:52,48.7227,-38.9999,236.0,7.284,34.87,0.952788,21.267,412,68,242,332003,2.4,0.04
2017-09-10 18:47:52,48.7227,-38.9999,238.0,7.229,34.866,0.954318,21.2858,416,69,241,332002,2.4,0.04
2017-09-10 18:47:52,48.7227,-38.9999,240.0,7.167,34.861,0.9560040000000001,21.3044,416,68,242,332004,2.4,0.04
2017-09-10 18:47:52,48.7227,-38.9999,242.0,7.126,34.858,0.9571050000000001,21.3318,412,69,243,332005,2.4,0.07
2017-09-10 18:47:52,48.7227,-38.9999,244.0,7.11,34.857,0.9575769999999999,21.3492,416,69,243,332005,2.4,0.05
2017-09-10 18:47:52,48.7227,-38.9999,246.0,7.121,34.861,0.9572940000000001,21.3852,412,69,241,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,248.0,7.117,34.864,0.9574959999999999,21.3988,411,68,241,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,250.0,7.113,34.864,0.95766,21.413,408,67,243,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,252.0,7.107,34.864,0.9578930000000001,21.423,411,69,242,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,254.0,7.073,34.862,0.95902,21.4376,415,67,244,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,256.0,7.039,34.861,0.959837,21.46125,414,69,242,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,258.0,7.031,34.86,0.9600789999999999,21.4922,416,69,244,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,260.0,6.994,34.86,0.961165,21.5372,538,70,245,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,262.0,6.938,34.856,0.962742,21.6224,411,68,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,264.0,6.937,34.87,0.962736,21.6788,401,67,245,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,266.0,6.935,34.871,0.9628680000000001,21.69025,417,66,245,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,268.0,6.928,34.871,0.9631080000000001,21.7096,421,69,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,270.0,6.916,34.871,0.9635389999999999,21.7062,410,68,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,272.0,6.906,34.869,0.963962,21.7014,426,68,282,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,274.0,6.889,34.865,0.964512,21.67675,405,68,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,276.0,6.821,34.854,0.966405,21.651,407,69,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,278.0,6.678,34.837,0.971068,21.6156,483,71,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,280.0,6.521,34.816,0.9750080000000001,21.59675,408,69,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,282.0,6.396,34.805,0.9782900000000001,21.5934,409,71,250,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,284.0,6.364,34.801,0.979044,21.60625,400,69,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,286.0,6.353,34.801,0.9793369999999999,21.6174,400,70,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,288.0,6.348,34.804,0.9794639999999999,21.64,410,69,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,290.0,6.337,34.809,0.9797469999999999,21.6432,399,67,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,292.0,6.347,34.815,0.9794320000000001,21.65225,408,71,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,294.0,6.332,34.819,0.9798910000000001,21.6556,461,70,250,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,296.0,6.314,34.818,0.9803470000000001,21.67025,402,69,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,298.0,6.32,34.821,0.98004,21.6914,402,71,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,300.0,6.367,34.831,0.9787429999999999,21.701,401,69,251,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,302.0,6.367,34.835,0.978915,21.69825,740,82,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,304.0,6.343,34.833,0.9795130000000001,21.7106,406,67,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,306.0,6.347,34.835,0.9793750000000001,21.72925,403,67,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,308.0,6.361,34.842,0.978991,21.74675,403,69,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,310.0,6.385,34.851,0.978334,21.76675,398,68,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,312.0,6.395,34.855,0.978035,21.7836,400,70,250,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,314.0,6.404,34.859,0.9776910000000001,21.816,429,67,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,316.0,6.429,34.868,0.976888,21.8435,392,67,251,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,318.0,6.468,34.882,0.975984,21.8655,404,70,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,320.0,6.493,34.891,0.975231,21.88225,399,66,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,322.0,6.524,34.901,0.9744839999999999,21.883,400,68,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,324.0,6.525,34.903,0.974529,21.884,401,68,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,326.0,6.523,34.903,0.974591,21.88725,400,70,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,328.0,6.525,34.906,0.974561,21.8862,408,68,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,330.0,6.523,34.907,0.974666,21.88525,400,69,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,332.0,6.518,34.91,0.9748300000000001,21.8785,400,69,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,334.0,6.505,34.911,0.975244,21.8778,416,68,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,336.0,6.493,34.911,0.9755609999999999,21.87825,397,70,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,338.0,6.489,34.911,0.975663,21.86075,410,67,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,340.0,6.478,34.91,0.9760340000000001,21.8506,398,69,250,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,342.0,6.469,34.909,0.9763759999999999,21.82825,401,68,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,344.0,6.399,34.911,0.9782599999999999,21.817,404,67,245,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,346.0,6.381,34.91,0.978774,21.819,401,70,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,348.0,6.379,34.91,0.9788619999999999,21.812,397,67,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,350.0,6.374,34.91,0.9790589999999999,21.80575,416,67,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,352.0,6.366,34.91,0.9792940000000001,21.79575,400,68,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,354.0,6.35,34.908,0.979765,21.7835,408,69,251,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,356.0,6.337,34.907,0.9801580000000001,21.77425,402,69,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,358.0,6.276,34.908,0.9818830000000001,21.771,406,67,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,360.0,6.273,34.907,0.9819420000000001,21.772,404,69,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,362.0,6.272,34.907,0.982,21.77725,429,66,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,364.0,6.277,34.907,0.9818800000000001,21.779,400,68,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,366.0,6.282,34.908,0.981773,21.7795,406,70,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,368.0,6.285,34.908,0.981705,21.779,402,68,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,370.0,6.284,34.909,0.9818169999999999,21.78167,405,66,250,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,372.0,6.273,34.91,0.98213,21.77,404,68,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,374.0,6.253,34.909,0.982753,21.76475,413,68,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,376.0,6.249,34.909,0.982917,21.76725,406,68,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,378.0,6.242,34.91,0.9831080000000001,21.764,400,66,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,380.0,6.235,34.91,0.98336,21.75625,420,70,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,382.0,6.231,34.909,0.983568,21.734,421,69,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,384.0,6.207,34.908,0.9844459999999999,21.713,408,69,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,386.0,6.18,34.907,0.985126,21.68825,406,69,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,388.0,6.153,34.906,0.985946,21.66,401,68,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,390.0,6.093,34.902,0.9876419999999999,21.63275,408,68,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,392.0,6.057,34.898,0.988696,21.60567,422,69,251,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,394.0,6.014,34.894,0.989852,21.583,417,68,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,396.0,5.997,34.891,0.9904299999999999,21.5495,405,68,251,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,398.0,5.959,34.887,0.9916,21.51233,418,68,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,400.0,5.933,34.883,0.9923090000000001,21.47875,409,66,249,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,402.0,5.903,34.878,0.9934210000000001,21.426,410,69,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,404.0,5.83,34.87,0.9956560000000001,21.37725,419,68,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,406.0,5.738,34.86,0.997986,21.35775,415,69,245,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,408.0,5.699,34.857,0.998942,21.3445,414,69,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,410.0,5.679,34.856,0.999503,21.3314,404,69,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,412.0,5.664,34.856,0.9999720000000001,21.321,412,69,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,414.0,5.648,34.855,1.0004240000000002,21.3154,408,69,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,416.0,5.637,34.854,1.000772,21.304,433,67,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,418.0,5.624,34.855,1.001176,21.295,408,66,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,420.0,5.606,34.856,1.001719,21.27225,406,68,245,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,422.0,5.577,34.856,1.0025430000000002,21.26325,404,69,247,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,424.0,5.556,34.855,1.00304,21.2575,418,68,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,426.0,5.544,34.855,1.003402,21.2494,413,69,248,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,428.0,5.536,34.856,1.003653,21.2465,400,69,246,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,430.0,5.525,34.856,1.003946,21.24275,448,67,244,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,432.0,5.516,34.857,1.0041959999999999,21.25025,397,67,244,nan,nan,nan
2017-09-10 18:47:52,48.7227,-38.9999,434.0,5.507,34.86,1.004442,21.252,404,68,244,nan,nan,nan
