datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-20 06:59:46,45.7555,-39.4438,0.5,17.771,35.642,0.6878200000000001,17.76524,586,348,184,332013,11.3,nan
2018-10-20 06:59:46,45.7555,-39.4438,1.9,17.79,35.638,0.6877880000000001,17.76515,536,355,185,332014,9.7,nan
2018-10-20 06:59:46,45.7555,-39.4438,4.0,17.791,35.638,0.687905,17.76587,533,352,185,332014,8.4,nan
2018-10-20 06:59:46,45.7555,-39.4438,6.0,17.793,35.638,0.687853,17.7675,530,355,185,332014,6.6,nan
2018-10-20 06:59:46,45.7555,-39.4438,8.0,17.795,35.638,0.687816,17.76444,515,358,186,332014,5.7,nan
2018-10-20 06:59:46,45.7555,-39.4438,10.0,17.794,35.638,0.6878249999999999,17.76727,524,361,186,332012,4.7,1.97
2018-10-20 06:59:46,45.7555,-39.4438,12.0,17.796,35.638,0.6878,17.76764,527,358,186,332013,4.6,2.31
2018-10-20 06:59:46,45.7555,-39.4438,14.0,17.8,35.637,0.6877329999999999,17.76818,523,365,185,332014,4.2,1.71
2018-10-20 06:59:46,45.7555,-39.4438,16.0,17.8,35.637,0.687732,17.76691,524,364,184,332015,4.0,1.73
2018-10-20 06:59:46,45.7555,-39.4438,18.0,17.799,35.637,0.687745,17.7683,518,368,185,332015,3.0,1.54
2018-10-20 06:59:46,45.7555,-39.4438,20.0,17.8,35.637,0.6877279999999999,17.77125,532,363,185,332014,3.0,1.31
2018-10-20 06:59:46,45.7555,-39.4438,22.0,17.8,35.637,0.6877340000000001,17.769,513,371,185,332014,2.7,0.76
2018-10-20 06:59:46,45.7555,-39.4438,24.0,17.802,35.637,0.6877150000000001,17.77312,518,366,185,332014,3.1,1.21
2018-10-20 06:59:46,45.7555,-39.4438,25.9,17.801,35.637,0.687737,17.77072,523,373,185,332013,2.8,0.67
2018-10-20 06:59:46,45.7555,-39.4438,28.0,17.799,35.638,0.6877800000000001,17.77228,517,374,185,332013,2.6,0.89
2018-10-20 06:59:46,45.7555,-39.4438,30.0,17.8,35.638,0.6877679999999999,17.7725,521,377,184,332014,2.6,0.73
2018-10-20 06:59:46,45.7555,-39.4438,32.0,17.799,35.638,0.6877869999999999,17.77386,542,379,187,332013,2.6,0.57
2018-10-20 06:59:46,45.7555,-39.4438,34.0,17.8,35.638,0.6877759999999999,17.775,515,377,185,332014,2.5,0.56
2018-10-20 06:59:46,45.7555,-39.4438,36.0,17.8,35.638,0.687789,17.7755,517,384,184,332013,2.5,0.66
2018-10-20 06:59:46,45.7555,-39.4438,38.0,17.798,35.638,0.6878219999999999,17.77575,551,379,185,332013,2.5,0.22
2018-10-20 06:59:46,45.7555,-39.4438,40.0,17.8,35.638,0.6878029999999999,17.77757,512,391,185,332014,2.5,0.39
2018-10-20 06:59:46,45.7555,-39.4438,42.0,17.8,35.638,0.6878120000000001,17.77789,513,384,186,332014,2.5,0.38
2018-10-20 06:59:46,45.7555,-39.4438,44.0,17.801,35.638,0.687802,17.77945,514,372,185,332015,2.5,0.18
2018-10-20 06:59:46,45.7555,-39.4438,46.0,17.799,35.638,0.687867,17.78325,525,383,184,332014,2.5,0.32
2018-10-20 06:59:46,45.7555,-39.4438,48.0,17.802,35.638,0.687837,17.78273,524,379,186,332013,2.5,0.3
2018-10-20 06:59:46,45.7555,-39.4438,50.0,17.8,35.638,0.687913,17.78373,524,375,185,332014,2.5,0.33
2018-10-20 06:59:46,45.7555,-39.4438,52.0,17.8,35.638,0.6879379999999999,17.78654,544,381,185,332014,2.5,0.2
2018-10-20 06:59:46,45.7555,-39.4438,53.9,17.802,35.638,0.6879329999999999,17.78978,550,375,184,332013,2.5,0.19
2018-10-20 06:59:46,45.7555,-39.4438,56.0,17.804,35.638,0.687927,17.79272,541,371,185,332015,2.5,0.16
2018-10-20 06:59:46,45.7555,-39.4438,58.0,17.805,35.638,0.6879649999999999,17.79667,522,389,184,332015,2.5,0.14
2018-10-20 06:59:46,45.7555,-39.4438,60.0,17.806,35.639,0.6880250000000001,17.79978,543,370,183,332014,2.5,0.14
2018-10-20 06:59:46,45.7555,-39.4438,62.0,17.806,35.639,0.6880900000000001,17.80688,531,380,185,332014,2.4,0.14
2018-10-20 06:59:46,45.7555,-39.4438,64.0,17.807,35.639,0.688169,17.81322,521,374,184,332014,2.5,0.13
2018-10-20 06:59:46,45.7555,-39.4438,66.0,17.807,35.639,0.6882950000000001,17.82725,530,376,183,332014,2.5,0.15
2018-10-20 06:59:46,45.7555,-39.4438,68.0,17.804,35.637,0.6884380000000001,17.85978,523,374,184,332014,2.5,0.11
2018-10-20 06:59:46,45.7555,-39.4438,70.0,17.804,35.637,0.6886110000000001,17.94256,512,376,184,332013,2.5,0.18
2018-10-20 06:59:46,45.7555,-39.4438,72.0,17.809,35.657,0.6886490000000001,18.13988,509,354,186,332013,2.5,0.11
2018-10-20 06:59:46,45.7555,-39.4438,74.0,17.847,35.743,0.688186,18.3895,504,256,190,332011,2.6,0.1
2018-10-20 06:59:46,45.7555,-39.4438,76.0,17.845,35.908,0.6885699999999999,18.63517,468,208,193,332012,2.6,0.07
2018-10-20 06:59:46,45.7555,-39.4438,78.0,17.714,35.992,0.69153,18.8215,479,187,196,332011,2.5,0.09
2018-10-20 06:59:46,45.7555,-39.4438,80.0,17.565,36.041,0.6947319999999999,18.98,468,175,199,332011,2.5,0.09
2018-10-20 06:59:46,45.7555,-39.4438,82.0,17.447,36.128,0.696895,19.0778,467,172,200,332013,2.5,0.06
2018-10-20 06:59:46,45.7555,-39.4438,84.0,17.489,36.205,0.6965030000000001,19.1326,487,169,198,332012,2.4,0.07
2018-10-20 06:59:46,45.7555,-39.4438,86.0,17.329,36.206,0.7002139999999999,19.15725,482,160,200,332011,2.5,0.07
2018-10-20 06:59:46,45.7555,-39.4438,88.0,17.098,36.162,0.7046380000000001,19.1728,470,161,200,332009,2.5,0.06
2018-10-20 06:59:46,45.7555,-39.4438,90.0,17.094,36.172,0.7048559999999999,19.146,469,161,201,332010,2.6,0.09
2018-10-20 06:59:46,45.7555,-39.4438,92.0,16.902,36.144,0.7097,19.1344,474,182,202,332010,2.7,0.11
2018-10-20 06:59:46,45.7555,-39.4438,94.0,16.674,36.136,0.713516,19.1615,489,164,200,332009,2.4,0.11
2018-10-20 06:59:46,45.7555,-39.4438,96.0,16.669,36.14,0.713722,19.16925,478,162,200,332010,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,98.0,16.667,36.14,0.713894,19.16625,475,160,198,332010,2.4,0.04
2018-10-20 06:59:46,45.7555,-39.4438,100.0,16.628,36.141,0.71479,19.1665,468,150,199,332009,2.5,0.07
2018-10-20 06:59:46,45.7555,-39.4438,102.0,16.574,36.136,0.7159800000000001,19.15825,456,140,200,332008,2.5,0.09
2018-10-20 06:59:46,45.7555,-39.4438,104.0,16.541,36.129,0.716891,19.137,455,145,201,332010,2.5,0.08
2018-10-20 06:59:46,45.7555,-39.4438,106.0,16.511,36.122,0.7176659999999999,19.108,446,141,200,332013,2.5,0.04
2018-10-20 06:59:46,45.7555,-39.4438,108.0,16.446,36.11,0.7193560000000001,19.08025,463,145,199,332011,2.5,0.07
2018-10-20 06:59:46,45.7555,-39.4438,110.0,16.344,36.09,0.721479,19.0845,456,155,196,332010,2.5,0.05
2018-10-20 06:59:46,45.7555,-39.4438,112.0,16.3,36.094,0.722097,19.09925,460,113,199,332010,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,114.0,16.325,36.104,0.7221599999999999,19.046,434,116,200,332010,2.5,0.07
2018-10-20 06:59:46,45.7555,-39.4438,116.0,16.2,36.077,0.724885,19.021,445,135,198,332010,2.5,0.07
2018-10-20 06:59:46,45.7555,-39.4438,118.0,16.107,36.058,0.726825,19.0225,448,128,197,332010,2.5,0.05
2018-10-20 06:59:46,45.7555,-39.4438,120.0,16.057,36.048,0.7280819999999999,19.03225,452,120,199,332009,2.5,0.07
2018-10-20 06:59:46,45.7555,-39.4438,122.0,15.971,36.032,0.7298500000000001,19.053,435,115,200,332009,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,124.0,15.927,36.024,0.7308429999999999,19.06825,444,106,199,332009,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,126.0,15.885,36.016,0.732027,19.08275,436,103,202,332010,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,128.0,15.81,36.0,0.7335290000000001,19.091,432,103,201,332009,2.4,0.05
2018-10-20 06:59:46,45.7555,-39.4438,130.0,15.727,35.983,0.735222,19.1075,434,101,202,332010,2.4,0.07
2018-10-20 06:59:46,45.7555,-39.4438,132.0,15.649,35.969,0.7369680000000001,19.11925,431,102,202,332009,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,134.0,15.596,35.957,0.738299,19.12825,420,98,202,332008,2.4,0.08
2018-10-20 06:59:46,45.7555,-39.4438,136.0,15.477,35.937,0.741168,19.1525,415,97,206,332008,2.5,0.05
2018-10-20 06:59:46,45.7555,-39.4438,138.0,15.391,35.923,0.742704,19.16675,408,95,203,332006,2.5,0.06
2018-10-20 06:59:46,45.7555,-39.4438,140.0,15.374,35.919,0.743093,19.17633,414,92,203,332007,2.5,0.04
2018-10-20 06:59:46,45.7555,-39.4438,142.0,15.361,35.916,0.743438,19.18425,408,90,203,332007,2.5,0.06
2018-10-20 06:59:46,45.7555,-39.4438,144.0,15.321,35.909,0.744567,19.19175,413,90,203,332007,2.5,0.07
2018-10-20 06:59:46,45.7555,-39.4438,146.0,15.282,35.901,0.7453620000000001,19.209,404,88,206,332008,2.4,0.04
2018-10-20 06:59:46,45.7555,-39.4438,148.0,15.246,35.894,0.7461599999999999,19.23575,408,86,204,332006,2.5,0.05
2018-10-20 06:59:46,45.7555,-39.4438,150.0,15.2,35.886,0.7472780000000001,19.267,421,85,206,332007,2.5,0.07
2018-10-20 06:59:46,45.7555,-39.4438,152.0,15.136,35.874,0.748821,19.31625,399,83,206,332005,2.5,0.06
2018-10-20 06:59:46,45.7555,-39.4438,154.0,15.092,35.862,0.749682,19.363,398,85,206,332007,2.4,0.05
2018-10-20 06:59:46,45.7555,-39.4438,156.0,15.008,35.845,0.7514590000000001,19.38825,392,88,208,332006,2.5,0.06
2018-10-20 06:59:46,45.7555,-39.4438,158.0,14.898,35.823,0.753798,19.3705,395,89,209,332007,2.5,0.05
2018-10-20 06:59:46,45.7555,-39.4438,160.0,14.888,35.823,0.753968,19.34,389,85,207,332009,2.5,0.06
2018-10-20 06:59:46,45.7555,-39.4438,162.0,14.866,35.823,0.7547889999999999,19.33325,389,85,207,332009,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,164.0,14.826,35.816,0.755404,19.32867,388,82,208,332008,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,166.0,14.836,35.824,0.755214,19.33075,407,75,207,332008,2.4,0.07
2018-10-20 06:59:46,45.7555,-39.4438,168.0,14.834,35.828,0.755306,19.34875,385,71,206,332008,2.5,0.05
2018-10-20 06:59:46,45.7555,-39.4438,170.0,14.845,35.834,0.755109,19.3615,390,70,209,332007,2.4,0.04
2018-10-20 06:59:46,45.7555,-39.4438,172.0,14.841,35.836,0.7552620000000001,19.37425,378,69,208,332007,2.5,0.05
2018-10-20 06:59:46,45.7555,-39.4438,174.0,14.817,35.832,0.7558309999999999,19.38375,384,69,207,332008,2.5,0.06
2018-10-20 06:59:46,45.7555,-39.4438,176.0,14.797,35.828,0.756332,19.393,383,67,210,332008,2.5,0.08
2018-10-20 06:59:46,45.7555,-39.4438,178.0,14.777,35.826,0.7568090000000001,19.3995,385,66,207,332007,2.4,0.04
2018-10-20 06:59:46,45.7555,-39.4438,180.0,14.755,35.824,0.757352,19.401,392,64,208,332007,2.5,0.07
2018-10-20 06:59:46,45.7555,-39.4438,182.0,14.741,35.823,0.7576579999999999,19.40375,376,66,207,332007,2.5,0.04
2018-10-20 06:59:46,45.7555,-39.4438,184.0,14.718,35.822,0.7581960000000001,19.409,382,66,210,332009,2.4,0.07
2018-10-20 06:59:46,45.7555,-39.4438,186.0,14.687,35.82,0.758931,19.4145,405,66,208,332007,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,188.0,14.684,35.82,0.759023,19.416,415,67,209,332006,2.4,0.07
2018-10-20 06:59:46,45.7555,-39.4438,190.0,14.679,35.824,0.75922,19.421,373,65,209,332007,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,192.0,14.641,35.818,0.7601249999999999,19.43475,386,64,210,332008,2.4,0.05
2018-10-20 06:59:46,45.7555,-39.4438,194.0,14.623,35.815,0.7605500000000001,19.44375,390,65,208,332006,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,196.0,14.61,35.813,0.7609680000000001,19.4525,380,65,208,332007,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,198.0,14.541,35.806,0.762421,19.457,384,64,211,332006,2.4,0.07
2018-10-20 06:59:46,45.7555,-39.4438,200.0,14.535,35.807,0.7625569999999999,19.45475,373,64,207,332006,2.4,0.05
2018-10-20 06:59:46,45.7555,-39.4438,202.0,14.538,35.809,0.7626459999999999,19.44725,373,66,207,332006,2.4,0.05
2018-10-20 06:59:46,45.7555,-39.4438,204.0,14.517,35.808,0.7632049999999999,19.4405,393,65,210,332006,2.5,0.06
2018-10-20 06:59:46,45.7555,-39.4438,206.0,14.479,35.803,0.7640480000000001,19.43625,371,66,211,332006,2.5,0.06
2018-10-20 06:59:46,45.7555,-39.4438,208.0,14.492,35.811,0.763681,19.427,369,65,210,332009,2.4,0.07
2018-10-20 06:59:46,45.7555,-39.4438,210.0,14.497,35.816,0.763773,19.43533,371,66,207,332007,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,212.0,14.483,35.813,0.764127,19.44925,374,65,209,332007,2.4,0.05
2018-10-20 06:59:46,45.7555,-39.4438,214.0,14.469,35.809,0.764626,19.467,368,64,209,332006,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,216.0,14.422,35.8,0.765897,19.49725,367,64,208,332004,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,218.0,14.332,35.785,0.7678149999999999,19.5174,370,64,209,332005,2.5,0.07
2018-10-20 06:59:46,45.7555,-39.4438,220.0,14.284,35.776,0.7688999999999999,19.5402,368,65,209,332003,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,222.0,14.254,35.768,0.7696160000000001,19.5542,370,65,209,332002,2.4,0.08
2018-10-20 06:59:46,45.7555,-39.4438,224.0,14.222,35.76,0.7704770000000001,19.57167,374,68,212,332003,2.5,0.06
2018-10-20 06:59:46,45.7555,-39.4438,226.0,14.172,35.749,0.771879,19.5804,368,66,213,332005,2.5,0.06
2018-10-20 06:59:46,45.7555,-39.4438,228.0,14.068,35.731,0.7741439999999999,19.5826,377,69,210,332003,2.5,0.08
2018-10-20 06:59:46,45.7555,-39.4438,230.0,14.019,35.723,0.7751870000000001,19.586,379,72,212,332004,2.4,0.07
2018-10-20 06:59:46,45.7555,-39.4438,232.0,13.974,35.717,0.7762389999999999,19.5974,386,73,210,332004,2.4,0.05
2018-10-20 06:59:46,45.7555,-39.4438,234.0,13.938,35.71,0.7773000000000001,19.62383,374,68,212,332003,2.4,0.09
2018-10-20 06:59:46,45.7555,-39.4438,236.0,13.853,35.699,0.7791969999999999,19.6396,381,71,212,332002,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,238.0,13.826,35.695,0.7798350000000001,19.6358,379,67,212,332001,2.4,0.05
2018-10-20 06:59:46,45.7555,-39.4438,240.0,13.797,35.69,0.7805500000000001,19.6364,374,68,213,332002,2.4,0.07
2018-10-20 06:59:46,45.7555,-39.4438,242.0,13.769,35.688,0.7812790000000001,19.6294,386,67,213,332001,2.4,0.06
2018-10-20 06:59:46,45.7555,-39.4438,244.0,13.709,35.684,0.7827580000000001,19.6598,366,65,210,332001,2.4,0.05
2018-10-20 06:59:46,45.7555,-39.4438,246.0,13.65,35.677,0.7840609999999999,19.702,368,63,213,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,248.0,13.627,35.673,0.784656,19.7412,367,64,216,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,250.0,13.592,35.666,0.785534,19.7894,361,64,213,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,252.0,13.508,35.656,0.7874589999999999,19.814,374,65,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,254.0,13.463,35.649,0.788594,19.818,362,67,216,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,256.0,13.395,35.642,0.790084,19.8156,360,64,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,258.0,13.383,35.641,0.790368,19.8072,364,65,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,260.0,13.381,35.643,0.790519,19.8016,357,64,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,262.0,13.346,35.638,0.791436,19.79675,366,66,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,264.0,13.321,35.636,0.791927,19.7758,365,65,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,266.0,13.332,35.643,0.7917320000000001,19.7648,364,65,213,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,268.0,13.343,35.648,0.791622,19.76475,362,63,211,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,270.0,13.315,35.644,0.792381,19.7834,362,63,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,272.0,13.248,35.635,0.7940799999999999,19.8028,359,64,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,274.0,13.19,35.626,0.795328,19.8135,376,64,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,276.0,13.15,35.619,0.7962560000000001,19.8102,363,63,216,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,278.0,13.133,35.616,0.796727,19.80775,358,65,216,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,280.0,13.079,35.609,0.7980130000000001,19.8118,359,64,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,282.0,13.034,35.605,0.799053,19.8185,362,63,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,284.0,13.033,35.612,0.79914,19.8228,362,66,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,286.0,13.021,35.61,0.7994939999999999,19.8295,358,63,213,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,288.0,13.007,35.608,0.799944,19.8332,355,63,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,290.0,12.97,35.603,0.800934,19.842,360,64,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,292.0,12.924,35.596,0.80199,19.842,358,65,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,294.0,12.889,35.591,0.8028360000000001,19.842,362,63,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,296.0,12.862,35.585,0.8034889999999999,19.838,351,64,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,298.0,12.777,35.576,0.8054920000000001,19.8348,359,65,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,300.0,12.745,35.572,0.8062609999999999,19.828,358,65,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,302.0,12.733,35.571,0.806559,19.82375,358,64,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,304.0,12.727,35.57,0.806756,19.8158,357,64,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,306.0,12.713,35.572,0.807215,19.818,360,64,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,308.0,12.686,35.568,0.807847,19.83925,354,64,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,310.0,12.646,35.561,0.8089679999999999,19.8622,364,65,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,312.0,12.558,35.548,0.8111330000000001,19.8805,359,63,216,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,314.0,12.522,35.541,0.8117890000000001,19.88225,354,64,217,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,316.0,12.483,35.536,0.812638,19.88475,356,64,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,318.0,12.449,35.532,0.813429,19.874,355,63,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,320.0,12.438,35.534,0.813744,19.8638,356,65,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,322.0,12.435,35.534,0.8138559999999999,19.85425,352,62,213,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,324.0,12.433,35.533,0.8139799999999999,19.84125,357,65,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,326.0,12.394,35.531,0.814881,19.8335,352,64,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,328.0,12.375,35.53,0.815382,19.8326,355,64,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,330.0,12.362,35.53,0.815714,19.82925,354,64,213,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,332.0,12.356,35.529,0.815915,19.825,352,64,215,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,334.0,12.329,35.527,0.8165450000000001,19.8225,363,64,213,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,336.0,12.318,35.527,0.8168059999999999,19.82275,355,62,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,338.0,12.311,35.527,0.8170139999999999,19.8162,355,62,212,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,340.0,12.304,35.527,0.817221,19.8045,350,63,212,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,342.0,12.3,35.527,0.8173680000000001,19.7875,351,62,213,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,344.0,12.29,35.528,0.817658,19.76375,356,63,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,346.0,12.265,35.526,0.8182849999999999,19.74825,353,63,211,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,348.0,12.253,35.527,0.818578,19.74225,349,66,210,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,350.0,12.247,35.527,0.818772,19.74725,355,65,210,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,352.0,12.242,35.527,0.8189500000000001,19.76325,354,64,213,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,354.0,12.218,35.524,0.8196000000000001,19.7838,358,64,210,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,356.0,12.196,35.522,0.820222,19.80475,351,62,212,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,358.0,12.174,35.521,0.8207599999999999,19.82675,352,64,213,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,360.0,12.154,35.518,0.8212729999999999,19.849,351,62,212,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,362.0,12.142,35.516,0.8215969999999999,19.877,357,65,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,364.0,12.114,35.511,0.822322,19.90875,347,62,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,366.0,12.092,35.508,0.8228500000000001,19.93325,355,64,212,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,368.0,12.077,35.505,0.8232619999999999,19.95675,359,63,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,370.0,12.061,35.503,0.823734,19.996,355,64,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,372.0,12.05,35.501,0.8241419999999999,20.05475,352,64,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,374.0,12.031,35.497,0.824646,20.126,383,61,216,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,376.0,12.004,35.491,0.8254459999999999,20.22575,358,64,214,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,378.0,11.916,35.476,0.827569,20.32975,355,65,217,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,380.0,11.832,35.462,0.8294159999999999,20.38625,362,65,218,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,382.0,11.813,35.458,0.829912,20.4165,355,64,220,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,384.0,11.795,35.453,0.8305119999999999,20.45,352,64,220,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,386.0,11.724,35.444,0.8323020000000001,20.46075,353,68,220,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,388.0,11.705,35.441,0.832606,20.44225,351,66,219,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,390.0,11.698,35.44,0.8328340000000001,20.41,355,65,217,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,392.0,11.691,35.44,0.832973,20.3525,367,66,221,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,394.0,11.723,35.449,0.8322419999999999,20.30675,354,65,220,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,396.0,11.758,35.458,0.8316269999999999,20.328,355,64,218,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,398.0,11.745,35.456,0.832031,20.381,352,63,220,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,400.0,11.71,35.45,0.832997,20.4458,355,60,219,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,402.0,11.685,35.445,0.833828,20.5145,355,65,218,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,404.0,11.635,35.437,0.8351459999999999,20.577,354,65,220,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,406.0,11.593,35.431,0.836174,20.64225,354,65,219,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,408.0,11.562,35.425,0.837002,20.724,351,64,220,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,410.0,11.488,35.414,0.839081,20.80175,353,66,223,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,412.0,11.393,35.401,0.8410420000000001,20.8365,354,67,222,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,414.1,11.386,35.399,0.841232,20.859,351,64,224,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,416.1,11.384,35.399,0.8413949999999999,20.898,355,65,224,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,418.0,11.38,35.398,0.841604,20.95675,358,64,224,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,420.0,11.376,35.396,0.841915,21.04325,355,64,224,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,422.0,11.311,35.384,0.843833,21.131,359,63,225,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,424.0,11.213,35.372,0.846088,21.1435,359,63,227,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,426.0,11.197,35.368,0.8464210000000001,21.128,357,66,227,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,428.0,11.168,35.364,0.8474759999999999,21.114,357,63,228,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,430.0,11.105,35.355,0.8488720000000001,21.119,355,65,226,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,432.0,11.041,35.345,0.8503529999999999,21.11425,355,64,227,nan,nan,nan
2018-10-20 06:59:46,45.7555,-39.4438,434.0,10.988,35.338,0.851715,21.09025,355,64,230,nan,nan,nan
