datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-30 07:19:55,44.8719,-38.3936,0.3,14.585,35.793,0.7605649999999999,18.08932,743,694,189,332010,11.7,nan
2018-03-30 07:19:55,44.8719,-38.3936,1.7,14.59,35.791,0.7606170000000001,18.08912,743,692,187,332011,8.2,nan
2018-03-30 07:19:55,44.8719,-38.3936,4.0,14.593,35.79,0.760618,18.09017,739,720,189,332011,6.1,nan
2018-03-30 07:19:55,44.8719,-38.3936,6.0,14.593,35.79,0.760616,18.09117,752,710,188,332011,6.5,nan
2018-03-30 07:19:55,44.8719,-38.3936,8.0,14.593,35.79,0.76061,18.09083,753,714,188,332012,5.4,nan
2018-03-30 07:19:55,44.8719,-38.3936,10.0,14.594,35.791,0.760596,18.0908,730,702,187,332010,4.9,nan
2018-03-30 07:19:55,44.8719,-38.3936,12.0,14.595,35.791,0.760597,18.09317,756,721,188,332009,4.2,1.7
2018-03-30 07:19:55,44.8719,-38.3936,14.0,14.595,35.791,0.760596,18.0935,764,725,189,332009,4.1,1.64
2018-03-30 07:19:55,44.8719,-38.3936,16.0,14.595,35.792,0.7606090000000001,18.096,756,710,188,332011,2.9,1.33
2018-03-30 07:19:55,44.8719,-38.3936,18.0,14.595,35.792,0.760613,18.09167,774,730,189,332012,3.2,1.16
2018-03-30 07:19:55,44.8719,-38.3936,20.0,14.593,35.799,0.760675,18.091,750,715,187,332010,2.8,1.15
2018-03-30 07:19:55,44.8719,-38.3936,22.0,14.593,35.799,0.7606919999999999,18.0902,734,724,188,332009,2.4,1.28
2018-03-30 07:19:55,44.8719,-38.3936,24.0,14.593,35.8,0.760713,18.08483,761,719,189,332008,2.4,1.27
2018-03-30 07:19:55,44.8719,-38.3936,26.0,14.589,35.804,0.760823,18.083,779,713,187,332009,2.4,0.77
2018-03-30 07:19:55,44.8719,-38.3936,28.0,14.585,35.808,0.7609269999999999,18.0784,762,763,188,332010,2.4,0.89
2018-03-30 07:19:55,44.8719,-38.3936,30.0,14.576,35.816,0.7611349999999999,18.0742,760,756,185,332009,2.3,0.5
2018-03-30 07:19:55,44.8719,-38.3936,32.0,14.566,35.822,0.7614050000000001,18.0702,794,752,185,332008,2.4,0.78
2018-03-30 07:19:55,44.8719,-38.3936,34.0,14.551,35.833,0.761771,18.0694,796,761,185,332008,2.4,0.47
2018-03-30 07:19:55,44.8719,-38.3936,36.0,14.533,35.852,0.762203,18.06925,831,752,185,332008,2.3,0.29
2018-03-30 07:19:55,44.8719,-38.3936,38.0,14.507,35.877,0.762778,18.07875,824,651,184,332008,2.3,0.52
2018-03-30 07:19:55,44.8719,-38.3936,40.0,14.488,35.889,0.763164,18.08625,785,536,184,332007,2.2,0.3
2018-03-30 07:19:55,44.8719,-38.3936,42.0,14.484,35.891,0.7632620000000001,18.0946,779,508,184,332009,2.2,0.27
2018-03-30 07:19:55,44.8719,-38.3936,44.0,14.482,35.891,0.7633190000000001,18.10275,741,491,183,332009,2.2,0.25
2018-03-30 07:19:55,44.8719,-38.3936,46.0,14.479,35.892,0.7633909999999999,18.11125,735,484,183,332008,2.3,0.26
2018-03-30 07:19:55,44.8719,-38.3936,48.0,14.475,35.892,0.7634970000000001,18.12,715,450,182,332008,2.3,0.13
2018-03-30 07:19:55,44.8719,-38.3936,50.0,14.47,35.892,0.7636449999999999,18.12775,710,439,181,332006,2.2,0.21
2018-03-30 07:19:55,44.8719,-38.3936,52.0,14.45,35.892,0.764127,18.134,685,395,183,332007,2.2,0.15
2018-03-30 07:19:55,44.8719,-38.3936,54.0,14.437,35.891,0.7643709999999999,18.1405,673,390,182,332007,2.2,0.14
2018-03-30 07:19:55,44.8719,-38.3936,56.0,14.435,35.891,0.7644200000000001,18.1425,687,385,182,332008,2.2,0.13
2018-03-30 07:19:55,44.8719,-38.3936,58.0,14.434,35.891,0.7644610000000001,18.1465,660,382,182,332008,2.2,0.2
2018-03-30 07:19:55,44.8719,-38.3936,59.9,14.429,35.89,0.7645770000000001,18.15025,660,373,182,332006,2.2,0.13
2018-03-30 07:19:55,44.8719,-38.3936,61.9,14.422,35.889,0.7647459999999999,18.1555,658,351,183,332006,2.2,0.09
2018-03-30 07:19:55,44.8719,-38.3936,64.0,14.418,35.889,0.7648250000000001,18.162,640,348,182,332006,2.3,0.11
2018-03-30 07:19:55,44.8719,-38.3936,66.0,14.414,35.888,0.7649170000000001,18.165,659,342,182,332008,2.2,0.12
2018-03-30 07:19:55,44.8719,-38.3936,68.0,14.41,35.887,0.765015,18.1735,647,331,185,332008,2.2,0.13
2018-03-30 07:19:55,44.8719,-38.3936,70.0,14.408,35.887,0.765063,18.1758,640,315,185,332009,2.2,0.15
2018-03-30 07:19:55,44.8719,-38.3936,72.0,14.407,35.887,0.765102,18.18275,630,301,187,332007,2.2,0.17
2018-03-30 07:19:55,44.8719,-38.3936,74.0,14.405,35.887,0.765134,18.182,633,313,183,332008,2.2,0.09
2018-03-30 07:19:55,44.8719,-38.3936,76.0,14.404,35.888,0.7651600000000001,18.1805,613,305,183,332008,2.2,0.06
2018-03-30 07:19:55,44.8719,-38.3936,78.0,14.405,35.888,0.7651600000000001,18.18425,654,320,183,332008,2.2,0.09
2018-03-30 07:19:55,44.8719,-38.3936,80.0,14.405,35.888,0.7651600000000001,18.18233,618,315,184,332008,2.2,0.07
2018-03-30 07:19:55,44.8719,-38.3936,82.0,14.405,35.889,0.76515,18.18475,614,306,182,332007,2.2,0.11
2018-03-30 07:19:55,44.8719,-38.3936,84.0,14.406,35.889,0.7651429999999999,18.1865,604,302,185,332007,2.2,0.06
2018-03-30 07:19:55,44.8719,-38.3936,86.0,14.406,35.889,0.765147,18.186,673,301,185,332007,2.2,0.06
2018-03-30 07:19:55,44.8719,-38.3936,88.0,14.407,35.889,0.7651479999999999,18.18825,616,301,185,332006,2.2,0.08
2018-03-30 07:19:55,44.8719,-38.3936,90.0,14.407,35.889,0.7651460000000001,18.19175,617,298,184,332007,2.2,0.07
2018-03-30 07:19:55,44.8719,-38.3936,92.0,14.407,35.889,0.765147,18.19375,607,298,184,332008,2.2,0.1
2018-03-30 07:19:55,44.8719,-38.3936,94.0,14.408,35.889,0.765156,18.19633,595,288,184,332008,2.2,0.05
2018-03-30 07:19:55,44.8719,-38.3936,96.0,14.408,35.89,0.7651600000000001,18.201,598,293,185,332006,2.2,0.1
2018-03-30 07:19:55,44.8719,-38.3936,98.0,14.409,35.89,0.765166,18.2105,602,280,182,332007,2.2,0.06
2018-03-30 07:19:55,44.8719,-38.3936,100.0,14.408,35.89,0.7651920000000001,18.22225,594,275,183,332008,2.2,0.03
2018-03-30 07:19:55,44.8719,-38.3936,102.0,14.407,35.89,0.7652410000000001,18.2425,588,262,185,332008,2.2,0.06
2018-03-30 07:19:55,44.8719,-38.3936,104.0,14.405,35.889,0.7653160000000001,18.267,574,240,186,332009,2.2,0.07
2018-03-30 07:19:55,44.8719,-38.3936,106.0,14.401,35.889,0.765422,18.28875,560,224,186,332008,2.2,0.05
2018-03-30 07:19:55,44.8719,-38.3936,108.0,14.397,35.888,0.7655270000000001,18.30933,589,215,187,332006,2.2,0.06
2018-03-30 07:19:55,44.8719,-38.3936,110.0,14.394,35.888,0.765636,18.335,545,207,185,332006,2.2,0.04
2018-03-30 07:19:55,44.8719,-38.3936,112.0,14.387,35.887,0.7658339999999999,18.365,517,187,185,332009,2.2,0.04
2018-03-30 07:19:55,44.8719,-38.3936,114.0,14.367,35.884,0.7662800000000001,18.39433,501,168,185,332007,2.2,0.05
2018-03-30 07:19:55,44.8719,-38.3936,116.0,14.352,35.881,0.7666170000000001,18.41725,495,163,186,332006,2.2,0.06
2018-03-30 07:19:55,44.8719,-38.3936,118.0,14.335,35.878,0.767074,18.4445,483,148,188,332006,2.2,0.05
2018-03-30 07:19:55,44.8719,-38.3936,120.0,14.299,35.873,0.767908,18.4585,464,127,189,332011,2.2,0.04
2018-03-30 07:19:55,44.8719,-38.3936,122.0,14.283,35.873,0.7681979999999999,18.44375,443,116,187,332008,2.2,0.04
2018-03-30 07:19:55,44.8719,-38.3936,124.0,14.289,35.878,0.768103,18.42133,449,114,185,332009,2.2,0.05
2018-03-30 07:19:55,44.8719,-38.3936,126.0,14.296,35.884,0.7679879999999999,18.4175,442,118,189,332008,2.2,0.08
2018-03-30 07:19:55,44.8719,-38.3936,128.0,14.305,35.886,0.767827,18.418,448,117,188,332008,2.2,0.06
2018-03-30 07:19:55,44.8719,-38.3936,130.0,14.289,35.883,0.768267,18.42725,446,118,188,332010,2.2,0.06
2018-03-30 07:19:55,44.8719,-38.3936,132.0,14.276,35.88,0.768524,18.43233,446,116,188,332009,2.2,0.07
2018-03-30 07:19:55,44.8719,-38.3936,134.0,14.28,35.881,0.768475,18.434,447,115,188,332011,2.2,0.06
2018-03-30 07:19:55,44.8719,-38.3936,136.0,14.279,35.881,0.768543,18.443,447,116,186,332010,2.2,0.08
2018-03-30 07:19:55,44.8719,-38.3936,138.0,14.273,35.879,0.7687679999999999,18.456,454,115,186,332010,2.2,0.05
2018-03-30 07:19:55,44.8719,-38.3936,140.0,14.257,35.875,0.7691790000000001,18.46933,451,115,187,332009,2.2,0.03
2018-03-30 07:19:55,44.8719,-38.3936,142.0,14.244,35.872,0.7694540000000001,18.4845,443,116,188,332009,2.2,0.04
2018-03-30 07:19:55,44.8719,-38.3936,144.0,14.229,35.872,0.7699560000000001,18.51075,469,115,187,332010,2.2,0.06
2018-03-30 07:19:55,44.8719,-38.3936,146.0,14.161,35.86,0.7716970000000001,18.541,444,108,188,332009,2.2,0.08
2018-03-30 07:19:55,44.8719,-38.3936,148.0,14.107,35.849,0.772669,18.55833,459,106,191,332010,2.2,0.06
2018-03-30 07:19:55,44.8719,-38.3936,150.0,14.084,35.846,0.7732049999999999,18.569,432,106,190,332009,2.2,0.04
2018-03-30 07:19:55,44.8719,-38.3936,152.0,14.068,35.844,0.7735989999999999,18.57775,438,104,190,332008,2.2,0.06
2018-03-30 07:19:55,44.8719,-38.3936,154.0,14.06,35.842,0.7738799999999999,18.5885,437,104,190,332010,2.2,0.1
2018-03-30 07:19:55,44.8719,-38.3936,156.0,14.05,35.839,0.7740990000000001,18.599,442,105,192,332008,2.2,0.08
2018-03-30 07:19:55,44.8719,-38.3936,158.0,14.04,35.837,0.7744470000000001,18.61175,1010,102,188,332008,2.2,0.07
2018-03-30 07:19:55,44.8719,-38.3936,159.9,14.019,35.83,0.7749710000000001,18.62975,441,99,190,332008,2.2,0.04
2018-03-30 07:19:55,44.8719,-38.3936,161.9,14.004,35.826,0.7753939999999999,18.64825,450,99,190,332008,2.2,0.09
2018-03-30 07:19:55,44.8719,-38.3936,164.0,13.974,35.819,0.7761450000000001,18.66925,431,101,191,332008,2.2,0.07
2018-03-30 07:19:55,44.8719,-38.3936,166.1,13.916,35.807,0.777588,18.69675,426,93,192,332008,2.3,0.08
2018-03-30 07:19:55,44.8719,-38.3936,168.0,13.824,35.79,0.779719,18.70575,428,92,191,332009,2.2,0.08
2018-03-30 07:19:55,44.8719,-38.3936,170.0,13.808,35.79,0.7798069999999999,18.7035,449,97,194,332008,2.3,0.08
2018-03-30 07:19:55,44.8719,-38.3936,172.0,13.822,35.798,0.779622,18.6995,436,100,192,332008,2.3,0.04
2018-03-30 07:19:55,44.8719,-38.3936,174.0,13.831,35.802,0.7794909999999999,18.709,436,101,194,332008,2.3,0.07
2018-03-30 07:19:55,44.8719,-38.3936,176.0,13.832,35.802,0.779571,18.72175,432,99,192,332008,2.3,0.04
2018-03-30 07:19:55,44.8719,-38.3936,178.0,13.832,35.803,0.7796400000000001,18.73975,427,104,191,332008,2.3,0.04
2018-03-30 07:19:55,44.8719,-38.3936,180.0,13.829,35.803,0.7797959999999999,18.77675,442,101,191,332008,2.3,0.04
2018-03-30 07:19:55,44.8719,-38.3936,182.0,13.816,35.8,0.7802549999999999,18.83425,432,102,192,332007,2.2,0.09
2018-03-30 07:19:55,44.8719,-38.3936,184.0,13.776,35.792,0.7813190000000001,18.9175,448,101,195,332008,2.2,0.08
2018-03-30 07:19:55,44.8719,-38.3936,186.0,13.686,35.775,0.783393,19.016,440,97,197,332007,2.2,0.08
2018-03-30 07:19:55,44.8719,-38.3936,188.0,13.618,35.763,0.7849489999999999,19.13025,423,96,197,332006,2.2,0.05
2018-03-30 07:19:55,44.8719,-38.3936,190.0,13.527,35.745,0.7871109999999999,19.2265,408,87,200,332005,2.2,0.06
2018-03-30 07:19:55,44.8719,-38.3936,192.0,13.418,35.728,0.7898499999999999,19.2884,411,84,204,332005,2.2,0.08
2018-03-30 07:19:55,44.8719,-38.3936,194.0,13.337,35.713,0.7918240000000001,19.315,399,80,204,332005,2.2,0.08
2018-03-30 07:19:55,44.8719,-38.3936,196.0,13.273,35.7,0.793409,19.3395,403,80,204,332004,2.3,0.07
2018-03-30 07:19:55,44.8719,-38.3936,198.0,13.144,35.681,0.796249,19.36125,406,77,203,332006,2.2,0.05
2018-03-30 07:19:55,44.8719,-38.3936,200.0,13.107,35.673,0.7971779999999999,19.3776,411,75,207,332005,2.2,0.07
2018-03-30 07:19:55,44.8719,-38.3936,202.0,13.086,35.668,0.797796,19.4025,402,77,207,332005,2.1,0.09
2018-03-30 07:19:55,44.8719,-38.3936,204.0,13.034,35.656,0.7990299999999999,19.43,401,78,207,332004,2.1,0.06
2018-03-30 07:19:55,44.8719,-38.3936,206.0,12.931,35.636,0.8016540000000001,19.4598,434,77,208,332003,2.1,0.1
2018-03-30 07:19:55,44.8719,-38.3936,208.0,12.813,35.617,0.804395,19.49025,401,77,208,332005,2.3,0.06
2018-03-30 07:19:55,44.8719,-38.3936,210.0,12.739,35.606,0.806187,19.506,398,74,210,332003,2.2,0.04
2018-03-30 07:19:55,44.8719,-38.3936,212.0,12.69,35.597,0.8071969999999999,19.513,400,74,211,332002,2.2,0.05
2018-03-30 07:19:55,44.8719,-38.3936,214.0,12.669,35.593,0.807693,19.5135,402,73,208,332003,2.1,0.09
2018-03-30 07:19:55,44.8719,-38.3936,216.0,12.65,35.59,0.8081020000000001,19.5155,1021,76,210,332002,2.2,0.1
2018-03-30 07:19:55,44.8719,-38.3936,218.1,12.64,35.588,0.8083210000000001,19.5175,396,74,212,332005,2.2,0.11
2018-03-30 07:19:55,44.8719,-38.3936,220.0,12.638,35.587,0.808424,19.51525,397,75,210,332003,2.2,0.1
2018-03-30 07:19:55,44.8719,-38.3936,222.0,12.598,35.582,0.809367,19.51475,396,75,209,332002,2.2,0.08
2018-03-30 07:19:55,44.8719,-38.3936,224.0,12.571,35.579,0.809947,19.502,410,75,211,332002,2.2,0.04
2018-03-30 07:19:55,44.8719,-38.3936,226.0,12.56,35.581,0.8101940000000001,19.48525,412,74,210,332003,2.1,0.06
2018-03-30 07:19:55,44.8719,-38.3936,228.0,12.561,35.587,0.8100879999999999,19.46225,408,75,210,332005,2.1,0.07
2018-03-30 07:19:55,44.8719,-38.3936,230.0,12.567,35.592,0.809993,19.44867,396,74,208,332003,2.2,0.08
2018-03-30 07:19:55,44.8719,-38.3936,232.0,12.591,35.602,0.8094319999999999,19.43625,402,76,208,332004,2.2,0.09
2018-03-30 07:19:55,44.8719,-38.3936,234.0,12.596,35.605,0.809256,19.43475,396,77,208,332003,2.2,0.09
2018-03-30 07:19:55,44.8719,-38.3936,236.0,12.644,35.617,0.8081579999999999,19.438,543,77,209,332004,2.2,0.1
2018-03-30 07:19:55,44.8719,-38.3936,238.0,12.555,35.605,0.8102020000000001,19.47225,391,73,209,332004,2.2,0.07
2018-03-30 07:19:55,44.8719,-38.3936,240.0,12.468,35.585,0.8124819999999999,19.476,395,74,209,332005,2.2,0.06
2018-03-30 07:19:55,44.8719,-38.3936,242.0,12.417,35.575,0.813471,19.442,397,75,209,332005,2.2,0.04
2018-03-30 07:19:55,44.8719,-38.3936,244.0,12.414,35.576,0.813382,19.38867,389,71,209,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,246.0,12.525,35.606,0.810384,19.3125,392,74,206,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,248.0,12.606,35.631,0.808694,19.26133,399,77,204,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,250.0,12.664,35.647,0.807447,19.226,397,77,205,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,252.0,12.685,35.656,0.8069519999999999,19.1915,392,78,203,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,254.0,12.692,35.659,0.806802,19.14767,391,75,203,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,256.0,12.701,35.662,0.806529,19.099,396,76,202,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,258.0,12.732,35.672,0.805574,19.03133,396,77,201,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,260.0,12.871,35.709,0.8025389999999999,18.97467,397,80,200,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,262.0,12.927,35.728,0.8013570000000001,18.95333,392,84,198,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,264.0,12.902,35.725,0.801971,18.94367,406,81,198,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,266.0,12.858,35.714,0.8029580000000001,18.949,402,82,198,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,268.0,12.839,35.71,0.803482,18.947,406,82,196,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,270.0,12.832,35.708,0.803704,18.95233,400,83,199,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,272.0,12.822,35.706,0.8039400000000001,18.955,407,82,200,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,274.0,12.801,35.702,0.804449,18.95533,413,87,201,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,276.0,12.78,35.696,0.8049949999999999,18.959,411,87,198,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,278.0,12.77,35.693,0.8051980000000001,18.96133,425,88,201,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,280.0,12.756,35.69,0.8055669999999999,18.95767,412,83,199,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,282.0,12.736,35.687,0.806022,18.956,415,82,198,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,284.0,12.738,35.689,0.805882,18.95,405,82,197,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,286.0,12.735,35.689,0.805987,18.94967,409,84,200,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,288.0,12.715,35.686,0.806484,18.95633,406,83,197,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,290.0,12.697,35.683,0.806894,18.947,420,82,197,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,292.0,12.697,35.683,0.8067930000000001,18.941,411,81,199,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,294.0,12.713,35.687,0.8065199999999999,18.933,406,83,197,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,296.0,12.705,35.686,0.8067040000000001,18.93266,409,83,199,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,298.0,12.675,35.681,0.807402,18.93067,402,82,198,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,300.0,12.583,35.664,0.8095289999999999,18.929,408,90,197,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,302.0,12.571,35.661,0.809806,18.91867,407,90,201,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,304.0,12.574,35.663,0.8096540000000001,18.90767,415,86,198,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,306.0,12.581,35.665,0.8094840000000001,18.893,403,85,197,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,307.9,12.622,35.678,0.8085720000000001,18.879,418,88,199,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,310.0,12.652,35.685,0.8078259999999999,18.868,403,86,197,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,312.1,12.675,35.693,0.8071839999999999,18.85667,401,85,199,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,314.0,12.75,35.709,0.8053650000000001,18.84333,410,84,197,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,316.1,12.762,35.715,0.8052999999999999,18.83967,409,84,196,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,318.1,12.787,35.721,0.804554,18.832,404,83,197,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,320.0,12.86,35.738,0.803121,18.81133,395,80,193,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,322.0,12.862,35.742,0.8029250000000001,18.79667,393,81,198,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,324.0,12.866,35.743,0.802765,18.768,398,79,194,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,326.0,12.879,35.747,0.802554,18.7525,392,83,194,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,328.0,12.883,35.749,0.802481,18.74467,403,83,194,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,330.0,12.88,35.749,0.802567,18.73533,402,81,195,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,332.0,12.884,35.75,0.8024929999999999,18.73533,397,80,195,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,334.0,12.886,35.751,0.802473,18.7345,394,80,195,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,336.0,12.884,35.75,0.802554,18.73933,437,82,193,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,338.0,12.879,35.749,0.8027219999999999,18.74267,396,80,192,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,340.0,12.875,35.748,0.8028,18.74667,399,80,195,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,342.0,12.87,35.746,0.8030759999999999,18.75533,398,82,196,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,344.0,12.85,35.742,0.8034619999999999,18.758,398,81,192,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,346.1,12.84,35.739,0.803682,18.76533,397,82,195,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,348.0,12.833,35.737,0.803893,18.76433,399,78,193,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,350.0,12.827,35.736,0.8040529999999999,18.76933,400,79,196,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,352.0,12.825,35.736,0.804092,18.765,400,81,194,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,354.0,12.828,35.736,0.804122,18.77,400,81,194,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,356.0,12.833,35.737,0.8039989999999999,18.77033,397,80,197,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,357.9,12.832,35.737,0.8040689999999999,18.77767,394,79,193,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,360.0,12.829,35.737,0.804195,18.78267,395,81,193,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,362.0,12.817,35.733,0.804567,18.801,397,84,195,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,364.0,12.811,35.731,0.804738,18.81867,396,81,195,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,366.0,12.798,35.728,0.8051649999999999,18.84133,394,81,194,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,368.0,12.783,35.725,0.8054410000000001,18.8635,393,80,196,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,370.0,12.76,35.719,0.8060400000000001,18.89233,397,81,199,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,372.0,12.724,35.709,0.8069010000000001,18.929,412,80,195,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,374.0,12.69,35.7,0.80782,18.96267,391,79,197,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,376.0,12.602,35.684,0.8099179999999999,18.999,395,83,201,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,378.0,12.557,35.671,0.8110850000000001,19.01567,398,81,198,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,380.0,12.52,35.665,0.81195,19.025,395,82,200,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,382.0,12.509,35.661,0.812236,19.03067,395,82,198,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,384.0,12.508,35.66,0.812244,19.03467,389,76,201,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,386.0,12.512,35.661,0.8122320000000001,19.04633,394,78,200,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,388.0,12.505,35.659,0.8125260000000001,19.061,392,82,198,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,390.0,12.464,35.652,0.813607,19.08067,391,80,199,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,392.0,12.44,35.645,0.814117,19.09733,394,78,199,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,394.0,12.436,35.643,0.8142499999999999,19.11833,389,79,200,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,396.0,12.412,35.638,0.8149360000000001,19.15067,390,78,200,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,398.0,12.367,35.629,0.8159529999999999,19.18067,391,79,202,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,400.0,12.344,35.623,0.81664,19.21525,398,79,201,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,402.0,12.338,35.62,0.8169150000000001,19.25467,393,79,200,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,404.0,12.313,35.613,0.8177319999999999,19.299,391,81,201,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,406.0,12.232,35.596,0.819812,19.35333,398,80,204,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,408.0,12.162,35.578,0.8213509999999999,19.392,398,83,204,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,410.0,12.095,35.565,0.8233440000000001,19.43825,392,80,206,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,412.0,11.985,35.543,0.8259099999999999,19.47567,392,78,207,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,414.0,11.908,35.527,0.8275999999999999,19.49667,389,80,208,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,416.0,11.889,35.522,0.828042,19.51567,394,76,206,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,418.0,11.849,35.513,0.8290740000000001,19.54325,388,78,209,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,420.0,11.768,35.498,0.8311059999999999,19.57233,392,79,209,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,422.0,11.733,35.49,0.831979,19.5935,394,76,209,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,424.0,11.699,35.483,0.832811,19.60967,398,75,210,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,426.0,11.666,35.475,0.8337159999999999,19.622,389,77,209,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,428.0,11.633,35.468,0.8346180000000001,19.635,390,78,209,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,430.0,11.591,35.46,0.83571,19.64225,391,76,214,nan,nan,nan
2018-03-30 07:19:55,44.8719,-38.3936,432.0,11.548,35.452,0.836735,19.64633,395,81,211,nan,nan,nan
