datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-29 07:38:03,49.8678,-44.509,1.0,11.774,35.582,0.8296049999999999,18.89133,486,142,207,332005,13.1,nan
2018-01-29 07:38:03,49.8678,-44.509,1.9,11.782,35.579,0.8296840000000001,18.88125,435,141,205,332005,10.2,nan
2018-01-29 07:38:03,49.8678,-44.509,3.9,11.79,35.579,0.8297829999999999,18.88007,411,139,206,332006,7.3,nan
2018-01-29 07:38:03,49.8678,-44.509,6.0,11.793,35.579,0.8297190000000001,18.88,421,141,206,332006,6.6,2.5
2018-01-29 07:38:03,49.8678,-44.509,8.0,11.794,35.579,0.829691,18.88218,414,144,205,332008,6.2,2.43
2018-01-29 07:38:03,49.8678,-44.509,10.0,11.795,35.578,0.8296570000000001,18.8887,411,142,206,332007,5.1,2.29
2018-01-29 07:38:03,49.8678,-44.509,11.9,11.797,35.578,0.829615,18.88878,413,140,206,332007,5.5,nan
2018-01-29 07:38:03,49.8678,-44.509,14.0,11.796,35.578,0.829634,18.886,416,143,205,332007,3.9,2.15
2018-01-29 07:38:03,49.8678,-44.509,16.1,11.796,35.578,0.829618,18.89025,415,145,205,332006,4.8,2.49
2018-01-29 07:38:03,49.8678,-44.509,18.0,11.797,35.578,0.8295980000000001,18.88656,414,145,206,332006,3.2,1.56
2018-01-29 07:38:03,49.8678,-44.509,19.9,11.797,35.578,0.829617,18.89083,409,143,205,332007,2.8,1.28
2018-01-29 07:38:03,49.8678,-44.509,22.0,11.796,35.578,0.8296190000000001,18.89,412,150,204,332007,2.6,1.14
2018-01-29 07:38:03,49.8678,-44.509,24.0,11.797,35.578,0.8295999999999999,18.88875,417,145,205,332006,2.9,0.93
2018-01-29 07:38:03,49.8678,-44.509,26.0,11.797,35.578,0.829591,18.8922,419,143,205,332006,2.6,1.0
2018-01-29 07:38:03,49.8678,-44.509,28.0,11.798,35.578,0.8295840000000001,18.89075,411,144,207,332006,2.5,0.87
2018-01-29 07:38:03,49.8678,-44.509,30.0,11.798,35.578,0.82959,18.892,418,138,206,332007,2.6,0.62
2018-01-29 07:38:03,49.8678,-44.509,32.0,11.796,35.578,0.829623,18.891,415,145,206,332006,2.3,0.7
2018-01-29 07:38:03,49.8678,-44.509,34.0,11.797,35.578,0.8296140000000001,18.89275,400,143,207,332005,2.5,0.88
2018-01-29 07:38:03,49.8678,-44.509,36.0,11.797,35.578,0.829593,18.89425,407,145,202,332004,2.3,0.71
2018-01-29 07:38:03,49.8678,-44.509,38.0,11.797,35.578,0.829588,18.8935,413,144,205,332004,2.5,0.56
2018-01-29 07:38:03,49.8678,-44.509,40.0,11.798,35.578,0.8295729999999999,18.89667,407,147,205,332003,2.3,0.48
2018-01-29 07:38:03,49.8678,-44.509,42.0,11.798,35.578,0.8295669999999999,18.89425,407,147,205,332004,2.4,0.44
2018-01-29 07:38:03,49.8678,-44.509,44.0,11.8,35.578,0.829509,18.8945,406,149,206,332004,2.2,0.37
2018-01-29 07:38:03,49.8678,-44.509,46.0,11.803,35.578,0.8294539999999999,18.8955,407,145,207,332002,2.3,0.4
2018-01-29 07:38:03,49.8678,-44.509,48.0,11.804,35.578,0.829432,18.89425,416,144,205,332006,2.3,0.14
2018-01-29 07:38:03,49.8678,-44.509,50.0,11.804,35.578,0.8294299999999999,18.89625,414,148,205,332005,2.3,0.12
2018-01-29 07:38:03,49.8678,-44.509,52.0,11.804,35.578,0.829426,18.896,409,147,206,332004,2.3,0.1
2018-01-29 07:38:03,49.8678,-44.509,54.0,11.804,35.578,0.8294299999999999,18.89567,408,140,205,332005,2.3,0.19
2018-01-29 07:38:03,49.8678,-44.509,56.0,11.804,35.578,0.829423,18.895,411,143,203,332004,2.4,0.23
2018-01-29 07:38:03,49.8678,-44.509,58.0,11.805,35.578,0.8293900000000001,18.89375,416,151,204,332006,2.4,0.26
2018-01-29 07:38:03,49.8678,-44.509,60.0,11.806,35.579,0.8293630000000001,18.89625,407,145,208,332003,2.3,0.16
2018-01-29 07:38:03,49.8678,-44.509,62.0,11.807,35.579,0.8293539999999999,18.89225,409,153,206,332006,2.3,0.22
2018-01-29 07:38:03,49.8678,-44.509,64.0,11.806,35.579,0.8293699999999999,18.89425,408,150,207,332005,2.4,0.15
2018-01-29 07:38:03,49.8678,-44.509,66.0,11.806,35.579,0.8293630000000001,18.8935,407,142,204,332004,2.3,0.15
2018-01-29 07:38:03,49.8678,-44.509,68.0,11.807,35.579,0.8293470000000001,18.89425,431,148,205,332005,2.3,0.14
2018-01-29 07:38:03,49.8678,-44.509,70.0,11.808,35.579,0.829332,18.8955,418,146,207,332004,2.2,0.08
2018-01-29 07:38:03,49.8678,-44.509,72.0,11.81,35.579,0.8292889999999999,18.898,410,140,205,332004,2.3,0.1
2018-01-29 07:38:03,49.8678,-44.509,74.0,11.811,35.579,0.8292569999999999,18.90025,412,145,205,332003,2.3,0.06
2018-01-29 07:38:03,49.8678,-44.509,76.0,11.812,35.579,0.8292379999999999,18.9,419,145,206,332004,2.3,0.11
2018-01-29 07:38:03,49.8678,-44.509,78.0,11.811,35.579,0.8292440000000001,18.90075,405,147,207,332003,2.3,0.08
2018-01-29 07:38:03,49.8678,-44.509,80.0,11.811,35.579,0.829251,18.901,410,143,205,332003,2.3,0.09
2018-01-29 07:38:03,49.8678,-44.509,82.0,11.814,35.579,0.829189,18.90025,417,141,206,332004,2.3,0.09
2018-01-29 07:38:03,49.8678,-44.509,84.0,11.812,35.579,0.829223,18.8998,413,146,207,332005,2.3,0.13
2018-01-29 07:38:03,49.8678,-44.509,86.0,11.811,35.579,0.8292330000000001,18.8998,412,145,204,332006,2.3,0.12
2018-01-29 07:38:03,49.8678,-44.509,88.1,11.812,35.579,0.8292379999999999,18.9008,410,144,204,332005,2.3,0.07
2018-01-29 07:38:03,49.8678,-44.509,90.0,11.812,35.579,0.8292269999999999,18.90275,412,145,207,332004,2.4,0.11
2018-01-29 07:38:03,49.8678,-44.509,92.0,11.812,35.579,0.829223,18.90283,414,144,206,332004,2.3,0.07
2018-01-29 07:38:03,49.8678,-44.509,94.0,11.812,35.578,0.829231,18.9036,422,145,208,332004,2.3,0.07
2018-01-29 07:38:03,49.8678,-44.509,96.0,11.813,35.579,0.8291930000000001,18.9065,414,141,206,332004,2.2,0.09
2018-01-29 07:38:03,49.8678,-44.509,98.0,11.816,35.579,0.829118,18.9036,413,143,206,332003,2.3,0.1
2018-01-29 07:38:03,49.8678,-44.509,100.0,11.817,35.579,0.829108,18.90575,404,139,205,332005,2.3,0.09
2018-01-29 07:38:03,49.8678,-44.509,102.0,11.816,35.579,0.8291310000000001,18.90375,406,147,204,332003,2.3,0.07
2018-01-29 07:38:03,49.8678,-44.509,104.0,11.816,35.579,0.8291299999999999,18.906,406,142,203,332004,2.3,0.12
2018-01-29 07:38:03,49.8678,-44.509,106.0,11.817,35.579,0.8291219999999999,18.9042,408,145,205,332003,2.3,0.09
2018-01-29 07:38:03,49.8678,-44.509,108.0,11.817,35.579,0.8291170000000001,18.9075,413,143,204,332005,2.4,0.06
2018-01-29 07:38:03,49.8678,-44.509,110.0,11.816,35.579,0.8291280000000001,18.906,405,143,204,332004,2.3,0.05
2018-01-29 07:38:03,49.8678,-44.509,112.0,11.817,35.579,0.829118,18.9068,415,141,206,332005,2.2,0.06
2018-01-29 07:38:03,49.8678,-44.509,114.0,11.817,35.579,0.829118,18.907,446,147,206,332006,2.3,0.09
2018-01-29 07:38:03,49.8678,-44.509,116.0,11.815,35.579,0.8291679999999999,18.91075,403,143,204,332005,2.4,0.05
2018-01-29 07:38:03,49.8678,-44.509,118.0,11.814,35.578,0.829186,18.91434,415,142,206,332006,2.3,0.06
2018-01-29 07:38:03,49.8678,-44.509,120.0,11.814,35.578,0.829186,18.911,407,141,206,332004,2.4,0.06
2018-01-29 07:38:03,49.8678,-44.509,122.0,11.814,35.578,0.829178,18.91434,407,143,208,332005,2.3,0.06
2018-01-29 07:38:03,49.8678,-44.509,124.0,11.814,35.578,0.8291839999999999,18.91334,408,146,205,332006,2.3,0.04
2018-01-29 07:38:03,49.8678,-44.509,126.0,11.814,35.578,0.829178,18.91367,416,142,208,332004,2.3,0.05
2018-01-29 07:38:03,49.8678,-44.509,128.0,11.815,35.578,0.82917,18.91167,420,143,202,332004,2.3,0.06
2018-01-29 07:38:03,49.8678,-44.509,130.0,11.815,35.578,0.829159,18.914,408,145,204,332004,2.3,0.06
2018-01-29 07:38:03,49.8678,-44.509,132.0,11.816,35.578,0.8291440000000001,18.9135,413,140,206,332003,2.3,0.07
2018-01-29 07:38:03,49.8678,-44.509,134.0,11.817,35.578,0.829118,18.91267,409,143,207,332005,2.3,0.06
2018-01-29 07:38:03,49.8678,-44.509,136.0,11.817,35.578,0.8291109999999999,18.91533,413,143,207,332003,2.3,0.07
2018-01-29 07:38:03,49.8678,-44.509,138.0,11.817,35.578,0.829113,18.91267,416,140,203,332004,2.3,0.05
2018-01-29 07:38:03,49.8678,-44.509,140.0,11.818,35.578,0.829097,18.9095,421,144,206,332002,2.3,0.06
2018-01-29 07:38:03,49.8678,-44.509,142.0,11.82,35.579,0.8290519999999999,18.91167,407,147,206,332002,2.3,0.04
2018-01-29 07:38:03,49.8678,-44.509,144.0,11.82,35.579,0.829061,18.91333,413,143,206,332002,2.3,0.05
2018-01-29 07:38:03,49.8678,-44.509,146.0,11.82,35.579,0.8290630000000001,18.9125,414,149,206,332003,2.2,0.05
2018-01-29 07:38:03,49.8678,-44.509,148.0,11.82,35.579,0.8290439999999999,18.917,402,149,206,332004,2.3,0.06
2018-01-29 07:38:03,49.8678,-44.509,150.0,11.82,35.579,0.82904,18.9115,411,143,204,332003,2.4,0.07
2018-01-29 07:38:03,49.8678,-44.509,152.0,11.82,35.579,0.8290660000000001,18.91733,407,141,205,332002,2.3,0.05
2018-01-29 07:38:03,49.8678,-44.509,154.0,11.819,35.578,0.8290690000000001,18.919,397,139,204,332003,2.3,0.03
2018-01-29 07:38:03,49.8678,-44.509,156.0,11.818,35.578,0.829096,18.92167,403,142,204,332004,2.3,0.03
2018-01-29 07:38:03,49.8678,-44.509,158.0,11.819,35.578,0.8290740000000001,18.9215,408,140,208,332004,2.3,0.04
2018-01-29 07:38:03,49.8678,-44.509,160.0,11.82,35.578,0.829064,18.924,427,140,205,332004,2.3,0.04
2018-01-29 07:38:03,49.8678,-44.509,162.0,11.819,35.578,0.829067,18.91933,417,161,206,332004,2.2,0.03
2018-01-29 07:38:03,49.8678,-44.509,164.0,11.82,35.578,0.8290420000000001,18.919,409,144,206,332002,2.3,0.05
2018-01-29 07:38:03,49.8678,-44.509,166.0,11.822,35.578,0.829013,18.923,433,143,204,332004,2.2,0.07
2018-01-29 07:38:03,49.8678,-44.509,168.0,11.823,35.579,0.828983,18.928,410,147,208,332003,2.3,0.04
2018-01-29 07:38:03,49.8678,-44.509,170.0,11.821,35.578,0.8290390000000001,18.92467,412,144,206,332004,2.4,0.06
2018-01-29 07:38:03,49.8678,-44.509,172.0,11.821,35.578,0.8290360000000001,18.9245,403,181,206,332003,2.4,0.05
2018-01-29 07:38:03,49.8678,-44.509,174.0,11.821,35.578,0.829037,18.92433,417,142,204,332004,2.3,0.04
2018-01-29 07:38:03,49.8678,-44.509,176.0,11.821,35.578,0.829021,18.92,407,144,203,332004,2.3,0.05
2018-01-29 07:38:03,49.8678,-44.509,178.0,11.823,35.579,0.828999,18.919,417,140,208,332004,2.2,0.07
2018-01-29 07:38:03,49.8678,-44.509,180.0,11.825,35.58,0.8289409999999999,18.921,416,143,204,332002,2.3,0.03
2018-01-29 07:38:03,49.8678,-44.509,182.1,11.824,35.579,0.828953,18.92867,408,145,205,332004,2.3,0.05
2018-01-29 07:38:03,49.8678,-44.509,184.0,11.826,35.579,0.8289409999999999,18.92467,408,143,205,332002,2.3,0.05
2018-01-29 07:38:03,49.8678,-44.509,186.0,11.823,35.578,0.8289770000000001,18.9295,419,143,204,332004,2.2,0.06
2018-01-29 07:38:03,49.8678,-44.509,188.0,11.821,35.578,0.829034,18.93033,411,146,205,332006,2.3,0.03
2018-01-29 07:38:03,49.8678,-44.509,190.0,11.822,35.578,0.8290150000000001,18.9295,420,143,206,332005,2.2,0.05
2018-01-29 07:38:03,49.8678,-44.509,192.0,11.823,35.578,0.8290150000000001,18.932,409,142,205,332004,2.3,0.06
2018-01-29 07:38:03,49.8678,-44.509,194.0,11.823,35.578,0.829002,18.93025,415,142,204,332004,2.3,0.06
2018-01-29 07:38:03,49.8678,-44.509,196.0,11.825,35.578,0.8289599999999999,18.93,407,151,205,332005,2.2,0.06
2018-01-29 07:38:03,49.8678,-44.509,198.0,11.825,35.578,0.8289690000000001,18.93267,413,144,205,332003,2.2,0.09
2018-01-29 07:38:03,49.8678,-44.509,200.1,11.823,35.578,0.8290090000000001,18.932,408,145,204,332004,2.4,0.09
2018-01-29 07:38:03,49.8678,-44.509,202.0,11.824,35.578,0.8290150000000001,18.935,408,140,208,332002,2.3,0.05
2018-01-29 07:38:03,49.8678,-44.509,204.0,11.822,35.578,0.82904,18.934,410,145,204,332004,2.3,0.03
2018-01-29 07:38:03,49.8678,-44.509,206.0,11.824,35.578,0.829002,18.93225,414,144,206,332002,2.3,0.05
2018-01-29 07:38:03,49.8678,-44.509,208.0,11.825,35.578,0.828981,18.93125,404,144,206,332004,2.3,0.04
2018-01-29 07:38:03,49.8678,-44.509,210.0,11.827,35.579,0.828943,18.93325,424,143,205,332004,2.3,0.07
2018-01-29 07:38:03,49.8678,-44.509,212.0,11.826,35.578,0.8289770000000001,18.93275,406,141,205,332004,2.3,0.05
2018-01-29 07:38:03,49.8678,-44.509,214.0,11.829,35.579,0.828884,18.9325,414,140,206,332005,2.3,0.04
2018-01-29 07:38:03,49.8678,-44.509,216.0,11.83,35.58,0.8288850000000001,18.93625,411,142,205,332003,2.4,0.08
2018-01-29 07:38:03,49.8678,-44.509,218.0,11.829,35.579,0.8289150000000001,18.94,408,139,208,332004,2.3,0.08
2018-01-29 07:38:03,49.8678,-44.509,220.0,11.83,35.579,0.8289010000000001,18.941,408,145,204,332004,2.3,0.12
2018-01-29 07:38:03,49.8678,-44.509,221.9,11.832,35.579,0.828862,18.94533,409,149,207,332004,2.3,0.07
2018-01-29 07:38:03,49.8678,-44.509,224.0,11.831,35.579,0.8288869999999999,18.951,407,143,204,332005,2.3,0.07
2018-01-29 07:38:03,49.8678,-44.509,226.1,11.822,35.577,0.8290869999999999,18.96133,409,142,204,332007,2.3,0.06
2018-01-29 07:38:03,49.8678,-44.509,228.1,11.815,35.576,0.8292679999999999,18.961,402,144,206,332004,2.3,0.05
2018-01-29 07:38:03,49.8678,-44.509,230.1,11.815,35.576,0.829286,18.96067,403,142,202,332005,2.3,0.06
2018-01-29 07:38:03,49.8678,-44.509,232.0,11.813,35.575,0.8293189999999999,18.964,404,141,205,332005,2.3,0.08
2018-01-29 07:38:03,49.8678,-44.509,234.0,11.811,35.575,0.829353,18.96267,403,144,204,332005,2.4,0.08
2018-01-29 07:38:03,49.8678,-44.509,236.0,11.815,35.576,0.829367,18.959,414,144,205,332005,2.3,0.13
2018-01-29 07:38:03,49.8678,-44.509,238.0,11.819,35.576,0.829237,18.962,408,147,203,332004,2.4,0.06
2018-01-29 07:38:03,49.8678,-44.509,240.0,11.816,35.576,0.829288,18.9615,nan,nan,nan,332005,2.3,0.08
2018-01-29 07:38:03,49.8678,-44.509,242.0,11.818,35.576,0.8292360000000001,18.9595,418,142,202,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,244.0,11.819,35.576,0.829237,18.95567,408,144,205,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,246.0,11.824,35.577,0.8291029999999999,18.9525,406,144,203,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,248.0,11.831,35.578,0.8289629999999999,18.95667,410,147,207,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,250.0,11.831,35.578,0.828964,18.9555,411,142,203,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,252.0,11.832,35.578,0.8289569999999999,18.96,409,142,206,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,254.0,11.832,35.578,0.828962,18.96367,398,146,204,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,256.0,11.831,35.578,0.829037,18.96367,399,149,203,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,258.0,11.829,35.577,0.8290820000000001,18.966,407,147,203,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,260.0,11.831,35.578,0.829026,18.97067,408,142,204,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,262.0,11.831,35.577,0.8290489999999999,18.97333,416,144,204,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,263.9,11.828,35.577,0.8291360000000001,18.97467,401,141,204,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,266.0,11.826,35.577,0.829223,18.97733,411,140,205,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,268.0,11.824,35.576,0.8292630000000001,18.98325,405,146,204,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,270.0,11.823,35.576,0.829305,18.98667,414,139,203,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,272.0,11.827,35.576,0.829269,18.988,403,141,204,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,274.0,11.825,35.576,0.8293170000000001,18.99433,432,141,205,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,276.0,11.82,35.575,0.8294919999999999,19.00033,408,140,204,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,278.0,11.819,35.574,0.829515,19.007,403,143,204,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,280.0,11.819,35.574,0.8295809999999999,19.01533,398,140,202,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,282.0,11.812,35.573,0.8297680000000001,19.02775,403,141,204,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,284.0,11.81,35.572,0.82985,19.032,409,145,204,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,286.0,11.806,35.572,0.8299620000000001,19.04833,399,142,203,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,288.0,11.801,35.57,0.830112,19.06725,402,139,203,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,290.0,11.787,35.567,0.8305990000000001,19.08967,409,142,209,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,292.1,11.746,35.56,0.83162,19.1015,404,140,205,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,294.0,11.744,35.559,0.8314299999999999,19.0888,396,143,204,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,296.0,11.777,35.565,0.830924,19.08975,404,140,204,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,298.0,11.762,35.562,0.831318,19.10325,402,134,205,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,300.0,11.76,35.561,0.8314710000000001,19.1098,405,139,205,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,302.0,11.759,35.561,0.8315680000000001,19.11875,406,141,203,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,304.0,11.757,35.561,0.831658,19.1396,406,140,205,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,306.0,11.731,35.555,0.832373,19.1504,407,135,206,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,308.0,11.724,35.555,0.832711,19.156,401,135,207,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,310.0,11.73,35.555,0.832592,19.1588,409,136,207,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,312.0,11.743,35.557,0.8324480000000001,19.1725,404,139,205,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,314.0,11.728,35.554,0.8328979999999999,19.1905,407,136,205,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,316.0,11.71,35.551,0.833563,19.2048,414,138,208,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,318.0,11.706,35.551,0.8338479999999999,19.21875,403,136,208,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,320.0,11.705,35.55,0.833982,19.234,402,138,205,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,322.0,11.719,35.552,0.833939,19.25775,407,135,208,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,324.0,11.725,35.552,0.834068,19.3154,404,136,208,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,326.0,11.658,35.54,0.8360590000000001,19.38525,404,137,208,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,328.0,11.647,35.537,0.8365149999999999,19.438,409,134,208,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,330.0,11.648,35.534,0.83693,19.521,412,137,209,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,332.0,11.646,35.526,0.837637,19.71383,413,137,210,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,334.0,11.483,35.485,0.8429500000000001,20.0986,407,129,214,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,336.0,10.578,35.308,0.8690150000000001,20.436,411,102,226,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,338.0,9.19,35.066,0.901016,20.5286,399,105,232,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,340.0,8.953,35.018,0.906067,20.594,403,107,232,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,342.0,8.903,35.009,0.9077930000000001,20.7384,409,105,231,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,344.0,8.788,34.992,0.9106160000000001,21.04375,411,104,232,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,346.0,8.805,35.002,0.9101600000000001,21.3912,398,90,236,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,348.0,8.853,35.016,0.908938,21.711,403,78,241,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,350.0,8.828,35.021,0.9099619999999999,21.7766,383,70,243,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,352.0,8.785,35.014,0.911038,21.77425,389,70,241,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,354.0,8.778,35.013,0.911414,21.75975,390,73,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,356.0,8.733,35.006,0.9127019999999999,21.7272,394,72,243,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,358.0,8.697,34.999,0.913848,21.708,393,70,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,360.0,8.596,34.984,0.9171119999999999,21.6362,390,73,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,362.0,8.428,34.959,0.9212149999999999,21.53275,393,74,244,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,364.0,8.372,34.948,0.9228339999999999,21.3538,392,75,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,366.0,8.234,34.927,0.9268479999999999,21.1075,401,78,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,368.0,8.105,34.905,0.9306110000000001,20.8,404,84,246,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,370.0,7.856,34.868,0.936771,20.5535,409,97,242,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,372.0,7.659,34.838,0.9419120000000001,20.409,415,105,241,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,374.0,7.569,34.822,0.9440679999999999,20.369,418,112,239,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,376.0,7.566,34.821,0.94417,20.3576,431,110,238,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,378.0,7.564,34.82,0.9443490000000001,20.3218,429,112,237,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,380.0,7.518,34.813,0.9454800000000001,20.30725,426,114,238,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,382.0,7.45,34.802,0.947238,20.373,425,115,236,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,384.0,7.416,34.798,0.9480759999999999,20.49425,424,112,238,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,386.0,7.417,34.801,0.947921,20.6632,415,108,239,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,388.0,7.43,34.808,0.94753,20.83075,420,105,238,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,390.0,7.48,34.821,0.946043,21.001,418,105,239,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,392.0,7.536,34.836,0.9444159999999999,21.27075,421,98,239,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,394.0,7.632,34.865,0.941718,21.6394,411,93,241,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,396.0,7.949,34.937,0.9325509999999999,22.018,394,79,244,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,398.0,8.123,34.983,0.928939,22.1355,381,75,244,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,400.0,8.181,34.995,0.9275100000000001,22.25,385,71,244,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,402.0,8.197,35.005,0.9273149999999999,22.29475,370,68,244,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,404.0,8.115,34.998,0.929516,22.307000000000002,380,69,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,406.0,8.046,34.991,0.931494,22.316000000000003,375,69,247,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,408.0,8.017,34.987,0.932315,22.333,385,68,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,410.0,7.944,34.984,0.934469,22.331400000000002,375,69,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,412.0,7.897,34.98,0.935662,22.32875,370,70,245,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,414.0,7.849,34.977,0.9370590000000001,22.3236,377,71,247,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,416.0,7.792,34.972,0.9386380000000001,22.317749999999997,369,68,247,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,418.0,7.744,34.967,0.939945,22.316000000000003,373,70,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,420.0,7.693,34.963,0.9413,22.31425,383,66,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,422.0,7.67,34.961,0.942013,22.326999999999998,372,67,248,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,424.0,7.636,34.961,0.942984,22.334249999999997,374,68,247,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,426.0,7.622,34.964,0.943379,22.336199999999998,388,68,247,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,428.0,7.622,34.966,0.943538,22.335659999999997,375,67,246,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,430.0,7.621,34.967,0.943722,22.3345,375,67,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,432.0,7.591,34.964,0.9447909999999999,22.319499999999998,373,68,249,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,434.0,7.529,34.957,0.946793,22.292499999999997,379,68,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,436.0,7.245,34.926,0.954639,22.29117,380,70,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,438.0,7.126,34.911,0.9575389999999999,22.2832,382,68,250,nan,nan,nan
2018-01-29 07:38:03,49.8678,-44.509,440.0,7.082,34.904,0.9587870000000001,22.266669999999998,388,68,252,nan,nan,nan
