datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-10 07:22:35,48.0129,-38.8326,0.3,13.291,35.871,0.791458,18.45673,423,174,190,332010,8.1,nan
2018-03-10 07:22:35,48.0129,-38.8326,2.0,13.311,35.867,0.791461,18.45925,414,177,190,332012,5.9,nan
2018-03-10 07:22:35,48.0129,-38.8326,4.0,13.313,35.866,0.791534,18.46071,439,177,189,332011,5.0,nan
2018-03-10 07:22:35,48.0129,-38.8326,6.0,13.312,35.866,0.791541,18.46014,419,182,189,332010,4.5,2.37
2018-03-10 07:22:35,48.0129,-38.8326,8.0,13.312,35.866,0.791542,18.45787,434,177,190,332011,3.3,1.92
2018-03-10 07:22:35,48.0129,-38.8326,10.0,13.311,35.867,0.7915570000000001,18.45929,422,177,190,332010,4.1,2.12
2018-03-10 07:22:35,48.0129,-38.8326,12.0,13.312,35.867,0.7915540000000001,18.46214,415,179,189,332011,3.5,1.55
2018-03-10 07:22:35,48.0129,-38.8326,14.0,13.312,35.867,0.791547,18.46033,417,180,187,332010,2.8,1.11
2018-03-10 07:22:35,48.0129,-38.8326,16.0,13.313,35.867,0.791517,18.4625,416,176,189,332009,2.7,0.97
2018-03-10 07:22:35,48.0129,-38.8326,18.0,13.315,35.867,0.791479,18.46283,416,181,191,332010,2.6,1.17
2018-03-10 07:22:35,48.0129,-38.8326,20.0,13.317,35.867,0.791431,18.461,415,180,190,332010,2.5,1.2
2018-03-10 07:22:35,48.0129,-38.8326,22.0,13.317,35.867,0.791425,18.4602,423,176,191,332010,2.6,0.74
2018-03-10 07:22:35,48.0129,-38.8326,24.0,13.311,35.867,0.791571,18.4614,416,191,188,332008,2.3,0.73
2018-03-10 07:22:35,48.0129,-38.8326,26.0,13.313,35.868,0.7915300000000001,18.4636,417,181,190,332011,2.3,0.64
2018-03-10 07:22:35,48.0129,-38.8326,28.0,13.316,35.868,0.791458,18.463,420,181,190,332010,2.2,0.76
2018-03-10 07:22:35,48.0129,-38.8326,30.1,13.314,35.868,0.791498,18.4634,417,183,191,332012,2.3,0.63
2018-03-10 07:22:35,48.0129,-38.8326,32.0,13.312,35.868,0.7915460000000001,18.46414,428,179,190,332012,2.2,0.27
2018-03-10 07:22:35,48.0129,-38.8326,34.0,13.313,35.867,0.791528,18.46462,415,183,189,332011,2.3,0.39
2018-03-10 07:22:35,48.0129,-38.8326,36.0,13.313,35.868,0.7915209999999999,18.46525,415,180,189,332013,2.2,0.4
2018-03-10 07:22:35,48.0129,-38.8326,38.0,13.315,35.867,0.7914840000000001,18.46337,418,180,189,332011,2.2,0.35
2018-03-10 07:22:35,48.0129,-38.8326,40.0,13.315,35.867,0.791479,18.46625,422,182,191,332011,2.2,0.27
2018-03-10 07:22:35,48.0129,-38.8326,42.0,13.316,35.867,0.7914589999999999,18.46437,414,183,191,332011,2.2,0.23
2018-03-10 07:22:35,48.0129,-38.8326,44.0,13.315,35.867,0.7914730000000001,18.466,418,184,191,332011,2.2,0.19
2018-03-10 07:22:35,48.0129,-38.8326,46.0,13.314,35.867,0.7915099999999999,18.468,414,182,190,332011,2.2,0.1
2018-03-10 07:22:35,48.0129,-38.8326,48.0,13.312,35.867,0.791536,18.46725,419,180,189,332012,2.2,0.19
2018-03-10 07:22:35,48.0129,-38.8326,49.9,13.316,35.867,0.791452,18.46869,418,182,191,332012,2.3,0.14
2018-03-10 07:22:35,48.0129,-38.8326,52.0,13.314,35.866,0.7915160000000001,18.47,424,181,190,332011,2.2,0.15
2018-03-10 07:22:35,48.0129,-38.8326,54.0,13.308,35.865,0.7916399999999999,18.47171,424,177,189,332012,2.2,0.08
2018-03-10 07:22:35,48.0129,-38.8326,56.0,13.315,35.866,0.7914650000000001,18.469,411,182,189,332011,2.1,0.12
2018-03-10 07:22:35,48.0129,-38.8326,58.0,13.319,35.867,0.7913889999999999,18.46917,423,183,190,332010,2.1,0.14
2018-03-10 07:22:35,48.0129,-38.8326,60.1,13.319,35.867,0.791401,18.4728,418,182,191,332012,2.2,0.16
2018-03-10 07:22:35,48.0129,-38.8326,61.7,13.319,35.867,0.791399,18.47285,415,178,191,332012,2.2,0.15
2018-03-10 07:22:35,48.0129,-38.8326,63.9,13.316,35.866,0.791472,18.47333,409,180,190,332012,2.3,0.1
2018-03-10 07:22:35,48.0129,-38.8326,66.0,13.316,35.866,0.7915000000000001,18.4755,411,191,192,332011,2.3,0.11
2018-03-10 07:22:35,48.0129,-38.8326,68.0,13.312,35.865,0.7915639999999999,18.4748,430,175,190,332010,2.1,0.07
2018-03-10 07:22:35,48.0129,-38.8326,70.0,13.307,35.864,0.791661,18.476,419,179,189,332011,2.2,0.09
2018-03-10 07:22:35,48.0129,-38.8326,72.0,13.305,35.864,0.791731,18.4756,420,178,189,332011,2.1,0.07
2018-03-10 07:22:35,48.0129,-38.8326,74.0,13.305,35.864,0.791717,18.47775,415,178,190,332012,2.2,0.09
2018-03-10 07:22:35,48.0129,-38.8326,76.0,13.306,35.864,0.7917129999999999,18.4776,423,177,191,332012,2.2,0.11
2018-03-10 07:22:35,48.0129,-38.8326,78.0,13.305,35.864,0.7917350000000001,18.47825,416,183,191,332012,2.2,0.07
2018-03-10 07:22:35,48.0129,-38.8326,80.0,13.305,35.863,0.791739,18.4778,406,178,192,332011,2.2,0.12
2018-03-10 07:22:35,48.0129,-38.8326,82.0,13.307,35.864,0.791679,18.478,411,177,189,332011,2.2,0.11
2018-03-10 07:22:35,48.0129,-38.8326,84.0,13.307,35.864,0.791682,18.4804,419,181,190,332010,2.2,0.08
2018-03-10 07:22:35,48.0129,-38.8326,86.0,13.311,35.865,0.7916099999999999,18.478,412,175,190,332011,2.2,0.08
2018-03-10 07:22:35,48.0129,-38.8326,88.0,13.309,35.864,0.791636,18.48,414,176,188,332010,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,90.0,13.31,35.864,0.7916449999999999,18.48125,414,176,190,332010,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,92.0,13.306,35.863,0.791712,18.4796,426,181,190,332010,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,94.0,13.307,35.863,0.7916799999999999,18.48225,418,177,190,332009,2.2,0.07
2018-03-10 07:22:35,48.0129,-38.8326,96.0,13.309,35.864,0.7916479999999999,18.48075,419,177,190,332009,2.2,0.07
2018-03-10 07:22:35,48.0129,-38.8326,98.0,13.308,35.864,0.7916859999999999,18.48325,415,175,189,332010,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,100.0,13.307,35.863,0.7916920000000001,18.485,416,176,190,332010,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,102.0,13.307,35.863,0.7917080000000001,18.48625,406,177,188,332008,2.2,0.07
2018-03-10 07:22:35,48.0129,-38.8326,104.0,13.308,35.863,0.791669,18.486,422,178,190,332010,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,106.0,13.308,35.863,0.79169,18.48575,412,178,189,332009,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,108.0,13.312,35.864,0.7915810000000001,18.4845,418,182,191,332010,2.2,0.04
2018-03-10 07:22:35,48.0129,-38.8326,110.0,13.313,35.864,0.791585,18.48367,410,182,190,332008,2.2,0.04
2018-03-10 07:22:35,48.0129,-38.8326,112.0,13.313,35.864,0.7915890000000001,18.49,414,175,191,332007,2.2,0.04
2018-03-10 07:22:35,48.0129,-38.8326,114.0,13.311,35.864,0.7916350000000001,18.48675,412,178,189,332008,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,116.0,13.311,35.864,0.7916190000000001,18.4885,429,177,189,332008,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,118.0,13.313,35.864,0.791577,18.48875,413,177,190,332010,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,120.0,13.313,35.864,0.791612,18.49133,413,177,189,332011,2.2,0.04
2018-03-10 07:22:35,48.0129,-38.8326,122.0,13.311,35.863,0.79165,18.49225,415,178,190,332009,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,124.0,13.31,35.863,0.791695,18.49133,415,177,190,332009,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,126.0,13.311,35.863,0.79166,18.49525,413,178,189,332008,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,128.0,13.311,35.863,0.7916529999999999,18.49467,409,176,191,332009,2.3,0.06
2018-03-10 07:22:35,48.0129,-38.8326,130.0,13.309,35.862,0.7916859999999999,18.49433,407,177,190,332008,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,132.0,13.302,35.861,0.7918829999999999,18.49925,417,178,189,332007,2.2,0.04
2018-03-10 07:22:35,48.0129,-38.8326,134.0,13.299,35.86,0.791962,18.49733,413,175,190,332008,2.2,0.04
2018-03-10 07:22:35,48.0129,-38.8326,136.0,13.303,35.861,0.7918099999999999,18.497,417,176,190,332008,2.2,0.04
2018-03-10 07:22:35,48.0129,-38.8326,138.0,13.312,35.862,0.791595,18.49633,418,181,189,332009,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,140.0,13.314,35.863,0.79166,18.49633,412,175,188,332007,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,142.0,13.316,35.864,0.7915779999999999,18.497,419,179,189,332009,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,144.0,13.318,35.864,0.791553,18.499,425,179,189,332010,2.2,0.08
2018-03-10 07:22:35,48.0129,-38.8326,146.0,13.317,35.864,0.7915840000000001,18.4985,408,174,191,332010,2.2,0.04
2018-03-10 07:22:35,48.0129,-38.8326,148.0,13.316,35.863,0.79162,18.50167,424,178,189,332010,2.1,0.06
2018-03-10 07:22:35,48.0129,-38.8326,150.0,13.317,35.864,0.7916110000000001,18.502,432,178,188,332008,2.2,0.07
2018-03-10 07:22:35,48.0129,-38.8326,152.0,13.313,35.863,0.7917259999999999,18.504,416,177,189,332010,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,154.0,13.312,35.862,0.7918419999999999,18.50825,419,177,191,332010,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,156.0,13.305,35.859,0.791866,18.51233,410,180,188,332011,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,158.0,13.313,35.861,0.7918149999999999,18.515,421,178,192,332010,2.1,0.08
2018-03-10 07:22:35,48.0129,-38.8326,160.0,13.278,35.854,0.792457,18.521,414,175,191,332012,2.2,0.08
2018-03-10 07:22:35,48.0129,-38.8326,162.0,13.256,35.848,0.7931410000000001,18.52425,414,182,190,332011,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,164.0,13.252,35.847,0.7933600000000001,18.53,411,174,190,332010,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,166.0,13.249,35.847,0.7933749999999999,18.53467,417,178,192,332011,2.3,0.06
2018-03-10 07:22:35,48.0129,-38.8326,168.0,13.214,35.838,0.794097,18.53867,427,173,193,332011,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,170.0,13.218,35.839,0.794009,18.5405,423,170,190,332009,2.1,0.08
2018-03-10 07:22:35,48.0129,-38.8326,172.0,13.248,35.844,0.7933330000000001,18.54,411,172,190,332011,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,174.0,13.246,35.844,0.7934950000000001,18.54433,417,179,193,332011,2.1,0.07
2018-03-10 07:22:35,48.0129,-38.8326,176.0,13.174,35.831,0.7950680000000001,18.555,461,174,191,332011,2.1,0.08
2018-03-10 07:22:35,48.0129,-38.8326,178.0,13.188,35.832,0.795299,18.559,414,175,192,332010,2.0,0.15
2018-03-10 07:22:35,48.0129,-38.8326,180.0,13.169,35.825,0.795436,18.564,412,170,191,332010,2.2,0.15
2018-03-10 07:22:35,48.0129,-38.8326,182.0,13.158,35.822,0.7955049999999999,18.57067,418,178,193,332010,2.4,0.17
2018-03-10 07:22:35,48.0129,-38.8326,184.0,13.113,35.81,0.796659,18.586,420,169,192,332011,2.3,0.07
2018-03-10 07:22:35,48.0129,-38.8326,186.0,13.051,35.799,0.7982039999999999,18.594,417,167,194,332011,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,188.0,13.045,35.796,0.7981149999999999,18.59033,414,167,194,332010,2.2,0.07
2018-03-10 07:22:35,48.0129,-38.8326,190.0,13.037,35.794,0.798365,18.59433,528,161,198,332011,2.2,0.08
2018-03-10 07:22:35,48.0129,-38.8326,192.0,13.044,35.795,0.7982,18.59033,419,164,194,332012,2.2,0.07
2018-03-10 07:22:35,48.0129,-38.8326,193.9,13.043,35.795,0.798241,18.59133,413,163,197,332012,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,196.0,13.037,35.793,0.798354,18.59467,415,162,194,332013,2.2,0.07
2018-03-10 07:22:35,48.0129,-38.8326,198.0,13.037,35.794,0.7983439999999999,18.59133,417,161,192,332012,2.3,0.07
2018-03-10 07:22:35,48.0129,-38.8326,200.0,13.04,35.794,0.798311,18.59233,417,162,193,332011,2.2,0.08
2018-03-10 07:22:35,48.0129,-38.8326,202.0,13.036,35.792,0.7983880000000001,18.593,414,162,196,332010,2.1,0.07
2018-03-10 07:22:35,48.0129,-38.8326,204.0,13.031,35.792,0.798503,18.592,412,168,192,332010,2.2,0.07
2018-03-10 07:22:35,48.0129,-38.8326,206.0,13.036,35.793,0.798357,18.58867,413,173,194,332007,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,208.0,13.04,35.794,0.798327,18.59025,414,171,192,332010,2.2,0.03
2018-03-10 07:22:35,48.0129,-38.8326,210.0,13.04,35.794,0.7983640000000001,18.59033,430,170,192,332009,2.3,0.07
2018-03-10 07:22:35,48.0129,-38.8326,212.0,13.035,35.793,0.798419,18.59267,411,170,194,332010,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,214.0,13.038,35.794,0.7983579999999999,18.59333,417,169,194,332009,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,216.0,13.024,35.791,0.798605,18.59633,427,169,193,332009,2.1,0.08
2018-03-10 07:22:35,48.0129,-38.8326,218.0,13.032,35.792,0.7984709999999999,18.59033,415,170,193,332010,2.1,0.06
2018-03-10 07:22:35,48.0129,-38.8326,220.0,13.05,35.796,0.7980560000000001,18.589,423,171,196,332010,2.2,0.07
2018-03-10 07:22:35,48.0129,-38.8326,222.0,13.073,35.8,0.7975890000000001,18.58833,414,166,193,332011,2.2,0.11
2018-03-10 07:22:35,48.0129,-38.8326,224.0,13.077,35.802,0.797399,18.589,417,170,194,332010,2.2,0.06
2018-03-10 07:22:35,48.0129,-38.8326,226.0,13.062,35.799,0.7977989999999999,18.58833,422,167,195,332010,2.2,0.07
2018-03-10 07:22:35,48.0129,-38.8326,228.0,13.071,35.801,0.7976639999999999,18.59,416,172,196,332011,2.2,0.09
2018-03-10 07:22:35,48.0129,-38.8326,230.0,13.057,35.798,0.7979700000000001,18.591,412,170,192,332011,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,232.0,13.054,35.797,0.7979830000000001,18.58967,420,170,193,332011,2.1,0.08
2018-03-10 07:22:35,48.0129,-38.8326,234.0,13.048,35.796,0.798163,18.59467,426,176,191,332012,2.1,0.11
2018-03-10 07:22:35,48.0129,-38.8326,236.0,13.054,35.797,0.7979499999999999,18.595,429,170,193,332013,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,238.0,13.056,35.797,0.7979590000000001,18.593,407,174,193,332011,2.2,0.05
2018-03-10 07:22:35,48.0129,-38.8326,240.0,13.052,35.796,0.798055,18.59433,421,174,193,332009,2.2,0.04
2018-03-10 07:22:35,48.0129,-38.8326,242.0,13.054,35.796,0.798019,18.59533,416,171,192,332011,2.2,0.02
2018-03-10 07:22:35,48.0129,-38.8326,244.0,13.052,35.797,0.7981229999999999,18.594,422,176,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,245.9,13.052,35.795,0.798027,18.59567,431,179,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,248.0,13.047,35.795,0.7982020000000001,18.59867,418,174,194,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,250.0,13.042,35.794,0.798359,18.60133,438,179,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,252.0,13.038,35.792,0.7984089999999999,18.601,418,171,189,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,254.0,13.043,35.794,0.7983279999999999,18.59925,415,167,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,256.0,13.041,35.792,0.798519,18.598,414,179,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,258.0,13.025,35.79,0.7987709999999999,18.601,426,179,194,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,260.0,13.018,35.788,0.7989630000000001,18.60267,418,176,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,262.0,13.032,35.79,0.7986390000000001,18.60133,417,176,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,264.0,13.005,35.785,0.79972,18.60667,424,190,194,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,266.0,13.007,35.783,0.799199,18.604,427,180,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,268.0,12.998,35.783,0.79931,18.60533,428,182,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,270.0,12.992,35.783,0.7996399999999999,18.612,426,182,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,272.0,12.971,35.777,0.800074,18.61567,419,180,194,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,274.0,12.958,35.774,0.8004070000000001,18.61633,424,183,195,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,276.0,12.955,35.772,0.800419,18.61633,426,180,197,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,278.0,12.956,35.772,0.8003979999999999,18.61633,413,176,194,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,280.0,12.957,35.772,0.8003880000000001,18.6155,419,182,194,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,282.0,12.953,35.772,0.8004910000000001,18.61833,423,188,194,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,284.0,12.954,35.772,0.800459,18.612,423,180,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,285.9,12.953,35.771,0.800508,18.609,423,174,194,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,288.0,12.943,35.77,0.800713,18.60725,432,194,194,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,290.0,12.945,35.77,0.800702,18.608,461,181,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,292.0,12.948,35.771,0.800576,18.61033,438,230,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,294.0,12.948,35.77,0.80063,18.60167,425,189,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,296.0,12.937,35.769,0.800875,18.608,439,204,194,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,298.0,12.937,35.769,0.800853,18.61067,431,206,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,300.0,12.941,35.769,0.800748,18.61033,436,192,190,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,302.0,12.943,35.769,0.800729,18.60733,427,184,194,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,304.0,12.943,35.769,0.8007139999999999,18.59933,429,187,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,306.0,12.94,35.769,0.800835,18.591,427,202,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,308.0,12.935,35.769,0.8009059999999999,18.587,447,214,195,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,310.0,12.931,35.768,0.8009900000000001,18.59,436,220,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,312.0,12.929,35.768,0.80105,18.58767,431,219,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,313.9,12.93,35.768,0.801042,18.58675,442,219,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,316.0,12.929,35.767,0.8010489999999999,18.584,442,216,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,318.0,12.928,35.767,0.8010710000000001,18.584,458,224,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,320.0,12.931,35.767,0.8010219999999999,18.58767,438,220,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,322.0,12.927,35.767,0.8011029999999999,18.5825,448,223,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,324.0,12.924,35.766,0.801164,18.58033,440,226,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,326.0,12.923,35.766,0.801191,18.57833,455,231,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,328.0,12.924,35.766,0.801191,18.58175,442,231,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,330.1,12.924,35.766,0.80118,18.58333,443,234,189,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,332.1,12.924,35.766,0.801166,18.582,454,229,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,334.0,12.925,35.766,0.8011630000000001,18.58333,439,238,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,336.0,12.924,35.766,0.801169,18.588,446,237,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,338.0,12.926,35.766,0.801126,18.587,444,231,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,340.0,12.926,35.767,0.8011330000000001,18.5835,440,234,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,342.0,12.927,35.766,0.801124,18.58667,451,238,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,344.0,12.926,35.766,0.8011489999999999,18.5855,440,229,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,346.0,12.922,35.765,0.801228,18.585,445,235,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,348.1,12.924,35.766,0.801175,18.587,447,230,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,350.0,12.927,35.766,0.801124,18.58867,454,243,195,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,352.0,12.928,35.766,0.8011029999999999,18.5875,444,230,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,354.0,12.926,35.766,0.801167,18.58633,443,232,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,356.0,12.922,35.765,0.801269,18.58667,446,236,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,358.0,12.922,35.764,0.8012330000000001,18.5875,454,235,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,360.0,12.924,35.765,0.8012410000000001,18.58667,447,234,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,362.0,12.92,35.764,0.8012900000000001,18.58933,449,236,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,364.0,12.921,35.764,0.8012870000000001,18.58867,448,237,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,366.0,12.921,35.764,0.801299,18.59233,442,236,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,368.0,12.921,35.764,0.801282,18.59167,444,236,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,370.0,12.918,35.763,0.8013790000000001,18.59033,451,243,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,372.0,12.925,35.765,0.80121,18.59067,442,233,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,374.0,12.92,35.763,0.801366,18.58467,445,242,195,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,376.0,12.911,35.762,0.8015399999999999,18.59167,451,243,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,378.0,12.91,35.761,0.80156,18.59133,451,242,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,380.0,12.907,35.76,0.8016650000000001,18.5915,463,248,194,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,382.0,12.902,35.759,0.8018209999999999,18.58767,452,249,190,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,384.0,12.899,35.758,0.8018430000000001,18.59133,445,250,189,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,386.0,12.897,35.758,0.8018989999999999,18.59333,448,249,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,388.0,12.895,35.758,0.801933,18.59425,453,251,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,390.0,12.894,35.757,0.801963,18.59367,446,250,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,392.0,12.894,35.757,0.8019909999999999,18.59233,448,248,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,394.0,12.896,35.758,0.8019179999999999,18.59325,446,251,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,396.0,12.895,35.757,0.801971,18.596,461,250,190,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,398.0,12.894,35.757,0.8019780000000001,18.59633,448,251,190,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,400.0,12.894,35.757,0.8019959999999999,18.59475,445,251,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,402.0,12.892,35.756,0.802027,18.59467,446,249,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,404.0,12.89,35.756,0.802103,18.596,457,253,189,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,406.0,12.886,35.755,0.802176,18.59733,452,253,189,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,408.0,12.886,35.754,0.8022020000000001,18.6005,449,253,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,410.0,12.883,35.754,0.802284,18.597,449,250,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,412.0,12.882,35.754,0.8022800000000001,18.60033,448,251,194,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,414.0,12.878,35.753,0.802395,18.60025,448,253,189,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,416.0,12.877,35.752,0.8024230000000001,18.60033,453,254,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,418.0,12.876,35.752,0.80243,18.60267,455,251,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,420.0,12.877,35.752,0.802433,18.60525,453,251,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,422.0,12.876,35.752,0.8024530000000001,18.60533,448,250,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,424.0,12.876,35.752,0.802459,18.60275,465,254,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,426.0,12.876,35.752,0.8024640000000001,18.60525,460,253,191,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,428.0,12.875,35.752,0.8024910000000001,18.60733,456,253,187,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,429.9,12.875,35.751,0.8025119999999999,18.608,445,255,193,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,432.0,12.875,35.751,0.802511,18.60775,454,257,192,nan,nan,nan
2018-03-10 07:22:35,48.0129,-38.8326,434.0,12.871,35.75,0.8026089999999999,18.60767,454,255,193,nan,nan,nan
