datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-19 07:27:44,48.3655,-40.0472,0.4,16.328,34.693,0.7201759999999999,17.52456,865,403,193,332019,12.1,nan
2017-09-19 07:27:44,48.3655,-40.0472,2.0,16.354,34.688,0.7198599999999999,17.52373,858,404,193,332018,8.8,nan
2017-09-19 07:27:44,48.3655,-40.0472,4.0,16.354,34.688,0.71984,17.524,846,406,191,332018,6.9,nan
2017-09-19 07:27:44,48.3655,-40.0472,6.0,16.353,34.688,0.7198580000000001,17.52525,841,414,192,332018,6.1,nan
2017-09-19 07:27:44,48.3655,-40.0472,8.0,16.353,34.688,0.7198720000000001,17.528,843,408,193,332018,4.8,nan
2017-09-19 07:27:44,48.3655,-40.0472,10.0,16.355,34.688,0.719841,17.52717,845,409,192,332017,4.5,2.3
2017-09-19 07:27:44,48.3655,-40.0472,12.0,16.355,34.688,0.719846,17.52786,870,431,193,332017,4.0,2.11
2017-09-19 07:27:44,48.3655,-40.0472,13.9,16.361,34.688,0.7197359999999999,17.52817,847,416,194,332019,4.2,2.14
2017-09-19 07:27:44,48.3655,-40.0472,16.0,16.362,34.688,0.7197340000000001,17.52943,838,413,192,332018,3.7,1.24
2017-09-19 07:27:44,48.3655,-40.0472,18.0,16.362,34.688,0.7197579999999999,17.53271,846,416,191,332016,3.2,1.37
2017-09-19 07:27:44,48.3655,-40.0472,20.0,16.361,34.688,0.719805,17.53472,874,415,193,332018,2.8,0.75
2017-09-19 07:27:44,48.3655,-40.0472,22.0,16.359,34.688,0.719867,17.53486,850,431,192,332016,2.8,1.29
2017-09-19 07:27:44,48.3655,-40.0472,24.0,16.362,34.688,0.719833,17.53486,842,414,192,332015,2.5,0.62
2017-09-19 07:27:44,48.3655,-40.0472,26.0,16.362,34.688,0.7198610000000001,17.54125,836,420,192,332013,2.8,0.53
2017-09-19 07:27:44,48.3655,-40.0472,28.0,16.363,34.688,0.7198880000000001,17.5415,834,418,193,332015,2.9,0.83
2017-09-19 07:27:44,48.3655,-40.0472,30.0,16.363,34.688,0.719938,17.54486,842,429,193,332016,2.6,0.44
2017-09-19 07:27:44,48.3655,-40.0472,32.0,16.356,34.688,0.720118,17.55,841,435,193,332014,2.5,1.04
2017-09-19 07:27:44,48.3655,-40.0472,34.0,16.352,34.688,0.72027,17.5565,850,444,192,332015,2.5,0.59
2017-09-19 07:27:44,48.3655,-40.0472,36.4,16.336,34.688,0.72082,17.56975,860,477,193,332015,2.5,0.4
2017-09-19 07:27:44,48.3655,-40.0472,37.7,16.208,34.689,0.7245539999999999,17.65409,880,607,198,332013,2.5,0.47
2017-09-19 07:27:44,48.3655,-40.0472,39.9,15.682,34.696,0.7378229999999999,17.824,951,866,211,332011,2.5,0.45
2017-09-19 07:27:44,48.3655,-40.0472,42.0,15.222,34.731,0.7480150000000001,17.899,918,894,213,332012,2.4,0.3
2017-09-19 07:27:44,48.3655,-40.0472,44.1,14.982,34.775,0.753031,17.9425,858,816,218,332011,2.4,0.31
2017-09-19 07:27:44,48.3655,-40.0472,45.9,14.177,34.819,0.7720340000000001,18.09859,800,680,225,332010,2.4,0.2
2017-09-19 07:27:44,48.3655,-40.0472,47.5,14.147,34.828,0.7726489999999999,18.10316,794,671,224,332009,2.4,0.16
2017-09-19 07:27:44,48.3655,-40.0472,50.0,13.645,34.859,0.78555,18.29486,717,552,226,332007,2.4,0.08
2017-09-19 07:27:44,48.3655,-40.0472,52.0,13.604,34.877,0.786956,18.351,698,520,227,332007,2.4,0.16
2017-09-19 07:27:44,48.3655,-40.0472,54.0,13.504,34.892,0.789688,18.44388,667,454,229,332007,2.4,0.13
2017-09-19 07:27:44,48.3655,-40.0472,56.0,13.122,34.918,0.799075,18.5924,600,349,228,332006,2.4,0.12
2017-09-19 07:27:44,48.3655,-40.0472,58.0,12.579,34.897,0.8133729999999999,18.72055,573,314,230,332005,2.4,0.11
2017-09-19 07:27:44,48.3655,-40.0472,60.0,11.55,34.854,0.8377589999999999,18.85229,530,250,234,332005,2.4,0.13
2017-09-19 07:27:44,48.3655,-40.0472,62.0,11.327,34.849,0.8431390000000001,18.88663,521,233,235,332002,2.4,0.07
2017-09-19 07:27:44,48.3655,-40.0472,64.0,11.201,34.859,0.8465020000000001,18.91186,507,217,234,332001,2.3,0.06
2017-09-19 07:27:44,48.3655,-40.0472,66.0,11.023,34.849,0.8509169999999999,18.94043,500,200,234,332002,2.4,0.11
2017-09-19 07:27:44,48.3655,-40.0472,68.0,10.796,34.85,0.8568880000000001,18.96929,473,173,233,332002,2.4,0.15
2017-09-19 07:27:44,48.3655,-40.0472,70.0,10.648,34.862,0.8607689999999999,18.986,463,158,234,332003,2.3,0.08
2017-09-19 07:27:44,48.3655,-40.0472,72.0,10.595,34.868,0.8622939999999999,18.99917,460,154,232,332001,2.4,0.09
2017-09-19 07:27:44,48.3655,-40.0472,74.0,10.356,34.885,0.8688359999999999,19.02817,441,128,229,332001,2.5,0.09
2017-09-19 07:27:44,48.3655,-40.0472,76.0,10.231,34.892,0.8715310000000001,19.04083,438,122,230,332000,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,78.0,10.216,34.89,0.872004,19.0425,432,118,230,331999,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,80.0,10.132,34.892,0.87426,19.0478,445,107,228,332000,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,82.0,9.967,34.897,0.8784449999999999,19.0585,428,97,228,332000,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,84.0,9.888,34.904,0.880657,19.0708,417,95,228,331999,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,86.0,9.842,34.904,0.881783,19.076,417,89,227,331999,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,88.0,9.805,34.903,0.8828590000000001,19.07567,413,86,228,332000,2.4,0.07
2017-09-19 07:27:44,48.3655,-40.0472,90.0,9.762,34.905,0.8840809999999999,19.078,411,83,227,332001,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,92.0,9.723,34.909,0.8852359999999999,19.087,418,80,226,332000,2.3,0.05
2017-09-19 07:27:44,48.3655,-40.0472,94.0,9.678,34.913,0.8864970000000001,19.1022,409,79,228,332001,2.3,0.04
2017-09-19 07:27:44,48.3655,-40.0472,96.0,9.606,34.915,0.8883700000000001,19.1235,407,77,225,332000,2.5,0.07
2017-09-19 07:27:44,48.3655,-40.0472,98.0,9.555,34.916,0.8896440000000001,19.1452,408,74,224,331999,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,100.0,9.53,34.915,0.890528,19.1858,405,71,223,331999,2.4,0.04
2017-09-19 07:27:44,48.3655,-40.0472,102.0,9.445,34.915,0.892733,19.231,406,71,225,332003,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,104.0,9.345,34.912,0.8953359999999999,19.2908,426,71,222,331999,2.3,0.04
2017-09-19 07:27:44,48.3655,-40.0472,106.0,9.266,34.908,0.897554,19.3472,407,72,226,332000,2.4,0.04
2017-09-19 07:27:44,48.3655,-40.0472,108.0,9.212,34.903,0.8990210000000001,19.40775,405,69,226,331999,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,110.0,9.125,34.896,0.901314,19.4764,410,70,226,331997,2.4,0.07
2017-09-19 07:27:44,48.3655,-40.0472,112.0,9.058,34.892,0.90309,19.54825,405,72,228,331999,2.3,0.06
2017-09-19 07:27:44,48.3655,-40.0472,114.0,9.015,34.889,0.9043460000000001,19.6412,410,66,226,332000,2.3,0.03
2017-09-19 07:27:44,48.3655,-40.0472,116.0,8.909,34.883,0.907028,19.74375,412,68,228,331999,2.2,0.06
2017-09-19 07:27:44,48.3655,-40.0472,118.0,8.836,34.88,0.9089929999999999,19.8674,415,69,230,331998,2.3,0.07
2017-09-19 07:27:44,48.3655,-40.0472,120.0,8.758,34.887,0.9109609999999999,19.97675,410,69,233,331999,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,122.0,8.767,34.894,0.910733,20.0608,411,66,232,331999,2.4,0.04
2017-09-19 07:27:44,48.3655,-40.0472,124.0,8.778,34.908,0.910723,20.1142,408,68,232,332001,2.4,0.04
2017-09-19 07:27:44,48.3655,-40.0472,126.0,8.726,34.905,0.911931,20.12575,414,71,233,332001,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,128.0,8.608,34.894,0.91486,20.1338,413,69,232,331999,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,130.0,8.527,34.886,0.917054,20.229,418,67,232,332000,2.3,0.05
2017-09-19 07:27:44,48.3655,-40.0472,132.0,8.535,34.899,0.916809,20.3662,416,68,233,331999,2.4,0.07
2017-09-19 07:27:44,48.3655,-40.0472,134.0,8.571,34.912,0.915889,20.4582,414,69,235,331999,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,136.0,8.565,34.914,0.915996,20.5304,410,68,233,331999,2.4,0.04
2017-09-19 07:27:44,48.3655,-40.0472,138.0,8.587,34.924,0.9150339999999999,20.67067,412,68,234,331999,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,140.0,8.742,34.971,0.911335,20.7328,416,69,235,331998,2.4,0.04
2017-09-19 07:27:44,48.3655,-40.0472,142.0,8.758,34.978,0.9108780000000001,20.751,417,70,236,331998,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,144.0,8.781,34.984,0.9104639999999999,20.75675,408,66,236,331998,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,146.0,8.781,34.984,0.9105019999999999,20.7524,408,68,235,331998,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,148.0,8.755,34.982,0.911238,20.7618,408,69,235,331999,2.4,0.04
2017-09-19 07:27:44,48.3655,-40.0472,150.0,8.733,34.979,0.9118649999999999,20.7692,416,70,236,331999,2.3,0.04
2017-09-19 07:27:44,48.3655,-40.0472,152.0,8.76,34.985,0.9112709999999999,20.765,422,66,237,331998,2.4,0.08
2017-09-19 07:27:44,48.3655,-40.0472,154.0,8.737,34.983,0.9120090000000001,20.73275,407,69,235,331998,2.4,0.04
2017-09-19 07:27:44,48.3655,-40.0472,156.0,8.631,34.968,0.914755,20.7288,426,67,235,331998,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,158.0,8.61,34.965,0.9153119999999999,20.71925,441,69,235,331998,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,160.0,8.602,34.963,0.91564,20.6976,422,67,237,331998,2.4,0.03
2017-09-19 07:27:44,48.3655,-40.0472,162.0,8.523,34.954,0.9177900000000001,20.692,410,68,234,331998,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,164.0,8.519,34.955,0.91797,20.6844,413,67,232,331999,2.3,0.06
2017-09-19 07:27:44,48.3655,-40.0472,166.0,8.446,34.948,0.9198710000000001,20.685,421,68,234,331999,2.4,0.04
2017-09-19 07:27:44,48.3655,-40.0472,168.0,8.424,34.946,0.920415,20.69625,421,67,235,331997,2.4,0.07
2017-09-19 07:27:44,48.3655,-40.0472,170.0,8.424,34.947,0.9204619999999999,20.7208,421,69,234,331997,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,172.0,8.428,34.948,0.920428,20.737,412,69,234,331998,2.3,0.04
2017-09-19 07:27:44,48.3655,-40.0472,174.0,8.429,34.95,0.920455,20.77525,413,66,234,331998,2.3,0.05
2017-09-19 07:27:44,48.3655,-40.0472,176.0,8.441,34.958,0.920202,20.8115,424,67,236,331999,2.3,0.07
2017-09-19 07:27:44,48.3655,-40.0472,178.0,8.437,34.962,0.920471,20.8014,415,69,235,331998,2.3,0.07
2017-09-19 07:27:44,48.3655,-40.0472,180.0,8.393,34.956,0.921764,20.7795,411,68,235,331998,2.3,0.05
2017-09-19 07:27:44,48.3655,-40.0472,182.0,8.367,34.95,0.9225030000000001,20.7515,414,67,236,331997,2.3,0.05
2017-09-19 07:27:44,48.3655,-40.0472,184.0,8.276,34.939,0.9251370000000001,20.724,419,67,236,331998,2.3,0.04
2017-09-19 07:27:44,48.3655,-40.0472,186.0,8.132,34.919,0.928712,20.71,415,68,238,331997,2.3,0.05
2017-09-19 07:27:44,48.3655,-40.0472,188.0,8.096,34.912,0.9297139999999999,20.7025,409,70,236,331997,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,190.0,8.079,34.909,0.9301919999999999,20.69375,415,68,237,331996,2.3,0.04
2017-09-19 07:27:44,48.3655,-40.0472,192.0,8.072,34.906,0.9304669999999999,20.67975,423,66,236,331997,2.4,0.04
2017-09-19 07:27:44,48.3655,-40.0472,194.0,8.013,34.899,0.9319170000000001,20.6665,419,68,236,331997,2.4,0.08
2017-09-19 07:27:44,48.3655,-40.0472,196.0,7.94,34.891,0.9339770000000001,20.67825,412,69,235,331996,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,198.0,7.908,34.887,0.9349069999999999,20.682,415,69,237,331997,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,200.0,7.892,34.885,0.9355039999999999,20.6986,415,66,234,331996,2.4,0.07
2017-09-19 07:27:44,48.3655,-40.0472,202.0,7.843,34.88,0.936928,20.734,415,69,237,331996,2.4,0.08
2017-09-19 07:27:44,48.3655,-40.0472,204.0,7.816,34.881,0.9374210000000001,20.79025,416,68,237,331996,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,206.0,7.836,34.895,0.9373009999999999,20.82825,410,66,239,331997,2.4,0.07
2017-09-19 07:27:44,48.3655,-40.0472,208.0,7.759,34.886,0.939206,20.86575,411,69,237,331996,2.4,0.07
2017-09-19 07:27:44,48.3655,-40.0472,210.0,7.73,34.888,0.939864,20.9205,414,67,238,331997,2.4,0.07
2017-09-19 07:27:44,48.3655,-40.0472,212.0,7.735,34.893,0.939749,20.96767,413,70,237,331998,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,214.0,7.795,34.906,0.9383079999999999,20.99275,413,68,239,331997,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,216.0,7.781,34.908,0.938561,20.997,422,69,240,331997,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,218.0,7.694,34.899,0.9409339999999999,21.00475,419,69,238,331996,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,220.0,7.618,34.89,0.94302,21.03425,412,65,239,331996,2.3,0.04
2017-09-19 07:27:44,48.3655,-40.0472,222.0,7.607,34.889,0.9433290000000001,21.0705,414,67,237,331997,2.3,0.04
2017-09-19 07:27:44,48.3655,-40.0472,224.0,7.592,34.891,0.9437420000000001,21.12075,416,67,239,331995,2.3,0.06
2017-09-19 07:27:44,48.3655,-40.0472,226.0,7.602,34.896,0.9435309999999999,21.17925,416,70,241,331995,2.4,0.04
2017-09-19 07:27:44,48.3655,-40.0472,228.0,7.627,34.905,0.9428920000000001,21.24775,422,67,239,331996,2.3,0.04
2017-09-19 07:27:44,48.3655,-40.0472,230.0,7.662,34.913,0.9419470000000001,21.315,411,68,242,331996,2.3,0.06
2017-09-19 07:27:44,48.3655,-40.0472,232.0,7.688,34.92,0.941417,21.34375,413,69,240,331995,2.4,0.04
2017-09-19 07:27:44,48.3655,-40.0472,234.0,7.662,34.92,0.9422649999999999,21.3345,407,71,241,331997,2.3,0.04
2017-09-19 07:27:44,48.3655,-40.0472,236.0,7.614,34.914,0.943562,21.32725,406,69,241,331997,2.4,0.05
2017-09-19 07:27:44,48.3655,-40.0472,238.0,7.59,34.911,0.944189,21.32867,410,68,242,331997,2.4,0.06
2017-09-19 07:27:44,48.3655,-40.0472,240.0,7.579,34.908,0.9445650000000001,21.31625,404,69,242,331997,2.4,0.04
2017-09-19 07:27:44,48.3655,-40.0472,242.0,7.52,34.902,0.946339,21.28625,404,68,242,331996,2.4,0.08
2017-09-19 07:27:44,48.3655,-40.0472,244.0,7.429,34.891,0.949106,21.3055,413,68,241,331999,2.4,0.04
2017-09-19 07:27:44,48.3655,-40.0472,246.0,7.388,34.884,0.9497599999999999,21.354,409,68,241,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,248.0,7.399,34.889,0.949444,21.4325,411,68,243,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,250.0,7.428,34.898,0.948826,21.429,408,68,243,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,252.0,7.42,34.896,0.94916,21.42,408,69,242,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,254.0,7.359,34.89,0.9507159999999999,21.40075,404,66,243,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,256.0,7.308,34.882,0.952294,21.37975,409,67,244,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,258.0,7.253,34.875,0.9539550000000001,21.342,410,68,246,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,260.0,7.201,34.867,0.9556169999999999,21.29175,407,66,241,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,262.0,7.085,34.854,0.9587619999999999,21.2795,412,68,244,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,264.0,7.005,34.847,0.9608030000000001,21.306,411,68,243,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,266.0,6.975,34.843,0.9614309999999999,21.34875,413,65,242,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,268.0,6.971,34.843,0.961517,21.4045,418,69,243,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,270.0,6.96,34.844,0.9618230000000001,21.51875,421,67,244,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,272.0,6.981,34.856,0.9612620000000001,21.6415,414,69,244,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,274.0,7.005,34.867,0.960672,21.695,413,69,246,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,276.0,6.999,34.871,0.9608669999999999,21.73175,413,70,247,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,278.0,6.99,34.877,0.9611609999999999,21.7495,416,70,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,280.0,6.982,34.878,0.9615499999999999,21.7425,421,70,247,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,282.0,6.913,34.875,0.9635020000000001,21.7595,409,66,245,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,284.0,6.914,34.877,0.963007,21.80725,405,67,247,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,286.0,6.948,34.885,0.962375,21.819,405,67,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,288.0,6.95,34.886,0.9623809999999999,21.8285,406,68,246,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,290.0,6.942,34.887,0.962718,21.8328,408,69,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,292.0,6.92,34.888,0.9634259999999999,21.834,412,68,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,294.0,6.879,34.888,0.9646399999999999,21.8266,403,68,246,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,296.0,6.826,34.887,0.96607,21.8258,412,67,247,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,298.0,6.794,34.885,0.9669049999999999,21.8194,411,69,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,300.0,6.761,34.882,0.96804,21.80617,403,68,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,302.0,6.685,34.879,0.9701169999999999,21.7898,408,67,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,304.0,6.647,34.877,0.9711019999999999,21.7956,415,68,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,306.0,6.633,34.877,0.9714640000000001,21.787,411,67,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,308.0,6.624,34.876,0.9717420000000001,21.7812,404,69,247,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,310.0,6.603,34.875,0.9724170000000001,21.7775,407,68,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,312.0,6.566,34.873,0.973711,21.7678,406,68,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,314.0,6.494,34.871,0.9755929999999999,21.7786,413,70,250,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,316.0,6.47,34.873,0.9761519999999999,21.7875,401,69,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,318.0,6.465,34.874,0.976281,21.7918,411,70,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,320.0,6.461,34.875,0.976431,21.8014,405,70,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,322.0,6.456,34.876,0.9766030000000001,21.8124,405,70,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,324.0,6.449,34.876,0.9768330000000001,21.81625,412,70,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,326.0,6.44,34.879,0.9770719999999999,21.8308,407,68,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,328.0,6.438,34.883,0.977157,21.83175,400,68,247,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,330.0,6.425,34.886,0.97757,21.8315,415,70,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,332.0,6.391,34.897,0.9784569999999999,21.83,406,70,252,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,334.0,6.382,34.899,0.9787680000000001,21.8332,410,68,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,336.0,6.383,34.9,0.9787710000000001,21.8375,399,69,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,338.0,6.387,34.902,0.9787189999999999,21.832,415,70,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,340.0,6.38,34.902,0.9789680000000001,21.82,420,69,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,342.0,6.349,34.903,0.9797959999999999,21.81575,411,69,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,344.0,6.334,34.901,0.9802679999999999,21.807,412,66,250,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,345.9,6.323,34.9,0.980632,21.80075,404,69,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,347.9,6.32,34.899,0.980763,21.79825,407,70,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,350.0,6.305,34.9,0.981265,21.79,407,68,250,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,352.0,6.282,34.899,0.981854,21.7685,407,72,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,354.0,6.265,34.899,0.982666,21.7495,403,70,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,356.0,6.199,34.898,0.9842679999999999,21.74667,406,66,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,358.0,6.182,34.898,0.9846950000000001,21.742,403,70,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,360.0,6.182,34.898,0.98474,21.74167,404,69,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,362.0,6.181,34.897,0.9847969999999999,21.73625,428,67,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,364.0,6.181,34.897,0.9848330000000001,21.717,407,68,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,366.0,6.175,34.897,0.9850399999999999,21.698,407,67,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,368.0,6.164,34.895,0.985457,21.67133,417,68,247,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,370.0,6.118,34.892,0.986845,21.635,420,69,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,372.0,6.061,34.886,0.9884219999999999,21.61133,414,69,250,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,374.0,6.014,34.881,0.989646,21.60533,401,69,252,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,376.0,5.994,34.879,0.990175,21.599,407,68,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,378.0,5.99,34.879,0.9903519999999999,21.60067,444,69,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,379.9,5.996,34.88,0.9900929999999999,21.595,406,68,252,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,382.0,5.998,34.882,0.9901580000000001,21.57533,412,68,250,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,384.1,5.984,34.881,0.990656,21.5525,418,69,250,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,386.0,5.955,34.878,0.9915780000000001,21.52567,406,70,250,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,387.9,5.92,34.874,0.992559,21.51,402,68,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,390.0,5.878,34.871,0.9936499999999999,21.50067,402,68,245,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,392.0,5.856,34.869,0.994173,21.48767,408,69,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,394.0,5.846,34.868,0.994469,21.48625,408,69,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,396.0,5.849,34.869,0.9944249999999999,21.485,404,69,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,398.1,5.828,34.871,0.9950209999999999,21.48367,418,69,250,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,400.0,5.82,34.87,0.99522,21.48333,412,69,250,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,402.0,5.818,34.87,0.9952920000000001,21.48625,403,70,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,404.0,5.817,34.872,0.99535,21.489,428,68,250,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,406.0,5.818,34.875,0.9953179999999999,21.485,423,70,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,408.1,5.814,34.877,0.995446,21.48167,420,70,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,410.0,5.802,34.881,0.9958229999999999,21.4775,408,68,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,412.0,5.795,34.881,0.9960709999999999,21.47033,412,69,250,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,414.0,5.77,34.883,0.9968440000000001,21.471,406,68,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,416.0,5.745,34.882,0.997444,21.46833,406,69,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,418.0,5.738,34.883,0.9976419999999999,21.4755,407,69,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,420.0,5.733,34.883,0.997805,21.47733,423,68,248,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,422.0,5.727,34.89,0.9979499999999999,21.47567,402,70,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,424.0,5.724,34.896,0.9980150000000001,21.473,401,68,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,426.0,5.716,34.897,0.998246,21.47825,402,69,249,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,428.0,5.712,34.899,0.9983740000000001,21.4715,406,67,251,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,430.0,5.709,34.9,0.998459,21.46775,409,69,247,nan,nan,nan
2017-09-19 07:27:44,48.3655,-40.0472,432.0,5.704,34.9,0.998618,21.4628,400,68,250,nan,nan,nan
