datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-20 07:27:14,48.4051,-40.105,0.4,16.168,34.682,0.7240960000000001,17.58487,769,438,194,332020,11.2,nan
2017-09-20 07:27:14,48.4051,-40.105,2.0,16.183,34.679,0.7237830000000001,17.583,771,440,195,332018,9.0,nan
2017-09-20 07:27:14,48.4051,-40.105,4.0,16.182,34.679,0.7237469999999999,17.584,784,450,193,332018,6.7,nan
2017-09-20 07:27:14,48.4051,-40.105,6.0,16.182,34.679,0.7237579999999999,17.58486,793,447,193,332018,5.8,2.47
2017-09-20 07:27:14,48.4051,-40.105,8.0,16.183,34.679,0.723741,17.586,761,448,193,332018,4.8,1.86
2017-09-20 07:27:14,48.4051,-40.105,10.0,16.183,34.679,0.7237610000000001,17.58717,766,460,192,332018,3.6,2.21
2017-09-20 07:27:14,48.4051,-40.105,12.0,16.183,34.679,0.723779,17.58829,757,456,192,332018,3.7,1.7
2017-09-20 07:27:14,48.4051,-40.105,14.0,16.183,34.679,0.723814,17.5895,754,457,195,332019,3.3,1.95
2017-09-20 07:27:14,48.4051,-40.105,16.0,16.182,34.679,0.7238359999999999,17.5894,762,452,193,332020,3.3,1.2
2017-09-20 07:27:14,48.4051,-40.105,18.0,16.183,34.679,0.723827,17.59216,752,456,193,332019,3.0,0.73
2017-09-20 07:27:14,48.4051,-40.105,20.0,16.184,34.679,0.723824,17.59367,754,462,194,332018,3.2,0.89
2017-09-20 07:27:14,48.4051,-40.105,22.0,16.184,34.679,0.7238549999999999,17.59657,760,461,194,332019,2.6,0.84
2017-09-20 07:27:14,48.4051,-40.105,24.0,16.184,34.679,0.723908,17.59871,750,461,194,332018,2.4,0.99
2017-09-20 07:27:14,48.4051,-40.105,26.0,16.184,34.679,0.723932,17.60229,756,464,193,332019,2.5,0.82
2017-09-20 07:27:14,48.4051,-40.105,28.0,16.182,34.679,0.7240500000000001,17.60475,761,458,193,332019,2.6,0.54
2017-09-20 07:27:14,48.4051,-40.105,30.0,16.181,34.679,0.724129,17.60829,749,465,194,332018,2.6,0.41
2017-09-20 07:27:14,48.4051,-40.105,32.0,16.18,34.679,0.724189,17.61275,764,459,194,332018,2.5,0.47
2017-09-20 07:27:14,48.4051,-40.105,34.0,16.178,34.679,0.7243029999999999,17.61571,751,469,194,332017,2.5,0.24
2017-09-20 07:27:14,48.4051,-40.105,36.2,16.18,34.679,0.7243839999999999,17.6214,752,486,193,332018,2.5,0.52
2017-09-20 07:27:14,48.4051,-40.105,38.2,16.182,34.678,0.724763,17.64595,760,514,194,332018,2.5,0.37
2017-09-20 07:27:14,48.4051,-40.105,40.3,15.423,34.702,0.7428440000000001,17.86487,780,712,209,332014,2.4,0.27
2017-09-20 07:27:14,48.4051,-40.105,42.3,14.238,34.741,0.7707459999999999,18.09621,778,750,224,332011,2.5,0.21
2017-09-20 07:27:14,48.4051,-40.105,44.0,13.761,34.758,0.7829250000000001,18.23577,739,686,229,332009,2.4,0.23
2017-09-20 07:27:14,48.4051,-40.105,45.9,13.271,34.772,0.79518,18.38729,716,624,233,332008,2.4,0.23
2017-09-20 07:27:14,48.4051,-40.105,47.9,12.677,34.792,0.809658,18.5624,655,500,234,332007,2.3,0.12
2017-09-20 07:27:14,48.4051,-40.105,50.0,12.234,34.809,0.8206340000000001,18.68525,616,425,234,332007,2.4,0.2
2017-09-20 07:27:14,48.4051,-40.105,52.0,11.805,34.832,0.8312980000000001,18.78657,569,326,235,332006,2.4,0.19
2017-09-20 07:27:14,48.4051,-40.105,54.0,11.427,34.844,0.8409610000000001,18.85186,595,273,236,332005,2.5,0.14
2017-09-20 07:27:14,48.4051,-40.105,56.0,11.226,34.851,0.845601,18.8844,528,253,232,332004,2.5,0.2
2017-09-20 07:27:14,48.4051,-40.105,58.0,11.076,34.857,0.8494710000000001,18.91433,542,235,234,332005,2.4,0.1
2017-09-20 07:27:14,48.4051,-40.105,60.0,11.013,34.859,0.851254,18.9305,576,230,233,332005,2.4,0.07
2017-09-20 07:27:14,48.4051,-40.105,62.0,10.922,34.862,0.8540460000000001,18.94917,516,205,233,332004,2.4,0.11
2017-09-20 07:27:14,48.4051,-40.105,64.0,10.786,34.864,0.857348,18.9628,503,191,234,332006,2.3,0.1
2017-09-20 07:27:14,48.4051,-40.105,66.0,10.535,34.877,0.863577,18.988,507,162,233,332004,2.3,0.07
2017-09-20 07:27:14,48.4051,-40.105,68.0,10.418,34.882,0.8669,19.0,474,146,232,332005,2.3,0.07
2017-09-20 07:27:14,48.4051,-40.105,70.0,10.248,34.893,0.8711819999999999,19.0232,449,129,231,332005,2.5,0.06
2017-09-20 07:27:14,48.4051,-40.105,72.0,10.161,34.899,0.873235,19.03883,437,119,228,332005,2.5,0.07
2017-09-20 07:27:14,48.4051,-40.105,74.0,10.124,34.9,0.8743160000000001,19.05133,445,119,228,332005,2.4,0.06
2017-09-20 07:27:14,48.4051,-40.105,76.0,10.062,34.901,0.875963,19.05883,437,108,229,332004,2.4,0.05
2017-09-20 07:27:14,48.4051,-40.105,78.0,9.982,34.9,0.878029,19.0645,429,101,230,332005,2.4,0.06
2017-09-20 07:27:14,48.4051,-40.105,80.0,9.891,34.898,0.8804479999999999,19.08034,424,98,229,332004,2.4,0.06
2017-09-20 07:27:14,48.4051,-40.105,82.0,9.802,34.894,0.882776,19.09717,420,95,227,332003,2.4,0.05
2017-09-20 07:27:14,48.4051,-40.105,84.0,9.729,34.889,0.8848100000000001,19.11633,430,89,230,332003,2.3,0.04
2017-09-20 07:27:14,48.4051,-40.105,86.0,9.661,34.886,0.886695,19.14667,445,83,227,332003,2.3,0.09
2017-09-20 07:27:14,48.4051,-40.105,88.0,9.551,34.891,0.889553,19.1724,413,76,227,332003,2.3,0.06
2017-09-20 07:27:14,48.4051,-40.105,90.0,9.527,34.896,0.8902540000000001,19.18183,414,80,228,332003,2.3,0.08
2017-09-20 07:27:14,48.4051,-40.105,92.0,9.492,34.9,0.8912659999999999,19.2002,409,73,227,332002,2.4,0.08
2017-09-20 07:27:14,48.4051,-40.105,94.0,9.462,34.898,0.8921049999999999,19.2272,407,73,227,332003,2.4,0.05
2017-09-20 07:27:14,48.4051,-40.105,96.0,9.401,34.897,0.893845,19.2516,409,72,226,332001,2.4,0.07
2017-09-20 07:27:14,48.4051,-40.105,98.0,9.339,34.897,0.8954390000000001,19.2764,407,71,225,332002,2.3,0.06
2017-09-20 07:27:14,48.4051,-40.105,100.0,9.321,34.9,0.895969,19.2948,409,72,225,332003,2.4,0.07
2017-09-20 07:27:14,48.4051,-40.105,102.0,9.296,34.909,0.896731,19.3384,411,71,227,332003,2.5,0.06
2017-09-20 07:27:14,48.4051,-40.105,104.0,9.254,34.907,0.8978379999999999,19.375,408,71,226,332002,2.4,0.05
2017-09-20 07:27:14,48.4051,-40.105,106.0,9.197,34.909,0.8993819999999999,19.4062,427,70,226,332001,2.4,0.06
2017-09-20 07:27:14,48.4051,-40.105,108.0,9.166,34.912,0.900274,19.442,407,70,224,332001,2.4,0.07
2017-09-20 07:27:14,48.4051,-40.105,110.0,9.126,34.911,0.901486,19.4842,414,72,226,332001,2.4,0.05
2017-09-20 07:27:14,48.4051,-40.105,112.0,9.084,34.908,0.902671,19.53775,416,68,225,332002,2.4,0.06
2017-09-20 07:27:14,48.4051,-40.105,114.0,8.967,34.907,0.905789,19.60025,421,70,228,332001,2.3,0.07
2017-09-20 07:27:14,48.4051,-40.105,116.0,8.861,34.901,0.908439,19.649,416,69,228,332001,2.2,0.05
2017-09-20 07:27:14,48.4051,-40.105,118.0,8.794,34.896,0.910283,19.684,406,68,230,332001,2.3,0.07
2017-09-20 07:27:14,48.4051,-40.105,120.0,8.719,34.891,0.9122030000000001,19.72525,412,68,228,332001,2.3,0.07
2017-09-20 07:27:14,48.4051,-40.105,121.9,8.692,34.888,0.9130450000000001,19.764,414,70,229,332000,2.4,0.05
2017-09-20 07:27:14,48.4051,-40.105,123.9,8.646,34.885,0.9142030000000001,19.812,409,69,228,331999,2.4,0.06
2017-09-20 07:27:14,48.4051,-40.105,126.0,8.518,34.881,0.917557,19.87575,411,66,230,332001,2.4,0.06
2017-09-20 07:27:14,48.4051,-40.105,128.0,8.48,34.878,0.9186559999999999,19.8935,409,68,229,332000,2.4,0.07
2017-09-20 07:27:14,48.4051,-40.105,130.0,8.469,34.878,0.9189890000000001,19.9245,411,70,231,332001,2.3,0.04
2017-09-20 07:27:14,48.4051,-40.105,132.0,8.438,34.877,0.919827,19.963,467,69,233,332001,2.3,0.05
2017-09-20 07:27:14,48.4051,-40.105,134.0,8.409,34.875,0.920712,20.00475,416,67,230,332000,2.3,0.05
2017-09-20 07:27:14,48.4051,-40.105,136.0,8.354,34.873,0.92218,20.02475,480,67,232,331999,2.3,0.07
2017-09-20 07:27:14,48.4051,-40.105,138.0,8.328,34.879,0.9227639999999999,20.04933,413,68,229,332000,2.3,0.05
2017-09-20 07:27:14,48.4051,-40.105,140.0,8.315,34.882,0.923079,20.09175,416,70,231,332000,2.4,0.06
2017-09-20 07:27:14,48.4051,-40.105,142.0,8.307,34.884,0.9232849999999999,20.14175,408,67,233,332001,2.4,0.06
2017-09-20 07:27:14,48.4051,-40.105,144.0,8.301,34.887,0.9234370000000001,20.19325,414,69,232,332002,2.4,0.05
2017-09-20 07:27:14,48.4051,-40.105,146.0,8.295,34.889,0.9235869999999999,20.239,414,66,231,332001,2.4,0.07
2017-09-20 07:27:14,48.4051,-40.105,148.0,8.277,34.893,0.9240470000000001,20.2935,416,68,231,332001,2.4,0.06
2017-09-20 07:27:14,48.4051,-40.105,150.0,8.271,34.893,0.924174,20.35025,415,68,232,332000,2.4,0.04
2017-09-20 07:27:14,48.4051,-40.105,152.0,8.25,34.895,0.9247080000000001,20.43125,424,67,234,332001,2.4,0.06
2017-09-20 07:27:14,48.4051,-40.105,154.0,8.234,34.897,0.9251240000000001,20.533,416,67,234,332001,2.4,0.07
2017-09-20 07:27:14,48.4051,-40.105,156.0,8.239,34.902,0.924914,20.63875,416,67,234,332001,2.3,0.08
2017-09-20 07:27:14,48.4051,-40.105,158.0,8.288,34.92,0.9234899999999999,20.7255,415,68,235,332000,2.3,0.07
2017-09-20 07:27:14,48.4051,-40.105,160.0,8.408,34.947,0.9200630000000001,20.78225,415,67,233,332000,2.3,0.07
2017-09-20 07:27:14,48.4051,-40.105,162.0,8.499,34.976,0.9180520000000001,20.7895,410,72,233,332000,2.3,0.05
2017-09-20 07:27:14,48.4051,-40.105,164.0,8.516,34.979,0.9176820000000001,20.7915,409,70,234,332000,2.3,0.06
2017-09-20 07:27:14,48.4051,-40.105,166.0,8.541,34.985,0.917074,20.80225,409,66,233,332000,2.3,0.06
2017-09-20 07:27:14,48.4051,-40.105,168.0,8.545,34.988,0.917057,20.827,409,66,234,332001,2.4,0.07
2017-09-20 07:27:14,48.4051,-40.105,170.0,8.532,34.989,0.917387,20.86325,405,66,232,332002,2.4,0.09
2017-09-20 07:27:14,48.4051,-40.105,172.0,8.542,34.994,0.9170480000000001,20.9022,410,68,232,332001,2.3,0.05
2017-09-20 07:27:14,48.4051,-40.105,174.0,8.637,35.018,0.9144810000000001,20.9075,400,67,234,332001,2.3,0.07
2017-09-20 07:27:14,48.4051,-40.105,176.0,8.644,35.022,0.9147780000000001,20.891,401,67,235,331998,2.3,0.05
2017-09-20 07:27:14,48.4051,-40.105,178.0,8.478,35.0,0.9191830000000001,20.909,401,67,236,331999,2.4,0.05
2017-09-20 07:27:14,48.4051,-40.105,180.0,8.472,34.996,0.9193849999999999,20.91225,407,66,234,331998,2.4,0.07
2017-09-20 07:27:14,48.4051,-40.105,182.0,8.441,34.992,0.92048,20.90675,403,68,234,331998,2.4,0.05
2017-09-20 07:27:14,48.4051,-40.105,184.0,8.236,34.967,0.925711,20.928,409,68,234,331998,2.3,0.07
2017-09-20 07:27:14,48.4051,-40.105,186.0,8.233,34.964,0.92578,20.942,408,67,235,331998,2.3,0.07
2017-09-20 07:27:14,48.4051,-40.105,188.0,8.187,34.957,0.927063,20.9914,419,67,235,331997,2.3,0.06
2017-09-20 07:27:14,48.4051,-40.105,190.0,8.119,34.95,0.9288719999999999,21.079,413,68,237,331999,2.3,0.06
2017-09-20 07:27:14,48.4051,-40.105,192.0,8.152,34.961,0.9278519999999999,21.17,411,68,236,331999,2.4,0.05
2017-09-20 07:27:14,48.4051,-40.105,194.0,8.195,34.976,0.9269480000000001,21.1758,400,68,237,331998,2.4,0.04
2017-09-20 07:27:14,48.4051,-40.105,196.0,8.157,34.971,0.928239,21.15,409,68,237,331997,2.4,0.04
2017-09-20 07:27:14,48.4051,-40.105,198.0,8.051,34.956,0.9309609999999999,21.167,415,68,238,331998,2.3,0.04
2017-09-20 07:27:14,48.4051,-40.105,200.0,8.037,34.954,0.931227,21.2122,405,67,237,331997,2.3,0.07
2017-09-20 07:27:14,48.4051,-40.105,202.0,8.038,34.958,0.9312309999999999,21.2565,405,67,237,331998,2.4,0.07
2017-09-20 07:27:14,48.4051,-40.105,204.0,8.053,34.963,0.930911,21.2956,406,69,239,331997,2.3,0.06
2017-09-20 07:27:14,48.4051,-40.105,206.0,8.058,34.967,0.9308320000000001,21.33133,412,66,240,331996,2.4,0.07
2017-09-20 07:27:14,48.4051,-40.105,208.0,8.047,34.967,0.93123,21.34557,401,69,239,331996,2.4,0.05
2017-09-20 07:27:14,48.4051,-40.105,210.0,8.037,34.966,0.931592,21.35933,399,68,240,331997,2.3,0.04
2017-09-20 07:27:14,48.4051,-40.105,212.0,8.017,34.964,0.9322710000000001,21.35914,407,68,240,331997,2.3,0.05
2017-09-20 07:27:14,48.4051,-40.105,214.0,7.997,34.962,0.932985,21.36767,402,66,240,331996,2.3,0.03
2017-09-20 07:27:14,48.4051,-40.105,216.0,7.927,34.953,0.9350830000000001,21.31717,403,68,241,331995,2.3,0.06
2017-09-20 07:27:14,48.4051,-40.105,218.0,7.814,34.938,0.9381600000000001,21.255,409,67,240,331995,2.3,0.04
2017-09-20 07:27:14,48.4051,-40.105,220.0,7.702,34.923,0.9414530000000001,21.23317,407,68,239,331994,2.3,0.04
2017-09-20 07:27:14,48.4051,-40.105,222.0,7.634,34.914,0.942992,21.2416,416,69,241,331995,2.4,0.04
2017-09-20 07:27:14,48.4051,-40.105,224.0,7.64,34.913,0.9429510000000001,21.18567,410,67,242,331994,2.4,0.04
2017-09-20 07:27:14,48.4051,-40.105,226.0,7.584,34.903,0.944807,21.0668,410,70,241,331994,2.4,0.03
2017-09-20 07:27:14,48.4051,-40.105,228.0,7.356,34.873,0.951028,21.01033,412,66,239,331995,2.3,0.06
2017-09-20 07:27:14,48.4051,-40.105,230.0,7.269,34.862,0.953163,21.014,414,69,240,331995,2.3,0.04
2017-09-20 07:27:14,48.4051,-40.105,232.0,7.25,34.859,0.9537739999999999,21.0262,415,68,238,331995,2.3,0.04
2017-09-20 07:27:14,48.4051,-40.105,234.0,7.227,34.857,0.9546269999999999,21.026,422,70,241,331994,2.4,0.04
2017-09-20 07:27:14,48.4051,-40.105,236.0,7.167,34.85,0.956086,21.01375,415,68,242,331995,2.4,0.06
2017-09-20 07:27:14,48.4051,-40.105,238.0,7.071,34.84,0.9586429999999999,21.0236,421,69,239,331995,2.3,0.04
2017-09-20 07:27:14,48.4051,-40.105,240.0,7.042,34.837,0.959505,21.0478,416,69,241,331995,2.3,0.04
2017-09-20 07:27:14,48.4051,-40.105,242.0,7.031,34.835,0.959819,21.0755,420,69,241,331995,2.3,0.05
2017-09-20 07:27:14,48.4051,-40.105,244.0,7.002,34.836,0.960572,21.1205,419,69,241,331995,2.4,0.07
2017-09-20 07:27:14,48.4051,-40.105,246.0,7.0,34.837,0.9606129999999999,21.1465,417,67,242,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,248.0,7.002,34.837,0.9606129999999999,21.163,414,67,241,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,250.0,6.991,34.837,0.9610380000000001,21.1926,418,67,242,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,252.0,6.965,34.835,0.9616290000000001,21.243,417,71,242,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,254.0,6.967,34.837,0.961586,21.30025,416,68,244,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,256.0,6.964,34.841,0.9616960000000001,21.362,417,69,246,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,258.0,6.962,34.847,0.961735,21.40225,411,69,243,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,260.0,6.961,34.849,0.9617800000000001,21.42425,412,70,244,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,262.0,6.961,34.849,0.961822,21.46675,409,68,245,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,264.0,6.96,34.85,0.96187,21.537,412,68,244,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,266.0,6.956,34.855,0.9619580000000001,21.618,427,70,245,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,268.0,6.966,34.861,0.961689,21.68825,418,66,244,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,270.0,6.979,34.867,0.9614039999999999,21.75275,404,69,246,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,272.0,6.97,34.875,0.961705,21.77533,407,69,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,274.0,6.953,34.876,0.962159,21.794,426,73,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,276.0,6.951,34.879,0.9622599999999999,21.80075,407,68,247,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,278.0,6.951,34.881,0.9622999999999999,21.81325,431,69,246,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,280.0,6.948,34.883,0.9624459999999999,21.84275,411,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,282.0,6.936,34.885,0.962806,21.86767,416,69,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,284.0,6.889,34.886,0.9640150000000001,21.87575,400,67,247,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,286.0,6.848,34.886,0.9652149999999999,21.8795,421,70,246,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,288.0,6.842,34.886,0.96543,21.8765,408,68,247,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,290.0,6.841,34.887,0.965511,21.87275,402,70,247,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,292.0,6.839,34.887,0.9656020000000001,21.865,406,68,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,294.0,6.834,34.887,0.9658059999999999,21.855,405,70,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,296.0,6.823,34.886,0.9661770000000001,21.845,401,68,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,298.0,6.788,34.885,0.96723,21.81825,416,69,247,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,300.0,6.712,34.881,0.969249,21.808,408,68,247,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,302.0,6.67,34.878,0.970442,21.813,412,69,247,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,304.0,6.653,34.877,0.970941,21.81875,409,67,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,306.0,6.632,34.878,0.9715210000000001,21.82525,410,69,251,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,308.0,6.609,34.88,0.972224,21.829,402,68,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,310.0,6.593,34.88,0.972758,21.81175,419,68,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,312.0,6.561,34.878,0.973625,21.807,404,68,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,314.0,6.531,34.876,0.9744900000000001,21.8048,403,70,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,316.0,6.5,34.874,0.975412,21.79975,404,68,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,318.0,6.471,34.875,0.97618,21.8135,408,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,320.0,6.453,34.885,0.9766889999999999,21.8236,407,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,322.0,6.437,34.888,0.977214,21.82025,412,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,324.0,6.416,34.888,0.977689,21.81175,403,68,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,326.0,6.407,34.887,0.978003,21.8146,411,68,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,328.0,6.4,34.888,0.9782409999999999,21.81375,405,69,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,330.0,6.385,34.89,0.9786840000000001,21.8194,399,70,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,332.0,6.376,34.892,0.9789380000000001,21.82725,401,67,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,334.0,6.372,34.893,0.979071,21.822,405,68,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,336.0,6.371,34.894,0.979147,21.8294,402,66,247,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,338.0,6.37,34.898,0.979215,21.8395,405,69,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,340.0,6.371,34.903,0.979228,21.8494,404,68,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,342.0,6.37,34.905,0.979303,21.84225,408,69,252,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,344.0,6.365,34.904,0.9794989999999999,21.8266,409,68,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,346.0,6.353,34.905,0.979927,21.81875,405,70,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,348.0,6.311,34.904,0.9811449999999999,21.7992,403,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,350.0,6.284,34.902,0.981929,21.7775,403,68,251,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,352.0,6.261,34.899,0.982618,21.7452,405,70,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,354.0,6.231,34.897,0.9835849999999999,21.6986,404,69,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,356.0,6.148,34.893,0.985919,21.6542,414,68,251,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,358.0,6.117,34.89,0.9869079999999999,21.60475,402,66,251,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,360.0,6.023,34.882,0.989568,21.551,407,69,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,362.0,5.938,34.875,0.9918899999999999,21.5202,411,69,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,364.0,5.89,34.873,0.993315,21.5062,410,69,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,366.0,5.87,34.872,0.9937590000000001,21.5005,430,71,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,368.0,5.859,34.871,0.9940960000000001,21.483,404,68,251,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,370.0,5.834,34.869,0.9947760000000001,21.4762,406,66,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,372.0,5.818,34.869,0.9952719999999999,21.4676,407,68,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,374.0,5.806,34.868,0.995584,21.4664,409,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,376.1,5.803,34.871,0.9956560000000001,21.47533,409,68,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,378.0,5.803,34.875,0.9956670000000001,21.47571,407,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,380.0,5.798,34.877,0.9958290000000001,21.47083,428,70,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,382.0,5.79,34.877,0.99604,21.47417,407,68,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,384.0,5.779,34.879,0.9963519999999999,21.47367,413,68,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,386.0,5.78,34.881,0.996351,21.4775,414,67,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,388.0,5.782,34.884,0.996305,21.4754,406,67,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,390.0,5.782,34.885,0.996324,21.47533,407,69,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,392.0,5.776,34.886,0.99651,21.472,422,67,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,394.0,5.745,34.886,0.997406,21.4746,404,70,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,396.0,5.734,34.888,0.9976700000000001,21.4838,404,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,398.0,5.732,34.892,0.9976849999999999,21.4954,409,68,247,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,400.0,5.756,34.897,0.997044,21.49725,401,69,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,402.0,5.751,34.897,0.9972019999999999,21.4898,403,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,404.0,5.734,34.895,0.9977339999999999,21.4784,403,68,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,406.0,5.723,34.894,0.9980009999999999,21.4865,424,68,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,408.0,5.72,34.895,0.998065,21.48725,405,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,410.0,5.721,34.895,0.998054,21.4848,407,70,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,412.0,5.721,34.895,0.998038,21.48675,406,66,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,414.0,5.719,34.896,0.9981,21.4845,405,70,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,416.0,5.712,34.897,0.9982949999999999,21.4884,401,69,247,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,418.0,5.708,34.899,0.9983770000000001,21.50625,414,68,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,420.0,5.726,34.906,0.997751,21.518,401,67,251,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,422.0,5.765,34.916,0.9967170000000001,21.53875,406,70,246,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,424.0,5.784,34.919,0.9961610000000001,21.54425,407,68,251,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,426.0,5.804,34.923,0.995735,21.551,404,69,251,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,428.0,5.815,34.925,0.9953860000000001,21.56075,401,68,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,430.0,5.831,34.928,0.9949920000000001,21.56133,402,67,248,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,431.9,5.853,34.934,0.9944379999999999,21.55525,404,69,249,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,434.0,5.854,34.936,0.9944519999999999,21.5555,410,67,251,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,436.0,5.868,34.944,0.9940420000000001,21.54967,396,66,250,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,438.0,5.867,34.954,0.9941629999999999,21.5395,397,66,252,nan,nan,nan
2017-09-20 07:27:14,48.4051,-40.105,440.0,5.851,34.952,0.9947189999999999,21.51875,400,67,249,nan,nan,nan
