datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-12 07:02:14,45.6558,-39.5403,0.3,17.824,35.561,0.686515,17.69622,572,309,182,332014,12.1,nan
2018-10-12 07:02:14,45.6558,-39.5403,2.0,17.855,35.555,0.686475,17.695,552,310,183,332016,7.0,nan
2018-10-12 07:02:14,45.6558,-39.5403,4.1,17.86,35.557,0.6863779999999999,17.69325,555,311,181,332016,7.6,nan
2018-10-12 07:02:14,45.6558,-39.5403,6.1,17.87,35.557,0.6861820000000001,17.6948,553,318,182,332015,7.0,nan
2018-10-12 07:02:14,45.6558,-39.5403,8.0,17.874,35.558,0.6861139999999999,17.69733,564,322,184,332015,5.7,nan
2018-10-12 07:02:14,45.6558,-39.5403,10.0,17.877,35.559,0.6860550000000001,17.69575,544,324,183,332015,4.8,nan
2018-10-12 07:02:14,45.6558,-39.5403,12.0,17.877,35.559,0.686061,17.6982,564,330,183,332015,4.2,2.1
2018-10-12 07:02:14,45.6558,-39.5403,14.0,17.877,35.559,0.686059,17.6985,573,316,185,332015,3.6,1.77
2018-10-12 07:02:14,45.6558,-39.5403,16.0,17.878,35.559,0.686045,17.697,555,312,182,332016,3.6,1.26
2018-10-12 07:02:14,45.6558,-39.5403,18.0,17.879,35.56,0.686021,17.6986,546,320,181,332016,3.3,1.71
2018-10-12 07:02:14,45.6558,-39.5403,20.0,17.879,35.559,0.6860580000000001,17.7005,542,326,182,332016,3.4,1.11
2018-10-12 07:02:14,45.6558,-39.5403,22.0,17.879,35.559,0.686053,17.69775,546,323,181,332016,3.2,1.82
2018-10-12 07:02:14,45.6558,-39.5403,24.0,17.862,35.556,0.686394,17.6974,556,328,182,332016,2.7,1.19
2018-10-12 07:02:14,45.6558,-39.5403,26.0,17.856,35.555,0.6864950000000001,17.70067,544,333,182,332016,2.5,0.87
2018-10-12 07:02:14,45.6558,-39.5403,28.0,17.857,35.555,0.686447,17.70044,545,319,183,332016,2.6,0.77
2018-10-12 07:02:14,45.6558,-39.5403,30.0,17.866,35.555,0.686269,17.70114,539,330,182,332015,2.9,0.66
2018-10-12 07:02:14,45.6558,-39.5403,32.1,17.869,35.556,0.686248,17.70054,550,328,183,332017,2.6,0.61
2018-10-12 07:02:14,45.6558,-39.5403,34.0,17.865,35.555,0.686328,17.70367,549,329,182,332016,2.6,0.45
2018-10-12 07:02:14,45.6558,-39.5403,35.9,17.88,35.559,0.686021,17.70518,550,328,182,332015,2.6,0.73
2018-10-12 07:02:14,45.6558,-39.5403,37.9,17.881,35.56,0.686045,17.70857,546,326,182,332017,2.5,0.58
2018-10-12 07:02:14,45.6558,-39.5403,40.0,17.881,35.56,0.686059,17.70686,568,323,182,332018,2.5,0.27
2018-10-12 07:02:14,45.6558,-39.5403,42.0,17.881,35.559,0.6860569999999999,17.70967,540,326,184,332019,2.5,0.2
2018-10-12 07:02:14,45.6558,-39.5403,44.0,17.882,35.558,0.686069,17.71114,540,324,183,332017,2.4,0.31
2018-10-12 07:02:14,45.6558,-39.5403,46.0,17.88,35.558,0.6861139999999999,17.70771,611,328,182,332016,2.5,0.24
2018-10-12 07:02:14,45.6558,-39.5403,48.0,17.879,35.557,0.6861539999999999,17.71043,537,333,181,332016,2.5,0.28
2018-10-12 07:02:14,45.6558,-39.5403,50.0,17.881,35.558,0.686132,17.71386,539,330,181,332017,2.5,0.15
2018-10-12 07:02:14,45.6558,-39.5403,52.0,17.882,35.559,0.6861330000000001,17.71487,547,325,181,332018,2.4,0.31
2018-10-12 07:02:14,45.6558,-39.5403,54.1,17.882,35.559,0.68617,17.71537,546,325,181,332016,2.4,0.22
2018-10-12 07:02:14,45.6558,-39.5403,56.1,17.882,35.559,0.6862060000000001,17.71927,549,338,181,332017,2.5,0.15
2018-10-12 07:02:14,45.6558,-39.5403,58.1,17.883,35.559,0.686261,17.72369,549,331,182,332016,2.5,0.24
2018-10-12 07:02:14,45.6558,-39.5403,60.0,17.883,35.559,0.6863870000000001,17.72768,540,344,182,332015,2.5,0.18
2018-10-12 07:02:14,45.6558,-39.5403,62.0,17.881,35.558,0.686571,17.73818,538,336,182,332016,2.5,0.14
2018-10-12 07:02:14,45.6558,-39.5403,64.0,17.88,35.557,0.686814,17.761,542,332,179,332018,2.5,0.17
2018-10-12 07:02:14,45.6558,-39.5403,66.0,17.882,35.559,0.6869810000000001,17.82983,548,337,180,332017,2.4,0.16
2018-10-12 07:02:14,45.6558,-39.5403,67.9,17.897,35.573,0.686958,18.0215,564,342,183,332016,2.6,0.17
2018-10-12 07:02:14,45.6558,-39.5403,70.0,17.927,35.733,0.6866559999999999,18.36371,561,331,194,332015,2.4,0.15
2018-10-12 07:02:14,45.6558,-39.5403,71.9,17.844,36.102,0.6892959999999999,18.60383,591,351,205,332015,2.4,0.13
2018-10-12 07:02:14,45.6558,-39.5403,74.0,17.539,36.159,0.695317,18.814,564,301,205,332015,2.3,0.2
2018-10-12 07:02:14,45.6558,-39.5403,76.0,17.466,36.192,0.6964729999999999,18.8946,559,280,203,332013,2.5,0.14
2018-10-12 07:02:14,45.6558,-39.5403,78.0,17.402,36.192,0.697935,18.9414,549,276,202,332013,2.5,0.14
2018-10-12 07:02:14,45.6558,-39.5403,80.0,17.342,36.187,0.699333,18.9916,553,277,203,332012,2.4,0.07
2018-10-12 07:02:14,45.6558,-39.5403,82.0,17.339,36.2,0.699513,19.0405,547,264,201,332014,2.5,0.08
2018-10-12 07:02:14,45.6558,-39.5403,84.0,17.323,36.203,0.7000630000000001,19.0768,532,278,201,332014,2.4,0.09
2018-10-12 07:02:14,45.6558,-39.5403,86.0,17.248,36.207,0.7018329999999999,19.11,505,250,199,332012,2.5,0.1
2018-10-12 07:02:14,45.6558,-39.5403,88.0,17.178,36.206,0.703446,19.1124,526,237,201,332012,2.5,0.09
2018-10-12 07:02:14,45.6558,-39.5403,90.0,17.12,36.198,0.7051270000000001,19.13975,502,242,199,332011,2.5,0.07
2018-10-12 07:02:14,45.6558,-39.5403,92.0,17.004,36.197,0.7073579999999999,19.175,504,216,200,332011,2.5,0.07
2018-10-12 07:02:14,45.6558,-39.5403,94.0,16.935,36.193,0.708974,19.2254,494,203,199,332012,2.5,0.07
2018-10-12 07:02:14,45.6558,-39.5403,96.0,16.882,36.185,0.710388,19.2825,496,194,198,332012,2.4,0.07
2018-10-12 07:02:14,45.6558,-39.5403,98.0,16.804,36.169,0.712478,19.344,470,171,199,332011,2.4,0.06
2018-10-12 07:02:14,45.6558,-39.5403,100.0,16.543,36.113,0.7180550000000001,19.397,445,158,205,332011,2.4,0.06
2018-10-12 07:02:14,45.6558,-39.5403,102.0,16.347,36.071,0.7220899999999999,19.4074,442,148,205,332011,2.4,0.07
2018-10-12 07:02:14,45.6558,-39.5403,104.0,16.182,36.037,0.725627,19.4085,431,139,206,332010,2.3,0.08
2018-10-12 07:02:14,45.6558,-39.5403,106.0,16.003,36.005,0.729608,19.4212,432,134,205,332009,2.4,0.07
2018-10-12 07:02:14,45.6558,-39.5403,108.0,15.909,35.985,0.731868,19.439,431,133,206,332008,2.4,0.06
2018-10-12 07:02:14,45.6558,-39.5403,110.0,15.815,35.971,0.7336959999999999,19.4635,422,125,208,332009,2.4,0.05
2018-10-12 07:02:14,45.6558,-39.5403,112.0,15.778,35.973,0.7345820000000001,19.46975,418,118,205,332010,2.4,0.04
2018-10-12 07:02:14,45.6558,-39.5403,114.0,15.749,35.969,0.735574,19.45875,403,114,206,332011,2.4,0.06
2018-10-12 07:02:14,45.6558,-39.5403,115.9,15.567,35.935,0.739533,19.47025,407,113,206,332010,2.5,0.04
2018-10-12 07:02:14,45.6558,-39.5403,118.0,15.564,35.942,0.7393019999999999,19.466,409,106,206,332012,2.4,0.04
2018-10-12 07:02:14,45.6558,-39.5403,120.0,15.537,35.939,0.74034,19.4365,406,108,208,332008,2.5,0.06
2018-10-12 07:02:14,45.6558,-39.5403,122.0,15.45,35.92,0.742364,19.40625,399,102,209,332010,2.5,0.07
2018-10-12 07:02:14,45.6558,-39.5403,124.0,15.275,35.879,0.7462420000000001,19.38625,401,103,209,332008,2.5,0.04
2018-10-12 07:02:14,45.6558,-39.5403,126.0,15.101,35.839,0.7498990000000001,19.39125,389,108,208,332009,2.5,0.07
2018-10-12 07:02:14,45.6558,-39.5403,128.0,14.965,35.814,0.752769,19.41025,403,110,207,332008,2.5,0.08
2018-10-12 07:02:14,45.6558,-39.5403,130.0,14.94,35.808,0.753358,19.4295,408,107,210,332007,2.4,0.08
2018-10-12 07:02:14,45.6558,-39.5403,132.0,14.915,35.805,0.754016,19.4565,399,101,207,332008,2.4,0.08
2018-10-12 07:02:14,45.6558,-39.5403,134.0,14.884,35.805,0.7547429999999999,19.484,397,98,210,332006,2.5,0.06
2018-10-12 07:02:14,45.6558,-39.5403,136.0,14.881,35.813,0.7549049999999999,19.49675,399,91,211,332007,2.5,0.06
2018-10-12 07:02:14,45.6558,-39.5403,138.0,14.869,35.812,0.7552859999999999,19.49375,395,91,214,332006,2.5,0.05
2018-10-12 07:02:14,45.6558,-39.5403,140.0,14.834,35.803,0.7563310000000001,19.48225,392,91,210,332006,2.5,0.07
2018-10-12 07:02:14,45.6558,-39.5403,142.0,14.71,35.779,0.7593240000000001,19.492,405,92,208,332007,2.4,0.08
2018-10-12 07:02:14,45.6558,-39.5403,144.0,14.599,35.758,0.7613540000000001,19.504,396,90,211,332006,2.4,0.06
2018-10-12 07:02:14,45.6558,-39.5403,146.0,14.598,35.758,0.761511,19.504,394,90,213,332007,2.4,0.07
2018-10-12 07:02:14,45.6558,-39.5403,148.0,14.562,35.751,0.762653,19.50025,392,86,213,332007,2.4,0.07
2018-10-12 07:02:14,45.6558,-39.5403,150.0,14.389,35.722,0.766527,19.50925,387,88,211,332006,2.3,0.07
2018-10-12 07:02:14,45.6558,-39.5403,152.0,14.289,35.703,0.7684150000000001,19.52775,430,85,214,332007,2.3,0.06
2018-10-12 07:02:14,45.6558,-39.5403,154.0,14.283,35.704,0.7685249999999999,19.5405,387,82,211,332006,2.3,0.06
2018-10-12 07:02:14,45.6558,-39.5403,156.0,14.295,35.709,0.768319,19.5545,384,80,213,332005,2.4,0.07
2018-10-12 07:02:14,45.6558,-39.5403,158.0,14.306,35.717,0.768187,19.56575,380,78,211,332005,2.5,0.05
2018-10-12 07:02:14,45.6558,-39.5403,160.0,14.287,35.716,0.76871,19.579,378,77,213,332005,2.5,0.06
2018-10-12 07:02:14,45.6558,-39.5403,162.0,14.253,35.711,0.7695399999999999,19.594,376,76,214,332005,2.5,0.06
2018-10-12 07:02:14,45.6558,-39.5403,164.0,14.205,35.707,0.7706120000000001,19.6135,416,73,211,332005,2.4,0.06
2018-10-12 07:02:14,45.6558,-39.5403,166.0,14.225,35.718,0.770221,19.62775,390,70,212,332005,2.4,0.08
2018-10-12 07:02:14,45.6558,-39.5403,168.0,14.229,35.724,0.7702119999999999,19.631,375,71,213,332005,2.5,0.04
2018-10-12 07:02:14,45.6558,-39.5403,170.0,14.185,35.718,0.7712509999999999,19.63775,371,71,215,332005,2.5,0.04
2018-10-12 07:02:14,45.6558,-39.5403,172.0,14.146,35.712,0.772213,19.63825,386,69,214,332006,2.5,0.05
2018-10-12 07:02:14,45.6558,-39.5403,174.0,14.114,35.707,0.7729820000000001,19.6394,379,68,213,332006,2.4,0.04
2018-10-12 07:02:14,45.6558,-39.5403,176.0,14.11,35.705,0.773242,19.639,369,67,213,332004,2.5,0.06
2018-10-12 07:02:14,45.6558,-39.5403,178.0,14.091,35.701,0.7738929999999999,19.63225,372,68,214,332004,2.5,0.04
2018-10-12 07:02:14,45.6558,-39.5403,180.0,14.015,35.688,0.775873,19.632,374,68,214,332005,2.4,0.06
2018-10-12 07:02:14,45.6558,-39.5403,182.0,13.956,35.677,0.7770630000000001,19.63025,374,67,215,332005,2.4,0.04
2018-10-12 07:02:14,45.6558,-39.5403,184.0,13.921,35.669,0.7778940000000001,19.63,370,69,215,332005,2.4,0.04
2018-10-12 07:02:14,45.6558,-39.5403,186.0,13.865,35.658,0.779153,19.6305,376,68,216,332004,2.3,0.06
2018-10-12 07:02:14,45.6558,-39.5403,188.0,13.831,35.65,0.7799590000000001,19.629,380,69,215,332002,2.4,0.07
2018-10-12 07:02:14,45.6558,-39.5403,190.0,13.787,35.64,0.781185,19.6298,373,67,215,332003,2.4,0.05
2018-10-12 07:02:14,45.6558,-39.5403,192.0,13.724,35.626,0.782729,19.63175,373,67,216,332003,2.4,0.06
2018-10-12 07:02:14,45.6558,-39.5403,194.0,13.643,35.612,0.784707,19.63825,369,71,216,332003,2.4,0.08
2018-10-12 07:02:14,45.6558,-39.5403,196.0,13.592,35.602,0.7857270000000001,19.647,377,70,217,332003,2.4,0.08
2018-10-12 07:02:14,45.6558,-39.5403,198.0,13.533,35.591,0.7872079999999999,19.658,380,69,216,332004,2.4,0.06
2018-10-12 07:02:14,45.6558,-39.5403,200.0,13.482,35.58,0.7883789999999999,19.6695,370,69,217,332003,2.3,0.08
2018-10-12 07:02:14,45.6558,-39.5403,202.0,13.403,35.565,0.790271,19.68425,374,69,217,332004,2.4,0.06
2018-10-12 07:02:14,45.6558,-39.5403,204.0,13.302,35.546,0.7925,19.714,372,68,218,332005,2.4,0.07
2018-10-12 07:02:14,45.6558,-39.5403,206.0,13.223,35.532,0.794376,19.7545,368,67,218,332005,2.5,0.06
2018-10-12 07:02:14,45.6558,-39.5403,208.0,13.173,35.529,0.7953410000000001,19.7815,377,68,221,332005,2.4,0.06
2018-10-12 07:02:14,45.6558,-39.5403,210.0,13.18,35.533,0.795226,19.8015,368,66,219,332004,2.5,0.07
2018-10-12 07:02:14,45.6558,-39.5403,212.0,13.177,35.538,0.795309,19.81725,369,67,220,332004,2.5,0.08
2018-10-12 07:02:14,45.6558,-39.5403,214.0,13.143,35.533,0.796151,19.83175,364,66,220,332004,2.5,0.07
2018-10-12 07:02:14,45.6558,-39.5403,216.0,13.133,35.532,0.796389,19.849,365,67,219,332003,2.5,0.07
2018-10-12 07:02:14,45.6558,-39.5403,218.0,13.128,35.531,0.7965390000000001,19.87425,375,64,218,332003,2.5,0.06
2018-10-12 07:02:14,45.6558,-39.5403,220.0,13.102,35.528,0.797161,19.903,372,66,220,332003,2.5,0.05
2018-10-12 07:02:14,45.6558,-39.5403,222.0,13.095,35.53,0.797385,19.9315,371,66,222,332003,2.4,0.1
2018-10-12 07:02:14,45.6558,-39.5403,224.0,13.073,35.532,0.7981199999999999,19.93275,373,67,221,332002,2.4,0.07
2018-10-12 07:02:14,45.6558,-39.5403,226.0,13.029,35.527,0.798967,19.937,373,67,222,332002,2.4,0.05
2018-10-12 07:02:14,45.6558,-39.5403,228.0,13.037,35.531,0.798648,19.941,369,65,221,332004,2.4,0.05
2018-10-12 07:02:14,45.6558,-39.5403,230.0,13.059,35.537,0.7982910000000001,19.9515,374,66,218,332004,2.4,0.05
2018-10-12 07:02:14,45.6558,-39.5403,232.0,13.064,35.539,0.7982279999999999,19.9705,371,65,221,332003,2.4,0.04
2018-10-12 07:02:14,45.6558,-39.5403,234.0,13.083,35.546,0.7978799999999999,19.9915,373,68,220,332003,2.4,0.07
2018-10-12 07:02:14,45.6558,-39.5403,236.0,13.086,35.552,0.797885,20.0228,367,63,221,332003,2.4,0.06
2018-10-12 07:02:14,45.6558,-39.5403,238.0,13.081,35.556,0.7981039999999999,20.04725,364,66,219,332003,2.4,0.05
2018-10-12 07:02:14,45.6558,-39.5403,240.0,13.073,35.555,0.798392,20.068,373,65,221,332004,2.4,0.08
2018-10-12 07:02:14,45.6558,-39.5403,242.0,13.063,35.553,0.798694,20.08725,368,66,219,332003,2.3,0.06
2018-10-12 07:02:14,45.6558,-39.5403,244.0,13.039,35.548,0.7995399999999999,20.11525,366,65,220,332002,2.4,0.06
2018-10-12 07:02:14,45.6558,-39.5403,246.0,12.894,35.528,0.8029219999999999,20.1525,367,66,222,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,248.0,12.858,35.52,0.803574,20.1745,368,64,223,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,250.0,12.83,35.516,0.8043610000000001,20.2012,368,65,223,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,252.0,12.787,35.509,0.8055079999999999,20.239,367,65,223,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,254.0,12.757,35.505,0.8060609999999999,20.27325,369,67,223,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,256.0,12.754,35.506,0.8062229999999999,20.3025,366,64,222,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,258.0,12.734,35.509,0.8067820000000001,20.3275,359,64,222,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,260.0,12.723,35.509,0.8071299999999999,20.3435,373,64,224,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,262.0,12.703,35.506,0.8076509999999999,20.3604,365,65,224,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,264.0,12.667,35.5,0.8086739999999999,20.38025,398,64,222,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,266.0,12.614,35.492,0.8099000000000001,20.40133,360,68,224,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,268.0,12.57,35.484,0.8109820000000001,20.4222,360,64,224,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,270.0,12.521,35.474,0.812332,20.44066,367,67,224,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,272.0,12.39,35.452,0.815458,20.471,360,66,225,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,274.0,12.302,35.437,0.817779,20.50233,361,65,226,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,276.0,12.209,35.423,0.8197620000000001,20.5324,356,64,226,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,278.0,12.168,35.418,0.820686,20.556,359,65,226,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,280.0,12.15,35.416,0.821132,20.576,366,67,226,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,282.0,12.134,35.413,0.8215159999999999,20.5988,361,64,228,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,284.0,12.121,35.411,0.8218939999999999,20.6264,357,65,228,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,286.0,12.087,35.409,0.8228310000000001,20.65733,360,67,227,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,288.0,12.039,35.403,0.8239780000000001,20.6806,356,67,228,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,290.0,12.004,35.398,0.824795,20.7028,373,64,228,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,292.0,11.976,35.395,0.825469,20.7168,362,65,228,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,294.0,11.952,35.392,0.826036,20.731,361,67,229,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,296.0,11.931,35.391,0.8265389999999999,20.7406,396,66,228,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,298.0,11.906,35.389,0.8271630000000001,20.7418,361,66,228,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,300.0,11.878,35.388,0.8278179999999999,20.7304,363,65,228,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,302.0,11.874,35.391,0.827914,20.7066,371,65,227,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,304.0,11.887,35.396,0.8275779999999999,20.6656,359,65,228,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,306.0,11.921,35.409,0.826889,20.6312,358,65,229,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,308.0,11.929,35.414,0.8268150000000001,20.617,369,63,226,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,310.0,11.921,35.414,0.82708,20.6138,359,65,225,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,312.0,11.919,35.412,0.8272029999999999,20.61875,367,64,225,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,314.0,11.87,35.402,0.8284830000000001,20.6296,359,66,227,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,316.0,11.775,35.386,0.830781,20.646,359,66,225,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,318.0,11.756,35.383,0.8310930000000001,20.655,361,65,227,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,320.0,11.77,35.387,0.830768,20.664,361,65,225,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,322.0,11.827,35.402,0.8297129999999999,20.6912,357,65,225,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,324.0,11.803,35.4,0.8302480000000001,20.72675,371,66,226,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,326.0,11.752,35.393,0.831656,20.7765,364,64,226,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,328.0,11.665,35.378,0.833617,20.8272,358,65,227,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,330.0,11.649,35.375,0.834096,20.88025,361,66,227,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,332.0,11.618,35.369,0.834756,20.91525,363,69,228,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,334.0,11.6,35.366,0.8352569999999999,20.9378,360,67,228,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,336.0,11.59,35.364,0.8355410000000001,20.9565,377,67,229,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,338.0,11.574,35.361,0.836012,20.97575,365,65,228,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,340.0,11.549,35.357,0.836721,20.9916,357,64,229,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,342.0,11.514,35.351,0.8375649999999999,21.01125,361,65,229,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,344.0,11.47,35.344,0.838619,21.04075,373,64,231,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,346.0,11.44,35.339,0.8393520000000001,21.0922,362,68,229,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,348.0,11.405,35.336,0.8402130000000001,21.157,367,67,230,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,350.0,11.419,35.344,0.8397699999999999,21.2115,367,67,229,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,352.0,11.445,35.353,0.839324,21.2568,363,66,228,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,354.0,11.443,35.354,0.8394760000000001,21.3065,365,66,229,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,356.0,11.413,35.354,0.840228,21.34725,375,68,231,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,358.0,11.37,35.351,0.841299,21.372,363,68,229,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,360.0,11.351,35.348,0.841799,21.38475,366,65,230,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,362.0,11.343,35.347,0.842014,21.39475,403,66,232,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,364.0,11.343,35.347,0.842087,21.39875,369,67,230,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,366.0,11.338,35.347,0.8422590000000001,21.40625,366,66,231,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,368.0,11.319,35.344,0.8427929999999999,21.4028,370,66,231,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,370.0,11.305,35.341,0.843288,21.39275,362,67,230,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,372.0,11.264,35.333,0.84433,21.386,367,67,232,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,374.0,11.235,35.326,0.8452299999999999,21.3966,361,65,231,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,376.0,11.135,35.312,0.8478129999999999,21.42225,372,65,232,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,378.0,11.098,35.306,0.8484309999999999,21.45375,367,66,232,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,380.0,11.079,35.304,0.8488990000000001,21.487,362,66,233,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,382.0,11.069,35.303,0.8492059999999999,21.5494,366,65,232,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,384.0,11.066,35.308,0.849329,21.60575,364,65,233,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,386.0,11.074,35.312,0.8492010000000001,21.65425,365,66,231,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,388.0,11.099,35.321,0.8486830000000001,21.705,394,69,231,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,390.0,11.155,35.336,0.8473729999999999,21.729,364,65,232,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,392.0,11.153,35.338,0.8480730000000001,21.717,366,66,233,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,394.0,11.064,35.321,0.8503259999999999,21.6798,367,65,235,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,396.0,10.914,35.294,0.854427,21.653,367,65,235,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,398.0,10.757,35.268,0.8575889999999999,21.6595,366,65,234,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,400.0,10.74,35.264,0.8581510000000001,21.6684,364,66,234,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,402.0,10.688,35.256,0.859551,21.682,372,66,234,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,404.0,10.661,35.251,0.8601909999999999,21.69225,369,68,236,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,406.0,10.622,35.244,0.861294,21.7096,361,68,235,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,408.0,10.572,35.236,0.8628260000000001,21.744,368,66,234,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,410.0,10.493,35.226,0.8645609999999999,21.78475,363,66,236,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,412.0,10.464,35.223,0.8653709999999999,21.8252,381,66,236,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,414.0,10.425,35.219,0.8663879999999999,21.83575,377,69,236,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,416.0,10.383,35.215,0.867499,21.8414,372,66,237,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,418.0,10.346,35.212,0.868446,21.831,363,67,238,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,420.0,10.329,35.209,0.868973,21.8026,371,65,237,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,422.0,10.3,35.203,0.8698809999999999,21.76825,372,66,238,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,424.0,10.199,35.186,0.872438,21.7574,368,66,239,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,426.0,10.137,35.177,0.87381,21.7694,375,67,236,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,428.0,10.131,35.178,0.8741410000000001,21.76475,366,67,239,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,430.0,10.08,35.17,0.8755059999999999,21.7628,386,66,238,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,432.0,10.009,35.161,0.877524,21.76925,374,67,236,nan,nan,nan
2018-10-12 07:02:14,45.6558,-39.5403,434.0,9.934,35.152,0.8790549999999999,21.78675,384,65,241,nan,nan,nan
