datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-29 06:59:43,44.6336,-41.5229,0.5,16.325,36.168,0.7205360000000001,17.69518,871,733,179,332021,9.3,nan
2018-04-29 06:59:43,44.6336,-41.5229,2.0,16.327,36.168,0.720478,17.6959,886,780,179,332018,6.3,nan
2018-04-29 06:59:43,44.6336,-41.5229,4.1,16.327,36.168,0.720461,17.69488,874,762,178,332017,5.4,nan
2018-04-29 06:59:43,44.6336,-41.5229,5.8,16.327,36.168,0.7204980000000001,17.70067,863,767,179,332016,4.8,nan
2018-04-29 06:59:43,44.6336,-41.5229,7.9,16.324,36.167,0.720599,17.70744,866,760,179,332015,4.4,2.1
2018-04-29 06:59:43,44.6336,-41.5229,10.0,16.324,36.167,0.720636,17.7105,864,771,179,332014,4.2,1.76
2018-04-29 06:59:43,44.6336,-41.5229,12.0,16.322,36.167,0.7207239999999999,17.71486,868,786,180,332013,3.3,1.5
2018-04-29 06:59:43,44.6336,-41.5229,14.0,16.326,36.167,0.7206999999999999,17.72557,892,791,178,332013,2.5,1.14
2018-04-29 06:59:43,44.6336,-41.5229,16.0,16.324,36.166,0.7208019999999999,17.74283,847,785,179,332014,2.4,0.62
2018-04-29 06:59:43,44.6336,-41.5229,18.0,16.314,36.165,0.7212099999999999,17.78043,836,752,179,332014,2.5,0.92
2018-04-29 06:59:43,44.6336,-41.5229,20.0,16.249,36.152,0.7225109999999999,17.8108,790,700,179,332013,2.4,0.86
2018-04-29 06:59:43,44.6336,-41.5229,22.0,16.254,36.153,0.7224459999999999,17.838,806,707,181,332013,2.4,0.52
2018-04-29 06:59:43,44.6336,-41.5229,24.0,16.237,36.15,0.722909,17.87433,785,694,180,332013,2.3,0.45
2018-04-29 06:59:43,44.6336,-41.5229,26.0,16.222,36.147,0.723273,17.90917,723,613,181,332013,2.3,0.65
2018-04-29 06:59:43,44.6336,-41.5229,28.0,16.201,36.145,0.723854,17.9586,691,560,181,332015,2.3,0.41
2018-04-29 06:59:43,44.6336,-41.5229,30.0,16.168,36.137,0.7245550000000001,18.014,654,504,184,332013,2.3,0.19
2018-04-29 06:59:43,44.6336,-41.5229,32.0,16.062,36.117,0.726901,18.091,618,414,185,332012,2.2,0.25
2018-04-29 06:59:43,44.6336,-41.5229,34.0,15.931,36.086,0.7297689999999999,18.1468,556,325,187,332012,2.2,0.15
2018-04-29 06:59:43,44.6336,-41.5229,36.0,15.794,36.056,0.7327520000000001,18.175,514,267,188,332013,2.3,0.17
2018-04-29 06:59:43,44.6336,-41.5229,38.0,15.592,36.014,0.737018,18.1508,519,269,191,332014,2.3,0.13
2018-04-29 06:59:43,44.6336,-41.5229,40.0,15.492,35.993,0.738977,18.056,597,368,188,332012,2.3,0.1
2018-04-29 06:59:43,44.6336,-41.5229,42.0,15.663,36.059,0.735176,17.9498,712,545,181,332012,2.3,0.1
2018-04-29 06:59:43,44.6336,-41.5229,44.0,15.685,36.069,0.735001,17.8964,744,567,184,332013,2.2,0.07
2018-04-29 06:59:43,44.6336,-41.5229,46.0,15.803,36.114,0.7323470000000001,17.83617,818,673,180,332011,2.2,0.08
2018-04-29 06:59:43,44.6336,-41.5229,48.0,15.826,36.121,0.7317750000000001,17.8046,849,716,179,332012,2.2,0.09
2018-04-29 06:59:43,44.6336,-41.5229,50.0,15.853,36.13,0.731241,17.7962,860,767,177,332011,2.3,0.07
2018-04-29 06:59:43,44.6336,-41.5229,52.0,15.861,36.136,0.731117,17.7918,877,781,179,332009,2.3,0.08
2018-04-29 06:59:43,44.6336,-41.5229,54.0,15.841,36.135,0.7315339999999999,17.7842,865,755,179,332011,2.2,0.12
2018-04-29 06:59:43,44.6336,-41.5229,56.0,15.857,36.14,0.731198,17.7618,924,816,178,332012,2.2,0.07
2018-04-29 06:59:43,44.6336,-41.5229,58.0,15.864,36.145,0.7310909999999999,17.7614,907,832,178,332012,2.3,0.07
2018-04-29 06:59:43,44.6336,-41.5229,60.0,15.861,36.146,0.7311620000000001,17.76184,914,827,177,332011,2.3,0.09
2018-04-29 06:59:43,44.6336,-41.5229,62.0,15.858,36.147,0.731271,17.7636,914,838,179,332012,2.3,0.07
2018-04-29 06:59:43,44.6336,-41.5229,64.0,15.852,36.149,0.731412,17.7596,997,809,177,332013,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,66.0,15.85,36.149,0.7314849999999999,17.7566,904,831,178,332012,2.3,0.05
2018-04-29 06:59:43,44.6336,-41.5229,68.0,15.845,36.15,0.7316130000000001,17.7536,919,863,177,332012,2.3,0.07
2018-04-29 06:59:43,44.6336,-41.5229,70.0,15.843,36.151,0.7316940000000001,17.7514,942,859,175,332012,2.3,0.06
2018-04-29 06:59:43,44.6336,-41.5229,72.0,15.839,36.151,0.7318039999999999,17.7516,926,873,178,332012,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,74.0,15.833,36.152,0.731976,17.7576,935,900,176,332012,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,76.0,15.827,36.153,0.732172,17.7592,945,896,178,332013,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,78.0,15.816,36.153,0.732448,17.7668,935,903,177,332013,2.2,0.03
2018-04-29 06:59:43,44.6336,-41.5229,80.0,15.798,36.154,0.732893,17.7795,909,897,177,332014,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,82.0,15.761,36.154,0.733732,17.79417,886,863,176,332012,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,84.0,15.741,36.154,0.7342249999999999,17.8014,880,839,175,332013,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,86.0,15.728,36.153,0.7346520000000001,17.8072,866,802,176,332014,2.2,0.03
2018-04-29 06:59:43,44.6336,-41.5229,88.0,15.723,36.152,0.7349540000000001,17.8066,869,804,177,332014,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,90.0,15.722,36.152,0.735069,17.808,872,791,177,332014,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,92.0,15.72,36.15,0.73539,17.8098,866,827,178,332013,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,94.0,15.699,36.146,0.736086,17.8108,873,813,176,332013,2.1,0.05
2018-04-29 06:59:43,44.6336,-41.5229,96.0,15.663,36.144,0.736844,17.8168,884,889,178,332014,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,98.0,15.627,36.139,0.737673,17.8258,883,889,177,332012,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,100.0,15.608,36.135,0.738248,17.839,883,877,176,332013,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,102.0,15.571,36.129,0.7389730000000001,17.8586,877,847,179,332014,2.2,0.06
2018-04-29 06:59:43,44.6336,-41.5229,104.0,15.553,36.125,0.7395309999999999,17.877,861,849,179,332012,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,106.0,15.542,36.12,0.739954,17.901,882,854,177,332013,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,108.0,15.518,36.112,0.7408079999999999,17.9392,856,825,178,332012,2.2,0.06
2018-04-29 06:59:43,44.6336,-41.5229,110.0,15.455,36.098,0.742292,17.9864,817,796,179,332010,2.1,0.04
2018-04-29 06:59:43,44.6336,-41.5229,112.0,15.381,36.087,0.7439,18.0442,782,659,180,332010,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,114.0,15.321,36.077,0.745303,18.1128,734,616,180,332010,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,116.0,15.269,36.068,0.74661,18.1884,729,549,180,332011,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,118.0,15.224,36.055,0.748065,18.2792,677,505,182,332013,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,120.0,15.169,36.036,0.749725,18.3576,648,448,183,332012,2.3,0.04
2018-04-29 06:59:43,44.6336,-41.5229,122.0,15.058,36.01,0.7522740000000001,18.4058,583,347,185,332012,2.3,0.05
2018-04-29 06:59:43,44.6336,-41.5229,124.0,14.977,35.981,0.7547459999999999,18.4108,546,275,186,332010,2.2,0.08
2018-04-29 06:59:43,44.6336,-41.5229,126.0,14.898,35.963,0.7566740000000001,18.4092,565,248,188,332010,2.2,0.06
2018-04-29 06:59:43,44.6336,-41.5229,128.0,14.871,35.9,0.7601420000000001,18.41075,550,280,190,332011,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,130.0,14.539,35.889,0.7622450000000001,18.3828,490,166,190,332010,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,132.0,14.509,35.892,0.76233,18.348,475,143,190,332009,2.2,0.07
2018-04-29 06:59:43,44.6336,-41.5229,134.0,14.483,35.896,0.7622009999999999,18.32175,466,134,193,332010,2.2,0.08
2018-04-29 06:59:43,44.6336,-41.5229,136.0,14.472,35.914,0.7615320000000001,18.297,462,128,191,332009,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,138.0,14.473,35.942,0.7606649999999999,18.2772,462,133,192,332009,2.2,0.06
2018-04-29 06:59:43,44.6336,-41.5229,140.0,14.502,35.945,0.760731,18.265,467,150,192,332010,2.2,0.02
2018-04-29 06:59:43,44.6336,-41.5229,142.0,14.523,35.961,0.760429,18.2592,491,170,190,332009,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,144.0,14.612,35.961,0.759809,18.2555,519,213,186,332009,2.2,0.06
2018-04-29 06:59:43,44.6336,-41.5229,146.0,14.652,35.964,0.7595689999999999,18.2618,520,234,186,332009,2.3,0.04
2018-04-29 06:59:43,44.6336,-41.5229,148.0,14.669,35.967,0.759557,18.2728,551,254,183,332010,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,150.0,14.672,35.967,0.759949,18.27925,557,264,183,332010,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,152.0,14.674,35.963,0.760267,18.285,545,251,184,332009,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,154.0,14.675,35.957,0.7605090000000001,18.28725,549,252,184,332011,2.2,0.06
2018-04-29 06:59:43,44.6336,-41.5229,156.0,14.672,35.948,0.760999,18.2896,553,258,183,332011,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,158.0,14.65,35.934,0.761744,18.298,550,253,185,332010,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,160.0,14.59,35.945,0.7620469999999999,18.30525,528,235,185,332010,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,162.0,14.576,35.945,0.7621150000000001,18.31425,520,219,186,332008,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,164.0,14.573,35.941,0.762338,18.3296,520,226,187,332009,2.2,0.11
2018-04-29 06:59:43,44.6336,-41.5229,166.0,14.552,35.931,0.7630669999999999,18.338,511,209,187,332007,2.2,0.12
2018-04-29 06:59:43,44.6336,-41.5229,168.0,14.503,35.929,0.7635670000000001,18.34475,491,172,187,332008,2.2,0.07
2018-04-29 06:59:43,44.6336,-41.5229,170.0,14.49,35.929,0.7637100000000001,18.3495,487,152,185,332008,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,172.0,14.482,35.925,0.7640420000000001,18.353,485,153,186,332008,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,174.0,14.458,35.921,0.764435,18.35375,477,141,186,332008,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,176.0,14.441,35.92,0.7646949999999999,18.35875,460,126,187,332006,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,178.0,14.426,35.92,0.76485,18.35725,458,116,187,332007,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,180.0,14.417,35.92,0.7650060000000001,18.3565,460,115,188,332007,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,182.0,14.423,35.925,0.764751,18.35675,457,116,185,332007,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,184.0,14.438,35.926,0.7646820000000001,18.35775,454,112,189,332007,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,186.0,14.44,35.927,0.764726,18.35525,444,108,189,332007,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,188.0,14.431,35.927,0.7649360000000001,18.36366,448,109,187,332008,2.3,0.05
2018-04-29 06:59:43,44.6336,-41.5229,190.0,14.43,35.927,0.76498,18.365,453,103,187,332007,2.2,0.03
2018-04-29 06:59:43,44.6336,-41.5229,192.0,14.427,35.926,0.7651030000000001,18.3735,481,108,190,332007,2.2,0.07
2018-04-29 06:59:43,44.6336,-41.5229,194.0,14.414,35.924,0.7653239999999999,18.3815,444,102,189,332008,2.2,0.08
2018-04-29 06:59:43,44.6336,-41.5229,196.0,14.41,35.923,0.7655810000000001,18.381,459,105,189,332008,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,198.0,14.408,35.921,0.7658830000000001,18.38775,446,103,188,332007,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,200.0,14.403,35.92,0.766103,18.39,440,108,186,332007,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,202.0,14.394,35.915,0.7665139999999999,18.40075,446,103,187,332006,2.2,0.06
2018-04-29 06:59:43,44.6336,-41.5229,204.0,14.375,35.913,0.7668619999999999,18.405,458,104,186,332007,2.2,0.06
2018-04-29 06:59:43,44.6336,-41.5229,206.0,14.367,35.91,0.767215,18.4125,449,109,187,332008,2.2,0.06
2018-04-29 06:59:43,44.6336,-41.5229,208.0,14.357,35.904,0.7677689999999999,18.42325,452,110,186,332008,2.2,0.06
2018-04-29 06:59:43,44.6336,-41.5229,210.0,14.342,35.896,0.7686299999999999,18.4295,465,114,187,332006,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,212.0,14.327,35.86,0.770051,18.43275,498,113,185,332005,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,214.0,14.307,35.853,0.7701370000000001,18.42575,457,110,189,332006,2.2,0.06
2018-04-29 06:59:43,44.6336,-41.5229,216.0,14.281,35.874,0.770068,18.421,445,102,189,332007,2.2,0.07
2018-04-29 06:59:43,44.6336,-41.5229,218.0,14.267,35.885,0.770073,18.42325,467,100,192,332008,2.2,0.09
2018-04-29 06:59:43,44.6336,-41.5229,220.0,14.26,35.891,0.770189,18.424,448,102,189,332006,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,222.0,14.252,35.9,0.770357,18.42775,441,102,187,332006,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,224.0,14.245,35.909,0.7704690000000001,18.433,449,108,187,332006,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,226.0,14.243,35.914,0.770613,18.4395,439,107,190,332006,2.2,0.06
2018-04-29 06:59:43,44.6336,-41.5229,228.0,14.247,35.914,0.7707569999999999,18.438,451,110,189,332007,2.3,0.07
2018-04-29 06:59:43,44.6336,-41.5229,230.0,14.252,35.913,0.77084,18.44,449,118,187,332006,2.3,0.06
2018-04-29 06:59:43,44.6336,-41.5229,232.0,14.268,35.905,0.770562,18.4425,462,127,186,332006,2.2,0.07
2018-04-29 06:59:43,44.6336,-41.5229,234.0,14.29,35.895,0.7705709999999999,18.44375,473,141,184,332007,2.2,0.04
2018-04-29 06:59:43,44.6336,-41.5229,236.0,14.279,35.876,0.771439,18.4495,499,142,187,332006,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,238.0,14.227,35.867,0.7722230000000001,18.45125,465,128,186,332006,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,240.0,14.163,35.869,0.7726679999999999,18.4515,531,113,191,332007,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,242.0,14.141,35.872,0.7729269999999999,18.4525,449,103,190,332007,2.2,0.05
2018-04-29 06:59:43,44.6336,-41.5229,244.0,14.129,35.87,0.773155,18.45033,448,105,188,332006,2.2,0.03
2018-04-29 06:59:43,44.6336,-41.5229,246.0,14.118,35.875,0.7732779999999999,18.4534,452,105,189,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,248.0,14.123,35.872,0.7735270000000001,18.45325,446,103,191,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,250.0,14.107,35.868,0.7738309999999999,18.45475,451,103,190,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,252.0,14.088,35.868,0.7740480000000001,18.46,462,96,188,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,254.0,14.079,35.868,0.7742020000000001,18.45975,443,98,190,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,256.0,14.073,35.869,0.7739199999999999,18.463,454,89,189,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,258.0,14.063,35.869,0.7736799999999999,18.46975,457,90,187,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,260.0,14.054,35.867,0.773879,18.4745,439,91,189,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,262.0,14.065,35.87,0.773709,18.48975,454,93,188,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,264.0,14.057,35.869,0.7739769999999999,18.5382,446,88,189,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,266.0,14.02,35.86,0.7750429999999999,18.6055,444,87,190,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,268.0,13.931,35.841,0.776931,18.65225,445,89,189,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,270.0,13.877,35.831,0.778165,18.6642,438,87,192,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,272.0,13.868,35.828,0.778356,18.657,442,85,194,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,274.0,13.868,35.828,0.7784009999999999,18.6385,448,89,191,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,276.0,13.873,35.832,0.778341,18.6302,447,89,191,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,278.0,13.853,35.829,0.7788280000000001,18.63875,481,89,191,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,280.0,13.848,35.828,0.7790159999999999,18.651,456,95,190,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,282.0,13.843,35.828,0.779247,18.6794,441,92,191,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,284.0,13.827,35.824,0.779677,18.71225,442,94,193,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,286.0,13.801,35.818,0.7802830000000001,18.7556,440,91,192,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,288.0,13.79,35.819,0.780697,18.8556,437,95,193,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,290.0,13.709,35.798,0.7827949999999999,19.003,454,93,195,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,292.0,13.598,35.772,0.785555,19.1594,443,87,198,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,294.0,13.49,35.746,0.7880180000000001,19.26925,435,88,200,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,296.0,13.406,35.726,0.7896890000000001,19.33,422,84,202,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,298.0,13.288,35.707,0.7923629999999999,19.3936,423,80,204,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,300.0,13.189,35.685,0.794707,19.4018,428,78,204,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,302.0,13.074,35.665,0.797317,19.322,414,81,209,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,304.0,12.993,35.65,0.7991220000000001,19.0916,421,85,208,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,306.0,13.083,35.679,0.797026,18.7772,448,112,203,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,308.0,13.186,35.711,0.794697,18.6444,535,128,196,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,310.0,13.221,35.722,0.793912,18.6134,492,144,192,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,312.0,13.217,35.722,0.7940020000000001,18.5884,492,135,193,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,314.0,13.237,35.728,0.7935920000000001,18.546,486,136,192,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,316.0,13.241,35.734,0.793533,18.562,498,148,191,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,318.0,13.215,35.73,0.794138,18.5804,495,138,192,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,320.0,13.213,35.73,0.7942100000000001,18.5796,512,136,190,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,322.0,13.209,35.729,0.794332,18.5626,494,134,192,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,324.0,13.179,35.723,0.7950189999999999,18.532,490,142,191,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,326.0,13.168,35.722,0.795326,18.5048,494,145,193,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,328.0,13.143,35.718,0.79596,18.4986,503,148,191,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,330.0,13.118,35.716,0.7965180000000001,18.5012,501,150,191,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,332.0,13.105,35.714,0.7968459999999999,18.5044,507,150,191,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,334.0,13.101,35.714,0.796951,18.4968,510,150,189,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,336.0,13.101,35.714,0.796951,18.4974,501,150,189,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,338.0,13.102,35.715,0.79697,18.5012,504,148,191,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,340.0,13.093,35.713,0.7972440000000001,18.5054,525,146,192,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,342.1,13.083,35.711,0.797471,18.50675,498,146,188,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,344.0,13.054,35.705,0.7981659999999999,18.5172,499,137,192,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,346.0,13.029,35.7,0.798792,18.5382,503,132,190,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,348.0,13.011,35.697,0.7991999999999999,18.5516,496,126,191,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,350.0,13.007,35.697,0.799291,18.56075,476,120,190,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,352.0,13.001,35.696,0.799461,18.5636,477,114,192,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,354.0,13.0,35.695,0.799515,18.5758,496,117,193,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,356.0,12.992,35.694,0.799742,18.58375,478,115,192,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,358.0,12.987,35.694,0.799874,18.5872,506,108,191,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,360.0,12.978,35.692,0.8000959999999999,18.59275,473,117,193,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,362.0,12.968,35.691,0.8003560000000001,18.5978,493,109,193,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,364.0,12.966,35.69,0.8004260000000001,18.6015,479,110,192,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,366.0,12.961,35.69,0.800584,18.6042,472,109,192,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,368.0,12.951,35.688,0.800875,18.61325,488,112,193,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,370.0,12.936,35.685,0.801275,18.6224,482,112,193,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,372.0,12.89,35.678,0.802438,18.63525,499,108,192,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,374.0,12.855,35.67,0.803218,18.637,475,112,193,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,376.0,12.832,35.665,0.803788,18.629,476,117,192,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,378.0,12.82,35.662,0.8040970000000001,18.6192,485,119,194,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,380.0,12.799,35.657,0.804662,18.609,495,131,191,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,382.0,12.78,35.652,0.805032,18.611,515,146,192,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,384.0,12.751,35.645,0.805777,18.6372,564,161,193,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,386.0,12.715,35.638,0.806648,18.713,585,178,191,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,388.0,12.671,35.63,0.807623,18.8492,629,176,193,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,390.0,12.674,35.634,0.8075810000000001,18.953,471,116,199,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,392.0,12.674,35.635,0.8075920000000001,19.00475,465,107,197,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,394.0,12.684,35.638,0.8073589999999999,19.0626,453,97,200,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,396.0,12.694,35.64,0.807153,19.07875,522,91,201,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,398.0,12.694,35.641,0.807175,19.088,445,91,199,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,400.0,12.693,35.642,0.807253,19.1172,435,86,201,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,402.0,12.692,35.643,0.807309,19.149,423,83,201,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,404.0,12.694,35.644,0.807293,19.17575,428,79,202,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,406.0,12.699,35.646,0.807231,19.2004,404,78,203,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,408.0,12.693,35.645,0.807458,19.19775,408,75,204,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,410.0,12.664,35.641,0.8081929999999999,19.193,410,77,202,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,412.0,12.648,35.638,0.808595,19.16625,400,75,203,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,414.0,12.63,35.635,0.809078,19.12175,419,76,204,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,416.0,12.605,35.628,0.8097380000000001,19.0554,414,81,203,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,418.0,12.568,35.619,0.8108200000000001,18.9845,425,83,203,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,420.0,12.455,35.596,0.8133729999999999,18.9455,450,94,200,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,422.0,12.352,35.574,0.8156380000000001,18.9678,463,101,198,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,424.0,12.348,35.573,0.8157589999999999,19.025,474,98,198,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,426.0,12.413,35.591,0.814255,19.06775,459,85,200,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,428.0,12.426,35.596,0.814068,19.0828,425,84,202,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,430.0,12.413,35.595,0.8144420000000001,19.097,432,80,201,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,432.0,12.389,35.593,0.8150059999999999,19.10775,406,76,200,nan,nan,nan
2018-04-29 06:59:43,44.6336,-41.5229,434.0,12.368,35.59,0.8155460000000001,19.11825,417,77,201,nan,nan,nan
