datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-23 06:51:27,47.3839,-37.6996,0.4,12.052,34.901,0.821372,18.03796,1237,1289,210,353582,9.9,nan
2018-05-23 06:51:27,47.3839,-37.6996,2.1,12.055,34.9,0.822106,18.03567,1236,1325,212,345808,8.1,nan
2018-05-23 06:51:27,47.3839,-37.6996,4.0,12.057,34.899,0.8224720000000001,18.03557,1218,1313,210,341130,7.8,nan
2018-05-23 06:51:27,47.3839,-37.6996,6.1,12.036,34.893,0.82263,18.02783,1213,1319,210,337993,5.6,nan
2018-05-23 06:51:27,47.3839,-37.6996,7.9,12.052,34.9,0.8216889999999999,18.0165,1229,1358,210,336124,4.1,2.22
2018-05-23 06:51:27,47.3839,-37.6996,9.9,12.199,34.939,0.8181350000000001,18.002,1232,1356,212,334969,4.7,2.07
2018-05-23 06:51:27,47.3839,-37.6996,12.0,12.232,34.951,0.817183,17.9992,1244,1309,210,334183,3.4,1.56
2018-05-23 06:51:27,47.3839,-37.6996,14.0,12.25,34.956,0.816662,17.99633,1245,1276,211,333618,3.5,1.33
2018-05-23 06:51:27,47.3839,-37.6996,16.0,12.26,34.959,0.8160970000000001,17.99757,1517,1316,211,333209,2.7,1.47
2018-05-23 06:51:27,47.3839,-37.6996,18.0,12.308,34.981,0.814303,18.00672,1193,1334,210,332885,3.3,1.47
2018-05-23 06:51:27,47.3839,-37.6996,20.0,12.508,35.038,0.8096939999999999,18.0168,1153,1333,209,332685,3.0,1.15
2018-05-23 06:51:27,47.3839,-37.6996,22.0,12.666,35.096,0.8051060000000001,18.03217,1187,1278,208,332523,2.4,0.85
2018-05-23 06:51:27,47.3839,-37.6996,24.0,13.009,35.208,0.7972790000000001,18.0346,1098,1310,209,332405,3.1,0.91
2018-05-23 06:51:27,47.3839,-37.6996,26.0,13.099,35.247,0.7957069999999999,18.0415,1192,1220,210,332313,2.5,1.08
2018-05-23 06:51:27,47.3839,-37.6996,28.0,13.134,35.26,0.794775,18.0556,1026,1246,210,332240,2.4,0.47
2018-05-23 06:51:27,47.3839,-37.6996,30.0,13.164,35.273,0.793901,18.071,1160,1188,209,332184,2.2,0.61
2018-05-23 06:51:27,47.3839,-37.6996,32.0,13.186,35.285,0.793237,18.0855,994,1046,206,332141,2.3,0.5
2018-05-23 06:51:27,47.3839,-37.6996,34.0,13.258,35.313,0.791191,18.095,1136,910,207,332112,2.2,0.26
2018-05-23 06:51:27,47.3839,-37.6996,36.0,13.439,35.374,0.7872699999999999,18.101,864,810,206,332090,2.3,0.36
2018-05-23 06:51:27,47.3839,-37.6996,38.0,13.567,35.418,0.7840929999999999,18.1106,885,725,208,332073,2.4,0.33
2018-05-23 06:51:27,47.3839,-37.6996,40.0,13.765,35.483,0.7793969999999999,18.1185,813,624,209,332059,2.3,0.26
2018-05-23 06:51:27,47.3839,-37.6996,42.0,13.88,35.528,0.7769520000000001,18.13675,748,510,208,332049,2.2,0.18
2018-05-23 06:51:27,47.3839,-37.6996,44.0,14.133,35.608,0.771396,18.14475,673,400,209,332041,2.2,0.23
2018-05-23 06:51:27,47.3839,-37.6996,46.0,14.386,35.696,0.7661549999999999,18.172,677,413,207,332035,2.2,0.29
2018-05-23 06:51:27,47.3839,-37.6996,48.0,14.517,35.746,0.763468,18.2155,675,272,209,332030,2.3,0.35
2018-05-23 06:51:27,47.3839,-37.6996,50.0,14.544,35.756,0.762977,18.28625,634,275,209,332026,2.3,0.18
2018-05-23 06:51:27,47.3839,-37.6996,52.0,14.534,35.766,0.763423,18.364,600,248,207,332024,2.4,0.06
2018-05-23 06:51:27,47.3839,-37.6996,54.0,14.457,35.757,0.765363,18.42775,548,201,205,332021,2.3,0.11
2018-05-23 06:51:27,47.3839,-37.6996,56.0,14.346,35.746,0.76755,18.46375,528,178,208,332019,2.2,0.12
2018-05-23 06:51:27,47.3839,-37.6996,58.0,14.371,35.761,0.766721,18.4775,524,181,206,332017,2.3,0.15
2018-05-23 06:51:27,47.3839,-37.6996,60.0,14.489,35.812,0.7646010000000001,18.49033,507,166,201,332017,2.3,0.13
2018-05-23 06:51:27,47.3839,-37.6996,62.0,14.494,35.831,0.764648,18.5075,523,142,201,332015,2.2,0.09
2018-05-23 06:51:27,47.3839,-37.6996,64.0,14.485,35.835,0.765053,18.53825,479,140,198,332013,2.3,0.14
2018-05-23 06:51:27,47.3839,-37.6996,66.0,14.478,35.838,0.7651760000000001,18.56133,500,128,198,332013,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,68.0,14.464,35.842,0.7655400000000001,18.591,499,114,195,332012,2.4,0.19
2018-05-23 06:51:27,47.3839,-37.6996,70.0,14.425,35.839,0.7668999999999999,18.6185,622,111,198,332009,2.3,0.12
2018-05-23 06:51:27,47.3839,-37.6996,72.0,14.365,35.825,0.768106,18.632,461,99,196,332008,2.2,0.09
2018-05-23 06:51:27,47.3839,-37.6996,74.0,14.353,35.822,0.7685759999999999,18.64175,472,103,197,332007,2.2,0.07
2018-05-23 06:51:27,47.3839,-37.6996,76.0,14.345,35.817,0.768942,18.652,490,102,197,332007,2.2,0.05
2018-05-23 06:51:27,47.3839,-37.6996,78.0,14.335,35.808,0.769644,18.6615,452,96,200,332008,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,80.0,13.972,35.739,0.778143,18.70525,467,98,198,332007,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,82.0,13.883,35.713,0.779927,18.71633,1189,111,203,332004,2.2,0.07
2018-05-23 06:51:27,47.3839,-37.6996,84.0,13.847,35.702,0.7810999999999999,18.72275,523,102,201,332003,2.1,0.1
2018-05-23 06:51:27,47.3839,-37.6996,86.0,13.692,35.665,0.784724,18.74633,508,108,202,332005,2.1,0.07
2018-05-23 06:51:27,47.3839,-37.6996,88.0,13.49,35.624,0.78929,18.77575,454,114,207,332003,2.2,0.07
2018-05-23 06:51:27,47.3839,-37.6996,90.0,13.383,35.601,0.792143,18.8165,453,113,208,332002,2.3,0.1
2018-05-23 06:51:27,47.3839,-37.6996,92.0,13.339,35.596,0.793455,18.83833,468,116,206,332002,2.2,0.08
2018-05-23 06:51:27,47.3839,-37.6996,94.0,13.232,35.567,0.7960400000000001,18.871,448,117,208,332002,2.2,0.09
2018-05-23 06:51:27,47.3839,-37.6996,96.0,13.162,35.549,0.7979529999999999,18.91067,454,106,209,332002,2.2,0.09
2018-05-23 06:51:27,47.3839,-37.6996,98.0,13.034,35.521,0.8011600000000001,18.964,528,111,210,332002,2.2,0.09
2018-05-23 06:51:27,47.3839,-37.6996,100.0,12.804,35.481,0.807002,19.01567,464,102,210,332002,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,102.0,12.576,35.436,0.8117749999999999,19.041,449,98,211,332000,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,104.0,12.569,35.434,0.8120670000000001,19.052,444,99,213,332000,2.2,0.12
2018-05-23 06:51:27,47.3839,-37.6996,106.0,12.568,35.431,0.8123290000000001,19.062,449,114,213,332000,2.2,0.07
2018-05-23 06:51:27,47.3839,-37.6996,108.0,12.56,35.426,0.812805,19.07767,446,97,214,331999,2.1,0.06
2018-05-23 06:51:27,47.3839,-37.6996,110.0,12.563,35.42,0.8129569999999999,19.08367,468,110,213,331999,2.3,0.04
2018-05-23 06:51:27,47.3839,-37.6996,112.0,12.414,35.378,0.817774,19.1235,453,101,216,331998,2.3,0.05
2018-05-23 06:51:27,47.3839,-37.6996,114.0,11.746,35.253,0.8351040000000001,19.21267,473,106,220,331999,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,116.0,11.314,35.154,0.8429169999999999,19.26367,470,102,222,331998,2.2,0.05
2018-05-23 06:51:27,47.3839,-37.6996,118.0,11.3,35.148,0.8431439999999999,19.29733,455,102,221,331998,2.2,0.08
2018-05-23 06:51:27,47.3839,-37.6996,120.0,11.276,35.145,0.843845,19.35875,456,105,224,331999,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,122.0,11.263,35.142,0.8431390000000001,19.43333,455,104,223,331998,2.1,0.12
2018-05-23 06:51:27,47.3839,-37.6996,124.0,11.462,35.195,0.8390359999999999,19.48334,476,119,221,331997,2.1,0.12
2018-05-23 06:51:27,47.3839,-37.6996,126.0,11.662,35.241,0.833974,19.532,551,136,217,331998,2.2,0.04
2018-05-23 06:51:27,47.3839,-37.6996,128.1,11.844,35.29,0.83043,19.57667,541,154,219,331999,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,130.0,11.885,35.298,0.8298810000000001,19.62333,514,139,219,331999,2.2,0.05
2018-05-23 06:51:27,47.3839,-37.6996,132.0,11.845,35.287,0.8318380000000001,19.67133,534,133,223,331998,2.2,0.07
2018-05-23 06:51:27,47.3839,-37.6996,134.0,11.461,35.222,0.842976,19.74033,522,117,226,331996,2.3,0.09
2018-05-23 06:51:27,47.3839,-37.6996,136.0,11.006,35.125,0.8518330000000001,19.77167,602,112,229,331996,2.2,0.08
2018-05-23 06:51:27,47.3839,-37.6996,138.0,10.85,35.086,0.8551930000000001,19.78233,464,105,229,331998,2.2,0.08
2018-05-23 06:51:27,47.3839,-37.6996,140.0,10.828,35.08,0.855407,19.78967,458,104,232,331999,2.1,0.08
2018-05-23 06:51:27,47.3839,-37.6996,142.0,10.921,35.092,0.8537330000000001,19.7905,533,137,229,331995,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,144.1,10.687,35.051,0.8592409999999999,19.816,443,105,235,331996,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,146.1,10.441,35.004,0.864865,19.85667,449,89,236,331996,2.1,0.1
2018-05-23 06:51:27,47.3839,-37.6996,148.1,10.189,34.954,0.871548,19.92233,445,90,237,331997,2.1,0.08
2018-05-23 06:51:27,47.3839,-37.6996,150.1,10.206,34.958,0.8709979999999999,19.96967,439,86,234,331997,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,152.1,10.197,34.962,0.871459,20.03733,455,86,235,331997,2.1,0.07
2018-05-23 06:51:27,47.3839,-37.6996,154.0,10.262,34.971,0.868331,20.103,505,91,233,331996,2.1,0.05
2018-05-23 06:51:27,47.3839,-37.6996,156.0,10.44,35.024,0.864161,20.15667,451,83,233,331996,2.1,0.07
2018-05-23 06:51:27,47.3839,-37.6996,158.0,10.77,35.086,0.85683,20.159,440,81,233,331999,2.2,0.11
2018-05-23 06:51:27,47.3839,-37.6996,160.0,10.843,35.108,0.855737,20.144,439,82,233,331998,2.2,0.11
2018-05-23 06:51:27,47.3839,-37.6996,162.0,10.809,35.102,0.8568100000000001,20.13667,431,81,234,331996,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,164.0,10.691,35.073,0.860231,20.15167,466,77,232,331997,2.2,0.07
2018-05-23 06:51:27,47.3839,-37.6996,165.9,10.542,35.049,0.863888,20.1675,443,79,234,331995,2.2,0.07
2018-05-23 06:51:27,47.3839,-37.6996,168.0,10.421,35.023,0.8662190000000001,20.20533,428,81,236,331996,2.1,0.04
2018-05-23 06:51:27,47.3839,-37.6996,170.0,10.36,35.012,0.868214,20.26267,443,82,234,331996,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,171.9,10.248,34.994,0.870697,20.339,440,83,232,331996,2.2,0.05
2018-05-23 06:51:27,47.3839,-37.6996,174.0,10.265,35.002,0.8700270000000001,20.40233,427,80,239,331995,2.3,0.05
2018-05-23 06:51:27,47.3839,-37.6996,176.0,10.39,35.033,0.86673,20.45933,420,82,234,331996,2.2,0.07
2018-05-23 06:51:27,47.3839,-37.6996,178.0,10.519,35.066,0.8638300000000001,20.48733,417,76,234,331994,2.2,0.05
2018-05-23 06:51:27,47.3839,-37.6996,180.0,10.636,35.089,0.860525,20.489,431,78,233,331995,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,182.0,10.669,35.103,0.860897,20.48833,438,75,236,331993,2.1,0.11
2018-05-23 06:51:27,47.3839,-37.6996,184.0,10.481,35.076,0.8673379999999999,20.48967,435,76,237,331995,2.1,0.08
2018-05-23 06:51:27,47.3839,-37.6996,186.0,10.207,35.027,0.872247,20.529,466,76,238,331995,2.2,0.05
2018-05-23 06:51:27,47.3839,-37.6996,188.0,10.165,35.016,0.873216,20.553,443,78,236,331994,2.1,0.09
2018-05-23 06:51:27,47.3839,-37.6996,190.0,10.105,35.007,0.874714,20.59833,429,75,238,331994,2.1,0.12
2018-05-23 06:51:27,47.3839,-37.6996,192.0,10.083,35.002,0.8752709999999999,20.64166,551,77,237,331994,2.1,0.09
2018-05-23 06:51:27,47.3839,-37.6996,194.0,10.087,35.004,0.875154,20.703,443,74,238,331995,2.1,0.07
2018-05-23 06:51:27,47.3839,-37.6996,196.0,10.118,35.011,0.874519,20.75967,437,73,237,331994,2.1,0.06
2018-05-23 06:51:27,47.3839,-37.6996,198.0,10.144,35.02,0.873742,20.84,435,74,238,331994,2.1,0.07
2018-05-23 06:51:27,47.3839,-37.6996,200.0,10.285,35.046,0.870314,20.87667,421,75,239,331995,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,202.0,10.343,35.063,0.869008,20.893,429,71,239,331994,2.2,0.09
2018-05-23 06:51:27,47.3839,-37.6996,204.0,10.393,35.073,0.8681190000000001,20.85933,437,74,240,331996,2.1,0.13
2018-05-23 06:51:27,47.3839,-37.6996,206.0,10.32,35.064,0.8703540000000001,20.8485,421,74,241,331994,2.1,0.13
2018-05-23 06:51:27,47.3839,-37.6996,208.0,10.171,35.034,0.873856,20.833,441,77,239,331993,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,210.0,10.176,35.034,0.8738729999999999,20.81333,434,75,240,331993,2.2,0.07
2018-05-23 06:51:27,47.3839,-37.6996,212.0,10.181,35.031,0.8739650000000001,20.78033,428,73,240,331993,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,214.0,10.148,35.023,0.875195,20.74233,440,74,242,331993,2.2,0.08
2018-05-23 06:51:27,47.3839,-37.6996,216.0,9.75,34.962,0.884851,20.75067,431,75,243,331994,2.1,0.1
2018-05-23 06:51:27,47.3839,-37.6996,218.0,9.523,34.921,0.890584,20.79133,433,79,240,331995,2.1,0.18
2018-05-23 06:51:27,47.3839,-37.6996,220.0,9.522,34.921,0.890827,20.84725,441,77,241,331993,2.1,0.07
2018-05-23 06:51:27,47.3839,-37.6996,222.0,9.489,34.921,0.891716,20.925,476,76,246,331992,2.2,0.04
2018-05-23 06:51:27,47.3839,-37.6996,224.0,9.475,34.925,0.8917889999999999,21.00833,435,75,242,331992,2.2,0.11
2018-05-23 06:51:27,47.3839,-37.6996,226.0,9.674,34.966,0.8864860000000001,21.059,433,74,244,331990,2.1,0.11
2018-05-23 06:51:27,47.3839,-37.6996,228.0,10.045,35.069,0.878147,21.02267,443,74,241,331992,2.1,0.08
2018-05-23 06:51:27,47.3839,-37.6996,230.0,10.067,35.077,0.8785320000000001,20.93725,434,72,239,331991,2.2,0.08
2018-05-23 06:51:27,47.3839,-37.6996,232.1,9.859,35.029,0.883456,20.85567,430,77,242,331990,2.2,0.06
2018-05-23 06:51:27,47.3839,-37.6996,234.0,9.761,35.007,0.8861730000000001,20.76467,433,73,242,331989,2.2,0.08
2018-05-23 06:51:27,47.3839,-37.6996,236.0,9.465,34.95,0.894045,20.6655,430,73,244,331991,2.2,0.08
2018-05-23 06:51:27,47.3839,-37.6996,238.0,9.095,34.878,0.903327,20.60267,453,75,247,331991,2.2,0.08
2018-05-23 06:51:27,47.3839,-37.6996,240.0,8.465,34.772,0.9192689999999999,20.61375,515,82,249,331991,2.2,0.05
2018-05-23 06:51:27,47.3839,-37.6996,242.0,8.293,34.739,0.9238930000000001,20.628,460,76,248,331991,2.2,0.08
2018-05-23 06:51:27,47.3839,-37.6996,244.0,8.28,34.737,0.924134,20.62267,450,78,246,331989,2.2,0.05
2018-05-23 06:51:27,47.3839,-37.6996,246.0,8.257,34.732,0.9248190000000001,20.63,452,78,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,248.0,8.233,34.728,0.9253610000000001,20.6412,717,76,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,250.0,8.199,34.722,0.9262220000000001,20.6674,481,78,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,252.0,8.198,34.719,0.9263079999999999,20.6834,453,79,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,254.0,8.038,34.7,0.9304749999999999,20.74417,444,77,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,256.0,7.938,34.687,0.9330210000000001,20.8142,447,76,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,258.0,7.762,34.67,0.9373720000000001,20.94917,460,75,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,260.0,7.863,34.695,0.933511,21.129,436,73,247,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,262.0,8.268,34.785,0.9231659999999999,21.26383,455,74,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,264.0,8.426,34.818,0.919298,21.4024,442,74,246,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,266.0,8.469,34.832,0.918053,21.65733,434,73,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,268.0,8.699,34.893,0.910901,22.0368,433,71,246,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,270.0,9.34,35.062,0.895843,22.1434,416,69,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,272.0,9.354,35.068,0.8959760000000001,22.1498,415,71,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,274.0,9.322,35.064,0.8970689999999999,22.165999999999997,452,167,241,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,276.0,9.287,35.059,0.8982540000000001,22.186999999999998,415,71,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,278.0,9.219,35.05,0.900182,22.177599999999998,417,68,246,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,280.0,9.155,35.04,0.9022140000000001,22.150199999999998,436,71,243,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,282.0,9.078,35.026,0.90418,22.110750000000003,423,71,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,284.0,9.03,35.014,0.905697,22.046999999999997,419,76,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,286.0,8.734,34.969,0.9136500000000001,22.001600000000003,447,71,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,288.0,8.641,34.949,0.916218,21.9318,422,72,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,290.0,8.446,34.915,0.9219599999999999,21.8786,435,71,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,292.0,8.207,34.876,0.928299,21.8882,469,70,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,294.0,8.085,34.858,0.9311959999999999,21.92575,434,71,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,296.0,8.104,34.865,0.9306540000000001,21.969,437,72,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,298.0,8.263,34.899,0.92692,21.9688,434,72,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,300.0,8.2,34.908,0.9288479999999999,21.9106,431,71,252,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,302.0,8.041,34.883,0.9334910000000001,21.838,428,70,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,304.0,7.947,34.864,0.9362360000000001,21.733,433,71,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,306.0,7.842,34.833,0.9406760000000001,21.51557,445,73,252,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,308.0,6.804,34.692,0.969501,21.43717,448,72,255,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,310.0,6.528,34.651,0.9746710000000001,21.4476,455,74,255,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,312.0,6.532,34.651,0.974677,21.43683,458,81,254,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,314.0,6.545,34.653,0.974442,21.40667,464,73,254,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,316.0,6.534,34.65,0.9749460000000001,21.339,462,72,255,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,318.0,6.461,34.631,0.9776290000000001,21.22683,476,72,255,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,320.0,5.978,34.566,0.991493,21.158,465,74,258,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,322.0,5.564,34.518,1.001356,21.1588,462,75,257,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,324.0,5.496,34.511,1.0029590000000002,21.16133,475,75,255,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,326.0,5.512,34.513,1.0022229999999999,21.1612,474,74,256,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,328.0,5.484,34.512,1.0029469999999998,21.1822,472,74,257,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,330.0,5.489,34.513,1.0024320000000002,21.19875,468,72,256,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,332.0,5.484,34.515,1.0023529999999998,21.2548,467,74,255,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,334.0,5.487,34.519,1.001792,21.3534,472,75,254,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,336.0,5.538,34.535,0.9996069999999999,21.5366,470,73,257,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,338.0,5.845,34.596,0.988826,21.7702,455,74,253,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,340.0,6.357,34.698,0.976601,21.9395,457,74,254,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,342.0,6.569,34.745,0.970936,22.128999999999998,441,70,252,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,344.0,6.934,34.817,0.9597720000000001,22.287399999999998,418,71,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,346.0,7.307,34.896,0.950939,22.341500000000003,506,68,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,348.0,7.365,34.907,0.949584,22.362499999999997,413,68,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,350.0,7.399,34.913,0.948906,22.37925,435,70,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,352.0,7.414,34.917,0.948423,22.400399999999998,413,70,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,354.0,7.46,34.926,0.9472480000000001,22.4195,408,68,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,356.0,7.465,34.929,0.947292,22.435000000000002,403,71,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,358.0,7.405,34.924,0.948742,22.4735,428,74,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,360.0,7.466,34.938,0.9469939999999999,22.5298,424,68,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,362.0,7.506,34.947,0.945986,22.58325,411,69,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,364.0,7.513,34.954,0.9456739999999999,22.648200000000003,411,66,247,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,366.0,7.594,34.978,0.943587,22.698,419,72,247,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,368.0,7.622,34.986,0.9430590000000001,22.695749999999997,410,69,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,370.0,7.626,34.987,0.9430080000000001,22.682000000000002,409,70,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,372.0,7.618,34.988,0.9433579999999999,22.6552,419,71,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,374.0,7.601,34.987,0.9438070000000001,22.628999999999998,416,70,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,376.0,7.585,34.987,0.944366,22.597,408,69,247,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,378.0,7.561,34.986,0.945012,22.573,408,68,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,380.0,7.547,34.986,0.945397,22.5398,421,72,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,382.0,7.536,34.987,0.945835,22.512999999999998,405,66,247,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,384.0,7.508,34.987,0.946583,22.526200000000003,393,69,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,386.0,7.496,34.986,0.947011,22.536749999999998,406,74,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,388.0,7.474,34.984,0.947754,22.554000000000002,477,72,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,390.0,7.422,34.982,0.949173,22.578249999999997,396,70,248,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,392.0,7.396,34.979,0.949913,22.5982,410,70,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,394.0,7.371,34.978,0.95058,22.6,410,72,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,396.0,7.362,34.977,0.95088,22.613999999999997,407,67,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,398.0,7.353,34.976,0.9512400000000001,22.6224,414,69,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,400.0,7.316,34.976,0.952415,22.627499999999998,414,72,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,402.0,7.296,34.977,0.9528810000000001,22.6235,410,71,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,404.0,7.293,34.977,0.953063,22.6115,419,71,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,406.0,7.284,34.978,0.953484,22.592,414,69,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,408.0,7.257,34.979,0.9544379999999999,22.572499999999998,397,69,251,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,410.0,7.219,34.98,0.9554819999999999,22.542749999999998,406,69,250,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,412.0,7.198,34.979,0.956105,22.527500000000003,410,69,249,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,414.0,7.18,34.978,0.9568239999999999,22.4968,401,69,252,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,416.0,7.152,34.976,0.9577640000000001,22.43875,415,68,253,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,418.0,7.117,34.973,0.9588399999999999,22.374499999999998,415,68,253,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,420.0,7.059,34.968,0.9606650000000001,22.295250000000003,412,67,252,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,422.0,6.889,34.952,0.965255,22.2344,406,68,253,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,424.0,6.781,34.936,0.968588,22.186999999999998,415,68,252,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,426.0,6.713,34.925,0.9703459999999999,22.144750000000002,457,70,252,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,428.0,6.679,34.918,0.971489,22.091500000000003,445,69,255,nan,nan,nan
2018-05-23 06:51:27,47.3839,-37.6996,430.0,6.608,34.906,0.9736180000000001,22.018749999999997,414,69,254,nan,nan,nan
