datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-29 06:58:20,47.4526,-37.8573,0.6,13.404,35.524,0.788837,18.05582,1113,931,202,372910,10.5,nan
2018-05-29 06:58:20,47.4526,-37.8573,1.8,13.417,35.523,0.788748,18.05287,1079,942,201,360651,9.3,nan
2018-05-29 06:58:20,47.4526,-37.8573,4.0,13.424,35.521,0.7887900000000001,18.05467,1144,1007,201,350897,6.4,nan
2018-05-29 06:58:20,47.4526,-37.8573,6.1,13.432,35.521,0.788632,18.0545,1747,1032,203,345141,5.8,nan
2018-05-29 06:58:20,47.4526,-37.8573,8.1,13.431,35.521,0.788656,18.05467,1116,966,201,341279,5.6,nan
2018-05-29 06:58:20,47.4526,-37.8573,9.9,13.43,35.521,0.7886789999999999,18.05613,1199,1068,202,338752,4.1,1.76
2018-05-29 06:58:20,47.4526,-37.8573,12.1,13.43,35.521,0.7886770000000001,18.05433,1279,1025,202,336957,3.5,1.52
2018-05-29 06:58:20,47.4526,-37.8573,13.9,13.429,35.521,0.7887230000000001,18.05647,1032,996,202,335704,3.7,1.71
2018-05-29 06:58:20,47.4526,-37.8573,16.1,13.425,35.521,0.788821,18.05837,1069,1020,202,334641,3.2,1.56
2018-05-29 06:58:20,47.4526,-37.8573,18.0,13.424,35.522,0.788859,18.0596,1082,979,202,333974,2.7,1.31
2018-05-29 06:58:20,47.4526,-37.8573,20.0,13.428,35.521,0.788773,18.059,1084,1009,202,333530,2.8,1.46
2018-05-29 06:58:20,47.4526,-37.8573,22.0,13.432,35.52,0.7886949999999999,18.06083,1150,1042,201,333199,2.5,1.43
2018-05-29 06:58:20,47.4526,-37.8573,24.0,13.434,35.52,0.7886660000000001,18.06243,1140,1010,204,332960,2.5,0.94
2018-05-29 06:58:20,47.4526,-37.8573,26.0,13.435,35.521,0.7886569999999999,18.0622,1100,1139,200,332776,2.3,0.55
2018-05-29 06:58:20,47.4526,-37.8573,28.0,13.435,35.521,0.788667,18.0625,1027,1034,202,332622,2.2,0.56
2018-05-29 06:58:20,47.4526,-37.8573,30.0,13.434,35.521,0.7886979999999999,18.0632,1008,1047,202,332501,2.3,0.98
2018-05-29 06:58:20,47.4526,-37.8573,32.0,13.434,35.521,0.788713,18.0656,1094,947,200,332402,2.2,0.47
2018-05-29 06:58:20,47.4526,-37.8573,34.0,13.435,35.52,0.788721,18.0648,1039,936,201,332321,2.4,0.33
2018-05-29 06:58:20,47.4526,-37.8573,36.0,13.435,35.52,0.788732,18.0668,992,909,200,332260,2.2,0.51
2018-05-29 06:58:20,47.4526,-37.8573,38.0,13.436,35.52,0.7887329999999999,18.0668,1157,1084,200,332210,2.2,0.42
2018-05-29 06:58:20,47.4526,-37.8573,40.0,13.434,35.52,0.7887770000000001,18.0704,1096,1011,201,332171,2.3,0.45
2018-05-29 06:58:20,47.4526,-37.8573,42.0,13.435,35.519,0.788796,18.0702,996,941,202,332136,2.3,0.32
2018-05-29 06:58:20,47.4526,-37.8573,44.0,13.436,35.52,0.788789,18.072,1087,885,202,332111,2.2,0.33
2018-05-29 06:58:20,47.4526,-37.8573,46.0,13.436,35.52,0.788816,18.077,1307,1101,200,332089,2.2,0.22
2018-05-29 06:58:20,47.4526,-37.8573,48.0,13.433,35.519,0.788931,18.07833,1125,1012,201,332071,2.2,0.24
2018-05-29 06:58:20,47.4526,-37.8573,50.0,13.43,35.519,0.789023,18.0806,1171,1036,201,332056,2.2,0.22
2018-05-29 06:58:20,47.4526,-37.8573,52.0,13.433,35.519,0.7889870000000001,18.0834,1148,975,201,332048,2.2,0.17
2018-05-29 06:58:20,47.4526,-37.8573,54.0,13.427,35.518,0.7891999999999999,18.088,1185,968,202,332039,2.2,0.23
2018-05-29 06:58:20,47.4526,-37.8573,56.0,13.413,35.516,0.7895369999999999,18.0948,1091,928,200,332032,2.2,0.13
2018-05-29 06:58:20,47.4526,-37.8573,58.0,13.414,35.516,0.7896380000000001,18.09817,1015,958,201,332026,2.3,0.12
2018-05-29 06:58:20,47.4526,-37.8573,60.0,13.404,35.515,0.789885,18.1044,1109,954,201,332022,2.2,0.12
2018-05-29 06:58:20,47.4526,-37.8573,62.0,13.404,35.516,0.7899179999999999,18.1055,1137,939,202,332019,2.2,0.17
2018-05-29 06:58:20,47.4526,-37.8573,64.0,13.403,35.515,0.789979,18.10875,1431,943,202,332014,2.2,0.17
2018-05-29 06:58:20,47.4526,-37.8573,66.0,13.402,35.515,0.790095,18.117,1038,929,203,332012,2.2,0.16
2018-05-29 06:58:20,47.4526,-37.8573,68.0,13.385,35.513,0.790632,18.1208,1046,892,200,332010,2.2,0.12
2018-05-29 06:58:20,47.4526,-37.8573,70.0,13.381,35.512,0.790815,18.12825,1071,963,202,332008,2.2,0.13
2018-05-29 06:58:20,47.4526,-37.8573,72.0,13.387,35.512,0.790775,18.13025,1089,1002,202,332006,2.2,0.04
2018-05-29 06:58:20,47.4526,-37.8573,74.0,13.389,35.511,0.7908249999999999,18.1325,1105,922,204,332004,2.2,0.08
2018-05-29 06:58:20,47.4526,-37.8573,76.0,13.34,35.503,0.792198,18.1388,1001,1020,204,332003,2.3,0.13
2018-05-29 06:58:20,47.4526,-37.8573,78.0,13.246,35.491,0.7944530000000001,18.15025,1029,838,203,332002,2.2,0.13
2018-05-29 06:58:20,47.4526,-37.8573,80.0,13.228,35.488,0.7949029999999999,18.1485,1729,1106,204,332004,2.2,0.1
2018-05-29 06:58:20,47.4526,-37.8573,82.0,13.143,35.474,0.796932,18.15375,1052,988,203,332001,2.1,0.06
2018-05-29 06:58:20,47.4526,-37.8573,84.0,13.11,35.463,0.797944,18.1546,1036,903,202,332000,2.2,0.08
2018-05-29 06:58:20,47.4526,-37.8573,86.0,13.006,35.443,0.8008280000000001,18.16675,1133,867,204,332000,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,88.0,12.897,35.42,0.8036350000000001,18.1894,1049,762,205,332000,2.3,0.08
2018-05-29 06:58:20,47.4526,-37.8573,90.0,12.678,35.39,0.808587,18.22475,1127,756,205,331998,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,92.0,12.534,35.38,0.8116810000000001,18.2535,1072,592,205,331998,2.3,0.05
2018-05-29 06:58:20,47.4526,-37.8573,94.0,12.447,35.383,0.8134920000000001,18.28925,1050,544,204,331999,2.3,0.04
2018-05-29 06:58:20,47.4526,-37.8573,96.0,12.392,35.391,0.8148949999999999,18.3466,1051,555,203,331998,2.2,0.08
2018-05-29 06:58:20,47.4526,-37.8573,98.0,12.379,35.41,0.8152889999999999,18.41825,938,452,205,331999,2.2,0.09
2018-05-29 06:58:20,47.4526,-37.8573,100.0,12.343,35.421,0.816095,18.49625,822,402,203,332000,2.3,0.09
2018-05-29 06:58:20,47.4526,-37.8573,102.0,12.418,35.45,0.8142769999999999,18.55575,788,335,205,332001,2.1,0.07
2018-05-29 06:58:20,47.4526,-37.8573,104.0,12.549,35.493,0.811536,18.50825,677,224,204,332000,2.2,0.08
2018-05-29 06:58:20,47.4526,-37.8573,106.0,12.336,35.455,0.8161849999999999,18.45125,781,244,203,331998,2.3,0.06
2018-05-29 06:58:20,47.4526,-37.8573,108.0,12.0,35.39,0.8243579999999999,18.47,838,260,204,331998,2.3,0.07
2018-05-29 06:58:20,47.4526,-37.8573,110.0,11.973,35.384,0.824961,18.51225,717,242,205,331998,2.3,0.05
2018-05-29 06:58:20,47.4526,-37.8573,112.0,11.984,35.39,0.824675,18.55175,674,184,204,331998,2.2,0.04
2018-05-29 06:58:20,47.4526,-37.8573,114.0,12.031,35.403,0.823636,18.55775,661,176,202,331999,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,116.0,12.035,35.404,0.8235589999999999,18.5575,674,173,204,331998,2.2,0.08
2018-05-29 06:58:20,47.4526,-37.8573,118.0,12.037,35.404,0.82349,18.5605,656,178,202,331998,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,120.0,12.034,35.403,0.8235859999999999,18.5645,664,171,204,331999,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,122.0,12.02,35.401,0.8238840000000001,18.5695,673,364,204,331998,2.2,0.07
2018-05-29 06:58:20,47.4526,-37.8573,124.0,12.015,35.4,0.8239829999999999,18.57333,868,185,204,331999,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,126.0,12.012,35.399,0.8240270000000001,18.5865,656,170,202,331998,2.2,0.08
2018-05-29 06:58:20,47.4526,-37.8573,128.0,12.011,35.399,0.8240400000000001,18.60825,658,182,205,331998,2.2,0.07
2018-05-29 06:58:20,47.4526,-37.8573,130.0,12.013,35.4,0.8239939999999999,18.63766,650,175,204,331998,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,131.9,12.016,35.401,0.823888,18.68575,655,174,206,331998,2.2,0.04
2018-05-29 06:58:20,47.4526,-37.8573,134.0,12.027,35.406,0.8234950000000001,18.7675,695,188,205,332000,2.2,0.04
2018-05-29 06:58:20,47.4526,-37.8573,136.0,12.143,35.434,0.8202499999999999,18.85325,689,158,204,332000,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,138.0,12.273,35.472,0.8178300000000001,18.88433,772,139,203,331998,2.2,0.07
2018-05-29 06:58:20,47.4526,-37.8573,140.0,12.304,35.483,0.8171189999999999,18.90575,616,139,205,331998,2.2,0.07
2018-05-29 06:58:20,47.4526,-37.8573,142.0,12.318,35.485,0.8168249999999999,18.943,620,132,205,331998,2.1,0.06
2018-05-29 06:58:20,47.4526,-37.8573,144.0,12.396,35.506,0.8150109999999999,18.94933,511,114,205,331998,2.2,0.09
2018-05-29 06:58:20,47.4526,-37.8573,146.0,12.442,35.519,0.8142229999999999,18.917,660,104,207,331997,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,148.0,12.452,35.52,0.814155,18.8465,492,107,207,332000,2.2,0.08
2018-05-29 06:58:20,47.4526,-37.8573,150.0,12.443,35.514,0.8147040000000001,18.734,500,104,207,331999,2.3,0.04
2018-05-29 06:58:20,47.4526,-37.8573,152.0,12.281,35.48,0.819183,18.617,542,119,206,331998,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,154.0,12.129,35.443,0.8235760000000001,18.51375,559,140,206,332000,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,156.0,11.79,35.366,0.8304100000000001,18.48275,704,182,204,331999,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,158.0,11.737,35.352,0.831366,18.48175,711,198,205,331999,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,160.0,11.717,35.348,0.831814,18.4825,729,195,203,331999,2.2,0.08
2018-05-29 06:58:20,47.4526,-37.8573,162.0,11.71,35.347,0.8319129999999999,18.493,692,184,205,331998,2.2,0.04
2018-05-29 06:58:20,47.4526,-37.8573,164.0,11.697,35.348,0.8323309999999999,18.49925,747,171,202,331998,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,166.0,11.653,35.341,0.8336330000000001,18.5005,658,181,203,331997,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,168.0,11.598,35.334,0.83457,18.516,693,193,204,331997,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,170.0,11.592,35.335,0.834702,18.551,723,188,202,331998,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,172.0,11.567,35.333,0.8353219999999999,18.587,648,165,203,331997,2.3,0.07
2018-05-29 06:58:20,47.4526,-37.8573,174.0,11.537,35.328,0.835912,18.61125,576,142,205,331998,2.3,0.04
2018-05-29 06:58:20,47.4526,-37.8573,176.0,11.557,35.336,0.8352250000000001,18.63225,622,130,205,331999,2.2,0.04
2018-05-29 06:58:20,47.4526,-37.8573,178.0,11.637,35.36,0.8332489999999999,18.64275,554,122,205,331997,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,180.0,11.713,35.382,0.83154,18.646,609,119,202,331996,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,182.0,11.74,35.391,0.8309740000000001,18.65075,515,116,202,331995,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,184.0,11.76,35.398,0.830495,18.6535,528,115,202,331996,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,186.0,11.766,35.401,0.830322,18.66225,513,111,203,331995,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,188.0,11.773,35.404,0.83016,18.66825,525,109,202,331998,2.2,0.04
2018-05-29 06:58:20,47.4526,-37.8573,190.0,11.774,35.405,0.830112,18.67825,505,109,202,331998,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,192.0,11.788,35.41,0.829788,18.694,496,110,202,331997,2.3,0.06
2018-05-29 06:58:20,47.4526,-37.8573,194.0,11.829,35.421,0.8287960000000001,18.7098,488,102,201,331996,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,196.0,11.862,35.43,0.82775,18.729,477,103,201,331996,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,198.0,11.917,35.446,0.826673,18.73725,492,92,200,331997,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,200.0,11.95,35.454,0.8258220000000001,18.75025,459,89,201,331998,2.2,0.07
2018-05-29 06:58:20,47.4526,-37.8573,201.9,11.977,35.462,0.825364,18.77,465,87,198,331997,2.2,0.07
2018-05-29 06:58:20,47.4526,-37.8573,204.0,11.972,35.463,0.825556,18.7885,450,84,201,331997,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,206.0,11.976,35.464,0.825528,18.80575,444,82,200,331996,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,208.0,11.949,35.458,0.8262929999999999,18.8325,448,83,205,331996,2.2,0.07
2018-05-29 06:58:20,47.4526,-37.8573,210.0,11.906,35.449,0.827234,18.85775,444,84,202,331997,2.2,0.07
2018-05-29 06:58:20,47.4526,-37.8573,212.0,11.869,35.441,0.828128,18.8846,442,80,202,331994,2.2,0.04
2018-05-29 06:58:20,47.4526,-37.8573,214.0,11.849,35.437,0.828649,18.9075,428,81,203,331996,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,216.0,11.824,35.433,0.8293170000000001,18.932,437,78,202,331996,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,218.0,11.8,35.429,0.829898,18.9466,437,75,206,331996,2.2,0.03
2018-05-29 06:58:20,47.4526,-37.8573,220.0,11.777,35.425,0.8304689999999999,18.95883,430,75,204,331996,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,222.0,11.766,35.423,0.8307789999999999,18.9694,438,74,204,331996,2.2,0.03
2018-05-29 06:58:20,47.4526,-37.8573,224.0,11.768,35.424,0.830749,18.9742,432,73,203,331997,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,226.0,11.766,35.424,0.83087,18.9844,489,73,203,331996,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,228.0,11.752,35.422,0.8312219999999999,18.9962,443,71,204,331997,2.2,0.08
2018-05-29 06:58:20,47.4526,-37.8573,230.0,11.724,35.417,0.83196,19.01,424,70,202,331995,2.2,0.07
2018-05-29 06:58:20,47.4526,-37.8573,232.0,11.699,35.412,0.832586,19.0196,432,72,205,331997,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,234.0,11.69,35.411,0.832848,19.029,438,70,204,331998,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,236.0,11.686,35.41,0.8330230000000001,19.037,432,72,204,331997,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,238.0,11.676,35.41,0.8333010000000001,19.0528,427,71,202,331996,2.2,0.05
2018-05-29 06:58:20,47.4526,-37.8573,240.0,11.649,35.405,0.8340069999999999,19.0712,425,72,205,331996,2.2,0.04
2018-05-29 06:58:20,47.4526,-37.8573,242.0,11.619,35.399,0.8347819999999999,19.0886,468,69,207,331995,2.2,0.06
2018-05-29 06:58:20,47.4526,-37.8573,244.0,11.584,35.393,0.8356809999999999,19.1036,422,70,208,331996,2.2,0.03
2018-05-29 06:58:20,47.4526,-37.8573,246.0,11.556,35.387,0.8364689999999999,19.121,423,72,207,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,248.0,11.527,35.382,0.8372269999999999,19.1378,430,70,207,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,250.0,11.497,35.375,0.8380939999999999,19.155,427,73,205,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,252.0,11.436,35.363,0.839615,19.178,423,74,209,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,254.0,11.37,35.351,0.8412329999999999,19.1976,423,72,209,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,256.0,11.347,35.348,0.841769,19.2052,422,71,208,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,258.0,11.34,35.346,0.84202,19.213,417,70,209,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,260.0,11.33,35.344,0.842347,19.2184,435,71,210,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,262.0,11.324,35.343,0.842611,19.2242,425,69,210,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,264.0,11.3,35.339,0.8432329999999999,19.23025,428,71,210,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,266.0,11.278,35.333,0.8438490000000001,19.2262,428,68,208,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,268.0,11.22,35.322,0.8453919999999999,19.2264,431,72,212,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,270.0,11.152,35.308,0.847118,19.2256,431,75,209,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,272.0,11.087,35.294,0.8489279999999999,19.228,437,79,210,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,274.0,11.005,35.278,0.85077,19.2308,432,80,211,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,276.0,10.969,35.27,0.8516630000000001,19.2412,442,81,213,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,278.0,10.955,35.268,0.852085,19.2426,538,79,213,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,280.0,10.945,35.265,0.852331,19.23925,492,79,213,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,282.0,10.937,35.262,0.8526339999999999,19.2282,435,75,212,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,284.0,10.894,35.253,0.8539540000000001,19.21367,439,80,213,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,286.0,10.802,35.234,0.856241,19.21625,443,81,214,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,288.0,10.771,35.227,0.8569089999999999,19.2202,447,80,213,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,290.0,10.7,35.214,0.858682,19.2164,432,81,215,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,292.0,10.685,35.21,0.859207,19.1896,460,81,215,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,294.0,10.539,35.181,0.8628370000000001,19.172,455,85,216,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,296.0,10.488,35.17,0.864007,19.1662,445,82,214,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,298.0,10.491,35.17,0.8643879999999999,19.1566,445,82,214,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,300.0,10.424,35.155,0.86578,19.15375,465,85,215,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,302.0,10.41,35.152,0.8661000000000001,19.1518,456,85,214,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,304.0,10.384,35.144,0.8670979999999999,19.1508,448,82,215,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,306.0,10.311,35.13,0.8684480000000001,19.1518,454,83,215,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,308.0,10.257,35.118,0.8698379999999999,19.1584,465,82,217,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,310.0,10.222,35.111,0.8708389999999999,19.1596,453,87,216,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,312.0,10.223,35.11,0.870787,19.1608,444,83,217,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,314.0,10.198,35.105,0.8716109999999999,19.1638,448,83,216,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,316.0,10.147,35.095,0.8726400000000001,19.176,460,85,216,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,318.0,10.126,35.091,0.8730640000000001,19.1912,447,84,217,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,320.0,10.116,35.09,0.873286,19.2052,477,83,218,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,322.0,10.122,35.094,0.872967,19.2116,453,84,219,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,324.0,10.17,35.11,0.871767,19.21525,444,83,218,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,326.0,10.219,35.126,0.8705890000000001,19.2448,465,88,216,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,328.0,10.345,35.159,0.8673500000000001,19.3132,454,97,213,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,330.0,10.372,35.17,0.866835,19.3868,458,92,216,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,332.0,10.364,35.171,0.866967,19.434,463,90,215,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,334.0,10.373,35.175,0.8668149999999999,19.4848,435,82,216,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,336.0,10.365,35.175,0.86697,19.5426,463,88,217,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,338.0,10.381,35.186,0.86663,19.6216,452,90,217,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,340.0,10.343,35.185,0.867567,19.6765,441,83,219,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,342.0,10.328,35.183,0.8678570000000001,19.6988,431,80,219,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,344.0,10.311,35.179,0.868236,19.6972,441,85,221,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,346.0,10.313,35.18,0.868112,19.659,473,81,220,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,348.0,10.326,35.185,0.867758,19.606,429,80,219,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,350.0,10.342,35.194,0.8671789999999999,19.5,465,84,220,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,352.0,10.391,35.209,0.8659479999999999,19.382,442,82,219,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,354.0,10.452,35.232,0.864528,19.2838,449,111,215,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,356.0,10.516,35.251,0.86287,19.1828,443,91,213,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,358.0,10.571,35.27,0.8615870000000001,19.114,470,96,212,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,360.0,10.596,35.279,0.8609230000000001,19.0564,476,106,210,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,362.0,10.717,35.309,0.8577269999999999,19.0016,637,109,209,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,364.0,10.812,35.333,0.8559619999999999,19.0125,488,116,205,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,366.0,10.753,35.323,0.8574250000000001,19.0394,472,123,206,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,368.0,10.732,35.318,0.8579490000000001,19.0555,479,124,208,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,370.0,10.715,35.314,0.8584290000000001,19.0794,474,114,210,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,372.0,10.699,35.311,0.8589009999999999,19.0965,490,123,207,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,374.0,10.693,35.31,0.8590770000000001,19.11225,1477,114,207,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,376.0,10.693,35.31,0.8591470000000001,19.1328,484,118,206,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,378.0,10.694,35.31,0.8593379999999999,19.172,579,111,208,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,380.0,10.649,35.302,0.8605640000000001,19.22025,479,109,207,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,382.0,10.57,35.287,0.8626910000000001,19.26025,475,104,211,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,384.0,10.454,35.265,0.865275,19.29425,478,104,210,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,386.0,10.43,35.259,0.865961,19.3184,472,105,210,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,388.0,10.446,35.264,0.865564,19.3405,459,110,213,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,390.0,10.462,35.269,0.8653569999999999,19.3635,494,95,212,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,392.0,10.457,35.269,0.86557,19.39225,458,93,211,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,394.0,10.429,35.264,0.866382,19.43025,454,98,210,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,396.0,10.361,35.253,0.8680950000000001,19.469,463,92,212,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,398.0,10.336,35.249,0.868851,19.4965,453,131,212,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,400.0,10.318,35.245,0.8694379999999999,19.531,452,97,213,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,402.0,10.286,35.238,0.870352,19.57,493,84,214,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,404.0,10.26,35.234,0.8712470000000001,19.61325,449,84,214,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,406.0,10.233,35.228,0.8719049999999999,19.664,440,81,215,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,408.0,10.195,35.221,0.8731340000000001,19.7275,444,85,215,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,410.0,10.145,35.211,0.8747769999999999,19.8055,438,107,216,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,412.0,10.004,35.186,0.878233,19.89,632,81,217,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,414.0,9.854,35.158,0.882152,19.9635,440,84,217,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,416.0,9.696,35.128,0.885967,20.01525,426,86,222,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,418.0,9.585,35.107,0.88872,20.049,433,74,223,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,420.0,9.489,35.089,0.891135,20.05675,439,78,223,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,422.0,9.47,35.085,0.891642,20.06,489,77,224,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,424.0,9.467,35.085,0.891756,20.071,438,82,224,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,426.0,9.451,35.082,0.8922300000000001,20.09725,444,79,224,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,428.0,9.444,35.08,0.8925080000000001,20.13225,439,74,224,nan,nan,nan
2018-05-29 06:58:20,47.4526,-37.8573,430.0,9.411,35.074,0.8935740000000001,20.189,431,76,220,nan,nan,nan
