Header,What,Source,Units
DATE_GMT,Year-Month-Day,ESE Clock,
 TIME_GMT,Hours-Minutes-Seconds,ESE Clock,
 Dec_LAT,latitude,CNAV GPS (switched source),
 Dec_LON,longitude,CNAV GPS (switched source),
 SPD,speed through water,ship's doppler speedlog,knots
 HDT,heading,gyro,degrees
 COG,course over ground,calculated from GPS (GPRMC string),degrees
 SOG,speed over ground,calculated from GPS (GPRMC string),knots
 WXTP_Ta,Air Temperature,Port Vaisala WXT520,degrees C
 WXTS_Ta,Air Temperature,Stbd Vaisala WXT520,degrees C
 WXTP_Pa,Barometric Pressure at sensor height,Port Vaisala WXT520,mbar
 WXTS_Pa,Barometric Pressure at sensor height,Stbd Vaisala WXT520,mbar
 WXTP_Ri,rain intensity,Port Vaisala WXT520,mm/hr
 WXTS_Ri,rain intensity,Stbd Vaisala WXT520,mm/hr
 WXTP_Rc,rain accumulation,Port Vaisala WXT520,mm
 WXTS_Rc,rain accumulation,Stbd Vaisala WXT520,mm
 WXTP_Dm,relative wind direction,Port Vaisala WXT520,degrees
 WXTS_Dm,relative wind direction,Stbd Vaisala WXT520,degrees
 WXTP_Sm,relative wind speed,Port Vaisala WXT520,m/sec
 WXTS_Sm,relative wind speed,Stbd Vaisala WXT520,m/sec
 WXTP_Ua,relative humidity,Port Vaisala WXT520,%
 WXTS_Ua,relative humidity,Stbd Vaisala WXT520,%
 WXTP_TS,true wind speed,"Port Vaisala WXT520, dsLog calculated",m/sec
 WXTS_TS,true wind speed,"Stbd Vaisala WXT520, dsLog calculated",m/sec
 WXTP_TD,true wind direction,"Port Vaisala WXT520, dsLog calculated",degrees
 WXTS_TD,true wind direction,"Stbd Vaisala WXT520, dsLog calculated",degrees
 SWR,short wave radiation,"IMET tower - IMET (Eppley Laboratories, Inc. pyronometer)",W/sq m
 LWR,long wave radiation,"IMET tower - IMET (Eppley Laboratories, Inc. pyronometer)",W/sq m
 SBE45S,salinity,SBE45,PSU
 SBE48T,sea surface temperature,SBE48,degrees C
 BAROM_P,barometric pressure at sea level,"Port Vaisala WXT520, dsLog calculated",mbar
 BAROM_S,barometric pressure at sea level,"Stbd Vaisala WXT520, dsLog calculated",mbar
 FLR,fluorometer,Wetlabs Wetstar,millivolts
 SSVdslog,surface sound velocity,SBE45,m/sec
 Depth12,depth output based on 12 kHz transducer - high frequency - corrected for transducer depth,Knudsen,m
 Depth35,depth output based on 3.5 kHz transducer - low frequency - corrected for transducer depth,Knudsen,m
 EM122,Multibeam centerbeam depth,Kongsberg EM122,m
