TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1447354048,-32768,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,19195,21313
1447354070,-320,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,50,32764,539262977,570458113,1451261950,777716744,65533,-13,-25736,21313
1447354090,-236,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,85,52,32764,758546433,970096641,1545895934,1057554993,65533,-13,28350,21313
1447354110,-172,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,86,50,32764,406224897,796950529,1574076414,1112083948,65533,-13,-3609,21313
1447354130,-89,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,85,50,32764,812482561,913735681,1433829374,672271269,65532,-13,-20266,21313
1447354150,-428,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,85,50,32764,1172013057,811302913,1197178878,778897835,65532,-13,25308,21313
1447354160,-429,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,83,50,32764,550666241,817266689,1368555518,853215397,65533,-13,28388,21313
1447354180,-119,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,83,50,32764,253460481,824475649,1420066814,711198409,65532,-13,13027,21313
1447354200,-433,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,87,50,32764,764575745,730431489,1343389694,733349097,65533,-13,-23088,21313
1447354220,-436,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,83,50,32764,744783873,581206017,1453621246,852034223,65533,-13,-27263,21313
1447354240,-277,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,85,50,32764,838238209,563249153,1406304254,604572738,65533,-13,31258,21313
1447354250,-439,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,88,50,32764,671121409,978485249,1286438910,707005623,65533,-13,-3009,21313
1447354270,-441,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,85,49,32764,649494529,582385665,1198948350,779487845,65533,-13,22558,21313
1447354280,-441,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,86,49,32764,654344193,690847745,1165393918,554240360,65533,-13,-11276,21313
1447354300,-384,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,52,32764,854425601,617775105,1425440766,648284036,65532,-13,-2868,21313
1447354320,-300,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,50,32764,1040220161,847872001,1172602878,482346396,65531,-13,-12346,21313
1447354330,-256,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,88,50,32764,1256488961,936542209,1278640126,697435423,65532,-12,-1376,21313
1447354350,-172,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,50,32764,745373697,601587713,1249279998,565576823,65532,-12,9683,21313
1447354370,-88,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,49,32764,957513729,763985921,1388347390,629146309,65533,-13,-16077,21313
1447354390,-121,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,93,50,32764,642351105,645300225,1217560574,509280340,65533,-13,20717,21313
1447354410,-455,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,51,32764,572817409,837648385,1604616190,582356018,65533,-13,-14666,21313
1447354420,-456,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,50,32764,547061761,864649217,1387692030,639896287,65533,-13,27854,21313
1447354440,-66,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,50,32764,849051649,792100865,1293058046,650119354,65533,-12,-10354,21313
1447354460,-460,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,50,32764,659718145,961118209,1082753022,810092173,65533,-13,-16835,21313
1447354470,-461,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,87,52,32764,614170625,797540353,1450606590,584779172,65533,-13,1592,21313
1447354490,-15,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,50,32764,640516097,659718145,1430880254,778896275,65533,-12,-26765,21313
1447354510,-435,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,90,50,32764,517111809,758546433,1652588542,427163923,65533,-13,-8026,21313
1447354530,-428,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,86,50,32764,455376897,904167425,1633976318,557190310,65532,-13,24641,21313
1447354540,-383,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,84,49,32764,523665409,807108609,1599242238,747178880,65533,-13,10243,21313
1447354560,-300,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,88,50,32764,345735169,789741569,1586659326,696846750,65532,-13,27131,21313
1447354580,-216,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,91,51,32764,409829377,803504129,1674149886,449382414,65532,-13,-23247,21313
1447354600,-117,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,87,50,32764,638156801,624328705,1635155966,238421589,65533,-13,22478,21313
1447354620,-49,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,50,32764,867008513,928743425,1822130174,566822096,65532,-13,-26420,21313
1447354640,-479,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,50,32764,580616193,612401153,1596817406,521863975,65533,-13,15228,21313
1447354650,-67,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,88,50,32764,737574913,448823297,1444052990,364249412,65533,-13,-21506,21313
1447354670,-482,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,87,53,32764,766345217,683704321,1551925246,489491450,65532,-13,14479,21313
1447354690,-484,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,49,32764,659718145,802914305,1538686974,674040606,65533,-13,9219,21313
1447354700,-485,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,50,32764,642351105,511737857,1445232638,554240667,65533,-13,11456,21313
1447354720,-432,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,87,50,32764,795705345,703430657,1640005630,813697380,65533,-13,-30995,21313
1447354730,-488,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,50,32764,920944641,693862401,1434484734,850790536,65532,-12,-19571,21313
1447354750,-490,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,85,50,32764,1012629505,565608449,1838317566,727975500,65533,-13,-3615,21313
1447354770,-376,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,91,49,32764,793346049,805928961,1478197246,425985229,65532,-13,-2559,21313
1447354790,-343,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,87,50,32764,913145857,831684609,1542881278,722010839,65533,-13,-4906,21313
1447354800,-304,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,88,49,32764,798720001,901808129,1254719486,614138178,65533,-13,27101,21313
1447354820,-220,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,87,50,32764,736395265,528515073,1602256894,567413979,65533,-13,-30253,21313
1447354840,-132,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,50,32764,695042049,813727745,1355382782,587205306,65533,-13,18155,21313
1447354860,-48,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,50,32764,865239041,944340993,1393721342,413993113,65532,-13,-19895,21313
1447354880,-478,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,87,50,32764,969506817,883785729,1539342334,775947966,65532,-13,13109,21313
1447354890,-505,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,50,32764,801144833,971276289,1709473790,352912871,65532,-13,-31815,21313
1447354910,-507,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,88,50,32764,843087873,773554177,1660321790,696255531,65532,-13,-21884,21313
1447354930,-428,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,50,32764,729186305,632127489,1278640126,669844036,65532,-13,-26238,21313
1447354940,-510,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,51,32764,852066305,1077968897,1688502270,591397291,65532,-12,-20290,21313
1447354960,-511,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,88,50,32764,795705345,801734657,1663336446,592576533,65533,-12,13821,21313
1447354980,-373,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,88,50,32764,786726913,1025212417,1514176510,763366509,65532,-12,-6235,21313
1447354990,-514,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,87,50,32764,847872001,484147201,1636401150,544017223,65532,-13,16292,21313
1447355010,-432,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,84,49,32764,711819265,996442113,1536327678,823855468,65532,-13,-31729,21313
1447355030,-323,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,50,32764,641761281,795115521,1561493502,673449912,65532,-13,-5674,21313
1447355050,-264,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,85,51,32764,835289089,963477505,1515945982,633341425,65532,-12,-7268,21313
1447355070,-60,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,83,50,32764,392462337,656113665,1315209214,589562878,65533,-12,-23687,21313
1447355080,-137,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,84,50,32764,815497217,672301057,1776582654,729154324,65533,-12,-2967,21313
1447355100,-53,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,84,48,32764,544047105,758546433,1403879422,998834391,65533,-13,24642,21313
1447355120,-529,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,50,32764,554860545,538083329,1689681918,709430664,65532,-12,27897,21313
1447355140,-425,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,83,50,32764,290619393,992837633,1819115518,781913063,65533,-13,13269,21313
1447355160,-532,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,82,50,32764,310411265,750157825,1533902846,707594626,65533,-13,-22565,21313
1447355180,-163,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,50,32764,429031425,648904705,1409908734,668665688,65533,-13,11047,21313
1447355200,-537,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,84,50,32764,450002945,1074364417,1623818238,797508806,65533,-13,-22226,21313
1447355220,-542,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,83,51,32764,157581313,449413121,1676509182,534446478,65532,-13,-31156,21313
1447355240,-314,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,84,50,32764,349929473,682459137,1435074558,313920484,65533,-13,2360,21313
1447355250,-431,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,85,50,32764,304381953,819101697,1480622078,220465762,65532,-13,14735,21313
1447355270,-347,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,83,50,32764,74285057,780173313,1457225726,328927297,65533,-13,-14532,21313
1447355290,-264,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,81,48,32763,4064313345,689078273,1502183422,273221044,65532,-13,13889,21313
1447355310,-201,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,80,50,32764,216301569,559644673,1288863742,496698261,65532,-13,4936,21313
1447355330,-21,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,81,50,32764,118652929,683704321,1474002942,481689877,65533,-13,-9102,21313
1447355350,-54,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,50,32764,58097665,798720001,1464434686,307367045,65532,-13,5711,21313
1447355370,-599,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,83,50,32764,209092609,759201793,1502183422,778308149,65532,-13,13056,21313
1447355380,-601,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,83,51,32763,4281761793,755007489,1339785214,571017458,65533,-13,-29357,21313
1447355400,-401,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,80,50,32764,424837121,958103553,1423671294,451151505,65532,-13,-16270,21313
1447355420,-604,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,82,51,32764,128811009,1065975809,1375109118,281019436,65532,-13,-11984,21313
1447355440,-139,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,82,51,32764,185761793,970096641,1430290430,285802750,65532,-13,-1112,21313
1447355450,-346,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,81,49,32764,419463169,840663041,1363771390,143789409,65532,-13,1560,21313
1447355470,-580,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,82,48,32764,344555521,777158657,1479966718,287574716,65533,-12,-21806,21313
1447355490,-104,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,82,50,32764,53313537,729841665,1335590910,243861669,65533,-13,-20941,21313
1447355510,-412,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,83,50,32764,408649729,810713089,1315209214,384042640,65533,-13,-11359,21313
1447355530,-330,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,87,50,32764,177963009,660897793,1253474302,581174369,65532,-13,32022,21313
1447355540,-48,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,81,51,32764,419463169,804093953,1447067646,633340686,65532,-13,13322,21313
1447355560,-202,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,83,50,32764,390103041,660307969,1330806782,738790801,65532,-13,-30026,21313
1447355580,-118,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,86,50,32763,4086464513,466190337,1462599678,348719829,65532,-13,-9064,21313
1447355600,-34,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,84,50,32764,44924929,674070529,1438023678,451741845,65532,-13,18892,21313
1447355620,-620,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,81,50,32763,4182343681,491945985,1491959806,509871711,65532,-13,20412,21313
1447355640,-648,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,83,48,32763,4078665729,716603393,1424850942,533267501,65532,-13,-8992,21313
1447355660,-353,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,82,50,32763,4230840321,562069505,1391296510,439157100,65532,-12,31670,21313
1447355680,-651,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,83,50,32763,4234444801,505118721,1722056702,448793771,65533,-13,12493,21313
1447355690,-652,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,82,50,32763,4119429121,563838977,1477017598,313920286,65532,-13,-21864,21313
1447355710,-297,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,83,50,32763,4183523329,337936385,1640005630,519440472,65532,-13,-345,21313
1447355730,-495,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,82,50,32763,3986391041,473333761,1882619902,517670387,65533,-13,-31443,21313
1447355750,-35,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,80,50,32763,4070277121,405045249,1713668094,186909559,65533,-13,20367,21313
1447355760,-242,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,46,87,50,32764,212697089,416448513,1725071358,371458619,65532,-13,-13370,21313
1447355780,-305,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,81,50,32763,3946872833,572227585,1636990974,230034620,65533,-13,26266,21313
1447355800,-221,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,82,48,32763,4121788417,620789761,1742438398,317524400,65533,-13,-27152,21313
1447355820,-137,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,81,47,32763,4219502593,402030593,1839497214,416417630,65532,-13,16197,21313
1447355840,-55,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,88,50,32763,3968434177,185761793,1427275774,463734017,65532,-13,-31899,21313
1447355850,-689,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,96,49,32763,4043341825,244482049,1417707518,427820019,65533,-13,16040,21313
1447355870,-360,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,83,49,32763,4251811841,224690177,1708294142,286392560,65532,-13,32536,21313
1447355890,-693,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,81,50,32763,3729948673,345145345,1559068670,171314136,65533,-13,-16080,21313
1447355910,-96,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,81,48,32763,3876749313,268468225,1394900990,215681417,65533,-13,-24905,21313
1447355920,-304,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,80,50,32763,4180508672,4182343681,1467383806,243271768,65533,-13,-31216,21313
1447355940,-643,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,50,32763,4000743425,395476993,1316388862,153355818,65532,-13,-32444,21313
1447355950,-604,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,46,85,49,32763,4012736513,216891393,1627422718,179701015,65532,-13,-13097,21313
1447355970,-244,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,81,49,32763,4048125953,149192705,1369145342,295961259,65532,-13,-2336,21313
1447355990,-437,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,84,50,32763,4024729601,364281857,1716682750,565579208,65532,-13,8530,21313
1447356010,-349,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,79,49,32763,4072046593,562659329,1831698430,148572985,65532,-13,-2222,21313
1447356030,-265,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,80,49,32763,4068507649,366116865,1326612478,142608716,65533,-13,2889,21313
1447356040,-226,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,80,50,32763,4140990465,445218817,1535148030,164169756,65533,-13,19094,21313
1447356060,-142,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,49,32763,3993010177,575242241,1683128318,81462696,65533,-13,-28772,21313
1447356080,-59,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,83,49,32763,4127227905,351698945,1626767358,326501212,65532,-13,28180,21313
1447356100,-716,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,81,49,32763,3785064449,684294145,1352957950,61669484,65532,-13,-18817,21313
1447356110,-716,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,81,50,32763,3723919361,538083329,1539342334,196480328,65532,-13,8126,21313
1447356130,-280,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,83,50,32763,3798237185,455966721,1612414974,140774027,65533,-13,-15007,21313
1447356150,-700,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,81,49,32763,3836575745,466190337,1366130686,174917782,65533,-13,2488,21313
1447356160,-721,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,82,50,32763,3887497217,663912449,1588428797,4259579816,65533,-13,21619,21313
1447356180,-226,499.4299926757812500,6.2410001754760740,3.9700000286102295,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,81,47,32763,3804266497,237273089,1506377726,11928963,65532,-13,6537,21313
