TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1447359750,0.7400000095367432,272.0241088867187500,508.8008117675781000,13.3260097503662110,32.6974792480468750,37296
1447360975,-0.1599999964237213,288.0411987304687500,533.4331054687500000,12.5326595306396480,32.4184989929199200,46822
1447360995,-0.1599999964237213,299.4241943359375000,555.9769287109375000,11.8020200729370120,32.3247184753418000,34196
1447361015,-0.1599999964237213,292.7351074218750000,541.6555786132812000,12.2666902542114260,32.3606185913085940,11958
1447361035,-0.1400000005960465,298.0856933593750000,542.6655883789062000,12.2339801788330080,32.1694793701171900,34149
1447361055,-0.1400000005960465,301.3369140625000000,556.6997070312500000,11.7785100936889650,32.2633399963378900,11838
1447361075,-0.1500000059604645,311.6874084472656000,579.4041137695312000,11.0377597808837890,32.2354011535644500,49446
1447361095,-0.1599999964237213,323.5723876953125000,596.1085815429688000,10.4895200729370120,32.0755004882812500,14112
1447361115,-0.1299999952316284,292.5538940429687500,541.9846801757812000,12.2560300827026370,32.3725700378418000,44281
1447361135,-0.0299999993294477,298.1073913574219000,547.7390747070312000,12.0695295333862300,32.2470512390136700,42419
1447361155,-0.1099999994039536,294.6418151855469000,537.8577270507812000,12.3896102905273440,32.2278594970703100,8870
1447361175,-0.0700000002980232,307.8127136230469000,552.3613891601562000,11.9195003509521480,31.9542198181152340,20104
1447361195,-0.1599999964237213,293.7102966308594000,536.4843750000000000,12.4340295791625980,32.2430496215820300,5940
1447361215,0.0599999986588955,290.2926025390625000,530.6790771484375000,12.6216096878051760,32.2874298095703100,14891
1447361235,-0.0399999991059303,307.8638000488281000,569.2239990234375000,11.3705101013183600,32.2151107788085940,42431
