SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
8,1447321602,4330,945,218.3860015869140600,63.2102394104003900,10.8252801895141600,35.0126800537109400,36.5359191894531250,40.2686309814453100,3.7327120304107666,659.0125122070312000,821.5109252929688000,585.8883056640625000,17162
8,1447321622,4330,945,215.8881072998047000,62.9977989196777340,11.1764602661132810,34.9694786071777340,36.4932708740234400,40.2280387878418000,3.7347719669342040,657.9943847656250000,818.8366699218750000,575.1646118164062000,58227
8,1447321642,4330,945,212.4700927734375000,62.4759712219238300,11.5082197189331050,34.9918708801269500,36.5153808593750000,40.2538299560546900,3.7384490966796875,658.3452758789062000,816.0184936523438000,565.0017700195312000,59654
8,1447321662,4330,945,209.1268005371093800,61.8636703491210940,11.7705698013305660,35.0509605407714840,36.5737113952636700,40.3161315917968750,3.7424240112304688,659.3906250000000000,812.9187011718750000,556.9442138671875000,41334
8,1447321682,4330,945,206.1195068359375000,61.4156990051269500,12.0871400833129880,35.0642700195312500,36.5868415832519500,40.3344306945800800,3.7475891113281250,659.4824218750000000,810.1718750000000000,547.1959838867188000,12875
8,1447321702,4330,945,205.4046020507812500,61.5346488952636700,12.3255701065063480,34.9843215942382800,36.5079193115234400,40.2599296569824200,3.7520139217376710,657.2963867187500000,807.4091186523438000,539.8369140625000000,15453
8,1447321722,4330,945,205.7225036621093800,61.7632408142089840,12.4210796356201170,34.9160003662109400,36.4404792785644500,40.1974487304687500,3.7569661140441895,655.6204833984375000,804.7968750000000000,536.8848876953125000,16052
8,1447321742,4330,945,206.5464935302734400,62.0834617614746100,12.4730596542358400,34.8405189514160160,36.3659706115722660,40.1275596618652340,3.7615890502929688,653.8239135742188000,803.0623779296875000,535.2770996093750000,20271
8,1447321762,4330,945,207.2014007568359400,62.4179191589355500,12.5708703994750980,34.7512283325195300,36.2778396606445300,40.0421104431152340,3.7642750740051270,651.6339111328125000,801.6248779296875000,532.2501831054688000,58452
8,1447321782,4330,945,208.2890930175781200,62.8340682983398440,12.6334104537963870,34.6556701660156250,36.1834983825683600,39.9507789611816400,3.7672729492187500,649.3955078125000000,800.3132934570312000,530.3137207031250000,27082
8,1447321802,4330,945,209.2962036132812500,63.2218399047851560,12.6924295425415040,34.5664787292480500,36.0954704284668000,39.8666496276855500,3.7711870670318604,647.3449707031250000,799.2092285156250000,528.4849853515625000,53305
8,1447321822,4330,945,210.2839050292968800,63.7099304199218750,12.8251800537109380,34.4410591125488300,35.9716606140136700,39.7423591613769500,3.7706909179687500,644.3449707031250000,798.1964721679688000,524.3690185546875000,19206
8,1447321842,4330,945,211.8795013427734400,64.4113922119140600,12.9764099121093750,34.2725715637207000,35.8053398132324200,39.5790290832519500,3.7736821174621580,640.3485717773438000,796.6542968750000000,519.6743774414062000,25678
8,1447321862,4330,945,214.2234039306640600,65.1797180175781200,13.0146598815917970,34.1194190979003900,35.6541709899902340,39.4284515380859400,3.7742838859558105,636.6644287109375000,795.2918701171875000,518.4860229492188000,19254
8,1447321882,4330,945,216.7895965576172000,66.0504608154296900,13.0756196975708000,33.9436988830566400,35.4807090759277340,39.2584686279296900,3.7777628898620605,632.5916137695312000,794.2299804687500000,516.5916137695312000,8985
