TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1447334941,0.0700000002980232,291.6473999023437500,543.7863769531250000,12.1976699829101560,32.4360885620117200,42062
1447334961,-0.0199999995529652,282.2269897460937500,514.2689819335938000,13.1503200531005860,32.3592109680175800,29711
1447334981,-0.1400000005960465,293.2399902343750000,531.5858154296875000,12.5923299789428710,32.1860504150390600,22613
1447335001,-0.1400000005960465,280.7723999023437500,507.9595947265625000,13.3530101776123050,32.3228302001953100,6682
1447335021,-0.1599999964237213,315.0606079101562500,593.1079101562500000,10.5882101058959960,32.3315696716308600,16522
1447335041,-0.1199999973177910,306.9631958007812500,543.3073120117188000,12.2131900787353520,31.8460102081298830,22093
1447335061,-0.1299999952316284,288.1791076660156000,533.0012817382812000,12.5466098785400390,32.4065589904785160,26727
1447335081,0.4000000059604645,283.9895019531250000,517.7003173828125000,13.0399503707885740,32.3400382995605500,58025
1447335101,0.2000000029802322,303.6982116699219000,570.7089233398438000,11.3220396041870120,32.3941993713378900,53039
1447335121,0.1700000017881393,295.9432067871094000,545.9022216796875000,12.1290998458862300,32.3018188476562500,21952
1447335141,-0.0799999982118607,301.5512084960937500,564.9428100585938000,11.5101499557495120,32.3843193054199200,24680
1447335161,0.0700000002980232,309.6140136718750000,575.5112304687500000,11.1651296615600590,32.2498893737793000,29188
1447335181,-0.0500000007450581,299.5486145019531000,571.7672729492188000,11.2874698638916020,32.5684318542480500,52938
1447335201,-0.1700000017881393,297.3645019531250000,534.2620849609375000,12.5058698654174800,32.0679893493652340,2709
