TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1447334916,-32768,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,5721,21313
1447334928,-362,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,102,46,33496,2805367585,1427276566,1391297146,1596786747,59,120,8391,21313
1447334948,-187,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,104,48,33518,4263805749,3666445097,2003665557,1765147501,34,94,25020,21313
1447334968,-195,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,103,46,33497,2287698699,4144595715,3439362686,3709535872,65485,-47,28818,21313
1447334988,-111,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,97,45,33429,1906606805,2499183314,1817346652,1516504339,65503,87,13047,21313
1447335008,-23,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,101,45,33504,4023550742,943096582,3361440387,3865313961,65519,-14,-26679,21313
1447335028,-408,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,101,50,33509,1699906353,3242230564,1769374343,2819753571,52,-11,13673,21313
1447335048,-37,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,99,47,33528,740590380,4215898914,2532737689,1000016456,65434,-77,-3716,21313
1447335068,-411,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,99,45,33469,51544830,2254734065,3428549230,742984059,65463,56,-29279,21313
1447335088,-413,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,100,47,33338,3066069628,1816756872,390103552,364251224,65524,25,-22014,21313
1447335108,-174,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,90,110,44,33537,1983939367,770540342,3581969057,3505196138,65412,-106,-26189,21313
1447335128,-418,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,100,47,33529,3468723003,1560904509,771130026,4022929226,65409,31,29831,21313
1447335148,-419,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,97,49,33551,2333246277,3449520958,2989916848,3630434578,65456,-125,-22259,21313
1447335168,-317,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,91,99,49,33501,3609494340,4138566465,3921052321,1955137687,65438,49,27992,21313
1447335188,-278,-0.1000000014901161,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,89,100,46,33293,2489614903,647135810,1212187094,3063613565,20,135,28809,21313
