TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1447321622,233.5800018310547000,215.8881072998047000,575.1646118164062000,11.1764602661132810,36.4932708740234400,45434
1447321642,228.3500061035156200,212.4700927734375000,565.0017700195312000,11.5082197189331050,36.5153808593750000,8084
1447321662,223.0700073242187500,209.1268005371093800,556.9442138671875000,11.7705698013305660,36.5737113952636700,52833
1447321682,217.8000030517578000,206.1195068359375000,547.1959838867188000,12.0871400833129880,36.5868415832519500,28065
1447321702,212.6199951171875000,205.4046020507812500,539.8369140625000000,12.3255701065063480,36.5079193115234400,27456
1447321722,207.3600006103515600,205.7225036621093800,536.8848876953125000,12.4210796356201170,36.4404792785644500,50122
1447321742,202.1600036621093800,206.5464935302734400,535.2770996093750000,12.4730596542358400,36.3659706115722660,53557
1447321762,196.9900054931640600,207.2014007568359400,532.2501831054688000,12.5708703994750980,36.2778396606445300,7336
1447321782,191.7599945068359400,208.2890930175781200,530.3137207031250000,12.6334104537963870,36.1834983825683600,44638
1447321802,186.5599975585937500,209.2962036132812500,528.4849853515625000,12.6924295425415040,36.0954704284668000,59448
1447321822,181.3300018310547000,210.2839050292968800,524.3690185546875000,12.8251800537109380,35.9716606140136700,13477
1447321842,176.1300048828125000,211.8795013427734400,519.6743774414062000,12.9764099121093750,35.8053398132324200,28121
1447321862,170.8800048828125000,214.2234039306640600,518.4860229492188000,13.0146598815917970,35.6541709899902340,36786
1447321882,165.6600036621093800,216.7895965576172000,516.5916137695312000,13.0756196975708000,35.4807090759277340,34164
