datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-30 05:43:21,48.3428,-37.1404,0.4,16.177,34.939,-0.003661038452,0.0003070585,1.370174,2.193192,-0.0179713559604,10.8,nan,12.8356317096
2016-08-30 05:43:21,48.3428,-37.1404,2.0,16.19,34.934,-0.00366103845142,0.0003047345,1.366248,2.187216,-0.0183620376117,9.3,nan,12.8377725641
2016-08-30 05:43:21,48.3428,-37.1404,4.0,16.187,34.934,-0.00366103845227,0.000298634,1.3741,2.193192,-0.0183620376117,6.7,nan,12.833543522
2016-08-30 05:43:21,48.3428,-37.1404,6.0,16.185,34.934,-0.00366103845245,0.0003018295,1.391767,2.18124,-0.0179713559604,6.1,nan,12.8359449762
2016-08-30 05:43:21,48.3428,-37.1404,8.0,16.19,34.934,-0.00366103845168,0.0003012485,1.444768,2.175264,-0.0179713559604,5.1,nan,12.8362582527
2016-08-30 05:43:21,48.3428,-37.1404,10.0,16.195,34.935,-0.00366103845109,0.0003029915,1.450657,2.193192,-0.0179713559604,4.0,2.27,12.8317863093
2016-08-30 05:43:21,48.3428,-37.1404,12.0,16.195,34.935,-0.00366103845113,0.0003006675,1.458509,2.199168,-0.0179713559604,2.9,1.56,12.832534391
2016-08-30 05:43:21,48.3428,-37.1404,14.0,16.195,34.935,-0.00366103845114,0.000306187,1.442805,2.187216,-0.0183620376117,3.2,1.98,12.8278033016
2016-08-30 05:43:21,48.3428,-37.1404,16.0,16.195,34.935,-0.00366103845115,0.000306768,1.464398,2.193192,-0.0183620376117,2.9,1.42,12.8278033016
2016-08-30 05:43:21,48.3428,-37.1404,18.0,16.196,34.936,-0.00366103845111,0.000308511,1.436916,2.187216,-0.0183620376117,2.3,0.99,12.8302903172
2016-08-30 05:43:21,48.3428,-37.1404,20.0,16.197,34.936,-0.00366103845097,0.000297472,1.460472,2.199168,-0.018752719263,2.7,1.22,12.8287945538
2016-08-30 05:43:21,48.3428,-37.1404,22.0,16.198,34.937,-0.00366103845099,0.000301539,1.468324,2.18124,-0.018752719263,2.2,1.36,12.825942801
2016-08-30 05:43:21,48.3428,-37.1404,24.0,16.195,34.935,-0.00366103845147,0.000300377,1.470287,2.193192,-0.0191434009143,2.3,1.33,12.8298554787
2016-08-30 05:43:21,48.3428,-37.1404,26.0,16.196,34.935,-0.0036610384515,0.0003006675,1.466361,2.205144,-0.0179713559604,2.2,1.05,12.8224661779
2016-08-30 05:43:21,48.3428,-37.1404,28.1,16.195,34.934,-0.0036610384517,0.0002983435,1.533103,2.205144,-0.018752719263,2.0,0.66,12.8205545615
2016-08-30 05:43:21,48.3428,-37.1404,29.9,16.2,34.94,-0.00366103845123,0.0003047345,1.517399,2.187216,-0.0183620376117,2.0,0.84,12.7913533303
2016-08-30 05:43:21,48.3428,-37.1404,31.9,16.256,35.04,-0.00366103844321,0.000288757,1.802034,2.258928,-0.0183620376117,2.0,0.58,12.6501961862
2016-08-30 05:43:21,48.3428,-37.1404,34.0,16.315,35.206,-0.00366103843594,0.000267841,1.792219,2.318688,-0.018752719263,1.9,0.71,12.5431314068
2016-08-30 05:43:21,48.3428,-37.1404,36.1,16.254,35.242,-0.00366103844677,0.0002379195,1.293617,2.324664,-0.0191434009143,1.9,0.42,12.4527722839
2016-08-30 05:43:21,48.3428,-37.1404,37.8,16.115,35.251,-0.00366103847052,0.000223104,1.028612,2.33064,-0.0195340825656,1.9,0.48,12.3706517241
2016-08-30 05:43:21,48.3428,-37.1404,39.9,16.02,35.255,-0.00366103849144,0.000252735,0.861757,2.33064,-0.0207061275195,1.9,0.35,12.2638921118
2016-08-30 05:43:21,48.3428,-37.1404,41.9,15.817,35.27,-0.00366103852708,0.00020335,0.673309,2.342592,-0.0210968091709,2.0,0.22,12.1081458435
2016-08-30 05:43:21,48.3428,-37.1404,44.0,15.428,35.307,-0.00366103859192,0.000208579,0.561418,2.348568,-0.0214874908222,2.2,0.29,11.9056201571
2016-08-30 05:43:21,48.3428,-37.1404,46.0,15.01,35.353,-0.00366103865473,0.0001792385,0.455416,2.33064,-0.0226595357761,2.1,0.23,11.7697418655
2016-08-30 05:43:21,48.3428,-37.1404,48.0,14.773,35.379,-0.00366103869339,0.000177205,0.404378,2.342592,-0.0222688541248,1.8,0.28,11.6507378274
2016-08-30 05:43:21,48.3428,-37.1404,50.0,14.4,35.419,-0.00366103875196,0.000171976,0.345488,2.336616,-0.0226595357761,1.8,0.23,11.5285353419
2016-08-30 05:43:21,48.3428,-37.1404,52.0,14.172,35.438,-0.00366103878619,0.000160937,0.304265,2.312712,-0.0230502174274,1.9,0.14,11.4488323518
2016-08-30 05:43:21,48.3428,-37.1404,54.0,14.1,35.449,-0.00366103879948,0.0001612275,0.286598,2.312712,-0.0230502174274,1.9,0.14,11.3996640324
2016-08-30 05:43:21,48.3428,-37.1404,56.0,13.855,35.473,-0.00366103883928,0.0001554175,0.245375,2.282832,-0.0226595357761,1.9,0.12,11.3156703758
2016-08-30 05:43:21,48.3428,-37.1404,58.0,13.65,35.494,-0.00366103887195,0.00015106,0.229671,2.30076,-0.0226595357761,2.0,0.21,11.2546207872
2016-08-30 05:43:21,48.3428,-37.1404,60.0,13.553,35.497,-0.00366103888499,0.0001496075,0.227708,2.282832,-0.0226595357761,2.1,0.12,11.2226409809
2016-08-30 05:43:21,48.3428,-37.1404,62.0,13.476,35.502,-0.00366103889755,0.000148155,0.1963,2.294784,-0.0226595357761,1.9,0.15,11.1916511641
2016-08-30 05:43:21,48.3428,-37.1404,64.0,13.316,35.506,-0.0036610389225,0.000147574,0.180596,2.306736,-0.0226595357761,1.9,0.15,11.1424654518
2016-08-30 05:43:21,48.3428,-37.1404,66.0,13.266,35.51,-0.00366103893137,0.0001490265,0.184522,2.282832,-0.0230502174274,1.9,0.13,11.1195666226
2016-08-30 05:43:21,48.3428,-37.1404,68.0,13.236,35.511,-0.00366103893788,0.0001443785,0.178633,2.312712,-0.0230502174274,1.9,0.1,11.0935514031
2016-08-30 05:43:21,48.3428,-37.1404,70.0,13.132,35.508,-0.00366103895519,0.0001437975,0.160966,2.30076,-0.0234408990787,1.8,0.11,11.0529477744
2016-08-30 05:43:21,48.3428,-37.1404,72.0,13.023,35.496,-0.00366103897148,0.0001362445,0.15704,2.312712,-0.02383158073,1.9,0.15,11.0152478232
2016-08-30 05:43:21,48.3428,-37.1404,74.0,12.864,35.49,-0.00366103899667,0.000137697,0.135447,2.306736,-0.0230502174274,2.0,0.16,10.9617715018
2016-08-30 05:43:21,48.3428,-37.1404,76.0,12.742,35.484,-0.00366103901521,0.0001350825,0.121706,2.312712,-0.0230502174274,1.8,0.14,10.9199317541
2016-08-30 05:43:21,48.3428,-37.1404,78.0,12.682,35.489,-0.00366103902383,0.0001408925,0.11778,2.318688,-0.0230502174274,1.9,0.09,10.9000043321
2016-08-30 05:43:21,48.3428,-37.1404,80.0,12.588,35.485,-0.00366103903877,0.000134211,0.107965,2.312712,-0.0230502174274,1.9,0.08,10.8768834807
2016-08-30 05:43:21,48.3428,-37.1404,82.0,12.563,35.491,-0.00366103904314,0.0001321775,0.107965,2.318688,-0.0226595357761,1.9,0.07,10.858599492
2016-08-30 05:43:21,48.3428,-37.1404,84.0,12.548,35.492,-0.00366103904615,0.000133049,0.09815,2.294784,-0.02383158073,1.8,0.11,10.8375502366
2016-08-30 05:43:21,48.3428,-37.1404,86.0,12.547,35.496,-0.00366103904705,0.000130144,0.09815,2.312712,-0.0234408990787,1.9,0.09,10.8084461064
2016-08-30 05:43:21,48.3428,-37.1404,88.0,12.471,35.498,-0.00366103905976,0.000129563,0.086372,2.318688,-0.02383158073,1.9,0.06,10.7608036716
2016-08-30 05:43:21,48.3428,-37.1404,90.0,12.352,35.488,-0.0036610390772,0.000128982,0.07852,2.318688,-0.0230502174274,1.9,0.07,10.7161861054
2016-08-30 05:43:21,48.3428,-37.1404,92.0,12.311,35.489,-0.00366103908341,0.000130725,0.07852,2.30076,-0.02383158073,1.9,0.08,10.6764744603
2016-08-30 05:43:21,48.3428,-37.1404,94.0,12.294,35.495,-0.00366103908686,0.000127239,0.070668,2.312712,-0.02383158073,2.0,0.06,10.6355761758
2016-08-30 05:43:21,48.3428,-37.1404,96.0,12.32,35.508,-0.0036610390838,0.0001246245,0.05889,2.318688,-0.02383158073,1.9,0.09,10.6123320159
2016-08-30 05:43:21,48.3428,-37.1404,98.0,12.279,35.507,-0.00366103909064,0.000125496,0.05889,2.30076,-0.0234408990787,1.9,0.08,10.582616889
2016-08-30 05:43:21,48.3428,-37.1404,100.0,12.251,35.505,-0.00366103909558,0.0001269485,0.062816,2.30076,-0.0246129440327,1.9,0.08,10.5690205898
2016-08-30 05:43:21,48.3428,-37.1404,102.0,12.201,35.501,-0.00366103910461,0.0001246245,0.054964,2.318688,-0.0246129440327,1.9,0.06,10.5443307835
2016-08-30 05:43:21,48.3428,-37.1404,104.0,12.166,35.496,-0.00366103911007,0.000130725,0.053001,2.318688,-0.0246129440327,1.8,0.07,10.5137712636
2016-08-30 05:43:21,48.3428,-37.1404,106.0,12.132,35.495,-0.0036610391173,0.000123753,0.049075,2.306736,-0.025003625684,1.9,0.05,10.4763303776
2016-08-30 05:43:21,48.3428,-37.1404,108.0,12.035,35.478,-0.00366103913222,0.0001275295,0.05889,2.336616,-0.025003625684,1.9,0.07,10.4190088461
2016-08-30 05:43:21,48.3428,-37.1404,110.0,11.94,35.461,-0.0036610391483,0.000123753,0.054964,2.336616,-0.0246129440327,1.9,0.09,10.3028872863
2016-08-30 05:43:21,48.3428,-37.1404,112.0,11.853,35.446,-0.00366103916034,0.0001246245,0.051038,2.354544,-0.025003625684,1.9,0.07,10.0969199608
2016-08-30 05:43:21,48.3428,-37.1404,114.0,11.852,35.451,-0.00366103915961,0.0001240435,0.03926,2.384424,-0.025003625684,1.9,0.06,9.90824954238
2016-08-30 05:43:21,48.3428,-37.1404,116.0,11.842,35.453,-0.00366103916271,0.000128401,0.035334,2.42028,-0.025003625684,1.9,0.09,9.843490553
2016-08-30 05:43:21,48.3428,-37.1404,118.0,11.734,35.432,-0.0036610391794,0.000124915,0.031408,2.432232,-0.0257849889866,1.9,0.06,9.82781601177
2016-08-30 05:43:21,48.3428,-37.1404,120.0,11.548,35.396,-0.00366103920782,0.000123753,0.031408,2.456136,-0.025003625684,1.9,0.15,9.8554533907
2016-08-30 05:43:21,48.3428,-37.1404,122.0,11.43,35.373,-0.0036610392253,0.000123172,0.03926,2.456136,-0.025003625684,1.9,0.09,9.88769094784
2016-08-30 05:43:21,48.3428,-37.1404,124.0,11.423,35.372,-0.00366103922591,0.000124334,0.031408,2.438208,-0.0253943073353,1.9,0.1,9.9572593542
2016-08-30 05:43:21,48.3428,-37.1404,126.0,11.476,35.389,-0.00366103921338,0.00012201,0.033371,2.408328,-0.0253943073353,1.9,0.11,10.1072008451
2016-08-30 05:43:21,48.3428,-37.1404,128.0,11.644,35.442,-0.00366103919193,0.0001234625,0.029445,2.348568,-0.0253943073353,1.8,0.1,10.1187821283
2016-08-30 05:43:21,48.3428,-37.1404,130.0,11.65,35.446,-0.00366103919133,0.0001246245,0.037297,2.342592,-0.0253943073353,1.9,0.11,10.0766526982
2016-08-30 05:43:21,48.3428,-37.1404,132.0,11.69,35.46,-0.00366103918527,0.000126077,0.037297,2.342592,-0.025003625684,1.9,0.07,10.0265832723
2016-08-30 05:43:21,48.3428,-37.1404,134.0,11.709,35.467,-0.00366103918306,0.000141764,0.029445,2.36052,-0.025003625684,1.9,0.06,10.0173562415
2016-08-30 05:43:21,48.3428,-37.1404,135.9,11.716,35.469,-0.00366103918239,0.000130144,0.029445,2.348568,-0.0253943073353,1.9,0.1,10.0160843595
2016-08-30 05:43:21,48.3428,-37.1404,138.0,11.712,35.47,-0.00366103918363,0.0001281105,0.031408,2.348568,-0.0257849889866,1.9,0.06,10.0087748537
2016-08-30 05:43:21,48.3428,-37.1404,140.0,11.694,35.468,-0.00366103918698,0.0001327585,0.031408,2.348568,-0.0257849889866,1.9,0.05,10.0122698935
2016-08-30 05:43:21,48.3428,-37.1404,142.0,11.672,35.465,-0.00366103919078,0.00013363,0.027482,2.354544,-0.0253943073353,1.9,0.06,10.0183102821
2016-08-30 05:43:21,48.3428,-37.1404,144.0,11.629,35.458,-0.00366103919791,0.000131887,0.031408,2.366496,-0.0253943073353,1.9,0.05,10.0300858891
2016-08-30 05:43:21,48.3428,-37.1404,146.0,11.581,35.45,-0.00366103920537,0.000137116,0.029445,2.36052,-0.025003625684,1.8,0.08,10.0447493619
2016-08-30 05:43:21,48.3428,-37.1404,148.0,11.543,35.443,-0.00366103921184,0.0001298535,0.029445,2.36052,-0.0257849889866,1.8,0.07,10.0683933104
2016-08-30 05:43:21,48.3428,-37.1404,150.0,11.494,35.435,-0.00366103921949,0.0001286915,0.027482,2.366496,-0.0257849889866,1.8,0.09,10.0927469995
2016-08-30 05:43:21,48.3428,-37.1404,152.0,11.45,35.428,-0.00366103922655,0.000130144,0.027482,2.707128,-0.0257849889866,1.9,0.14,10.1152416836
2016-08-30 05:43:21,48.3428,-37.1404,154.0,11.428,35.423,-0.0036610392305,0.000128982,0.027482,2.372472,-0.0257849889866,1.8,0.06,10.1387657093
2016-08-30 05:43:21,48.3428,-37.1404,156.0,11.404,35.419,-0.0036610392349,0.000127239,0.029445,2.36052,-0.0253943073353,1.8,0.08,10.166564825
2016-08-30 05:43:21,48.3428,-37.1404,158.0,11.351,35.412,-0.00366103924341,0.000130725,0.029445,2.366496,-0.025003625684,1.8,0.12,10.2025831081
2016-08-30 05:43:21,48.3428,-37.1404,160.0,11.293,35.402,-0.00366103925239,0.0001286915,0.029445,2.354544,-0.0253943073353,1.9,0.05,10.2195102895
2016-08-30 05:43:21,48.3428,-37.1404,162.0,11.272,35.398,-0.00366103925614,0.0001240435,0.029445,2.36052,-0.0253943073353,1.9,0.06,10.2341866007
2016-08-30 05:43:21,48.3428,-37.1404,164.0,11.266,35.396,-0.00366103925753,0.000134792,0.037297,2.336616,-0.0253943073353,1.9,0.05,10.2524865657
2016-08-30 05:43:21,48.3428,-37.1404,166.0,11.242,35.393,-0.00366103926177,0.0001228815,0.027482,2.336616,-0.0253943073353,1.9,0.07,10.2727940933
2016-08-30 05:43:21,48.3428,-37.1404,168.0,11.172,35.382,-0.00366103927282,0.000122591,0.031408,2.348568,-0.0253943073353,1.9,0.06,10.2842798245
2016-08-30 05:43:21,48.3428,-37.1404,170.0,11.145,35.377,-0.00366103927711,0.00012782,0.031408,2.336616,-0.025003625684,1.8,0.06,10.2695153488
2016-08-30 05:43:21,48.3428,-37.1404,172.0,11.145,35.377,-0.00366103927736,0.0001240435,0.031408,2.33064,-0.0261756706379,1.9,0.1,10.2361453941
2016-08-30 05:43:21,48.3428,-37.1404,174.0,11.152,35.381,-0.00366103927725,0.0001275295,0.031408,2.36052,-0.0253943073353,1.9,0.08,10.2064863298
2016-08-30 05:43:21,48.3428,-37.1404,176.0,11.138,35.381,-0.00366103928048,0.00012782,0.029445,2.36052,-0.0253943073353,1.9,0.07,10.1912091506
2016-08-30 05:43:21,48.3428,-37.1404,178.0,11.103,35.376,-0.00366103928701,0.0001292725,0.025519,2.36052,-0.0257849889866,1.9,0.09,10.1817967755
2016-08-30 05:43:21,48.3428,-37.1404,180.0,11.063,35.369,-0.00366103929263,0.000127239,0.027482,2.348568,-0.0265663522892,1.9,0.08,10.1644022076
2016-08-30 05:43:21,48.3428,-37.1404,182.0,11.019,35.362,-0.00366103929952,0.0001263675,0.035334,2.348568,-0.0265663522892,1.9,0.05,10.1348941572
2016-08-30 05:43:21,48.3428,-37.1404,184.0,10.97,35.354,-0.00366103930781,0.000126077,0.031408,2.366496,-0.0265663522892,1.9,0.04,10.0959567829
2016-08-30 05:43:21,48.3428,-37.1404,186.0,10.933,35.348,-0.00366103931475,0.0001257865,0.027482,2.36052,-0.0257849889866,1.9,0.05,10.0514522436
2016-08-30 05:43:21,48.3428,-37.1404,188.0,10.867,35.338,-0.00366103932602,0.000127239,0.021593,2.372472,-0.0269570339405,1.9,0.08,9.99195592318
2016-08-30 05:43:21,48.3428,-37.1404,190.0,10.821,35.329,-0.00366103933272,0.0001263675,0.031408,2.384424,-0.0265663522892,1.9,0.05,9.93247224032
2016-08-30 05:43:21,48.3428,-37.1404,192.0,10.784,35.322,-0.00366103933831,0.0001286915,0.029445,2.414304,-0.0265663522892,1.9,0.05,9.86799586936
2016-08-30 05:43:21,48.3428,-37.1404,194.0,10.731,35.313,-0.00366103934685,0.000131306,0.029445,2.42028,-0.0265663522892,1.9,0.07,9.80361732246
2016-08-30 05:43:21,48.3428,-37.1404,196.0,10.725,35.31,-0.00366103934849,0.0001339205,0.029445,2.426256,-0.0269570339405,1.9,0.06,9.7406683152
2016-08-30 05:43:21,48.3428,-37.1404,198.0,10.712,35.308,-0.00366103935136,0.0001263675,0.027482,2.42028,-0.0273477155918,1.8,0.09,9.64918677174
2016-08-30 05:43:21,48.3428,-37.1404,200.0,10.627,35.292,-0.0036610393648,0.000130725,0.029445,2.474064,-0.0273477155918,1.9,0.09,9.54841990949
2016-08-30 05:43:21,48.3428,-37.1404,202.0,10.537,35.278,-0.00366103937923,0.000129563,0.029445,2.486016,-0.0273477155918,1.9,0.05,9.51458216912
2016-08-30 05:43:21,48.3428,-37.1404,204.0,10.524,35.275,-0.00366103938105,0.000130144,0.025519,2.48004,-0.0269570339405,1.9,0.06,9.55022063585
2016-08-30 05:43:21,48.3428,-37.1404,206.0,10.537,35.28,-0.00366103937998,0.0001315965,0.027482,2.474064,-0.0269570339405,1.9,0.06,9.54851593795
2016-08-30 05:43:21,48.3428,-37.1404,208.0,10.525,35.279,-0.00366103938246,0.0001321775,0.031408,2.474064,-0.0281290788945,1.9,0.05,9.51099723182
2016-08-30 05:43:21,48.3428,-37.1404,210.0,10.519,35.276,-0.0036610393844,0.0001298535,0.029445,2.468088,-0.0281290788945,1.9,0.04,9.45445074101
2016-08-30 05:43:21,48.3428,-37.1404,212.0,10.513,35.274,-0.00366103938652,0.0001310155,0.031408,2.462112,-0.0281290788945,1.9,0.05,9.36510332058
2016-08-30 05:43:21,48.3428,-37.1404,214.0,10.515,35.273,-0.00366103938722,0.0001327585,0.029445,2.474064,-0.0277383972432,1.9,0.04,9.22897852155
2016-08-30 05:43:21,48.3428,-37.1404,216.0,10.43,35.259,-0.00366103940056,0.0001292725,0.029445,2.515896,-0.0277383972432,1.9,0.07,8.99297380595
2016-08-30 05:43:21,48.3428,-37.1404,218.0,10.232,35.215,-0.00366103943297,0.000128982,0.029445,2.587608,-0.0285197605458,1.8,0.05,8.74797446587
2016-08-30 05:43:21,48.3428,-37.1404,220.0,10.079,35.188,-0.0036610394595,0.000126077,0.029445,2.635416,-0.0281290788945,1.8,0.06,8.5591024026
2016-08-30 05:43:21,48.3428,-37.1404,222.0,9.902,35.156,-0.00366103948662,0.000127239,0.031408,2.671272,-0.0277383972432,1.9,0.07,8.4304542098
2016-08-30 05:43:21,48.3428,-37.1404,224.0,9.849,35.142,-0.0036610394935,0.000121429,0.029445,2.683224,-0.0281290788945,1.9,0.07,8.36072078765
2016-08-30 05:43:21,48.3428,-37.1404,226.0,9.788,35.129,-0.00366103950232,0.0001269485,0.031408,2.677248,-0.0285197605458,1.9,0.06,8.30428409169
2016-08-30 05:43:21,48.3428,-37.1404,228.0,9.795,35.132,-0.00366103950092,0.000126077,0.033371,2.701152,-0.0277383972432,1.9,0.11,8.24062355828
2016-08-30 05:43:21,48.3428,-37.1404,230.0,9.852,35.15,-0.00366103949401,0.000121429,0.035334,2.683224,-0.0285197605458,1.9,0.06,8.20988277953
2016-08-30 05:43:21,48.3428,-37.1404,232.0,9.821,35.143,-0.00366103950216,0.0001217195,0.033371,2.713104,-0.0289104421971,1.9,0.05,8.21944370007
2016-08-30 05:43:21,48.3428,-37.1404,234.0,9.594,35.104,-0.0036610395379,0.0001228815,0.033371,2.731032,-0.0281290788945,1.9,0.05,8.20862570981
2016-08-30 05:43:21,48.3428,-37.1404,236.0,9.417,35.069,-0.00366103956073,0.0001228815,0.033371,2.725056,-0.0281290788945,1.9,0.04,8.18478309484
2016-08-30 05:43:21,48.3428,-37.1404,238.0,9.409,35.066,-0.00366103956256,0.0001205575,0.033371,2.742984,-0.0277383972432,1.9,0.08,8.15802335449
2016-08-30 05:43:21,48.3428,-37.1404,240.0,9.402,35.065,-0.00366103956316,0.000120848,0.035334,2.725056,-0.0277383972432,1.8,0.07,8.11298353206
2016-08-30 05:43:21,48.3428,-37.1404,242.0,9.407,35.068,-0.00366103956186,0.0001228815,0.031408,2.737008,-0.0285197605458,1.9,0.05,8.06921248387
2016-08-30 05:43:21,48.3428,-37.1404,244.0,9.412,35.07,-0.00366103956176,0.0001257865,0.033371,2.725056,-0.0285197605458,1.9,0.01,8.04460170618
2016-08-30 05:43:21,48.3428,-37.1404,246.0,9.438,35.076,-0.00366103955722,0.0001223005,0.035334,2.731032,nan,nan,nan,8.01958640573
2016-08-30 05:43:21,48.3428,-37.1404,248.0,9.467,35.083,-0.00366103955151,0.00012201,0.031408,2.713104,nan,nan,nan,7.98442060612
2016-08-30 05:43:21,48.3428,-37.1404,250.0,9.617,35.118,-0.00366103952842,0.000122591,0.027482,2.71908,nan,nan,nan,7.97095751428
2016-08-30 05:43:21,48.3428,-37.1404,252.0,9.612,35.125,-0.00366103953073,0.000135954,0.035334,2.707128,nan,nan,nan,7.972494297
2016-08-30 05:43:21,48.3428,-37.1404,254.0,9.564,35.113,-0.00366103953796,0.000122591,0.031408,2.731032,nan,nan,nan,7.96714618343
2016-08-30 05:43:21,48.3428,-37.1404,256.0,9.549,35.112,-0.00366103954074,0.000122591,0.033371,2.737008,nan,nan,nan,7.95937434955
2016-08-30 05:43:21,48.3428,-37.1404,258.0,9.52,35.107,-0.00366103954544,0.0001193955,0.035334,2.725056,nan,nan,nan,7.94095056335
2016-08-30 05:43:21,48.3428,-37.1404,260.0,9.539,35.111,-0.003661039542,0.0001234625,0.033371,2.725056,nan,nan,nan,7.91960067193
2016-08-30 05:43:21,48.3428,-37.1404,262.1,9.588,35.121,-0.00366103953509,0.0001217195,0.029445,2.71908,nan,nan,nan,7.91774722396
2016-08-30 05:43:21,48.3428,-37.1404,264.1,9.495,35.108,-0.00366103955,0.0001327585,0.035334,2.731032,nan,nan,nan,7.90328399684
2016-08-30 05:43:21,48.3428,-37.1404,266.0,9.441,35.098,-0.00366103955873,0.0001199765,0.033371,2.725056,nan,nan,nan,7.86031202246
2016-08-30 05:43:21,48.3428,-37.1404,268.0,9.426,35.095,-0.00366103955878,0.0001217195,0.035334,2.71908,nan,nan,nan,7.811658701
2016-08-30 05:43:21,48.3428,-37.1404,270.0,9.491,35.111,-0.00366103954967,0.000119105,0.035334,2.742984,nan,nan,nan,7.799073829
2016-08-30 05:43:21,48.3428,-37.1404,272.0,9.559,35.126,-0.00366103953833,0.0001217195,0.033371,2.713104,nan,nan,nan,7.80524469254
2016-08-30 05:43:21,48.3428,-37.1404,274.0,9.608,35.141,-0.00366103953166,0.0001246245,0.035334,2.725056,nan,nan,nan,7.80215857575
2016-08-30 05:43:21,48.3428,-37.1404,276.0,9.608,35.143,-0.00366103953184,0.0001257865,0.031408,2.707128,nan,nan,nan,7.79077554443
2016-08-30 05:43:21,48.3428,-37.1404,278.0,9.622,35.149,-0.00366103952933,0.0001223005,0.029445,2.6892,nan,nan,nan,7.79077554443
2016-08-30 05:43:21,48.3428,-37.1404,280.0,9.652,35.156,-0.00366103952542,0.0001217195,0.031408,2.707128,nan,nan,nan,7.79219740339
2016-08-30 05:43:21,48.3428,-37.1404,282.0,9.668,35.161,-0.00366103952309,0.000128982,0.029445,2.71908,nan,nan,nan,7.78935397663
2016-08-30 05:43:21,48.3428,-37.1404,284.0,9.681,35.166,-0.00366103952236,0.000126077,0.031408,2.695176,nan,nan,nan,7.77657295488
2016-08-30 05:43:21,48.3428,-37.1404,286.0,9.661,35.164,-0.00366103952688,0.0001321775,0.027482,2.701152,nan,nan,nan,7.75673808487
2016-08-30 05:43:21,48.3428,-37.1404,288.0,9.615,35.159,-0.00366103953397,0.000121429,0.035334,2.6892,nan,nan,nan,7.74072280515
2016-08-30 05:43:21,48.3428,-37.1404,290.0,9.523,35.146,-0.00366103954732,0.0001217195,0.033371,2.742984,nan,nan,nan,7.72779635512
2016-08-30 05:43:21,48.3428,-37.1404,292.0,9.493,35.14,-0.00366103955326,0.00012201,0.027482,2.71908,nan,nan,nan,7.71747258863
2016-08-30 05:43:21,48.3428,-37.1404,294.0,9.465,35.137,-0.00366103955807,0.000123172,0.031408,2.731032,nan,nan,nan,7.70529165866
2016-08-30 05:43:21,48.3428,-37.1404,296.0,9.451,35.136,-0.00366103956065,0.00012201,0.031408,2.725056,nan,nan,nan,7.69710505977
2016-08-30 05:43:21,48.3428,-37.1404,298.0,9.418,35.131,-0.00366103956669,0.00012201,0.031408,2.707128,nan,nan,nan,7.69523520251
2016-08-30 05:43:21,48.3428,-37.1404,299.9,9.354,35.122,-0.00366103957701,0.0001281105,0.084409,2.737008,nan,nan,nan,7.69336585287
2016-08-30 05:43:21,48.3428,-37.1404,302.0,9.31,35.115,-0.00366103958437,0.000119686,0.031408,2.713104,nan,nan,nan,7.69196417364
2016-08-30 05:43:21,48.3428,-37.1404,304.0,9.266,35.108,-0.00366103959117,0.0001188145,0.031408,2.71908,nan,nan,nan,7.67866244093
2016-08-30 05:43:21,48.3428,-37.1404,306.0,9.241,35.105,-0.00366103959576,0.000126658,0.025519,2.737008,nan,nan,nan,7.66073420055
2016-08-30 05:43:21,48.3428,-37.1404,308.0,9.208,35.1,-0.00366103960141,0.0001252055,0.035334,2.737008,nan,nan,nan,7.63960646757
2016-08-30 05:43:21,48.3428,-37.1404,310.0,9.175,35.096,-0.00366103960691,0.00012201,0.027482,2.754936,nan,nan,nan,7.63520338633
2016-08-30 05:43:21,48.3428,-37.1404,312.0,9.154,35.091,-0.00366103961061,0.00012201,0.027482,2.760912,nan,nan,nan,7.64262073296
2016-08-30 05:43:21,48.3428,-37.1404,314.0,9.115,35.087,-0.00366103961748,0.0001217195,0.031408,2.754936,nan,nan,nan,7.66492102953
2016-08-30 05:43:21,48.3428,-37.1404,316.0,9.075,35.081,-0.00366103962382,0.00012201,0.033371,2.742984,nan,nan,nan,7.68799429848
2016-08-30 05:43:21,48.3428,-37.1404,318.0,9.035,35.075,-0.00366103963015,0.000123753,0.029445,2.760912,nan,nan,nan,7.70108019283
2016-08-30 05:43:21,48.3428,-37.1404,320.0,9.025,35.073,-0.0036610396326,0.0001217195,0.033371,2.754936,nan,nan,nan,7.70833487429
2016-08-30 05:43:21,48.3428,-37.1404,322.0,9.01,35.069,-0.00366103963542,0.0001228815,0.031408,2.766888,nan,nan,nan,7.71841047498
2016-08-30 05:43:21,48.3428,-37.1404,324.0,8.941,35.061,-0.00366103964643,0.00012201,0.037297,2.742984,nan,nan,nan,7.72239791464
2016-08-30 05:43:21,48.3428,-37.1404,326.0,8.878,35.052,-0.00366103965823,0.000124334,0.029445,2.772864,nan,nan,nan,7.70899051201
2016-08-30 05:43:21,48.3428,-37.1404,328.0,8.793,35.042,-0.00366103967329,0.000122591,0.031408,2.754936,nan,nan,nan,7.68332678729
2016-08-30 05:43:21,48.3428,-37.1404,330.0,8.742,35.035,-0.00366103967973,0.0001228815,0.031408,2.766888,nan,nan,nan,7.6884612238
2016-08-30 05:43:21,48.3428,-37.1404,332.0,8.693,35.029,-0.0036610396888,0.000121429,0.031408,2.790792,nan,nan,nan,7.68962867569
