datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-17 13:17:09,44.9639,-36.9941,0.0,14.828,35.958,-0.00366103866863,0.000158613,0.243412,1.906344,230.875275251,12.5,nan,12.0044111262
2015-12-17 13:17:09,44.9639,-36.9941,2.0,14.833,35.957,-0.00366103866942,0.000150479,0.265005,2.007936,152.71316,8.7,nan,12.0403137807
2015-12-17 13:17:09,44.9639,-36.9941,4.1,14.833,35.957,-0.00366103866984,0.0001472835,0.278746,2.019888,122.109503526,7.0,nan,12.0384881475
2015-12-17 13:17:09,44.9639,-36.9941,6.0,14.833,35.957,-0.00366103866982,0.0001496075,0.282672,1.984032,108.410251423,7.5,nan,12.0380398009
2015-12-17 13:17:09,44.9639,-36.9941,8.0,14.833,35.957,-0.00366103866982,0.000150479,0.288561,1.978056,104.090875086,6.1,2.38,12.0353661797
2015-12-17 13:17:09,44.9639,-36.9941,10.0,14.834,35.957,-0.00366103866965,0.0001437975,0.290524,2.00196,94.5328484863,4.5,2.34,12.0359744814
2015-12-17 13:17:09,44.9639,-36.9941,12.0,14.834,35.957,-0.00366103866967,0.0001461215,0.296413,1.995984,86.3179854042,3.7,1.88,12.0357503656
2015-12-17 13:17:09,44.9639,-36.9941,14.0,14.834,35.957,-0.00366103866965,0.0001472835,0.31408,1.984032,77.3049597084,4.1,1.74,12.0366628705
2015-12-17 13:17:09,44.9639,-36.9941,16.0,14.834,35.957,-0.00366103866963,0.000144669,0.304265,1.995984,68.1161272696,3.1,1.79,12.0357503656
2015-12-17 13:17:09,44.9639,-36.9941,18.0,14.835,35.957,-0.00366103866948,0.0001443785,0.310154,1.990008,60.4509532708,2.9,1.21,12.0361986025
2015-12-17 13:17:09,44.9639,-36.9941,19.9,14.834,35.956,-0.00366103866976,0.0001467025,0.327821,1.984032,54.9231985864,2.1,0.99,12.0337335654
2015-12-17 13:17:09,44.9639,-36.9941,22.0,14.832,35.956,-0.00366103866999,0.000146993,0.329784,2.019888,51.6102181833,2.4,1.28,12.034101679
2015-12-17 13:17:09,44.9639,-36.9941,24.0,14.832,35.955,-0.00366103866996,0.000147574,0.33371,1.984032,48.3659977508,1.9,0.7,12.0331734202
2015-12-17 13:17:09,44.9639,-36.9941,26.0,14.831,35.955,-0.00366103867014,0.000146412,0.337636,1.995984,42.9109098535,2.0,0.78,12.030101221
2015-12-17 13:17:09,44.9639,-36.9941,28.0,14.831,35.955,-0.00366103867004,0.00014525,0.329784,2.019888,36.3865262766,1.5,0.8,12.0289334101
2015-12-17 13:17:09,44.9639,-36.9941,30.0,14.833,35.955,-0.00366103866982,0.0001455405,0.329784,2.007936,31.7467909856,1.5,0.74,12.0282935756
2015-12-17 13:17:09,44.9639,-36.9941,32.0,14.834,35.956,-0.00366103866959,0.000148736,0.337636,1.97208,28.0056234927,1.4,0.82,12.0283735525
2015-12-17 13:17:09,44.9639,-36.9941,34.0,14.831,35.955,-0.00366103867006,0.000160356,0.349414,2.00196,25.376726661,1.3,0.25,12.0314931862
2015-12-17 13:17:09,44.9639,-36.9941,36.0,14.832,35.955,-0.00366103867,0.000143507,0.339599,1.97208,23.8491614043,1.3,0.5,12.0270140379
2015-12-17 13:17:09,44.9639,-36.9941,38.0,14.833,35.955,-0.00366103866987,0.0001496075,0.33371,1.995984,22.1012516964,1.3,0.46,12.0263743347
2015-12-17 13:17:09,44.9639,-36.9941,40.0,14.834,35.955,-0.00366103866967,0.0001467025,0.329784,1.995984,20.3509978985,1.3,0.38,12.0290453856
2015-12-17 13:17:09,44.9639,-36.9941,42.0,14.833,35.955,-0.00366103866987,0.000145831,0.321932,1.995984,18.8777373914,1.4,0.34,12.0291733593
2015-12-17 13:17:09,44.9639,-36.9941,44.0,14.833,35.955,-0.00366103866985,0.0001461215,0.335673,2.00196,16.9313614046,1.4,0.29,12.0260544995
2015-12-17 13:17:09,44.9639,-36.9941,46.0,14.834,35.955,-0.00366103866961,0.000144669,0.325858,2.019888,15.0701540177,1.2,0.22,12.0231764754
2015-12-17 13:17:09,44.9639,-36.9941,48.0,14.835,35.955,-0.00366103866949,0.000149317,0.339599,1.984032,14.3923213527,1.3,0.13,12.0260544995
2015-12-17 13:17:09,44.9639,-36.9941,50.0,14.835,35.955,-0.00366103866957,0.0001484455,0.335673,2.007936,13.2835668263,1.3,0.3,12.0250950597
2015-12-17 13:17:09,44.9639,-36.9941,52.0,14.834,35.955,-0.00366103866967,0.000146993,0.33371,2.007936,11.7267004458,1.3,0.19,12.021577956
2015-12-17 13:17:09,44.9639,-36.9941,54.0,14.833,35.954,-0.00366103866981,0.0001484455,0.327821,1.990008,10.1350633983,1.3,0.16,12.0229047078
2015-12-17 13:17:09,44.9639,-36.9941,56.0,14.834,35.955,-0.00366103866954,0.00014525,0.331747,1.995984,9.16734494804,1.2,0.11,12.0203792459
2015-12-17 13:17:09,44.9639,-36.9941,58.0,14.836,35.955,-0.00366103866939,0.0001432165,0.331747,1.995984,8.30511054359,1.2,0.14,12.0187013101
2015-12-17 13:17:09,44.9639,-36.9941,60.0,14.836,35.955,-0.00366103866926,0.000142345,0.337636,2.00196,7.58078676206,1.3,0.11,12.0175828536
2015-12-17 13:17:09,44.9639,-36.9941,62.0,14.839,35.956,-0.00366103866874,0.000154546,0.327821,1.984032,6.91623727318,1.2,0.11,12.0135894589
2015-12-17 13:17:09,44.9639,-36.9941,64.0,14.843,35.957,-0.0036610386683,0.0001437975,0.325858,2.00196,6.26145482558,1.3,0.11,12.0171834373
2015-12-17 13:17:09,44.9639,-36.9941,66.0,14.843,35.957,-0.00366103866823,0.0001472835,0.318006,1.990008,5.69301302292,1.3,0.1,12.0135894589
2015-12-17 13:17:09,44.9639,-36.9941,68.0,14.838,35.955,-0.003661038669,0.000146412,0.321932,1.990008,5.0608901111,1.2,0.07,12.0129506741
2015-12-17 13:17:09,44.9639,-36.9941,70.0,14.839,35.956,-0.00366103866878,0.0001490265,0.33371,1.995984,4.44322242037,1.3,0.07,12.0171834373
2015-12-17 13:17:09,44.9639,-36.9941,72.0,14.836,35.954,-0.0036610386692,0.000147574,0.325858,1.990008,3.95447967458,1.3,0.14,12.013270061
2015-12-17 13:17:09,44.9639,-36.9941,74.0,14.839,35.956,-0.00366103866861,0.000146412,0.327821,2.013912,3.43956125815,1.3,0.08,12.0157137323
2015-12-17 13:17:09,44.9639,-36.9941,76.0,14.836,35.954,-0.00366103866926,0.000149317,0.33371,1.978056,3.10240299307,1.3,0.11,12.0111942413
2015-12-17 13:17:09,44.9639,-36.9941,78.0,14.835,35.954,-0.00366103866919,0.0001472835,0.337636,2.019888,2.86486854907,1.3,0.11,12.0123119331
2015-12-17 13:17:09,44.9639,-36.9941,80.0,14.837,35.955,-0.00366103866897,0.0001484455,0.339599,2.013912,2.57459208215,1.2,0.07,12.0122640292
2015-12-17 13:17:09,44.9639,-36.9941,82.0,14.835,35.954,-0.00366103866933,0.000144088,0.327821,2.00196,2.30072424458,1.3,0.08,12.0127909848
2015-12-17 13:17:09,44.9639,-36.9941,84.0,14.835,35.954,-0.00366103866933,0.0001478645,0.33371,2.007936,2.08624001801,1.2,0.11,12.0119925789
2015-12-17 13:17:09,44.9639,-36.9941,86.0,14.836,35.954,-0.00366103866907,0.000144088,0.319969,2.019888,2.0237309538,1.3,0.09,12.0081611808
2015-12-17 13:17:09,44.9639,-36.9941,88.1,14.837,35.954,-0.00366103866884,0.0001519315,0.331747,2.013912,1.85886329694,1.3,0.05,12.0032146173
2015-12-17 13:17:09,44.9639,-36.9941,90.1,14.849,35.957,-0.00366103866639,0.000151641,0.318006,1.995984,1.6971210933,1.3,0.05,11.9982706739
2015-12-17 13:17:09,44.9639,-36.9941,92.0,14.873,35.965,-0.00366103866325,0.000144088,0.296413,2.019888,1.60374817864,1.3,0.08,12.0008220596
2015-12-17 13:17:09,44.9639,-36.9941,94.0,14.874,35.966,-0.00366103866312,0.0001437975,0.29445,2.019888,1.51701685204,1.3,0.09,11.9952418091
2015-12-17 13:17:09,44.9639,-36.9941,96.0,14.879,35.967,-0.00366103866259,0.0001437975,0.298376,1.995984,1.42012780252,1.3,0.1,11.9985895589
2015-12-17 13:17:09,44.9639,-36.9941,98.0,14.88,35.967,-0.00366103866249,0.000141183,0.290524,1.990008,1.31347171171,1.3,0.09,12.0020182618
2015-12-17 13:17:09,44.9639,-36.9941,100.0,14.857,35.961,-0.00366103866605,0.0001467025,0.308191,1.995984,1.21033175576,1.2,0.06,11.9972343726
2015-12-17 13:17:09,44.9639,-36.9941,102.0,14.857,35.96,-0.00366103866581,0.0001449595,0.316043,1.990008,1.11422406954,1.3,0.07,11.9938074268
2015-12-17 13:17:09,44.9639,-36.9941,104.0,14.862,35.961,-0.00366103866499,0.000144088,0.318006,2.007936,1.00327048057,1.3,0.07,11.9944449028
2015-12-17 13:17:09,44.9639,-36.9941,106.0,14.866,35.963,-0.00366103866408,0.000146993,0.298376,2.00196,0.885675303525,1.2,0.04,11.9957199855
2015-12-17 13:17:09,44.9639,-36.9941,108.0,14.872,35.966,-0.00366103866307,0.000149898,0.296413,1.990008,0.775893759506,1.3,0.04,11.9928512945
2015-12-17 13:17:09,44.9639,-36.9941,110.0,14.877,35.966,-0.00366103866269,0.0001437975,0.29445,1.995984,0.681348799888,1.3,0.06,11.9896648942
2015-12-17 13:17:09,44.9639,-36.9941,112.0,14.882,35.967,-0.00366103866194,0.0001432165,0.288561,1.984032,0.570395210916,1.3,0.07,11.9899834853
2015-12-17 13:17:09,44.9639,-36.9941,114.0,14.882,35.967,-0.00366103866188,0.0001461215,0.29445,1.990008,0.489133427443,1.3,0.08,11.9900631347
2015-12-17 13:17:09,44.9639,-36.9941,116.0,14.882,35.967,-0.00366103866184,0.000142926,0.29445,2.019888,0.436391404516,1.3,0.07,11.9903020872
2015-12-17 13:17:09,44.9639,-36.9941,118.0,14.883,35.967,-0.00366103866168,0.000143507,0.290524,1.990008,0.396541876082,1.3,0.06,11.9839321159
2015-12-17 13:17:09,44.9639,-36.9941,120.0,14.884,35.968,-0.00366103866152,0.000148155,0.284635,1.984032,0.365678025628,1.3,0.04,11.9868776868
2015-12-17 13:17:09,44.9639,-36.9941,122.0,14.885,35.968,-0.00366103866148,0.000143507,0.284635,1.990008,0.340674399944,1.3,0.04,11.9890277448
2015-12-17 13:17:09,44.9639,-36.9941,124.0,14.884,35.967,-0.00366103866161,0.000142926,0.286598,1.995984,0.315280092609,1.3,0.06,11.9836137315
2015-12-17 13:17:09,44.9639,-36.9941,126.0,14.884,35.968,-0.00366103866145,0.0001443785,0.284635,2.013912,0.286369650412,1.3,0.07,11.9844893147
2015-12-17 13:17:09,44.9639,-36.9941,128.0,14.885,35.968,-0.00366103866145,0.000144088,0.29445,1.995984,0.260584661425,1.2,0.05,11.9826586436
2015-12-17 13:17:09,44.9639,-36.9941,130.0,14.885,35.968,-0.00366103866135,0.000144088,0.284635,1.995984,0.246129440327,1.3,0.05,11.9852057621
2015-12-17 13:17:09,44.9639,-36.9941,132.0,14.886,35.968,-0.00366103866126,0.000141183,0.282672,1.97208,0.228548766018,1.2,0.07,11.9904613923
2015-12-17 13:17:09,44.9639,-36.9941,134.0,14.888,35.968,-0.00366103866086,0.000141764,0.280709,1.995984,0.207451956847,1.3,0.06,11.9944449028
2015-12-17 13:17:09,44.9639,-36.9941,136.0,14.893,35.97,-0.00366103866012,0.000144088,0.288561,2.007936,0.184792421071,1.3,0.04,11.9972343726
2015-12-17 13:17:09,44.9639,-36.9941,138.0,14.893,35.969,-0.0036610386602,0.0001449595,0.292487,2.007936,0.166039701808,1.3,0.04,11.9960387834
2015-12-17 13:17:09,44.9639,-36.9941,140.0,14.892,35.969,-0.00366103866027,0.0001443785,0.29445,1.990008,0.146114937591,1.3,0.05,11.9947636572
2015-12-17 13:17:09,44.9639,-36.9941,142.0,14.894,35.97,-0.00366103866014,0.0001414735,0.29445,1.984032,0.12814358163,1.3,0.04,11.9988287299
2015-12-17 13:17:09,44.9639,-36.9941,144.0,14.897,35.971,-0.00366103865951,0.0001414735,0.286598,2.013912,0.120329948604,1.3,0.04,11.9985895589
2015-12-17 13:17:09,44.9639,-36.9941,146.0,14.897,35.97,-0.00366103865952,0.00014525,0.290524,1.995984,0.116813813742,1.3,0.09,12.0012207766
2015-12-17 13:17:09,44.9639,-36.9941,148.0,14.897,35.97,-0.00366103865955,0.0001432165,0.29445,1.990008,0.112125633927,1.3,0.11,12.0005030982
2015-12-17 13:17:09,44.9639,-36.9941,150.0,14.897,35.97,-0.00366103865951,0.0001443785,0.290524,1.966104,0.109781544019,1.3,0.08,11.9960387834
2015-12-17 13:17:09,44.9639,-36.9941,152.0,14.897,35.97,-0.00366103865953,0.000142926,0.288561,2.00196,0.105484045854,1.3,0.06,11.9964372962
2015-12-17 13:17:09,44.9639,-36.9941,154.0,14.899,35.971,-0.00366103865923,0.000144669,0.316043,2.00196,0.0953263229202,1.3,0.07,11.9998652082
2015-12-17 13:17:09,44.9639,-36.9941,156.0,14.899,35.971,-0.00366103865911,0.0001443785,0.296413,1.990008,0.0902474614531,1.3,0.06,11.9972343726
2015-12-17 13:17:09,44.9639,-36.9941,158.0,14.901,35.971,-0.00366103865892,0.0001449595,0.302302,1.990008,0.0882940531965,1.3,0.05,12.0017790091
2015-12-17 13:17:09,44.9639,-36.9941,160.0,14.901,35.971,-0.00366103865885,0.000141764,0.306228,1.984032,0.0882940531965,1.3,0.06,11.993249671
2015-12-17 13:17:09,44.9639,-36.9941,162.0,14.902,35.971,-0.00366103865883,0.0001420545,0.298376,1.984032,0.0847779183347,1.3,0.06,11.9947636572
2015-12-17 13:17:09,44.9639,-36.9941,164.0,14.901,35.971,-0.0036610386589,0.000144669,0.302302,1.990008,0.080089738519,1.3,0.06,11.993249671
2015-12-17 13:17:09,44.9639,-36.9941,166.0,14.901,35.971,-0.00366103865892,0.0001449595,0.29445,1.995984,0.0750108770519,1.2,0.05,11.9912579583
2015-12-17 13:17:09,44.9639,-36.9941,168.0,14.902,35.971,-0.0036610386589,0.0001437975,0.298376,1.97208,0.0714947421901,1.3,0.1,11.9920545924
2015-12-17 13:17:09,44.9639,-36.9941,170.0,14.9,35.971,-0.00366103865908,0.00014525,0.29445,1.990008,0.0640717908152,1.3,0.11,11.9858426504
2015-12-17 13:17:09,44.9639,-36.9941,172.0,14.899,35.97,-0.00366103865924,0.000142926,0.29445,1.984032,0.0543047495324,1.3,0.05,11.9817036536
2015-12-17 13:17:09,44.9639,-36.9941,174.0,14.9,35.97,-0.00366103865916,0.000143507,0.296413,2.013912,0.0468817981575,1.3,0.06,11.979793967
2015-12-17 13:17:09,44.9639,-36.9941,176.0,14.901,35.97,-0.00366103865904,0.000144088,0.304265,1.995984,0.0418029366904,1.2,0.08,11.9844893147
2015-12-17 13:17:09,44.9639,-36.9941,178.0,14.9,35.97,-0.00366103865924,0.000144669,0.296413,1.990008,0.0382868018286,1.2,0.04,11.9772483266
2015-12-17 13:17:09,44.9639,-36.9941,180.0,14.898,35.97,-0.00366103865951,0.0001426355,0.290524,2.00196,0.0335986220128,1.3,0.06,11.9765324905
2015-12-17 13:17:09,44.9639,-36.9941,182.0,14.898,35.969,-0.00366103865949,0.000146993,0.331747,1.984032,0.0289104421971,1.2,0.04,11.9718411485
2015-12-17 13:17:09,44.9639,-36.9941,184.0,14.899,35.97,-0.00366103865937,0.000142926,0.298376,1.995984,0.0257849889866,1.2,0.07,11.9709667527
2015-12-17 13:17:09,44.9639,-36.9941,186.0,14.9,35.97,-0.00366103865921,0.000147574,0.304265,2.007936,0.0218781724735,1.3,0.09,11.9724771243
2015-12-17 13:17:09,44.9639,-36.9941,188.0,14.9,35.97,-0.00366103865938,0.000144669,0.29445,2.013912,0.0183620376117,1.2,0.08,11.9701719186
2015-12-17 13:17:09,44.9639,-36.9941,190.0,14.899,35.969,-0.00366103865939,0.0001437975,0.296413,1.978056,0.0156272660525,1.3,0.08,11.9686619207
2015-12-17 13:17:09,44.9639,-36.9941,192.0,14.9,35.97,-0.00366103865933,0.0001455405,0.29445,2.00196,0.0132831761446,1.3,0.06,11.9618302534
2015-12-17 13:17:09,44.9639,-36.9941,194.0,14.898,35.969,-0.00366103865968,0.000141183,0.288561,1.995984,0.0101577229341,1.3,0.06,11.9553210028
2015-12-17 13:17:09,44.9639,-36.9941,196.0,14.896,35.968,-0.00366103866,0.0001437975,0.292487,1.978056,0.00742295137493,1.2,0.04,11.9507196457
2015-12-17 13:17:09,44.9639,-36.9941,198.0,14.896,35.968,-0.00366103866013,0.0001449595,0.288561,1.995984,0.00507886146706,1.3,0.05,11.9458034685
2015-12-17 13:17:09,44.9639,-36.9941,200.0,14.894,35.967,-0.00366103866036,0.0001437975,0.282672,1.995984,0.00273477155918,1.3,0.05,11.9396222885
2015-12-17 13:17:09,44.9639,-36.9941,202.0,14.892,35.967,-0.00366103866068,0.000146412,0.298376,1.995984,0.000781363302624,1.3,0.04,11.9312288042
2015-12-17 13:17:09,44.9639,-36.9941,204.0,14.888,35.966,-0.00366103866148,0.0001408925,0.300339,2.00196,0.000390681651312,1.3,0.04,11.9265602404
2015-12-17 13:17:09,44.9639,-36.9941,206.0,14.887,35.966,-0.00366103866146,0.0001420545,0.284635,2.013912,0.0,1.2,0.05,11.9237918615
2015-12-17 13:17:09,44.9639,-36.9941,208.0,14.886,35.965,-0.00366103866181,0.000142345,0.290524,1.990008,-0.000781363302624,1.3,0.05,11.9217358853
2015-12-17 13:17:09,44.9639,-36.9941,210.0,14.886,35.965,-0.00366103866185,0.000143507,0.300339,2.007936,-0.00156272660525,1.3,0.08,11.9174672345
2015-12-17 13:17:09,44.9639,-36.9941,212.0,14.886,35.965,-0.0036610386618,0.0001443785,0.288561,2.00196,-0.00273477155918,1.2,0.07,11.919838465
2015-12-17 13:17:09,44.9639,-36.9941,214.0,14.887,35.965,-0.00366103866174,0.000143507,0.292487,2.007936,-0.00429749816443,1.2,0.09,11.9119367169
2015-12-17 13:17:09,44.9639,-36.9941,216.0,14.887,35.965,-0.00366103866187,0.000140602,0.284635,1.984032,-0.00546954311837,1.2,0.08,11.910357174
2015-12-17 13:17:09,44.9639,-36.9941,218.0,14.885,35.965,-0.0036610386624,0.000144669,0.29445,1.978056,-0.00625090642099,1.3,0.08,11.9040416887
2015-12-17 13:17:09,44.9639,-36.9941,220.0,14.883,35.964,-0.00366103866269,0.0001437975,0.292487,1.990008,-0.00742295137493,1.3,0.06,11.8957591322
2015-12-17 13:17:09,44.9639,-36.9941,222.0,14.882,35.964,-0.00366103866292,0.000141764,0.282672,2.007936,-0.00781363302624,1.2,0.06,11.8894535736
2015-12-17 13:17:09,44.9639,-36.9941,224.0,14.88,35.964,-0.00366103866332,0.000142926,0.282672,1.984032,-0.00898567798018,1.3,0.05,11.8839397255
2015-12-17 13:17:09,44.9639,-36.9941,226.0,14.877,35.963,-0.00366103866389,0.000141183,0.286598,2.007936,-0.0097670412828,1.2,0.07,11.8752817296
2015-12-17 13:17:09,44.9639,-36.9941,228.0,14.876,35.962,-0.0036610386643,0.000144088,0.286598,1.984032,-0.0109390862367,1.2,0.06,11.8654529107
2015-12-17 13:17:09,44.9639,-36.9941,230.0,14.875,35.962,-0.00366103866469,0.0001414735,0.276783,2.00196,-0.0113297678881,1.3,0.06,11.8511607835
2015-12-17 13:17:09,44.9639,-36.9941,232.0,14.873,35.962,-0.00366103866527,0.000148736,0.284635,2.00196,-0.0117204495394,1.3,0.06,11.8317212791
2015-12-17 13:17:09,44.9639,-36.9941,234.0,14.869,35.961,-0.00366103866614,0.000143507,0.276783,2.025864,-0.0113297678881,1.2,0.09,11.8004531911
2015-12-17 13:17:09,44.9639,-36.9941,236.0,14.861,35.959,-0.00366103866769,0.0001449595,0.266968,2.037816,-0.0109390862367,1.3,0.05,11.7494796276
2015-12-17 13:17:09,44.9639,-36.9941,238.0,14.85,35.957,-0.00366103866967,0.0001379875,0.263042,2.019888,-0.0117204495394,1.2,0.05,11.6798975765
2015-12-17 13:17:09,44.9639,-36.9941,240.0,14.836,35.953,-0.00366103867222,0.0001391495,0.25519,2.037816,-0.0113297678881,1.2,0.03,11.5784108526
2015-12-17 13:17:09,44.9639,-36.9941,242.0,14.761,35.94,-0.00366103868387,0.000132468,0.188448,2.073672,-0.0113297678881,1.2,0.04,11.4712663738
2015-12-17 13:17:09,44.9639,-36.9941,244.0,14.742,35.935,-0.00366103868679,0.0001310155,0.174707,2.079648,-0.012501812842,1.2,0.03,11.4438328934
2015-12-17 13:17:09,44.9639,-36.9941,246.0,14.742,35.935,-0.00366103868733,0.000133049,0.174707,2.0916,nan,nan,nan,11.3974239343
2015-12-17 13:17:09,44.9639,-36.9941,248.0,14.737,35.933,-0.00366103868865,0.000131306,0.17667,2.097576,nan,nan,nan,11.3193703238
2015-12-17 13:17:09,44.9639,-36.9941,250.0,14.732,35.931,-0.00366103868999,0.000132468,0.168818,2.103552,nan,nan,nan,11.1962489555
2015-12-17 13:17:09,44.9639,-36.9941,251.9,14.683,35.922,-0.00366103869949,0.000126658,0.141336,2.133432,nan,nan,nan,10.9809854288
2015-12-17 13:17:09,44.9639,-36.9941,254.0,14.553,35.895,-0.00366103871992,0.000119105,0.074594,2.18124,nan,nan,nan,10.7841045567
2015-12-17 13:17:09,44.9639,-36.9941,256.0,14.418,35.871,-0.00366103873906,0.0001124235,0.033371,2.217096,nan,nan,nan,10.7282184323
2015-12-17 13:17:09,44.9639,-36.9941,258.0,14.39,35.865,-0.00366103874336,0.0001141665,0.025519,2.229048,nan,nan,nan,10.7251050133
2015-12-17 13:17:09,44.9639,-36.9941,260.0,14.351,35.858,-0.00366103874933,0.000112714,0.025519,2.229048,nan,nan,nan,10.7347948986
2015-12-17 13:17:09,44.9639,-36.9941,262.0,14.315,35.853,-0.0036610387549,0.0001124235,0.01963,2.241,nan,nan,nan,10.7438024041
2015-12-17 13:17:09,44.9639,-36.9941,264.0,14.276,35.846,-0.00366103876089,0.0001153285,0.01963,2.223072,nan,nan,nan,10.7472693336
2015-12-17 13:17:09,44.9639,-36.9941,266.0,14.261,35.844,-0.00366103876327,0.0001112615,0.021593,2.223072,nan,nan,nan,10.746922578
2015-12-17 13:17:09,44.9639,-36.9941,268.0,14.247,35.842,-0.00366103876558,0.000112133,0.023556,2.235024,nan,nan,nan,10.7460904214
2015-12-17 13:17:09,44.9639,-36.9941,270.0,14.212,35.838,-0.00366103877109,0.000114457,0.01963,2.223072,nan,nan,nan,10.752472339
2015-12-17 13:17:09,44.9639,-36.9941,272.0,14.199,35.837,-0.00366103877327,0.000111552,0.017667,2.223072,nan,nan,nan,10.7612621279
2015-12-17 13:17:09,44.9639,-36.9941,274.0,14.195,35.836,-0.00366103877371,0.00011039,0.01963,2.223072,nan,nan,nan,10.7696992872
2015-12-17 13:17:09,44.9639,-36.9941,276.0,14.186,35.835,-0.00366103877524,0.000112133,0.021593,2.235024,nan,nan,nan,10.7799962626
2015-12-17 13:17:09,44.9639,-36.9941,278.0,14.182,35.835,-0.00366103877599,0.00011039,0.015704,2.217096,nan,nan,nan,10.7930520633
2015-12-17 13:17:09,44.9639,-36.9941,280.0,14.18,35.834,-0.00366103877645,0.000115038,0.01963,2.217096,nan,nan,nan,10.82550496
2015-12-17 13:17:09,44.9639,-36.9941,282.0,14.169,35.833,-0.00366103877821,0.00011039,0.01963,2.205144,nan,nan,nan,10.8625343367
2015-12-17 13:17:09,44.9639,-36.9941,284.0,14.14,35.829,-0.00366103878248,0.0001153285,0.017667,2.205144,nan,nan,nan,10.8952059421
2015-12-17 13:17:09,44.9639,-36.9941,286.0,14.127,35.828,-0.00366103878484,0.0001118425,0.023556,2.205144,nan,nan,nan,10.9045228767
2015-12-17 13:17:09,44.9639,-36.9941,288.0,14.121,35.827,-0.00366103878577,0.000112714,0.021593,2.205144,nan,nan,nan,10.9022633117
2015-12-17 13:17:09,44.9639,-36.9941,290.0,14.116,35.826,-0.00366103878678,0.0001159095,0.017667,2.205144,nan,nan,nan,10.9019809072
2015-12-17 13:17:09,44.9639,-36.9941,292.0,14.107,35.825,-0.00366103878824,0.0001089375,0.023556,2.187216,nan,nan,nan,10.8966169592
2015-12-17 13:17:09,44.9639,-36.9941,294.0,14.096,35.824,-0.00366103878975,0.000111552,0.015704,2.199168,nan,nan,nan,10.8923845931
2015-12-17 13:17:09,44.9639,-36.9941,296.0,14.084,35.822,-0.00366103879174,0.0001095185,0.021593,2.199168,nan,nan,nan,10.8870265447
2015-12-17 13:17:09,44.9639,-36.9941,298.0,14.079,35.823,-0.00366103879248,0.0001095185,0.017667,2.21112,nan,nan,nan,10.8802631897
2015-12-17 13:17:09,44.9639,-36.9941,300.0,14.081,35.824,-0.00366103879233,0.0001095185,0.01963,2.21112,nan,nan,nan,10.8827988325
2015-12-17 13:17:09,44.9639,-36.9941,302.0,14.082,35.824,-0.00366103879217,0.000118524,0.01963,2.229048,nan,nan,nan,10.874419936
2015-12-17 13:17:09,44.9639,-36.9941,304.0,14.083,35.825,-0.00366103879221,0.000109228,0.021593,2.18124,nan,nan,nan,10.8701279954
2015-12-17 13:17:09,44.9639,-36.9941,306.0,14.08,35.824,-0.00366103879291,0.000109809,0.017667,2.217096,nan,nan,nan,10.85354302
2015-12-17 13:17:09,44.9639,-36.9941,308.0,14.068,35.823,-0.00366103879494,0.00011039,0.01963,2.217096,nan,nan,nan,10.8347475179
2015-12-17 13:17:09,44.9639,-36.9941,310.0,14.056,35.82,-0.00366103879685,0.0001077755,0.021593,2.217096,nan,nan,nan,10.8148741935
2015-12-17 13:17:09,44.9639,-36.9941,312.0,14.046,35.819,-0.00366103879839,0.000107485,0.017667,2.223072,nan,nan,nan,10.7963016549
2015-12-17 13:17:09,44.9639,-36.9941,314.0,14.035,35.817,-0.00366103880018,0.000106904,0.01963,2.241,nan,nan,nan,10.7797178048
2015-12-17 13:17:09,44.9639,-36.9941,316.0,14.031,35.816,-0.00366103880089,0.0001071945,0.01963,2.235024,nan,nan,nan,10.7757507541
2015-12-17 13:17:09,44.9639,-36.9941,318.0,14.026,35.816,-0.00366103880184,0.000108066,0.01963,2.223072,nan,nan,nan,10.7769337192
2015-12-17 13:17:09,44.9639,-36.9941,320.0,14.008,35.813,-0.00366103880492,0.0001077755,0.023556,2.217096,nan,nan,nan,10.7816671978
2015-12-17 13:17:09,44.9639,-36.9941,322.0,13.996,35.811,-0.00366103880695,0.000107485,0.01963,2.235024,nan,nan,nan,10.7747070956
2015-12-17 13:17:09,44.9639,-36.9941,324.0,13.982,35.809,-0.00366103880908,0.000108647,0.01963,2.241,nan,nan,nan,10.7905843041
2015-12-17 13:17:09,44.9639,-36.9941,326.0,13.969,35.807,-0.00366103881118,0.0001124235,0.021593,2.21112,nan,nan,nan,10.8011853077
2015-12-17 13:17:09,44.9639,-36.9941,328.0,13.961,35.806,-0.00366103881236,0.000107485,0.01963,2.205144,nan,nan,nan,10.8165518698
2015-12-17 13:17:09,44.9639,-36.9941,330.0,13.958,35.805,-0.00366103881304,0.0001071945,0.017667,2.21112,nan,nan,nan,10.8243853184
2015-12-17 13:17:09,44.9639,-36.9941,332.0,13.942,35.803,-0.0036610388158,0.0001077755,0.021593,2.217096,nan,nan,nan,10.8151537837
2015-12-17 13:17:09,44.9639,-36.9941,334.0,13.935,35.802,-0.0036610388169,0.000108066,0.021593,2.199168,nan,nan,nan,10.7894691634
2015-12-17 13:17:09,44.9639,-36.9941,336.0,13.928,35.8,-0.00366103881828,0.000108066,0.017667,2.21112,nan,nan,nan,10.7503907607
2015-12-17 13:17:09,44.9639,-36.9941,338.0,13.911,35.797,-0.00366103882095,0.0001095185,0.021593,2.21112,nan,nan,nan,10.7095547636
