datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-08 07:07:50,52.5843,-40.3252,0.4,9.557,35.026,-0.00366103953509,0.000306187,1.694069,2.396376,4.82062089554,13.1,nan,11.1537772797
2017-05-08 07:07:50,52.5843,-40.3252,2.0,9.574,35.018,-0.00366103953542,0.000300377,1.752959,2.3904,3.02934552427,7.7,nan,11.1511767496
2017-05-08 07:07:50,52.5843,-40.3252,4.1,9.574,35.018,-0.0036610395357,0.000300377,1.770626,2.384424,2.23157359229,6.8,nan,11.1523389033
2017-05-08 07:07:50,52.5843,-40.3252,6.0,9.574,35.018,-0.00366103953572,0.000313159,1.792219,2.402352,1.6979024566,9.0,nan,11.1512203276
2017-05-08 07:07:50,52.5843,-40.3252,8.0,9.573,35.018,-0.0036610395358,0.000293405,1.729403,2.384424,1.24861855759,4.9,nan,11.1507409812
2017-05-08 07:07:50,52.5843,-40.3252,10.0,9.574,35.018,-0.0036610395357,0.00031955,1.813812,2.384424,0.946230959478,4.4,1.95,11.1500147482
2017-05-08 07:07:50,52.5843,-40.3252,12.0,9.575,35.018,-0.00366103953547,0.0002954385,1.713699,2.366496,0.829417145736,4.0,1.81,11.1540824198
2017-05-08 07:07:50,52.5843,-40.3252,14.0,9.576,35.018,-0.00366103953531,0.0002971815,1.819701,2.378448,0.645015406316,2.6,1.4,11.1500147482
2017-05-08 07:07:50,52.5843,-40.3252,16.0,9.576,35.018,-0.00366103953528,0.000297472,1.725477,2.396376,0.438735494424,2.8,1.05,11.1517578074
2017-05-08 07:07:50,52.5843,-40.3252,18.0,9.579,35.019,-0.00366103953487,0.0002971815,1.80596,2.396376,0.346143943063,2.7,1.16,11.1508862349
2017-05-08 07:07:50,52.5843,-40.3252,20.0,9.581,35.019,-0.00366103953463,0.0003221645,1.815775,2.372472,0.260584661425,2.1,0.98,11.1500147482
2017-05-08 07:07:50,52.5843,-40.3252,22.0,9.58,35.019,-0.0036610395346,0.000310254,1.837368,2.402352,0.18752719263,2.4,0.86,11.1478364063
2017-05-08 07:07:50,52.5843,-40.3252,24.0,9.579,35.019,-0.0036610395348,0.0002960195,1.762774,2.36052,0.160570158689,1.9,0.79,11.14682003
2017-05-08 07:07:50,52.5843,-40.3252,26.0,9.581,35.019,-0.00366103953468,0.0003035725,2.000297,2.3904,0.13087835319,2.2,0.84,11.1507409812
2017-05-08 07:07:50,52.5843,-40.3252,28.0,9.578,35.018,-0.00366103953496,0.000301539,1.749033,2.36052,0.0922008697097,2.0,0.71,11.14682003
2017-05-08 07:07:50,52.5843,-40.3252,30.0,9.578,35.018,-0.00366103953502,0.0003128685,1.870739,2.378448,0.0636811091639,1.7,0.89,11.1460215305
2017-05-08 07:07:50,52.5843,-40.3252,32.0,9.58,35.019,-0.0036610395348,0.0003273935,1.809886,2.372472,0.0457097532035,1.6,0.96,11.1488528992
2017-05-08 07:07:50,52.5843,-40.3252,34.0,9.577,35.018,-0.00366103953534,0.000318388,1.778478,2.3904,0.0351613486181,1.6,0.4,11.1449327834
2017-05-08 07:07:50,52.5843,-40.3252,36.0,9.576,35.017,-0.00366103953532,0.000311997,1.849146,2.378448,0.018752719263,1.5,0.67,11.1474734014
2017-05-08 07:07:50,52.5843,-40.3252,38.0,9.581,35.019,-0.00366103953441,0.0003035725,1.743144,2.396376,0.0105484045854,1.6,0.3,11.1442070264
2017-05-08 07:07:50,52.5843,-40.3252,40.0,9.585,35.02,-0.00366103953395,0.000306187,1.756885,2.36052,0.00390681651312,1.5,0.15,11.1434813288
2017-05-08 07:07:50,52.5843,-40.3252,42.0,9.583,35.02,-0.00366103953431,0.000302701,1.703884,2.384424,-0.00273477155918,1.5,0.26,11.1402164255
2017-05-08 07:07:50,52.5843,-40.3252,44.0,9.588,35.022,-0.00366103953331,0.000286433,1.721551,2.396376,-0.0097670412828,1.5,0.37,11.1420301121
2017-05-08 07:07:50,52.5843,-40.3252,46.0,9.582,35.02,-0.00366103953438,0.0003053155,1.715662,2.384424,-0.0117204495394,1.5,0.23,11.142392894
2017-05-08 07:07:50,52.5843,-40.3252,48.0,9.586,35.021,-0.00366103953363,0.0003477285,1.705847,2.372472,-0.0140645394472,1.5,0.16,11.141667345
2017-05-08 07:07:50,52.5843,-40.3252,50.0,9.584,35.021,-0.00366103953392,0.000347438,1.809886,2.372472,-0.0167993110064,1.6,0.15,11.142392894
2017-05-08 07:07:50,52.5843,-40.3252,52.0,9.579,35.018,-0.00366103953464,0.000294567,1.774552,2.372472,-0.0183620376117,1.5,0.19,11.1372427835
2017-05-08 07:07:50,52.5843,-40.3252,54.0,9.577,35.018,-0.00366103953484,0.0003151925,1.760811,2.366496,-0.0203154458682,1.5,0.14,11.1326029964
2017-05-08 07:07:50,52.5843,-40.3252,56.0,9.578,35.018,-0.00366103953465,0.00030212,1.794182,2.378448,-0.0226595357761,1.5,0.17,11.1260824084
2017-05-08 07:07:50,52.5843,-40.3252,58.0,9.591,35.024,-0.00366103953257,0.000298634,1.70781,2.378448,-0.0234408990787,1.5,0.25,11.1105971756
2017-05-08 07:07:50,52.5843,-40.3252,60.0,9.616,35.034,-0.00366103952868,0.000304444,1.599845,2.36052,-0.0242222623814,1.5,0.15,11.0903770137
2017-05-08 07:07:50,52.5843,-40.3252,62.0,9.644,35.047,-0.00366103952397,0.0003035725,1.613586,2.348568,-0.0253943073353,1.4,0.18,11.0667493025
2017-05-08 07:07:50,52.5843,-40.3252,64.0,9.687,35.067,-0.00366103951779,0.0002884665,1.401582,2.342592,-0.0261756706379,1.5,0.08,11.043902262
2017-05-08 07:07:50,52.5843,-40.3252,66.0,9.692,35.072,-0.00366103951704,0.0002716175,1.346618,2.312712,-0.0265663522892,1.5,0.14,11.0299931973
2017-05-08 07:07:50,52.5843,-40.3252,68.0,9.698,35.074,-0.00366103951611,0.000280623,1.273987,2.342592,-0.0269570339405,1.5,0.1,10.999770354
2017-05-08 07:07:50,52.5843,-40.3252,70.0,9.701,35.077,-0.00366103951576,0.000259707,1.171911,2.354544,-0.0273477155918,1.5,0.09,10.9582179886
2017-05-08 07:07:50,52.5843,-40.3252,72.0,9.708,35.081,-0.00366103951524,0.0002355955,1.008982,2.354544,-0.0269570339405,1.5,0.19,10.9005690224
2017-05-08 07:07:50,52.5843,-40.3252,74.0,9.712,35.088,-0.00366103951441,0.0002588355,0.875498,2.336616,-0.0277383972432,1.6,0.12,10.8431583885
2017-05-08 07:07:50,52.5843,-40.3252,76.0,9.736,35.105,-0.00366103951111,0.000234724,0.624234,2.336616,-0.0277383972432,1.5,0.07,10.7902636867
2017-05-08 07:07:50,52.5843,-40.3252,78.0,9.758,35.114,-0.00366103950807,0.000202188,0.577122,2.342592,-0.0281290788945,1.5,0.06,10.7666403871
2017-05-08 07:07:50,52.5843,-40.3252,80.0,9.771,35.119,-0.00366103950674,0.0002013165,0.539825,2.348568,-0.0285197605458,1.5,0.1,10.7505295173
2017-05-08 07:07:50,52.5843,-40.3252,82.0,9.767,35.121,-0.00366103950806,0.000205093,0.492713,2.336616,-0.0289104421971,1.5,0.1,10.7372190719
2017-05-08 07:07:50,52.5843,-40.3252,84.0,9.761,35.123,-0.00366103950947,0.000192311,0.455416,2.348568,-0.0289104421971,1.5,0.09,10.7239291257
2017-05-08 07:07:50,52.5843,-40.3252,86.0,9.757,35.121,-0.00366103951128,0.000184177,0.467194,2.366496,-0.0285197605458,1.5,0.07,10.708629545
2017-05-08 07:07:50,52.5843,-40.3252,88.0,9.729,35.117,-0.00366103951691,0.0001949255,0.477009,2.36052,-0.0285197605458,1.5,0.06,10.6673996409
2017-05-08 07:07:50,52.5843,-40.3252,90.0,9.654,35.106,-0.00366103952868,0.000189987,0.484861,2.36052,-0.0285197605458,1.5,0.08,10.62134873
2017-05-08 07:07:50,52.5843,-40.3252,92.0,9.643,35.104,-0.00366103953147,0.0001972495,0.498602,2.384424,-0.0285197605458,1.5,0.05,10.6002290415
2017-05-08 07:07:50,52.5843,-40.3252,94.0,9.65,35.104,-0.00366103953144,0.00019173,0.461305,2.372472,-0.0285197605458,1.5,0.04,10.5752721989
2017-05-08 07:07:50,52.5843,-40.3252,96.0,9.642,35.103,-0.00366103953443,0.000205674,0.459342,2.408328,-0.0293011238484,1.5,0.06,10.5191720426
2017-05-08 07:07:50,52.5843,-40.3252,98.0,9.634,35.102,-0.003661039537,0.00018592,0.469157,2.396376,-0.0293011238484,1.5,0.09,10.4468175698
2017-05-08 07:07:50,52.5843,-40.3252,100.0,9.632,35.101,-0.00366103953948,0.0001949255,0.459342,2.378448,-0.0296918054997,1.5,0.08,10.3205466361
2017-05-08 07:07:50,52.5843,-40.3252,102.0,9.618,35.095,-0.00366103954535,0.0001833055,0.482898,2.432232,-0.030082487151,1.6,0.05,10.0380519289
2017-05-08 07:07:50,52.5843,-40.3252,104.0,9.467,35.07,-0.00366103957175,0.000171976,0.416156,2.48004,-0.030082487151,1.5,0.08,9.58565760647
2017-05-08 07:07:50,52.5843,-40.3252,106.0,9.194,35.026,-0.00366103961494,0.0001664565,0.300339,2.593584,-0.0304731688023,1.4,0.08,8.98953168834
2017-05-08 07:07:50,52.5843,-40.3252,108.0,8.543,34.923,-0.00366103972209,0.0001728475,0.123669,2.725056,-0.0308638504537,1.5,0.06,8.57063317723
2017-05-08 07:07:50,52.5843,-40.3252,110.0,8.131,34.857,-0.00366103978365,0.000140602,0.060853,2.802744,-0.0308638504537,1.5,0.08,8.50375899237
2017-05-08 07:07:50,52.5843,-40.3252,112.0,8.08,34.848,-0.00366103979305,0.0001379875,0.056927,2.772864,-0.031254532105,1.5,0.05,8.54005063146
2017-05-08 07:07:50,52.5843,-40.3252,114.0,8.049,34.842,-0.00366103979883,0.0001455405,0.060853,2.77884,-0.031254532105,1.5,0.05,8.60434635254
2017-05-08 07:07:50,52.5843,-40.3252,116.0,7.978,34.828,-0.00366103981157,0.0001484455,0.054964,2.772864,-0.0316452137563,1.5,0.07,8.68707732411
2017-05-08 07:07:50,52.5843,-40.3252,118.0,7.856,34.803,-0.00366103983266,0.0001362445,0.056927,2.802744,-0.0316452137563,1.5,0.06,8.74018652351
2017-05-08 07:07:50,52.5843,-40.3252,120.0,7.744,34.791,-0.00366103985077,0.0001374065,0.054964,2.784816,-0.0324265770589,1.5,0.07,8.77182117361
2017-05-08 07:07:50,52.5843,-40.3252,122.0,7.522,34.751,-0.00366103988271,0.000140602,0.054964,2.796768,-0.0324265770589,1.5,0.08,8.77160404387
2017-05-08 07:07:50,52.5843,-40.3252,124.0,7.432,34.736,-0.0036610398981,0.00013944,0.056927,2.784816,-0.0320358954076,1.5,0.06,8.74754159028
2017-05-08 07:07:50,52.5843,-40.3252,126.0,7.295,34.714,-0.00366103991885,0.0001443785,0.051038,2.796768,-0.031254532105,1.6,0.04,8.63178569808
2017-05-08 07:07:50,52.5843,-40.3252,128.0,7.257,34.714,-0.00366103992407,0.000137116,0.051038,2.844576,-0.031254532105,1.6,0.03,8.52158328128
2017-05-08 07:07:50,52.5843,-40.3252,130.0,7.322,34.73,-0.00366103991448,0.0001455405,0.045149,2.844576,-0.0316452137563,1.5,0.08,8.48681357799
2017-05-08 07:07:50,52.5843,-40.3252,132.0,7.319,34.731,-0.00366103991429,0.000142345,0.051038,2.832624,-0.0316452137563,1.5,0.08,8.4601150753
2017-05-08 07:07:50,52.5843,-40.3252,134.0,7.353,34.737,-0.0036610399075,0.0001449595,0.045149,2.820672,-0.0316452137563,1.5,0.07,8.4051481114
2017-05-08 07:07:50,52.5843,-40.3252,136.0,7.386,34.744,-0.00366103990137,0.000136535,0.045149,2.826648,-0.0308638504537,1.5,0.06,8.28688029731
2017-05-08 07:07:50,52.5843,-40.3252,138.0,7.469,34.765,-0.00366103988912,0.0001397305,0.047112,2.856528,-0.0316452137563,1.5,0.05,8.18854245713
2017-05-08 07:07:50,52.5843,-40.3252,140.0,7.431,34.768,-0.00366103989578,0.0001362445,0.045149,2.856528,-0.0308638504537,1.5,0.07,8.12962264207
2017-05-08 07:07:50,52.5843,-40.3252,142.0,7.32,34.753,-0.00366103991186,0.000137116,0.045149,2.862504,-0.0308638504537,1.5,0.04,8.0746383204
2017-05-08 07:07:50,52.5843,-40.3252,144.0,7.331,34.757,-0.00366103990923,0.000170233,0.045149,2.86848,-0.0308638504537,1.5,0.06,8.02379848316
2017-05-08 07:07:50,52.5843,-40.3252,146.0,7.372,34.766,-0.00366103990128,0.000136535,0.043186,2.86848,-0.0308638504537,1.5,0.05,7.96763220801
2017-05-08 07:07:50,52.5843,-40.3252,148.0,7.442,34.782,-0.00366103988922,0.0001315965,0.041223,2.856528,-0.0304731688023,1.5,0.07,7.90371745993
2017-05-08 07:07:50,52.5843,-40.3252,150.0,7.495,34.795,-0.00366103987916,0.0001310155,0.043186,2.856528,-0.0296918054997,1.5,0.05,7.81379801936
2017-05-08 07:07:50,52.5843,-40.3252,152.0,7.574,34.816,-0.00366103986635,0.000134211,0.047112,2.856528,-0.030082487151,1.5,0.06,7.71841047506
2017-05-08 07:07:50,52.5843,-40.3252,154.0,7.739,34.854,-0.00366103983966,0.0001275295,0.041223,2.874456,-0.030082487151,1.5,0.04,7.6217798847
2017-05-08 07:07:50,52.5843,-40.3252,156.0,7.85,34.884,-0.00366103982244,0.0001310155,0.043186,2.850552,-0.0308638504537,1.6,0.04,7.5388181973
2017-05-08 07:07:50,52.5843,-40.3252,158.0,8.051,34.927,-0.00366103979321,0.000136535,0.03926,2.832624,-0.030082487151,1.5,0.04,7.486031462
2017-05-08 07:07:50,52.5843,-40.3252,160.0,8.068,34.937,-0.00366103978957,0.0001292725,0.041223,2.832624,-0.030082487151,1.5,0.06,7.45378898809
2017-05-08 07:07:50,52.5843,-40.3252,162.0,8.081,34.942,-0.00366103978749,0.000130144,0.03926,2.844576,-0.0304731688023,1.5,0.05,7.3937414836
2017-05-08 07:07:50,52.5843,-40.3252,164.0,8.153,34.96,-0.00366103977524,0.0001275295,0.037297,2.814696,-0.030082487151,1.5,0.07,7.32855668516
2017-05-08 07:07:50,52.5843,-40.3252,166.0,8.185,34.971,-0.00366103977208,0.0001281105,0.037297,2.844576,-0.0308638504537,1.6,0.06,7.30248348534
2017-05-08 07:07:50,52.5843,-40.3252,168.0,8.194,34.974,-0.00366103977098,0.000128401,0.037297,2.832624,-0.0308638504537,1.6,0.05,7.26010125552
2017-05-08 07:07:50,52.5843,-40.3252,170.0,8.208,34.979,-0.00366103976895,0.000125496,0.041223,2.856528,-0.0308638504537,1.6,0.04,7.24582972028
2017-05-08 07:07:50,52.5843,-40.3252,172.0,8.215,34.984,-0.00366103976878,0.000138278,0.035334,2.844576,-0.0308638504537,1.6,0.08,7.22095013115
2017-05-08 07:07:50,52.5843,-40.3252,174.0,8.187,34.989,-0.00366103977347,0.0001321775,0.037297,2.880432,-0.031254532105,1.6,0.04,7.24823533933
2017-05-08 07:07:50,52.5843,-40.3252,176.0,8.189,34.999,-0.0036610397738,0.0001246245,0.037297,2.862504,-0.0308638504537,1.5,0.04,7.44891854051
2017-05-08 07:07:50,52.5843,-40.3252,178.0,8.177,34.998,-0.00366103977634,0.0001374065,0.035334,2.850552,-0.031254532105,1.5,0.09,7.72803116579
2017-05-08 07:07:50,52.5843,-40.3252,180.0,8.151,34.995,-0.00366103978191,0.0001292725,0.033371,2.790792,-0.0316452137563,1.5,0.1,8.05689642838
2017-05-08 07:07:50,52.5843,-40.3252,182.0,8.105,34.988,-0.00366103978912,0.000128401,0.037297,2.754936,-0.0308638504537,1.5,0.08,8.36208675167
2017-05-08 07:07:50,52.5843,-40.3252,184.0,8.021,34.976,-0.00366103980293,0.000124915,0.037297,2.71908,-0.031254532105,1.6,0.07,8.62986803161
2017-05-08 07:07:50,52.5843,-40.3252,186.0,7.963,34.967,-0.0036610398124,0.0001257865,0.03926,2.683224,-0.031254532105,1.6,0.07,8.77752307483
2017-05-08 07:07:50,52.5843,-40.3252,188.0,7.963,34.964,-0.00366103981297,0.000126658,0.03926,2.707128,-0.0308638504537,1.6,0.09,8.89137336437
2017-05-08 07:07:50,52.5843,-40.3252,190.0,7.907,34.956,-0.00366103982293,0.0001327585,0.041223,2.641392,-0.031254532105,1.5,0.08,8.96730707886
2017-05-08 07:07:50,52.5843,-40.3252,192.0,7.816,34.945,-0.00366103983663,0.00012782,0.043186,2.635416,-0.0316452137563,1.5,0.05,8.97260074739
2017-05-08 07:07:50,52.5843,-40.3252,194.0,7.758,34.936,-0.00366103984611,0.000130725,0.041223,2.653344,-0.0324265770589,1.5,0.04,8.93673158825
2017-05-08 07:07:50,52.5843,-40.3252,196.0,7.736,34.933,-0.0036610398506,0.000131306,0.037297,2.653344,-0.031254532105,1.5,0.05,8.88360120604
2017-05-08 07:07:50,52.5843,-40.3252,198.0,7.69,34.927,-0.00366103985867,0.000130725,0.041223,2.653344,-0.0316452137563,1.5,0.07,8.79710534397
2017-05-08 07:07:50,52.5843,-40.3252,200.0,7.657,34.922,-0.00366103986401,0.000128401,0.041223,2.671272,-0.0320358954076,1.5,0.06,8.71126902712
2017-05-08 07:07:50,52.5843,-40.3252,202.0,7.623,34.918,-0.00366103986952,0.0001286915,0.041223,2.701152,-0.0320358954076,1.5,0.04,8.62720542681
2017-05-08 07:07:50,52.5843,-40.3252,204.0,7.614,34.915,-0.00366103987173,0.000131306,0.03926,2.695176,-0.0316452137563,1.4,0.05,8.54850616407
2017-05-08 07:07:50,52.5843,-40.3252,206.0,7.562,34.911,-0.00366103988249,0.000130725,0.043186,2.707128,-0.0316452137563,1.4,0.07,8.43823440313
2017-05-08 07:07:50,52.5843,-40.3252,208.0,7.452,34.897,-0.00366103989822,0.000146993,0.043186,2.742984,-0.0316452137563,1.5,0.05,8.40148108848
2017-05-08 07:07:50,52.5843,-40.3252,210.0,7.423,34.893,-0.00366103990308,0.000131887,0.043186,2.742984,-0.0316452137563,1.5,0.09,8.39296624415
2017-05-08 07:07:50,52.5843,-40.3252,212.0,7.363,34.887,-0.0036610399131,0.000137116,0.041223,2.74896,-0.0316452137563,1.5,0.08,8.37853952363
2017-05-08 07:07:50,52.5843,-40.3252,214.0,7.316,34.881,-0.0036610399217,0.000129563,0.03926,2.760912,-0.0320358954076,1.5,0.07,8.37802481143
2017-05-08 07:07:50,52.5843,-40.3252,216.0,7.249,34.875,-0.00366103993198,0.0001263675,0.03926,2.766888,-0.0324265770589,1.5,0.04,8.35438730083
2017-05-08 07:07:50,52.5843,-40.3252,218.0,7.21,34.87,-0.00366103993745,0.000131306,0.041223,2.742984,-0.0320358954076,1.5,0.05,8.30912591349
2017-05-08 07:07:50,52.5843,-40.3252,220.0,7.175,34.867,-0.00366103994342,0.000133049,0.037297,2.760912,-0.0316452137563,1.5,0.09,8.22896692564
2017-05-08 07:07:50,52.5843,-40.3252,222.0,7.141,34.865,-0.00366103994925,0.0001304345,0.03926,2.77884,-0.0320358954076,1.5,0.06,8.14106900231
2017-05-08 07:07:50,52.5843,-40.3252,224.0,7.133,34.865,-0.00366103995019,0.000130725,0.035334,2.77884,-0.0316452137563,1.4,0.05,8.08451409953
2017-05-08 07:07:50,52.5843,-40.3252,226.0,7.122,34.865,-0.0036610399521,0.0001281105,0.041223,2.80872,-0.0320358954076,1.5,0.05,8.01395789225
2017-05-08 07:07:50,52.5843,-40.3252,228.0,7.125,34.867,-0.00366103995181,0.000130144,0.037297,2.802744,-0.0320358954076,1.5,0.07,7.96593126913
2017-05-08 07:07:50,52.5843,-40.3252,230.0,7.123,34.868,-0.00366103995235,0.0001286915,0.037297,2.802744,-0.0320358954076,1.5,0.07,7.90328399698
2017-05-08 07:07:50,52.5843,-40.3252,232.0,7.091,34.867,-0.00366103995708,0.0001298535,0.037297,2.802744,-0.0328172587102,1.5,0.06,7.79907382914
2017-05-08 07:07:50,52.5843,-40.3252,234.0,7.062,34.867,-0.0036610399618,0.000135954,0.03926,2.844576,-0.0324265770589,1.5,0.06,7.64317735782
2017-05-08 07:07:50,52.5843,-40.3252,236.0,7.08,34.877,-0.00366103995906,0.00013363,0.037297,2.826648,-0.0324265770589,1.5,0.07,7.49147312279
2017-05-08 07:07:50,52.5843,-40.3252,238.0,7.091,34.883,-0.00366103995754,0.000128982,0.03926,2.856528,-0.0320358954076,1.4,0.07,7.36763583627
2017-05-08 07:07:50,52.5843,-40.3252,240.0,7.105,34.89,-0.00366103995595,0.000126077,0.033371,2.886408,-0.0324265770589,1.4,0.08,7.24561107103
2017-05-08 07:07:50,52.5843,-40.3252,242.0,7.115,34.9,-0.00366103995367,0.0001275295,0.035334,2.89836,-0.0320358954076,1.5,0.09,7.14708494078
2017-05-08 07:07:50,52.5843,-40.3252,244.0,7.178,34.918,-0.00366103994294,0.000128982,0.037297,2.92824,-0.0332079403615,1.5,0.09,7.09381362869
2017-05-08 07:07:50,52.5843,-40.3252,246.0,7.258,34.939,-0.00366103993392,0.000119686,0.035334,2.916288,nan,nan,nan,7.0951640716
2017-05-08 07:07:50,52.5843,-40.3252,248.0,7.247,34.94,-0.00366103993681,0.000119686,0.033371,2.934216,nan,nan,nan,7.11828449632
2017-05-08 07:07:50,52.5843,-40.3252,250.0,7.093,34.926,-0.00366103996046,0.000130144,0.035334,2.934216,nan,nan,nan,7.13524854534
2017-05-08 07:07:50,52.5843,-40.3252,252.0,6.987,34.911,-0.003661039978,0.000153965,0.031408,2.916288,nan,nan,nan,7.13094969431
2017-05-08 07:07:50,52.5843,-40.3252,254.0,7.015,34.918,-0.00366103997433,0.0001234625,0.033371,2.92824,nan,nan,nan,7.13245397142
2017-05-08 07:07:50,52.5843,-40.3252,256.0,7.021,34.927,-0.00366103997426,0.0001263675,0.035334,2.934216,nan,nan,nan,7.14536195519
2017-05-08 07:07:50,52.5843,-40.3252,258.0,6.999,34.927,-0.00366103997865,0.0001379875,0.033371,2.922264,nan,nan,nan,7.16909273369
2017-05-08 07:07:50,52.5843,-40.3252,260.0,6.949,34.921,-0.0036610399891,0.0001275295,0.035334,2.940192,nan,nan,nan,7.20458946567
2017-05-08 07:07:50,52.5843,-40.3252,262.0,6.844,34.906,-0.00366104000716,0.000128401,0.035334,2.952144,nan,nan,nan,7.24102110324
2017-05-08 07:07:50,52.5843,-40.3252,264.0,6.736,34.892,-0.00366104002576,0.000127239,0.035334,2.952144,nan,nan,nan,7.26729243687
2017-05-08 07:07:50,52.5843,-40.3252,266.0,6.617,34.876,-0.00366104004206,0.000126077,0.03926,2.95812,nan,nan,nan,7.27212016248
2017-05-08 07:07:50,52.5843,-40.3252,268.0,6.676,34.886,-0.00366104003379,0.0001339205,0.031408,2.952144,nan,nan,nan,7.30446852725
2017-05-08 07:07:50,52.5843,-40.3252,270.0,6.64,34.886,-0.00366104004191,0.000128401,0.037297,2.95812,nan,nan,nan,7.36785853093
2017-05-08 07:07:50,52.5843,-40.3252,272.0,6.275,34.842,-0.00366104009854,0.00012782,0.037297,2.964096,nan,nan,nan,7.3834655889
2017-05-08 07:07:50,52.5843,-40.3252,274.0,6.255,34.838,-0.00366104010274,0.0001350825,0.03926,2.970072,nan,nan,nan,7.40448096582
2017-05-08 07:07:50,52.5843,-40.3252,276.0,6.225,34.835,-0.00366104010816,0.000128401,0.033371,2.970072,nan,nan,nan,7.43990847652
2017-05-08 07:07:50,52.5843,-40.3252,278.0,6.129,34.825,-0.00366104012598,0.0001298535,0.031408,2.982024,nan,nan,nan,7.47629275857
2017-05-08 07:07:50,52.5843,-40.3252,280.0,5.998,34.808,-0.00366104014568,0.0001333395,0.031408,2.964096,nan,nan,nan,7.49782726346
2017-05-08 07:07:50,52.5843,-40.3252,282.0,5.861,34.791,-0.00366104016684,0.0001374065,0.035334,2.970072,nan,nan,nan,7.52216422278
2017-05-08 07:07:50,52.5843,-40.3252,284.0,5.759,34.778,-0.00366104018131,0.000131306,0.033371,2.95812,nan,nan,nan,7.51897497499
2017-05-08 07:07:50,52.5843,-40.3252,286.0,5.758,34.778,-0.00366104018062,0.0001252055,0.033371,2.970072,nan,nan,nan,7.50959816747
2017-05-08 07:07:50,52.5843,-40.3252,288.0,5.775,34.783,-0.00366104017739,0.000140021,0.037297,2.964096,nan,nan,nan,7.48943198705
2017-05-08 07:07:50,52.5843,-40.3252,290.0,5.782,34.788,-0.00366104017527,0.0001286915,0.037297,2.946168,nan,nan,nan,7.44567352948
2017-05-08 07:07:50,52.5843,-40.3252,292.0,5.902,34.813,-0.00366104015414,0.0001304345,0.033371,2.95812,nan,nan,nan,7.38127841047
2017-05-08 07:07:50,52.5843,-40.3252,294.0,6.146,34.86,-0.00366104011635,0.0001228815,0.037297,2.940192,nan,nan,nan,7.35917892826
2017-05-08 07:07:50,52.5843,-40.3252,296.0,6.224,34.876,-0.00366104010518,0.0001246245,0.035334,2.934216,nan,nan,nan,7.3600686258
2017-05-08 07:07:50,52.5843,-40.3252,298.0,6.234,34.878,-0.00366104010411,0.0001211385,0.037297,2.952144,nan,nan,nan,7.35828934906
2017-05-08 07:07:50,52.5843,-40.3252,300.0,6.235,34.879,-0.00366104010429,0.0001211385,0.035334,2.934216,nan,nan,nan,7.35971273258
2017-05-08 07:07:50,52.5843,-40.3252,302.0,6.231,34.88,-0.00366104010524,0.000120848,0.037297,2.946168,nan,nan,nan,7.36398470151
2017-05-08 07:07:50,52.5843,-40.3252,304.0,6.235,34.882,-0.00366104010511,0.00012201,0.035334,2.934216,nan,nan,nan,7.37506001317
2017-05-08 07:07:50,52.5843,-40.3252,306.0,6.233,34.881,-0.00366104010698,0.00012201,0.03926,2.946168,nan,nan,nan,7.40291372069
2017-05-08 07:07:50,52.5843,-40.3252,308.0,6.151,34.873,-0.00366104012017,0.00012201,0.035334,2.952144,nan,nan,nan,7.42605651172
2017-05-08 07:07:50,52.5843,-40.3252,310.0,6.052,34.867,-0.00366104013731,0.000125496,0.035334,2.934216,nan,nan,nan,7.44477241471
2017-05-08 07:07:50,52.5843,-40.3252,312.0,5.978,34.858,-0.00366104014736,0.000123172,0.035334,2.952144,nan,nan,nan,7.45099256039
2017-05-08 07:07:50,52.5843,-40.3252,314.0,5.951,34.855,-0.00366104015129,0.0001240435,0.033371,2.940192,nan,nan,nan,7.452886788
2017-05-08 07:07:50,52.5843,-40.3252,316.0,5.939,34.855,-0.00366104015308,0.0001269485,0.031408,2.940192,nan,nan,nan,7.45360853851
2017-05-08 07:07:50,52.5843,-40.3252,318.0,5.949,34.857,-0.00366104015134,0.0001234625,0.035334,2.934216,nan,nan,nan,7.45618040266
2017-05-08 07:07:50,52.5843,-40.3252,320.0,5.951,34.862,-0.00366104015219,0.000123753,0.035334,2.946168,nan,nan,nan,7.4657093535
2017-05-08 07:07:50,52.5843,-40.3252,322.0,5.894,34.861,-0.00366104016029,0.000126077,0.033371,2.95812,nan,nan,nan,7.45460107162
2017-05-08 07:07:50,52.5843,-40.3252,324.0,5.935,34.873,-0.00366104015341,0.0001234625,0.031408,2.952144,nan,nan,nan,7.44896362124
2017-05-08 07:07:50,52.5843,-40.3252,326.0,5.947,34.881,-0.00366104015178,0.000123172,0.03926,2.970072,nan,nan,nan,7.44639450805
2017-05-08 07:07:50,52.5843,-40.3252,328.0,5.946,34.882,-0.00366104015172,0.0001281105,0.031408,2.940192,nan,nan,nan,7.44220489862
2017-05-08 07:07:50,52.5843,-40.3252,330.0,5.953,34.885,-0.00366104015063,0.000125496,0.033371,2.92824,nan,nan,nan,7.4397283981
2017-05-08 07:07:50,52.5843,-40.3252,332.0,5.958,34.887,-0.00366104014974,0.000130144,0.037297,2.940192,nan,nan,nan,7.43815291719
2017-05-08 07:07:50,52.5843,-40.3252,334.0,5.962,34.888,-0.00366104014904,0.0001286915,0.037297,2.92824,nan,nan,nan,7.43324877975
