datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-08 05:30:02,49.753,-44.0221,0.4,11.971,34.894,-0.00366103913393,0.0002001545,0.714532,2.318688,-0.0203154458682,12.8,nan,11.4098111895
2016-12-08 05:30:02,49.753,-44.0221,1.9,11.985,34.887,-0.00366103913369,0.0002013165,0.738088,2.33064,-0.0203154458682,10.4,nan,11.411426225
2016-12-08 05:30:02,49.753,-44.0221,3.7,11.988,34.886,-0.00366103913375,0.000200445,0.732199,2.324664,-0.0210968091709,9.3,nan,11.4095869019
2016-12-08 05:30:02,49.753,-44.0221,5.9,11.992,34.886,-0.00366103913369,0.000211484,0.753792,2.318688,-0.0210968091709,6.4,nan,11.4108728932
2016-12-08 05:30:02,49.753,-44.0221,8.1,11.992,34.887,-0.00366103913363,0.0002100315,0.716495,2.33064,-0.0210968091709,6.1,nan,11.4071350555
2016-12-08 05:30:02,49.753,-44.0221,10.0,11.993,34.887,-0.00366103913355,0.0002042215,0.759681,2.336616,-0.0203154458682,5.5,2.41,11.4078824989
2016-12-08 05:30:02,49.753,-44.0221,12.0,11.994,34.887,-0.00366103913346,0.000198121,0.759681,2.312712,-0.0199247642169,3.5,2.42,11.4015312071
2016-12-08 05:30:02,49.753,-44.0221,14.0,11.995,34.887,-0.00366103913337,0.0001955065,0.759681,2.324664,-0.0207061275195,3.8,2.0,11.403398769
2016-12-08 05:30:02,49.753,-44.0221,16.1,11.995,34.887,-0.00366103913335,0.0002007355,0.734162,2.348568,-0.0203154458682,4.0,1.7,11.4019046884
2016-12-08 05:30:02,49.753,-44.0221,18.0,11.995,34.887,-0.00366103913331,0.0001972495,0.732199,2.312712,-0.0199247642169,3.4,1.76,11.4022781853
2016-12-08 05:30:02,49.753,-44.0221,20.0,11.995,34.887,-0.00366103913333,0.0001995735,0.763607,2.336616,-0.0203154458682,2.6,1.09,11.4030252256
2016-12-08 05:30:02,49.753,-44.0221,22.0,11.996,34.887,-0.00366103913324,0.000198121,0.793052,2.306736,-0.0203154458682,2.6,1.36,11.3965280514
2016-12-08 05:30:02,49.753,-44.0221,24.0,11.994,34.887,-0.00366103913347,0.0001937635,0.791089,2.306736,-0.0210968091709,1.9,1.03,11.4001121192
2016-12-08 05:30:02,49.753,-44.0221,26.0,11.994,34.888,-0.00366103913352,0.000201607,0.761644,2.33064,-0.0207061275195,2.0,1.11,11.3983199068
2016-12-08 05:30:02,49.753,-44.0221,28.0,11.993,34.887,-0.00366103913371,0.000200445,0.76557,2.324664,-0.0210968091709,2.2,1.12,11.397050639
2016-12-08 05:30:02,49.753,-44.0221,30.0,11.992,34.887,-0.00366103913384,0.0001966685,0.783237,2.312712,-0.0207061275195,1.7,1.15,11.3929454107
2016-12-08 05:30:02,49.753,-44.0221,32.0,11.992,34.887,-0.00366103913375,0.0001966685,0.757718,2.318688,-0.0207061275195,1.7,0.79,11.3880961914
2016-12-08 05:30:02,49.753,-44.0221,34.0,12.004,34.89,-0.00366103913211,0.000201026,0.732199,2.324664,-0.0210968091709,1.7,1.08,11.3813862017
2016-12-08 05:30:02,49.753,-44.0221,36.0,12.004,34.89,-0.0036610391321,0.000198121,0.7852,2.33064,-0.0203154458682,1.8,0.77,11.3813862017
2016-12-08 05:30:02,49.753,-44.0221,38.0,12.003,34.89,-0.00366103913232,0.0002001545,0.747903,2.324664,-0.0207061275195,1.8,0.31,11.378405591
2016-12-08 05:30:02,49.753,-44.0221,40.0,12.002,34.89,-0.00366103913255,0.0001972495,0.793052,2.33064,-0.0203154458682,1.7,0.41,11.3735642058
2016-12-08 05:30:02,49.753,-44.0221,42.0,12.002,34.89,-0.00366103913243,0.0001949255,0.753792,2.336616,-0.0214874908222,1.7,0.64,11.3750535849
2016-12-08 05:30:02,49.753,-44.0221,43.9,12.004,34.891,-0.00366103913224,0.000202769,0.732199,2.306736,-0.0218781724735,1.6,0.34,11.3728196087
2016-12-08 05:30:02,49.753,-44.0221,45.9,12.006,34.891,-0.00366103913201,0.000198121,0.76557,2.312712,-0.0210968091709,1.7,0.23,11.370214005
2016-12-08 05:30:02,49.753,-44.0221,48.0,12.007,34.891,-0.0036610391321,0.0001978305,0.763607,2.324664,-0.0214874908222,1.7,0.21,11.3754259683
2016-12-08 05:30:02,49.753,-44.0221,50.0,12.007,34.891,-0.00366103913201,0.0002024785,0.755755,2.336616,-0.0207061275195,1.8,0.32,11.380014998
2016-12-08 05:30:02,49.753,-44.0221,52.0,11.999,34.889,-0.00366103913324,0.000196959,0.767533,2.324664,-0.0214874908222,1.6,0.38,11.3860826687
2016-12-08 05:30:02,49.753,-44.0221,54.0,11.995,34.888,-0.00366103913387,0.0002013165,0.763607,2.342592,-0.0214874908222,1.7,0.16,11.3830110508
2016-12-08 05:30:02,49.753,-44.0221,56.0,11.994,34.888,-0.00366103913417,0.00020335,0.781274,2.33064,-0.0218781724735,1.6,0.19,11.3807154781
2016-12-08 05:30:02,49.753,-44.0221,58.0,11.999,34.889,-0.00366103913333,0.0002018975,0.761644,2.324664,-0.0214874908222,1.6,0.17,11.3772881167
2016-12-08 05:30:02,49.753,-44.0221,60.0,11.998,34.888,-0.00366103913381,0.0001949255,0.802867,2.312712,-0.0210968091709,1.7,0.17,11.3825041856
2016-12-08 05:30:02,49.753,-44.0221,62.0,11.993,34.886,-0.00366103913463,0.000207417,0.74594,2.306736,-0.0207061275195,1.6,0.1,11.3854861559
2016-12-08 05:30:02,49.753,-44.0221,64.0,11.992,34.886,-0.00366103913475,0.0002123555,0.771459,2.306736,-0.0210968091709,1.6,0.1,11.386977512
2016-12-08 05:30:02,49.753,-44.0221,66.0,11.992,34.886,-0.00366103913486,0.000201026,0.775385,2.336616,-0.0210968091709,1.6,0.12,11.3816097874
2016-12-08 05:30:02,49.753,-44.0221,68.0,11.993,34.886,-0.00366103913493,0.000198702,0.76557,2.33064,-0.0207061275195,1.6,0.19,11.3802683569
2016-12-08 05:30:02,49.753,-44.0221,70.0,11.993,34.886,-0.00366103913501,0.0001984115,0.759681,2.318688,-0.0210968091709,1.6,0.09,11.3731918995
2016-12-08 05:30:02,49.753,-44.0221,72.0,11.993,34.886,-0.00366103913514,0.0002018975,0.789126,2.318688,-0.0214874908222,1.6,0.12,11.3708839452
2016-12-08 05:30:02,49.753,-44.0221,74.0,11.996,34.888,-0.00366103913487,0.000195797,0.76557,2.318688,-0.0218781724735,1.6,0.11,11.3627735852
2016-12-08 05:30:02,49.753,-44.0221,76.0,11.999,34.889,-0.00366103913448,0.000200445,0.802867,2.33064,-0.0218781724735,1.6,0.13,11.3564540723
2016-12-08 05:30:02,49.753,-44.0221,78.0,11.999,34.889,-0.00366103913489,0.000199283,0.761644,2.312712,-0.0214874908222,1.6,0.09,11.3509559995
2016-12-08 05:30:02,49.753,-44.0221,80.0,11.999,34.889,-0.00366103913501,0.0002013165,0.757718,2.605536,-0.0214874908222,1.6,0.11,11.3393764947
2016-12-08 05:30:02,49.753,-44.0221,82.0,12.002,34.89,-0.00366103913468,0.0001955065,0.796978,2.306736,-0.0218781724735,1.7,0.15,11.3223313836
2016-12-08 05:30:02,49.753,-44.0221,84.0,12.019,34.895,-0.0036610391328,0.000196378,0.763607,2.324664,-0.0214874908222,1.7,0.12,11.3079793789
2016-12-08 05:30:02,49.753,-44.0221,86.0,12.018,34.895,-0.00366103913349,0.000198121,0.742014,2.348568,-0.0218781724735,1.8,0.12,11.2955694089
2016-12-08 05:30:02,49.753,-44.0221,88.0,12.017,34.895,-0.00366103913388,0.0002059645,0.757718,2.342592,-0.0214874908222,1.7,0.07,11.2688136973
2016-12-08 05:30:02,49.753,-44.0221,90.0,12.03,34.898,-0.00366103913267,0.0002007355,0.728273,2.342592,-0.0222688541248,1.7,0.06,11.2353898029
2016-12-08 05:30:02,49.753,-44.0221,92.0,12.031,34.897,-0.00366103913348,0.000195216,0.747903,2.33064,-0.0214874908222,1.7,0.1,11.173575014
2016-12-08 05:30:02,49.753,-44.0221,94.0,12.021,34.908,-0.00366103913604,0.000194054,0.690976,2.378448,-0.0218781724735,1.7,0.12,11.0733702022
2016-12-08 05:30:02,49.753,-44.0221,96.0,12.012,34.917,-0.00366103913809,0.000188244,0.645827,2.378448,-0.0214874908222,1.7,0.08,10.9754304094
2016-12-08 05:30:02,49.753,-44.0221,97.9,12.006,34.921,-0.00366103914067,0.0001844675,0.62816,2.372472,-0.0218781724735,1.7,0.07,10.8424571713
2016-12-08 05:30:02,49.753,-44.0221,100.0,11.916,34.922,-0.00366103915848,0.0001751715,0.522158,2.438208,-0.0222688541248,1.8,0.09,10.586155475
2016-12-08 05:30:02,49.753,-44.0221,102.0,11.552,34.894,-0.0036610392129,0.000163261,0.382785,2.5398,-0.0230502174274,1.8,0.09,10.295452496
2016-12-08 05:30:02,49.753,-44.0221,104.0,11.421,34.895,-0.0036610392319,0.0001589035,0.302302,2.557728,-0.0226595357761,1.8,0.05,9.96884650434
2016-12-08 05:30:02,49.753,-44.0221,106.0,11.365,34.951,-0.00366103924258,0.0001501885,0.219856,2.617488,-0.0226595357761,1.6,0.11,9.63137388921
2016-12-08 05:30:02,49.753,-44.0221,108.0,11.473,35.041,-0.00366103922317,0.000140021,0.131521,2.695176,-0.0226595357761,1.7,0.06,9.42160181905
2016-12-08 05:30:02,49.753,-44.0221,110.0,11.631,35.109,-0.00366103919928,0.000135373,0.094224,2.71908,-0.0234408990787,1.6,0.08,9.27405942563
2016-12-08 05:30:02,49.753,-44.0221,112.0,11.884,35.201,-0.00366103916397,0.0001292725,0.074594,2.713104,-0.0234408990787,1.7,0.08,9.20203188176
2016-12-08 05:30:02,49.753,-44.0221,114.0,11.958,35.231,-0.00366103915538,0.000124915,0.062816,2.6892,-0.0226595357761,1.9,0.1,9.16470089725
2016-12-08 05:30:02,49.753,-44.0221,116.0,11.866,35.245,-0.00366103917652,0.0001223005,0.049075,2.71908,-0.0230502174274,1.9,0.1,9.13029120471
2016-12-08 05:30:02,49.753,-44.0221,118.0,11.451,35.202,-0.00366103925096,0.000123753,0.053001,2.742984,-0.0230502174274,1.8,0.08,9.08962442878
2016-12-08 05:30:02,49.753,-44.0221,120.0,10.939,35.111,-0.00366103932357,0.000127239,0.051038,2.77884,-0.0222688541248,1.8,0.08,9.03922353006
2016-12-08 05:30:02,49.753,-44.0221,122.0,10.494,35.042,-0.00366103938749,0.000127239,0.053001,2.772864,-0.0226595357761,1.8,0.08,8.96869979314
2016-12-08 05:30:02,49.753,-44.0221,124.0,10.297,35.003,-0.00366103941372,0.0001281105,0.049075,2.802744,-0.0230502174274,1.7,0.11,8.900666309
2016-12-08 05:30:02,49.753,-44.0221,126.0,10.319,35.022,-0.00366103941068,0.000120267,0.045149,2.77884,-0.0226595357761,1.7,0.06,8.82884958302
2016-12-08 05:30:02,49.753,-44.0221,128.0,10.436,35.065,-0.00366103939186,0.0001199765,0.041223,2.772864,-0.0226595357761,1.7,0.09,8.80373132964
2016-12-08 05:30:02,49.753,-44.0221,130.0,10.516,35.09,-0.0036610393802,0.000126077,0.043186,2.784816,-0.0230502174274,1.7,0.08,8.79610323529
2016-12-08 05:30:02,49.753,-44.0221,132.0,10.517,35.092,-0.00366103938018,0.0001211385,0.041223,2.766888,-0.0230502174274,1.7,0.07,8.78703586559
2016-12-08 05:30:02,49.753,-44.0221,134.0,10.519,35.097,-0.00366103938012,0.0001193955,0.03926,2.760912,-0.02383158073,1.6,0.09,8.78413182927
2016-12-08 05:30:02,49.753,-44.0221,136.0,10.521,35.1,-0.00366103938045,0.000120267,0.037297,2.784816,-0.0230502174274,1.6,0.12,8.78703586559
2016-12-08 05:30:02,49.753,-44.0221,138.0,10.437,35.096,-0.00366103939406,0.0001199765,0.037297,2.766888,-0.0226595357761,1.6,0.06,8.78051151219
2016-12-08 05:30:02,49.753,-44.0221,140.0,10.34,35.083,-0.00366103940791,0.0001223005,0.037297,2.772864,-0.0222688541248,1.6,0.06,8.75482805301
2016-12-08 05:30:02,49.753,-44.0221,142.0,10.33,35.085,-0.00366103940941,0.000123753,0.031408,2.796768,-0.0226595357761,1.6,0.11,8.73248226398
2016-12-08 05:30:02,49.753,-44.0221,144.0,10.351,35.098,-0.00366103940625,0.0001153285,0.037297,2.77884,-0.0230502174274,1.7,0.07,8.71414498019
2016-12-08 05:30:02,49.753,-44.0221,146.0,10.357,35.104,-0.00366103940539,0.000117943,0.035334,2.742984,-0.0230502174274,1.7,0.06,8.69620720647
2016-12-08 05:30:02,49.753,-44.0221,148.0,10.357,35.105,-0.00366103940477,0.000126077,0.037297,2.742984,-0.0226595357761,1.8,0.08,8.66135897816
2016-12-08 05:30:02,49.753,-44.0221,150.1,10.423,35.125,-0.00366103939317,0.0001135855,0.035334,2.74896,-0.0230502174274,1.7,0.08,8.63413018456
2016-12-08 05:30:02,49.753,-44.0221,152.1,10.487,35.147,-0.00366103938522,0.0001164905,0.033371,2.725056,-0.0226595357761,1.7,0.08,8.62915435976
2016-12-08 05:30:02,49.753,-44.0221,154.0,10.496,35.153,-0.00366103938471,0.0001153285,0.035334,2.737008,-0.0226595357761,1.7,0.1,8.6284514069
2016-12-08 05:30:02,49.753,-44.0221,156.0,10.488,35.153,-0.00366103938598,0.0001135855,0.031408,2.737008,-0.0234408990787,1.7,0.08,8.62667302014
2016-12-08 05:30:02,49.753,-44.0221,158.0,10.488,35.154,-0.00366103938628,0.0002385005,0.033371,2.713104,-0.0222688541248,1.7,0.1,8.62454377572
2016-12-08 05:30:02,49.753,-44.0221,160.0,10.488,35.157,-0.00366103938654,0.000117943,0.033371,2.737008,-0.0222688541248,1.7,0.08,8.62028711722
2016-12-08 05:30:02,49.753,-44.0221,162.0,10.484,35.159,-0.0036610393877,0.000115038,0.043186,2.713104,-0.0230502174274,1.7,0.09,8.61018732397
2016-12-08 05:30:02,49.753,-44.0221,164.0,10.482,35.159,-0.00366103938867,0.0001124235,0.027482,2.742984,-0.0226595357761,1.7,0.04,8.59267819453
2016-12-08 05:30:02,49.753,-44.0221,166.0,10.469,35.16,-0.00366103939116,0.00012201,0.031408,2.713104,-0.0226595357761,1.6,0.08,8.5601575865
2016-12-08 05:30:02,49.753,-44.0221,168.0,10.453,35.164,-0.00366103939407,0.0001170715,0.031408,2.71908,-0.0222688541248,1.6,0.13,8.52165676446
2016-12-08 05:30:02,49.753,-44.0221,170.0,10.431,35.163,-0.00366103939798,0.0001141665,0.035334,2.707128,-0.0234408990787,1.6,0.13,8.49449693563
2016-12-08 05:30:02,49.753,-44.0221,172.0,10.423,35.162,-0.00366103940003,0.0001182335,0.031408,2.742984,-0.0234408990787,1.6,0.13,8.46136439978
2016-12-08 05:30:02,49.753,-44.0221,174.0,10.407,35.159,-0.00366103940381,0.000115619,0.033371,2.731032,-0.0230502174274,1.6,0.08,8.41854063003
2016-12-08 05:30:02,49.753,-44.0221,176.0,10.325,35.149,-0.00366103942049,0.000112714,0.033371,2.766888,-0.02383158073,1.8,0.09,8.36902323088
2016-12-08 05:30:02,49.753,-44.0221,178.0,10.112,35.113,-0.00366103945311,0.000114457,0.027482,2.772864,-0.0234408990787,1.7,0.12,8.3418290402
2016-12-08 05:30:02,49.753,-44.0221,180.0,9.838,35.069,-0.003661039494,0.0001153285,0.033371,2.790792,-0.0230502174274,1.7,0.07,8.33363942975
2016-12-08 05:30:02,49.753,-44.0221,182.0,9.931,35.09,-0.00366103947764,0.0001159095,0.031408,2.754936,-0.0234408990787,1.7,0.07,8.37751013542
2016-12-08 05:30:02,49.753,-44.0221,184.0,10.17,35.147,-0.00366103944314,0.0001135855,0.031408,2.731032,-0.0230502174274,1.6,0.07,8.41072965193
2016-12-08 05:30:02,49.753,-44.0221,186.0,10.185,35.153,-0.00366103944196,0.0001153285,0.033371,2.725056,-0.02383158073,1.6,0.08,8.38969712099
2016-12-08 05:30:02,49.753,-44.0221,188.0,10.133,35.146,-0.00366103945041,0.0001130045,0.033371,2.731032,-0.02383158073,1.6,0.09,8.36516881506
2016-12-08 05:30:02,49.753,-44.0221,190.0,10.085,35.138,-0.00366103945979,0.000113876,0.033371,2.725056,-0.02383158073,1.7,0.06,8.35141236372
2016-12-08 05:30:02,49.753,-44.0221,192.0,9.938,35.113,-0.00366103948238,0.000112714,0.033371,2.766888,-0.02383158073,1.7,0.05,8.32724771885
2016-12-08 05:30:02,49.753,-44.0221,194.0,9.777,35.081,-0.00366103950975,0.0001164905,0.029445,2.772864,-0.0242222623814,1.6,0.06,8.29189358956
2016-12-08 05:30:02,49.753,-44.0221,196.0,9.5,35.037,-0.00366103955303,0.000115619,0.029445,2.80872,-0.02383158073,1.6,0.06,8.24693913355
2016-12-08 05:30:02,49.753,-44.0221,198.0,9.389,35.014,-0.00366103957093,0.000113295,0.033371,2.820672,-0.0242222623814,1.6,0.07,8.22792833215
2016-12-08 05:30:02,49.753,-44.0221,200.0,9.302,35.0,-0.00366103958899,0.000115619,0.033371,2.832624,-0.0242222623814,1.6,0.08,8.20118835844
2016-12-08 05:30:02,49.753,-44.0221,202.0,9.015,34.948,-0.00366103963051,0.0001170715,0.037297,2.844576,-0.0246129440327,1.7,0.06,8.12425415273
2016-12-08 05:30:02,49.753,-44.0221,204.0,8.975,34.943,-0.00366103963534,0.0001188145,0.037297,2.832624,-0.0242222623814,1.6,0.11,8.03379995627
2016-12-08 05:30:02,49.753,-44.0221,206.0,9.052,34.965,-0.00366103962247,0.000119105,0.033371,2.850552,-0.0246129440327,1.6,0.08,7.9586461797
2016-12-08 05:30:02,49.753,-44.0221,208.0,9.11,34.984,-0.00366103961433,0.0001176525,0.033371,2.844576,-0.025003625684,1.6,0.07,7.94652109304
2016-12-08 05:30:02,49.753,-44.0221,210.0,9.135,34.992,-0.00366103961069,0.0001164905,0.035334,2.820672,-0.0242222623814,1.6,0.1,7.93538444421
2016-12-08 05:30:02,49.753,-44.0221,212.0,9.191,35.011,-0.00366103960216,0.000116781,0.031408,2.80872,-0.025003625684,1.6,0.07,7.90256161815
2016-12-08 05:30:02,49.753,-44.0221,214.0,9.222,35.025,-0.0036610395975,0.0001147475,0.031408,2.80872,-0.025003625684,1.7,0.09,7.8656750869
2016-12-08 05:30:02,49.753,-44.0221,216.0,9.246,35.034,-0.00366103959422,0.000115038,0.033371,2.796768,-0.025003625684,1.7,0.06,7.8347505228
2016-12-08 05:30:02,49.753,-44.0221,218.0,9.26,35.04,-0.00366103959295,0.000115619,0.037297,2.814696,-0.025003625684,1.7,0.05,7.79931106861
2016-12-08 05:30:02,49.753,-44.0221,220.0,9.239,35.042,-0.00366103959813,0.0001159095,0.035334,2.80872,-0.0253943073353,1.7,0.09,7.76357942053
2016-12-08 05:30:02,49.753,-44.0221,222.0,9.163,35.035,-0.00366103960922,0.0001141665,0.033371,2.814696,-0.025003625684,1.7,0.07,7.74990350413
2016-12-08 05:30:02,49.753,-44.0221,224.0,9.109,35.029,-0.00366103961847,0.0001182335,0.029445,2.820672,-0.0253943073353,1.7,0.07,7.73771230788
2016-12-08 05:30:02,49.753,-44.0221,226.0,9.099,35.028,-0.00366103962062,0.000115038,0.037297,2.80872,-0.0257849889866,1.7,0.08,7.72404047141
2016-12-08 05:30:02,49.753,-44.0221,228.0,9.083,35.028,-0.00366103962369,0.0001147475,0.031408,2.826648,-0.025003625684,1.7,0.1,7.70880318058
2016-12-08 05:30:02,49.753,-44.0221,230.0,9.05,35.026,-0.00366103962941,0.0001147475,0.033371,2.80872,-0.0253943073353,1.6,0.07,7.6851934118
2016-12-08 05:30:02,49.753,-44.0221,232.0,9.041,35.029,-0.00366103963129,0.000112714,0.035334,2.80872,-0.0257849889866,1.7,0.07,7.64215691354
2016-12-08 05:30:02,49.753,-44.0221,234.0,9.036,35.033,-0.00366103963357,0.000113295,0.031408,2.814696,-0.0261756706379,1.7,0.06,7.60123283407
2016-12-08 05:30:02,49.753,-44.0221,236.0,8.988,35.027,-0.00366103964253,0.0001124235,0.031408,2.826648,-0.0261756706379,1.7,0.06,7.57270816337
2016-12-08 05:30:02,49.753,-44.0221,238.0,8.934,35.016,-0.00366103965165,0.000113295,0.035334,2.8386,-0.0257849889866,1.6,0.06,7.57133095922
2016-12-08 05:30:02,49.753,-44.0221,240.0,8.841,35.001,-0.00366103966868,0.0001159095,0.037297,2.86848,-0.0261756706379,1.6,0.07,7.58120707761
2016-12-08 05:30:02,49.753,-44.0221,242.0,8.722,34.981,-0.00366103968747,0.0001153285,0.041223,2.86848,-0.0261756706379,1.6,0.09,7.59063718238
2016-12-08 05:30:02,49.753,-44.0221,244.0,8.589,34.96,-0.00366103970949,0.000115619,0.037297,2.910312,-0.0261756706379,1.7,0.03,7.57890902865
2016-12-08 05:30:02,49.753,-44.0221,246.0,8.49,34.944,-0.00366103972496,0.000114457,0.035334,2.86848,nan,nan,nan,7.56811856519
2016-12-08 05:30:02,49.753,-44.0221,248.0,8.421,34.929,-0.00366103973425,0.0001205575,0.033371,2.892384,nan,nan,nan,7.56421983681
2016-12-08 05:30:02,49.753,-44.0221,250.0,8.385,34.923,-0.00366103974177,0.0001182335,0.03926,2.874456,nan,nan,nan,7.56399056935
2016-12-08 05:30:02,49.753,-44.0221,252.0,8.284,34.909,-0.00366103975865,0.0001164905,0.035334,2.89836,nan,nan,nan,7.5557420793
2016-12-08 05:30:02,49.753,-44.0221,254.0,8.182,34.898,-0.00366103977292,0.0001170715,0.035334,2.892384,nan,nan,nan,7.54110274759
2016-12-08 05:30:02,49.753,-44.0221,256.0,8.179,34.9,-0.00366103977339,0.000118524,0.035334,2.880432,nan,nan,nan,7.54315949978
2016-12-08 05:30:02,49.753,-44.0221,258.0,8.164,34.898,-0.00366103977596,0.0001205575,0.037297,2.89836,nan,nan,nan,7.54247384655
2016-12-08 05:30:02,49.753,-44.0221,260.0,8.158,34.897,-0.00366103977741,0.000119686,0.035334,2.874456,nan,nan,nan,7.54933349314
2016-12-08 05:30:02,49.753,-44.0221,262.0,8.117,34.897,-0.00366103978645,0.0001182335,0.033371,2.89836,nan,nan,nan,7.54338806624
2016-12-08 05:30:02,49.753,-44.0221,264.0,7.996,34.883,-0.00366103980329,0.0001159095,0.03926,2.886408,nan,nan,nan,7.52900337747
2016-12-08 05:30:02,49.753,-44.0221,266.0,8.007,34.89,-0.0036610398005,0.0001159095,0.037297,2.862504,nan,nan,nan,7.51821888746
2016-12-08 05:30:02,49.753,-44.0221,268.1,8.036,34.9,-0.00366103979666,0.000117362,0.03926,2.850552,nan,nan,nan,7.50373288203
2016-12-08 05:30:02,49.753,-44.0221,270.0,8.074,34.913,-0.00366103979122,0.000116781,0.035334,2.886408,nan,nan,nan,7.48353883
2016-12-08 05:30:02,49.753,-44.0221,272.0,8.081,34.919,-0.00366103979062,0.000115038,0.037297,2.880432,nan,nan,nan,7.46709239479
2016-12-08 05:30:02,49.753,-44.0221,274.0,8.018,34.92,-0.00366103980036,0.0001153285,0.035334,2.89836,nan,nan,nan,7.45708304349
2016-12-08 05:30:02,49.753,-44.0221,276.0,8.017,34.919,-0.00366103980221,0.000120267,0.035334,2.874456,nan,nan,nan,7.45753440926
2016-12-08 05:30:02,49.753,-44.0221,278.0,7.933,34.911,-0.0036610398148,0.0001217195,0.035334,2.886408,nan,nan,nan,7.44753921987
2016-12-08 05:30:02,49.753,-44.0221,280.0,7.935,34.914,-0.00366103981335,0.000115038,0.03926,2.86848,nan,nan,nan,7.43590286927
2016-12-08 05:30:02,49.753,-44.0221,282.0,8.037,34.941,-0.00366103979783,0.000119105,0.029445,2.8386,nan,nan,nan,7.44175455795
2016-12-08 05:30:02,49.753,-44.0221,284.0,8.06,34.947,-0.00366103979508,0.0001182335,0.037297,2.904336,nan,nan,nan,7.45414990197
2016-12-08 05:30:02,49.753,-44.0221,286.0,8.058,34.947,-0.00366103979609,0.0001182335,0.033371,2.8386,nan,nan,nan,7.46498630727
2016-12-08 05:30:02,49.753,-44.0221,288.0,8.009,34.941,-0.00366103980539,0.0001141665,0.029445,2.8386,nan,nan,nan,7.47606644387
2016-12-08 05:30:02,49.753,-44.0221,290.0,7.93,34.931,-0.00366103981806,0.0001141665,0.033371,2.86848,nan,nan,nan,7.46197745976
2016-12-08 05:30:02,49.753,-44.0221,292.0,7.9,34.928,-0.00366103982194,0.0001135855,0.035334,2.856528,nan,nan,nan,7.44130424751
2016-12-08 05:30:02,49.753,-44.0221,294.0,7.892,34.934,-0.00366103982382,0.0001147475,0.033371,2.86848,nan,nan,nan,7.42129586492
2016-12-08 05:30:02,49.753,-44.0221,296.0,7.877,34.935,-0.00366103982665,0.000114457,0.031408,2.856528,nan,nan,nan,7.40649653287
2016-12-08 05:30:02,49.753,-44.0221,298.0,7.853,34.934,-0.00366103983084,0.000114457,0.037297,2.8386,nan,nan,nan,7.38882496034
2016-12-08 05:30:02,49.753,-44.0221,300.0,7.803,34.933,-0.00366103983948,0.0001159095,0.029445,2.862504,nan,nan,nan,7.36719046922
2016-12-08 05:30:02,49.753,-44.0221,302.0,7.778,34.93,-0.00366103984399,0.0001170715,0.03926,2.874456,nan,nan,nan,7.34140980101
2016-12-08 05:30:02,49.753,-44.0221,304.0,7.742,34.932,-0.00366103985073,0.0001135855,0.035334,2.86848,nan,nan,nan,7.32390907049
2016-12-08 05:30:02,49.753,-44.0221,306.0,7.704,34.931,-0.00366103985649,0.0001135855,0.037297,2.862504,nan,nan,nan,7.31064800153
2016-12-08 05:30:02,49.753,-44.0221,308.0,7.721,34.938,-0.00366103985533,0.000112133,0.035334,2.856528,nan,nan,nan,7.31499472378
2016-12-08 05:30:02,49.753,-44.0221,310.0,7.673,34.936,-0.00366103986362,0.0001153285,0.033371,2.856528,nan,nan,nan,7.34451598874
2016-12-08 05:30:02,49.753,-44.0221,312.0,7.561,34.921,-0.0036610398835,0.000113876,0.031408,2.886408,nan,nan,nan,7.38547485106
2016-12-08 05:30:02,49.753,-44.0221,314.0,7.4,34.897,-0.00366103990845,0.0001130045,0.033371,2.89836,nan,nan,nan,7.40166018788
2016-12-08 05:30:02,49.753,-44.0221,316.0,7.394,34.894,-0.00366103990988,0.0001130045,0.033371,2.880432,nan,nan,nan,7.42515801848
2016-12-08 05:30:02,49.753,-44.0221,318.0,7.262,34.879,-0.0036610399337,0.0001211385,0.031408,2.904336,nan,nan,nan,7.45469130907
2016-12-08 05:30:02,49.753,-44.0221,320.0,7.1,34.853,-0.00366103995664,0.000120848,0.037297,2.922264,nan,nan,nan,7.46335973669
2016-12-08 05:30:02,49.753,-44.0221,322.0,7.056,34.846,-0.00366103996468,0.000116781,0.03926,2.904336,nan,nan,nan,7.47810354822
2016-12-08 05:30:02,49.753,-44.0221,324.0,7.005,34.839,-0.00366103997324,0.000115038,0.033371,2.904336,nan,nan,nan,7.48671143028
2016-12-08 05:30:02,49.753,-44.0221,326.0,6.986,34.84,-0.00366103997553,0.000114457,0.033371,2.904336,nan,nan,nan,7.48779952165
2016-12-08 05:30:02,49.753,-44.0221,328.0,7.014,34.85,-0.00366103997164,0.0001164905,0.033371,2.89836,nan,nan,nan,7.48852501316
2016-12-08 05:30:02,49.753,-44.0221,330.0,6.984,34.857,-0.00366103997702,0.0001159095,0.035334,2.910312,nan,nan,nan,7.4932426054
2016-12-08 05:30:02,49.753,-44.0221,332.0,6.929,34.851,-0.00366103998711,0.0001170715,0.033371,2.89836,nan,nan,nan,7.49926230925
2016-12-08 05:30:02,49.753,-44.0221,334.0,6.87,34.847,-0.00366103999566,0.0001159095,0.033371,2.910312,nan,nan,nan,7.49560263554
2016-12-08 05:30:02,49.753,-44.0221,336.0,6.87,34.851,-0.00366103999622,0.000116781,0.033371,2.89836,nan,nan,nan,7.48471705068
