datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-12 06:55:10,50.8667,-41.4433,0.4,12.204,35.691,-0.00366103908708,0.0003541195,0.249301,2.169288,-0.0199247642169,13.9,nan,11.1434523019
2017-03-12 06:55:10,50.8667,-41.4433,1.9,12.275,35.648,-0.00366103908709,0.000186501,0.251264,2.163312,-0.0199247642169,12.1,nan,11.1440038249
2017-03-12 06:55:10,50.8667,-41.4433,4.0,12.289,35.66,-0.00366103908477,0.0001339205,0.263042,2.145384,-0.0199247642169,9.1,nan,11.1330378729
2017-03-12 06:55:10,50.8667,-41.4433,6.2,12.292,35.662,-0.00366103908425,0.000131887,0.251264,2.157336,-0.0199247642169,8.1,nan,11.1278932007
2017-03-12 06:55:10,50.8667,-41.4433,7.8,12.29,35.662,-0.00366103908433,0.0001315965,0.25519,2.145384,-0.0199247642169,6.9,nan,11.1289798541
2017-03-12 06:55:10,50.8667,-41.4433,10.0,12.289,35.662,-0.0036610390847,0.0001339205,0.257153,2.175264,-0.0203154458682,5.8,nan,11.1427556905
2017-03-12 06:55:10,50.8667,-41.4433,12.1,12.287,35.662,-0.00366103908471,0.0002001545,0.259116,2.139408,-0.0199247642169,5.7,nan,11.1462973674
2017-03-12 06:55:10,50.8667,-41.4433,14.0,12.287,35.662,-0.00366103908497,0.0001559985,0.266968,2.157336,-0.0203154458682,5.1,nan,11.1674607838
2017-03-12 06:55:10,50.8667,-41.4433,16.1,12.286,35.662,-0.00366103908503,0.0001496075,0.261079,2.157336,-0.0199247642169,3.4,1.74,11.1989065422
2017-03-12 06:55:10,50.8667,-41.4433,17.5,12.287,35.662,-0.00366103908489,0.0001333395,0.266968,2.15136,-0.0199247642169,3.6,2.47,11.1866911376
2017-03-12 06:55:10,50.8667,-41.4433,20.0,12.293,35.662,-0.00366103908394,0.0001339205,0.251264,2.157336,-0.0203154458682,2.1,1.21,11.115702858
2017-03-12 06:55:10,50.8667,-41.4433,22.0,12.293,35.662,-0.00366103908391,0.000130725,0.259116,2.157336,-0.0199247642169,2.5,1.35,11.1113635628
2017-03-12 06:55:10,50.8667,-41.4433,24.0,12.294,35.661,-0.00366103908372,0.0001310155,0.278746,2.157336,-0.0207061275195,2.1,1.12,11.1075178355
2017-03-12 06:55:10,50.8667,-41.4433,26.0,12.295,35.661,-0.00366103908357,0.000128982,0.259116,2.163312,-0.0199247642169,2.0,0.42,11.1075178355
2017-03-12 06:55:10,50.8667,-41.4433,27.9,12.296,35.661,-0.00366103908344,0.000131887,0.25519,2.15136,-0.0203154458682,2.7,1.5,11.1022146345
2017-03-12 06:55:10,50.8667,-41.4433,29.9,12.296,35.66,-0.00366103908354,0.0001292725,0.263042,2.157336,-0.0199247642169,2.2,0.99,11.1017379359
2017-03-12 06:55:10,50.8667,-41.4433,32.0,12.295,35.66,-0.00366103908359,0.000130144,0.263042,2.145384,-0.0203154458682,2.1,1.18,11.1031825563
2017-03-12 06:55:10,50.8667,-41.4433,34.0,12.295,35.66,-0.00366103908363,0.0001461215,0.245375,2.175264,-0.0203154458682,1.6,0.67,11.1000480299
2017-03-12 06:55:10,50.8667,-41.4433,36.0,12.294,35.66,-0.00366103908376,0.000130725,0.25519,2.163312,-0.0191434009143,1.3,0.53,11.1002935517
2017-03-12 06:55:10,50.8667,-41.4433,38.0,12.293,35.66,-0.00366103908381,0.0001292725,0.251264,2.145384,-0.0195340825656,1.7,0.84,11.0993259464
2017-03-12 06:55:10,50.8667,-41.4433,40.0,12.293,35.659,-0.00366103908394,0.000131887,0.268931,2.163312,-0.0199247642169,1.5,0.68,11.098603922
2017-03-12 06:55:10,50.8667,-41.4433,42.0,12.294,35.659,-0.00366103908377,0.000123753,0.282672,2.139408,-0.0207061275195,1.5,0.41,11.1022146345
2017-03-12 06:55:10,50.8667,-41.4433,44.0,12.294,35.659,-0.00366103908374,0.0001269485,0.268931,2.15136,-0.0214874908222,1.5,0.17,11.1007701724
2017-03-12 06:55:10,50.8667,-41.4433,46.1,12.296,35.66,-0.00366103908354,0.0001530935,0.265005,2.15136,-0.0210968091709,1.7,0.42,11.0971600501
2017-03-12 06:55:10,50.8667,-41.4433,48.1,12.296,35.66,-0.00366103908344,0.000130725,0.261079,2.139408,-0.0203154458682,1.3,0.47,11.1029369542
2017-03-12 06:55:10,50.8667,-41.4433,50.0,12.297,35.661,-0.00366103908333,0.0001286915,0.263042,2.145384,-0.0199247642169,1.5,0.67,11.1043817707
2017-03-12 06:55:10,50.8667,-41.4433,51.9,12.297,35.661,-0.00366103908335,0.0001333395,0.251264,2.127456,-0.0203154458682,1.3,0.24,11.1022146345
2017-03-12 06:55:10,50.8667,-41.4433,53.9,12.297,35.661,-0.00366103908336,0.000134211,0.265005,2.157336,-0.0203154458682,1.3,0.37,11.1022146345
2017-03-12 06:55:10,50.8667,-41.4433,56.0,12.297,35.661,-0.00366103908335,0.000132468,0.25519,2.15136,-0.0203154458682,1.3,0.33,11.1029369542
2017-03-12 06:55:10,50.8667,-41.4433,58.1,12.293,35.66,-0.00366103908383,0.000134211,0.263042,2.187216,-0.0210968091709,1.5,0.29,11.0978819565
2017-03-12 06:55:10,50.8667,-41.4433,60.0,12.298,35.66,-0.00366103908305,0.0001286915,0.259116,2.169288,-0.0203154458682,1.5,0.26,11.0921083573
2017-03-12 06:55:10,50.8667,-41.4433,62.0,12.299,35.66,-0.00366103908299,0.000128401,0.261079,2.145384,-0.0207061275195,1.5,0.13,11.0935514032
2017-03-12 06:55:10,50.8667,-41.4433,63.9,12.298,35.66,-0.00366103908303,0.000130144,0.268931,2.133432,-0.0207061275195,1.5,0.19,11.0906655472
2017-03-12 06:55:10,50.8667,-41.4433,66.0,12.298,35.66,-0.00366103908305,0.0001286915,0.253227,2.157336,-0.0207061275195,1.3,0.26,11.0885017742
2017-03-12 06:55:10,50.8667,-41.4433,67.9,12.298,35.66,-0.00366103908303,0.0001310155,0.261079,2.139408,-0.0203154458682,1.6,0.21,11.0978819565
2017-03-12 06:55:10,50.8667,-41.4433,69.9,12.299,35.66,-0.00366103908288,0.0001298535,0.266968,2.18124,-0.0203154458682,1.4,0.11,11.098603922
2017-03-12 06:55:10,50.8667,-41.4433,72.0,12.299,35.659,-0.00366103908294,0.0001286915,0.27482,2.139408,-0.0199247642169,1.6,0.21,11.0978819565
2017-03-12 06:55:10,50.8667,-41.4433,74.0,12.301,35.661,-0.00366103908265,0.000129563,0.263042,2.139408,-0.0203154458682,1.7,0.21,11.098603922
2017-03-12 06:55:10,50.8667,-41.4433,76.0,12.301,35.662,-0.00366103908264,0.000126658,0.257153,2.145384,-0.0195340825656,1.4,0.15,11.0978819565
2017-03-12 06:55:10,50.8667,-41.4433,78.0,12.302,35.662,-0.00366103908252,0.0001304345,0.272857,2.175264,-0.0207061275195,1.5,0.17,11.0998025149
2017-03-12 06:55:10,50.8667,-41.4433,79.9,12.302,35.662,-0.00366103908245,0.000132468,0.259116,2.139408,-0.0207061275195,1.7,0.17,11.1029369542
2017-03-12 06:55:10,50.8667,-41.4433,82.0,12.302,35.662,-0.00366103908246,0.0001286915,0.253227,2.163312,-0.0210968091709,1.3,0.11,11.1043817707
2017-03-12 06:55:10,50.8667,-41.4433,84.0,12.302,35.662,-0.00366103908241,0.0001292725,0.266968,2.15136,-0.0203154458682,1.4,0.16,11.1051042676
2017-03-12 06:55:10,50.8667,-41.4433,86.0,12.302,35.663,-0.00366103908243,0.00012782,0.25519,2.187216,-0.0203154458682,1.4,0.14,11.1007701724
2017-03-12 06:55:10,50.8667,-41.4433,88.0,12.302,35.663,-0.00366103908237,0.0001310155,0.257153,2.15136,-0.0203154458682,1.5,0.17,11.1058268236
2017-03-12 06:55:10,50.8667,-41.4433,90.0,12.303,35.663,-0.00366103908234,0.0001321775,0.261079,2.169288,-0.0199247642169,1.4,0.14,11.0993259464
2017-03-12 06:55:10,50.8667,-41.4433,92.1,12.303,35.663,-0.0036610390823,0.0001304345,0.253227,2.139408,-0.0203154458682,1.4,0.1,11.0998025149
2017-03-12 06:55:10,50.8667,-41.4433,94.1,12.304,35.663,-0.00366103908206,0.00013363,0.249301,2.163312,-0.0207061275195,1.3,0.1,11.0998025149
2017-03-12 06:55:10,50.8667,-41.4433,96.1,12.305,35.663,-0.00366103908211,0.0001345015,0.261079,2.157336,-0.0203154458682,1.4,0.21,11.0974054917
2017-03-12 06:55:10,50.8667,-41.4433,98.0,12.304,35.663,-0.00366103908203,0.0001298535,0.259116,2.157336,-0.0203154458682,1.4,0.32,11.0983584471
2017-03-12 06:55:10,50.8667,-41.4433,100.0,12.306,35.663,-0.00366103908181,0.000128982,0.265005,2.169288,-0.0203154458682,1.5,0.15,11.0953555423
2017-03-12 06:55:10,50.8667,-41.4433,102.0,12.306,35.663,-0.00366103908183,0.0001281105,0.276783,2.15136,-0.0195340825656,1.5,0.11,11.0935514032
2017-03-12 06:55:10,50.8667,-41.4433,104.0,12.306,35.663,-0.00366103908183,0.0001298535,0.25519,2.15136,-0.0207061275195,1.3,0.28,11.0877806344
2017-03-12 06:55:10,50.8667,-41.4433,105.9,12.304,35.661,-0.00366103908209,0.0001315965,0.253227,2.133432,-0.0199247642169,1.3,0.15,11.0834550326
2017-03-12 06:55:10,50.8667,-41.4433,108.0,12.305,35.661,-0.00366103908185,0.000127239,0.253227,2.145384,-0.0203154458682,1.5,0.27,11.0824892712
2017-03-12 06:55:10,50.8667,-41.4433,110.0,12.306,35.661,-0.00366103908179,0.0001350825,0.263042,2.169288,-0.0195340825656,1.5,0.18,11.083930745
2017-03-12 06:55:10,50.8667,-41.4433,112.0,12.306,35.661,-0.00366103908175,0.0001304345,0.253227,2.169288,-0.0203154458682,1.5,0.11,11.083930745
2017-03-12 06:55:10,50.8667,-41.4433,114.0,12.306,35.661,-0.00366103908185,0.000130725,0.259116,2.169288,-0.0195340825656,1.5,0.12,11.0812930267
2017-03-12 06:55:10,50.8667,-41.4433,116.0,12.305,35.66,-0.00366103908199,0.0001298535,0.249301,2.157336,-0.0195340825656,1.4,0.16,11.0827343051
2017-03-12 06:55:10,50.8667,-41.4433,118.0,12.306,35.661,-0.00366103908169,0.000131887,0.261079,2.15136,-0.0195340825656,1.5,0.16,11.0848966643
2017-03-12 06:55:10,50.8667,-41.4433,120.0,12.307,35.661,-0.00366103908151,0.000128982,0.249301,2.133432,-0.0203154458682,1.6,0.09,11.0874200866
2017-03-12 06:55:10,50.8667,-41.4433,122.0,12.308,35.662,-0.0036610390814,0.0001292725,0.268931,2.145384,-0.0199247642169,1.5,0.11,11.0892229729
2017-03-12 06:55:10,50.8667,-41.4433,124.0,12.31,35.663,-0.00366103908117,0.000129563,0.251264,2.157336,-0.0199247642169,1.6,0.1,11.0874200866
2017-03-12 06:55:10,50.8667,-41.4433,126.0,12.31,35.664,-0.00366103908119,0.000128401,0.259116,2.175264,-0.0203154458682,1.4,0.19,11.0901894716
2017-03-12 06:55:10,50.8667,-41.4433,128.0,12.31,35.664,-0.00366103908105,0.0001292725,0.257153,2.145384,-0.0199247642169,1.4,0.1,11.0935514032
2017-03-12 06:55:10,50.8667,-41.4433,130.0,12.312,35.664,-0.00366103908086,0.001039409,0.486824,2.246976,-0.0195340825656,1.5,0.21,11.0858482702
2017-03-12 06:55:10,50.8667,-41.4433,132.0,12.311,35.664,-0.0036610390809,0.000132468,0.25519,2.145384,-0.0195340825656,1.4,0.14,11.0863385315
2017-03-12 06:55:10,50.8667,-41.4433,134.0,12.313,35.664,-0.00366103908068,0.000130144,0.263042,2.175264,-0.0199247642169,1.5,0.1,11.0899442306
2017-03-12 06:55:10,50.8667,-41.4433,136.0,12.313,35.664,-0.00366103908064,0.0001333395,0.257153,2.163312,-0.0199247642169,1.4,0.14,11.0845362343
2017-03-12 06:55:10,50.8667,-41.4433,138.0,12.312,35.664,-0.00366103908077,0.000130144,0.259116,2.163312,-0.0203154458682,1.4,0.19,11.0827343051
2017-03-12 06:55:10,50.8667,-41.4433,140.0,12.312,35.664,-0.00366103908075,0.00013363,0.259116,2.163312,-0.0199247642169,1.5,0.12,11.0827343051
2017-03-12 06:55:10,50.8667,-41.4433,142.0,12.313,35.664,-0.0036610390807,0.0001315965,0.253227,2.18124,-0.0199247642169,1.5,0.25,11.084175819
2017-03-12 06:55:10,50.8667,-41.4433,144.0,12.313,35.664,-0.00366103908071,0.0001304345,0.25519,2.12148,-0.0195340825656,1.4,0.18,11.0802122224
2017-03-12 06:55:10,50.8667,-41.4433,146.0,12.312,35.664,-0.00366103908058,0.000131306,0.270894,2.145384,-0.0195340825656,1.5,0.07,11.0791315505
2017-03-12 06:55:10,50.8667,-41.4433,148.0,12.317,35.664,-0.00366103907992,0.0001292725,0.257153,2.127456,-0.0199247642169,1.5,0.09,11.0784111761
2017-03-12 06:55:10,50.8667,-41.4433,149.9,12.318,35.664,-0.00366103907996,0.0001292725,0.253227,2.169288,-0.0199247642169,1.4,0.19,11.0762504059
2017-03-12 06:55:10,50.8667,-41.4433,152.0,12.322,35.664,-0.0036610390792,0.0001327585,0.259116,2.15136,-0.0195340825656,1.5,0.11,11.075890329
2017-03-12 06:55:10,50.8667,-41.4433,154.1,12.32,35.664,-0.00366103907948,0.000133049,0.261079,2.145384,-0.0199247642169,1.5,0.18,11.0805724758
2017-03-12 06:55:10,50.8667,-41.4433,156.0,12.317,35.664,-0.00366103907999,0.000131306,0.253227,2.163312,-0.0195340825656,1.2,0.24,11.0791315505
2017-03-12 06:55:10,50.8667,-41.4433,158.0,12.315,35.664,-0.00366103908029,0.0001292725,0.270894,2.12148,-0.0195340825656,1.5,0.22,11.076538478
2017-03-12 06:55:10,50.8667,-41.4433,160.0,12.317,35.664,-0.00366103908004,0.000129563,0.257153,2.15136,-0.0195340825656,1.5,0.11,11.0740901649
2017-03-12 06:55:10,50.8667,-41.4433,162.0,12.316,35.664,-0.00366103908014,0.000129563,0.251264,2.163312,-0.0199247642169,1.4,0.09,11.0762504059
2017-03-12 06:55:10,50.8667,-41.4433,164.0,12.317,35.664,-0.00366103907998,0.000129563,0.25519,2.157336,-0.0199247642169,1.4,0.11,11.070490939
2017-03-12 06:55:10,50.8667,-41.4433,166.0,12.32,35.664,-0.00366103907941,0.000129563,0.251264,2.157336,-0.0195340825656,1.5,0.13,11.0641598685
2017-03-12 06:55:10,50.8667,-41.4433,168.1,12.324,35.664,-0.0036610390789,0.000129563,0.25519,2.157336,-0.0199247642169,1.4,0.12,11.0650229285
2017-03-12 06:55:10,50.8667,-41.4433,170.0,12.324,35.664,-0.00366103907887,0.000140602,0.253227,2.15136,-0.0199247642169,1.5,0.07,11.0636996043
2017-03-12 06:55:10,50.8667,-41.4433,172.0,12.324,35.664,-0.0036610390789,0.0001286915,0.263042,2.163312,-0.0199247642169,1.4,0.09,11.0625778112
2017-03-12 06:55:10,50.8667,-41.4433,174.0,12.323,35.663,-0.00366103907908,0.000128982,0.259116,2.145384,-0.0199247642169,1.4,0.11,11.0645338508
2017-03-12 06:55:10,50.8667,-41.4433,176.0,12.323,35.663,-0.00366103907908,0.000130144,0.261079,2.157336,-0.0199247642169,1.5,0.1,11.0602196349
2017-03-12 06:55:10,50.8667,-41.4433,177.9,12.323,35.663,-0.0036610390793,0.000128982,0.259116,2.145384,-0.0203154458682,1.5,0.1,11.0567266681
2017-03-12 06:55:10,50.8667,-41.4433,180.0,12.316,35.662,-0.00366103908038,0.0001321775,0.251264,2.139408,-0.0210968091709,1.4,0.13,11.0489263992
2017-03-12 06:55:10,50.8667,-41.4433,182.0,12.313,35.66,-0.00366103908099,0.0001304345,0.263042,2.169288,-0.0207061275195,1.4,0.11,11.0496443672
2017-03-12 06:55:10,50.8667,-41.4433,184.0,12.308,35.658,-0.00366103908163,0.000128982,0.259116,2.157336,-0.0207061275195,1.3,0.11,11.0417499377
2017-03-12 06:55:10,50.8667,-41.4433,186.1,12.305,35.657,-0.00366103908212,0.000128982,0.268931,2.15136,-0.0203154458682,1.6,0.16,11.0400284574
2017-03-12 06:55:10,50.8667,-41.4433,188.0,12.309,35.658,-0.0036610390815,0.000131887,0.276783,2.163312,-0.0203154458682,1.6,0.14,11.039124815
2017-03-12 06:55:10,50.8667,-41.4433,189.9,12.307,35.658,-0.00366103908192,0.0001310155,0.25519,2.157336,-0.0210968091709,1.4,0.15,11.0367298946
2017-03-12 06:55:10,50.8667,-41.4433,192.0,12.298,35.655,-0.00366103908333,0.000130725,0.251264,2.145384,-0.0199247642169,1.2,0.2,11.0293198111
2017-03-12 06:55:10,50.8667,-41.4433,194.0,12.297,35.655,-0.00366103908342,0.0001333395,0.251264,2.157336,-0.0203154458682,1.5,0.12,11.03027976
2017-03-12 06:55:10,50.8667,-41.4433,196.0,12.297,35.655,-0.00366103908323,0.000127239,0.25519,2.175264,-0.0203154458682,1.4,0.12,11.0277726514
2017-03-12 06:55:10,50.8667,-41.4433,198.0,12.297,35.655,-0.00366103908308,0.0001275295,0.251264,2.157336,-0.0207061275195,1.4,0.12,11.0327875836
2017-03-12 06:55:10,50.8667,-41.4433,200.0,12.298,35.655,-0.00366103908303,0.000126658,0.253227,2.145384,-0.0199247642169,1.5,0.18,11.0312398137
2017-03-12 06:55:10,50.8667,-41.4433,202.0,12.301,35.656,-0.00366103908256,0.0001286915,0.263042,2.163312,-0.0199247642169,1.5,0.12,11.0342209468
2017-03-12 06:55:10,50.8667,-41.4433,204.0,12.305,35.657,-0.00366103908215,0.000129563,0.25519,2.145384,-0.0207061275195,1.5,0.07,11.03027976
2017-03-12 06:55:10,50.8667,-41.4433,206.0,12.307,35.657,-0.00366103908176,0.000130725,0.249301,2.169288,-0.0195340825656,1.4,0.08,11.028847039
2017-03-12 06:55:10,50.8667,-41.4433,208.0,12.308,35.657,-0.00366103908158,0.000130725,0.253227,2.157336,-0.0203154458682,1.3,0.06,11.027901571
2017-03-12 06:55:10,50.8667,-41.4433,210.0,12.307,35.657,-0.00366103908185,0.000131887,0.25519,2.139408,-0.0207061275195,1.4,0.06,11.028847039
2017-03-12 06:55:10,50.8667,-41.4433,212.0,12.306,35.656,-0.00366103908207,0.000132468,0.257153,2.145384,-0.0199247642169,1.4,0.08,11.0277726514
2017-03-12 06:55:10,50.8667,-41.4433,214.0,12.307,35.657,-0.00366103908184,0.0001327585,0.25519,2.157336,-0.0203154458682,1.5,0.08,11.0245502762
2017-03-12 06:55:10,50.8667,-41.4433,216.0,12.31,35.657,-0.00366103908146,0.0001304345,0.257153,2.157336,-0.0207061275195,1.5,0.08,11.0278872465
2017-03-12 06:55:10,50.8667,-41.4433,218.0,12.311,35.657,-0.00366103908114,0.0001298535,0.247338,2.145384,-0.0203154458682,1.5,0.06,11.0269418817
2017-03-12 06:55:10,50.8667,-41.4433,220.0,12.312,35.658,-0.00366103908127,0.0001310155,0.259116,2.175264,-0.0207061275195,1.5,0.09,11.02562427
2017-03-12 06:55:10,50.8667,-41.4433,222.0,12.308,35.657,-0.00366103908219,0.0001275295,0.253227,2.163312,-0.0207061275195,1.4,0.11,11.0197833278
2017-03-12 06:55:10,50.8667,-41.4433,224.0,12.309,35.656,-0.0036610390817,0.000128982,0.257153,2.157336,-0.0207061275195,1.4,0.08,11.0245502762
2017-03-12 06:55:10,50.8667,-41.4433,226.0,12.293,35.653,-0.00366103908433,0.00012782,0.259116,2.139408,-0.0199247642169,1.5,0.07,11.0173936693
2017-03-12 06:55:10,50.8667,-41.4433,228.0,12.291,35.653,-0.00366103908439,0.000130725,0.257153,2.139408,-0.0207061275195,1.5,0.08,11.0120300368
2017-03-12 06:55:10,50.8667,-41.4433,229.9,12.289,35.652,-0.00366103908475,0.0001304345,0.249301,2.15136,-0.0203154458682,1.4,0.18,11.0119585438
2017-03-12 06:55:10,50.8667,-41.4433,232.0,12.286,35.651,-0.00366103908495,0.000131306,0.25519,2.163312,-0.0199247642169,1.5,0.25,11.0073842032
2017-03-12 06:55:10,50.8667,-41.4433,234.0,12.293,35.653,-0.00366103908401,0.0001310155,0.257153,2.145384,-0.0203154458682,1.4,0.13,11.0123875104
2017-03-12 06:55:10,50.8667,-41.4433,236.0,12.298,35.654,-0.00366103908333,0.0001298535,0.259116,2.12148,-0.0207061275195,1.5,0.14,11.0120300368
2017-03-12 06:55:10,50.8667,-41.4433,237.9,12.292,35.653,-0.00366103908422,0.000130725,0.253227,2.133432,-0.0199247642169,1.3,0.13,11.0109577032
2017-03-12 06:55:10,50.8667,-41.4433,240.0,12.292,35.652,-0.00366103908423,0.0001304345,0.257153,2.15136,-0.0203154458682,1.5,0.1,11.0138175504
2017-03-12 06:55:10,50.8667,-41.4433,242.0,12.293,35.653,-0.003661039084,0.000128982,0.251264,2.15136,-0.0203154458682,1.5,0.08,11.0148902332
2017-03-12 06:55:10,50.8667,-41.4433,244.0,12.318,35.657,-0.00366103908013,0.0001292725,0.257153,2.163312,-0.0203154458682,1.4,0.17,11.0178801339
2017-03-12 06:55:10,50.8667,-41.4433,246.0,12.315,35.657,-0.00366103908066,0.000130725,0.25519,2.157336,nan,nan,nan,11.0195400395
2017-03-12 06:55:10,50.8667,-41.4433,248.0,12.318,35.658,-0.00366103908035,0.0001362445,0.259116,2.169288,nan,nan,nan,11.0127449986
2017-03-12 06:55:10,50.8667,-41.4433,250.0,12.319,35.658,-0.0036610390803,0.000131887,0.25519,2.15136,nan,nan,nan,11.0098855005
2017-03-12 06:55:10,50.8667,-41.4433,252.0,12.316,35.657,-0.00366103908114,0.000135373,0.253227,2.169288,nan,nan,nan,11.0045264499
2017-03-12 06:55:10,50.8667,-41.4433,254.0,12.293,35.652,-0.00366103908432,0.000130725,0.259116,2.139408,nan,nan,nan,10.9988137329
2017-03-12 06:55:10,50.8667,-41.4433,256.1,12.28,35.648,-0.00366103908592,0.0001298535,0.243412,2.133432,nan,nan,nan,10.9980999046
2017-03-12 06:55:10,50.8667,-41.4433,258.1,12.316,35.657,-0.00366103908104,0.000128401,0.257153,2.175264,nan,nan,nan,11.0030979221
2017-03-12 06:55:10,50.8667,-41.4433,260.1,12.311,35.655,-0.00366103908181,0.0001275295,0.259116,2.157336,nan,nan,nan,10.9995276192
2017-03-12 06:55:10,50.8667,-41.4433,262.0,12.307,35.655,-0.00366103908244,0.0001292725,0.25519,2.157336,nan,nan,nan,10.9969150779
2017-03-12 06:55:10,50.8667,-41.4433,264.0,12.309,35.654,-0.00366103908226,0.000129563,0.251264,2.145384,nan,nan,nan,10.9948883958
2017-03-12 06:55:10,50.8667,-41.4433,266.0,12.3,35.653,-0.00366103908389,0.0001304345,0.245375,2.157336,nan,nan,nan,10.9870429869
2017-03-12 06:55:10,50.8667,-41.4433,268.0,12.296,35.651,-0.00366103908405,0.0001333395,0.247338,2.139408,nan,nan,nan,10.9855032579
2017-03-12 06:55:10,50.8667,-41.4433,270.0,12.302,35.653,-0.00366103908346,0.0001292725,0.259116,2.139408,nan,nan,nan,10.9888254183
2017-03-12 06:55:10,50.8667,-41.4433,272.0,12.309,35.655,-0.00366103908256,0.0001298535,0.249301,2.169288,nan,nan,nan,10.9869289236
2017-03-12 06:55:10,50.8667,-41.4433,274.0,12.309,35.655,-0.0036610390827,0.00012782,0.257153,2.163312,nan,nan,nan,10.9774241139
2017-03-12 06:55:10,50.8667,-41.4433,276.0,12.304,35.653,-0.00366103908378,0.000130144,0.257153,2.145384,nan,nan,nan,10.9646153515
2017-03-12 06:55:10,50.8667,-41.4433,278.0,12.301,35.653,-0.00366103908469,0.000133049,0.257153,2.157336,nan,nan,nan,10.9418903868
2017-03-12 06:55:10,50.8667,-41.4433,280.0,12.254,35.642,-0.0036610390913,0.0001304345,0.251264,2.169288,nan,nan,nan,10.9253525299
2017-03-12 06:55:10,50.8667,-41.4433,282.0,12.257,35.642,-0.00366103909095,0.0001286915,0.253227,2.157336,nan,nan,nan,10.9277172117
2017-03-12 06:55:10,50.8667,-41.4433,284.0,12.256,35.641,-0.00366103909148,0.000130725,0.25519,2.163312,nan,nan,nan,10.9182764699
2017-03-12 06:55:10,50.8667,-41.4433,286.0,12.246,35.64,-0.00366103909298,0.0001304345,0.253227,2.169288,nan,nan,nan,10.9107396999
2017-03-12 06:55:10,50.8667,-41.4433,288.0,12.261,35.64,-0.00366103909055,0.0001310155,0.251264,2.169288,nan,nan,nan,10.9112061402
2017-03-12 06:55:10,50.8667,-41.4433,290.1,12.244,35.639,-0.00366103909431,0.0001281105,0.265005,2.157336,nan,nan,nan,10.8933296435
2017-03-12 06:55:10,50.8667,-41.4433,292.0,12.226,35.633,-0.00366103909661,0.0001275295,0.243412,2.169288,nan,nan,nan,10.8881542813
2017-03-12 06:55:10,50.8667,-41.4433,294.0,12.222,35.636,-0.00366103909739,0.00012782,0.241449,2.169288,nan,nan,nan,10.88205215
2017-03-12 06:55:10,50.8667,-41.4433,296.0,12.206,35.63,-0.00366103909919,0.000130725,0.241449,2.18124,nan,nan,nan,10.8853352137
2017-03-12 06:55:10,50.8667,-41.4433,298.0,12.217,35.632,-0.00366103909707,0.000130144,0.247338,2.175264,nan,nan,nan,10.8937951536
2017-03-12 06:55:10,50.8667,-41.4433,300.0,12.235,35.638,-0.00366103909607,0.0001310155,0.23556,2.175264,nan,nan,nan,10.8905089015
2017-03-12 06:55:10,50.8667,-41.4433,302.0,12.188,35.628,-0.00366103910101,0.0001304345,0.23556,2.15136,nan,nan,nan,10.8900294662
2017-03-12 06:55:10,50.8667,-41.4433,303.9,12.25,35.64,-0.0036610390944,0.0001315965,0.251264,2.133432,nan,nan,nan,10.9074470577
2017-03-12 06:55:10,50.8667,-41.4433,306.0,12.231,35.636,-0.00366103909508,0.0001304345,0.247338,2.169288,nan,nan,nan,10.9065004764
2017-03-12 06:55:10,50.8667,-41.4433,308.1,12.261,35.642,-0.00366103909151,0.0001281105,0.253227,2.163312,nan,nan,nan,10.9055539978
2017-03-12 06:55:10,50.8667,-41.4433,310.0,12.265,35.642,-0.00366103909162,0.0001292725,0.272857,2.15136,nan,nan,nan,10.8733643447
2017-03-12 06:55:10,50.8667,-41.4433,312.0,12.224,35.635,-0.00366103909904,0.000128982,0.247338,2.163312,nan,nan,nan,10.835686328
2017-03-12 06:55:10,50.8667,-41.4433,314.0,12.176,35.624,-0.00366103910549,0.0001327585,0.237523,2.169288,nan,nan,nan,10.8207474807
2017-03-12 06:55:10,50.8667,-41.4433,316.0,12.169,35.622,-0.00366103910716,0.0001298535,0.231634,2.157336,nan,nan,nan,10.8099129675
2017-03-12 06:55:10,50.8667,-41.4433,318.0,12.156,35.618,-0.00366103910848,0.000128982,0.231634,2.193192,nan,nan,nan,10.8035164782
2017-03-12 06:55:10,50.8667,-41.4433,320.0,12.153,35.618,-0.00366103910881,0.0001281105,0.233597,2.169288,nan,nan,nan,10.8011853078
2017-03-12 06:55:10,50.8667,-41.4433,322.0,12.155,35.618,-0.0036610391087,0.000128401,0.233597,2.169288,nan,nan,nan,10.7997896976
2017-03-12 06:55:10,50.8667,-41.4433,324.0,12.154,35.618,-0.00366103910933,0.000130725,0.233597,2.187216,nan,nan,nan,10.7960645191
2017-03-12 06:55:10,50.8667,-41.4433,326.0,12.146,35.616,-0.00366103911083,0.0001310155,0.357266,2.193192,nan,nan,nan,10.7974595294
2017-03-12 06:55:10,50.8667,-41.4433,328.0,12.146,35.615,-0.00366103911064,0.0001292725,0.233597,2.175264,nan,nan,nan,10.804326253
2017-03-12 06:55:10,50.8667,-41.4433,330.0,12.163,35.62,-0.0036610391087,0.0001292725,0.239486,2.15136,nan,nan,nan,10.8035164782
2017-03-12 06:55:10,50.8667,-41.4433,332.0,12.183,35.622,-0.00366103910607,0.0001310155,0.237523,2.18124,nan,nan,nan,10.8035164782
