datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-14 14:09:27,45.2366,-36.6426,0.1,14.989,36.019,-0.0036610386403,0.000184758,0.184522,1.966104,272.775491673,11.3,nan,12.1378599056
2015-12-14 14:09:27,45.2366,-36.6426,2.0,15.012,36.006,-0.00366103864063,0.000165004,0.206115,1.954152,171.397509974,7.0,nan,12.149405667
2015-12-14 14:09:27,45.2366,-36.6426,3.9,15.013,36.006,-0.00366103864073,0.00014525,0.219856,1.978056,121.41955973,10.6,nan,12.149405667
2015-12-14 14:09:27,45.2366,-36.6426,6.0,15.013,36.006,-0.00366103864082,0.000143507,0.221819,1.978056,119.220803396,5.6,nan,12.1470889018
2015-12-14 14:09:27,45.2366,-36.6426,8.0,15.014,36.006,-0.00366103864063,0.0001443785,0.231634,1.984032,106.810800742,4.1,1.8,12.1483039174
2015-12-14 14:09:27,45.2366,-36.6426,10.0,15.014,36.006,-0.00366103864059,0.000146412,0.245375,1.966104,92.2911171711,3.8,1.73,12.1499241821
2015-12-14 14:09:27,45.2366,-36.6426,12.0,15.014,36.006,-0.00366103864052,0.000141183,0.247338,1.995984,80.8812595445,4.5,nan,12.1470889018
2015-12-14 14:09:27,45.2366,-36.6426,14.1,15.015,36.006,-0.00366103864041,0.0001414735,0.247338,1.978056,71.2638493342,2.1,1.16,12.1470889018
2015-12-14 14:09:27,45.2366,-36.6426,16.0,15.016,36.006,-0.00366103864027,0.000142926,0.247338,1.966104,60.9533698744,3.1,1.6,12.1492436369
2015-12-14 14:09:27,45.2366,-36.6426,18.0,15.015,36.006,-0.00366103864043,0.0001437975,0.249301,1.978056,50.6096824743,2.5,1.18,12.1443840304
2015-12-14 14:09:27,45.2366,-36.6426,20.0,15.016,36.006,-0.00366103864017,0.0001397305,0.263042,1.97208,43.0433509333,2.5,1.27,12.1393974432
2015-12-14 14:09:27,45.2366,-36.6426,22.0,15.02,36.005,-0.00366103863959,0.0001437975,0.249301,1.995984,37.9492528819,1.5,0.73,12.1398021001
2015-12-14 14:09:27,45.2366,-36.6426,24.0,15.02,36.005,-0.00366103863968,0.0001437975,0.257153,1.97208,36.104844806,1.5,0.45,12.1363064385
2015-12-14 14:09:27,45.2366,-36.6426,26.0,15.018,36.006,-0.00366103863989,0.0001408925,0.25519,1.954152,34.6413513402,1.6,0.5,12.1395269315
2015-12-14 14:09:27,45.2366,-36.6426,28.0,15.019,36.006,-0.00366103863977,0.00013944,0.268931,1.966104,33.1227717615,1.4,0.45,12.1345429171
2015-12-14 14:09:27,45.2366,-36.6426,30.1,15.019,36.006,-0.00366103863968,0.0001437975,0.261079,1.984032,30.7946998014,1.3,0.36,12.1330546975
2015-12-14 14:09:27,45.2366,-36.6426,32.0,15.021,36.006,-0.00366103863946,0.0001437975,0.259116,1.978056,28.2884770082,1.8,0.69,12.1309036658
2015-12-14 14:09:27,45.2366,-36.6426,34.0,15.022,36.005,-0.00366103863924,0.000144669,0.261079,1.984032,25.5329993215,1.9,0.61,12.1298202497
2015-12-14 14:09:27,45.2366,-36.6426,36.0,15.023,36.006,-0.00366103863922,0.0001647135,0.247338,1.984032,23.02716721,1.6,0.55,12.1276699576
2015-12-14 14:09:27,45.2366,-36.6426,38.0,15.022,36.005,-0.00366103863931,0.0001426355,0.25519,1.966104,20.8100488388,1.3,0.39,12.1341384863
2015-12-14 14:09:27,45.2366,-36.6426,40.0,15.022,36.005,-0.00366103863928,0.0001437975,0.266968,1.984032,19.0828452583,1.4,0.42,12.1276699576
2015-12-14 14:09:27,45.2366,-36.6426,42.0,15.023,36.006,-0.00366103863913,0.000143507,0.261079,1.995984,17.3997887045,1.4,0.27,12.128753126
2015-12-14 14:09:27,45.2366,-36.6426,44.0,15.024,36.006,-0.00366103863891,0.0001443785,0.259116,1.995984,15.8937109387,1.4,0.4,12.1233546897
2015-12-14 14:09:27,45.2366,-36.6426,46.0,15.024,36.006,-0.00366103863888,0.0001420545,0.249301,2.007936,14.995924504,1.4,0.17,12.1239040895
2015-12-14 14:09:27,45.2366,-36.6426,48.0,15.025,36.005,-0.00366103863877,0.000141764,0.249301,2.00196,14.409902027,1.3,0.24,12.1190575528
2015-12-14 14:09:27,45.2366,-36.6426,50.0,15.025,36.006,-0.0036610386388,0.000140021,0.259116,2.00196,14.0297687803,1.4,0.17,12.1268617043
2015-12-14 14:09:27,45.2366,-36.6426,52.0,15.025,36.006,-0.00366103863879,0.0001449595,0.25519,1.990008,13.1241687125,1.3,0.23,12.1212058757
2015-12-14 14:09:27,45.2366,-36.6426,54.0,15.026,36.006,-0.00366103863862,0.0001414735,0.251264,1.990008,11.8810196981,1.4,0.2,12.1201235765
2015-12-14 14:09:27,45.2366,-36.6426,55.9,15.026,36.006,-0.00366103863851,0.000142345,0.257153,1.978056,10.9113478395,1.3,0.34,12.1203981779
2015-12-14 14:09:27,45.2366,-36.6426,58.0,15.027,36.006,-0.00366103863856,0.000140602,0.257153,1.954152,10.0459879818,1.4,0.3,12.1233546897
2015-12-14 14:09:27,45.2366,-36.6426,60.0,15.026,36.006,-0.00366103863852,0.0001443785,0.251264,1.960128,9.16968903795,1.4,0.17,12.1201235765
2015-12-14 14:09:27,45.2366,-36.6426,62.0,15.027,36.006,-0.00366103863844,0.0001432165,0.253227,1.978056,8.2929994124,1.3,0.2,12.1233546897
2015-12-14 14:09:27,45.2366,-36.6426,64.1,15.027,36.006,-0.00366103863844,0.0001467025,0.25519,1.995984,7.60735311435,1.3,0.27,12.1179755009
2015-12-14 14:09:27,45.2366,-36.6426,66.0,15.027,36.006,-0.00366103863838,0.0001408925,0.259116,1.984032,7.02367472729,1.4,0.3,12.1222721431
2015-12-14 14:09:27,45.2366,-36.6426,68.0,15.027,36.005,-0.00366103863836,0.000143507,0.263042,2.00196,6.44937269986,1.4,0.16,12.1143426561
2015-12-14 14:09:27,45.2366,-36.6426,70.0,15.028,36.005,-0.00366103863833,0.0001408925,0.249301,1.984032,5.99110312287,1.4,0.18,12.1147462362
2015-12-14 14:09:27,45.2366,-36.6426,72.0,15.028,36.006,-0.0036610386382,0.0001420545,0.272857,1.960128,5.48790515598,1.3,0.16,12.1179755009
2015-12-14 14:09:27,45.2366,-36.6426,74.0,15.029,36.006,-0.00366103863808,0.000142926,0.25519,1.966104,5.07808010375,1.4,0.35,12.1163607298
2015-12-14 14:09:27,45.2366,-36.6426,76.0,15.029,36.006,-0.00366103863812,0.000140021,0.259116,1.984032,4.62488938823,1.4,0.24,12.1155534483
2015-12-14 14:09:27,45.2366,-36.6426,78.0,15.029,36.006,-0.00366103863811,0.000141183,0.251264,2.00196,4.3475054158,1.4,0.16,12.1152789884
2015-12-14 14:09:27,45.2366,-36.6426,79.9,15.029,36.006,-0.00366103863808,0.0001455405,0.263042,1.990008,4.10723620024,1.4,0.14,12.1187829905
2015-12-14 14:09:27,45.2366,-36.6426,82.0,15.03,36.006,-0.00366103863801,0.000141764,0.263042,1.984032,3.83258699937,1.3,0.21,12.1125993894
2015-12-14 14:09:27,45.2366,-36.6426,84.0,15.03,36.006,-0.00366103863796,0.00013944,0.253227,1.995984,3.50402373062,1.4,0.23,12.1175717821
2015-12-14 14:09:27,45.2366,-36.6426,86.0,15.03,36.006,-0.00366103863794,0.000142345,0.270894,1.995984,3.16256796737,1.4,0.32,12.1155534483
2015-12-14 14:09:27,45.2366,-36.6426,88.0,15.031,36.006,-0.00366103863785,0.000144088,0.247338,1.990008,2.82462833899,1.3,0.22,12.1120506501
2015-12-14 14:09:27,45.2366,-36.6426,90.0,15.031,36.006,-0.00366103863788,0.000141183,0.251264,1.995984,2.54763504821,1.4,0.2,12.1107112154
2015-12-14 14:09:27,45.2366,-36.6426,92.0,15.031,36.006,-0.00366103863783,0.000149317,0.263042,1.978056,2.40620829043,1.4,0.31,12.1147462362
2015-12-14 14:09:27,45.2366,-36.6426,94.0,15.031,36.006,-0.00366103863783,0.0001426355,0.263042,1.97208,2.34526195283,1.3,0.26,12.1115180809
2015-12-14 14:09:27,45.2366,-36.6426,96.0,15.031,36.006,-0.00366103863774,0.0001414735,0.261079,1.978056,2.19328679047,1.3,0.2,12.1115180809
2015-12-14 14:09:27,45.2366,-36.6426,98.0,15.032,36.006,-0.00366103863774,0.0001426355,0.25519,1.978056,1.99677391986,1.4,0.25,12.1127285092
2015-12-14 14:09:27,45.2366,-36.6426,100.0,15.031,36.006,-0.00366103863779,0.0001414735,0.259116,1.995984,1.80455854741,1.4,0.29,12.1082910346
2015-12-14 14:09:27,45.2366,-36.6426,102.0,15.032,36.006,-0.00366103863759,0.0001420545,0.261079,1.97208,1.64164429881,1.3,0.23,12.1095010471
2015-12-14 14:09:27,45.2366,-36.6426,104.0,15.033,36.006,-0.00366103863753,0.0001414735,0.261079,1.990008,1.47521391535,1.3,0.26,12.107081178
2015-12-14 14:09:27,45.2366,-36.6426,106.0,15.033,36.005,-0.00366103863753,0.0001414735,0.270894,1.978056,1.35957214657,1.4,0.25,12.1058714773
2015-12-14 14:09:27,45.2366,-36.6426,108.0,15.033,36.006,-0.00366103863745,0.000142926,0.266968,1.995984,1.24900923924,1.4,0.22,12.1046619323
2015-12-14 14:09:27,45.2366,-36.6426,110.0,15.034,36.005,-0.00366103863736,0.000142926,0.253227,1.984032,1.09273657872,1.4,0.38,12.1022433098
2015-12-14 14:09:27,45.2366,-36.6426,112.0,15.034,36.005,-0.00366103863731,0.000138278,0.268931,1.995984,0.957170045715,1.3,0.33,12.1046619323
2015-12-14 14:09:27,45.2366,-36.6426,114.0,15.034,36.006,-0.00366103863732,0.0001443785,0.268931,1.966104,0.861453041143,1.3,0.31,12.1026463703
2015-12-14 14:09:27,45.2366,-36.6426,116.0,15.034,36.006,-0.0036610386373,0.0001432165,0.261079,1.978056,0.802850793446,1.4,0.27,12.1050650967
2015-12-14 14:09:27,45.2366,-36.6426,118.0,15.035,36.006,-0.00366103863725,0.000142926,0.263042,1.960128,0.760657175105,1.3,0.3,12.1029204613
2015-12-14 14:09:27,45.2366,-36.6426,120.0,15.035,36.006,-0.00366103863721,0.000142926,0.266968,1.990008,0.733309459513,1.3,0.24,12.1034525432
2015-12-14 14:09:27,45.2366,-36.6426,122.0,15.036,36.005,-0.00366103863714,0.000144088,0.261079,2.025864,0.730965369605,1.3,0.2,12.0994223707
2015-12-14 14:09:27,45.2366,-36.6426,124.0,15.036,36.006,-0.00366103863706,0.0001437975,0.257153,2.019888,0.689553114566,1.3,0.15,12.1010342321
2015-12-14 14:09:27,45.2366,-36.6426,126.0,15.036,36.006,-0.00366103863702,0.0001408925,0.257153,1.966104,0.623918597145,1.4,0.23,12.0990194486
2015-12-14 14:09:27,45.2366,-36.6426,128.0,15.036,36.006,-0.00366103863704,0.000138859,0.27482,1.978056,0.586413158619,1.4,0.28,12.1002282668
2015-12-14 14:09:27,45.2366,-36.6426,130.0,15.036,36.005,-0.00366103863705,0.000141183,0.257153,1.97208,0.573520664126,1.3,0.27,12.0986165438
2015-12-14 14:09:27,45.2366,-36.6426,132.0,15.036,36.005,-0.00366103863702,0.0001432165,0.253227,1.990008,0.544219540278,1.4,0.2,12.097810786
2015-12-14 14:09:27,45.2366,-36.6426,134.0,15.036,36.005,-0.00366103863699,0.0001414735,0.25519,1.978056,0.512574326522,1.4,0.31,12.0943145987
2015-12-14 14:09:27,45.2366,-36.6426,136.0,15.037,36.006,-0.0036610386369,0.0001472835,0.266968,1.990008,0.473115479739,1.4,0.26,12.1014372407
2015-12-14 14:09:27,45.2366,-36.6426,138.0,15.037,36.006,-0.00366103863692,0.000144088,0.257153,1.978056,0.417638685253,1.3,0.21,12.1002282668
2015-12-14 14:09:27,45.2366,-36.6426,140.0,15.037,36.006,-0.00366103863694,0.0001408925,0.253227,1.978056,0.385212108194,1.3,0.34,12.0953939277
2015-12-14 14:09:27,45.2366,-36.6426,141.9,15.037,36.006,-0.00366103863692,0.0001403115,0.257153,2.00196,0.367631433885,1.3,0.22,12.0998253101
2015-12-14 14:09:27,45.2366,-36.6426,144.0,15.036,36.006,-0.00366103863692,0.000142345,0.257153,1.978056,0.344971898109,1.3,0.2,12.0986165438
2015-12-14 14:09:27,45.2366,-36.6426,146.1,15.037,36.006,-0.00366103863683,0.00014525,0.268931,1.978056,0.332079403615,1.3,0.29,12.0970050974
2015-12-14 14:09:27,45.2366,-36.6426,148.0,15.037,36.006,-0.00366103863681,0.0001426355,0.259116,2.00196,0.318014864168,1.4,0.34,12.0929776916
2015-12-14 14:09:27,45.2366,-36.6426,150.0,15.038,36.006,-0.00366103863663,0.0001408925,0.259116,1.990008,0.2976994183,1.3,0.31,12.0933803544
2015-12-14 14:09:27,45.2366,-36.6426,152.0,15.039,36.006,-0.00366103863658,0.0001443785,0.263042,1.966104,0.289885785274,1.4,0.27,12.0933803544
2015-12-14 14:09:27,45.2366,-36.6426,154.0,15.039,36.006,-0.00366103863656,0.000140602,0.261079,1.978056,0.26214738803,1.4,0.22,12.0933803544
2015-12-14 14:09:27,45.2366,-36.6426,156.0,15.039,36.005,-0.00366103863644,0.0001432165,0.253227,1.966104,0.214874908222,1.3,0.33,12.0905620775
2015-12-14 14:09:27,45.2366,-36.6426,158.0,15.04,36.005,-0.00366103863623,0.0001443785,0.253227,1.978056,0.180104241255,1.4,0.3,12.0905620775
2015-12-14 14:09:27,45.2366,-36.6426,160.0,15.039,36.006,-0.00366103863648,0.0001420545,0.261079,1.984032,0.161742203643,1.4,0.2,12.092494519
2015-12-14 14:09:27,45.2366,-36.6426,162.0,15.039,36.006,-0.00366103863657,0.0001432165,0.259116,1.990008,0.155100615571,1.4,0.28,12.0949911785
2015-12-14 14:09:27,45.2366,-36.6426,164.0,15.04,36.007,-0.00366103863632,0.000146993,0.259116,1.978056,0.151193799058,1.4,0.14,12.0941857319
2015-12-14 14:09:27,45.2366,-36.6426,166.0,15.041,36.007,-0.0036610386362,0.000141764,0.263042,1.966104,0.144552210985,1.4,0.21,12.0925750461
2015-12-14 14:09:27,45.2366,-36.6426,168.0,15.041,36.007,-0.00366103863615,0.000144088,0.257153,1.954152,0.1340038064,1.3,0.23,12.0913672131
2015-12-14 14:09:27,45.2366,-36.6426,170.0,15.042,36.007,-0.00366103863606,0.000142926,0.265005,1.984032,0.126971536676,1.4,0.3,12.0913672131
2015-12-14 14:09:27,45.2366,-36.6426,172.1,15.043,36.007,-0.00366103863593,0.0001467025,0.270894,1.995984,0.121501993558,1.3,0.22,12.092494519
2015-12-14 14:09:27,45.2366,-36.6426,174.0,15.043,36.007,-0.00366103863594,0.0001443785,0.265005,1.978056,0.106656090808,1.3,0.17,12.0921724178
2015-12-14 14:09:27,45.2366,-36.6426,176.0,15.042,36.007,-0.00366103863603,0.0001449595,0.257153,1.978056,0.0949356412688,1.3,0.19,12.0902400426
2015-12-14 14:09:27,45.2366,-36.6426,178.0,15.042,36.007,-0.00366103863599,0.0001408925,0.268931,1.966104,0.085168599986,1.3,0.14,12.0846544961
2015-12-14 14:09:27,45.2366,-36.6426,180.0,15.042,36.006,-0.00366103863595,0.000148155,0.259116,1.97208,0.0730574687954,1.3,0.13,12.0892257049
2015-12-14 14:09:27,45.2366,-36.6426,182.0,15.043,36.007,-0.00366103863587,0.000142345,0.265005,1.960128,0.0679786073283,1.3,0.14,12.0865374356
2015-12-14 14:09:27,45.2366,-36.6426,184.0,15.044,36.007,-0.00366103863579,0.0001397305,0.268931,1.960128,0.0601649743021,1.4,0.1,12.0857327143
2015-12-14 14:09:27,45.2366,-36.6426,186.0,15.043,36.006,-0.00366103863595,0.0001426355,0.261079,1.978056,0.055086112835,1.3,0.23,12.0857327143
2015-12-14 14:09:27,45.2366,-36.6426,188.0,15.043,36.006,-0.00366103863593,0.0001432165,0.259116,1.984032,0.048835206414,1.3,0.22,12.0817101436
2015-12-14 14:09:27,45.2366,-36.6426,190.1,15.043,36.006,-0.00366103863584,0.000144669,0.261079,1.978056,0.0433656632956,1.3,0.17,12.0825145197
2015-12-14 14:09:27,45.2366,-36.6426,192.0,15.044,36.006,-0.00366103863581,0.000142926,0.257153,1.97208,0.0398495284338,1.3,0.17,12.0819031875
2015-12-14 14:09:27,45.2366,-36.6426,194.0,15.044,36.006,-0.00366103863576,0.000141183,0.263042,1.990008,0.0339893036642,1.3,0.16,12.080182019
2015-12-14 14:09:27,45.2366,-36.6426,196.0,15.044,36.006,-0.0036610386358,0.0001449595,0.259116,1.966104,0.0289104421971,1.3,0.23,12.0825145197
2015-12-14 14:09:27,45.2366,-36.6426,198.0,15.045,36.007,-0.0036610386356,0.0001420545,0.261079,1.978056,0.0257849889866,1.4,0.08,12.0788310425
2015-12-14 14:09:27,45.2366,-36.6426,200.0,15.046,36.007,-0.00366103863541,0.0001449595,0.265005,1.995984,0.0234408990787,1.2,0.13,12.0790240272
2015-12-14 14:09:27,45.2366,-36.6426,202.0,15.046,36.007,-0.00366103863541,0.000141764,0.259116,1.978056,0.0210968091709,1.3,0.09,12.074747131
2015-12-14 14:09:27,45.2366,-36.6426,204.0,15.047,36.007,-0.00366103863524,0.0001426355,0.278746,1.966104,0.0179713559604,1.3,0.08,12.0725451297
2015-12-14 14:09:27,45.2366,-36.6426,206.0,15.048,36.006,-0.00366103863507,0.000143507,0.259116,1.966104,0.0148459027499,1.3,0.06,12.0731879963
2015-12-14 14:09:27,45.2366,-36.6426,208.0,15.05,36.006,-0.00366103863472,0.000141764,0.265005,1.995984,0.0136738577959,1.4,0.14,12.0706167944
2015-12-14 14:09:27,45.2366,-36.6426,210.0,15.05,36.006,-0.00366103863477,0.0001414735,0.263042,2.00196,0.0117204495394,1.3,0.12,12.0744738618
2015-12-14 14:09:27,45.2366,-36.6426,212.0,15.048,36.007,-0.00366103863515,0.0001449595,0.265005,1.978056,0.00898567798018,1.3,0.1,12.0744738618
2015-12-14 14:09:27,45.2366,-36.6426,214.0,15.049,36.007,-0.00366103863497,0.000143507,0.270894,1.97208,0.00625090642099,1.3,0.11,12.0726415569
2015-12-14 14:09:27,45.2366,-36.6426,216.0,15.052,36.006,-0.0036610386346,0.000140021,0.266968,1.984032,0.00468817981575,1.2,0.16,12.0696527755
2015-12-14 14:09:27,45.2366,-36.6426,218.0,15.05,36.007,-0.0036610386348,0.000141764,0.265005,1.97208,0.00351613486181,1.4,0.08,12.0728665575
2015-12-14 14:09:27,45.2366,-36.6426,220.1,15.049,36.007,-0.00366103863497,0.000142926,0.263042,1.978056,0.00273477155918,1.2,0.1,12.0693957206
2015-12-14 14:09:27,45.2366,-36.6426,222.0,15.05,36.007,-0.00366103863494,0.000142926,0.257153,1.978056,0.000781363302624,1.3,0.14,12.0669701117
2015-12-14 14:09:27,45.2366,-36.6426,224.0,15.053,36.007,-0.00366103863439,0.000143507,0.263042,1.978056,0.0,1.3,0.09,12.0651553316
2015-12-14 14:09:27,45.2366,-36.6426,226.0,15.054,36.006,-0.00366103863433,0.0001414735,0.266968,2.00196,-0.00117204495394,1.3,0.09,12.0629074191
2015-12-14 14:09:27,45.2366,-36.6426,228.0,15.054,36.006,-0.00366103863435,0.0001443785,0.266968,1.978056,-0.00234408990787,1.3,0.08,12.0632285164
2015-12-14 14:09:27,45.2366,-36.6426,230.0,15.054,36.006,-0.00366103863426,0.000142926,0.268931,1.97208,-0.00351613486181,1.3,0.1,12.0643042727
2015-12-14 14:09:27,45.2366,-36.6426,232.0,15.055,36.007,-0.00366103863422,0.000140602,0.272857,1.990008,-0.00429749816443,1.3,0.07,12.060290886
2015-12-14 14:09:27,45.2366,-36.6426,234.0,15.055,36.007,-0.00366103863421,0.000138859,0.278746,1.984032,-0.00507886146706,1.3,0.06,12.0616231397
2015-12-14 14:09:27,45.2366,-36.6426,236.0,15.054,36.006,-0.0036610386344,0.000142345,0.266968,1.990008,-0.00586022476968,1.3,0.05,12.0618960344
2015-12-14 14:09:27,45.2366,-36.6426,238.0,15.054,36.006,-0.00366103863451,0.000142345,0.259116,1.97208,-0.00664158807231,1.2,0.06,12.0586860128
2015-12-14 14:09:27,45.2366,-36.6426,240.0,15.054,36.006,-0.00366103863459,0.0001403115,0.278746,1.978056,-0.00703226972362,1.2,0.04,12.0604834893
2015-12-14 14:09:27,45.2366,-36.6426,242.0,15.054,36.006,-0.00366103863457,0.0001449595,0.263042,1.984032,-0.00703226972362,1.3,0.07,12.061157632
2015-12-14 14:09:27,45.2366,-36.6426,244.0,15.054,36.006,-0.00366103863468,0.000141764,0.268931,1.960128,-0.00781363302624,1.3,0.07,12.0536003816
2015-12-14 14:09:27,45.2366,-36.6426,246.0,15.055,36.006,-0.00366103863464,0.0001432165,0.25519,1.97208,nan,nan,nan,12.0529588579
2015-12-14 14:09:27,45.2366,-36.6426,248.0,15.055,36.007,-0.0036610386346,0.0001374065,0.292487,1.978056,nan,nan,nan,12.052317378
2015-12-14 14:09:27,45.2366,-36.6426,250.0,15.055,36.007,-0.00366103863476,0.0001403115,0.263042,1.97208,nan,nan,nan,12.0526381125
2015-12-14 14:09:27,45.2366,-36.6426,252.0,15.056,36.007,-0.00366103863476,0.000140602,0.268931,1.966104,nan,nan,nan,12.0511948941
2015-12-14 14:09:27,45.2366,-36.6426,254.0,15.056,36.007,-0.00366103863483,0.000142926,0.266968,1.97208,nan,nan,nan,12.0475878214
2015-12-14 14:09:27,45.2366,-36.6426,256.0,15.056,36.006,-0.00366103863501,0.00013944,0.270894,1.954152,nan,nan,nan,12.0491907932
2015-12-14 14:09:27,45.2366,-36.6426,258.0,15.056,36.007,-0.00366103863511,0.0001397305,0.266968,1.97208,nan,nan,nan,12.0423800586
2015-12-14 14:09:27,45.2366,-36.6426,260.0,15.058,36.007,-0.00366103863492,0.0001414735,0.276783,1.960128,nan,nan,nan,12.0379757531
2015-12-14 14:09:27,45.2366,-36.6426,262.0,15.059,36.007,-0.00366103863493,0.000142926,0.278746,1.984032,nan,nan,nan,12.0355742784
2015-12-14 14:09:27,45.2366,-36.6426,264.0,15.058,36.007,-0.00366103863526,0.0001414735,0.270894,1.978056,nan,nan,nan,12.028501517
2015-12-14 14:09:27,45.2366,-36.6426,266.0,15.058,36.006,-0.00366103863554,0.0001426355,0.272857,1.990008,nan,nan,nan,12.0259745424
2015-12-14 14:09:27,45.2366,-36.6426,268.0,15.058,36.006,-0.00366103863575,0.000138859,0.266968,1.978056,nan,nan,nan,12.0189090382
2015-12-14 14:09:27,45.2366,-36.6426,270.0,15.056,36.006,-0.00366103863628,0.000148736,0.257153,1.990008,nan,nan,nan,12.0111942413
2015-12-14 14:09:27,45.2366,-36.6426,272.0,15.051,36.005,-0.0036610386373,0.000141183,0.266968,1.995984,nan,nan,nan,11.9987011713
2015-12-14 14:09:27,45.2366,-36.6426,274.0,15.049,36.004,-0.003661038638,0.0001408925,0.263042,1.978056,nan,nan,nan,11.9872758083
2015-12-14 14:09:27,45.2366,-36.6426,276.0,15.043,36.003,-0.00366103863917,0.000141183,0.265005,1.990008,nan,nan,nan,11.9679149596
2015-12-14 14:09:27,45.2366,-36.6426,278.0,15.044,36.003,-0.00366103863953,0.000141183,0.253227,1.966104,nan,nan,nan,11.9538927519
2015-12-14 14:09:27,45.2366,-36.6426,280.0,15.045,36.003,-0.00366103863991,0.0001467025,0.251264,1.984032,nan,nan,nan,11.9241872937
2015-12-14 14:09:27,45.2366,-36.6426,282.0,15.048,36.003,-0.00366103863998,0.000141183,0.25519,1.990008,nan,nan,nan,11.8814516911
2015-12-14 14:09:27,45.2366,-36.6426,283.9,15.05,36.002,-0.00366103864039,0.0001484455,0.263042,1.984032,nan,nan,nan,11.7938223518
2015-12-14 14:09:27,45.2366,-36.6426,286.0,15.011,35.993,-0.00366103864939,0.000138859,0.221819,2.025864,nan,nan,nan,11.6188701972
2015-12-14 14:09:27,45.2366,-36.6426,288.0,14.949,35.977,-0.00366103865815,0.000134211,0.210041,2.037816,nan,nan,nan,11.4333325446
2015-12-14 14:09:27,45.2366,-36.6426,290.0,14.732,35.94,-0.00366103869401,0.0001269485,0.143299,2.0916,nan,nan,nan,11.1572797573
2015-12-14 14:09:27,45.2366,-36.6426,292.0,14.449,35.884,-0.00366103873746,0.0001176525,0.05889,2.169288,nan,nan,nan,10.995958768
2015-12-14 14:09:27,45.2366,-36.6426,294.0,14.346,35.86,-0.00366103875058,0.0001147475,0.035334,2.199168,nan,nan,nan,10.9527768022
2015-12-14 14:09:27,45.2366,-36.6426,296.0,14.279,35.849,-0.00366103876005,0.0001135855,0.023556,2.223072,nan,nan,nan,10.9273631765
2015-12-14 14:09:27,45.2366,-36.6426,298.0,14.259,35.844,-0.00366103876371,0.0001130045,0.021593,2.199168,nan,nan,nan,10.919931754
2015-12-14 14:09:27,45.2366,-36.6426,300.0,14.252,35.843,-0.0036610387648,0.000119686,0.01963,2.223072,nan,nan,nan,10.9286660961
2015-12-14 14:09:27,45.2366,-36.6426,302.0,14.243,35.841,-0.00366103876628,0.000109228,0.021593,2.18124,nan,nan,nan,10.9309041724
2015-12-14 14:09:27,45.2366,-36.6426,304.0,14.225,35.84,-0.00366103876895,0.000109809,0.021593,2.205144,nan,nan,nan,10.9372815834
2015-12-14 14:09:27,45.2366,-36.6426,306.0,14.221,35.839,-0.00366103876973,0.000113876,0.01963,2.193192,nan,nan,nan,10.9376360204
2015-12-14 14:09:27,45.2366,-36.6426,308.0,14.219,35.839,-0.00366103877014,0.000110971,0.01963,2.193192,nan,nan,nan,10.9485171383
2015-12-14 14:09:27,45.2366,-36.6426,310.0,14.215,35.838,-0.00366103877082,0.0001106805,0.015704,2.223072,nan,nan,nan,10.9592838908
2015-12-14 14:09:27,45.2366,-36.6426,312.0,14.208,35.838,-0.00366103877205,0.0001135855,0.01963,2.193192,nan,nan,nan,10.9703058226
2015-12-14 14:09:27,45.2366,-36.6426,314.0,14.199,35.838,-0.00366103877354,0.000111552,0.017667,2.187216,nan,nan,nan,10.9845481913
2015-12-14 14:09:27,45.2366,-36.6426,316.0,14.185,35.838,-0.00366103877568,0.0001106805,0.015704,2.169288,nan,nan,nan,10.9938181539
2015-12-14 14:09:27,45.2366,-36.6426,318.0,14.172,35.837,-0.00366103877785,0.000109809,0.021593,2.18124,nan,nan,nan,10.999527619
2015-12-14 14:09:27,45.2366,-36.6426,320.0,14.169,35.836,-0.00366103877836,0.0001106805,0.01963,2.199168,nan,nan,nan,11.0009555659
2015-12-14 14:09:27,45.2366,-36.6426,322.0,14.167,35.836,-0.00366103877877,0.0001118425,0.021593,2.193192,nan,nan,nan,11.0002415634
2015-12-14 14:09:27,45.2366,-36.6426,324.0,14.164,35.835,-0.00366103877935,0.0001100995,0.017667,2.205144,nan,nan,nan,11.0055979983
2015-12-14 14:09:27,45.2366,-36.6426,326.0,14.16,35.835,-0.00366103878021,0.000113876,0.017667,2.18124,nan,nan,nan,11.0045264498
2015-12-14 14:09:27,45.2366,-36.6426,328.0,14.151,35.834,-0.00366103878192,0.0001135855,0.01963,2.235024,nan,nan,nan,11.0007127986
2015-12-14 14:09:27,45.2366,-36.6426,330.0,14.124,35.83,-0.00366103878615,0.0001100995,0.01963,2.205144,nan,nan,nan,10.9888254181
2015-12-14 14:09:27,45.2366,-36.6426,332.0,14.094,35.827,-0.00366103879093,0.000109228,0.01963,2.175264,nan,nan,nan,10.9679296013
2015-12-14 14:09:27,45.2366,-36.6426,334.0,14.077,35.824,-0.00366103879326,0.000108647,0.017667,2.175264,nan,nan,nan,10.9660376226
2015-12-14 14:09:27,45.2366,-36.6426,336.0,14.071,35.823,-0.00366103879432,0.0001112615,0.017667,2.187216,nan,nan,nan,10.9610606836
2015-12-14 14:09:27,45.2366,-36.6426,338.0,14.066,35.822,-0.00366103879509,0.0001106805,0.01963,2.18124,nan,nan,nan,10.950873896
