datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-23 07:06:27,51.5012,-41.9551,0.3,8.843,34.638,-0.00366103966759,0.0003105445,1.254357,2.426256,0.0152365844012,7.4,nan,11.4160635845
2017-04-23 07:06:27,51.5012,-41.9551,2.0,8.844,34.639,-0.00366103966132,0.0003093825,1.309321,2.438208,-0.00468817981575,4.6,nan,11.4231439001
2017-04-23 07:06:27,51.5012,-41.9551,4.1,8.845,34.639,-0.00366103966102,0.0003082205,1.285765,2.402352,-0.0117204495394,3.9,nan,11.4172906402
2017-04-23 07:06:27,51.5012,-41.9551,6.0,8.845,34.639,-0.00366103966173,0.0003186785,1.305395,2.402352,-0.0160179477038,4.3,2.34,11.4056403551
2017-04-23 07:06:27,51.5012,-41.9551,8.0,8.836,34.639,-0.00366103966383,0.0003105445,1.31521,2.432232,-0.0191434009143,3.5,1.45,11.391453065
2017-04-23 07:06:27,51.5012,-41.9551,10.0,8.816,34.64,-0.00366103966825,0.000317226,1.391767,2.42028,-0.0214874908222,3.8,1.59,11.3581933536
2017-04-23 07:06:27,51.5012,-41.9551,12.0,8.748,34.644,-0.00366103968146,0.0003297175,1.470287,2.45016,-0.0226595357761,2.9,1.65,11.2955694092
2017-04-23 07:06:27,51.5012,-41.9551,14.0,8.619,34.646,-0.00366103970128,0.000334656,1.59003,2.468088,-0.0234408990787,2.0,1.08,11.2372963678
2017-04-23 07:06:27,51.5012,-41.9551,16.0,8.528,34.648,-0.00366103971426,0.000331751,1.554696,2.515896,-0.025003625684,2.0,0.76,11.2004109135
2017-04-23 07:06:27,51.5012,-41.9551,18.0,8.519,34.649,-0.00366103971544,0.0003355275,1.660698,2.491992,-0.0253943073353,2.1,0.61,11.1878579538
2017-04-23 07:06:27,51.5012,-41.9551,20.0,8.509,34.647,-0.0036610397171,0.000354991,1.72744,2.503944,-0.0261756706379,2.0,0.77,11.1697895178
2017-04-23 07:06:27,51.5012,-41.9551,22.0,8.51,34.648,-0.00366103971713,0.000330589,1.692106,2.503944,-0.0261756706379,1.7,0.65,11.1543730393
2017-04-23 07:06:27,51.5012,-41.9551,24.0,8.51,34.649,-0.00366103971739,0.0003547005,1.576289,2.515896,-0.0269570339405,1.7,0.34,11.1369527256
2017-04-23 07:06:27,51.5012,-41.9551,26.0,8.513,34.65,-0.00366103971719,0.0003297175,1.438879,2.515896,-0.0281290788945,1.7,0.56,11.1173957609
2017-04-23 07:06:27,51.5012,-41.9551,28.0,8.519,34.652,-0.00366103971659,0.0003372705,1.366248,2.527848,-0.0277383972432,1.7,0.41,11.1094404903
2017-04-23 07:06:27,51.5012,-41.9551,30.0,8.53,34.654,-0.0036610397152,0.000311416,1.289691,2.521872,-0.0281290788945,1.6,0.49,11.0926855476
2017-04-23 07:06:27,51.5012,-41.9551,32.0,8.535,34.656,-0.00366103971516,0.000308511,1.211171,2.521872,-0.0285197605458,1.6,0.24,11.0727942747
2017-04-23 07:06:27,51.5012,-41.9551,34.0,8.533,34.656,-0.00366103971605,0.0002861425,1.114984,2.515896,-0.0293011238484,1.7,0.36,11.062937345
2017-04-23 07:06:27,51.5012,-41.9551,36.0,8.525,34.655,-0.00366103971778,0.0002751035,0.950092,2.545776,-0.0289104421971,1.6,0.38,11.0497879681
2017-04-23 07:06:27,51.5012,-41.9551,38.0,8.531,34.656,-0.00366103971775,0.0002675505,0.877461,2.515896,-0.0289104421971,1.6,0.12,11.0331459028
2017-04-23 07:06:27,51.5012,-41.9551,40.0,8.543,34.659,-0.00366103971686,0.000287014,0.793052,2.521872,-0.0293011238484,1.6,0.19,11.0173936696
2017-04-23 07:06:27,51.5012,-41.9551,42.0,8.552,34.661,-0.0036610397168,0.0004528895,0.734162,4.912272,-0.0296918054997,1.6,0.08,11.0036693056
2017-04-23 07:06:27,51.5012,-41.9551,44.0,8.563,34.664,-0.00366103971639,0.000257383,0.624234,2.5398,-0.0296918054997,1.7,0.14,10.9851183682
2017-04-23 07:06:27,51.5012,-41.9551,46.0,8.571,34.666,-0.00366103971735,0.0002983435,0.577122,2.5398,-0.030082487151,1.6,0.19,10.9722983617
2017-04-23 07:06:27,51.5012,-41.9551,48.0,8.559,34.667,-0.00366103972147,0.000278299,0.522158,2.5398,-0.0308638504537,1.6,0.12,10.9479209513
2017-04-23 07:06:27,51.5012,-41.9551,50.0,8.5,34.662,-0.0036610397328,0.0002251375,0.49075,2.533824,-0.0308638504537,1.6,0.14,10.9132842232
2017-04-23 07:06:27,51.5012,-41.9551,52.0,8.385,34.649,-0.0036610397535,0.000234724,0.477009,2.551752,-0.0308638504537,1.7,0.07,10.8583185001
2017-04-23 07:06:27,51.5012,-41.9551,54.0,8.186,34.626,-0.00366103978682,0.0002303665,0.49075,2.575656,-0.0320358954076,1.7,0.1,10.7838956138
2017-04-23 07:06:27,51.5012,-41.9551,56.0,7.808,34.584,-0.00366103984767,0.0002239755,0.45149,2.587608,-0.0324265770589,1.6,0.11,10.6880381045
2017-04-23 07:06:27,51.5012,-41.9551,58.0,7.536,34.553,-0.00366103989288,0.000217294,0.414193,2.59956,-0.0320358954076,1.5,0.14,10.6033247909
2017-04-23 07:06:27,51.5012,-41.9551,60.0,7.3,34.523,-0.00366103993548,0.000227171,0.463268,2.59956,-0.0324265770589,1.7,0.11,10.5097229296
2017-04-23 07:06:27,51.5012,-41.9551,62.0,6.946,34.49,-0.00366103999371,0.000207417,0.380822,2.605536,-0.0316452137563,1.7,0.12,10.4000098723
2017-04-23 07:06:27,51.5012,-41.9551,64.0,6.626,34.461,-0.00366104004233,0.00020916,0.341562,2.62944,-0.0316452137563,1.5,0.1,10.2915732338
2017-04-23 07:06:27,51.5012,-41.9551,66.0,6.295,34.425,-0.00366104009469,0.0002001545,0.329784,2.653344,-0.0320358954076,1.6,0.1,10.1591210546
2017-04-23 07:06:27,51.5012,-41.9551,68.0,6.175,34.412,-0.00366104011289,0.000194054,0.31408,2.677248,-0.0320358954076,1.7,0.08,9.9996312387
2017-04-23 07:06:27,51.5012,-41.9551,70.0,6.212,34.433,-0.00366104009987,0.000191149,0.27482,2.665296,-0.0320358954076,1.6,0.1,9.7974241491
2017-04-23 07:06:27,51.5012,-41.9551,72.0,6.401,34.481,-0.00366104007452,0.00018592,0.208078,2.731032,-0.0320358954076,1.7,0.08,9.76005617904
2017-04-23 07:06:27,51.5012,-41.9551,74.0,6.476,34.496,-0.00366104006477,0.000169652,0.208078,2.742984,-0.0316452137563,1.6,0.1,9.82408843468
2017-04-23 07:06:27,51.5012,-41.9551,76.0,6.398,34.49,-0.00366104007748,0.0001786575,0.245375,2.707128,-0.0316452137563,1.6,0.07,9.92879713448
2017-04-23 07:06:27,51.5012,-41.9551,78.0,6.028,34.435,-0.00366104013527,0.000391013,0.300339,2.665296,-0.0316452137563,1.7,0.07,9.91057190741
2017-04-23 07:06:27,51.5012,-41.9551,80.0,6.068,34.442,-0.0036610401279,0.00019173,0.259116,2.683224,-0.0316452137563,1.7,0.08,9.81440474062
2017-04-23 07:06:27,51.5012,-41.9551,82.0,6.073,34.456,-0.00366104013124,0.0002007355,0.251264,2.695176,-0.0308638504537,1.6,0.09,9.73483031282
2017-04-23 07:06:27,51.5012,-41.9551,84.0,5.976,34.446,-0.00366104014211,0.000195797,0.241449,2.695176,-0.0308638504537,1.7,0.08,9.60080691079
2017-04-23 07:06:27,51.5012,-41.9551,86.0,5.976,34.45,-0.00366104014041,0.000186501,0.251264,2.695176,-0.0316452137563,1.7,0.08,9.38947738759
2017-04-23 07:06:27,51.5012,-41.9551,88.0,6.263,34.5,-0.00366104008787,0.0001809815,0.174707,2.77884,-0.0320358954076,1.7,0.08,9.14253430467
2017-04-23 07:06:27,51.5012,-41.9551,90.0,6.511,34.559,-0.00366104005782,0.000163842,0.166855,2.796768,-0.0320358954076,1.7,0.05,9.12346628068
2017-04-23 07:06:27,51.5012,-41.9551,92.1,6.468,34.555,-0.00366104006442,0.000189406,0.170781,2.790792,-0.0316452137563,1.7,0.06,9.07586028921
2017-04-23 07:06:27,51.5012,-41.9551,94.0,6.472,34.556,-0.00366104006329,0.0001647135,0.164892,2.784816,-0.0316452137563,1.7,0.07,8.98180375312
2017-04-23 07:06:27,51.5012,-41.9551,96.0,6.548,34.576,-0.00366104005286,0.0001618085,0.149188,2.844576,-0.0316452137563,1.7,0.08,8.91872182712
2017-04-23 07:06:27,51.5012,-41.9551,98.0,6.528,34.577,-0.00366104005436,0.000159775,0.13741,2.8386,-0.0320358954076,1.6,0.08,8.88586037371
2017-04-23 07:06:27,51.5012,-41.9551,100.0,6.6,34.59,-0.00366104004579,0.0001542555,0.13741,2.826648,-0.0324265770589,1.7,0.06,8.90517340175
2017-04-23 07:06:27,51.5012,-41.9551,102.0,6.512,34.586,-0.00366104006082,0.00016268,0.153114,2.832624,-0.0324265770589,1.7,0.08,8.93118557828
2017-04-23 07:06:27,51.5012,-41.9551,104.0,6.427,34.584,-0.00366104007656,0.0001618085,0.155077,2.826648,-0.0328172587102,1.7,0.06,8.97343692584
2017-04-23 07:06:27,51.5012,-41.9551,106.0,6.282,34.568,-0.00366104009718,0.0001804005,0.178633,2.8386,-0.0328172587102,1.6,0.06,8.95534022627
2017-04-23 07:06:27,51.5012,-41.9551,108.0,6.344,34.578,-0.00366104008707,0.000163842,0.166855,2.814696,-0.0324265770589,1.7,0.05,8.95144809368
2017-04-23 07:06:27,51.5012,-41.9551,110.0,6.376,34.584,-0.00366104008417,0.000164423,0.174707,2.826648,-0.0324265770589,1.6,0.07,8.98431559088
2017-04-23 07:06:27,51.5012,-41.9551,112.0,6.371,34.583,-0.00366104008569,0.0001740095,0.166855,2.826648,-0.0324265770589,1.7,0.08,9.04484858368
2017-04-23 07:06:27,51.5012,-41.9551,114.0,6.38,34.581,-0.00366104008565,0.000167909,0.170781,2.814696,-0.0324265770589,1.7,0.07,9.15593852682
2017-04-23 07:06:27,51.5012,-41.9551,116.0,6.38,34.576,-0.00366104008811,0.0001629705,0.168818,2.826648,-0.0324265770589,1.5,0.09,9.36803595302
2017-04-23 07:06:27,51.5012,-41.9551,118.0,5.882,34.522,-0.00366104016534,0.0001867915,0.247338,2.77884,-0.0320358954076,1.5,0.11,9.58782864993
2017-04-23 07:06:27,51.5012,-41.9551,120.0,5.377,34.451,-0.00366104024559,0.0001960875,0.302302,2.731032,-0.0316452137563,1.6,0.12,9.53822348509
2017-04-23 07:06:27,51.5012,-41.9551,122.0,5.422,34.462,-0.00366104023968,0.0001920205,0.253227,2.742984,-0.0324265770589,1.6,0.09,9.47493938364
2017-04-23 07:06:27,51.5012,-41.9551,124.0,5.491,34.479,-0.00366104022754,0.0002007355,0.280709,2.731032,-0.0316452137563,1.7,0.06,9.4695299786
2017-04-23 07:06:27,51.5012,-41.9551,126.0,5.402,34.471,-0.00366104023934,0.000187663,0.272857,2.74896,-0.0324265770589,1.7,0.05,9.47333400954
2017-04-23 07:06:27,51.5012,-41.9551,128.0,5.506,34.49,-0.00366104022279,0.0001885345,0.290524,2.731032,-0.0320358954076,1.6,0.04,9.48336401326
2017-04-23 07:06:27,51.5012,-41.9551,130.0,5.466,34.491,-0.0036610402281,0.0002001545,0.278746,2.725056,-0.0316452137563,1.7,0.05,9.43135344399
2017-04-23 07:06:27,51.5012,-41.9551,132.0,5.552,34.51,-0.00366104021386,0.000184758,0.263042,2.71908,-0.0316452137563,1.6,0.05,9.35367651037
2017-04-23 07:06:27,51.5012,-41.9551,134.0,5.499,34.511,-0.00366104022066,0.0002018975,0.268931,2.71908,-0.0308638504537,1.6,0.04,9.2524458273
2017-04-23 07:06:27,51.5012,-41.9551,136.0,5.457,34.515,-0.00366104022421,0.0001844675,0.23556,2.766888,-0.0316452137563,1.6,0.04,9.04560265445
2017-04-23 07:06:27,51.5012,-41.9551,138.0,5.674,34.557,-0.00366104018561,0.0002228135,0.15704,2.766888,-0.031254532105,1.6,0.05,8.82083541621
2017-04-23 07:06:27,51.5012,-41.9551,140.0,6.035,34.624,-0.00366104012347,0.0001658755,0.145262,2.790792,-0.0308638504537,1.6,0.05,8.65102166252
2017-04-23 07:06:27,51.5012,-41.9551,142.0,6.23,34.67,-0.00366104009705,0.00016849,0.129558,2.796768,-0.0308638504537,1.5,0.06,8.46490530951
2017-04-23 07:06:27,51.5012,-41.9551,144.0,6.435,34.717,-0.00366104006388,0.0001496075,0.113854,2.796768,-0.0304731688023,1.6,0.11,8.29240223138
2017-04-23 07:06:27,51.5012,-41.9551,146.0,6.588,34.753,-0.00366104004071,0.0001484455,0.104039,2.820672,-0.031254532105,1.6,0.07,8.19757297025
2017-04-23 07:06:27,51.5012,-41.9551,148.0,6.652,34.767,-0.00366104003017,0.000146412,0.096187,2.814696,-0.0316452137563,1.6,0.05,8.08283424929
2017-04-23 07:06:27,51.5012,-41.9551,150.0,6.727,34.782,-0.00366104001889,0.000142926,0.082446,2.850552,-0.0316452137563,1.6,0.07,7.98607728048
2017-04-23 07:06:27,51.5012,-41.9551,152.0,6.754,34.789,-0.0036610400146,0.0001484455,0.072631,2.844576,-0.0320358954076,1.6,0.07,7.91589426563
2017-04-23 07:06:27,51.5012,-41.9551,154.0,6.743,34.789,-0.0036610400162,0.0001432165,0.074594,2.850552,-0.0316452137563,1.6,0.05,7.82174302311
2017-04-23 07:06:27,51.5012,-41.9551,156.0,6.784,34.799,-0.00366104000867,0.000138859,0.066742,2.86848,-0.0308638504537,1.6,0.06,7.69813369787
2017-04-23 07:06:27,51.5012,-41.9551,158.0,6.859,34.819,-0.00366103999836,0.0001461215,0.053001,2.892384,-0.031254532105,1.6,0.05,7.66157136228
2017-04-23 07:06:27,51.5012,-41.9551,160.0,6.832,34.817,-0.00366104000385,0.0001362445,0.054964,2.86848,-0.0316452137563,1.6,0.07,7.66920353893
2017-04-23 07:06:27,51.5012,-41.9551,162.0,6.813,34.815,-0.00366104000656,0.0001350825,0.05889,2.892384,-0.0316452137563,1.6,0.08,7.65171793361
2017-04-23 07:06:27,51.5012,-41.9551,164.0,6.815,34.818,-0.00366104000657,0.0001391495,0.056927,2.922264,-0.0320358954076,1.6,0.07,7.63057161943
2017-04-23 07:06:27,51.5012,-41.9551,166.0,6.821,34.819,-0.00366104000602,0.000135373,0.054964,2.910312,-0.0316452137563,1.6,0.09,7.61096767007
2017-04-23 07:06:27,51.5012,-41.9551,168.0,6.883,34.831,-0.00366103999719,0.0001397305,0.05889,2.874456,-0.0316452137563,1.6,0.08,7.58828993807
2017-04-23 07:06:27,51.5012,-41.9551,170.0,6.846,34.829,-0.00366104000533,0.000137697,0.056927,2.910312,-0.0316452137563,1.6,0.14,7.55940684087
2017-04-23 07:06:27,51.5012,-41.9551,172.0,6.821,34.828,-0.00366104000844,0.000135954,0.051038,2.892384,-0.0316452137563,1.6,0.13,7.54658880391
2017-04-23 07:06:27,51.5012,-41.9551,174.0,6.817,34.828,-0.00366104001046,0.000141764,0.049075,2.910312,-0.0324265770589,1.6,0.1,7.5420624879
2017-04-23 07:06:27,51.5012,-41.9551,176.0,6.782,34.825,-0.00366104001797,0.0001804005,0.051038,2.922264,-0.0324265770589,1.5,0.09,7.53356664552
2017-04-23 07:06:27,51.5012,-41.9551,178.0,6.67,34.815,-0.003661040036,0.000134211,0.045149,2.922264,-0.0324265770589,1.6,0.09,7.52900337755
2017-04-23 07:06:27,51.5012,-41.9551,180.0,6.552,34.803,-0.00366104005552,0.000141764,0.047112,2.934216,-0.0320358954076,1.6,0.07,7.53037203592
2017-04-23 07:06:27,51.5012,-41.9551,182.0,6.487,34.796,-0.0036610400664,0.0001368255,0.047112,2.952144,-0.0324265770589,1.6,0.08,7.54178826259
2017-04-23 07:06:27,51.5012,-41.9551,184.0,6.461,34.794,-0.00366104007077,0.000145831,0.051038,2.940192,-0.0328172587102,1.6,0.1,7.56788916655
2017-04-23 07:06:27,51.5012,-41.9551,186.1,6.469,34.8,-0.00366104007028,0.0001385685,0.047112,2.952144,-0.0316452137563,1.6,0.06,7.63242395041
2017-04-23 07:06:27,51.5012,-41.9551,188.0,6.428,34.798,-0.00366104007785,0.000135954,0.051038,2.940192,-0.0328172587102,1.7,0.05,7.74919686385
2017-04-23 07:06:27,51.5012,-41.9551,190.0,6.394,34.797,-0.00366104008415,0.000141764,0.066742,2.89836,-0.0324265770589,1.6,0.08,7.90593335615
2017-04-23 07:06:27,51.5012,-41.9551,192.0,6.336,34.792,-0.00366104009382,0.000153965,0.090298,2.904336,-0.0328172587102,1.6,0.09,8.01518110132
2017-04-23 07:06:27,51.5012,-41.9551,194.0,6.308,34.787,-0.00366104010035,0.0001496075,0.09815,2.892384,-0.0328172587102,1.6,0.1,8.09608619107
2017-04-23 07:06:27,51.5012,-41.9551,196.0,6.275,34.782,-0.00366104010759,0.000149317,0.106002,2.874456,-0.0328172587102,1.6,0.08,8.19506335455
2017-04-23 07:06:27,51.5012,-41.9551,198.0,6.258,34.778,-0.00366104011219,0.000167328,0.107965,2.86848,-0.0332079403615,1.6,0.1,8.32469261038
2017-04-23 07:06:27,51.5012,-41.9551,200.0,6.232,34.771,-0.00366104012006,0.000156289,0.115817,2.86848,-0.0332079403615,1.6,0.11,8.5435559223
2017-04-23 07:06:27,51.5012,-41.9551,202.0,6.042,34.745,-0.00366104015239,0.0001600655,0.143299,2.8386,-0.0332079403615,1.7,0.11,8.80637026966
2017-04-23 07:06:27,51.5012,-41.9551,204.0,5.914,34.724,-0.00366104017307,0.0001745905,0.168818,2.820672,-0.0335986220128,1.7,0.08,9.05949305431
2017-04-23 07:06:27,51.5012,-41.9551,206.0,5.637,34.682,-0.0036610402158,0.0001827245,0.221819,2.766888,-0.0335986220128,1.7,0.07,9.31920413641
2017-04-23 07:06:27,51.5012,-41.9551,208.0,5.282,34.636,-0.00366104027233,0.0001867915,0.253227,2.695176,-0.0335986220128,1.6,0.03,9.50413062573
2017-04-23 07:06:27,51.5012,-41.9551,210.0,5.054,34.605,-0.00366104030847,0.0002954385,0.265005,2.6892,-0.0332079403615,1.6,0.06,9.62016252012
2017-04-23 07:06:27,51.5012,-41.9551,212.0,4.87,34.583,-0.00366104033931,0.000191149,0.272857,2.671272,-0.0339893036642,1.6,0.05,9.69298221759
2017-04-23 07:06:27,51.5012,-41.9551,214.0,4.815,34.574,-0.00366104035005,0.0001914395,0.272857,2.671272,-0.0332079403615,1.6,0.05,9.73974624477
2017-04-23 07:06:27,51.5012,-41.9551,216.1,4.745,34.567,-0.00366104036182,0.000190568,0.282672,2.653344,-0.0332079403615,1.7,0.08,9.77084735895
2017-04-23 07:06:27,51.5012,-41.9551,218.1,4.729,34.568,-0.00366104036105,0.000190568,0.253227,2.647368,-0.0332079403615,1.7,0.08,9.77455051104
2017-04-23 07:06:27,51.5012,-41.9551,220.0,4.768,34.574,-0.00366104035585,0.0001873725,0.257153,2.641392,-0.0328172587102,1.7,0.06,9.77702022162
2017-04-23 07:06:27,51.5012,-41.9551,222.0,4.812,34.582,-0.00366104035013,0.000186501,0.25519,2.635416,-0.0332079403615,1.7,0.08,9.79185433893
2017-04-23 07:06:27,51.5012,-41.9551,224.0,4.776,34.578,-0.00366104035644,0.0001862105,0.261079,2.641392,-0.0332079403615,1.7,0.06,9.8153974082
2017-04-23 07:06:27,51.5012,-41.9551,226.0,4.731,34.575,-0.00366104036304,0.000196959,0.241449,2.641392,-0.0335986220128,1.7,0.06,9.83247789276
2017-04-23 07:06:27,51.5012,-41.9551,228.0,4.724,34.576,-0.00366104036452,0.000183596,0.231634,2.623464,-0.0339893036642,1.6,0.06,9.84585680141
2017-04-23 07:06:27,51.5012,-41.9551,230.0,4.676,34.571,-0.00366104037385,0.000182434,0.239486,2.635416,-0.0339893036642,1.6,0.07,9.85115221965
2017-04-23 07:06:27,51.5012,-41.9551,232.0,4.506,34.56,-0.00366104040161,0.0001873725,0.241449,2.623464,-0.0339893036642,1.7,0.04,9.81663841347
2017-04-23 07:06:27,51.5012,-41.9551,234.0,4.482,34.554,-0.00366104040134,0.0001833055,0.225745,2.62944,-0.0335986220128,1.7,0.05,9.76899641881
2017-04-23 07:06:27,51.5012,-41.9551,236.0,4.519,34.557,-0.00366104039261,0.0001827245,0.231634,2.647368,-0.0332079403615,1.7,0.09,9.70539752731
2017-04-23 07:06:27,51.5012,-41.9551,238.0,4.652,34.58,-0.00366104037108,0.000185339,0.21593,2.635416,-0.0332079403615,1.6,0.06,9.66571149512
2017-04-23 07:06:27,51.5012,-41.9551,240.0,4.748,34.593,-0.00366104035817,0.0001745905,0.194337,2.653344,-0.0339893036642,1.7,0.09,9.65323570796
2017-04-23 07:06:27,51.5012,-41.9551,242.0,4.8,34.602,-0.00366104035055,0.0001815625,0.188448,2.677248,-0.0332079403615,1.7,0.09,9.65962332109
2017-04-23 07:06:27,51.5012,-41.9551,244.0,4.813,34.603,-0.00366104034954,0.000187663,0.188448,2.653344,-0.0332079403615,1.7,0.09,9.67637692582
2017-04-23 07:06:27,51.5012,-41.9551,246.0,4.808,34.602,-0.00366104035042,0.0001769145,0.190411,2.653344,nan,nan,nan,9.69652749381
2017-04-23 07:06:27,51.5012,-41.9551,248.0,4.81,34.602,-0.0036610403499,0.000178948,0.186485,2.647368,nan,nan,nan,9.73175937661
2017-04-23 07:06:27,51.5012,-41.9551,250.0,4.809,34.604,-0.00366104035142,0.000193473,0.202189,2.65932,nan,nan,nan,9.76498750195
2017-04-23 07:06:27,51.5012,-41.9551,252.0,4.787,34.601,-0.0036610403553,0.000175462,0.188448,2.647368,nan,nan,nan,9.79587659538
2017-04-23 07:06:27,51.5012,-41.9551,254.0,4.753,34.596,-0.00366104036196,0.000177786,0.192374,2.635416,nan,nan,nan,9.82968044322
2017-04-23 07:06:27,51.5012,-41.9551,256.0,4.709,34.591,-0.00366104036854,0.000172557,0.186485,2.635416,nan,nan,nan,9.88299732297
2017-04-23 07:06:27,51.5012,-41.9551,258.0,4.548,34.573,-0.003661040394,0.000183015,0.202189,2.62944,nan,nan,nan,9.92753891635
2017-04-23 07:06:27,51.5012,-41.9551,260.0,4.466,34.565,-0.00366104040707,0.0003064775,0.210041,2.617488,nan,nan,nan,9.93439855554
2017-04-23 07:06:27,51.5012,-41.9551,262.0,4.424,34.559,-0.00366104041335,0.0001844675,0.212004,2.617488,nan,nan,nan,9.91559549593
2017-04-23 07:06:27,51.5012,-41.9551,264.0,4.395,34.557,-0.00366104041789,0.000175462,0.194337,2.611512,nan,nan,nan,9.88769094837
2017-04-23 07:06:27,51.5012,-41.9551,266.0,4.361,34.556,-0.00366104042247,0.000173719,0.180596,2.635416,nan,nan,nan,9.86862037888
2017-04-23 07:06:27,51.5012,-41.9551,268.0,4.328,34.557,-0.00366104042725,0.000170233,0.170781,2.641392,nan,nan,nan,9.84647961278
2017-04-23 07:06:27,51.5012,-41.9551,270.0,4.307,34.556,-0.0036610404298,0.0001670375,0.170781,2.641392,nan,nan,nan,9.81508718659
2017-04-23 07:06:27,51.5012,-41.9551,272.0,4.276,34.556,-0.00366104043368,0.000166166,0.180596,2.617488,nan,nan,nan,9.74792561731
2017-04-23 07:06:27,51.5012,-41.9551,274.0,4.229,34.555,-0.00366104044039,0.000186501,0.194337,2.617488,nan,nan,nan,9.61259615613
2017-04-23 07:06:27,51.5012,-41.9551,276.0,4.225,34.56,-0.00366104043769,0.000176624,0.206115,2.617488,nan,nan,nan,9.35719068079
2017-04-23 07:06:27,51.5012,-41.9551,278.0,4.285,34.577,-0.00366104042325,0.0001664565,0.184522,2.65932,nan,nan,nan,8.92315104199
2017-04-23 07:06:27,51.5012,-41.9551,280.0,4.813,34.651,-0.00366104033842,0.0001542555,0.109928,2.772864,nan,nan,nan,8.54882224986
2017-04-23 07:06:27,51.5012,-41.9551,282.0,4.985,34.688,-0.003661040313,0.000152803,0.102076,2.784816,nan,nan,nan,8.26292961971
2017-04-23 07:06:27,51.5012,-41.9551,284.0,5.278,34.737,-0.00366104026543,0.0001455405,0.070668,2.880432,nan,nan,nan,7.99026942856
2017-04-23 07:06:27,51.5012,-41.9551,286.0,5.474,34.774,-0.00366104023612,0.0001339205,0.045149,2.916288,nan,nan,nan,7.99197624838
2017-04-23 07:06:27,51.5012,-41.9551,288.0,5.58,34.802,-0.00366104022259,0.000135954,0.05889,2.916288,nan,nan,nan,8.11888969877
2017-04-23 07:06:27,51.5012,-41.9551,290.0,5.459,34.789,-0.00366104024431,0.0002344335,0.068705,2.874456,nan,nan,nan,8.21164304691
2017-04-23 07:06:27,51.5012,-41.9551,292.0,5.334,34.77,-0.00366104026186,0.000145831,0.070668,2.86848,nan,nan,nan,8.24643368409
2017-04-23 07:06:27,51.5012,-41.9551,294.0,5.24,34.759,-0.00366104027638,0.000449113,0.074594,2.874456,nan,nan,nan,8.24451329832
2017-04-23 07:06:27,51.5012,-41.9551,296.0,5.215,34.758,-0.00366104028101,0.000141183,0.066742,2.86848,nan,nan,nan,8.22816023833
2017-04-23 07:06:27,51.5012,-41.9551,298.0,5.193,34.758,-0.00366104028488,0.000184758,0.060853,2.86848,nan,nan,nan,8.19639836097
2017-04-23 07:06:27,51.5012,-41.9551,300.0,5.21,34.769,-0.00366104028322,0.0001339205,0.047112,2.880432,nan,nan,nan,8.16951529595
2017-04-23 07:06:27,51.5012,-41.9551,302.0,5.188,34.773,-0.0036610402877,0.0001339205,0.045149,2.880432,nan,nan,nan,8.22412815681
2017-04-23 07:06:27,51.5012,-41.9551,304.0,5.12,34.764,-0.00366104029931,0.000142926,0.049075,2.874456,nan,nan,nan,8.30563947584
2017-04-23 07:06:27,51.5012,-41.9551,306.0,5.056,34.755,-0.00366104030997,0.0001368255,0.051038,2.856528,nan,nan,nan,8.38966619025
2017-04-23 07:06:27,51.5012,-41.9551,308.0,4.933,34.743,-0.00366104032885,0.000150479,0.053001,2.850552,nan,nan,nan,8.49601364932
2017-04-23 07:06:27,51.5012,-41.9551,310.0,4.796,34.728,-0.00366104035228,0.0001374065,0.051038,2.8386,nan,nan,nan,8.53899831683
2017-04-23 07:06:27,51.5012,-41.9551,312.0,4.769,34.724,-0.00366104035744,0.00013944,0.054964,2.844576,nan,nan,nan,8.58526255831
2017-04-23 07:06:27,51.5012,-41.9551,314.0,4.706,34.718,-0.00366104036782,0.000142345,0.056927,2.832624,nan,nan,nan,8.61364097036
2017-04-23 07:06:27,51.5012,-41.9551,316.0,4.674,34.716,-0.00366104037191,0.0001408925,0.053001,2.8386,nan,nan,nan,8.63668865042
2017-04-23 07:06:27,51.5012,-41.9551,318.0,4.631,34.713,-0.00366104037945,0.000143507,0.05889,2.8386,nan,nan,nan,8.68890240788
2017-04-23 07:06:27,51.5012,-41.9551,320.0,4.53,34.703,-0.003661040395,0.000134792,0.054964,2.814696,nan,nan,nan,8.69792702199
2017-04-23 07:06:27,51.5012,-41.9551,322.0,4.533,34.705,-0.00366104039394,0.000150479,0.056927,2.814696,nan,nan,nan,8.6964221621
2017-04-23 07:06:27,51.5012,-41.9551,324.0,4.526,34.706,-0.00366104039496,0.0001437975,0.054964,2.814696,nan,nan,nan,8.69577731495
2017-04-23 07:06:27,51.5012,-41.9551,326.0,4.501,34.709,-0.00366104039939,0.0001449595,0.053001,2.820672,nan,nan,nan,8.69083533577
2017-04-23 07:06:27,51.5012,-41.9551,328.0,4.393,34.706,-0.00366104041585,0.0001391495,0.051038,2.790792,nan,nan,nan,8.62827035446
2017-04-23 07:06:27,51.5012,-41.9551,330.0,4.416,34.721,-0.00366104040862,0.0001350825,0.053001,2.820672,nan,nan,nan,8.49120308488
2017-04-23 07:06:27,51.5012,-41.9551,332.0,4.535,34.744,-0.00366104038509,0.0001385685,0.043186,2.820672,nan,nan,nan,8.32852561107
