datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-23 14:14:16,46.6334,-36.699,0.6,15.442,35.951,-0.0036610385687,0.000170814,0.416156,1.984032,167.353173519,12.1,nan,12.3998377678
2015-11-23 14:14:16,46.6334,-36.699,1.8,15.45,35.946,-0.00366103856906,0.000173719,0.437749,2.013912,138.972886323,10.1,nan,12.3994884033
2015-11-23 14:14:16,46.6334,-36.699,4.0,15.454,35.946,-0.00366103856961,0.000169071,0.467194,1.995984,114.483397692,8.7,nan,12.3896449059
2015-11-23 14:14:16,46.6334,-36.699,6.0,15.458,35.945,-0.00366103856916,0.0001705235,0.51038,1.978056,98.0067897298,5.3,nan,12.3935844126
2015-11-23 14:14:16,46.6334,-36.699,8.1,15.455,35.945,-0.00366103856961,0.0001734285,0.500565,2.00196,81.0133099427,5.0,nan,12.3939169348
2015-11-23 14:14:16,46.6334,-36.699,10.0,15.455,35.945,-0.00366103856954,0.000177786,0.526084,2.013912,70.5352280545,3.9,1.88,12.3932519019
2015-11-23 14:14:16,46.6334,-36.699,12.0,15.457,35.945,-0.00366103856932,0.000171976,0.518232,2.03184,59.58246796,3.8,1.89,12.3889303172
2015-11-23 14:14:16,46.6334,-36.699,14.0,15.457,35.945,-0.0036610385692,0.000167909,0.51038,1.995984,49.8732475616,4.0,1.91,12.38726869
2015-11-23 14:14:16,46.6334,-36.699,16.0,15.457,35.946,-0.00366103856907,0.000165585,0.526084,1.978056,41.7888721509,3.0,1.68,12.3799609645
2015-11-23 14:14:16,46.6334,-36.699,18.0,15.458,35.945,-0.00366103856904,0.0001687805,0.514306,2.007936,37.1686709425,2.1,0.9,12.3874348397
2015-11-23 14:14:16,46.6334,-36.699,20.0,15.458,35.946,-0.00366103856905,0.0001652945,0.518232,1.995984,33.9314827798,2.1,1.0,12.3859395964
2015-11-23 14:14:16,46.6334,-36.699,22.0,15.458,35.945,-0.00366103856901,0.000170814,0.547677,2.007936,30.2407132198,1.9,0.97,12.3856073519
2015-11-23 14:14:16,46.6334,-36.699,24.0,15.459,35.946,-0.00366103856895,0.0001652945,0.504491,1.978056,25.4075905114,1.9,0.78,12.3857734727
2015-11-23 14:14:16,46.6334,-36.699,26.0,15.459,35.945,-0.00366103856893,0.0001699425,0.516269,1.990008,22.0559326248,1.7,0.79,12.3819036091
2015-11-23 14:14:16,46.6334,-36.699,28.0,15.458,35.945,-0.00366103856902,0.00016849,0.512343,1.990008,19.8247497142,1.5,0.68,12.38660412
2015-11-23 14:14:16,46.6334,-36.699,30.0,15.459,35.945,-0.0036610385688,0.000165585,0.516269,1.990008,18.3026540007,1.4,0.42,12.3816213199
2015-11-23 14:14:16,46.6334,-36.699,32.0,15.459,35.944,-0.00366103856895,0.000167909,0.528047,2.00196,16.6500706156,1.5,0.48,12.3835643025
2015-11-23 14:14:16,46.6334,-36.699,34.0,15.459,35.945,-0.00366103856894,0.0001670375,0.526084,2.025864,14.5653933242,1.2,0.4,12.3885481173
2015-11-23 14:14:16,46.6334,-36.699,36.0,15.459,35.944,-0.00366103856888,0.000166747,0.518232,1.995984,12.2916261136,1.3,0.55,12.3843947577
2015-11-23 14:14:16,46.6334,-36.699,38.0,15.459,35.944,-0.00366103856895,0.000169071,0.508417,1.978056,11.0605882303,1.1,0.25,12.3862718524
2015-11-23 14:14:16,46.6334,-36.699,40.0,15.458,35.944,-0.00366103856912,0.0001699425,0.524121,2.00196,9.95144302222,1.1,0.3,12.3836141278
2015-11-23 14:14:16,46.6334,-36.699,42.0,15.457,35.944,-0.00366103856912,0.000165004,0.53001,1.995984,9.48340640395,1.1,0.26,12.3839463029
2015-11-23 14:14:16,46.6334,-36.699,44.0,15.458,35.944,-0.00366103856901,0.000169652,0.516269,1.995984,8.38402823716,1.0,0.16,12.3816213199
2015-11-23 14:14:16,46.6334,-36.699,46.0,15.458,35.944,-0.003661038569,0.0001705235,0.516269,1.990008,7.68392671801,1.0,0.33,12.3799609645
2015-11-23 14:14:16,46.6334,-36.699,48.0,15.458,35.944,-0.00366103856902,0.000166166,0.573196,1.995984,7.12759604654,1.0,0.26,12.3839463029
2015-11-23 14:14:16,46.6334,-36.699,50.0,15.459,35.943,-0.00366103856884,0.0001658755,0.531973,1.990008,6.14229692193,1.1,0.15,12.3796289281
2015-11-23 14:14:16,46.6334,-36.699,52.0,15.46,35.942,-0.00366103856862,0.000178367,0.526084,1.984032,5.34530635325,1.0,0.17,12.3836141278
2015-11-23 14:14:16,46.6334,-36.699,54.0,15.459,35.941,-0.00366103856874,0.000188244,0.537862,2.00196,4.96634515148,1.1,0.16,12.3816213199
2015-11-23 14:14:16,46.6334,-36.699,56.0,15.46,35.943,-0.00366103856867,0.000170233,0.520195,1.995984,4.52409352219,1.0,0.08,12.3749816311
2015-11-23 14:14:16,46.6334,-36.699,58.0,15.46,35.944,-0.00366103856858,0.0001920205,0.541788,1.990008,4.01503533053,1.0,0.07,12.3762262208
2015-11-23 14:14:16,46.6334,-36.699,60.0,15.46,35.944,-0.00366103856856,0.0001658755,0.514306,2.00196,3.68686274343,1.0,0.07,12.368014928
2015-11-23 14:14:16,46.6334,-36.699,62.0,15.461,35.944,-0.00366103856849,0.000172557,0.528047,1.990008,3.31766858294,1.1,0.08,12.3642019844
2015-11-23 14:14:16,46.6334,-36.699,64.0,15.463,35.945,-0.00366103856796,0.000174881,0.533936,1.984032,2.92268943347,1.0,0.08,12.3589492515
2015-11-23 14:14:16,46.6334,-36.699,66.0,15.469,35.95,-0.00366103856721,0.0001711045,0.488787,1.995984,2.52145937757,1.0,0.06,12.3531033987
2015-11-23 14:14:16,46.6334,-36.699,68.0,15.471,35.95,-0.00366103856704,0.000169652,0.508417,1.984032,2.20774201156,1.0,0.06,12.3537656381
2015-11-23 14:14:16,46.6334,-36.699,70.0,15.469,35.949,-0.00366103856729,0.0001699425,0.496639,1.984032,1.94872007674,1.0,0.09,12.3567462853
2015-11-23 14:14:16,46.6334,-36.699,72.0,15.469,35.95,-0.00366103856728,0.0001681995,0.482898,2.00196,1.80494922906,1.0,0.08,12.3537656381
2015-11-23 14:14:16,46.6334,-36.699,74.0,15.471,35.951,-0.00366103856692,0.000167909,0.488787,2.00196,1.64164429881,1.0,0.06,12.3504549011
2015-11-23 14:14:16,46.6334,-36.699,76.0,15.467,35.951,-0.0036610385677,0.0001681995,0.500565,2.013912,1.49240390801,1.0,0.06,12.3527722962
2015-11-23 14:14:16,46.6334,-36.699,78.0,15.471,35.951,-0.00366103856689,0.000164423,0.496639,2.00196,1.36386964473,1.0,0.07,12.3501238907
2015-11-23 14:14:16,46.6334,-36.699,80.0,15.47,35.951,-0.00366103856706,0.000166747,0.488787,1.978056,1.2798730897,1.0,0.07,12.3491309285
2015-11-23 14:14:16,46.6334,-36.699,82.0,15.47,35.951,-0.00366103856708,0.000169071,0.49075,2.00196,1.19275108146,1.0,0.06,12.3509514383
2015-11-23 14:14:16,46.6334,-36.699,84.0,15.47,35.95,-0.00366103856717,0.0001711045,0.482898,1.990008,1.09781544019,1.0,0.06,12.3462684667
2015-11-23 14:14:16,46.6334,-36.699,86.0,15.469,35.953,-0.00366103856728,0.0001652945,0.477009,1.995984,0.938417326452,1.0,0.06,12.3352403174
2015-11-23 14:14:16,46.6334,-36.699,88.0,15.471,35.955,-0.00366103856692,0.000167328,0.445601,2.007936,0.771596261341,1.0,0.04,12.3346950284
2015-11-23 14:14:16,46.6334,-36.699,90.0,15.472,35.956,-0.00366103856674,0.0001664565,0.435786,1.984032,0.651656994389,1.0,0.05,12.3316056472
2015-11-23 14:14:16,46.6334,-36.699,92.0,15.475,35.958,-0.00366103856626,0.000163842,0.461305,1.984032,0.571176574218,1.0,0.06,12.328352143
2015-11-23 14:14:16,46.6334,-36.699,94.0,15.479,35.96,-0.00366103856569,0.0001676185,0.43186,1.995984,0.518434551291,1.1,0.06,12.3263213314
2015-11-23 14:14:16,46.6334,-36.699,96.0,15.482,35.961,-0.00366103856523,0.000167328,0.435786,1.978056,0.487180019186,1.0,0.06,12.3300200443
2015-11-23 14:14:16,46.6334,-36.699,98.0,15.482,35.962,-0.00366103856512,0.000160356,0.425971,1.995984,0.425452318279,1.0,0.05,12.3292933979
2015-11-23 14:14:16,46.6334,-36.699,100.0,15.478,35.961,-0.00366103856582,0.0001647135,0.441675,1.990008,0.374663703608,1.0,0.08,12.3309449472
2015-11-23 14:14:16,46.6334,-36.699,102.0,15.474,35.96,-0.0036610385664,0.0001647135,0.427934,1.990008,0.337548946734,1.0,0.06,12.3309449472
2015-11-23 14:14:16,46.6334,-36.699,104.0,15.474,35.96,-0.00366103856635,0.000165004,0.424008,1.990008,0.296527373346,1.0,0.08,12.3292933979
2015-11-23 14:14:16,46.6334,-36.699,106.0,15.475,35.96,-0.00366103856617,0.000162099,0.429897,1.984032,0.271133066011,1.0,0.05,12.3276421352
2015-11-23 14:14:16,46.6334,-36.699,108.0,15.476,35.96,-0.00366103856592,0.000166166,0.441675,1.990008,0.254724436656,1.0,0.1,12.3278072486
2015-11-23 14:14:16,46.6334,-36.699,110.0,15.477,35.961,-0.00366103856566,0.0001652945,0.424008,1.995984,0.234408990787,1.0,0.08,12.3245055255
2015-11-23 14:14:16,46.6334,-36.699,112.0,15.479,35.961,-0.0036610385654,0.000164423,0.418119,1.978056,0.213702863268,1.0,0.08,12.3198355449
2015-11-23 14:14:16,46.6334,-36.699,114.0,15.48,35.962,-0.00366103856503,0.0001641325,0.427934,1.995984,0.191043327492,1.0,0.07,12.3068607546
2015-11-23 14:14:16,46.6334,-36.699,116.0,15.484,35.963,-0.00366103856409,0.0001676185,0.427934,1.978056,0.171118563275,1.0,0.08,12.2900709554
2015-11-23 14:14:16,46.6334,-36.699,118.0,15.515,35.979,-0.00366103855963,0.000163842,0.3926,1.984032,0.159398113735,1.1,0.07,12.2654339045
2015-11-23 14:14:16,46.6334,-36.699,120.0,15.536,35.991,-0.00366103855638,0.00016849,0.376896,1.990008,0.160960840341,1.0,0.11,12.2559247138
2015-11-23 14:14:16,46.6334,-36.699,122.0,15.53,35.987,-0.00366103855735,0.0001612275,0.388674,1.995984,0.165649020156,1.0,0.08,12.2539584859
2015-11-23 14:14:16,46.6334,-36.699,124.0,15.536,35.989,-0.00366103855623,0.0001652945,0.386711,1.984032,0.167602428413,1.0,0.08,12.239470149
2015-11-23 14:14:16,46.6334,-36.699,126.0,15.534,35.989,-0.00366103855662,0.000162099,0.402415,1.966104,0.156663342176,1.1,0.09,12.2206765728
2015-11-23 14:14:16,46.6334,-36.699,128.0,15.566,36.005,-0.00366103855197,0.0001548365,0.355303,1.984032,0.140645394472,1.0,0.04,12.1974405928
2015-11-23 14:14:16,46.6334,-36.699,130.0,15.572,36.013,-0.00366103855103,0.000164423,0.347451,1.97208,0.134394488051,1.0,0.06,12.1949980221
2015-11-23 14:14:16,46.6334,-36.699,132.0,15.573,36.014,-0.0036610385509,0.0001629705,0.359229,1.97208,0.130096989887,1.0,0.05,12.1831198599
2015-11-23 14:14:16,46.6334,-36.699,134.0,15.574,36.014,-0.00366103855072,0.0001571605,0.335673,1.995984,0.126580855025,1.0,0.05,12.1827946412
2015-11-23 14:14:16,46.6334,-36.699,136.0,15.575,36.014,-0.00366103855066,0.000157451,0.341562,1.984032,0.107828135762,1.0,0.04,12.1798681769
2015-11-23 14:14:16,46.6334,-36.699,138.0,15.572,36.014,-0.00366103855134,0.000165004,0.365118,1.97208,0.0902474614531,1.0,0.04,12.1801932947
2015-11-23 14:14:16,46.6334,-36.699,140.0,15.566,36.013,-0.00366103855186,0.000161518,0.347451,1.990008,0.0824338284269,1.0,0.05,12.162003937
2015-11-23 14:14:16,46.6334,-36.699,142.0,15.576,36.016,-0.00366103855053,0.0001565795,0.331747,2.00196,0.0671972440257,1.1,0.05,12.1414209019
2015-11-23 14:14:16,46.6334,-36.699,144.0,15.578,36.019,-0.0036610385503,0.0001600655,0.327821,1.97208,0.055086112835,1.1,0.05,12.1031300657
2015-11-23 14:14:16,46.6334,-36.699,146.0,15.579,36.022,-0.00366103855036,0.0001548365,0.31408,1.984032,0.0464911165061,1.0,0.04,12.0638707441
2015-11-23 14:14:16,46.6334,-36.699,148.0,15.578,36.026,-0.00366103855052,0.000152803,0.292487,1.995984,0.0414122550391,1.0,0.08,12.0372552459
2015-11-23 14:14:16,46.6334,-36.699,150.0,15.579,36.026,-0.00366103855059,0.000151641,0.284635,2.019888,0.0390681651312,1.0,0.06,12.0202993373
2015-11-23 14:14:16,46.6334,-36.699,152.0,15.578,36.027,-0.00366103855078,0.0001501885,0.306228,1.978056,0.0386774834799,1.0,0.06,11.9740672535
2015-11-23 14:14:16,46.6334,-36.699,154.0,15.577,36.03,-0.003661038551,0.0001496075,0.272857,2.019888,0.0398495284338,0.9,0.06,11.9530993739
2015-11-23 14:14:16,46.6334,-36.699,156.0,15.577,36.029,-0.00366103855117,0.0001478645,0.25519,2.007936,0.0402402100851,1.0,0.04,11.8869640588
2015-11-23 14:14:16,46.6334,-36.699,158.0,15.569,36.035,-0.00366103855246,0.000146993,0.227708,2.043792,0.0371147568747,1.0,0.05,11.7970201612
2015-11-23 14:14:16,46.6334,-36.699,160.0,15.566,36.038,-0.00366103855321,0.0001426355,0.217893,2.03184,0.0343799853155,1.0,0.06,11.7335839233
2015-11-23 14:14:16,46.6334,-36.699,161.9,15.561,36.042,-0.00366103855407,0.000135373,0.204152,2.055744,0.0324265770589,1.0,0.09,11.679204416
2015-11-23 14:14:16,46.6334,-36.699,163.9,15.556,36.045,-0.00366103855515,0.000137697,0.1963,2.037816,0.031254532105,1.0,0.05,11.6249928981
2015-11-23 14:14:16,46.6334,-36.699,166.0,15.552,36.047,-0.00366103855593,0.000137697,0.160966,2.073672,0.030082487151,1.0,0.06,11.5988470816
2015-11-23 14:14:16,46.6334,-36.699,168.0,15.555,36.046,-0.00366103855586,0.0002286235,0.166855,2.043792,0.0246129440327,1.0,0.07,11.5506515615
2015-11-23 14:14:16,46.6334,-36.699,170.0,15.54,36.049,-0.00366103855806,0.0001327585,0.13741,2.079648,0.0199247642169,1.0,0.05,11.475407417
2015-11-23 14:14:16,46.6334,-36.699,172.0,15.514,36.05,-0.0036610385627,0.000129563,0.11778,2.073672,0.0160179477038,1.0,0.05,11.4090785372
2015-11-23 14:14:16,46.6334,-36.699,174.0,15.506,36.051,-0.0036610385644,0.0001281105,0.111891,2.0916,0.012501812842,1.1,0.04,11.3597991424
2015-11-23 14:14:16,46.6334,-36.699,176.0,15.494,36.052,-0.00366103856674,0.000128982,0.096187,2.103552,0.00820431467755,1.0,0.06,11.3156703756
2015-11-23 14:14:16,46.6334,-36.699,178.0,15.482,36.054,-0.00366103856895,0.0001252055,0.084409,2.097576,0.00664158807231,1.0,0.09,11.2820709767
2015-11-23 14:14:16,46.6334,-36.699,180.0,15.478,36.051,-0.00366103857017,0.0001252055,0.080483,2.097576,0.00507886146706,1.0,0.08,11.2496989903
2015-11-23 14:14:16,46.6334,-36.699,182.0,15.477,36.051,-0.00366103857126,0.000125496,0.080483,2.085624,0.00390681651312,1.1,0.07,11.17073574
2015-11-23 14:14:16,46.6334,-36.699,184.0,15.363,36.041,-0.00366103859102,0.0001147475,0.035334,2.139408,0.00234408990787,0.9,0.06,11.0940276598
2015-11-23 14:14:16,46.6334,-36.699,186.0,15.23,36.022,-0.00366103860848,0.0001130045,0.021593,2.157336,0.00195340825656,1.0,0.07,11.0895835942
2015-11-23 14:14:16,46.6334,-36.699,188.0,15.155,36.012,-0.00366103862036,0.00011039,0.021593,2.145384,0.000390681651312,1.0,0.06,11.0740901647
2015-11-23 14:14:16,46.6334,-36.699,190.0,15.112,36.002,-0.0036610386276,0.0001130045,0.023556,2.157336,0.0,1.0,0.09,11.0643756253
2015-11-23 14:14:16,46.6334,-36.699,192.0,15.098,36.0,-0.00366103863021,0.0001100995,0.01963,2.157336,-0.000390681651312,1.0,0.08,11.0489263989
2015-11-23 14:14:16,46.6334,-36.699,194.0,15.066,35.993,-0.00366103863555,0.000111552,0.025519,2.157336,-0.000781363302624,1.0,0.05,11.0338625839
2015-11-23 14:14:16,46.6334,-36.699,196.0,15.055,35.99,-0.00366103863799,0.0001100995,0.023556,2.169288,-0.00117204495394,1.0,0.05,11.0141750966
2015-11-23 14:14:16,46.6334,-36.699,198.0,14.975,35.977,-0.0036610386509,0.000112714,0.023556,2.175264,-0.00234408990787,1.0,0.07,10.9931047319
2015-11-23 14:14:16,46.6334,-36.699,200.0,14.935,35.967,-0.00366103865604,0.0001130045,0.01963,2.187216,-0.00273477155918,1.0,0.03,10.9845481913
2015-11-23 14:14:16,46.6334,-36.699,202.0,14.921,35.964,-0.00366103865878,0.0001130045,0.021593,2.18124,-0.00273477155918,1.0,0.07,10.9763560013
2015-11-23 14:14:16,46.6334,-36.699,204.0,14.863,35.953,-0.00366103866807,0.0001124235,0.01963,2.187216,-0.00273477155918,1.1,0.05,10.9610606836
2015-11-23 14:14:16,46.6334,-36.699,206.0,14.818,35.944,-0.00366103867591,0.0001135855,0.017667,2.18124,-0.00390681651312,1.0,0.06,10.9599945646
2015-11-23 14:14:16,46.6334,-36.699,208.0,14.763,35.932,-0.00366103868442,0.0001130045,0.01963,2.199168,-0.00351613486181,1.0,0.07,10.9627240884
2015-11-23 14:14:16,46.6334,-36.699,210.0,14.71,35.924,-0.00366103869233,0.000113876,0.01963,2.21112,-0.00351613486181,1.0,0.06,10.9656820331
2015-11-23 14:14:16,46.6334,-36.699,212.0,14.649,35.917,-0.00366103870225,0.0001100995,0.015704,2.187216,-0.00351613486181,1.0,0.05,10.9663932264
2015-11-23 14:14:16,46.6334,-36.699,214.0,14.616,35.911,-0.00366103870699,0.000109809,0.013741,2.193192,-0.0031254532105,1.0,0.06,10.9614160854
2015-11-23 14:14:16,46.6334,-36.699,216.0,14.581,35.905,-0.00366103871251,0.0001083565,0.025519,2.21112,-0.00351613486181,1.0,0.07,10.9617715017
2015-11-23 14:14:16,46.6334,-36.699,218.0,14.572,35.904,-0.00366103871379,0.0001077755,0.01963,2.205144,-0.00429749816443,1.0,0.07,10.9578627162
2015-11-23 14:14:16,46.6334,-36.699,220.0,14.573,35.903,-0.00366103871379,0.00011039,0.01963,2.21112,-0.00664158807231,1.0,0.07,10.9617715017
2015-11-23 14:14:16,46.6334,-36.699,222.0,14.564,35.901,-0.00366103871525,0.0001089375,0.021593,2.21112,-0.00898567798018,1.1,0.05,10.9642598196
2015-11-23 14:14:16,46.6334,-36.699,224.0,14.504,35.892,-0.00366103872529,0.000109228,0.01963,2.223072,-0.0101577229341,1.1,0.06,10.9688828581
2015-11-23 14:14:16,46.6334,-36.699,226.0,14.458,35.883,-0.00366103873481,0.0001112615,0.01963,2.205144,-0.0109390862367,1.1,0.07,10.9877559158
2015-11-23 14:14:16,46.6334,-36.699,228.0,14.376,35.867,-0.00366103874494,0.0001118425,0.021593,2.199168,-0.0113297678881,1.0,0.04,10.9864441711
2015-11-23 14:14:16,46.6334,-36.699,230.0,14.366,35.864,-0.00366103874635,0.000109809,0.021593,2.163312,-0.0113297678881,1.0,0.07,10.9956019627
2015-11-23 14:14:16,46.6334,-36.699,232.0,14.343,35.861,-0.00366103875006,0.0001100995,0.017667,2.193192,-0.0113297678881,1.0,0.08,11.0009555659
2015-11-23 14:14:16,46.6334,-36.699,234.0,14.333,35.86,-0.00366103875137,0.0001106805,0.023556,2.193192,-0.0113297678881,1.0,0.07,10.9956019627
2015-11-23 14:14:16,46.6334,-36.699,236.0,14.334,35.861,-0.00366103875139,0.000108647,0.021593,2.199168,-0.0117204495394,1.0,0.07,11.0002415634
2015-11-23 14:14:16,46.6334,-36.699,238.0,14.336,35.861,-0.00366103875122,0.000108066,0.01963,2.169288,-0.0113297678881,1.0,0.09,11.007026933
2015-11-23 14:14:16,46.6334,-36.699,240.0,14.338,35.862,-0.00366103875103,0.0001089375,0.021593,2.193192,-0.0109390862367,1.1,0.09,11.0059552101
2015-11-23 14:14:16,46.6334,-36.699,242.0,14.333,35.86,-0.00366103875203,0.0001350825,0.025519,2.193192,-0.0113297678881,1.0,0.08,11.010957703
2015-11-23 14:14:16,46.6334,-36.699,244.0,14.32,35.858,-0.00366103875422,0.0001112615,0.017667,2.175264,-0.0101577229341,1.1,0.07,11.0148902331
2015-11-23 14:14:16,46.6334,-36.699,246.0,14.287,35.852,-0.00366103875957,0.0001095185,0.01963,2.205144,nan,nan,nan,11.011315133
2015-11-23 14:14:16,46.6334,-36.699,248.0,14.256,35.845,-0.00366103876435,0.000111552,0.021593,2.18124,nan,nan,nan,11.0106002876
2015-11-23 14:14:16,46.6334,-36.699,250.0,14.249,35.843,-0.00366103876509,0.0001106805,0.021593,2.21112,nan,nan,nan,11.0148902331
2015-11-23 14:14:16,46.6334,-36.699,252.0,14.24,35.841,-0.00366103876649,0.000111552,0.01963,2.193192,nan,nan,nan,11.0188245243
2015-11-23 14:14:16,46.6334,-36.699,254.0,14.232,35.84,-0.00366103876794,0.000110971,0.017667,2.157336,nan,nan,nan,11.0295633701
2015-11-23 14:14:16,46.6334,-36.699,256.0,14.213,35.838,-0.00366103877101,0.0001112615,0.01963,2.187216,nan,nan,nan,11.0324292791
2015-11-23 14:14:16,46.6334,-36.699,258.0,14.185,35.835,-0.00366103877533,0.000109809,0.017667,2.199168,nan,nan,nan,11.0288470388
2015-11-23 14:14:16,46.6334,-36.699,260.0,14.181,35.834,-0.00366103877584,0.0001106805,0.01963,2.18124,nan,nan,nan,11.0195400393
2015-11-23 14:14:16,46.6334,-36.699,262.0,14.182,35.834,-0.00366103877568,0.0001124235,0.01963,2.18124,nan,nan,nan,11.0198978187
2015-11-23 14:14:16,46.6334,-36.699,264.0,14.186,35.836,-0.00366103877507,0.0001095185,0.021593,2.187216,nan,nan,nan,11.0163206806
2015-11-23 14:14:16,46.6334,-36.699,266.0,14.192,35.837,-0.00366103877425,0.0001095185,0.021593,2.193192,nan,nan,nan,11.0120300366
2015-11-23 14:14:16,46.6334,-36.699,268.0,14.19,35.838,-0.00366103877506,0.0001100995,0.017667,2.18124,nan,nan,nan,11.0148902331
2015-11-23 14:14:16,46.6334,-36.699,270.0,14.185,35.839,-0.00366103877576,0.0001095185,0.01963,2.18124,nan,nan,nan,11.0227605779
2015-11-23 14:14:16,46.6334,-36.699,271.9,14.178,35.837,-0.00366103877718,0.000111552,0.01963,2.193192,nan,nan,nan,11.0277726512
2015-11-23 14:14:16,46.6334,-36.699,274.0,14.159,35.834,-0.00366103877997,0.000109809,0.01963,2.187216,nan,nan,nan,11.0388809908
2015-11-23 14:14:16,46.6334,-36.699,276.0,14.138,35.828,-0.00366103878315,0.0001118425,0.017667,2.187216,nan,nan,nan,11.0406739729
2015-11-23 14:14:16,46.6334,-36.699,278.0,14.124,35.825,-0.00366103878541,0.0001130045,0.021593,2.175264,nan,nan,nan,11.051511358
2015-11-23 14:14:16,46.6334,-36.699,280.0,14.124,35.828,-0.00366103878503,0.000112133,0.017667,2.169288,nan,nan,nan,11.065814141
2015-11-23 14:14:16,46.6334,-36.699,282.0,14.135,35.833,-0.00366103878373,0.0001118425,0.01963,2.18124,nan,nan,nan,11.0629373446
2015-11-23 14:14:16,46.6334,-36.699,284.0,14.129,35.833,-0.00366103878482,0.000110971,0.021593,2.18124,nan,nan,nan,11.062577811
2015-11-23 14:14:16,46.6334,-36.699,286.0,14.114,35.83,-0.00366103878706,0.0001124235,0.01963,2.169288,nan,nan,nan,11.0539534051
2015-11-23 14:14:16,46.6334,-36.699,288.0,14.094,35.826,-0.00366103879027,0.0001135855,0.023556,2.175264,nan,nan,nan,11.0256958741
2015-11-23 14:14:16,46.6334,-36.699,290.0,14.094,35.827,-0.00366103879044,0.0001100995,0.017667,2.157336,nan,nan,nan,10.9941748867
2015-11-23 14:14:16,46.6334,-36.699,292.0,14.081,35.825,-0.00366103879247,0.000109809,0.017667,2.157336,nan,nan,nan,10.9784923564
2015-11-23 14:14:16,46.6334,-36.699,294.0,14.069,35.823,-0.00366103879445,0.00011039,0.021593,2.18124,nan,nan,nan,10.9819828564
2015-11-23 14:14:16,46.6334,-36.699,296.0,14.06,35.821,-0.0036610387959,0.000110971,0.017667,2.175264,nan,nan,nan,10.9870429868
2015-11-23 14:14:16,46.6334,-36.699,298.0,14.055,35.82,-0.00366103879663,0.000109228,0.021593,2.199168,nan,nan,nan,10.9891819479
2015-11-23 14:14:16,46.6334,-36.699,300.0,14.053,35.819,-0.00366103879716,0.0001112615,0.021593,2.175264,nan,nan,nan,10.9939608453
2015-11-23 14:14:16,46.6334,-36.699,302.0,14.044,35.817,-0.00366103879883,0.0001095185,0.021593,2.18124,nan,nan,nan,10.9938181539
2015-11-23 14:14:16,46.6334,-36.699,304.0,14.032,35.815,-0.00366103880042,0.0001118425,0.01963,2.18124,nan,nan,nan,10.9877559158
2015-11-23 14:14:16,46.6334,-36.699,306.0,14.029,35.814,-0.0036610388009,0.0001106805,0.017667,2.169288,nan,nan,nan,10.9688828582
2015-11-23 14:14:16,46.6334,-36.699,308.0,14.031,35.815,-0.0036610388009,0.000112714,0.017667,2.199168,nan,nan,nan,10.9390539125
2015-11-23 14:14:16,46.6334,-36.699,310.0,14.028,35.816,-0.00366103880147,0.0001106805,0.025519,2.187216,nan,nan,nan,10.9045228767
2015-11-23 14:14:16,46.6334,-36.699,312.0,14.014,35.813,-0.0036610388037,0.0001368255,0.01963,2.187216,nan,nan,nan,10.8733643446
2015-11-23 14:14:16,46.6334,-36.699,314.0,13.997,35.811,-0.00366103880662,0.0001083565,0.015704,2.199168,nan,nan,nan,10.8493315386
2015-11-23 14:14:16,46.6334,-36.699,316.0,13.987,35.809,-0.00366103880823,0.000106904,0.01963,2.205144,nan,nan,nan,10.8371998472
2015-11-23 14:14:16,46.6334,-36.699,318.0,13.975,35.807,-0.00366103881015,0.0001077755,0.01963,2.193192,nan,nan,nan,10.8224962507
2015-11-23 14:14:16,46.6334,-36.699,320.0,13.958,35.804,-0.00366103881292,0.000108647,0.021593,2.199168,nan,nan,nan,10.8101225392
2015-11-23 14:14:16,46.6334,-36.699,322.0,13.947,35.802,-0.0036610388147,0.000108066,0.01963,2.21112,nan,nan,nan,10.8004874745
2015-11-23 14:14:16,46.6334,-36.699,324.0,13.939,35.8,-0.00366103881603,0.0001083565,0.01963,2.18124,nan,nan,nan,10.7889813345
2015-11-23 14:14:16,46.6334,-36.699,326.0,13.933,35.799,-0.00366103881699,0.000107485,0.01963,2.193192,nan,nan,nan,10.7726201564
2015-11-23 14:14:16,46.6334,-36.699,328.0,13.926,35.797,-0.00366103881827,0.0001083565,0.01963,2.229048,nan,nan,nan,10.7597618156
2015-11-23 14:14:16,46.6334,-36.699,330.0,13.913,35.795,-0.00366103882029,0.000107485,0.017667,2.217096,nan,nan,nan,10.7368727195
2015-11-23 14:14:16,46.6334,-36.699,332.0,13.904,35.794,-0.0036610388218,0.0001164905,0.017667,2.223072,nan,nan,nan,10.7161170025
2015-11-23 14:14:16,46.6334,-36.699,334.0,13.897,35.792,-0.00366103882313,0.000107485,0.017667,2.217096,nan,nan,nan,10.6965831576
2015-11-23 14:14:16,46.6334,-36.699,336.0,13.891,35.791,-0.00366103882446,0.000113295,0.021593,2.241,nan,nan,nan,10.6720046013
2015-11-23 14:14:16,46.6334,-36.699,338.0,13.883,35.789,-0.00366103882609,0.000109228,0.021593,2.223072,nan,nan,nan,10.6469477399
2015-11-23 14:14:16,46.6334,-36.699,340.0,13.865,35.786,-0.00366103882893,0.000107485,0.01963,2.223072,nan,nan,nan,10.6083048871
2015-11-23 14:14:16,46.6334,-36.699,342.0,13.84,35.782,-0.00366103883296,0.000106323,0.01963,2.241,nan,nan,nan,10.5538862116
