datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-14 06:42:15,50.7404,-40.9476,0.5,11.608,35.521,-0.0036610391909,0.0001501885,0.343525,2.246976,-0.0207061275195,10.2,nan,10.9354812651
2017-03-14 06:42:15,50.7404,-40.9476,2.0,11.645,35.509,-0.00366103919028,0.000149898,0.345488,2.235024,-0.0207061275195,8.8,nan,10.9329869484
2017-03-14 06:42:15,50.7404,-40.9476,3.9,11.648,35.509,-0.00366103919017,0.000147574,0.371007,2.252952,-0.0210968091709,5.2,2.42,10.9294167795
2017-03-14 06:42:15,50.7404,-40.9476,6.0,11.649,35.509,-0.00366103918999,0.0001565795,0.363155,2.246976,-0.0214874908222,5.2,2.05,10.9279579637
2017-03-14 06:42:15,50.7404,-40.9476,7.9,11.648,35.509,-0.00366103919013,0.0001501885,0.347451,2.241,-0.0210968091709,4.4,1.32,10.9281845599
2017-03-14 06:42:15,50.7404,-40.9476,10.0,11.65,35.509,-0.00366103918982,0.0001513505,0.361192,2.241,-0.0214874908222,3.4,1.78,10.9314992008
2017-03-14 06:42:15,50.7404,-40.9476,12.0,11.651,35.509,-0.00366103918978,0.000146412,0.355303,2.241,-0.0214874908222,3.1,1.6,10.9274339825
2017-03-14 06:42:15,50.7404,-40.9476,13.9,11.65,35.509,-0.0036610391899,0.000149898,0.363155,2.229048,-0.0214874908222,3.0,1.73,10.9220543726
2017-03-14 06:42:15,50.7404,-40.9476,16.0,11.654,35.51,-0.0036610391893,0.00014525,0.365118,2.241,-0.0214874908222,2.5,1.08,10.924177507
2017-03-14 06:42:15,50.7404,-40.9476,18.0,11.653,35.509,-0.00366103918934,0.0001443785,0.374933,2.229048,-0.0226595357761,1.9,1.2,10.9213467758
2017-03-14 06:42:15,50.7404,-40.9476,20.0,11.653,35.509,-0.00366103918933,0.0001472835,0.365118,2.241,-0.0226595357761,2.5,0.96,10.9212052633
2017-03-14 06:42:15,50.7404,-40.9476,22.0,11.653,35.509,-0.0036610391895,0.0001484455,0.365118,2.223072,-0.0226595357761,2.0,1.17,10.9246446659
2017-03-14 06:42:15,50.7404,-40.9476,24.0,11.652,35.509,-0.00366103918947,0.0001501885,0.363155,2.235024,-0.0222688541248,1.8,0.73,10.9246446659
2017-03-14 06:42:15,50.7404,-40.9476,26.0,11.654,35.509,-0.00366103918932,0.0001496075,0.363155,2.229048,-0.0222688541248,1.7,0.64,10.9229035644
2017-03-14 06:42:15,50.7404,-40.9476,28.0,11.655,35.509,-0.00366103918906,0.0001507695,0.367081,2.229048,-0.0226595357761,1.6,0.56,10.9209222452
2017-03-14 06:42:15,50.7404,-40.9476,30.0,11.653,35.509,-0.00366103918934,0.0001496075,0.355303,2.235024,-0.0214874908222,1.5,0.49,10.9226204913
2017-03-14 06:42:15,50.7404,-40.9476,32.0,11.653,35.509,-0.00366103918941,0.0001501885,0.363155,2.235024,-0.0222688541248,1.4,0.45,10.9199317542
2017-03-14 06:42:15,50.7404,-40.9476,34.0,11.657,35.509,-0.00366103918875,0.000147574,0.361192,2.235024,-0.0214874908222,1.4,0.59,10.9180925689
2017-03-14 06:42:15,50.7404,-40.9476,36.0,11.658,35.509,-0.00366103918866,0.000152803,0.359229,2.252952,-0.0218781724735,1.5,0.52,10.9194648474
2017-03-14 06:42:15,50.7404,-40.9476,38.0,11.658,35.509,-0.00366103918864,0.0001472835,0.371007,2.235024,-0.0214874908222,1.5,0.49,10.920073246
2017-03-14 06:42:15,50.7404,-40.9476,40.0,11.656,35.509,-0.00366103918883,0.000149317,0.363155,2.241,-0.0218781724735,1.4,0.51,10.9206392363
2017-03-14 06:42:15,50.7404,-40.9476,42.0,11.656,35.509,-0.00366103918887,0.0001496075,0.35334,2.229048,-0.0214874908222,1.5,0.32,10.9206392363
2017-03-14 06:42:15,50.7404,-40.9476,44.0,11.657,35.509,-0.00366103918874,0.000157451,0.369044,2.252952,-0.0214874908222,1.5,0.4,10.9161123409
2017-03-14 06:42:15,50.7404,-40.9476,46.0,11.657,35.509,-0.00366103918878,0.000153965,0.357266,2.235024,-0.0207061275195,1.5,0.15,10.9163952031
2017-03-14 06:42:15,50.7404,-40.9476,48.0,11.656,35.509,-0.0036610391889,0.0001449595,0.361192,2.235024,-0.0214874908222,1.4,0.39,10.9172438447
2017-03-14 06:42:15,50.7404,-40.9476,50.0,11.657,35.509,-0.00366103918865,0.00015106,0.347451,2.229048,-0.0218781724735,1.5,0.19,10.915546644
2017-03-14 06:42:15,50.7404,-40.9476,52.0,11.659,35.509,-0.00366103918831,0.000149317,0.357266,2.252952,-0.0214874908222,1.5,0.1,10.9130014615
2017-03-14 06:42:15,50.7404,-40.9476,54.0,11.66,35.509,-0.00366103918827,0.000149317,0.380822,2.235024,-0.0214874908222,1.5,0.24,10.9152638093
2017-03-14 06:42:15,50.7404,-40.9476,56.0,11.658,35.509,-0.00366103918863,0.0001484455,0.361192,2.235024,-0.0214874908222,1.4,0.25,10.9152072435
2017-03-14 06:42:15,50.7404,-40.9476,58.0,11.656,35.509,-0.00366103918883,0.0001472835,0.357266,2.241,-0.0214874908222,1.5,0.16,10.9159850559
2017-03-14 06:42:15,50.7404,-40.9476,60.0,11.654,35.509,-0.00366103918905,0.00015106,0.363155,2.241,-0.0222688541248,1.6,0.19,10.9115453853
2017-03-14 06:42:15,50.7404,-40.9476,62.0,11.655,35.508,-0.00366103918899,0.000145831,0.361192,2.235024,-0.0218781724735,1.5,0.07,10.9101743511
2017-03-14 06:42:15,50.7404,-40.9476,64.0,11.653,35.509,-0.00366103918922,0.0001490265,0.351377,2.229048,-0.0214874908222,1.4,0.11,10.9093263966
2017-03-14 06:42:15,50.7404,-40.9476,66.0,11.657,35.509,-0.00366103918851,0.000146993,0.365118,2.27088,-0.0214874908222,1.5,0.1,10.9100330197
2017-03-14 06:42:15,50.7404,-40.9476,68.0,11.662,35.509,-0.00366103918783,0.0001484455,0.367081,2.241,-0.0218781724735,1.4,0.07,10.9121532322
2017-03-14 06:42:15,50.7404,-40.9476,70.0,11.662,35.508,-0.00366103918781,0.0001461215,0.351377,2.241,-0.0222688541248,1.4,0.07,10.9098916905
2017-03-14 06:42:15,50.7404,-40.9476,72.0,11.662,35.509,-0.00366103918774,0.0001542555,0.349414,2.217096,-0.0222688541248,1.4,0.12,10.9047347411
2017-03-14 06:42:15,50.7404,-40.9476,74.0,11.663,35.509,-0.00366103918754,0.000145831,0.355303,2.229048,-0.0226595357761,1.5,0.12,10.9082665693
2017-03-14 06:42:15,50.7404,-40.9476,76.0,11.663,35.509,-0.00366103918755,0.00015106,0.35334,2.235024,-0.0226595357761,1.5,0.12,10.9042403992
2017-03-14 06:42:15,50.7404,-40.9476,78.0,11.667,35.51,-0.00366103918701,0.000152222,0.351377,2.241,-0.0222688541248,1.4,0.15,10.8937951537
2017-03-14 06:42:15,50.7404,-40.9476,80.0,11.675,35.512,-0.00366103918579,0.0001484455,0.363155,2.252952,-0.0218781724735,1.4,0.1,10.8920319888
2017-03-14 06:42:15,50.7404,-40.9476,82.0,11.675,35.512,-0.00366103918564,0.0001484455,0.355303,2.241,-0.0226595357761,1.5,0.08,10.8867446335
2017-03-14 06:42:15,50.7404,-40.9476,84.0,11.677,35.512,-0.00366103918541,0.000146412,0.359229,2.246976,-0.0222688541248,1.5,0.09,10.8860398952
2017-03-14 06:42:15,50.7404,-40.9476,86.0,11.682,35.514,-0.00366103918463,0.000149898,0.361192,2.252952,-0.0218781724735,1.5,0.1,10.8807561737
2017-03-14 06:42:15,50.7404,-40.9476,88.0,11.685,35.514,-0.00366103918425,0.000147574,0.357266,2.235024,-0.0210968091709,1.5,0.12,10.8811083221
2017-03-14 06:42:15,50.7404,-40.9476,90.0,11.683,35.514,-0.00366103918449,0.00014525,0.351377,2.252952,-0.0214874908222,1.5,0.12,10.8825170581
2017-03-14 06:42:15,50.7404,-40.9476,92.0,11.683,35.514,-0.0036610391845,0.000147574,0.347451,2.27088,-0.0214874908222,1.5,0.04,10.8835737597
2017-03-14 06:42:15,50.7404,-40.9476,94.0,11.682,35.513,-0.00366103918464,0.0001443785,0.35334,2.252952,-0.0222688541248,1.4,0.07,10.8835737597
2017-03-14 06:42:15,50.7404,-40.9476,96.0,11.682,35.513,-0.00366103918464,0.000146993,0.357266,2.241,-0.0222688541248,1.4,0.11,10.8825170581
2017-03-14 06:42:15,50.7404,-40.9476,98.0,11.682,35.513,-0.00366103918461,0.000148736,0.355303,2.229048,-0.0218781724735,1.4,0.11,10.8782915335
2017-03-14 06:42:15,50.7404,-40.9476,100.0,11.682,35.513,-0.00366103918463,0.0001536745,0.361192,2.235024,-0.0214874908222,1.4,0.07,10.8800519196
2017-03-14 06:42:15,50.7404,-40.9476,102.0,11.683,35.513,-0.00366103918452,0.0001519315,0.351377,2.223072,-0.0222688541248,1.4,0.07,10.8828692777
2017-03-14 06:42:15,50.7404,-40.9476,104.0,11.683,35.513,-0.00366103918452,0.0001467025,0.35334,2.235024,-0.0222688541248,1.5,0.06,10.8825170581
2017-03-14 06:42:15,50.7404,-40.9476,106.0,11.684,35.513,-0.00366103918438,0.000146993,0.351377,2.252952,-0.0214874908222,1.5,0.04,10.8785731714
2017-03-14 06:42:15,50.7404,-40.9476,108.0,11.681,35.513,-0.00366103918501,0.0001484455,0.357266,2.241,-0.0214874908222,1.5,0.06,10.8825170581
2017-03-14 06:42:15,50.7404,-40.9476,110.0,11.679,35.511,-0.00366103918514,0.000148155,0.355303,2.229048,-0.0214874908222,1.4,0.05,10.8771650731
2017-03-14 06:42:15,50.7404,-40.9476,112.0,11.68,35.512,-0.00366103918476,0.0001484455,0.357266,2.241,-0.0218781724735,1.5,0.07,10.8768834808
2017-03-14 06:42:15,50.7404,-40.9476,114.0,11.68,35.512,-0.00366103918501,0.0001449595,0.357266,2.223072,-0.0214874908222,1.5,0.08,10.8774466745
2017-03-14 06:42:15,50.7404,-40.9476,116.0,11.683,35.513,-0.0036610391845,0.000148736,0.355303,2.235024,-0.0218781724735,1.5,0.06,10.8794181396
2017-03-14 06:42:15,50.7404,-40.9476,118.0,11.682,35.512,-0.00366103918468,0.000144088,0.351377,2.223072,-0.0210968091709,1.5,0.07,10.8780099047
2017-03-14 06:42:15,50.7404,-40.9476,120.0,11.683,35.512,-0.00366103918466,0.0001467025,0.351377,2.246976,-0.0214874908222,1.5,0.09,10.8842782986
2017-03-14 06:42:15,50.7404,-40.9476,122.0,11.675,35.51,-0.00366103918579,0.000146412,0.351377,2.252952,-0.0214874908222,1.5,0.08,10.8847715097
2017-03-14 06:42:15,50.7404,-40.9476,124.0,11.674,35.51,-0.00366103918585,0.0001449595,0.363155,2.235024,-0.0218781724735,1.5,0.07,10.8788548183
2017-03-14 06:42:15,50.7404,-40.9476,126.0,11.678,35.511,-0.00366103918536,0.0001443785,0.349414,2.217096,-0.0214874908222,1.5,0.09,10.8735050829
2017-03-14 06:42:15,50.7404,-40.9476,128.0,11.678,35.511,-0.00366103918522,0.0001467025,0.345488,2.229048,-0.0214874908222,1.4,0.06,10.8723792415
2017-03-14 06:42:15,50.7404,-40.9476,130.0,11.677,35.511,-0.00366103918541,0.0001513505,0.349414,2.241,-0.0210968091709,1.4,0.09,10.858599492
2017-03-14 06:42:15,50.7404,-40.9476,132.0,11.679,35.511,-0.00366103918499,0.000149317,0.365118,2.246976,-0.0218781724735,1.5,0.07,10.8505245847
2017-03-14 06:42:15,50.7404,-40.9476,134.0,11.682,35.512,-0.00366103918461,0.00014525,0.359229,2.229048,-0.0210968091709,1.4,0.06,10.8466653222
2017-03-14 06:42:15,50.7404,-40.9476,136.0,11.686,35.513,-0.00366103918395,0.0001467025,0.351377,2.223072,-0.0214874908222,1.4,0.08,10.8400033575
2017-03-14 06:42:15,50.7404,-40.9476,138.0,11.687,35.513,-0.00366103918396,0.000143507,0.343525,2.276856,-0.0210968091709,1.4,0.09,10.8370877258
2017-03-14 06:42:15,50.7404,-40.9476,140.0,11.69,35.514,-0.00366103918342,0.0001478645,0.349414,2.235024,-0.0207061275195,1.5,0.09,10.8384893496
2017-03-14 06:42:15,50.7404,-40.9476,142.0,11.684,35.512,-0.00366103918408,0.0001501885,0.341562,2.229048,-0.0210968091709,1.5,0.06,10.8426955787
2017-03-14 06:42:15,50.7404,-40.9476,144.0,11.681,35.511,-0.00366103918477,0.0001478645,0.337636,2.229048,-0.0210968091709,1.4,0.07,10.8459638222
2017-03-14 06:42:15,50.7404,-40.9476,146.0,11.68,35.511,-0.00366103918494,0.0001478645,0.345488,2.235024,-0.0207061275195,1.5,0.06,10.8469038451
2017-03-14 06:42:15,50.7404,-40.9476,148.0,11.68,35.511,-0.00366103918486,0.0001472835,0.35334,2.235024,-0.0203154458682,1.5,0.06,10.8436212225
2017-03-14 06:42:15,50.7404,-40.9476,150.0,11.681,35.511,-0.00366103918479,0.000142926,0.35334,2.258928,-0.0207061275195,1.5,0.11,10.8459638222
2017-03-14 06:42:15,50.7404,-40.9476,152.0,11.681,35.511,-0.00366103918478,0.0001484455,0.347451,2.223072,-0.0207061275195,1.5,0.07,10.8464268059
2017-03-14 06:42:15,50.7404,-40.9476,154.0,11.682,35.511,-0.00366103918471,0.0001455405,0.337636,2.223072,-0.0210968091709,1.5,0.07,10.8384893496
2017-03-14 06:42:15,50.7404,-40.9476,156.1,11.682,35.511,-0.00366103918466,0.0001484455,0.347451,2.229048,-0.0203154458682,1.4,0.04,10.8459638222
2017-03-14 06:42:15,50.7404,-40.9476,158.0,11.682,35.511,-0.0036610391847,0.000157451,0.357266,2.229048,-0.0207061275195,1.5,0.09,10.8459638222
2017-03-14 06:42:15,50.7404,-40.9476,159.9,11.682,35.511,-0.00366103918465,0.0001449595,0.355303,2.264904,-0.0210968091709,1.5,0.11,10.8436212225
2017-03-14 06:42:15,50.7404,-40.9476,162.0,11.683,35.511,-0.00366103918452,0.000148155,0.345488,2.235024,-0.0210968091709,1.4,0.04,10.8483070536
2017-03-14 06:42:15,50.7404,-40.9476,164.1,11.683,35.511,-0.00366103918452,0.0001478645,0.341562,2.223072,-0.0214874908222,1.5,0.05,10.844560992
2017-03-14 06:42:15,50.7404,-40.9476,166.0,11.682,35.511,-0.00366103918458,0.0001461215,0.349414,2.241,-0.0210968091709,1.5,0.07,10.8436212225
2017-03-14 06:42:15,50.7404,-40.9476,168.0,11.683,35.511,-0.00366103918454,0.000146412,0.345488,2.241,-0.0218781724735,1.5,0.11,10.8422187704
2017-03-14 06:42:15,50.7404,-40.9476,170.0,11.683,35.51,-0.00366103918455,0.000146993,0.337636,2.252952,-0.0214874908222,1.4,0.06,10.8398911997
2017-03-14 06:42:15,50.7404,-40.9476,172.0,11.683,35.511,-0.00366103918443,0.000146993,0.337636,2.21112,-0.0214874908222,1.4,0.08,10.8361487643
2017-03-14 06:42:15,50.7404,-40.9476,174.0,11.683,35.511,-0.00366103918452,0.000149317,0.349414,2.235024,-0.0218781724735,1.4,0.05,10.8340469797
2017-03-14 06:42:15,50.7404,-40.9476,176.0,11.683,35.51,-0.00366103918445,0.0001513505,0.347451,2.235024,-0.0214874908222,1.4,0.07,10.8296068812
2017-03-14 06:42:15,50.7404,-40.9476,178.0,11.682,35.511,-0.00366103918467,0.000145831,0.331747,2.235024,-0.0226595357761,1.5,0.06,10.8286827299
2017-03-14 06:42:15,50.7404,-40.9476,180.0,11.682,35.511,-0.00366103918459,0.000149898,0.347451,2.241,-0.0210968091709,1.4,0.05,10.8240074721
2017-03-14 06:42:15,50.7404,-40.9476,182.0,11.683,35.511,-0.00366103918449,0.0001455405,0.337636,2.217096,-0.0210968091709,1.4,0.06,10.8212091218
2017-03-14 06:42:15,50.7404,-40.9476,184.0,11.682,35.511,-0.00366103918454,0.000149317,0.337636,2.235024,-0.0207061275195,1.5,0.05,10.8160904767
2017-03-14 06:42:15,50.7404,-40.9476,186.0,11.683,35.511,-0.00366103918445,0.000144669,0.337636,2.246976,-0.0203154458682,1.4,0.1,10.8132946786
2017-03-14 06:42:15,50.7404,-40.9476,188.0,11.683,35.511,-0.00366103918441,0.0001472835,0.347451,2.258928,-0.0207061275195,1.5,0.05,10.8053734878
2017-03-14 06:42:15,50.7404,-40.9476,190.0,11.683,35.511,-0.00366103918438,0.0001571605,0.339599,2.241,-0.0214874908222,1.4,0.06,10.8086277044
2017-03-14 06:42:15,50.7404,-40.9476,192.0,11.684,35.511,-0.00366103918423,0.0001484455,0.339599,2.27088,-0.0214874908222,1.4,0.07,10.8030418179
2017-03-14 06:42:15,50.7404,-40.9476,194.0,11.684,35.512,-0.00366103918418,0.000146993,0.33371,2.235024,-0.0214874908222,1.5,0.05,10.8030418179
2017-03-14 06:42:15,50.7404,-40.9476,196.0,11.684,35.512,-0.00366103918411,0.00015106,0.341562,2.258928,-0.0210968091709,1.4,0.09,10.8072308953
2017-03-14 06:42:15,50.7404,-40.9476,198.0,11.683,35.511,-0.00366103918446,0.0001478645,0.343525,2.235024,-0.0214874908222,1.4,0.08,10.8016598666
2017-03-14 06:42:15,50.7404,-40.9476,200.0,11.684,35.511,-0.00366103918422,0.00014525,0.335673,2.258928,-0.0218781724735,1.4,0.08,10.7909606966
2017-03-14 06:42:15,50.7404,-40.9476,202.0,11.686,35.513,-0.00366103918387,0.000144088,0.331747,2.252952,-0.0218781724735,1.4,0.07,10.7861942681
2017-03-14 06:42:15,50.7404,-40.9476,204.0,11.686,35.512,-0.00366103918395,0.0001501885,0.331747,2.27088,-0.0218781724735,1.4,0.06,10.7886329023
2017-03-14 06:42:15,50.7404,-40.9476,206.0,11.685,35.511,-0.00366103918396,0.0001461215,0.33371,2.246976,-0.0214874908222,1.5,0.07,10.7886329023
2017-03-14 06:42:15,50.7404,-40.9476,208.0,11.687,35.512,-0.00366103918358,0.0001501885,0.33371,2.217096,-0.0218781724735,1.5,0.11,10.7820153501
2017-03-14 06:42:15,50.7404,-40.9476,210.0,11.69,35.513,-0.00366103918326,0.000144088,0.325858,2.258928,-0.0218781724735,1.5,0.07,10.7849125188
2017-03-14 06:42:15,50.7404,-40.9476,212.0,11.691,35.513,-0.0036610391828,0.000142345,0.327821,2.246976,-0.0214874908222,1.4,0.13,10.7834080986
2017-03-14 06:42:15,50.7404,-40.9476,214.0,11.695,35.514,-0.00366103918257,0.0001437975,0.327821,2.235024,-0.0214874908222,1.4,0.07,10.7839931198
2017-03-14 06:42:15,50.7404,-40.9476,216.0,11.694,35.514,-0.00366103918259,0.0001461215,0.329784,2.241,-0.0218781724735,1.4,0.12,10.7841045569
2017-03-14 06:42:15,50.7404,-40.9476,218.0,11.694,35.513,-0.00366103918258,0.0001443785,0.337636,2.235024,-0.0222688541248,1.4,0.06,10.7849125188
2017-03-14 06:42:15,50.7404,-40.9476,220.0,11.696,35.514,-0.00366103918211,0.000146412,0.335673,2.235024,-0.0218781724735,1.5,0.06,10.7882844839
2017-03-14 06:42:15,50.7404,-40.9476,222.0,11.694,35.514,-0.00366103918249,0.000149898,0.343525,2.229048,-0.0214874908222,1.5,0.09,10.7863057336
2017-03-14 06:42:15,50.7404,-40.9476,224.0,11.7,35.515,-0.00366103918173,0.0001432165,0.325858,2.241,-0.0222688541248,1.5,0.09,10.7886329023
2017-03-14 06:42:15,50.7404,-40.9476,226.0,11.708,35.516,-0.00366103918044,0.000146993,0.341562,2.229048,-0.0218781724735,1.4,0.1,10.7889813346
2017-03-14 06:42:15,50.7404,-40.9476,228.0,11.702,35.516,-0.00366103918136,0.0001467025,0.337636,2.252952,-0.0218781724735,1.4,0.06,10.789092836
2017-03-14 06:42:15,50.7404,-40.9476,230.0,11.701,35.515,-0.00366103918127,0.0001443785,0.335673,2.252952,-0.0218781724735,1.4,0.09,10.791420754
2017-03-14 06:42:15,50.7404,-40.9476,232.0,11.713,35.517,-0.00366103917928,0.00014525,0.331747,2.246976,-0.0214874908222,1.5,0.07,10.7976967036
2017-03-14 06:42:15,50.7404,-40.9476,234.0,11.72,35.52,-0.0036610391778,0.000146412,0.343525,2.235024,-0.0214874908222,1.5,0.05,10.8015342456
2017-03-14 06:42:15,50.7404,-40.9476,236.0,11.72,35.52,-0.00366103917833,0.0001467025,0.33371,2.246976,-0.0218781724735,1.4,0.09,10.7952555161
2017-03-14 06:42:15,50.7404,-40.9476,238.0,11.725,35.52,-0.00366103917771,0.000145831,0.335673,2.235024,-0.0222688541248,1.5,0.11,10.7994408301
2017-03-14 06:42:15,50.7404,-40.9476,240.0,11.725,35.521,-0.0036610391777,0.0001437975,0.33371,2.235024,-0.0210968091709,1.5,0.05,10.7959529281
2017-03-14 06:42:15,50.7404,-40.9476,242.0,11.727,35.521,-0.00366103917737,0.000142926,0.337636,2.246976,-0.0210968091709,1.5,0.08,10.7959529281
2017-03-14 06:42:15,50.7404,-40.9476,244.0,11.728,35.521,-0.00366103917728,0.0001443785,0.339599,2.235024,-0.0214874908222,1.5,0.05,10.7900267159
2017-03-14 06:42:15,50.7404,-40.9476,246.0,11.727,35.521,-0.00366103917719,0.000144669,0.335673,2.223072,nan,nan,nan,10.7891904008
2017-03-14 06:42:15,50.7404,-40.9476,248.0,11.727,35.521,-0.00366103917749,0.0001472835,0.337636,2.223072,nan,nan,nan,10.7854976417
2017-03-14 06:42:15,50.7404,-40.9476,250.0,11.722,35.52,-0.00366103917809,0.000146412,0.355303,2.258928,nan,nan,nan,10.7841742058
2017-03-14 06:42:15,50.7404,-40.9476,252.0,11.724,35.52,-0.00366103917766,0.000145831,0.33371,2.241,nan,nan,nan,10.781667198
2017-03-14 06:42:15,50.7404,-40.9476,254.0,11.737,35.523,-0.00366103917581,0.0001432165,0.331747,2.241,nan,nan,nan,10.7837563208
2017-03-14 06:42:15,50.7404,-40.9476,256.0,11.736,35.523,-0.00366103917611,0.0001443785,0.339599,2.258928,nan,nan,nan,10.7823635162
2017-03-14 06:42:15,50.7404,-40.9476,258.0,11.735,35.523,-0.0036610391761,0.000142345,0.337636,2.229048,nan,nan,nan,10.7820153501
2017-03-14 06:42:15,50.7404,-40.9476,260.0,11.731,35.522,-0.00366103917688,0.0001443785,0.339599,2.223072,nan,nan,nan,10.7802747296
2017-03-14 06:42:15,50.7404,-40.9476,262.0,11.735,35.522,-0.00366103917596,0.000146993,0.335673,2.205144,nan,nan,nan,10.7848010713
2017-03-14 06:42:15,50.7404,-40.9476,264.0,11.741,35.524,-0.00366103917543,0.000143507,0.337636,2.229048,nan,nan,nan,10.7852886647
2017-03-14 06:42:15,50.7404,-40.9476,266.0,11.737,35.523,-0.00366103917611,0.0001472835,0.33371,2.235024,nan,nan,nan,10.7908631118
2017-03-14 06:42:15,50.7404,-40.9476,268.0,11.732,35.522,-0.00366103917713,0.0001455405,0.337636,2.205144,nan,nan,nan,10.791420754
2017-03-14 06:42:15,50.7404,-40.9476,270.0,11.726,35.52,-0.00366103917775,0.000148736,0.343525,2.246976,nan,nan,nan,10.7889813346
2017-03-14 06:42:15,50.7404,-40.9476,272.0,11.728,35.52,-0.00366103917758,0.0001426355,0.339599,2.229048,nan,nan,nan,10.7875876892
2017-03-14 06:42:15,50.7404,-40.9476,274.0,11.727,35.52,-0.00366103917768,0.00014525,0.343525,2.229048,nan,nan,nan,10.7795785794
2017-03-14 06:42:15,50.7404,-40.9476,276.0,11.728,35.52,-0.00366103917737,0.00014525,0.339599,2.235024,nan,nan,nan,10.781667198
2017-03-14 06:42:15,50.7404,-40.9476,278.0,11.729,35.521,-0.00366103917733,0.000140602,0.347451,2.235024,nan,nan,nan,10.7701860304
2017-03-14 06:42:15,50.7404,-40.9476,280.0,11.73,35.521,-0.00366103917722,0.000142926,0.339599,2.229048,nan,nan,nan,10.7628877605
2017-03-14 06:42:15,50.7404,-40.9476,282.0,11.73,35.521,-0.00366103917731,0.0001437975,0.345488,2.229048,nan,nan,nan,10.7459933418
2017-03-14 06:42:15,50.7404,-40.9476,284.0,11.736,35.522,-0.00366103917625,0.000148736,0.327821,2.241,nan,nan,nan,10.7201535343
2017-03-14 06:42:15,50.7404,-40.9476,286.0,11.742,35.525,-0.0036610391754,0.000142345,0.33371,2.235024,nan,nan,nan,10.7140441767
2017-03-14 06:42:15,50.7404,-40.9476,288.0,11.745,35.526,-0.00366103917507,0.0001414735,0.31408,2.235024,nan,nan,nan,10.7174991637
2017-03-14 06:42:15,50.7404,-40.9476,290.0,11.744,35.525,-0.00366103917535,0.000138278,0.331747,2.21112,nan,nan,nan,10.722449118
2017-03-14 06:42:15,50.7404,-40.9476,292.0,11.74,35.524,-0.00366103917588,0.0001403115,0.321932,2.223072,nan,nan,nan,10.7243026255
2017-03-14 06:42:15,50.7404,-40.9476,294.0,11.74,35.524,-0.0036610391759,0.000144088,0.321932,2.223072,nan,nan,nan,10.7244132953
2017-03-14 06:42:15,50.7404,-40.9476,296.0,11.74,35.523,-0.00366103917608,0.0001484455,0.318006,2.241,nan,nan,nan,10.7275264644
2017-03-14 06:42:15,50.7404,-40.9476,298.0,11.739,35.524,-0.00366103917615,0.0001449595,0.329784,2.217096,nan,nan,nan,10.7257967873
2017-03-14 06:42:15,50.7404,-40.9476,300.0,11.742,35.524,-0.00366103917549,0.000142926,0.325858,2.223072,nan,nan,nan,10.7192271767
2017-03-14 06:42:15,50.7404,-40.9476,302.0,11.743,35.524,-0.00366103917575,0.0001414735,0.335673,2.241,nan,nan,nan,10.7247591475
2017-03-14 06:42:15,50.7404,-40.9476,304.0,11.738,35.523,-0.00366103917656,0.0001437975,0.325858,2.229048,nan,nan,nan,10.7161170026
2017-03-14 06:42:15,50.7404,-40.9476,306.0,11.742,35.524,-0.00366103917604,0.0001437975,0.327821,2.241,nan,nan,nan,10.7057578565
2017-03-14 06:42:15,50.7404,-40.9476,308.0,11.745,35.525,-0.00366103917576,0.000144088,0.321932,2.241,nan,nan,nan,10.7058820924
2017-03-14 06:42:15,50.7404,-40.9476,310.0,11.745,35.525,-0.00366103917596,0.000141183,0.331747,2.21112,nan,nan,nan,10.7002380689
2017-03-14 06:42:15,50.7404,-40.9476,312.0,11.746,35.525,-0.00366103917578,0.0001403115,0.327821,2.235024,nan,nan,nan,10.6962246463
2017-03-14 06:42:15,50.7404,-40.9476,314.0,11.749,35.526,-0.00366103917541,0.000142926,0.329784,2.229048,nan,nan,nan,10.6916204806
2017-03-14 06:42:15,50.7404,-40.9476,316.0,11.749,35.525,-0.00366103917572,0.000140021,0.319969,2.235024,nan,nan,nan,10.6954111564
2017-03-14 06:42:15,50.7404,-40.9476,318.0,11.745,35.525,-0.00366103917642,0.00014525,0.331747,2.229048,nan,nan,nan,10.6985138609
2017-03-14 06:42:15,50.7404,-40.9476,320.0,11.743,35.524,-0.00366103917679,0.0001472835,0.323895,2.223072,nan,nan,nan,10.6985138609
2017-03-14 06:42:15,50.7404,-40.9476,322.0,11.742,35.524,-0.00366103917726,0.000143507,0.325858,2.223072,nan,nan,nan,10.7008174804
2017-03-14 06:42:15,50.7404,-40.9476,324.0,11.744,35.524,-0.00366103917699,0.000142345,0.323895,2.21112,nan,nan,nan,10.6923095702
2017-03-14 06:42:15,50.7404,-40.9476,326.0,11.75,35.525,-0.00366103917634,0.0001437975,0.321932,2.21112,nan,nan,nan,10.6847326189
2017-03-14 06:42:15,50.7404,-40.9476,328.0,11.753,35.526,-0.00366103917602,0.000145831,0.331747,2.246976,nan,nan,nan,10.682901376
2017-03-14 06:42:15,50.7404,-40.9476,330.0,11.754,35.526,-0.00366103917623,0.0001420545,0.321932,2.241,nan,nan,nan,10.6723483542
2017-03-14 06:42:15,50.7404,-40.9476,332.0,11.754,35.526,-0.00366103917654,0.000140602,0.323895,2.241,nan,nan,nan,10.6682242284
