datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-01-25 14:10:52,45.7479,-38.4834,0.3,15.168,36.11,-0.00366103861336,0.000113876,0.190411,1.744992,491.973292366,12.7,nan,11.9279368272
2016-01-25 14:10:52,45.7479,-38.4834,2.1,15.175,36.106,-0.00366103861455,0.000114457,0.316043,0.519912,657.104659335,12.0,nan,11.9251047612
2016-01-25 14:10:52,45.7479,-38.4834,4.1,15.173,36.107,-0.00366103861484,0.0001333395,0.174707,1.924272,375.631031377,7.0,nan,11.9198384649
2016-01-25 14:10:52,45.7479,-38.4834,6.0,15.174,36.106,-0.00366103861481,0.000135954,0.194337,1.954152,259.628663424,5.5,2.47,11.9188899001
2016-01-25 14:10:52,45.7479,-38.4834,8.0,15.174,36.106,-0.00366103861475,0.000132468,0.210041,2.037816,213.237170739,5.7,nan,11.9163608674
2016-01-25 14:10:52,45.7479,-38.4834,10.0,15.174,36.105,-0.00366103861483,0.0001327585,0.23556,2.00196,133.969817096,3.0,2.06,11.9125686094
2016-01-25 14:10:52,45.7479,-38.4834,12.1,15.173,36.105,-0.00366103861488,0.000133049,0.253227,1.995984,145.205821388,4.1,2.09,11.9075146737
2016-01-25 14:10:52,45.7479,-38.4834,14.0,15.173,36.105,-0.00366103861485,0.000134211,0.247338,2.013912,110.007358013,2.7,1.64,11.9095675032
2016-01-25 14:10:52,45.7479,-38.4834,15.9,15.174,36.106,-0.00366103861466,0.0001310155,0.276783,1.990008,92.2008697097,2.8,1.45,11.9068831252
2016-01-25 14:10:52,45.7479,-38.4834,18.0,15.176,36.106,-0.00366103861448,0.0001321775,0.280709,2.037816,54.2434125131,2.5,1.02,11.9132005448
2016-01-25 14:10:52,45.7479,-38.4834,20.0,15.176,36.106,-0.00366103861437,0.000131306,0.280709,2.007936,48.6261917306,3.3,1.48,11.9087778997
2016-01-25 14:10:52,45.7479,-38.4834,22.0,15.177,36.106,-0.00366103861431,0.0001310155,0.282672,2.013912,39.9776720155,1.9,0.75,11.9108783934
2016-01-25 14:10:52,45.7479,-38.4834,24.0,15.177,36.107,-0.00366103861421,0.0001310155,0.282672,1.995984,40.5011854282,1.9,0.92,11.9100886784
2016-01-25 14:10:52,45.7479,-38.4834,26.0,15.177,36.106,-0.00366103861422,0.000134792,0.302302,2.019888,64.9602008903,1.4,0.63,11.9066778812
2016-01-25 14:10:52,45.7479,-38.4834,28.0,15.177,36.107,-0.00366103861414,0.0001356635,0.288561,2.03184,32.4633011341,1.6,0.57,11.9090463574
2016-01-25 14:10:52,45.7479,-38.4834,30.0,15.177,36.106,-0.00366103861418,0.000131887,0.298376,2.025864,31.1170121637,1.6,0.94,11.9081462652
2016-01-25 14:10:52,45.7479,-38.4834,32.0,15.178,36.106,-0.00366103861406,0.000133049,0.302302,2.007936,29.8648774713,1.6,1.15,11.9087778997
2016-01-25 14:10:52,45.7479,-38.4834,34.0,15.178,36.107,-0.00366103861403,0.0001368255,0.292487,2.043792,23.883150708,1.4,0.71,11.9046730438
2016-01-25 14:10:52,45.7479,-38.4834,36.0,15.178,36.107,-0.00366103861409,0.0001304345,0.304265,2.013912,38.250468435,1.3,0.58,11.9012011219
2016-01-25 14:10:52,45.7479,-38.4834,38.0,15.179,36.106,-0.00366103861402,0.000130725,0.302302,2.037816,38.9521326808,1.3,0.56,11.9018322838
2016-01-25 14:10:52,45.7479,-38.4834,40.0,15.178,36.106,-0.00366103861405,0.0001327585,0.302302,2.025864,27.0785359341,1.3,0.61,11.9024634887
2016-01-25 14:10:52,45.7479,-38.4834,42.0,15.178,36.106,-0.003661038614,0.0001321775,0.325858,2.049768,35.2601910759,1.2,0.34,11.9014062448
2016-01-25 14:10:52,45.7479,-38.4834,44.0,15.179,36.106,-0.00366103861382,0.0001310155,0.308191,2.013912,25.5497986325,1.3,0.3,11.9037733757
2016-01-25 14:10:52,45.7479,-38.4834,46.0,15.18,36.106,-0.0036610386138,0.000130725,0.325858,2.013912,31.2072596252,1.2,0.27,11.9015166975
2016-01-25 14:10:52,45.7479,-38.4834,48.0,15.179,36.107,-0.00366103861376,0.0001339205,0.304265,2.00196,20.4920339746,1.3,0.38,11.9065673671
2016-01-25 14:10:52,45.7479,-38.4834,50.0,15.18,36.106,-0.00366103861371,0.0001333395,0.29445,2.019888,16.9004975541,1.2,0.24,11.9048308893
2016-01-25 14:10:52,45.7479,-38.4834,52.0,15.181,36.106,-0.00366103861368,0.0001327585,0.29445,2.007936,16.4746545542,1.2,0.18,11.9002544596
2016-01-25 14:10:52,45.7479,-38.4834,54.0,15.181,36.106,-0.00366103861362,0.0001321775,0.29445,2.013912,20.4724998921,1.2,0.14,11.9012011219
2016-01-25 14:10:52,45.7479,-38.4834,56.0,15.181,36.107,-0.00366103861358,0.0001356635,0.319969,2.025864,25.3235939564,1.2,0.21,11.9008855571
2016-01-25 14:10:52,45.7479,-38.4834,58.0,15.181,36.107,-0.00366103861355,0.0001321775,0.290524,2.007936,15.8757395827,1.2,0.17,11.9006173354
2016-01-25 14:10:52,45.7479,-38.4834,60.1,15.182,36.106,-0.00366103861356,0.000133049,0.319969,2.03184,17.9619796007,1.3,0.22,11.8958379788
2016-01-25 14:10:52,45.7479,-38.4834,62.0,15.181,36.107,-0.00366103861349,0.0001333395,0.31408,2.025864,10.2182785901,1.2,0.17,11.896153372
2016-01-25 14:10:52,45.7479,-38.4834,64.0,15.181,36.107,-0.0036610386135,0.0001350825,0.312117,2.019888,6.47281359894,1.2,0.13,11.8981879157
2016-01-25 14:10:52,45.7479,-38.4834,66.0,15.182,36.106,-0.00366103861347,0.0001356635,0.31408,2.03184,4.83234134508,1.2,0.18,11.896153372
2016-01-25 14:10:52,45.7479,-38.4834,68.0,15.182,36.107,-0.0036610386134,0.000136535,0.323895,2.013912,4.03105327824,1.2,0.16,11.8931890994
2016-01-25 14:10:52,45.7479,-38.4834,70.0,15.183,36.106,-0.00366103861334,0.0001327585,0.312117,2.00196,3.61028913978,1.2,0.12,11.8938670143
2016-01-25 14:10:52,45.7479,-38.4834,72.0,15.183,36.107,-0.0036610386132,0.000133049,0.310154,2.00196,3.56223529666,1.2,0.11,11.8927792214
2016-01-25 14:10:52,45.7479,-38.4834,74.0,15.184,36.107,-0.00366103861311,0.0001350825,0.308191,2.025864,3.66732866087,1.2,0.14,11.891880706
2016-01-25 14:10:52,45.7479,-38.4834,76.0,15.185,36.106,-0.00366103861306,0.000131306,0.302302,2.019888,4.10215733878,1.2,0.08,11.8925585253
2016-01-25 14:10:52,45.7479,-38.4834,78.0,15.184,36.107,-0.00366103861308,0.000141764,0.298376,2.019888,5.36640316242,1.2,0.13,11.8890596185
2016-01-25 14:10:52,45.7479,-38.4834,80.0,15.185,36.107,-0.00366103861301,0.0001327585,0.298376,2.019888,6.59001809433,1.2,0.08,11.8872161312
2016-01-25 14:10:52,45.7479,-38.4834,81.9,15.185,36.106,-0.00366103861296,0.000132468,0.290524,2.019888,6.31810366502,1.2,0.09,11.8857983135
2016-01-25 14:10:52,45.7479,-38.4834,84.0,15.185,36.107,-0.0036610386129,0.000131306,0.298376,2.025864,5.15387234411,1.1,0.09,11.8866962395
2016-01-25 14:10:52,45.7479,-38.4834,86.0,15.185,36.107,-0.00366103861283,0.0001345015,0.319969,2.00196,5.4339910881,1.2,0.06,11.8851209882
2016-01-25 14:10:52,45.7479,-38.4834,88.0,15.186,36.107,-0.0036610386128,0.0001362445,0.316043,2.043792,4.95853151845,1.3,0.09,11.8880039014
2016-01-25 14:10:52,45.7479,-38.4834,90.0,15.186,36.106,-0.00366103861282,0.0001356635,0.31408,2.007936,3.26727064992,1.2,0.07,11.8856407916
2016-01-25 14:10:52,45.7479,-38.4834,92.0,15.185,36.107,-0.00366103861289,0.0001333395,0.319969,2.013912,2.01513595747,1.1,0.18,11.8811840309
2016-01-25 14:10:52,45.7479,-38.4834,94.0,15.186,36.106,-0.00366103861292,0.000133049,0.308191,2.025864,1.70376268137,1.2,0.11,11.8803968402
2016-01-25 14:10:52,45.7479,-38.4834,96.0,15.186,36.106,-0.00366103861283,0.000133049,0.302302,2.025864,1.59905999882,1.2,0.13,11.8793421093
2016-01-25 14:10:52,45.7479,-38.4834,98.0,15.185,36.106,-0.00366103861296,0.000135373,0.308191,2.025864,1.57171228323,1.2,0.14,11.879405075
2016-01-25 14:10:52,45.7479,-38.4834,100.0,15.187,36.106,-0.00366103861266,0.0001333395,0.304265,2.019888,1.60374817864,1.2,0.07,11.8825696492
2016-01-25 14:10:52,45.7479,-38.4834,102.0,15.188,36.106,-0.00366103861257,0.00013363,0.312117,2.013912,1.52092366856,1.2,0.07,11.8823649425
2016-01-25 14:10:52,45.7479,-38.4834,104.0,15.188,36.107,-0.00366103861259,0.000134211,0.304265,2.03184,1.40723530803,1.2,0.08,11.8779254956
2016-01-25 14:10:52,45.7479,-38.4834,106.0,15.185,36.106,-0.00366103861301,0.00013363,0.296413,2.025864,1.28964013098,1.2,0.09,11.8733151311
2016-01-25 14:10:52,45.7479,-38.4834,108.0,15.183,36.105,-0.00366103861326,0.000135954,0.29445,2.019888,1.18650017503,1.3,0.06,11.8678108759
2016-01-25 14:10:52,45.7479,-38.4834,110.0,15.183,36.105,-0.00366103861333,0.000134211,0.288561,2.007936,1.10601975486,1.2,0.1,11.8671820265
2016-01-25 14:10:52,45.7479,-38.4834,112.0,15.183,36.105,-0.00366103861336,0.00013363,0.302302,2.025864,1.02944615121,1.2,0.07,11.8662388324
2016-01-25 14:10:52,45.7479,-38.4834,114.0,15.184,36.104,-0.0036610386132,0.0001333395,0.29445,2.019888,0.948575049386,1.2,0.04,11.8658458632
2016-01-25 14:10:52,45.7479,-38.4834,116.0,15.186,36.105,-0.00366103861295,0.000131887,0.29445,2.019888,0.881768487011,1.2,0.04,11.8658458632
2016-01-25 14:10:52,45.7479,-38.4834,118.0,15.188,36.105,-0.00366103861258,0.000132468,0.304265,2.025864,0.802460111795,1.2,0.04,11.8666318182
2016-01-25 14:10:52,45.7479,-38.4834,120.0,15.189,36.105,-0.00366103861248,0.000133049,0.306228,2.025864,0.730184006302,1.2,0.07,11.8646670557
2016-01-25 14:10:52,45.7479,-38.4834,122.0,15.189,36.106,-0.00366103861244,0.000133049,0.300339,2.00196,0.65790790081,1.2,0.07,11.86741784
2016-01-25 14:10:52,45.7479,-38.4834,124.0,15.189,36.106,-0.00366103861249,0.000131306,0.298376,2.03184,0.596961563205,1.1,0.06,11.8642741532
2016-01-25 14:10:52,45.7479,-38.4834,126.0,15.188,36.106,-0.00366103861266,0.0001315965,0.306228,2.007936,0.539140678811,1.2,0.08,11.8615243027
2016-01-25 14:10:52,45.7479,-38.4834,128.0,15.189,36.105,-0.00366103861253,0.000131306,0.308191,2.019888,0.490305472397,1.2,0.09,11.8620427834
2016-01-25 14:10:52,45.7479,-38.4834,130.0,15.189,36.106,-0.00366103861242,0.0001327585,0.296413,2.019888,0.443423674239,1.2,0.1,11.8595606238
2016-01-25 14:10:52,45.7479,-38.4834,132.0,15.19,36.106,-0.00366103861228,0.0001333395,0.29445,2.03184,0.400839374246,1.2,0.11,11.8611315336
2016-01-25 14:10:52,45.7479,-38.4834,134.0,15.191,36.105,-0.00366103861235,0.000130725,0.310154,2.037816,0.36919416049,1.2,0.1,11.8603460453
2016-01-25 14:10:52,45.7479,-38.4834,136.0,15.191,36.105,-0.00366103861232,0.0001327585,0.304265,2.019888,0.34536257976,1.2,0.09,11.8603460453
2016-01-25 14:10:52,45.7479,-38.4834,138.0,15.191,36.105,-0.00366103861226,0.0001321775,0.296413,2.013912,0.328563268753,1.2,0.07,11.8575973615
2016-01-25 14:10:52,45.7479,-38.4834,140.0,15.192,36.105,-0.00366103861217,0.0001345015,0.29445,2.007936,0.311763957747,1.2,0.07,11.856419604
2016-01-25 14:10:52,45.7479,-38.4834,142.0,15.193,36.105,-0.0036610386122,0.0001333395,0.296413,2.03184,0.296918054997,1.2,0.06,11.8548494938
2016-01-25 14:10:52,45.7479,-38.4834,144.0,15.192,36.105,-0.00366103861225,0.0001310155,0.302302,2.043792,0.282072152247,1.2,0.05,11.8562939854
2016-01-25 14:10:52,45.7479,-38.4834,146.0,15.192,36.105,-0.00366103861232,0.0001315965,0.29445,2.037816,0.267226249497,1.2,0.06,11.8532796501
2016-01-25 14:10:52,45.7479,-38.4834,148.0,15.192,36.105,-0.00366103861237,0.000134792,0.304265,2.037816,0.251208301794,1.2,0.05,11.8556345156
2016-01-25 14:10:52,45.7479,-38.4834,150.0,15.191,36.105,-0.00366103861242,0.000134211,0.298376,2.03184,0.230111492623,1.2,0.07,11.8501407615
2016-01-25 14:10:52,45.7479,-38.4834,152.0,15.191,36.105,-0.00366103861257,0.000134211,0.302302,2.03184,0.216828316478,1.2,0.05,11.8480226138
2016-01-25 14:10:52,45.7479,-38.4834,154.0,15.191,36.106,-0.00366103861246,0.0001362445,0.300339,2.019888,0.198856960518,1.2,0.06,11.8513177199
2016-01-25 14:10:52,45.7479,-38.4834,156.0,15.191,36.105,-0.00366103861268,0.0001315965,0.292487,2.043792,0.180885604558,1.2,0.07,11.8493562058
2016-01-25 14:10:52,45.7479,-38.4834,158.0,15.19,36.105,-0.00366103861292,0.0001304345,0.304265,2.013912,0.163304930248,1.2,0.05,11.8455128444
2016-01-25 14:10:52,45.7479,-38.4834,160.0,15.19,36.105,-0.003661038613,0.0001333395,0.296413,2.025864,0.148459027499,1.2,0.05,11.8407304829
2016-01-25 14:10:52,45.7479,-38.4834,162.0,15.19,36.105,-0.00366103861322,0.0001345015,0.31408,2.007936,0.132831761446,1.2,0.05,11.8395548712
2016-01-25 14:10:52,45.7479,-38.4834,164.0,15.191,36.105,-0.00366103861338,0.0001385685,0.29445,2.007936,0.121111311907,1.2,0.05,11.830938285
2016-01-25 14:10:52,45.7479,-38.4834,166.0,15.188,36.104,-0.0036610386139,0.0001333395,0.29445,2.019888,0.109000180716,1.2,0.06,11.817637531
2016-01-25 14:10:52,45.7479,-38.4834,168.0,15.172,36.1,-0.00366103861675,0.0001356635,0.288561,2.037816,0.0984517761307,1.2,0.07,11.7965521198
2016-01-25 14:10:52,45.7479,-38.4834,170.0,15.119,36.085,-0.00366103862497,0.000134792,0.27482,2.067696,0.0898567798018,1.2,0.05,11.7591856374
2016-01-25 14:10:52,45.7479,-38.4834,172.0,15.115,36.085,-0.00366103862604,0.000134211,0.27482,2.043792,0.0839965550321,1.2,0.08,11.7478500226
2016-01-25 14:10:52,45.7479,-38.4834,174.0,15.072,36.074,-0.00366103863086,0.000131306,0.263042,2.019888,0.078917693565,1.1,0.07,11.7250658468
2016-01-25 14:10:52,45.7479,-38.4834,176.0,15.072,36.074,-0.00366103863248,0.000131306,0.263042,2.03184,0.0754015587032,1.2,0.06,11.7224345848
2016-01-25 14:10:52,45.7479,-38.4834,178.0,15.068,36.072,-0.00366103863386,0.000131887,0.265005,2.043792,0.0695413339336,1.2,0.08,11.7034190774
2016-01-25 14:10:52,45.7479,-38.4834,180.0,15.042,36.065,-0.00366103863696,0.0001327585,0.259116,2.055744,0.0621183825586,1.2,0.08,11.6849052936
2016-01-25 14:10:52,45.7479,-38.4834,182.0,15.035,36.063,-0.00366103863847,0.000130725,0.263042,2.055744,0.0570395210916,1.2,0.07,11.6687363772
2016-01-25 14:10:52,45.7479,-38.4834,184.0,15.015,36.057,-0.00366103864198,0.0001321775,0.251264,2.067696,0.0535233862298,1.2,0.07,11.6487572317
2016-01-25 14:10:52,45.7479,-38.4834,185.9,14.978,36.048,-0.00366103864886,0.000131306,0.249301,2.073672,0.048835206414,1.2,0.07,11.6265242157
2016-01-25 14:10:52,45.7479,-38.4834,188.0,14.981,36.047,-0.00366103864735,0.0001275295,0.25519,2.073672,0.0433656632956,1.2,0.07,11.6135162031
2016-01-25 14:10:52,45.7479,-38.4834,190.0,14.924,36.034,-0.00366103865531,0.000131887,0.233597,2.085624,0.0351613486181,1.2,0.05,11.5822201023
2016-01-25 14:10:52,45.7479,-38.4834,192.0,14.907,36.03,-0.00366103865856,0.0001286915,0.227708,2.06172,0.0289104421971,1.2,0.05,11.5741463854
2016-01-25 14:10:52,45.7479,-38.4834,194.0,14.916,36.031,-0.00366103865784,0.0001350825,0.233597,2.097576,0.0257849889866,1.2,0.05,11.5620492315
2016-01-25 14:10:52,45.7479,-38.4834,196.0,14.891,36.026,-0.00366103866119,0.0001286915,0.221819,2.0916,0.0230502174274,1.2,0.05,11.5472350471
2016-01-25 14:10:52,45.7479,-38.4834,198.0,14.866,36.02,-0.00366103866515,0.000126658,0.219856,2.097576,0.0214874908222,1.2,0.06,11.524945406
2016-01-25 14:10:52,45.7479,-38.4834,200.0,14.822,36.011,-0.00366103867351,0.000128401,0.198263,2.097576,0.0199247642169,1.2,0.04,11.5033147256
2016-01-25 14:10:52,45.7479,-38.4834,202.0,14.795,36.003,-0.00366103867641,0.0001263675,0.194337,2.103552,0.0179713559604,1.2,0.05,11.4919905775
2016-01-25 14:10:52,45.7479,-38.4834,204.0,14.775,36.0,-0.00366103868023,0.000126077,0.186485,2.0916,0.0160179477038,1.1,0.08,11.4870878427
2016-01-25 14:10:52,45.7479,-38.4834,206.0,14.736,35.991,-0.00366103868547,0.00012782,0.192374,2.12148,0.0128924944933,1.2,0.07,11.4829414488
2016-01-25 14:10:52,45.7479,-38.4834,208.0,14.727,35.991,-0.00366103868668,0.0001281105,0.17667,2.103552,0.0109390862367,1.2,0.09,11.4919905775
2016-01-25 14:10:52,45.7479,-38.4834,210.0,14.732,35.993,-0.00366103868556,0.0001310155,0.182559,2.12148,0.00742295137493,1.2,0.07,11.5055812555
2016-01-25 14:10:52,45.7479,-38.4834,212.0,14.743,35.999,-0.00366103868402,0.000128401,0.17667,2.0916,0.00507886146706,1.2,0.05,11.5154094431
2016-01-25 14:10:52,45.7479,-38.4834,214.0,14.748,36.001,-0.00366103868327,0.000127239,0.174707,2.097576,0.00273477155918,1.2,0.05,11.5219170295
2016-01-25 14:10:52,45.7479,-38.4834,216.0,14.756,36.003,-0.00366103868188,0.000129563,0.178633,2.109528,0.000390681651312,1.2,0.06,11.5332028677
2016-01-25 14:10:52,45.7479,-38.4834,218.0,14.775,36.009,-0.0036610386792,0.000127239,0.190411,2.079648,-0.00156272660525,1.2,0.05,11.5423023499
2016-01-25 14:10:52,45.7479,-38.4834,220.0,14.776,36.01,-0.00366103867918,0.0001263675,0.174707,2.067696,-0.00507886146706,1.2,0.07,11.5440474595
2016-01-25 14:10:52,45.7479,-38.4834,222.0,14.764,36.008,-0.00366103868081,0.000128982,0.172744,2.085624,-0.00898567798018,1.2,0.05,11.5498922251
2016-01-25 14:10:52,45.7479,-38.4834,224.0,14.772,36.012,-0.00366103867919,0.000125496,0.182559,2.085624,-0.00898567798018,1.2,0.07,11.577649194
2016-01-25 14:10:52,45.7479,-38.4834,226.0,14.813,36.025,-0.00366103867295,0.000128401,0.188448,2.067696,-0.00781363302624,1.2,0.07,11.6095409844
2016-01-25 14:10:52,45.7479,-38.4834,228.0,14.825,36.031,-0.00366103867169,0.000124915,0.180596,2.0916,-0.00703226972362,1.2,0.06,11.6253757035
2016-01-25 14:10:52,45.7479,-38.4834,230.0,14.819,36.03,-0.00366103867257,0.0001275295,0.184522,2.073672,-0.00703226972362,1.2,0.08,11.6315027727
2016-01-25 14:10:52,45.7479,-38.4834,232.0,14.812,36.027,-0.00366103867384,0.000137697,0.188448,2.06172,-0.00742295137493,1.2,0.07,11.6414680393
2016-01-25 14:10:52,45.7479,-38.4834,234.0,14.797,36.024,-0.00366103867605,0.0001269485,0.208078,2.079648,-0.00781363302624,1.2,0.05,11.6445364641
2016-01-25 14:10:52,45.7479,-38.4834,236.0,14.792,36.023,-0.00366103867676,0.000131887,0.217893,2.073672,-0.00859499632887,1.2,0.05,11.6423117534
2016-01-25 14:10:52,45.7479,-38.4834,238.0,14.79,36.022,-0.00366103867692,0.000134211,0.213967,2.067696,-0.0101577229341,1.2,0.05,11.6361007751
2016-01-25 14:10:52,45.7479,-38.4834,240.0,14.791,36.022,-0.00366103867728,0.000130144,0.21593,2.055744,-0.0105484045854,1.2,0.06,11.6253757035
2016-01-25 14:10:52,45.7479,-38.4834,242.0,14.777,36.019,-0.00366103867937,0.0001292725,0.190411,2.067696,-0.0109390862367,1.2,0.07,11.6181051485
2016-01-25 14:10:52,45.7479,-38.4834,244.0,14.775,36.02,-0.00366103867952,0.000129563,0.200226,2.055744,-0.0117204495394,1.2,0.04,11.6119870677
2016-01-25 14:10:52,45.7479,-38.4834,246.1,14.774,36.02,-0.00366103867958,0.0001286915,0.202189,2.085624,nan,nan,nan,11.6108403844
2016-01-25 14:10:52,45.7479,-38.4834,248.0,14.774,36.02,-0.00366103867972,0.000128982,0.1963,2.085624,nan,nan,nan,11.6081653509
2016-01-25 14:10:52,45.7479,-38.4834,250.0,14.773,36.018,-0.00366103868007,0.000128401,0.198263,2.085624,nan,nan,nan,11.5970914259
2016-01-25 14:10:52,45.7479,-38.4834,252.0,14.77,36.018,-0.00366103868048,0.0001286915,0.200226,2.055744,nan,nan,nan,11.588699488
2016-01-25 14:10:52,45.7479,-38.4834,254.0,14.765,36.018,-0.00366103868105,0.000131887,0.194337,2.06172,nan,nan,nan,11.5845064177
2016-01-25 14:10:52,45.7479,-38.4834,256.0,14.765,36.018,-0.00366103868117,0.0001275295,0.192374,2.079648,nan,nan,nan,11.58107716
2016-01-25 14:10:52,45.7479,-38.4834,258.0,14.766,36.017,-0.00366103868126,0.0001269485,0.1963,2.06172,nan,nan,nan,11.5685142613
2016-01-25 14:10:52,45.7479,-38.4834,260.0,14.764,36.017,-0.00366103868177,0.000155708,0.184522,2.085624,nan,nan,nan,11.5514109616
2016-01-25 14:10:52,45.7479,-38.4834,262.0,14.74,36.013,-0.00366103868527,0.0001281105,0.178633,2.085624,nan,nan,nan,11.5260055768
2016-01-25 14:10:52,45.7479,-38.4834,264.0,14.732,36.011,-0.00366103868635,0.000128401,0.162929,2.079648,nan,nan,nan,11.5195707331
2016-01-25 14:10:52,45.7479,-38.4834,266.0,14.735,36.012,-0.00366103868586,0.0001269485,0.159003,2.0916,nan,nan,nan,11.519949127
2016-01-25 14:10:52,45.7479,-38.4834,268.0,14.745,36.015,-0.003661038684,0.000125496,0.149188,2.067696,nan,nan,nan,11.5324449892
2016-01-25 14:10:52,45.7479,-38.4834,270.0,14.756,36.019,-0.0036610386826,0.000129563,0.147225,2.097576,nan,nan,nan,11.5429396554
2016-01-25 14:10:52,45.7479,-38.4834,272.0,14.802,36.031,-0.00366103867606,0.000124915,0.13741,2.073672,nan,nan,nan,11.5620492315
2016-01-25 14:10:52,45.7479,-38.4834,274.0,14.826,36.039,-0.00366103867233,0.0001252055,0.133484,2.085624,nan,nan,nan,11.5624294001
2016-01-25 14:10:52,45.7479,-38.4834,276.0,14.831,36.043,-0.00366103867182,0.0001257865,0.119743,2.085624,nan,nan,nan,11.5460964945
2016-01-25 14:10:52,45.7479,-38.4834,278.0,14.819,36.041,-0.00366103867398,0.0001240435,0.125632,2.073672,nan,nan,nan,11.5237339341
2016-01-25 14:10:52,45.7479,-38.4834,280.0,14.795,36.034,-0.00366103867801,0.0001240435,0.11778,2.073672,nan,nan,nan,11.4916133497
2016-01-25 14:10:52,45.7479,-38.4834,282.0,14.783,36.03,-0.0036610386798,0.0001240435,0.119743,2.067696,nan,nan,nan,11.4524673299
2016-01-25 14:10:52,45.7479,-38.4834,284.0,14.728,36.016,-0.00366103868919,0.000126077,0.127595,2.0916,nan,nan,nan,11.4118748971
2016-01-25 14:10:52,45.7479,-38.4834,286.0,14.669,35.999,-0.00366103869738,0.0001298535,0.133484,2.103552,nan,nan,nan,11.4052667182
2016-01-25 14:10:52,45.7479,-38.4834,288.0,14.721,36.014,-0.00366103868924,0.000122591,0.119743,2.109528,nan,nan,nan,11.4142382738
2016-01-25 14:10:52,45.7479,-38.4834,290.0,14.747,36.022,-0.00366103868666,0.000121429,0.11778,2.079648,nan,nan,nan,11.3597991424
2016-01-25 14:10:52,45.7479,-38.4834,292.0,14.693,36.008,-0.00366103869615,0.0001339205,0.113854,2.097576,nan,nan,nan,11.276795168
2016-01-25 14:10:52,45.7479,-38.4834,294.0,14.595,35.984,-0.00366103870931,0.000142926,0.113854,2.145384,nan,nan,nan,11.2035519255
2016-01-25 14:10:52,45.7479,-38.4834,296.0,14.545,35.971,-0.00366103871775,0.000126077,0.109928,2.12148,nan,nan,nan,11.164187036
2016-01-25 14:10:52,45.7479,-38.4834,298.0,14.523,35.964,-0.00366103872118,0.0001263675,0.107965,2.12148,nan,nan,nan,11.1480832577
2016-01-25 14:10:52,45.7479,-38.4834,300.0,14.507,35.961,-0.00366103872344,0.000122591,0.109928,2.145384,nan,nan,nan,11.1398537323
2016-01-25 14:10:52,45.7479,-38.4834,302.0,14.504,35.961,-0.00366103872434,0.000123172,0.104039,2.157336,nan,nan,nan,11.1358650924
2016-01-25 14:10:52,45.7479,-38.4834,304.0,14.492,35.958,-0.00366103872708,0.0001234625,0.102076,2.15136,nan,nan,nan,11.1330813615
2016-01-25 14:10:52,45.7479,-38.4834,306.0,14.459,35.951,-0.00366103873119,0.000124334,0.104039,2.133432,nan,nan,nan,11.1496516536
2016-01-25 14:10:52,45.7479,-38.4834,308.0,14.454,35.949,-0.00366103873209,0.0001223005,0.102076,2.139408,nan,nan,nan,11.1946723018
2016-01-25 14:10:52,45.7479,-38.4834,310.0,14.436,35.95,-0.00366103873515,0.0001252055,0.092261,2.145384,nan,nan,nan,11.2489646268
2016-01-25 14:10:52,45.7479,-38.4834,312.0,14.409,35.948,-0.00366103873925,0.0001240435,0.094224,2.109528,nan,nan,nan,11.2699177189
2016-01-25 14:10:52,45.7479,-38.4834,314.0,14.401,35.947,-0.00366103874046,0.0001217195,0.086372,2.133432,nan,nan,nan,11.2754398768
2016-01-25 14:10:52,45.7479,-38.4834,316.0,14.398,35.947,-0.00366103874108,0.0001240435,0.092261,2.103552,nan,nan,nan,11.2826901307
2016-01-25 14:10:52,45.7479,-38.4834,318.0,14.384,35.945,-0.00366103874317,0.000140602,0.088335,2.103552,nan,nan,nan,11.2772813553
2016-01-25 14:10:52,45.7479,-38.4834,320.0,14.378,35.944,-0.00366103874421,0.000123753,0.084409,2.109528,nan,nan,nan,11.2772813553
2016-01-25 14:10:52,45.7479,-38.4834,322.0,14.368,35.943,-0.00366103874577,0.000123172,0.088335,2.115504,nan,nan,nan,11.2659880233
2016-01-25 14:10:52,45.7479,-38.4834,324.0,14.359,35.941,-0.00366103874732,0.000122591,0.090298,2.097576,nan,nan,nan,11.2577809838
2016-01-25 14:10:52,45.7479,-38.4834,326.0,14.35,35.94,-0.00366103874852,0.0001205575,0.088335,2.115504,nan,nan,nan,11.2566784624
2016-01-25 14:10:52,45.7479,-38.4834,327.9,14.349,35.938,-0.00366103874839,0.000124915,0.082446,2.109528,nan,nan,nan,11.2599864354
2016-01-25 14:10:52,45.7479,-38.4834,330.0,14.355,35.941,-0.00366103874755,0.0001223005,0.080483,2.103552,nan,nan,nan,11.2561933962
2016-01-25 14:10:52,45.7479,-38.4834,332.0,14.349,35.938,-0.0036610387488,0.0001234625,0.082446,2.133432,nan,nan,nan,11.2555760773
2016-01-25 14:10:52,45.7479,-38.4834,334.0,14.351,35.94,-0.00366103874818,0.0001246245,0.082446,2.097576,nan,nan,nan,11.2478631948
2016-01-25 14:10:52,45.7479,-38.4834,336.0,14.345,35.937,-0.00366103874951,0.000123172,0.084409,2.133432,nan,nan,nan,11.240523791
2016-01-25 14:10:52,45.7479,-38.4834,338.0,14.344,35.937,-0.0036610387496,0.00012201,0.086372,2.097576,nan,nan,nan,11.245293716
