datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-12 14:30:33,46.2557,-37.124,0.4,13.465,35.777,-0.00366103889007,0.0002629025,0.54964,1.97208,630.935239603,10.9,nan,12.0689780214
2016-04-12 14:30:33,46.2557,-37.124,2.0,13.469,35.773,-0.00366103889105,0.0002663885,0.612456,1.97208,442.555970292,8.7,nan,12.06780535
2016-04-12 14:30:33,46.2557,-37.124,4.0,13.469,35.773,-0.00366103889155,0.000265517,0.753792,1.995984,310.182478423,7.7,nan,12.0644809014
2016-04-12 14:30:33,46.2557,-37.124,6.0,13.467,35.773,-0.00366103889164,0.0002617405,0.865683,1.984032,240.403610045,4.5,2.46,12.061093426
2016-04-12 14:30:33,46.2557,-37.124,8.0,13.473,35.775,-0.00366103889079,0.000259126,1.026649,2.013912,192.083712729,4.0,2.17,12.0638707443
2016-04-12 14:30:33,46.2557,-37.124,10.0,13.474,35.775,-0.00366103889069,0.0002623215,1.124799,1.990008,158.223724692,3.6,1.61,12.0592155907
2016-04-12 14:30:33,46.2557,-37.124,12.0,13.473,35.775,-0.00366103889076,0.00026145,1.193504,1.966104,131.313181867,3.4,1.18,12.0568086602
2016-04-12 14:30:33,46.2557,-37.124,13.9,13.47,35.774,-0.00366103889115,0.0002605785,1.211171,1.966104,111.022739625,3.1,1.29,12.0548033574
2016-04-12 14:30:33,46.2557,-37.124,16.0,13.467,35.774,-0.00366103889155,0.0002617405,1.191541,1.966104,91.7742453464,2.9,0.98,12.0544023483
2016-04-12 14:30:33,46.2557,-37.124,18.0,13.465,35.772,-0.00366103889191,0.00026145,1.268098,1.930248,77.4741248635,2.8,1.55,12.0536003818
2016-04-12 14:30:33,46.2557,-37.124,19.9,13.472,35.775,-0.00366103889082,0.0002605785,1.220986,2.00196,65.2774343911,2.5,1.39,12.0552043836
2016-04-12 14:30:33,46.2557,-37.124,22.0,13.474,35.775,-0.00366103889066,0.000262031,1.213134,1.966104,55.0997866928,2.3,1.35,12.0475878216
2016-04-12 14:30:33,46.2557,-37.124,24.0,13.475,35.776,-0.00366103889039,0.000258545,1.183689,2.019888,46.3477363401,2.4,1.1,12.0475878216
2016-04-12 14:30:33,46.2557,-37.124,26.0,13.477,35.776,-0.00366103889021,0.0002751035,1.205282,1.97208,39.3803197706,2.1,0.9,12.0467864386
2016-04-12 14:30:33,46.2557,-37.124,28.0,13.475,35.776,-0.00366103889062,0.000275975,1.19743,1.97208,33.4739945661,2.2,0.8,12.0463857729
2016-04-12 14:30:33,46.2557,-37.124,30.0,13.468,35.773,-0.00366103889133,0.000253316,1.189578,1.948176,28.5463268981,2.1,0.69,12.0463857729
2016-04-12 14:30:33,46.2557,-37.124,32.0,13.479,35.776,-0.00366103889,0.0002605785,1.209208,1.984032,24.3683773189,2.2,0.98,12.0503932024
2016-04-12 14:30:33,46.2557,-37.124,34.0,13.479,35.776,-0.00366103888994,0.0002681315,1.220986,1.984032,20.7897333929,2.1,0.56,12.0483892732
2016-04-12 14:30:33,46.2557,-37.124,36.0,13.482,35.777,-0.00366103888937,0.0002611595,1.230801,2.013912,18.0033918558,2.0,0.28,12.0467864386
2016-04-12 14:30:33,46.2557,-37.124,38.0,13.483,35.778,-0.00366103888937,0.000271908,1.219023,1.960128,15.4979504259,2.1,0.35,12.0419795817
2016-04-12 14:30:33,46.2557,-37.124,40.0,13.482,35.777,-0.00366103888944,0.0002611595,1.215097,1.960128,13.2941152308,2.0,0.2,12.0407782532
2016-04-12 14:30:33,46.2557,-37.124,42.0,13.487,35.778,-0.00366103888894,0.0002553495,1.258283,2.019888,11.5743346018,2.1,0.18,12.042780553
2016-04-12 14:30:33,46.2557,-37.124,44.0,13.486,35.778,-0.00366103888887,0.000260288,1.205282,1.97208,10.0112173149,2.1,0.26,12.0375754646
2016-04-12 14:30:33,46.2557,-37.124,46.0,13.484,35.778,-0.00366103888933,0.000260288,1.230801,1.954152,8.61492109308,2.1,0.31,12.0327733373
2016-04-12 14:30:33,46.2557,-37.124,48.0,13.484,35.778,-0.00366103888931,0.0002594165,1.209208,1.978056,7.44990840887,2.1,0.16,12.0159852909
2016-04-12 14:30:33,46.2557,-37.124,50.0,13.484,35.777,-0.00366103888935,0.000260288,1.183689,1.978056,6.51110040077,2.0,0.08,12.0139887216
2016-04-12 14:30:33,46.2557,-37.124,52.0,13.487,35.778,-0.00366103888926,0.0002687125,1.201356,1.978056,5.7613823119,2.0,0.16,11.9896648944
2016-04-12 14:30:33,46.2557,-37.124,54.0,13.487,35.778,-0.00366103888935,0.0002576735,1.19743,1.966104,5.15348166246,2.0,0.18,11.9569082054
2016-04-12 14:30:33,46.2557,-37.124,56.0,13.487,35.779,-0.00366103888951,0.000245182,1.191541,2.00196,4.63035893135,2.0,0.09,11.9008855572
2016-04-12 14:30:33,46.2557,-37.124,58.0,13.476,35.778,-0.00366103889124,0.0002361765,1.154244,2.00196,4.19279548188,2.1,0.14,11.8560270516
2016-04-12 14:30:33,46.2557,-37.124,60.0,13.463,35.775,-0.00366103889398,0.0002344335,1.122836,2.013912,3.79820701406,2.1,0.1,11.8138854902
2016-04-12 14:30:33,46.2557,-37.124,62.0,13.412,35.769,-0.00366103890199,0.0002146795,1.046279,2.037816,3.34462561688,2.1,0.27,11.7479276164
2016-04-12 14:30:33,46.2557,-37.124,64.0,13.379,35.763,-0.00366103890638,0.000210903,1.010945,2.037816,2.98558917933,2.1,0.1,11.7061221317
2016-04-12 14:30:33,46.2557,-37.124,66.0,13.372,35.762,-0.00366103890721,0.000201607,0.967759,2.037816,2.5765454904,2.1,0.08,11.6752774984
2016-04-12 14:30:33,46.2557,-37.124,68.0,13.363,35.763,-0.00366103890839,0.0001972495,0.90298,2.049768,2.21907177945,2.1,0.09,11.6453037315
2016-04-12 14:30:33,46.2557,-37.124,70.0,13.354,35.763,-0.00366103890956,0.000191149,0.871572,2.019888,1.91629349969,2.1,0.09,11.6328053051
2016-04-12 14:30:33,46.2557,-37.124,72.0,13.387,35.771,-0.00366103890338,0.000199864,0.838201,2.06172,1.64906725019,2.1,0.07,11.633035183
2016-04-12 14:30:33,46.2557,-37.124,74.0,13.412,35.779,-0.00366103890081,0.0001815625,0.787163,2.043792,1.42247189243,2.1,0.11,11.6292046398
2016-04-12 14:30:33,46.2557,-37.124,76.1,13.43,35.785,-0.00366103889803,0.0001804005,0.751829,2.043792,1.2365074264,2.0,0.07,11.6261413623
2016-04-12 14:30:33,46.2557,-37.124,78.0,13.452,35.792,-0.00366103889509,0.000178367,0.722384,2.03184,1.1009408934,2.0,0.06,11.6165752435
2016-04-12 14:30:33,46.2557,-37.124,80.0,13.487,35.802,-0.00366103888993,0.000173719,0.661531,2.043792,0.981782989747,2.0,0.07,11.6100760092
2016-04-12 14:30:33,46.2557,-37.124,82.0,13.466,35.799,-0.00366103889353,0.000165585,0.634049,2.06172,0.897395753064,2.0,0.11,11.5915213678
2016-04-12 14:30:33,46.2557,-37.124,84.0,13.437,35.793,-0.00366103889783,0.000169652,0.62816,2.085624,0.829417145736,2.1,0.12,11.5784108527
2016-04-12 14:30:33,46.2557,-37.124,86.0,13.426,35.79,-0.00366103889958,0.0001670375,0.616382,2.037816,0.776284441157,2.0,0.08,11.5669926643
2016-04-12 14:30:33,46.2557,-37.124,88.0,13.414,35.787,-0.00366103890146,0.0001647135,0.610493,2.06172,0.706352425572,2.1,0.07,11.5487533395
2016-04-12 14:30:33,46.2557,-37.124,90.0,13.398,35.783,-0.00366103890434,0.000180691,0.602641,2.055744,0.651656994389,2.1,0.1,11.5207059621
2016-04-12 14:30:33,46.2557,-37.124,92.0,13.375,35.779,-0.00366103890814,0.000167909,0.581048,2.055744,0.588366566876,2.1,0.07,11.490104596
2016-04-12 14:30:33,46.2557,-37.124,94.0,13.356,35.774,-0.00366103891115,0.0001612275,0.54964,2.073672,0.540312723765,2.1,0.05,11.471266374
2016-04-12 14:30:33,46.2557,-37.124,96.0,13.331,35.77,-0.00366103891461,0.0001769145,0.537862,2.067696,0.49421228891,2.1,0.1,11.4592304799
2016-04-12 14:30:33,46.2557,-37.124,98.0,13.324,35.767,-0.00366103891585,0.000160356,0.543751,2.079648,0.453972078825,2.1,0.07,11.4682558972
2016-04-12 14:30:33,46.2557,-37.124,100.0,13.31,35.765,-0.00366103891823,0.000161518,0.535899,2.079648,0.416075958647,2.1,0.06,11.4925941747
2016-04-12 14:30:33,46.2557,-37.124,102.0,13.293,35.761,-0.0036610389206,0.000165585,0.561418,2.055744,0.380523928378,2.0,0.08,11.5366141046
2016-04-12 14:30:33,46.2557,-37.124,104.0,13.295,35.762,-0.00366103892031,0.000164423,0.579085,2.079648,0.346925306365,2.0,0.08,11.5635700015
2016-04-12 14:30:33,46.2557,-37.124,106.0,13.297,35.763,-0.00366103891996,0.0001681995,0.594789,2.043792,0.320358954076,2.0,0.13,11.5803152783
2016-04-12 14:30:33,46.2557,-37.124,108.0,13.298,35.764,-0.00366103891988,0.0001647135,0.655642,2.06172,0.301606234813,2.0,0.11,11.5925130467
2016-04-12 14:30:33,46.2557,-37.124,110.0,13.299,35.764,-0.00366103891986,0.000166747,0.602641,2.06172,0.294573965089,2.1,0.09,11.6020539351
2016-04-12 14:30:33,46.2557,-37.124,112.0,13.3,35.764,-0.00366103891988,0.000170233,0.626197,2.055744,0.294573965089,2.0,0.07,11.6070191484
2016-04-12 14:30:33,46.2557,-37.124,114.0,13.299,35.764,-0.00366103892004,0.0001745905,0.626197,2.067696,0.292229875181,2.0,0.08,11.6066371128
2016-04-12 14:30:33,46.2557,-37.124,116.0,13.299,35.763,-0.00366103892017,0.0001699425,0.620308,2.067696,0.276211927478,2.0,0.09,11.6001449579
2016-04-12 14:30:33,46.2557,-37.124,118.0,13.298,35.764,-0.00366103892035,0.0001716855,0.622271,2.043792,0.246520121978,2.1,0.07,11.6012902962
2016-04-12 14:30:33,46.2557,-37.124,120.0,13.298,35.763,-0.00366103892059,0.0001670375,0.616382,2.06172,0.229720810972,2.0,0.08,11.5955650439
2016-04-12 14:30:33,46.2557,-37.124,122.0,13.298,35.763,-0.00366103892072,0.000177786,0.624234,2.055744,0.207061275195,2.0,0.07,11.599381479
2016-04-12 14:30:33,46.2557,-37.124,124.0,13.298,35.763,-0.00366103892099,0.000169652,0.612456,2.06172,0.174634698137,2.0,0.04,11.5974730616
2016-04-12 14:30:33,46.2557,-37.124,126.0,13.297,35.763,-0.00366103892129,0.0001676185,0.626197,2.049768,0.142598802729,2.1,0.05,11.5948019487
2016-04-12 14:30:33,46.2557,-37.124,128.0,13.295,35.763,-0.00366103892198,0.0001722665,0.632086,2.073672,0.116423132091,2.0,0.07,11.596328203
2016-04-12 14:30:33,46.2557,-37.124,130.0,13.293,35.762,-0.00366103892252,0.000167909,0.626197,2.049768,0.0984517761307,2.0,0.09,11.5894620721
2016-04-12 14:30:33,46.2557,-37.124,132.0,13.291,35.762,-0.00366103892308,0.000169071,0.624234,2.055744,0.0839965550321,2.0,0.04,11.5765068257
2016-04-12 14:30:33,46.2557,-37.124,134.0,13.288,35.76,-0.00366103892415,0.000170233,0.624234,2.049768,0.0734481504467,2.0,0.05,11.5597685537
2016-04-12 14:30:33,46.2557,-37.124,136.0,13.26,35.756,-0.00366103892907,0.000166747,0.606567,2.079648,0.067587925677,2.0,0.07,11.5122330168
2016-04-12 14:30:33,46.2557,-37.124,138.0,13.225,35.747,-0.00366103893576,0.000167328,0.565344,2.055744,0.0671972440257,2.0,0.08,11.4262142643
2016-04-12 14:30:33,46.2557,-37.124,140.0,13.175,35.738,-0.00366103894379,0.000163842,0.494676,2.073672,0.0644624724665,2.0,0.09,11.3123417294
2016-04-12 14:30:33,46.2557,-37.124,142.0,13.117,35.725,-0.00366103895277,0.000155127,0.406341,2.115504,0.0628997458613,2.0,0.1,11.2017256205
2016-04-12 14:30:33,46.2557,-37.124,144.0,13.083,35.717,-0.00366103895768,0.000153384,0.37297,2.115504,0.0558674761376,2.1,0.06,11.1145021064
2016-04-12 14:30:33,46.2557,-37.124,146.0,13.061,35.71,-0.00366103896188,0.0001554175,0.371007,2.12148,0.0496165697166,2.1,0.08,11.0002415635
2016-04-12 14:30:33,46.2557,-37.124,148.0,13.035,35.704,-0.00366103896807,0.000153384,0.35334,2.163312,0.0453190715522,2.1,0.11,10.8169014266
2016-04-12 14:30:33,46.2557,-37.124,150.0,12.859,35.674,-0.00366103899467,0.0001449595,0.276783,2.217096,0.0421936183417,2.1,0.06,10.6544914268
2016-04-12 14:30:33,46.2557,-37.124,152.0,12.791,35.658,-0.00366103900356,0.000141183,0.247338,2.223072,0.0421936183417,2.1,0.1,10.5922834157
2016-04-12 14:30:33,46.2557,-37.124,154.0,12.771,35.653,-0.00366103900648,0.0001461215,0.247338,2.229048,0.0496165697166,2.1,0.06,10.5728933296
2016-04-12 14:30:33,46.2557,-37.124,156.0,12.757,35.65,-0.00366103900896,0.000140021,0.23556,2.21112,0.0484445247627,2.0,0.08,10.5552424593
2016-04-12 14:30:33,46.2557,-37.124,158.0,12.744,35.647,-0.00366103901063,0.0001391495,0.231634,2.241,0.0414122550391,2.0,0.09,10.5576164119
2016-04-12 14:30:33,46.2557,-37.124,160.0,12.73,35.645,-0.003661039013,0.0001374065,0.221819,2.235024,0.0371147568747,2.0,0.07,10.5667792801
2016-04-12 14:30:33,46.2557,-37.124,162.0,12.716,35.643,-0.00366103901512,0.0001397305,0.221819,2.21112,0.0293011238484,2.1,0.08,10.5627056792
2016-04-12 14:30:33,46.2557,-37.124,164.0,12.706,35.641,-0.00366103901695,0.0001385685,0.213967,2.229048,0.0218781724735,2.1,0.08,10.5513777221
2016-04-12 14:30:33,46.2557,-37.124,166.0,12.686,35.638,-0.00366103901992,0.000138859,0.204152,2.229048,0.025003625684,2.1,0.06,10.5230897522
2016-04-12 14:30:33,46.2557,-37.124,168.0,12.671,35.636,-0.00366103902213,0.00013944,0.194337,2.246976,0.0316452137563,2.0,0.08,10.4884334672
2016-04-12 14:30:33,46.2557,-37.124,170.0,12.675,35.641,-0.00366103902152,0.0001281105,0.143299,2.252952,0.0328172587102,2.0,0.07,10.4839936633
2016-04-12 14:30:33,46.2557,-37.124,172.0,12.705,35.651,-0.00366103901675,0.000127239,0.133484,2.241,0.0289104421971,2.0,0.08,10.555717197
2016-04-12 14:30:33,46.2557,-37.124,174.0,12.736,35.66,-0.00366103901241,0.000130725,0.143299,2.235024,0.0253943073353,2.1,0.08,10.6104205999
2016-04-12 14:30:33,46.2557,-37.124,176.0,12.748,35.665,-0.00366103901074,0.000131887,0.155077,2.223072,0.0207061275195,2.1,0.08,10.6551775454
2016-04-12 14:30:33,46.2557,-37.124,178.0,12.731,35.663,-0.00366103901411,0.000136535,0.166855,2.217096,0.0167993110064,2.1,0.08,10.7074835158
2016-04-12 14:30:33,46.2557,-37.124,180.0,12.699,35.656,-0.00366103901921,0.0001339205,0.182559,2.217096,0.0136738577959,2.0,0.09,10.7272496927
2016-04-12 14:30:33,46.2557,-37.124,182.0,12.648,35.646,-0.00366103902726,0.000136535,0.1963,2.205144,0.0105484045854,2.0,0.07,10.719780214
2016-04-12 14:30:33,46.2557,-37.124,184.0,12.613,35.639,-0.00366103903265,0.000135954,0.198263,2.217096,0.00586022476968,2.0,0.06,10.6643768297
2016-04-12 14:30:33,46.2557,-37.124,186.0,12.584,35.634,-0.00366103903702,0.00014525,0.210041,2.229048,0.00351613486181,2.0,0.05,10.5905126704
2016-04-12 14:30:33,46.2557,-37.124,188.0,12.572,35.632,-0.00366103903898,0.0001379875,0.202189,2.205144,-0.000390681651312,2.0,0.06,10.476061616
2016-04-12 14:30:33,46.2557,-37.124,190.0,12.58,35.64,-0.00366103903742,0.0001350825,0.172744,2.217096,-0.00781363302624,2.0,0.08,10.3216021018
2016-04-12 14:30:33,46.2557,-37.124,192.0,12.588,35.645,-0.00366103903693,0.000126077,0.153114,2.241,-0.0144552210985,2.0,0.07,10.2185327862
2016-04-12 14:30:33,46.2557,-37.124,194.0,12.544,35.638,-0.00366103904347,0.0001263675,0.135447,2.258928,-0.0152365844012,2.1,0.04,10.1678600749
2016-04-12 14:30:33,46.2557,-37.124,196.0,12.521,35.634,-0.00366103904731,0.000126077,0.133484,2.27088,-0.0164086293551,2.0,0.04,10.1922484099
2016-04-12 14:30:33,46.2557,-37.124,198.0,12.516,35.634,-0.00366103904794,0.000140602,0.133484,2.264904,-0.0167993110064,2.0,0.05,10.2364719042
2016-04-12 14:30:33,46.2557,-37.124,200.0,12.514,35.634,-0.00366103904841,0.0001257865,0.131521,2.264904,-0.0164086293551,2.1,0.05,10.2821127378
2016-04-12 14:30:33,46.2557,-37.124,202.0,12.512,35.634,-0.00366103904879,0.000127239,0.135447,2.258928,-0.0179713559604,2.1,0.06,10.3386398294
2016-04-12 14:30:33,46.2557,-37.124,204.0,12.504,35.635,-0.00366103905007,0.0001310155,0.143299,2.252952,-0.017580674309,2.1,0.03,10.3873011162
2016-04-12 14:30:33,46.2557,-37.124,206.0,12.501,35.635,-0.00366103905069,0.0001362445,0.143299,2.241,-0.0179713559604,2.1,0.05,10.4250174097
2016-04-12 14:30:33,46.2557,-37.124,208.0,12.49,35.634,-0.00366103905256,0.000149317,0.160966,2.258928,-0.0183620376117,2.0,0.07,10.4720312142
2016-04-12 14:30:33,46.2557,-37.124,210.0,12.47,35.63,-0.0036610390559,0.0001298535,0.162929,2.229048,-0.0156272660525,2.0,0.06,10.5393201617
2016-04-12 14:30:33,46.2557,-37.124,212.0,12.448,35.626,-0.0036610390587,0.000138859,0.17667,2.223072,-0.0144552210985,2.0,0.07,10.6100110663
2016-04-12 14:30:33,46.2557,-37.124,214.0,12.448,35.627,-0.00366103905867,0.00013363,0.192374,2.217096,-0.0179713559604,2.0,0.08,10.68610975
2016-04-12 14:30:33,46.2557,-37.124,216.0,12.454,35.63,-0.00366103905753,0.0001397305,0.21593,2.205144,-0.0191434009143,2.0,0.06,10.7883541664
2016-04-12 14:30:33,46.2557,-37.124,218.0,12.459,35.632,-0.00366103905674,0.0001536745,0.21593,2.187216,-0.0199247642169,2.0,0.05,10.9227620267
2016-04-12 14:30:33,46.2557,-37.124,220.0,12.495,35.641,-0.00366103905078,0.000144669,0.276783,2.157336,-0.0195340825656,2.0,0.06,11.1315158977
2016-04-12 14:30:33,46.2557,-37.124,222.0,12.59,35.673,-0.00366103903708,0.0001565795,0.376896,2.145384,-0.0191434009143,2.0,0.05,11.2519024442
2016-04-12 14:30:33,46.2557,-37.124,224.0,12.59,35.673,-0.00366103903725,0.00015687,0.410267,2.115504,-0.0179713559604,2.0,0.04,11.3364097979
2016-04-12 14:30:33,46.2557,-37.124,226.0,12.583,35.673,-0.003661039039,0.000166747,0.541788,2.085624,-0.0183620376117,2.0,0.05,11.4220957222
2016-04-12 14:30:33,46.2557,-37.124,228.0,12.565,35.671,-0.00366103904177,0.000171395,0.584974,2.049768,-0.0183620376117,2.0,0.1,11.4232187743
2016-04-12 14:30:33,46.2557,-37.124,230.0,12.56,35.67,-0.00366103904288,0.000213808,0.594789,2.049768,-0.0214874908222,2.0,0.09,11.420598537
2016-04-12 14:30:33,46.2557,-37.124,232.0,12.539,35.667,-0.00366103904605,0.0001798195,0.586937,2.055744,-0.0218781724735,2.0,0.13,11.411994547
2016-04-12 14:30:33,46.2557,-37.124,234.0,12.498,35.659,-0.00366103905268,0.000178367,0.602641,2.079648,-0.0222688541248,2.0,0.08,11.4063876741
2016-04-12 14:30:33,46.2557,-37.124,236.0,12.482,35.656,-0.00366103905558,0.0001699425,0.604604,2.067696,-0.0222688541248,2.0,0.07,11.4007096025
2016-04-12 14:30:33,46.2557,-37.124,238.0,12.468,35.653,-0.00366103905835,0.000176043,0.596752,2.079648,-0.0226595357761,2.0,0.1,11.3936916765
2016-04-12 14:30:33,46.2557,-37.124,240.0,12.453,35.65,-0.0036610390609,0.000170814,0.5889,2.055744,-0.0226595357761,2.0,0.07,11.3854861559
2016-04-12 14:30:33,46.2557,-37.124,242.0,12.438,35.647,-0.00366103906372,0.0001699425,0.577122,2.085624,-0.0230502174274,2.0,0.08,11.376543211
2016-04-12 14:30:33,46.2557,-37.124,244.0,12.413,35.642,-0.00366103906794,0.0001769145,0.541788,2.0916,-0.0222688541248,2.0,0.05,11.3557108926
2016-04-12 14:30:33,46.2557,-37.124,246.0,12.392,35.638,-0.00366103907112,0.0001734285,0.535899,2.0916,nan,nan,nan,11.33715138
2016-04-12 14:30:33,46.2557,-37.124,248.0,12.374,35.634,-0.00366103907485,0.0001676185,0.514306,2.0916,nan,nan,nan,11.2994087505
2016-04-12 14:30:33,46.2557,-37.124,250.0,12.331,35.624,-0.00366103908322,0.00016849,0.45149,2.109528,nan,nan,nan,11.2262293204
2016-04-12 14:30:33,46.2557,-37.124,252.0,12.285,35.614,-0.00366103908961,0.0001629705,0.404378,2.133432,nan,nan,nan,11.1108863704
2016-04-12 14:30:33,46.2557,-37.124,254.0,12.244,35.606,-0.00366103909652,0.0001571605,0.351377,2.139408,nan,nan,nan,10.9156880648
2016-04-12 14:30:33,46.2557,-37.124,256.0,12.222,35.599,-0.00366103910003,0.000149317,0.268931,2.175264,nan,nan,nan,10.7012727596
2016-04-12 14:30:33,46.2557,-37.124,258.0,12.182,35.591,-0.00366103910744,0.0001455405,0.210041,2.193192,nan,nan,nan,10.4440727421
2016-04-12 14:30:33,46.2557,-37.124,260.0,12.1,35.574,-0.00366103912038,0.0001327585,0.164892,2.258928,nan,nan,nan,10.2289653982
2016-04-12 14:30:33,46.2557,-37.124,262.0,12.029,35.557,-0.00366103913117,0.000130725,0.151151,2.288808,nan,nan,nan,10.0725539845
2016-04-12 14:30:33,46.2557,-37.124,264.0,11.987,35.547,-0.00366103913771,0.0001321775,0.131521,2.312712,nan,nan,nan,9.95715833878
2016-04-12 14:30:33,46.2557,-37.124,266.0,11.955,35.539,-0.00366103914284,0.0001269485,0.131521,2.33064,nan,nan,nan,9.83620932485
2016-04-12 14:30:33,46.2557,-37.124,268.0,11.925,35.532,-0.00366103914819,0.000127239,0.121706,2.36052,nan,nan,nan,9.69224890677
2016-04-12 14:30:33,46.2557,-37.124,270.0,11.859,35.517,-0.00366103916016,0.0001292725,0.102076,2.402352,nan,nan,nan,9.534448127
2016-04-12 14:30:33,46.2557,-37.124,272.0,11.719,35.49,-0.00366103918209,0.000126658,0.086372,2.432232,nan,nan,nan,9.60322379941
2016-04-12 14:30:33,46.2557,-37.124,274.0,11.669,35.478,-0.00366103918873,0.000124915,0.092261,2.432232,nan,nan,nan,10.0167202759
2016-04-12 14:30:33,46.2557,-37.124,276.0,11.651,35.475,-0.00366103919117,0.0001333395,0.131521,2.294784,nan,nan,nan,10.492067762
2016-04-12 14:30:33,46.2557,-37.124,278.0,11.627,35.473,-0.00366103919498,0.0001356635,0.143299,2.27088,nan,nan,nan,10.6079636923
2016-04-12 14:30:33,46.2557,-37.124,280.0,11.623,35.472,-0.00366103919587,0.0001350825,0.135447,2.264904,nan,nan,nan,10.619230315
2016-04-12 14:30:33,46.2557,-37.124,282.0,11.619,35.471,-0.00366103919673,0.000138278,0.141336,2.258928,nan,nan,nan,10.6031883904
2016-04-12 14:30:33,46.2557,-37.124,284.0,11.613,35.47,-0.00366103919776,0.0001408925,0.131521,2.258928,nan,nan,nan,10.579011761
2016-04-12 14:30:33,46.2557,-37.124,286.0,11.595,35.467,-0.00366103920078,0.0001339205,0.123669,2.288808,nan,nan,nan,10.5741846335
2016-04-12 14:30:33,46.2557,-37.124,288.0,11.572,35.463,-0.00366103920476,0.0001327585,0.121706,2.258928,nan,nan,nan,10.6992035027
2016-04-12 14:30:33,46.2557,-37.124,290.0,11.553,35.46,-0.00366103920759,0.000137116,0.133484,2.264904,nan,nan,nan,10.8004874746
2016-04-12 14:30:33,46.2557,-37.124,292.0,11.524,35.454,-0.00366103921233,0.000143507,0.143299,2.246976,nan,nan,nan,10.8221464687
2016-04-12 14:30:33,46.2557,-37.124,294.0,11.514,35.451,-0.0036610392141,0.0001414735,0.151151,2.229048,nan,nan,nan,10.7861942682
2016-04-12 14:30:33,46.2557,-37.124,296.0,11.498,35.448,-0.0036610392166,0.0001420545,0.149188,2.217096,nan,nan,nan,10.7264886165
2016-04-12 14:30:33,46.2557,-37.124,298.0,11.487,35.446,-0.00366103921851,0.000147574,0.153114,2.241,nan,nan,nan,10.6561382038
2016-04-12 14:30:33,46.2557,-37.124,300.0,11.484,35.445,-0.00366103921912,0.000141183,0.145262,2.252952,nan,nan,nan,10.5589732531
2016-04-12 14:30:33,46.2557,-37.124,302.0,11.481,35.445,-0.00366103921984,0.000153384,0.145262,2.27088,nan,nan,nan,10.4006757795
2016-04-12 14:30:33,46.2557,-37.124,304.0,11.471,35.442,-0.0036610392218,0.0001397305,0.123669,2.30076,nan,nan,nan,10.1520718082
2016-04-12 14:30:33,46.2557,-37.124,306.0,11.462,35.44,-0.00366103922341,0.000134792,0.113854,2.348568,nan,nan,nan,9.83527630597
2016-04-12 14:30:33,46.2557,-37.124,308.0,11.425,35.434,-0.0036610392295,0.000125496,0.080483,2.408328,nan,nan,nan,9.58855246188
2016-04-12 14:30:33,46.2557,-37.124,310.0,11.406,35.43,-0.00366103923283,0.000124334,0.07852,2.432232,nan,nan,nan,9.58843182193
2016-04-12 14:30:33,46.2557,-37.124,312.0,11.381,35.424,-0.00366103923714,0.000124915,0.066742,2.444184,nan,nan,nan,9.69224890681
2016-04-12 14:30:33,46.2557,-37.124,314.0,11.33,35.415,-0.00366103924553,0.0001257865,0.084409,2.414304,nan,nan,nan,9.90617880161
2016-04-12 14:30:33,46.2557,-37.124,316.0,11.271,35.403,-0.00366103925466,0.0001304345,0.094224,2.384424,nan,nan,nan,10.1386366284
2016-04-12 14:30:33,46.2557,-37.124,318.0,11.233,35.395,-0.00366103926142,0.0001321775,0.111891,2.354544,nan,nan,nan,10.4059382963
2016-04-12 14:30:33,46.2557,-37.124,320.0,11.155,35.381,-0.00366103927389,0.0001374065,0.125632,2.318688,nan,nan,nan,10.5922834159
2016-04-12 14:30:33,46.2557,-37.124,322.0,11.132,35.375,-0.00366103927646,0.0001385685,0.133484,2.294784,nan,nan,nan,10.6117858536
2016-04-12 14:30:33,46.2557,-37.124,324.0,11.134,35.375,-0.00366103927626,0.0001385685,0.139373,2.30076,nan,nan,nan,10.6550403174
2016-04-12 14:30:33,46.2557,-37.124,326.0,11.121,35.373,-0.00366103927822,0.0001420545,0.131521,2.288808,nan,nan,nan,10.7036875215
2016-04-12 14:30:33,46.2557,-37.124,328.0,11.117,35.371,-0.00366103927896,0.0001408925,0.135447,2.27088,nan,nan,nan,10.7095547638
2016-04-12 14:30:33,46.2557,-37.124,330.0,11.111,35.37,-0.00366103928,0.000141764,0.135447,2.258928,nan,nan,nan,10.7059649174
2016-04-12 14:30:33,46.2557,-37.124,332.0,11.107,35.369,-0.00366103928059,0.0001420545,0.13741,2.288808,nan,nan,nan,10.7056888373
2016-04-12 14:30:33,46.2557,-37.124,334.0,11.106,35.369,-0.00366103928086,0.0001496075,0.133484,2.264904,nan,nan,nan,10.6988586749
2016-04-12 14:30:33,46.2557,-37.124,336.0,11.101,35.368,-0.00366103928147,0.0001461215,0.139373,2.27088,nan,nan,nan,10.6808778245
2016-04-12 14:30:33,46.2557,-37.124,338.0,11.099,35.369,-0.00366103928168,0.000144669,0.13741,2.282832,nan,nan,nan,10.6353023483
2016-04-12 14:30:33,46.2557,-37.124,340.0,11.146,35.381,-0.00366103927289,0.0001408925,0.13741,2.294784,nan,nan,nan,10.5554459152
2016-04-12 14:30:33,46.2557,-37.124,342.0,11.213,35.4,-0.00366103926446,0.000142926,0.13741,2.288808,nan,nan,nan,10.5318773831
