datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-06-09 03:37:11,53.3625,-38.7857,0.0,7.295,34.654,-0.00366103995505,0.00065072,6.014632,2.575656,-0.030082487151,12.4,nan,11.2674449003
2017-06-09 03:37:11,53.3625,-38.7857,2.0,7.308,34.656,-0.00366103992834,0.000675703,6.420973,2.62944,-0.0308638504537,6.1,nan,11.2935027541
2017-06-09 03:37:11,53.3625,-38.7857,3.9,7.308,34.656,-0.00366103992907,0.000597849,6.607458,2.617488,-0.031254532105,8.8,nan,11.2920268643
2017-06-09 03:37:11,53.3625,-38.7857,5.9,7.31,34.656,-0.00366103992995,0.000637938,6.152042,2.617488,-0.0316452137563,5.4,nan,11.2831766394
2017-06-09 03:37:11,53.3625,-38.7857,8.0,7.31,34.656,-0.00366103993056,0.000525224,6.038188,2.635416,-0.0304731688023,5.7,nan,11.2765447189
2017-06-09 03:37:11,53.3625,-38.7857,10.0,7.301,34.656,-0.00366103993253,0.0005237715,6.0853,2.65932,-0.031254532105,5.6,nan,11.2699177195
2017-06-09 03:37:11,53.3625,-38.7857,12.0,7.308,34.655,-0.00366103993278,0.0006533345,5.959668,2.641392,-0.031254532105,3.6,1.49,11.2618247289
2017-06-09 03:37:11,53.3625,-38.7857,14.1,7.302,34.656,-0.00366103993441,0.0005545645,5.835999,2.677248,-0.0308638504537,3.0,1.44,11.2485974683
2017-06-09 03:37:11,53.3625,-38.7857,16.0,7.296,34.654,-0.00366103993633,0.0006986525,7.139431,2.623464,-0.0316452137563,2.1,1.3,11.2339234928
2017-06-09 03:37:11,53.3625,-38.7857,18.0,7.308,34.655,-0.00366103993581,0.000808752,8.411455,2.65932,-0.0320358954076,2.2,0.83,11.2178099934
2017-06-09 03:37:11,53.3625,-38.7857,19.9,7.309,34.655,-0.00366103993653,0.0005847765,6.232525,2.665296,-0.0320358954076,2.0,0.64,11.2031866351
2017-06-09 03:37:11,53.3625,-38.7857,22.0,7.309,34.654,-0.00366103993872,0.000590877,6.199154,2.635416,-0.031254532105,1.6,0.58,11.173283765
2017-06-09 03:37:11,53.3625,-38.7857,24.0,7.301,34.652,-0.00366103994041,0.000594944,5.837962,2.62944,-0.0320358954076,1.8,0.9,11.148562461
2017-06-09 03:37:11,53.3625,-38.7857,26.0,7.282,34.653,-0.00366103994431,nan,nan,nan,-0.0320358954076,1.7,1.03,11.1231859114
2017-06-09 03:37:11,53.3625,-38.7857,28.0,7.291,34.65,-0.00366103994521,0.000594944,5.873296,2.641392,-0.0324265770589,1.9,0.57,11.0755302672
2017-06-09 03:37:11,53.3625,-38.7857,30.0,7.283,34.651,-0.00366103994842,0.0005719945,5.892926,2.683224,-0.0324265770589,1.7,0.91,11.0224026826
2017-06-09 03:37:11,53.3625,-38.7857,32.0,7.296,34.647,-0.00366103994776,0.0006173125,6.218784,2.671272,-0.0328172587102,1.7,0.63,10.9745761039
2017-06-09 03:37:11,53.3625,-38.7857,34.0,7.283,34.644,-0.0036610399518,0.000540911,6.016595,2.653344,-0.0324265770589,1.6,0.27,10.9128600846
2017-06-09 03:37:11,53.3625,-38.7857,36.1,7.217,34.639,-0.00366103996846,0.000604821,5.59455,2.65932,-0.0332079403615,1.9,0.43,10.7990919771
2017-06-09 03:37:11,53.3625,-38.7857,38.0,7.14,34.63,-0.00366103998314,0.000506051,5.194098,2.677248,-0.0328172587102,2.0,0.58,10.6689114457
2017-06-09 03:37:11,53.3625,-38.7857,40.0,6.946,34.644,-0.00366104002925,0.0004709005,3.08191,2.6892,-0.0316452137563,2.5,0.48,10.5305248497
2017-06-09 03:37:11,53.3625,-38.7857,42.0,6.265,34.635,-0.0036610401116,nan,nan,nan,-0.0328172587102,1.8,0.51,10.3730847025
2017-06-09 03:37:11,53.3625,-38.7857,44.1,5.763,34.613,-0.00366104020079,0.000328846,0.879424,2.647368,-0.0320358954076,1.8,0.48,10.2087640544
2017-06-09 03:37:11,53.3625,-38.7857,46.0,5.565,34.602,-0.00366104023438,0.0002832375,0.408304,2.62944,-0.0328172587102,1.3,0.75,10.0847279908
2017-06-09 03:37:11,53.3625,-38.7857,48.0,5.45,34.602,-0.00366104024789,0.000289338,0.29445,2.575656,-0.0328172587102,1.4,0.41,10.0100456058
2017-06-09 03:37:11,53.3625,-38.7857,50.0,5.414,34.599,-0.00366104025346,0.0002454725,0.219856,2.623464,-0.0328172587102,1.4,0.51,9.9379250129
2017-06-09 03:37:11,53.3625,-38.7857,52.0,5.373,34.604,-0.00366104026413,0.00021497,0.194337,2.62944,-0.0328172587102,1.7,0.39,9.82284628935
2017-06-09 03:37:11,53.3625,-38.7857,54.1,5.273,34.606,-0.00366104027832,0.0001943445,0.160966,2.623464,-0.0332079403615,1.7,0.27,9.72654146811
2017-06-09 03:37:11,53.3625,-38.7857,56.0,5.242,34.606,-0.00366104028253,nan,nan,nan,-0.0335986220128,1.5,0.3,9.66297124502
2017-06-09 03:37:11,53.3625,-38.7857,58.0,5.191,34.612,-0.00366104028938,0.000180691,0.162929,2.647368,-0.0328172587102,1.7,0.82,9.59869273269
2017-06-09 03:37:11,53.3625,-38.7857,60.0,5.287,34.627,-0.003661040273,0.000257383,0.119743,2.707128,-0.0328172587102,1.7,1.04,9.58722552317
2017-06-09 03:37:11,53.3625,-38.7857,62.0,5.344,34.646,-0.00366104026769,0.0001798195,0.109928,2.71908,-0.0324265770589,1.4,0.76,9.65810199924
2017-06-09 03:37:11,53.3625,-38.7857,63.9,5.352,34.657,-0.00366104026802,0.00018011,0.092261,2.74896,-0.0335986220128,1.5,0.38,9.75851575786
2017-06-09 03:37:11,53.3625,-38.7857,65.9,5.309,34.656,-0.00366104028124,0.000164423,0.086372,2.725056,-0.0335986220128,1.8,0.29,9.95179368792
2017-06-09 03:37:11,53.3625,-38.7857,68.1,5.017,34.641,-0.00366104033075,0.0001914395,0.119743,2.647368,-0.0332079403615,1.6,0.08,10.041240504
2017-06-09 03:37:11,53.3625,-38.7857,70.0,4.874,34.617,-0.00366104034596,nan,nan,nan,-0.0335986220128,1.8,0.6,10.0546460093
2017-06-09 03:37:11,53.3625,-38.7857,72.0,4.772,34.614,-0.00366104036338,0.0001879535,0.121706,2.59956,-0.0335986220128,1.5,0.77,10.0444303136
2017-06-09 03:37:11,53.3625,-38.7857,74.0,4.671,34.605,-0.00366104037807,0.0001728475,0.119743,2.623464,-0.0339893036642,2.0,0.66,10.0132233446
2017-06-09 03:37:11,53.3625,-38.7857,76.0,4.624,34.607,-0.00366104038546,0.0001687805,0.123669,2.575656,-0.0335986220128,1.9,0.34,9.99607813505
2017-06-09 03:37:11,53.3625,-38.7857,78.0,4.568,34.605,-0.00366104039372,0.0001792385,0.121706,2.575656,-0.0335986220128,1.9,0.3,9.94422604239
2017-06-09 03:37:11,53.3625,-38.7857,80.0,4.542,34.607,-0.0036610403992,0.000175462,0.113854,2.545776,-0.0332079403615,1.6,0.23,9.86581046547
2017-06-09 03:37:11,53.3625,-38.7857,82.1,4.5,34.609,-0.00366104040507,0.0001687805,0.113854,2.575656,-0.0328172587102,1.6,0.48,9.81663841347
2017-06-09 03:37:11,53.3625,-38.7857,84.1,4.484,34.609,-0.00366104040733,nan,nan,nan,-0.0339893036642,1.4,0.44,9.76344614026
2017-06-09 03:37:11,53.3625,-38.7857,86.0,4.489,34.613,-0.00366104040698,0.0003785215,0.100113,2.635416,-0.0332079403615,1.4,0.49,9.7179546244
2017-06-09 03:37:11,53.3625,-38.7857,88.0,4.467,34.617,-0.00366104041201,0.0001641325,0.094224,2.635416,-0.0332079403615,1.5,0.55,9.67089007738
2017-06-09 03:37:11,53.3625,-38.7857,90.0,4.428,34.62,-0.00366104041709,0.0001629705,0.088335,2.653344,-0.0332079403615,1.7,1.18,9.62409986019
2017-06-09 03:37:11,53.3625,-38.7857,92.1,4.42,34.623,-0.00366104041793,0.0001647135,0.070668,2.653344,-0.0332079403615,1.9,0.9,9.59325884333
2017-06-09 03:37:11,53.3625,-38.7857,94.0,4.418,34.625,-0.00366104041849,0.000164423,0.072631,2.653344,-0.0335986220128,1.8,0.47,9.57457038202
2017-06-09 03:37:11,53.3625,-38.7857,96.0,4.416,34.626,-0.00366104041912,0.000158032,0.064779,2.665296,-0.0339893036642,1.6,0.36,9.55592562556
2017-06-09 03:37:11,53.3625,-38.7857,98.0,4.412,34.626,-0.00366104042008,nan,nan,nan,-0.0335986220128,1.6,0.39,9.53852319351
2017-06-09 03:37:11,53.3625,-38.7857,100.0,4.398,34.628,-0.00366104042192,0.0002913715,0.111891,2.653344,-0.0335986220128,1.4,0.45,9.51816872654
2017-06-09 03:37:11,53.3625,-38.7857,102.1,4.389,34.631,-0.00366104042441,0.0001536745,0.060853,2.677248,-0.0339893036642,1.6,0.18,9.49965560419
2017-06-09 03:37:11,53.3625,-38.7857,104.0,4.358,34.633,-0.00366104042929,0.000152803,0.060853,2.65932,-0.0335986220128,1.7,0.53,9.48118560168
2017-06-09 03:37:11,53.3625,-38.7857,106.0,4.368,34.637,-0.00366104042705,0.0001565795,0.05889,2.683224,-0.0339893036642,1.7,0.71,9.45979048976
2017-06-09 03:37:11,53.3625,-38.7857,108.0,4.391,34.643,-0.00366104042283,0.00015106,0.05889,2.671272,-0.0343799853155,1.5,0.95,9.44259753545
2017-06-09 03:37:11,53.3625,-38.7857,110.1,4.457,34.654,-0.00366104041255,0.0001612275,0.049075,2.71908,-0.0335986220128,1.7,0.64,9.47107514572
2017-06-09 03:37:11,53.3625,-38.7857,112.0,4.469,34.66,-0.00366104041202,0.0001507695,0.054964,2.647368,-0.0335986220128,1.5,0.42,9.50741391357
2017-06-09 03:37:11,53.3625,-38.7857,114.0,4.456,34.659,-0.00366104041416,nan,nan,nan,-0.0339893036642,1.6,0.43,9.54872000271
2017-06-09 03:37:11,53.3625,-38.7857,116.1,4.408,34.656,-0.00366104042244,0.0001519315,0.051038,2.6892,-0.0335986220128,1.8,0.42,9.60110898206
2017-06-09 03:37:11,53.3625,-38.7857,118.0,4.382,34.651,-0.00366104042843,0.000151641,0.060853,2.6892,-0.0328172587102,1.5,0.49,9.66418901846
2017-06-09 03:37:11,53.3625,-38.7857,119.9,4.322,34.649,-0.00366104043784,0.000152803,0.062816,2.653344,-0.0339893036642,1.7,0.3,9.69836187089
2017-06-09 03:37:11,53.3625,-38.7857,122.0,4.212,34.645,-0.00366104045186,0.0001513505,0.062816,2.641392,-0.0332079403615,1.8,0.46,9.72592781863
2017-06-09 03:37:11,53.3625,-38.7857,124.1,4.113,34.634,-0.00366104046942,0.0001623895,0.066742,2.611512,-0.0332079403615,1.9,0.52,9.7228602716
2017-06-09 03:37:11,53.3625,-38.7857,126.0,4.096,34.632,-0.00366104047249,0.000321293,0.05889,2.581632,-0.0339893036642,1.5,0.4,9.70570356506
2017-06-09 03:37:11,53.3625,-38.7857,128.0,4.084,34.631,-0.00366104047357,0.00015687,0.062816,2.611512,-0.0332079403615,1.7,0.28,9.68736188081
2017-06-09 03:37:11,53.3625,-38.7857,130.0,4.087,34.632,-0.00366104047314,nan,nan,nan,-0.0332079403615,1.6,0.66,9.66236242772
2017-06-09 03:37:11,53.3625,-38.7857,132.0,4.089,34.633,-0.00366104047282,0.000199283,0.066742,2.617488,-0.0339893036642,1.6,0.38,9.62773604853
2017-06-09 03:37:11,53.3625,-38.7857,134.0,4.087,34.634,-0.00366104047296,0.00016849,0.068705,2.59956,-0.0339893036642,1.7,0.16,9.59144836842
2017-06-09 03:37:11,53.3625,-38.7857,136.0,4.088,34.635,-0.00366104047275,0.000158032,0.062816,2.611512,-0.0339893036642,1.8,0.18,9.54751969957
2017-06-09 03:37:11,53.3625,-38.7857,138.1,4.089,34.636,-0.00366104047229,0.0001722665,0.070668,2.593584,-0.0343799853155,1.7,0.19,9.48594793393
2017-06-09 03:37:11,53.3625,-38.7857,140.0,4.096,34.639,-0.00366104047045,0.000181853,0.068705,2.605536,-0.0332079403615,1.7,0.57,9.39830591194
2017-06-09 03:37:11,53.3625,-38.7857,142.0,4.119,34.643,-0.00366104046769,0.000158032,0.060853,2.635416,-0.0339893036642,1.7,0.75,9.33496081288
2017-06-09 03:37:11,53.3625,-38.7857,144.0,4.176,34.657,-0.00366104045849,nan,nan,nan,-0.0339893036642,1.6,0.62,9.2831417993
2017-06-09 03:37:11,53.3625,-38.7857,146.0,4.252,34.67,-0.00366104044568,0.0001536745,0.041223,2.683224,-0.0332079403615,1.6,0.32,9.24609008772
2017-06-09 03:37:11,53.3625,-38.7857,148.0,4.268,34.679,-0.0036610404452,0.0001461215,0.043186,2.683224,-0.0335986220128,1.5,0.39,9.23166449674
2017-06-09 03:37:11,53.3625,-38.7857,150.1,4.254,34.68,-0.00366104044637,0.000147574,0.049075,2.713104,-0.0339893036642,1.8,0.28,9.21669021407
2017-06-09 03:37:11,53.3625,-38.7857,152.1,4.25,34.681,-0.00366104044709,0.0001472835,0.045149,2.695176,-0.0332079403615,1.9,0.45,9.20461663636
2017-06-09 03:37:11,53.3625,-38.7857,154.1,4.251,34.683,-0.00366104044707,0.000145831,0.03926,2.677248,-0.0343799853155,1.3,0.99,9.19485652447
2017-06-09 03:37:11,53.3625,-38.7857,156.1,4.252,34.684,-0.00366104044715,0.0001536745,0.047112,2.683224,-0.0335986220128,1.9,0.96,9.18281684934
2017-06-09 03:37:11,53.3625,-38.7857,158.0,4.251,34.686,-0.00366104044739,0.0001449595,0.037297,2.6892,-0.0335986220128,1.6,0.68,9.17651780948
2017-06-09 03:37:11,53.3625,-38.7857,160.0,4.249,34.688,-0.00366104044772,nan,nan,nan,-0.0343799853155,1.9,0.55,9.16736470555
2017-06-09 03:37:11,53.3625,-38.7857,162.0,4.245,34.689,-0.0036610404486,0.0001565795,0.263042,2.6892,-0.0343799853155,1.6,0.53,9.15650943524
2017-06-09 03:37:11,53.3625,-38.7857,164.1,4.244,34.69,-0.00366104044886,0.000138278,0.035334,2.695176,-0.0355520302694,1.7,0.43,9.14909091354
2017-06-09 03:37:11,53.3625,-38.7857,166.1,4.243,34.692,-0.00366104044933,0.0001437975,0.03926,2.737008,-0.0347706669668,1.7,0.44,9.14053991903
2017-06-09 03:37:11,53.3625,-38.7857,168.0,4.242,34.696,-0.00366104044952,0.000141183,0.043186,2.737008,-0.0343799853155,1.6,0.45,9.13655269163
2017-06-09 03:37:11,53.3625,-38.7857,170.0,4.246,34.702,-0.00366104044908,0.0001385685,0.037297,2.71908,-0.0347706669668,1.7,0.47,9.14281925911
2017-06-09 03:37:11,53.3625,-38.7857,172.1,4.249,34.704,-0.00366104044886,0.000148736,0.035334,2.701152,-0.0343799853155,1.6,0.38,9.14224936104
2017-06-09 03:37:11,53.3625,-38.7857,174.0,4.251,34.705,-0.00366104044864,0.0003628345,0.100113,2.731032,-0.0335986220128,1.7,0.72,9.15308461765
2017-06-09 03:37:11,53.3625,-38.7857,176.0,4.254,34.707,-0.00366104044869,0.000142345,0.043186,2.725056,-0.0343799853155,1.7,1.01,9.17308412739
2017-06-09 03:37:11,53.3625,-38.7857,177.9,4.25,34.708,-0.00366104044961,0.000156289,0.043186,2.725056,-0.0335986220128,1.4,0.76,9.18797442068
2017-06-09 03:37:11,53.3625,-38.7857,179.9,4.246,34.71,-0.00366104045029,nan,nan,nan,-0.0339893036642,1.6,0.56,9.20806431466
2017-06-09 03:37:11,53.3625,-38.7857,181.9,4.248,34.713,-0.00366104045033,0.0002210705,0.03926,2.74896,-0.0339893036642,1.5,0.47,9.24609008772
2017-06-09 03:37:11,53.3625,-38.7857,183.9,4.25,34.717,-0.00366104045059,0.000141183,0.035334,2.731032,-0.0335986220128,1.9,0.39,9.29824446261
2017-06-09 03:37:11,53.3625,-38.7857,186.0,4.247,34.716,-0.00366104045205,0.0001374065,0.043186,2.707128,-0.0335986220128,1.6,0.29,9.36950267995
2017-06-09 03:37:11,53.3625,-38.7857,188.0,4.241,34.714,-0.00366104045359,0.0001426355,0.043186,2.71908,-0.0339893036642,1.6,0.22,9.43371929055
2017-06-09 03:37:11,53.3625,-38.7857,190.0,4.141,34.72,-0.00366104046778,0.0001391495,0.03926,2.713104,-0.0343799853155,1.7,0.42,9.50144530987
2017-06-09 03:37:11,53.3625,-38.7857,192.0,3.969,34.699,-0.00366104049678,0.0001542555,0.03926,2.665296,-0.0347706669668,1.6,0.81,9.5289381259
2017-06-09 03:37:11,53.3625,-38.7857,193.9,3.897,34.698,-0.0036610405107,0.0001420545,0.03926,2.641392,-0.0343799853155,1.6,0.61,9.54332006388
2017-06-09 03:37:11,53.3625,-38.7857,195.9,3.843,34.692,-0.00366104051693,0.000155127,0.043186,2.59956,-0.0335986220128,1.7,0.56,9.53972213993
2017-06-09 03:37:11,53.3625,-38.7857,198.0,3.829,34.694,-0.00366104051815,0.000142926,0.045149,2.617488,-0.0339893036642,1.6,0.31,9.53013562746
2017-06-09 03:37:11,53.3625,-38.7857,200.0,3.829,34.695,-0.00366104051825,nan,nan,nan,-0.0335986220128,1.7,0.31,9.52714221188
2017-06-09 03:37:11,53.3625,-38.7857,202.0,3.839,34.697,-0.00366104051642,0.000142926,0.043186,2.593584,-0.0335986220128,1.8,0.43,9.52355160118
2017-06-09 03:37:11,53.3625,-38.7857,204.0,3.869,34.701,-0.0036610405114,0.000143507,0.037297,2.593584,-0.0347706669668,1.7,0.14,9.51936460567
2017-06-09 03:37:11,53.3625,-38.7857,206.0,3.876,34.706,-0.0036610405111,0.00015106,0.041223,2.62944,-0.0335986220128,1.6,0.35,9.52295332381
2017-06-09 03:37:11,53.3625,-38.7857,208.0,3.874,34.707,-0.00366104051128,0.0001565795,0.051038,2.623464,-0.0339893036642,1.6,0.37,9.52295332381
2017-06-09 03:37:11,53.3625,-38.7857,210.0,3.869,34.707,-0.00366104051199,0.00014525,0.054964,2.605536,-0.0347706669668,1.5,0.23,9.52654366406
2017-06-09 03:37:11,53.3625,-38.7857,212.0,3.857,34.707,-0.00366104051415,0.000144669,0.033371,2.647368,-0.0343799853155,1.6,0.42,9.52474829111
2017-06-09 03:37:11,53.3625,-38.7857,213.9,3.85,34.708,-0.00366104051539,0.0001507695,0.045149,2.593584,-0.0343799853155,1.6,0.37,9.52115876204
2017-06-09 03:37:11,53.3625,-38.7857,216.0,3.843,34.708,-0.00366104051667,0.0001374065,0.041223,2.611512,-0.0335986220128,1.8,0.43,9.51099723231
2017-06-09 03:37:11,53.3625,-38.7857,218.1,3.834,34.709,-0.00366104051877,0.000145831,0.041223,2.635416,-0.0343799853155,2.1,0.53,9.50263867141
2017-06-09 03:37:11,53.3625,-38.7857,220.1,3.818,34.711,-0.00366104052033,0.000256221,0.070668,2.605536,-0.0347706669668,1.6,0.61,9.50025212791
2017-06-09 03:37:11,53.3625,-38.7857,222.1,3.816,34.712,-0.00366104052056,nan,nan,nan,-0.0335986220128,1.7,0.54,9.49488502972
2017-06-09 03:37:11,53.3625,-38.7857,224.1,3.823,34.715,-0.00366104051938,0.000138859,0.043186,2.617488,-0.0335986220128,1.6,0.37,9.49250081857
2017-06-09 03:37:11,53.3625,-38.7857,226.1,3.827,34.719,-0.00366104051968,0.000144088,0.043186,2.647368,-0.0335986220128,1.6,0.39,9.50144530989
2017-06-09 03:37:11,53.3625,-38.7857,228.1,3.808,34.719,-0.00366104052321,0.0001641325,0.041223,2.59956,-0.0339893036642,1.6,0.3,9.50980261295
2017-06-09 03:37:11,53.3625,-38.7857,230.1,3.775,34.722,-0.0036610405279,0.000145831,0.045149,2.605536,-0.0339893036642,1.5,0.36,9.51099723231
2017-06-09 03:37:11,53.3625,-38.7857,232.1,3.725,34.718,-0.00366104053479,0.000145831,0.047112,2.617488,-0.0332079403615,1.6,0.17,9.50084869646
2017-06-09 03:37:11,53.3625,-38.7857,234.1,3.725,34.719,-0.00366104053471,0.000142345,0.03926,2.617488,-0.0335986220128,1.6,0.35,9.48178073669
2017-06-09 03:37:11,53.3625,-38.7857,236.1,3.722,34.723,-0.00366104053482,nan,nan,nan,-0.0343799853155,1.6,0.27,9.46572777569
2017-06-09 03:37:11,53.3625,-38.7857,238.0,3.722,34.724,-0.00366104053417,0.0001397305,0.03926,2.623464,nan,nan,nan,9.44615163036
2017-06-09 03:37:11,53.3625,-38.7857,240.0,3.746,34.727,-0.00366104053097,0.000136535,0.037297,2.617488,nan,nan,nan,9.43135344412
2017-06-09 03:37:11,53.3625,-38.7857,242.0,3.779,34.735,-0.00366104052577,0.0001379875,0.033371,2.62944,nan,nan,nan,9.43076209331
2017-06-09 03:37:11,53.3625,-38.7857,244.0,3.789,34.738,-0.00366104052406,0.0001321775,0.033371,2.635416,nan,nan,nan,9.43904503937
2017-06-09 03:37:11,53.3625,-38.7857,246.0,3.788,34.741,-0.003661040524,0.000134211,0.031408,2.593584,nan,nan,nan,9.43608584645
2017-06-09 03:37:11,53.3625,-38.7857,248.0,3.78,34.743,-0.00366104052543,0.000141764,0.03926,2.617488,nan,nan,nan,9.43431086303
2017-06-09 03:37:11,53.3625,-38.7857,250.0,3.769,34.743,-0.00366104052676,0.00013363,0.035334,2.653344,nan,nan,nan,9.43076209331
2017-06-09 03:37:11,53.3625,-38.7857,252.0,3.766,34.744,-0.0036610405271,0.0001350825,0.029445,2.611512,nan,nan,nan,9.43017078682
2017-06-09 03:37:11,53.3625,-38.7857,254.0,3.763,34.744,-0.00366104052731,0.0001827245,0.033371,2.587608,nan,nan,nan,9.43135344412
2017-06-09 03:37:11,53.3625,-38.7857,256.0,3.754,34.746,-0.00366104052837,nan,nan,nan,nan,nan,nan,9.42012535199
2017-06-09 03:37:11,53.3625,-38.7857,258.0,3.735,34.749,-0.00366104053128,0.0001350825,0.033371,2.587608,nan,nan,nan,9.41127234878
2017-06-09 03:37:11,53.3625,-38.7857,259.9,3.73,34.75,-0.00366104053148,0.000162099,0.029445,2.605536,nan,nan,nan,9.39183069258
2017-06-09 03:37:11,53.3625,-38.7857,262.0,3.738,34.754,-0.00366104052987,0.000130725,0.031408,2.623464,nan,nan,nan,9.37243695532
2017-06-09 03:37:11,53.3625,-38.7857,264.0,3.744,34.756,-0.00366104052822,0.0001786575,0.043186,2.581632,nan,nan,nan,9.35777652889
2017-06-09 03:37:11,53.3625,-38.7857,266.0,3.758,34.758,-0.00366104052559,0.0001437975,0.045149,2.611512,nan,nan,nan,9.34080467079
2017-06-09 03:37:11,53.3625,-38.7857,268.0,3.777,34.764,-0.00366104052286,0.0001345015,0.033371,2.611512,nan,nan,nan,9.32678672716
2017-06-09 03:37:11,53.3625,-38.7857,270.0,3.782,34.766,-0.00366104052184,0.0001403115,0.037297,2.617488,nan,nan,nan,9.30464284945
2017-06-09 03:37:11,53.3625,-38.7857,272.0,3.784,34.767,-0.00366104052101,0.000130144,0.027482,2.59956,nan,nan,nan,9.28256151055
2017-06-09 03:37:11,53.3625,-38.7857,273.9,3.789,34.768,-0.0036610405196,0.000131887,0.035334,2.62944,nan,nan,nan,9.24782295687
2017-06-09 03:37:11,53.3625,-38.7857,276.0,3.793,34.769,-0.00366104051834,0.0001315965,0.033371,2.641392,nan,nan,nan,9.20978872819
2017-06-09 03:37:11,53.3625,-38.7857,278.1,3.802,34.771,-0.00366104051689,0.000128982,0.031408,2.605536,nan,nan,nan,9.17766270858
2017-06-09 03:37:11,53.3625,-38.7857,280.0,3.809,34.773,-0.00366104051527,nan,nan,nan,nan,nan,nan,9.13256752189
2017-06-09 03:37:11,53.3625,-38.7857,282.0,3.819,34.775,-0.0036610405128,0.000132468,0.031408,2.653344,nan,nan,nan,9.06287651903
2017-06-09 03:37:11,53.3625,-38.7857,284.1,3.831,34.779,-0.00366104050996,0.0001286915,0.03926,2.635416,nan,nan,nan,8.98152471123
2017-06-09 03:37:11,53.3625,-38.7857,286.0,3.861,34.784,-0.00366104050517,0.0001281105,0.027482,2.623464,nan,nan,nan,8.90987113787
2017-06-09 03:37:11,53.3625,-38.7857,287.9,3.93,34.79,-0.0036610404955,0.0001275295,0.031408,2.6892,nan,nan,nan,8.83395991455
2017-06-09 03:37:11,53.3625,-38.7857,289.9,4.027,34.811,-0.00366104047735,0.000126077,0.035334,2.653344,nan,nan,nan,8.75392904305
2017-06-09 03:37:11,53.3625,-38.7857,291.9,4.089,34.819,-0.00366104046576,0.0001652945,0.033371,2.707128,nan,nan,nan,8.65761579017
2017-06-09 03:37:11,53.3625,-38.7857,293.9,4.194,34.83,-0.00366104044224,0.0001240435,0.031408,2.74896,nan,nan,nan,8.59002890098
2017-06-09 03:37:11,53.3625,-38.7857,295.9,4.327,34.858,-0.00366104042607,0.000124334,0.029445,2.766888,nan,nan,nan,8.55356515822
2017-06-09 03:37:11,53.3625,-38.7857,298.0,4.422,34.875,-0.00366104041647,0.000121429,0.035334,2.77884,nan,nan,nan,8.54197675656
2017-06-09 03:37:11,53.3625,-38.7857,300.0,4.453,34.881,-0.00366104040969,nan,nan,nan,nan,nan,nan,8.53040652319
2017-06-09 03:37:11,53.3625,-38.7857,302.0,4.49,34.888,-0.00366104040373,0.000134792,0.031408,2.796768,nan,nan,nan,8.53093204931
2017-06-09 03:37:11,53.3625,-38.7857,304.0,4.519,34.895,-0.00366104039941,0.0001263675,0.031408,2.826648,nan,nan,nan,8.53618937136
2017-06-09 03:37:11,53.3625,-38.7857,305.9,4.52,34.897,-0.00366104039964,0.0001240435,0.03926,2.850552,nan,nan,nan,8.53671530974
2017-06-09 03:37:11,53.3625,-38.7857,308.0,4.516,34.897,-0.00366104040046,0.0001234625,0.033371,2.850552,nan,nan,nan,8.53671530974
2017-06-09 03:37:11,53.3625,-38.7857,310.0,4.51,34.898,-0.0036610404008,0.000125496,0.029445,2.814696,nan,nan,nan,8.53356024188
2017-06-09 03:37:11,53.3625,-38.7857,312.0,4.498,34.898,-0.00366104040255,0.00014525,0.035334,2.820672,nan,nan,nan,8.53145761289
2017-06-09 03:37:11,53.3625,-38.7857,313.9,4.508,34.9,-0.00366104040109,0.0001234625,0.033371,2.826648,nan,nan,nan,8.52672888882
2017-06-09 03:37:11,53.3625,-38.7857,316.0,4.527,34.902,-0.00366104039806,0.0001223005,0.033371,2.832624,nan,nan,nan,8.52147830648
2017-06-09 03:37:11,53.3625,-38.7857,318.0,4.545,34.906,-0.00366104039548,0.0001223005,0.035334,2.814696,nan,nan,nan,8.52672888882
2017-06-09 03:37:11,53.3625,-38.7857,320.0,4.548,34.908,-0.00366104039552,0.000131306,0.035334,2.832624,nan,nan,nan,8.53250885244
2017-06-09 03:37:11,53.3625,-38.7857,322.0,4.549,34.909,-0.00366104039524,0.000124915,0.031408,2.826648,nan,nan,nan,8.53987172758
2017-06-09 03:37:11,53.3625,-38.7857,324.0,4.551,34.909,-0.00366104039534,0.0001234625,0.031408,2.856528,nan,nan,nan,8.54724195715
2017-06-09 03:37:11,53.3625,-38.7857,326.0,4.552,34.909,-0.00366104039528,0.0001252055,0.033371,2.850552,nan,nan,nan,8.55725619358
2017-06-09 03:37:11,53.3625,-38.7857,328.1,4.533,34.91,-0.00366104039814,nan,nan,nan,nan,nan,nan,8.57151033655
2017-06-09 03:37:11,53.3625,-38.7857,330.0,4.504,34.907,-0.00366104040333,0.000125496,0.029445,2.826648,nan,nan,nan,8.57785434061
2017-06-09 03:37:11,53.3625,-38.7857,332.0,4.502,34.906,-0.00366104040282,0.00012201,0.035334,2.826648,nan,nan,nan,8.58526255832
2017-06-09 03:37:11,53.3625,-38.7857,334.0,4.511,34.911,-0.0036610404027,0.0001263675,0.027482,2.796768,nan,nan,nan,8.59426822614
2017-06-09 03:37:11,53.3625,-38.7857,336.0,4.509,34.91,-0.00366104040258,0.000145831,0.035334,2.826648,nan,nan,nan,8.60487716016
