datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-07 07:11:28,52.5837,-40.4658,0.5,9.637,35.049,-0.00366103952275,0.0002324,0.779311,2.372472,3.65404548472,11.9,nan,10.9754161705
2017-05-07 07:11:28,52.5837,-40.4658,2.0,9.644,35.044,-0.00366103952358,0.000227171,0.800904,2.3904,2.44605781887,9.4,nan,10.9772247233
2017-05-07 07:11:28,52.5837,-40.4658,4.0,9.646,35.045,-0.00366103952361,0.000241115,0.80483,2.396376,1.87175579144,6.7,nan,10.9762420774
2017-05-07 07:11:28,52.5837,-40.4658,6.0,9.652,35.045,-0.00366103952274,0.0002344335,0.834275,2.3904,1.51779821535,6.4,nan,10.9745761037
2017-05-07 07:11:28,52.5837,-40.4658,8.0,9.651,35.045,-0.00366103952281,0.0002390815,0.861757,2.372472,1.31073694015,5.6,nan,10.9778371525
2017-05-07 07:11:28,52.5837,-40.4658,10.0,9.653,35.046,-0.00366103952256,0.0002321095,0.820534,2.36052,1.10914520808,4.9,nan,10.9759999932
2017-05-07 07:11:28,52.5837,-40.4658,12.0,9.652,35.046,-0.00366103952264,0.0002292045,0.840164,2.384424,0.953263229202,4.2,2.43,10.9750459617
2017-05-07 07:11:28,52.5837,-40.4658,14.0,9.653,35.046,-0.00366103952247,0.0002326905,0.86372,2.384424,0.770424216388,3.7,1.97,10.9757579157
2017-05-07 07:11:28,52.5837,-40.4658,16.0,9.653,35.046,-0.00366103952247,0.0002338525,0.871572,2.372472,0.615323600817,2.5,1.12,10.9740066127
2017-05-07 07:11:28,52.5837,-40.4658,18.0,9.654,35.046,-0.00366103952244,0.000237048,0.873535,2.36052,0.510230236614,2.1,1.18,10.9777089661
2017-05-07 07:11:28,52.5837,-40.4658,20.0,9.654,35.046,-0.00366103952242,0.0002280425,0.830349,2.384424,0.427405726535,2.6,1.26,10.9728677416
2017-05-07 07:11:28,52.5837,-40.4658,22.0,9.656,35.046,-0.00366103952222,0.000230076,0.873535,2.354544,0.332470085267,1.9,0.84,10.9688828585
2017-05-07 07:11:28,52.5837,-40.4658,24.0,9.656,35.046,-0.00366103952205,0.000228914,0.849979,2.384424,0.27386783757,1.9,1.16,10.9712593385
2017-05-07 07:11:28,52.5837,-40.4658,26.0,9.656,35.046,-0.00366103952212,0.00022078,0.820534,2.36052,0.233627627485,2.0,0.52,10.9695943119
2017-05-07 07:11:28,52.5837,-40.4658,28.0,9.658,35.046,-0.00366103952181,0.000228333,0.806793,2.342592,0.223079222899,1.7,0.77,10.9699500602
2017-05-07 07:11:28,52.5837,-40.4658,30.0,9.661,35.046,-0.00366103952147,0.000227171,0.865683,2.372472,0.197684915564,1.7,0.67,10.968171463
2017-05-07 07:11:28,52.5837,-40.4658,32.0,9.663,35.046,-0.00366103952125,0.0002350145,0.851942,2.36052,0.168774473367,1.8,0.6,10.9653264584
2017-05-07 07:11:28,52.5837,-40.4658,34.0,9.663,35.047,-0.00366103952114,0.000239953,0.84409,2.342592,0.150021754104,1.6,0.45,10.9636625592
2017-05-07 07:11:28,52.5837,-40.4658,36.1,9.664,35.046,-0.00366103952116,0.0002338525,0.869609,2.366496,0.103530637598,1.7,0.53,10.96425982
2017-05-07 07:11:28,52.5837,-40.4658,38.0,9.663,35.047,-0.00366103952106,0.0002425675,0.857831,2.348568,0.0718854238414,1.5,0.39,10.9653264584
2017-05-07 07:11:28,52.5837,-40.4658,40.0,9.663,35.046,-0.00366103952127,0.000250992,0.846053,2.36052,0.0558674761376,1.5,0.4,10.9646153517
2017-05-07 07:11:28,52.5837,-40.4658,42.0,9.663,35.046,-0.00366103952132,0.000230657,0.853905,2.3904,0.0511792963219,1.5,0.17,10.9628378375
2017-05-07 07:11:28,52.5837,-40.4658,44.0,9.663,35.046,-0.0036610395213,0.0002321095,0.848016,2.384424,0.043756344947,1.5,0.17,10.9596392209
2017-05-07 07:11:28,52.5837,-40.4658,46.0,9.662,35.046,-0.00366103952155,0.000233562,0.857831,2.36052,0.0296918054997,1.6,0.15,10.9607052966
2017-05-07 07:11:28,52.5837,-40.4658,48.0,9.663,35.046,-0.00366103952132,0.000235886,0.848016,2.372472,0.0203154458682,1.5,0.13,10.9563707316
2017-05-07 07:11:28,52.5837,-40.4658,50.0,9.663,35.046,-0.00366103952149,0.000231819,0.849979,2.36052,0.0097670412828,1.5,0.16,10.9543818137
2017-05-07 07:11:28,52.5837,-40.4658,52.0,9.662,35.046,-0.00366103952164,0.000244601,0.830349,2.348568,0.00195340825656,1.5,0.13,10.9550210595
2017-05-07 07:11:28,52.5837,-40.4658,54.0,9.66,35.045,-0.00366103952205,0.0002321095,0.86372,2.372472,-0.00156272660525,1.5,0.1,10.9532454922
2017-05-07 07:11:28,52.5837,-40.4658,56.0,9.66,35.045,-0.0036610395222,0.000239372,0.828386,2.372472,-0.00351613486181,1.5,0.06,10.9529614349
2017-05-07 07:11:28,52.5837,-40.4658,58.0,9.656,35.045,-0.00366103952281,0.0002326905,0.826423,2.354544,-0.00546954311837,1.5,0.07,10.949553466
2017-05-07 07:11:28,52.5837,-40.4658,60.0,9.656,35.045,-0.00366103952281,0.0002379195,0.826423,2.372472,-0.00859499632887,1.5,0.12,10.9465016208
2017-05-07 07:11:28,52.5837,-40.4658,62.0,9.656,35.045,-0.00366103952307,0.0002315285,0.812682,2.348568,-0.0109390862367,1.5,0.1,10.9454372741
2017-05-07 07:11:28,52.5837,-40.4658,64.0,9.66,35.045,-0.00366103952243,0.0002355955,0.814645,2.372472,-0.0132831761446,1.5,0.09,10.9472112572
2017-05-07 07:11:28,52.5837,-40.4658,66.0,9.661,35.046,-0.0036610395225,0.000242858,0.818571,2.378448,-0.0156272660525,1.5,0.08,10.945295371
2017-05-07 07:11:28,52.5837,-40.4658,68.0,9.66,35.045,-0.00366103952291,0.0002425675,0.842127,2.36052,-0.0183620376117,1.5,0.07,10.9401174828
2017-05-07 07:11:28,52.5837,-40.4658,70.0,9.655,35.044,-0.00366103952382,0.00023821,0.802867,2.372472,-0.0199247642169,1.5,0.09,10.9337380032
2017-05-07 07:11:28,52.5837,-40.4658,72.0,9.656,35.044,-0.00366103952371,0.000235305,0.808756,2.378448,-0.0222688541248,1.5,0.15,10.9340922966
2017-05-07 07:11:28,52.5837,-40.4658,74.0,9.656,35.044,-0.00366103952382,0.000235886,0.800904,2.354544,-0.0230502174274,1.5,0.05,10.9316125443
2017-05-07 07:11:28,52.5837,-40.4658,76.0,9.639,35.042,-0.00366103952627,0.000291662,0.814645,2.372472,-0.0242222623814,1.5,0.08,10.9257348005
2017-05-07 07:11:28,52.5837,-40.4658,78.0,9.659,35.044,-0.00366103952395,0.000240534,0.822497,2.366496,-0.0246129440327,1.5,0.1,10.9248853334
2017-05-07 07:11:28,52.5837,-40.4658,80.0,9.638,35.042,-0.00366103952769,0.000234143,0.806793,2.366496,-0.025003625684,1.5,0.04,10.9153345173
2017-05-07 07:11:28,52.5837,-40.4658,82.0,9.647,35.042,-0.00366103952633,0.0002262995,0.818571,2.354544,-0.0253943073353,1.5,0.08,10.9139204697
2017-05-07 07:11:28,52.5837,-40.4658,84.0,9.636,35.04,-0.00366103952792,0.0002477965,0.814645,2.372472,-0.0253943073353,1.5,0.05,10.9098916906
2017-05-07 07:11:28,52.5837,-40.4658,86.0,9.619,35.038,-0.00366103953033,0.0002228135,0.775385,2.384424,-0.0261756706379,1.5,0.06,10.9022633121
2017-05-07 07:11:28,52.5837,-40.4658,88.0,9.609,35.035,-0.00366103953273,0.000227171,0.781274,2.384424,-0.0261756706379,1.5,0.05,10.8932309023
2017-05-07 07:11:28,52.5837,-40.4658,90.0,9.605,35.034,-0.00366103953354,0.00024983,0.793052,2.372472,-0.0265663522892,1.5,0.05,10.8937951538
2017-05-07 07:11:28,52.5837,-40.4658,92.0,9.608,35.035,-0.00366103953316,0.0002251375,0.789126,2.372472,-0.0269570339405,1.5,0.07,10.8952059425
2017-05-07 07:11:28,52.5837,-40.4658,94.0,9.618,35.037,-0.00366103953172,0.000223685,0.777348,2.372472,-0.0269570339405,1.5,0.06,10.8985927671
2017-05-07 07:11:28,52.5837,-40.4658,96.0,9.616,35.037,-0.0036610395324,0.0002245565,0.7852,2.366496,-0.0269570339405,1.5,0.06,10.8954881276
2017-05-07 07:11:28,52.5837,-40.4658,98.0,9.626,35.038,-0.00366103953174,0.0002303665,0.781274,2.378448,-0.0277383972432,1.5,0.07,10.8937951538
2017-05-07 07:11:28,52.5837,-40.4658,100.0,9.63,35.039,-0.00366103953129,0.000483392,0.846053,2.366496,-0.0277383972432,1.5,0.08,10.8881542815
2017-05-07 07:11:28,52.5837,-40.4658,102.0,9.619,35.037,-0.00366103953373,0.000379974,0.889239,2.3904,-0.0281290788945,1.6,0.06,10.8848701555
2017-05-07 07:11:28,52.5837,-40.4658,104.0,9.622,35.037,-0.00366103953394,0.0002332715,0.7852,2.384424,-0.0277383972432,1.5,0.04,10.8811083223
2017-05-07 07:11:28,52.5837,-40.4658,106.0,9.618,35.036,-0.00366103953604,0.000275394,0.800904,2.396376,-0.0277383972432,1.5,0.07,10.8750111235
2017-05-07 07:11:28,52.5837,-40.4658,108.0,9.626,35.038,-0.00366103953631,0.000230657,0.812682,2.372472,-0.0273477155918,1.5,0.07,10.8681586331
2017-05-07 07:11:28,52.5837,-40.4658,110.0,9.625,35.038,-0.00366103953789,0.0004238395,0.855868,2.402352,-0.0281290788945,1.5,0.09,10.8529813716
2017-05-07 07:11:28,52.5837,-40.4658,112.0,9.617,35.037,-0.00366103954129,0.000228333,0.791089,2.396376,-0.0289104421971,1.5,0.06,10.8285847198
2017-05-07 07:11:28,52.5837,-40.4658,114.0,9.6,35.033,-0.00366103954532,0.0002262995,0.781274,2.396376,-0.0289104421971,1.5,0.07,10.797836221
2017-05-07 07:11:28,52.5837,-40.4658,116.0,9.608,35.034,-0.00366103954695,0.000231819,0.808756,2.408328,-0.0289104421971,1.5,0.07,10.7510845648
2017-05-07 07:11:28,52.5837,-40.4658,118.0,9.601,35.03,-0.00366103955166,0.000243439,0.834275,2.42028,-0.0296918054997,1.5,0.09,10.6654759109
2017-05-07 07:11:28,52.5837,-40.4658,120.0,9.559,35.018,-0.00366103956254,0.0002396625,0.802867,2.42028,-0.030082487151,1.6,0.09,10.5121516987
2017-05-07 07:11:28,52.5837,-40.4658,122.0,9.374,34.98,-0.00366103960669,0.0002239755,0.673309,2.474064,-0.030082487151,1.5,0.08,10.1525501917
2017-05-07 07:11:28,52.5837,-40.4658,124.0,7.825,34.761,-0.00366103984789,0.0001687805,0.210041,2.653344,-0.030082487151,1.4,0.06,9.60521828374
2017-05-07 07:11:28,52.5837,-40.4658,126.0,7.239,34.665,-0.00366103992896,0.0001559985,0.129558,2.713104,-0.0296918054997,1.5,0.08,9.45433212113
2017-05-07 07:11:28,52.5837,-40.4658,128.0,7.187,34.655,-0.00366103993691,0.000157451,0.115817,2.731032,-0.030082487151,1.5,0.05,9.42449649804
2017-05-07 07:11:28,52.5837,-40.4658,130.0,7.174,34.653,-0.00366103993802,0.0001501885,0.111891,2.731032,-0.0304731688023,1.5,0.05,9.37971868947
2017-05-07 07:11:28,52.5837,-40.4658,132.0,7.145,34.648,-0.00366103994141,0.0001496075,0.106002,2.731032,-0.0296918054997,1.5,0.05,9.29371059656
2017-05-07 07:11:28,52.5837,-40.4658,134.0,7.164,34.652,-0.00366103993694,0.000147574,0.09815,2.754936,-0.0296918054997,1.5,0.07,9.17680401817
2017-05-07 07:11:28,52.5837,-40.4658,136.0,7.211,34.663,-0.00366103992922,0.000142345,0.072631,2.737008,-0.030082487151,1.5,0.05,9.11403507769
2017-05-07 07:11:28,52.5837,-40.4658,138.0,7.203,34.664,-0.00366103992893,0.000142926,0.066742,2.784816,-0.030082487151,1.5,0.05,9.01811020065
2017-05-07 07:11:28,52.5837,-40.4658,140.0,7.209,34.672,-0.00366103992457,0.000144669,0.072631,2.760912,-0.0296918054997,1.4,0.11,8.84190037238
2017-05-07 07:11:28,52.5837,-40.4658,142.0,7.717,34.779,-0.00366103984402,0.0001385685,0.053001,2.754936,-0.0296918054997,1.4,0.09,8.69513252325
2017-05-07 07:11:28,52.5837,-40.4658,144.0,7.844,34.82,-0.00366103982685,0.000138278,0.051038,2.760912,-0.030082487151,1.5,0.09,8.63572912247
2017-05-07 07:11:28,52.5837,-40.4658,146.0,7.867,34.826,-0.00366103982399,0.000131887,0.047112,2.77884,-0.0296918054997,1.5,0.13,8.61093105054
2017-05-07 07:11:28,52.5837,-40.4658,148.0,7.849,34.825,-0.00366103982675,0.0001362445,0.051038,2.760912,-0.0296918054997,1.5,0.14,8.58393911827
2017-05-07 07:11:28,52.5837,-40.4658,150.0,7.848,34.826,-0.00366103982666,0.000181272,0.047112,2.77884,-0.030082487151,1.5,0.12,8.53692569536
2017-05-07 07:11:28,52.5837,-40.4658,152.0,7.852,34.828,-0.00366103982567,0.0001345015,0.047112,2.772864,-0.0296918054997,1.5,0.1,8.46761421753
2017-05-07 07:11:28,52.5837,-40.4658,154.0,7.872,34.835,-0.00366103982272,0.0001345015,0.047112,2.784816,-0.030082487151,1.5,0.07,8.38343110392
2017-05-07 07:11:28,52.5837,-40.4658,156.0,7.874,34.838,-0.00366103982122,0.000135373,0.045149,2.784816,-0.030082487151,1.4,0.05,8.26110612874
2017-05-07 07:11:28,52.5837,-40.4658,158.0,7.978,34.863,-0.00366103980494,0.000131887,0.041223,2.820672,-0.0304731688023,1.5,0.05,8.17076553169
2017-05-07 07:11:28,52.5837,-40.4658,160.0,7.994,34.869,-0.00366103980397,0.0001339205,0.041223,2.80872,-0.030082487151,1.5,0.04,8.12813099002
2017-05-07 07:11:28,52.5837,-40.4658,162.0,7.99,34.869,-0.00366103980498,0.000132468,0.043186,2.820672,-0.030082487151,1.5,0.05,8.0392969719
2017-05-07 07:11:28,52.5837,-40.4658,164.0,7.985,34.874,-0.00366103980567,0.0001310155,0.043186,2.826648,-0.0304731688023,1.5,0.1,7.95743273063
2017-05-07 07:11:28,52.5837,-40.4658,166.0,7.996,34.879,-0.00366103980403,0.000136535,0.041223,2.832624,-0.030082487151,1.5,0.05,7.89365839965
2017-05-07 07:11:28,52.5837,-40.4658,168.0,8.006,34.882,-0.00366103980289,0.0001269485,0.045149,2.856528,-0.030082487151,1.5,0.06,7.81950608659
2017-05-07 07:11:28,52.5837,-40.4658,170.0,8.02,34.885,-0.00366103980132,0.0001286915,0.047112,2.8386,-0.0304731688023,1.6,0.08,7.73202416779
2017-05-07 07:11:28,52.5837,-40.4658,172.0,8.009,34.886,-0.00366103980373,0.00013363,0.037297,2.86848,-0.030082487151,1.6,0.14,7.62464752551
2017-05-07 07:11:28,52.5837,-40.4658,174.0,7.988,34.886,-0.00366103980731,0.0001379875,0.041223,2.856528,-0.0308638504537,1.6,0.08,7.4953302823
2017-05-07 07:11:28,52.5837,-40.4658,176.0,7.95,34.888,-0.00366103981372,0.000127239,0.037297,2.886408,-0.0308638504537,1.5,0.11,7.41187433764
2017-05-07 07:11:28,52.5837,-40.4658,178.0,7.943,34.889,-0.00366103981565,0.000144669,0.047112,2.910312,-0.031254532105,1.5,0.1,7.37360661498
2017-05-07 07:11:28,52.5837,-40.4658,180.0,7.924,34.887,-0.00366103981916,0.0001298535,0.03926,2.892384,-0.0308638504537,1.5,0.05,7.35806697266
2017-05-07 07:11:28,52.5837,-40.4658,182.0,7.921,34.886,-0.00366103982021,0.0001321775,0.041223,2.910312,-0.0308638504537,1.4,0.05,7.35273215896
2017-05-07 07:11:28,52.5837,-40.4658,184.0,7.91,34.885,-0.00366103982278,0.0001310155,0.03926,2.92824,-0.0308638504537,1.5,0.05,7.34784565086
2017-05-07 07:11:28,52.5837,-40.4658,186.0,7.862,34.879,-0.00366103983106,0.000152803,0.041223,2.934216,-0.0304731688023,1.4,0.06,7.34495984779
2017-05-07 07:11:28,52.5837,-40.4658,188.0,7.793,34.87,-0.00366103984276,0.0001339205,0.037297,2.922264,-0.031254532105,1.5,0.04,7.34762362175
2017-05-07 07:11:28,52.5837,-40.4658,190.0,7.755,34.864,-0.00366103984965,0.0001345015,0.03926,2.92824,-0.0308638504537,1.5,0.04,7.35495448066
2017-05-07 07:11:28,52.5837,-40.4658,192.0,7.607,34.848,-0.00366103987497,0.0001345015,0.037297,2.922264,-0.031254532105,1.5,0.09,7.35775565827
2017-05-07 07:11:28,52.5837,-40.4658,194.0,7.461,34.827,-0.00366103989746,0.0001350825,0.037297,2.952144,-0.031254532105,1.5,0.09,7.34651358686
2017-05-07 07:11:28,52.5837,-40.4658,196.0,7.413,34.821,-0.00366103990419,0.0001339205,0.03926,2.95812,-0.031254532105,1.5,0.09,7.32966373771
2017-05-07 07:11:28,52.5837,-40.4658,198.0,7.406,34.82,-0.00366103990537,0.0001327585,0.037297,2.964096,-0.0316452137563,1.5,0.08,7.3013809402
2017-05-07 07:11:28,52.5837,-40.4658,200.0,7.422,34.824,-0.00366103990352,0.000129563,0.035334,2.952144,-0.0316452137563,1.5,0.07,7.25064183268
2017-05-07 07:11:28,52.5837,-40.4658,202.0,7.493,34.843,-0.00366103989299,0.0001356635,0.033371,2.946168,-0.0320358954076,1.5,0.07,7.21676908377
2017-05-07 07:11:28,52.5837,-40.4658,204.0,7.511,34.851,-0.00366103989224,0.0001350825,0.035334,2.940192,-0.0328172587102,1.6,0.07,7.22836056759
2017-05-07 07:11:28,52.5837,-40.4658,206.0,7.407,34.842,-0.00366103991059,0.000130725,0.03926,2.92824,-0.0320358954076,1.5,0.04,7.24036565331
2017-05-07 07:11:28,52.5837,-40.4658,208.0,7.318,34.833,-0.00366103992344,0.0001286915,0.037297,2.952144,-0.0328172587102,1.5,0.08,7.24539242894
2017-05-07 07:11:28,52.5837,-40.4658,210.0,7.257,34.831,-0.00366103993354,0.000131306,0.035334,2.95812,-0.0324265770589,1.5,0.07,7.25572021428
2017-05-07 07:11:28,52.5837,-40.4658,212.0,7.217,34.828,-0.00366103994155,0.0001292725,0.037297,2.952144,-0.0324265770589,1.5,0.08,7.29851517755
2017-05-07 07:11:28,52.5837,-40.4658,214.0,7.081,34.814,-0.00366103996643,0.0001379875,0.037297,2.95812,-0.0320358954076,1.5,0.07,7.34815650407
2017-05-07 07:11:28,52.5837,-40.4658,216.0,6.883,34.79,-0.00366103999642,0.000134211,0.035334,2.964096,-0.0316452137563,1.6,0.06,7.36785853091
2017-05-07 07:11:28,52.5837,-40.4658,218.0,6.786,34.78,-0.00366104001043,0.000130144,0.035334,2.970072,-0.0320358954076,1.6,0.07,7.37111071646
2017-05-07 07:11:28,52.5837,-40.4658,220.0,6.777,34.779,-0.00366104001192,0.0001345015,0.043186,2.964096,-0.0316452137563,1.6,0.06,7.38123378156
2017-05-07 07:11:28,52.5837,-40.4658,222.0,6.742,34.776,-0.0036610400183,0.0001315965,0.037297,2.988,-0.0320358954076,1.6,0.06,7.39038891779
2017-05-07 07:11:28,52.5837,-40.4658,224.0,6.704,34.772,-0.00366104002423,0.00013944,0.041223,2.952144,-0.0320358954076,1.5,0.09,7.40067543353
2017-05-07 07:11:28,52.5837,-40.4658,226.0,6.661,34.769,-0.00366104003131,0.000132468,0.03926,2.976048,-0.0324265770589,1.5,0.07,7.4088263864
2017-05-07 07:11:28,52.5837,-40.4658,228.0,6.618,34.767,-0.00366104003858,0.0001333395,0.037297,2.982024,-0.0328172587102,1.5,0.09,7.41613482146
2017-05-07 07:11:28,52.5837,-40.4658,230.0,6.569,34.766,-0.0036610400457,0.0001327585,0.031408,2.946168,-0.0320358954076,1.5,0.09,7.41972469316
2017-05-07 07:11:28,52.5837,-40.4658,232.0,6.52,34.765,-0.00366104005319,0.0001327585,0.03926,2.970072,-0.0320358954076,1.5,0.09,7.42336139216
2017-05-07 07:11:28,52.5837,-40.4658,234.0,6.506,34.764,-0.00366104005531,0.000131887,0.03926,2.970072,-0.0324265770589,1.5,0.09,7.42623622474
2017-05-07 07:11:28,52.5837,-40.4658,236.0,6.489,34.763,-0.00366104005775,0.000147574,0.035334,2.982024,-0.0320358954076,1.6,0.05,7.42646087278
2017-05-07 07:11:28,52.5837,-40.4658,238.0,6.482,34.762,-0.00366104005868,0.000130725,0.03926,2.970072,-0.0320358954076,1.6,0.07,7.43432828316
2017-05-07 07:11:28,52.5837,-40.4658,240.0,6.422,34.761,-0.00366104006924,0.000132468,0.043186,2.982024,-0.0320358954076,1.6,0.11,7.43756783241
2017-05-07 07:11:28,52.5837,-40.4658,242.0,6.372,34.757,-0.00366104007498,0.00013363,0.033371,2.952144,-0.0320358954076,1.5,0.09,7.42556232561
2017-05-07 07:11:28,52.5837,-40.4658,244.0,6.363,34.759,-0.00366104007556,0.0001315965,0.035334,2.970072,-0.0320358954076,1.6,0.1,7.40134684133
2017-05-07 07:11:28,52.5837,-40.4658,246.0,6.384,34.772,-0.00366104007153,0.0001414735,0.037297,2.952144,nan,nan,nan,7.36563191812
2017-05-07 07:11:28,52.5837,-40.4658,248.0,6.499,34.801,-0.00366104005298,0.000130725,0.035334,2.964096,nan,nan,nan,7.34460475826
2017-05-07 07:11:28,52.5837,-40.4658,250.0,6.589,34.822,-0.00366104003818,0.0001263675,0.035334,2.946168,nan,nan,nan,7.3279368161
2017-05-07 07:11:28,52.5837,-40.4658,252.0,6.63,34.833,-0.0036610400311,0.0001275295,0.037297,2.946168,nan,nan,nan,7.30883770437
2017-05-07 07:11:28,52.5837,-40.4658,254.0,6.705,34.847,-0.00366104001917,0.000126658,0.037297,2.940192,nan,nan,nan,7.27754017614
2017-05-07 07:11:28,52.5837,-40.4658,256.0,6.805,34.867,-0.00366104000318,0.000126658,0.035334,2.904336,nan,nan,nan,7.24087252891
2017-05-07 07:11:28,52.5837,-40.4658,258.0,6.871,34.885,-0.00366103999126,0.0001188145,0.031408,2.934216,nan,nan,nan,7.20774530856
2017-05-07 07:11:28,52.5837,-40.4658,260.0,6.979,34.906,-0.00366103997461,0.000120267,0.035334,2.910312,nan,nan,nan,7.18242815349
2017-05-07 07:11:28,52.5837,-40.4658,262.0,7.03,34.919,-0.00366103996642,0.000117943,0.033371,2.89836,nan,nan,nan,7.15721662613
2017-05-07 07:11:28,52.5837,-40.4658,264.0,7.106,34.931,-0.00366103995581,0.000120848,0.03926,2.916288,nan,nan,nan,7.14572374463
2017-05-07 07:11:28,52.5837,-40.4658,266.0,7.089,34.935,-0.00366103995996,0.000117943,0.031408,2.904336,nan,nan,nan,7.14488821346
2017-05-07 07:11:28,52.5837,-40.4658,268.0,7.076,34.94,-0.00366103996086,0.0001164905,0.035334,2.910312,nan,nan,nan,7.14109951085
2017-05-07 07:11:28,52.5837,-40.4658,270.0,7.084,34.944,-0.00366103996012,0.000118524,0.035334,2.910312,nan,nan,nan,7.14109951085
2017-05-07 07:11:28,52.5837,-40.4658,272.0,7.085,34.945,-0.00366103996037,0.0001170715,0.035334,2.916288,nan,nan,nan,7.14313997192
2017-05-07 07:11:28,52.5837,-40.4658,274.0,7.087,34.945,-0.00366103996072,0.000115038,0.031408,2.916288,nan,nan,nan,7.15053226982
2017-05-07 07:11:28,52.5837,-40.4658,276.0,7.077,34.945,-0.00366103996327,0.0001310155,0.035334,2.910312,nan,nan,nan,7.16096283969
2017-05-07 07:11:28,52.5837,-40.4658,278.0,7.049,34.943,-0.00366103996834,0.000121429,0.031408,2.904336,nan,nan,nan,7.17475763331
2017-05-07 07:11:28,52.5837,-40.4658,280.0,7.027,34.942,-0.00366103997248,0.0001162,0.033371,2.922264,nan,nan,nan,7.18857274609
2017-05-07 07:11:28,52.5837,-40.4658,282.0,6.983,34.938,-0.00366103997942,0.000118524,0.035334,2.910312,nan,nan,nan,7.20406798411
2017-05-07 07:11:28,52.5837,-40.4658,284.0,6.933,34.934,-0.00366103998847,0.000117362,0.035334,2.904336,nan,nan,nan,7.22495945323
2017-05-07 07:11:28,52.5837,-40.4658,286.0,6.88,34.93,-0.00366103999777,0.000149898,0.049075,2.910312,nan,nan,nan,7.24504261665
2017-05-07 07:11:28,52.5837,-40.4658,287.9,6.831,34.924,-0.00366104000691,0.0001182335,0.037297,2.910312,nan,nan,nan,7.26676598837
2017-05-07 07:11:28,52.5837,-40.4658,290.0,6.781,34.917,-0.0036610400154,0.00012201,0.035334,2.922264,nan,nan,nan,7.29829478542
2017-05-07 07:11:28,52.5837,-40.4658,292.0,6.655,34.903,-0.00366104003452,0.000120848,0.041223,2.922264,nan,nan,nan,7.33201129689
2017-05-07 07:11:28,52.5837,-40.4658,294.0,6.585,34.894,-0.00366104004688,0.0001577415,0.037297,2.916288,nan,nan,nan,7.35846725541
2017-05-07 07:11:28,52.5837,-40.4658,296.0,6.565,34.892,-0.00366104005067,0.000132468,0.041223,2.904336,nan,nan,nan,7.38234959232
2017-05-07 07:11:28,52.5837,-40.4658,298.0,6.556,34.891,-0.00366104005272,0.0001275295,0.041223,2.940192,nan,nan,nan,7.41165017655
2017-05-07 07:11:28,52.5837,-40.4658,300.0,6.547,34.89,-0.00366104005481,0.000123172,0.037297,2.910312,nan,nan,nan,7.44405160962
2017-05-07 07:11:28,52.5837,-40.4658,302.0,6.535,34.887,-0.00366104005768,0.0001240435,0.03926,2.922264,nan,nan,nan,7.49142775756
2017-05-07 07:11:28,52.5837,-40.4658,304.0,6.522,34.884,-0.00366104006059,0.0001269485,0.045149,2.922264,nan,nan,nan,7.56307357681
2017-05-07 07:11:28,52.5837,-40.4658,306.0,6.465,34.873,-0.0036610400712,0.000132468,0.041223,2.904336,nan,nan,nan,7.66883104085
2017-05-07 07:11:28,52.5837,-40.4658,308.0,6.377,34.859,-0.00366104008707,0.000134792,0.041223,2.904336,nan,nan,nan,7.84845130623
2017-05-07 07:11:28,52.5837,-40.4658,310.0,5.936,34.807,-0.00366104015613,0.000137116,0.054964,2.862504,nan,nan,nan,7.90140596729
2017-05-07 07:11:28,52.5837,-40.4658,312.0,5.918,34.801,-0.00366104015864,0.0001432165,0.051038,2.856528,nan,nan,nan,7.81698444624
2017-05-07 07:11:28,52.5837,-40.4658,314.0,5.927,34.805,-0.00366104015714,0.000136535,0.051038,2.86848,nan,nan,nan,7.6543193515
2017-05-07 07:11:28,52.5837,-40.4658,316.0,6.108,34.839,-0.00366104012879,0.0001281105,0.045149,2.922264,nan,nan,nan,7.51533195585
2017-05-07 07:11:28,52.5837,-40.4658,318.0,6.168,34.852,-0.00366104012237,0.0001240435,0.041223,2.946168,nan,nan,nan,7.56201918794
2017-05-07 07:11:28,52.5837,-40.4658,320.0,5.942,34.825,-0.00366104016146,0.000130725,0.037297,2.952144,nan,nan,nan,7.62242731158
2017-05-07 07:11:28,52.5837,-40.4658,322.0,5.605,34.782,-0.00366104021277,0.0001333395,0.03926,2.964096,nan,nan,nan,7.63464740909
2017-05-07 07:11:28,52.5837,-40.4658,324.0,5.549,34.772,-0.00366104022291,0.000132468,0.03926,2.964096,nan,nan,nan,7.65023185197
2017-05-07 07:11:28,52.5837,-40.4658,326.0,5.479,34.766,-0.00366104023223,0.000153965,0.037297,2.970072,nan,nan,nan,7.65051046777
2017-05-07 07:11:28,52.5837,-40.4658,328.0,5.472,34.768,-0.00366104023297,0.0001292725,0.037297,2.988,nan,nan,nan,7.65023185197
2017-05-07 07:11:28,52.5837,-40.4658,330.0,5.454,34.773,-0.0036610402356,0.000132468,0.033371,2.988,nan,nan,nan,7.64577553776
2017-05-07 07:11:28,52.5837,-40.4658,332.0,5.457,34.78,-0.00366104023489,0.000135373,0.035334,2.970072,nan,nan,nan,7.63358191177
2017-05-07 07:11:28,52.5837,-40.4658,334.0,5.465,34.783,-0.00366104023331,0.000134211,0.035334,2.952144,nan,nan,nan,7.61854366959
