datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-23 06:02:15,50.9958,-44.2918,0.4,12.166,33.566,-0.00366103910189,0.000356734,1.713699,2.587608,-0.0210968091709,7.5,nan,11.9723817254
2016-11-23 06:02:15,50.9958,-44.2918,2.0,12.163,33.568,-0.00366103910405,0.000334656,1.784367,2.593584,-0.0214874908222,6.4,nan,11.9695996803
2016-11-23 06:02:15,50.9958,-44.2918,3.9,12.163,33.568,-0.00366103910499,0.000311997,1.699958,2.581632,-0.0218781724735,5.6,nan,11.9670250419
2016-11-23 06:02:15,50.9958,-44.2918,6.0,12.162,33.568,-0.00366103910505,0.000313159,1.713699,2.56968,-0.0214874908222,4.8,2.27,11.9683440579
2016-11-23 06:02:15,50.9958,-44.2918,8.0,12.162,33.568,-0.00366103910495,0.0002989245,1.749033,2.593584,-0.0210968091709,3.2,1.35,11.9675494475
2016-11-23 06:02:15,50.9958,-44.2918,10.0,12.16,33.567,-0.00366103910507,0.0003024105,1.807923,2.575656,-0.0210968091709,3.2,1.72,11.9693294688
2016-11-23 06:02:15,50.9958,-44.2918,12.0,12.158,33.567,-0.00366103910529,0.000299796,1.839331,2.575656,-0.0207061275195,2.5,1.28,11.9669932606
2016-11-23 06:02:15,50.9958,-44.2918,14.0,12.156,33.567,-0.00366103910523,0.000299796,1.821664,2.59956,-0.0210968091709,2.1,0.7,11.9679626364
2016-11-23 06:02:15,50.9958,-44.2918,16.0,12.155,33.567,-0.00366103910501,0.000302701,1.829516,2.56968,-0.0207061275195,2.4,1.24,11.966437107
2016-11-23 06:02:15,50.9958,-44.2918,18.0,12.151,33.568,-0.0036610391051,0.0002995055,1.829516,2.59956,-0.0214874908222,2.2,1.13,11.9682804865
2016-11-23 06:02:15,50.9958,-44.2918,20.0,12.151,33.568,-0.00366103910437,0.0002977625,1.868776,2.563704,-0.0207061275195,1.9,0.9,11.9669932606
2016-11-23 06:02:15,50.9958,-44.2918,22.0,12.154,33.569,-0.003661039103,0.0003105445,1.807923,2.581632,-0.0207061275195,2.1,0.95,11.9745443456
2016-11-23 06:02:15,50.9958,-44.2918,24.1,12.163,33.573,-0.00366103909984,0.0003012485,1.839331,2.575656,-0.0207061275195,1.9,0.59,11.9736060884
2016-11-23 06:02:15,50.9958,-44.2918,25.9,12.335,33.647,-0.00366103906914,0.000266098,1.3741,2.5398,-0.0207061275195,1.9,0.62,11.9478330593
2016-11-23 06:02:15,50.9958,-44.2918,27.9,13.074,34.019,-0.00366103895487,0.0002077075,0.612456,2.444184,-0.0203154458682,1.7,0.66,11.9735265793
2016-11-23 06:02:15,50.9958,-44.2918,29.9,13.179,34.112,-0.0036610389409,0.0001995735,0.577122,2.42028,-0.0203154458682,1.8,0.4,11.9746079596
2016-11-23 06:02:15,50.9958,-44.2918,32.0,13.124,34.161,-0.00366103894966,0.000196959,0.494676,2.426256,-0.0207061275195,1.8,0.26,11.9552099089
2016-11-23 06:02:15,50.9958,-44.2918,34.0,13.094,34.279,-0.00366103895466,0.0002204895,0.469157,2.414304,-0.0203154458682,1.7,0.41,11.9564320163
2016-11-23 06:02:15,50.9958,-44.2918,36.0,13.06,34.304,-0.00366103896035,0.0001926015,0.447564,2.402352,-0.0207061275195,1.7,0.29,11.94431327
2016-11-23 06:02:15,50.9958,-44.2918,38.0,13.042,34.309,-0.00366103896366,0.000190568,0.435786,2.42028,-0.0207061275195,1.7,0.27,11.9327802361
2016-11-23 06:02:15,50.9958,-44.2918,40.0,13.036,34.319,-0.00366103896553,0.0001885345,0.402415,2.42028,-0.0207061275195,1.7,0.24,11.9060463898
2016-11-23 06:02:15,50.9958,-44.2918,42.0,12.994,34.335,-0.00366103897327,0.0001827245,0.35334,2.593584,-0.0210968091709,1.7,0.14,11.8569849091
2016-11-23 06:02:15,50.9958,-44.2918,44.0,12.794,34.389,-0.00366103900387,0.000170814,0.249301,2.432232,-0.0210968091709,1.8,0.12,11.7879755697
2016-11-23 06:02:15,50.9958,-44.2918,46.1,12.717,34.419,-0.00366103901644,0.000170233,0.231634,2.426256,-0.0210968091709,1.7,0.13,11.7771493332
2016-11-23 06:02:15,50.9958,-44.2918,47.9,12.671,34.439,-0.003661039024,0.000167328,0.204152,2.426256,-0.0210968091709,1.7,0.13,11.7543701763
2016-11-23 06:02:15,50.9958,-44.2918,50.0,12.639,34.481,-0.00366103902912,0.000162099,0.168818,2.42028,-0.0210968091709,1.7,0.1,11.7164010094
2016-11-23 06:02:15,50.9958,-44.2918,52.0,12.637,34.517,-0.00366103902973,0.0001594845,0.153114,2.42028,-0.0214874908222,1.7,0.06,11.657773179
2016-11-23 06:02:15,50.9958,-44.2918,54.0,12.704,34.583,-0.00366103902004,0.000160356,0.139373,2.432232,-0.0210968091709,1.7,0.08,11.6022524918
2016-11-23 06:02:15,50.9958,-44.2918,56.1,12.768,34.639,-0.00366103901061,0.000155708,0.11778,2.444184,-0.0214874908222,1.7,0.09,11.5119305581
2016-11-23 06:02:15,50.9958,-44.2918,58.2,12.713,34.725,-0.00366103902542,0.0001554175,0.111891,2.474064,-0.0222688541248,1.6,0.07,11.3203029521
2016-11-23 06:02:15,50.9958,-44.2918,59.8,12.376,34.714,-0.00366103908239,0.000148736,0.11778,2.575656,-0.0226595357761,1.7,0.09,10.9497806224
2016-11-23 06:02:15,50.9958,-44.2918,62.0,11.912,34.713,-0.00366103916838,0.000146412,0.113854,2.6892,-0.0226595357761,1.7,0.1,10.4845047952
2016-11-23 06:02:15,50.9958,-44.2918,64.0,11.17,34.682,-0.00366103926457,0.0001414735,0.111891,2.725056,-0.0226595357761,1.7,0.03,10.0533683543
2016-11-23 06:02:15,50.9958,-44.2918,66.0,11.785,34.923,-0.00366103916795,0.000140602,0.102076,2.737008,-0.0234408990787,1.7,0.09,9.81465289567
2016-11-23 06:02:15,50.9958,-44.2918,68.0,11.787,35.023,-0.00366103918155,0.0001350825,0.09815,2.737008,-0.0234408990787,1.8,0.09,9.70733188081
2016-11-23 06:02:15,50.9958,-44.2918,70.0,11.257,34.978,-0.00366103925885,0.000133049,0.082446,2.760912,-0.0234408990787,1.7,0.07,9.49023648155
2016-11-23 06:02:15,50.9958,-44.2918,72.0,11.612,35.114,-0.00366103919847,0.0001286915,0.064779,2.695176,-0.02383158073,1.7,0.05,9.3696200294
2016-11-23 06:02:15,50.9958,-44.2918,74.0,11.793,35.191,-0.00366103917945,0.0001240435,0.060853,2.71908,-0.02383158073,1.7,0.05,9.36563111347
2016-11-23 06:02:15,50.9958,-44.2918,76.0,11.524,35.142,-0.00366103922476,0.0001263675,0.060853,2.737008,-0.0234408990787,1.7,0.06,9.34665288774
2016-11-23 06:02:15,50.9958,-44.2918,78.0,11.058,35.061,-0.00366103929733,0.000129563,0.062816,2.766888,-0.0234408990787,1.6,0.04,9.26447814488
2016-11-23 06:02:15,50.9958,-44.2918,80.0,10.842,35.027,-0.00366103932854,0.0001252055,0.062816,2.784816,-0.0242222623814,1.7,0.06,9.16470089732
2016-11-23 06:02:15,50.9958,-44.2918,82.0,10.808,35.034,-0.0036610393341,0.0001240435,0.062816,2.784816,-0.02383158073,1.7,0.06,9.10472881945
2016-11-23 06:02:15,50.9958,-44.2918,84.0,10.795,35.037,-0.00366103933668,0.0001234625,0.056927,2.80872,-0.0242222623814,1.7,0.06,9.08185150476
2016-11-23 06:02:15,50.9958,-44.2918,86.0,10.759,35.034,-0.00366103934359,0.0001228815,0.05889,2.814696,-0.025003625684,1.7,0.04,9.04560265409
2016-11-23 06:02:15,50.9958,-44.2918,88.0,10.716,35.032,-0.00366103935016,0.000122591,0.051038,2.802744,-0.025003625684,1.7,0.06,9.00063472896
2016-11-23 06:02:15,50.9958,-44.2918,90.0,10.701,35.038,-0.00366103935435,0.0001188145,0.053001,2.796768,-0.0257849889866,1.7,0.04,8.96491220468
2016-11-23 06:02:15,50.9958,-44.2918,92.0,10.662,35.035,-0.00366103936082,0.0001188145,0.053001,2.814696,-0.0257849889866,1.7,0.04,8.94555807667
2016-11-23 06:02:15,50.9958,-44.2918,94.0,10.648,35.033,-0.0036610393648,0.0001211385,0.047112,2.802744,-0.025003625684,1.7,0.04,8.91473774016
2016-11-23 06:02:15,50.9958,-44.2918,96.0,10.554,35.023,-0.00366103938031,0.000121429,0.053001,2.832624,-0.025003625684,1.7,0.06,8.88778946413
2016-11-23 06:02:15,50.9958,-44.2918,98.0,10.415,35.004,-0.00366103940103,0.0001176525,0.049075,2.832624,-0.025003625684,1.7,0.06,8.85873983012
2016-11-23 06:02:15,50.9958,-44.2918,100.0,10.259,34.986,-0.00366103942598,0.0001211385,0.049075,2.8386,-0.0253943073353,1.8,0.08,8.82105397054
2016-11-23 06:02:15,50.9958,-44.2918,102.0,10.162,34.975,-0.00366103944201,0.000120267,0.049075,2.826648,-0.0257849889866,1.7,0.04,8.78747102383
2016-11-23 06:02:15,50.9958,-44.2918,104.0,10.129,34.972,-0.00366103944788,0.000119105,0.047112,2.844576,-0.0257849889866,1.7,0.06,8.77182117345
2016-11-23 06:02:15,50.9958,-44.2918,106.0,10.063,34.964,-0.00366103945888,0.0001193955,0.043186,2.850552,-0.0257849889866,1.7,0.05,8.76465920365
2016-11-23 06:02:15,50.9958,-44.2918,108.0,9.932,34.948,-0.00366103948009,0.0001182335,0.049075,2.86848,-0.0257849889866,1.7,0.05,8.74061897464
2016-11-23 06:02:15,50.9958,-44.2918,110.0,9.867,34.939,-0.00366103949003,0.000126658,0.045149,2.862504,-0.0265663522892,1.7,0.08,8.72053635484
2016-11-23 06:02:15,50.9958,-44.2918,112.0,9.847,34.936,-0.00366103949381,0.0001193955,0.045149,2.874456,-0.0261756706379,1.7,0.06,8.69706706457
2016-11-23 06:02:15,50.9958,-44.2918,114.0,9.836,34.938,-0.00366103949627,0.000119105,0.047112,2.856528,-0.0269570339405,1.7,0.06,8.65954062314
2016-11-23 06:02:15,50.9958,-44.2918,116.0,9.83,34.943,-0.00366103949775,0.0001199765,0.045149,2.874456,-0.0261756706379,1.7,0.04,8.63221191322
2016-11-23 06:02:15,50.9958,-44.2918,118.0,9.84,34.947,-0.00366103949704,0.000119105,0.045149,2.892384,-0.0261756706379,1.7,0.06,8.63003847069
2016-11-23 06:02:15,50.9958,-44.2918,120.0,9.834,34.947,-0.00366103950021,0.000123172,0.045149,2.86848,-0.0261756706379,1.6,0.05,8.65611904106
2016-11-23 06:02:15,50.9958,-44.2918,122.0,9.71,34.928,-0.00366103952257,0.0001205575,0.045149,2.880432,-0.0261756706379,1.7,0.07,8.6990021072
2016-11-23 06:02:15,50.9958,-44.2918,124.0,9.41,34.883,-0.0036610395684,0.000123753,0.043186,2.874456,-0.0261756706379,1.7,0.05,8.69685209081
2016-11-23 06:02:15,50.9958,-44.2918,126.0,9.187,34.853,-0.00366103960177,0.0001304345,0.043186,2.892384,-0.0257849889866,1.7,0.04,8.6565466529
2016-11-23 06:02:15,50.9958,-44.2918,128.0,9.119,34.845,-0.00366103961242,0.0001286915,0.041223,2.904336,-0.0253943073353,1.7,0.07,8.62177667026
2016-11-23 06:02:15,50.9958,-44.2918,130.0,9.027,34.834,-0.00366103962625,0.0001205575,0.041223,2.89836,-0.0257849889866,1.7,0.04,8.56327125716
2016-11-23 06:02:15,50.9958,-44.2918,132.0,9.074,34.849,-0.0036610396189,0.000122591,0.041223,2.89836,-0.0257849889866,1.8,0.04,8.50061800525
2016-11-23 06:02:15,50.9958,-44.2918,134.0,9.191,34.872,-0.0036610396012,0.0001257865,0.03926,2.910312,-0.0261756706379,1.7,0.05,8.44763352534
2016-11-23 06:02:15,50.9958,-44.2918,136.0,9.297,34.897,-0.00366103958492,0.000123172,0.043186,2.892384,-0.0257849889866,1.7,0.05,8.42439139794
2016-11-23 06:02:15,50.9958,-44.2918,138.0,9.293,34.901,-0.00366103958674,0.0001217195,0.043186,2.910312,-0.0261756706379,1.7,0.04,8.41414269461
2016-11-23 06:02:15,50.9958,-44.2918,140.0,9.173,34.885,-0.00366103960586,0.00012201,0.045149,2.916288,-0.0261756706379,1.7,0.05,8.40928217619
2016-11-23 06:02:15,50.9958,-44.2918,142.0,9.019,34.863,-0.00366103963047,0.000122591,0.043186,2.922264,-0.0257849889866,1.7,0.04,8.38513105305
2016-11-23 06:02:15,50.9958,-44.2918,144.0,8.979,34.855,-0.00366103963581,0.000123753,0.03926,2.904336,-0.025003625684,1.7,0.07,8.36260033822
2016-11-23 06:02:15,50.9958,-44.2918,146.0,8.971,34.853,-0.00366103963669,0.000125496,0.041223,2.92824,-0.0257849889866,1.7,0.06,8.33491844771
2016-11-23 06:02:15,50.9958,-44.2918,148.0,8.904,34.846,-0.00366103964684,0.000123172,0.041223,2.916288,-0.0265663522892,1.7,0.06,8.27266268987
2016-11-23 06:02:15,50.9958,-44.2918,150.0,8.84,34.84,-0.00366103965689,0.0001217195,0.041223,2.92824,-0.0253943073353,1.7,0.05,8.19456153649
2016-11-23 06:02:15,50.9958,-44.2918,152.0,8.793,34.838,-0.00366103966169,0.000128401,0.041223,2.916288,-0.0257849889866,1.7,0.08,8.07473701023
2016-11-23 06:02:15,50.9958,-44.2918,154.0,8.873,34.867,-0.00366103964734,0.0001228815,0.037297,2.904336,-0.025003625684,1.6,0.07,7.91750592565
2016-11-23 06:02:15,50.9958,-44.2918,156.0,9.138,34.937,-0.00366103959807,0.0001217195,0.041223,2.862504,-0.0253943073353,1.7,0.08,7.8183165196
2016-11-23 06:02:15,50.9958,-44.2918,158.0,9.295,34.984,-0.0036610395843,0.0001252055,0.033371,2.856528,-0.0257849889866,1.7,0.08,7.8061945427
2016-11-23 06:02:15,50.9958,-44.2918,160.0,9.303,34.988,-0.0036610395831,0.000119105,0.03926,2.886408,-0.0253943073353,1.7,0.07,7.79030165617
2016-11-23 06:02:15,50.9958,-44.2918,162.0,9.315,34.991,-0.00366103958126,0.000119105,0.035334,2.874456,-0.0257849889866,1.7,0.06,7.77373592354
2016-11-23 06:02:15,50.9958,-44.2918,164.0,9.38,35.003,-0.00366103957013,0.0001176525,0.03926,2.850552,-0.0257849889866,1.7,0.06,7.76641229611
2016-11-23 06:02:15,50.9958,-44.2918,166.0,9.367,35.01,-0.00366103957524,0.0001193955,0.03926,2.856528,-0.0253943073353,1.6,0.06,7.77121194179
2016-11-23 06:02:15,50.9958,-44.2918,168.0,9.21,34.979,-0.00366103959918,0.0001199765,0.041223,2.856528,-0.0261756706379,1.7,0.05,7.74213442726
2016-11-23 06:02:15,50.9958,-44.2918,170.0,9.277,34.993,-0.0036610395901,0.0001420545,0.035334,2.886408,-0.0265663522892,1.7,0.04,7.69897542486
2016-11-23 06:02:15,50.9958,-44.2918,172.0,9.28,35.0,-0.00366103959087,0.0001199765,0.037297,2.86848,-0.0257849889866,1.7,0.07,7.69219776703
2016-11-23 06:02:15,50.9958,-44.2918,174.0,9.077,34.97,-0.00366103962239,0.0001199765,0.03926,2.874456,-0.0257849889866,1.7,0.06,7.64424434813
2016-11-23 06:02:15,50.9958,-44.2918,176.0,9.069,34.968,-0.00366103962218,0.000123172,0.03926,2.86848,-0.0261756706379,1.7,0.04,7.58044403944
2016-11-23 06:02:15,50.9958,-44.2918,178.0,9.158,34.986,-0.00366103960899,0.0001205575,0.033371,2.874456,-0.0265663522892,1.6,0.06,7.498508418
2016-11-23 06:02:15,50.9958,-44.2918,180.0,9.214,35.014,-0.0036610396027,0.0001211385,0.035334,2.886408,-0.0257849889866,1.7,0.05,7.46227557389
2016-11-23 06:02:15,50.9958,-44.2918,182.0,9.144,35.003,-0.00366103961245,0.000123172,0.033371,2.8386,-0.0265663522892,1.7,0.04,7.46257370127
2016-11-23 06:02:15,50.9958,-44.2918,183.9,9.141,35.0,-0.00366103961386,0.0001176525,0.03926,2.862504,-0.0265663522892,1.7,0.04,7.47018492386
2016-11-23 06:02:15,50.9958,-44.2918,186.0,9.071,34.991,-0.00366103962579,0.000120267,0.043186,2.856528,-0.0265663522892,1.7,0.09,7.48512494399
2016-11-23 06:02:15,50.9958,-44.2918,188.0,8.939,34.97,-0.00366103964759,0.0001182335,0.03926,2.86848,-0.0269570339405,1.7,0.1,7.48557818778
2016-11-23 06:02:15,50.9958,-44.2918,190.0,8.799,34.95,-0.00366103967059,0.0001188145,0.041223,2.892384,-0.0265663522892,1.7,0.08,7.47561383737
2016-11-23 06:02:15,50.9958,-44.2918,192.0,8.705,34.937,-0.0036610396831,0.00012201,0.03926,2.89836,-0.0277383972432,1.7,0.08,7.45294993793
2016-11-23 06:02:15,50.9958,-44.2918,194.0,8.697,34.937,-0.00366103968432,0.000121429,0.031408,2.874456,-0.0265663522892,1.7,0.1,7.4069445188
2016-11-23 06:02:15,50.9958,-44.2918,196.0,8.774,34.963,-0.00366103967161,0.000119105,0.029445,2.880432,-0.0261756706379,1.7,0.1,7.38793143411
2016-11-23 06:02:15,50.9958,-44.2918,198.0,8.791,34.965,-0.00366103966916,0.0001199765,0.035334,2.86848,-0.0269570339405,1.7,0.08,7.38681469382
2016-11-23 06:02:15,50.9958,-44.2918,200.0,8.808,34.974,-0.00366103966927,0.000118524,0.037297,2.874456,-0.0265663522892,1.8,0.06,7.4152376529
2016-11-23 06:02:15,50.9958,-44.2918,202.0,8.594,34.944,-0.00366103970248,0.0001240435,0.03926,2.880432,-0.0269570339405,1.7,0.07,7.41658345048
2016-11-23 06:02:15,50.9958,-44.2918,204.0,8.485,34.93,-0.0036610397195,0.0001205575,0.043186,2.86848,-0.0261756706379,1.7,0.08,7.37944887068
2016-11-23 06:02:15,50.9958,-44.2918,206.1,8.493,34.933,-0.00366103971187,0.0001176525,0.043186,2.850552,-0.0265663522892,1.7,0.07,7.31263547976
2016-11-23 06:02:15,50.9958,-44.2918,208.0,8.707,34.982,-0.00366103968354,0.000128982,0.037297,2.8386,-0.0269570339405,1.7,0.06,7.28574449284
2016-11-23 06:02:15,50.9958,-44.2918,210.0,8.673,34.985,-0.00366103968727,0.0001170715,0.035334,2.844576,-0.0265663522892,1.7,0.08,7.25699041805
2016-11-23 06:02:15,50.9958,-44.2918,212.0,8.691,34.991,-0.00366103968458,0.0001176525,0.035334,2.8386,-0.0261756706379,1.7,0.09,7.21180752609
2016-11-23 06:02:15,50.9958,-44.2918,214.0,8.671,34.993,-0.00366103968782,0.0001159095,0.031408,2.856528,-0.0261756706379,1.6,0.09,7.12944576241
2016-11-23 06:02:15,50.9958,-44.2918,216.0,8.671,34.999,-0.00366103968724,0.0001182335,0.03926,2.832624,-0.0261756706379,1.7,0.1,7.02720410387
2016-11-23 06:02:15,50.9958,-44.2918,218.0,8.707,35.009,-0.00366103968188,0.0001193955,0.03926,2.814696,-0.0261756706379,1.7,0.09,6.89753913262
2016-11-23 06:02:15,50.9958,-44.2918,220.0,8.858,35.047,-0.00366103965805,0.0001182335,0.033371,2.826648,-0.0265663522892,1.7,0.08,6.75731594661
2016-11-23 06:02:15,50.9958,-44.2918,222.0,8.985,35.077,-0.00366103963837,0.000116781,0.037297,2.832624,-0.0261756706379,1.7,0.04,6.69858665197
2016-11-23 06:02:15,50.9958,-44.2918,224.0,9.006,35.085,-0.00366103963574,0.0001164905,0.035334,2.8386,-0.0269570339405,1.7,0.04,6.6917603737
2016-11-23 06:02:15,50.9958,-44.2918,226.0,8.973,35.081,-0.00366103964137,0.0001153285,0.033371,2.820672,-0.0273477155918,1.7,0.05,6.69396806503
2016-11-23 06:02:15,50.9958,-44.2918,228.0,8.953,35.078,-0.00366103964546,0.000115038,0.033371,2.826648,-0.0269570339405,1.7,0.05,6.68241637857
2016-11-23 06:02:15,50.9958,-44.2918,230.0,8.925,35.075,-0.00366103965164,0.0001182335,0.031408,2.820672,-0.0265663522892,1.7,0.07,6.66512857804
2016-11-23 06:02:15,50.9958,-44.2918,232.0,8.897,35.072,-0.00366103965572,0.0001162,0.033371,2.8386,-0.0273477155918,1.7,0.09,6.63065558745
2016-11-23 06:02:15,50.9958,-44.2918,234.0,8.886,35.074,-0.00366103965732,0.0001199765,0.033371,2.856528,-0.0269570339405,1.7,0.06,6.59024811817
2016-11-23 06:02:15,50.9958,-44.2918,236.0,8.888,35.077,-0.00366103965807,0.000117362,0.035334,2.844576,-0.0273477155918,1.7,0.06,6.5589348088
2016-11-23 06:02:15,50.9958,-44.2918,238.0,8.9,35.082,-0.00366103965689,0.000121429,0.03926,2.856528,-0.0277383972432,1.8,0.07,6.52320657382
2016-11-23 06:02:15,50.9958,-44.2918,240.0,8.914,35.094,-0.00366103965704,0.000116781,0.033371,2.826648,-0.0273477155918,1.7,0.05,6.52992904892
2016-11-23 06:02:15,50.9958,-44.2918,242.0,8.904,35.091,-0.00366103965976,0.000116781,0.037297,2.856528,-0.0269570339405,1.7,0.1,6.5728979994
2016-11-23 06:02:15,50.9958,-44.2918,244.0,8.827,35.08,-0.0036610396742,0.000116781,0.035334,2.850552,-0.0277383972432,1.7,0.06,6.64458134537
2016-11-23 06:02:15,50.9958,-44.2918,246.0,8.689,35.056,-0.0036610396959,0.0001176525,0.033371,2.862504,nan,nan,nan,6.70964485984
2016-11-23 06:02:15,50.9958,-44.2918,248.0,8.523,35.033,-0.00366103972712,0.0001164905,0.037297,2.89836,nan,nan,nan,6.79987593654
2016-11-23 06:02:15,50.9958,-44.2918,250.0,8.309,34.996,-0.00366103975875,0.000119105,0.037297,2.886408,nan,nan,nan,6.8432572508
2016-11-23 06:02:15,50.9958,-44.2918,252.0,8.252,34.987,-0.00366103976903,0.0001182335,0.037297,2.892384,nan,nan,nan,6.88552858648
2016-11-23 06:02:15,50.9958,-44.2918,254.0,8.19,34.976,-0.00366103978079,0.0001182335,0.035334,2.880432,nan,nan,nan,6.95207538451
2016-11-23 06:02:15,50.9958,-44.2918,256.0,8.104,34.96,-0.00366103979544,0.0001182335,0.037297,2.910312,nan,nan,nan,7.04725802072
2016-11-23 06:02:15,50.9958,-44.2918,258.0,8.014,34.942,-0.00366103981357,0.0001188145,0.031408,2.904336,nan,nan,nan,7.19017700366
2016-11-23 06:02:15,50.9958,-44.2918,260.0,7.553,34.88,-0.00366103988944,0.0001205575,0.037297,2.922264,nan,nan,nan,7.32121051478
2016-11-23 06:02:15,50.9958,-44.2918,262.0,7.327,34.841,-0.00366103992021,0.0001205575,0.037297,2.92824,nan,nan,nan,7.358289349
2016-11-23 06:02:15,50.9958,-44.2918,264.0,7.262,34.831,-0.00366103993181,0.0001193955,0.03926,2.940192,nan,nan,nan,7.39324966911
2016-11-23 06:02:15,50.9958,-44.2918,266.0,7.209,34.822,-0.00366103994032,0.000120267,0.041223,2.952144,nan,nan,nan,7.46408260857
2016-11-23 06:02:15,50.9958,-44.2918,268.0,7.118,34.809,-0.00366103995809,0.000121429,0.03926,2.922264,nan,nan,nan,7.61138320851
2016-11-23 06:02:15,50.9958,-44.2918,270.0,6.761,34.769,-0.00366104000961,0.00012201,0.03926,2.940192,nan,nan,nan,7.73037971098
2016-11-23 06:02:15,50.9958,-44.2918,272.0,6.699,34.764,-0.0036610400198,0.000119105,0.037297,2.904336,nan,nan,nan,7.79096510897
2016-11-23 06:02:15,50.9958,-44.2918,274.0,6.817,34.791,-0.00366104000059,0.0001223005,0.033371,2.86848,nan,nan,nan,7.80026010814
2016-11-23 06:02:15,50.9958,-44.2918,276.0,6.814,34.802,-0.0036610400023,0.0001211385,0.035334,2.86848,nan,nan,nan,7.77808651324
2016-11-23 06:02:15,50.9958,-44.2918,278.0,6.788,34.806,-0.00366104000604,0.0001211385,0.035334,2.880432,nan,nan,nan,7.75178823172
2016-11-23 06:02:15,50.9958,-44.2918,280.0,6.791,34.811,-0.00366104000528,0.0001223005,0.031408,2.856528,nan,nan,nan,7.73526724421
2016-11-23 06:02:15,50.9958,-44.2918,282.0,6.794,34.814,-0.00366104000425,0.000121429,0.031408,2.862504,nan,nan,nan,7.7118479472
2016-11-23 06:02:15,50.9958,-44.2918,284.0,6.799,34.817,-0.00366104000327,0.000120848,0.033371,2.874456,nan,nan,nan,7.67553909811
2016-11-23 06:02:15,50.9958,-44.2918,286.0,6.796,34.818,-0.00366104000308,0.0001193955,0.035334,2.8386,nan,nan,nan,7.60607545033
2016-11-23 06:02:15,50.9958,-44.2918,288.0,6.802,34.821,-0.00366104000125,0.0001193955,0.033371,2.856528,nan,nan,nan,7.49873548494
2016-11-23 06:02:15,50.9958,-44.2918,290.0,6.893,34.844,-0.00366103998636,0.0001188145,0.033371,2.874456,nan,nan,nan,7.29102593892
2016-11-23 06:02:15,50.9958,-44.2918,292.0,7.218,34.926,-0.00366103993207,0.0001130045,0.035334,2.874456,nan,nan,nan,7.07361600652
2016-11-23 06:02:15,50.9958,-44.2918,294.0,7.425,34.981,-0.00366103990343,0.0001112615,0.031408,2.86848,nan,nan,nan,7.0406427918
2016-11-23 06:02:15,50.9958,-44.2918,296.0,7.412,34.98,-0.00366103990705,0.000113876,0.033371,2.89836,nan,nan,nan,7.05815388375
2016-11-23 06:02:15,50.9958,-44.2918,298.0,7.414,34.98,-0.00366103990769,0.0001124235,0.031408,2.904336,nan,nan,nan,7.08828656242
2016-11-23 06:02:15,50.9958,-44.2918,300.0,7.325,34.969,-0.00366103992447,0.000113295,0.031408,2.904336,nan,nan,nan,7.15954696867
2016-11-23 06:02:15,50.9958,-44.2918,302.0,7.183,34.95,-0.00366103994619,0.0001292725,0.031408,2.89836,nan,nan,nan,7.21380910944
2016-11-23 06:02:15,50.9958,-44.2918,304.0,7.091,34.937,-0.00366103996113,0.0001135855,0.033371,2.880432,nan,nan,nan,7.24845407538
2016-11-23 06:02:15,50.9958,-44.2918,306.0,7.07,34.932,-0.0036610399657,0.000115038,0.035334,2.904336,nan,nan,nan,7.28011557425
2016-11-23 06:02:15,50.9958,-44.2918,308.0,7.046,34.928,-0.00366103997101,0.000115038,0.033371,2.904336,nan,nan,nan,7.32616607879
2016-11-23 06:02:15,50.9958,-44.2918,310.0,6.978,34.917,-0.00366103998308,0.000115619,0.037297,2.89836,nan,nan,nan,7.39092521571
2016-11-23 06:02:15,50.9958,-44.2918,312.0,6.836,34.9,-0.00366104000538,0.000118524,0.037297,2.892384,nan,nan,nan,7.45072199984
2016-11-23 06:02:15,50.9958,-44.2918,314.0,6.705,34.883,-0.00366104002924,0.000116781,0.033371,2.904336,nan,nan,nan,7.52414230962
2016-11-23 06:02:15,50.9958,-44.2918,316.0,6.5,34.851,-0.00366104006145,0.000117943,0.035334,2.892384,nan,nan,nan,7.54279380955
2016-11-23 06:02:15,50.9958,-44.2918,318.0,6.483,34.849,-0.00366104006288,0.0001182335,0.031408,2.886408,nan,nan,nan,7.5424281389
2016-11-23 06:02:15,50.9958,-44.2918,320.0,6.484,34.85,-0.00366104006232,0.0001205575,0.037297,2.89836,nan,nan,nan,7.54206248791
2016-11-23 06:02:15,50.9958,-44.2918,322.0,6.498,34.852,-0.00366104006147,0.0001164905,0.037297,2.892384,nan,nan,nan,7.5524912561
2016-11-23 06:02:15,50.9958,-44.2918,324.0,6.468,34.848,-0.00366104006778,0.000126658,0.031408,2.874456,nan,nan,nan,7.57027529135
2016-11-23 06:02:15,50.9958,-44.2918,326.0,6.423,34.847,-0.0036610400752,0.0001199765,0.035334,2.89836,nan,nan,nan,7.59270895121
2016-11-23 06:02:15,50.9958,-44.2918,328.0,6.34,34.84,-0.00366104008734,0.000119686,0.033371,2.874456,nan,nan,nan,7.62002289228
2016-11-23 06:02:15,50.9958,-44.2918,330.0,6.281,34.831,-0.00366104009803,0.0001199765,0.03926,2.886408,nan,nan,nan,7.63687158961
2016-11-23 06:02:15,50.9958,-44.2918,332.0,6.225,34.823,-0.00366104010723,0.000117943,0.035334,2.910312,nan,nan,nan,7.65785142529
