datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-02 05:40:33,49.8881,-44.1213,0.4,11.229,35.135,-0.0036610392498,0.0001542555,0.410267,2.3904,-0.0230502174274,8.8,nan,11.0867567172
2017-01-02 05:40:33,49.8881,-44.1213,2.0,11.248,35.141,-0.00366103925267,0.0001525125,0.420082,2.384424,-0.0226595357761,6.7,nan,11.0617293703
2017-01-02 05:40:33,49.8881,-44.1213,3.9,11.312,35.186,-0.0036610392449,0.000151641,0.402415,2.384424,-0.0222688541248,5.6,nan,11.0239775332
2017-01-02 05:40:33,49.8881,-44.1213,6.0,11.356,35.213,-0.00366103923777,0.000149898,0.3926,2.384424,-0.0222688541248,4.6,2.15,11.0180232169
2017-01-02 05:40:33,49.8881,-44.1213,8.0,11.366,35.216,-0.00366103923595,0.00015106,0.3926,2.408328,-0.0218781724735,3.9,2.13,11.0220448009
2017-01-02 05:40:33,49.8881,-44.1213,10.0,11.376,35.22,-0.00366103923405,0.0001478645,0.398489,2.396376,-0.0218781724735,3.8,2.01,11.0294630805
2017-01-02 05:40:33,49.8881,-44.1213,12.0,11.393,35.224,-0.00366103923085,0.000149898,0.394563,2.396376,-0.0222688541248,4.2,2.11,11.0399567364
2017-01-02 05:40:33,49.8881,-44.1213,14.0,11.435,35.236,-0.00366103922472,0.000145831,0.369044,2.396376,-0.0218781724735,3.8,1.96,11.0417499378
2017-01-02 05:40:33,49.8881,-44.1213,16.0,11.489,35.252,-0.00366103921613,0.0001449595,0.351377,2.3904,-0.0214874908222,2.7,1.2,11.0409321926
2017-01-02 05:40:33,49.8881,-44.1213,18.0,11.505,35.257,-0.00366103921363,0.000144669,0.363155,2.396376,-0.0210968091709,2.2,1.04,11.0407887364
2017-01-02 05:40:33,49.8881,-44.1213,20.0,11.506,35.258,-0.00366103921364,0.000143507,0.386711,2.372472,-0.0214874908222,2.1,0.83,11.0334325682
2017-01-02 05:40:33,49.8881,-44.1213,22.0,11.506,35.258,-0.00366103921337,0.000149898,0.384748,2.3904,-0.0214874908222,2.1,1.25,11.0314690958
2017-01-02 05:40:33,49.8881,-44.1213,24.0,11.508,35.258,-0.00366103921317,0.000144088,0.378859,2.408328,-0.0218781724735,1.8,0.89,11.0319993334
2017-01-02 05:40:33,49.8881,-44.1213,25.9,11.503,35.257,-0.00366103921409,0.000144088,0.384748,2.396376,-0.0218781724735,1.6,0.41,11.028847039
2017-01-02 05:40:33,49.8881,-44.1213,28.0,11.499,35.255,-0.0036610392144,0.000144669,0.37297,2.3904,-0.0222688541248,1.6,0.32,11.0271280819
2017-01-02 05:40:33,49.8881,-44.1213,30.0,11.504,35.257,-0.00366103921365,0.000148155,0.371007,2.384424,-0.0226595357761,1.6,0.41,11.0222595279
2017-01-02 05:40:33,49.8881,-44.1213,32.0,11.506,35.257,-0.00366103921335,0.00014525,0.367081,2.414304,-0.0234408990787,1.6,0.36,11.0238343533
2017-01-02 05:40:33,49.8881,-44.1213,34.0,11.502,35.256,-0.0036610392139,0.000149898,0.376896,2.372472,-0.0230502174274,1.5,0.49,11.0196831495
2017-01-02 05:40:33,49.8881,-44.1213,36.0,11.51,35.259,-0.00366103921228,0.00014525,0.388674,2.384424,-0.0234408990787,1.6,0.42,11.0111006735
2017-01-02 05:40:33,49.8881,-44.1213,38.0,11.523,35.263,-0.00366103921039,0.0001455405,0.367081,2.3904,-0.0226595357761,1.5,0.5,11.0098855006
2017-01-02 05:40:33,49.8881,-44.1213,40.0,11.527,35.264,-0.00366103920983,0.0001443785,0.376896,2.396376,-0.0214874908222,1.5,0.39,11.0080987869
2017-01-02 05:40:33,49.8881,-44.1213,42.0,11.536,35.267,-0.00366103920837,0.000144669,0.384748,2.36052,-0.0214874908222,1.5,0.11,11.0062409903
2017-01-02 05:40:33,49.8881,-44.1213,44.0,11.539,35.269,-0.00366103920764,0.000144669,0.374933,2.378448,-0.0218781724735,1.4,0.25,11.0059552104
2017-01-02 05:40:33,49.8881,-44.1213,46.0,11.543,35.271,-0.00366103920696,0.000148736,0.398489,2.354544,-0.0226595357761,1.5,0.23,11.0070983861
2017-01-02 05:40:33,49.8881,-44.1213,48.0,11.547,35.272,-0.00366103920623,0.0001437975,0.388674,2.378448,-0.0226595357761,1.5,0.15,11.0070269332
2017-01-02 05:40:33,49.8881,-44.1213,50.0,11.552,35.273,-0.00366103920555,0.000145831,0.380822,2.36052,-0.0234408990787,1.5,0.18,11.0116725778
2017-01-02 05:40:33,49.8881,-44.1213,52.0,11.561,35.276,-0.00366103920415,0.000144088,0.378859,2.372472,-0.0230502174274,1.5,0.11,11.0151047856
2017-01-02 05:40:33,49.8881,-44.1213,54.0,11.561,35.277,-0.00366103920388,0.000142926,0.388674,2.366496,-0.0226595357761,1.5,0.17,11.0195400395
2017-01-02 05:40:33,49.8881,-44.1213,56.0,11.574,35.28,-0.00366103920183,0.000144669,0.369044,2.378448,-0.0230502174274,1.5,0.13,11.0285605228
2017-01-02 05:40:33,49.8881,-44.1213,58.0,11.587,35.285,-0.00366103919983,0.000144669,0.361192,2.372472,-0.0222688541248,1.5,0.1,11.0309962081
2017-01-02 05:40:33,49.8881,-44.1213,60.0,11.589,35.285,-0.00366103919942,0.000146412,0.355303,2.372472,-0.0226595357761,1.5,0.13,11.0299931972
2017-01-02 05:40:33,49.8881,-44.1213,62.0,11.592,35.286,-0.00366103919897,0.000144669,0.357266,2.384424,-0.0226595357761,1.5,0.15,11.0248366618
2017-01-02 05:40:33,49.8881,-44.1213,64.0,11.602,35.29,-0.00366103919725,0.00014525,0.355303,2.384424,-0.0226595357761,1.4,0.06,11.0209712443
2017-01-02 05:40:33,49.8881,-44.1213,66.0,11.607,35.291,-0.00366103919653,0.0001437975,0.355303,2.366496,-0.0222688541248,1.5,0.13,11.0254094608
2017-01-02 05:40:33,49.8881,-44.1213,68.0,11.615,35.294,-0.00366103919495,0.0001437975,0.347451,2.3904,-0.0222688541248,1.5,0.09,11.028274016
2017-01-02 05:40:33,49.8881,-44.1213,70.0,11.632,35.299,-0.00366103919254,0.0001426355,0.341562,2.354544,-0.0222688541248,1.5,0.09,11.0284888952
2017-01-02 05:40:33,49.8881,-44.1213,72.0,11.631,35.299,-0.00366103919269,0.0001443785,0.347451,2.384424,-0.0218781724735,1.5,0.05,11.0216869341
2017-01-02 05:40:33,49.8881,-44.1213,74.0,11.632,35.3,-0.00366103919233,0.0001484455,0.359229,2.348568,-0.0214874908222,1.5,0.07,11.0208281133
2017-01-02 05:40:33,49.8881,-44.1213,76.0,11.634,35.301,-0.00366103919202,0.000144088,0.357266,2.36052,-0.0226595357761,1.5,0.09,11.0231184886
2017-01-02 05:40:33,49.8881,-44.1213,78.0,11.635,35.301,-0.00366103919177,0.0001437975,0.357266,2.354544,-0.0226595357761,1.5,0.07,11.0216869341
2017-01-02 05:40:33,49.8881,-44.1213,80.0,11.642,35.303,-0.00366103919097,0.000142345,0.349414,2.366496,-0.0222688541248,1.5,0.07,11.0227605781
2017-01-02 05:40:33,49.8881,-44.1213,82.0,11.651,35.306,-0.00366103918922,0.0001432165,0.361192,2.36052,-0.0218781724735,1.5,0.07,11.0251230566
2017-01-02 05:40:33,49.8881,-44.1213,84.0,11.654,35.307,-0.00366103918863,0.0001420545,0.35334,2.36052,-0.0218781724735,1.5,0.08,11.0245502763
2017-01-02 05:40:33,49.8881,-44.1213,86.0,11.657,35.307,-0.00366103918827,0.000142926,0.347451,2.348568,-0.0218781724735,1.5,0.06,11.0277010303
2017-01-02 05:40:33,49.8881,-44.1213,88.0,11.657,35.308,-0.00366103918802,0.000144088,0.343525,2.354544,-0.0226595357761,1.5,0.07,11.028847039
2017-01-02 05:40:33,49.8881,-44.1213,90.0,11.662,35.309,-0.00366103918724,0.0001467025,0.35334,2.36052,-0.0222688541248,1.5,0.05,11.0254094608
2017-01-02 05:40:33,49.8881,-44.1213,92.0,11.665,35.31,-0.00366103918664,0.000142926,0.347451,2.366496,-0.0214874908222,1.5,0.09,11.0284888952
2017-01-02 05:40:33,49.8881,-44.1213,94.0,11.674,35.313,-0.00366103918512,0.000142345,0.345488,2.348568,-0.0218781724735,1.5,0.07,11.0285605228
2017-01-02 05:40:33,49.8881,-44.1213,96.0,11.676,35.313,-0.00366103918476,0.0001414735,0.345488,2.342592,-0.0214874908222,1.5,0.05,11.0295633703
2017-01-02 05:40:33,49.8881,-44.1213,98.0,11.677,35.313,-0.00366103918445,0.0001408925,0.341562,2.348568,-0.0207061275195,1.5,0.04,11.028847039
2017-01-02 05:40:33,49.8881,-44.1213,100.0,11.684,35.316,-0.0036610391832,0.0001426355,0.349414,2.354544,-0.0210968091709,1.5,0.07,11.0305663322
2017-01-02 05:40:33,49.8881,-44.1213,102.0,11.697,35.32,-0.00366103918107,0.0001420545,0.341562,2.366496,-0.0218781724735,1.5,0.09,11.0338625841
2017-01-02 05:40:33,49.8881,-44.1213,104.0,11.716,35.325,-0.00366103917776,0.000145831,0.339599,2.354544,-0.0214874908222,1.5,0.09,11.0357262296
2017-01-02 05:40:33,49.8881,-44.1213,106.0,11.746,35.334,-0.00366103917305,0.000141183,0.331747,2.342592,-0.0214874908222,1.5,0.1,11.0406739731
2017-01-02 05:40:33,49.8881,-44.1213,108.0,11.758,35.338,-0.0036610391714,0.000140021,0.329784,2.36052,-0.0214874908222,1.5,0.11,11.041463001
2017-01-02 05:40:33,49.8881,-44.1213,110.0,11.76,35.339,-0.00366103917084,0.000141183,0.329784,2.378448,-0.0218781724735,1.5,0.1,11.0424673206
2017-01-02 05:40:33,49.8881,-44.1213,112.0,11.769,35.341,-0.00366103916891,0.000138859,0.316043,2.354544,-0.0218781724735,1.4,0.07,11.0460551125
2017-01-02 05:40:33,49.8881,-44.1213,114.0,11.785,35.347,-0.00366103916655,0.000140021,0.318006,2.342592,-0.0218781724735,1.4,0.05,11.0411760736
2017-01-02 05:40:33,49.8881,-44.1213,116.0,11.793,35.349,-0.00366103916508,0.000140021,0.318006,2.366496,-0.0218781724735,1.5,0.06,11.0421086219
2017-01-02 05:40:33,49.8881,-44.1213,118.0,11.801,35.352,-0.00366103916372,0.000141183,0.319969,2.336616,-0.0218781724735,1.5,0.07,11.0411760736
2017-01-02 05:40:33,49.8881,-44.1213,120.0,11.81,35.354,-0.0036610391621,0.0001391495,0.310154,2.354544,-0.0218781724735,1.5,0.08,11.03959814
2017-01-02 05:40:33,49.8881,-44.1213,122.0,11.832,35.361,-0.00366103915818,0.000138278,0.300339,2.33064,-0.0218781724735,1.4,0.07,11.0403153474
2017-01-02 05:40:33,49.8881,-44.1213,124.0,11.879,35.374,-0.00366103915087,0.000137697,0.284635,2.336616,-0.0218781724735,1.5,0.07,11.0423238394
2017-01-02 05:40:33,49.8881,-44.1213,126.0,11.902,35.38,-0.00366103914722,0.000138859,0.29445,2.354544,-0.0210968091709,1.5,0.07,11.0460551124
2017-01-02 05:40:33,49.8881,-44.1213,128.0,11.929,35.388,-0.00366103914304,0.000137116,0.276783,2.336616,-0.0210968091709,1.5,0.09,11.0434717549
2017-01-02 05:40:33,49.8881,-44.1213,130.0,11.943,35.392,-0.003661039141,0.000138278,0.282672,2.312712,-0.0214874908222,1.5,0.08,11.0410326133
2017-01-02 05:40:33,49.8881,-44.1213,132.0,11.96,35.397,-0.00366103913811,0.000137697,0.284635,2.312712,-0.0214874908222,1.5,0.08,11.0394547055
2017-01-02 05:40:33,49.8881,-44.1213,134.0,11.981,35.403,-0.00366103913474,0.000140602,0.27482,2.342592,-0.0214874908222,1.5,0.08,11.0421086219
2017-01-02 05:40:33,49.8881,-44.1213,136.0,11.993,35.405,-0.00366103913248,0.000135373,0.266968,2.318688,-0.0214874908222,1.4,0.06,11.0362997384
2017-01-02 05:40:33,49.8881,-44.1213,138.0,12.031,35.416,-0.00366103912633,0.0001350825,0.263042,2.318688,-0.0214874908222,1.4,0.07,11.0324292793
2017-01-02 05:40:33,49.8881,-44.1213,140.0,12.076,35.429,-0.00366103912059,0.0001345015,0.259116,2.306736,-0.0214874908222,1.4,0.09,11.0324292793
2017-01-02 05:40:33,49.8881,-44.1213,142.0,12.097,35.434,-0.00366103911721,0.000132468,0.247338,2.342592,-0.0210968091709,1.5,0.04,11.0297066436
2017-01-02 05:40:33,49.8881,-44.1213,144.0,12.101,35.436,-0.00366103911679,0.000133049,0.259116,2.33064,-0.0214874908222,1.5,0.05,11.028847039
2017-01-02 05:40:33,49.8881,-44.1213,146.0,12.099,35.435,-0.00366103911704,0.0001321775,0.25519,2.312712,-0.0214874908222,1.5,0.07,11.0234764136
2017-01-02 05:40:33,49.8881,-44.1213,148.0,12.105,35.437,-0.00366103911623,0.000135954,0.25519,2.324664,-0.0218781724735,1.5,0.08,11.0211143776
2017-01-02 05:40:33,49.8881,-44.1213,150.0,12.116,35.44,-0.00366103911474,0.000132468,0.25519,2.312712,-0.0218781724735,1.5,0.08,11.0159630471
2017-01-02 05:40:33,49.8881,-44.1213,152.0,12.135,35.444,-0.00366103911168,0.0001327585,0.253227,2.306736,-0.0214874908222,1.4,0.05,11.0159630471
2017-01-02 05:40:33,49.8881,-44.1213,154.0,12.144,35.447,-0.00366103911072,0.0001339205,0.251264,2.324664,-0.0214874908222,1.5,0.06,11.0078558219
2017-01-02 05:40:33,49.8881,-44.1213,156.0,12.156,35.452,-0.00366103910902,0.000134792,0.243412,2.33064,-0.0218781724735,1.4,0.08,11.0048836182
2017-01-02 05:40:33,49.8881,-44.1213,158.0,12.161,35.452,-0.00366103910863,0.000130144,0.247338,2.318688,-0.0214874908222,1.5,0.06,10.9956019629
2017-01-02 05:40:33,49.8881,-44.1213,160.0,12.164,35.452,-0.00366103910879,0.000134211,0.245375,2.306736,-0.0226595357761,1.5,0.06,10.9849045474
2017-01-02 05:40:33,49.8881,-44.1213,162.0,12.165,35.453,-0.0036610391087,0.000131306,0.245375,2.312712,-0.0230502174274,1.4,0.07,10.9681714628
2017-01-02 05:40:33,49.8881,-44.1213,164.0,12.16,35.452,-0.00366103911027,0.0001356635,0.239486,2.312712,-0.0222688541248,1.4,0.07,10.9415357772
2017-01-02 05:40:33,49.8881,-44.1213,166.0,12.137,35.447,-0.0036610391158,0.0001327585,0.245375,2.306736,-0.0218781724735,1.4,0.05,10.9026163303
2017-01-02 05:40:33,49.8881,-44.1213,168.0,12.053,35.43,-0.00366103913115,0.000131887,0.229671,2.33064,-0.0218781724735,1.4,0.05,10.8705500598
2017-01-02 05:40:33,49.8881,-44.1213,170.0,12.032,35.424,-0.00366103913091,0.000131306,0.227708,2.318688,-0.0214874908222,1.4,0.07,10.8607072233
2017-01-02 05:40:33,49.8881,-44.1213,172.0,12.013,35.421,-0.003661039134,0.000133049,0.225745,2.336616,-0.0222688541248,1.4,0.05,10.8448415399
2017-01-02 05:40:33,49.8881,-44.1213,174.0,11.992,35.416,-0.00366103913774,0.000130144,0.227708,2.336616,-0.0218781724735,1.4,0.06,10.8315955405
2017-01-02 05:40:33,49.8881,-44.1213,175.9,11.972,35.411,-0.00366103914114,0.0001292725,0.225745,2.348568,-0.0214874908222,1.5,0.06,10.8217967005
2017-01-02 05:40:33,49.8881,-44.1213,177.9,11.975,35.411,-0.0036610391409,0.000129563,0.219856,2.342592,-0.0218781724735,1.4,0.08,10.8179501814
2017-01-02 05:40:33,49.8881,-44.1213,180.0,11.978,35.412,-0.00366103914099,0.0001304345,0.221819,2.348568,-0.0222688541248,1.5,0.08,10.8137559231
2017-01-02 05:40:33,49.8881,-44.1213,182.0,11.976,35.412,-0.00366103914193,0.000132468,0.225745,2.348568,-0.0230502174274,1.4,0.09,10.8113102089
2017-01-02 05:40:33,49.8881,-44.1213,184.0,11.977,35.411,-0.00366103914267,0.000131887,0.221819,2.33064,-0.0234408990787,1.5,0.1,10.8042564419
2017-01-02 05:40:33,49.8881,-44.1213,186.0,11.967,35.406,-0.00366103914566,0.000133049,0.223782,2.354544,-0.0234408990787,1.4,0.06,10.7872393129
2017-01-02 05:40:33,49.8881,-44.1213,188.0,11.882,35.39,-0.00366103915793,0.000131306,0.217893,2.336616,-0.0230502174274,1.4,0.06,10.7642774322
2017-01-02 05:40:33,49.8881,-44.1213,190.0,11.837,35.376,-0.00366103916643,0.0001304345,0.227708,2.366496,-0.02383158073,1.5,0.05,10.7410991655
2017-01-02 05:40:33,49.8881,-44.1213,192.0,11.822,35.373,-0.00366103917119,0.0001333395,0.221819,2.3904,-0.0234408990787,1.4,0.05,10.7264886165
2017-01-02 05:40:33,49.8881,-44.1213,194.0,11.792,35.366,-0.00366103917554,0.0001356635,0.221819,2.378448,-0.0226595357761,1.4,0.07,10.7112811842
2017-01-02 05:40:33,49.8881,-44.1213,196.0,11.782,35.363,-0.00366103917841,0.0001345015,0.225745,2.378448,-0.0226595357761,1.4,0.04,10.6877625985
2017-01-02 05:40:33,49.8881,-44.1213,198.0,11.731,35.351,-0.00366103918784,0.0001397305,0.225745,2.378448,-0.0234408990787,1.4,0.07,10.6562068263
2017-01-02 05:40:33,49.8881,-44.1213,200.0,11.682,35.338,-0.00366103919661,0.000134211,0.225745,2.402352,-0.0242222623814,1.5,0.06,10.6250401237
2017-01-02 05:40:33,49.8881,-44.1213,202.0,11.644,35.331,-0.00366103920395,0.00013363,0.225745,2.414304,-0.0246129440327,1.5,0.05,10.5810522126
2017-01-02 05:40:33,49.8881,-44.1213,204.0,11.603,35.321,-0.00366103921179,0.0001350825,0.213967,2.42028,-0.0242222623814,1.5,0.03,10.5271444545
2017-01-02 05:40:33,49.8881,-44.1213,206.0,11.539,35.305,-0.00366103922258,0.0001345015,0.213967,2.432232,-0.025003625684,1.5,0.08,10.4598173684
2017-01-02 05:40:33,49.8881,-44.1213,208.0,11.498,35.294,-0.00366103923242,0.000131887,0.208078,2.45016,-0.0253943073353,1.5,0.11,10.3583621412
2017-01-02 05:40:33,49.8881,-44.1213,210.0,11.403,35.274,-0.00366103925015,0.000134792,0.202189,2.474064,-0.025003625684,1.5,0.08,10.2299441249
2017-01-02 05:40:33,49.8881,-44.1213,212.0,11.341,35.257,-0.00366103926201,0.0001368255,0.194337,2.48004,-0.0246129440327,1.4,0.09,10.0773573695
2017-01-02 05:40:33,49.8881,-44.1213,214.0,11.169,35.223,-0.00366103929732,0.000131887,0.162929,2.545776,-0.025003625684,1.4,0.09,9.82719463
2017-01-02 05:40:33,49.8881,-44.1213,216.0,10.822,35.142,-0.00366103934704,0.000128982,0.145262,2.641392,-0.025003625684,1.5,0.07,9.57637702989
2017-01-02 05:40:33,49.8881,-44.1213,218.0,10.309,35.067,-0.00366103943327,0.0001252055,0.09815,2.754936,-0.025003625684,1.5,0.06,9.28749534001
2017-01-02 05:40:33,49.8881,-44.1213,220.0,9.833,34.992,-0.00366103950286,0.0001263675,0.076557,2.772864,-0.0246129440327,1.5,0.08,9.13883085485
2017-01-02 05:40:33,49.8881,-44.1213,222.0,9.62,34.962,-0.0036610395348,0.0001234625,0.074594,2.784816,-0.0257849889866,1.4,0.05,9.06823672102
2017-01-02 05:40:33,49.8881,-44.1213,224.0,9.565,34.956,-0.00366103954178,0.000125496,0.074594,2.760912,-0.0253943073353,1.4,0.05,9.00192162252
2017-01-02 05:40:33,49.8881,-44.1213,226.0,9.588,34.963,-0.00366103953931,0.00012782,0.070668,2.77884,-0.0246129440327,1.4,0.08,8.93903991973
2017-01-02 05:40:33,49.8881,-44.1213,228.0,9.578,34.966,-0.00366103954163,0.000171395,0.068705,2.802744,-0.0261756706379,1.4,0.07,8.8616507683
2017-01-02 05:40:33,49.8881,-44.1213,230.0,9.555,34.968,-0.00366103954691,0.000126077,0.064779,2.802744,-0.0257849889866,1.4,0.08,8.77725145749
2017-01-02 05:40:33,49.8881,-44.1213,232.0,9.47,34.959,-0.00366103956254,0.000120848,0.054964,2.844576,-0.0257849889866,1.4,0.06,8.70830805872
2017-01-02 05:40:33,49.8881,-44.1213,234.0,9.225,34.926,-0.00366103960271,0.00012201,0.051038,2.862504,-0.0261756706379,1.4,0.1,8.63812817396
2017-01-02 05:40:33,49.8881,-44.1213,236.0,9.045,34.899,-0.00366103963038,0.0001228815,0.047112,2.862504,-0.0261756706379,1.4,0.09,8.57151033625
2017-01-02 05:40:33,49.8881,-44.1213,238.0,8.951,34.882,-0.00366103964335,0.0001193955,0.051038,2.886408,-0.0261756706379,1.4,0.1,8.50548710693
2017-01-02 05:40:33,49.8881,-44.1213,240.0,8.874,34.877,-0.00366103965733,0.000120848,0.045149,2.880432,-0.0261756706379,1.4,0.08,8.40251386623
2017-01-02 05:40:33,49.8881,-44.1213,242.0,8.841,34.896,-0.00366103965808,0.0001211385,0.037297,2.886408,-0.0261756706379,1.4,0.06,8.34823360454
2017-01-02 05:40:33,49.8881,-44.1213,244.0,8.868,34.908,-0.00366103965471,0.000120848,0.03926,2.86848,-0.0253943073353,1.4,0.03,8.32520355996
2017-01-02 05:40:33,49.8881,-44.1213,246.0,8.874,34.911,-0.00366103965442,0.000117362,0.041223,2.856528,nan,nan,nan,8.30938083577
2017-01-02 05:40:33,49.8881,-44.1213,248.0,8.867,34.914,-0.00366103965571,0.0001170715,0.035334,2.874456,nan,nan,nan,8.29461015025
2017-01-02 05:40:33,49.8881,-44.1213,250.0,8.864,34.915,-0.0036610396564,0.000115619,0.033371,2.856528,nan,nan,nan,8.28494912402
2017-01-02 05:40:33,49.8881,-44.1213,252.0,8.879,34.917,-0.00366103965429,0.000116781,0.03926,2.880432,nan,nan,nan,8.28164699669
2017-01-02 05:40:33,49.8881,-44.1213,254.0,8.882,34.918,-0.00366103965442,0.000115619,0.043186,2.880432,nan,nan,nan,8.27200326571
2017-01-02 05:40:33,49.8881,-44.1213,256.0,8.855,34.915,-0.00366103966032,0.0001147475,0.041223,2.86848,nan,nan,nan,8.25452513462
2017-01-02 05:40:33,49.8881,-44.1213,258.0,8.762,34.9,-0.00366103967423,0.0001162,0.035334,2.892384,nan,nan,nan,8.23330441996
2017-01-02 05:40:33,49.8881,-44.1213,260.0,8.717,34.894,-0.00366103968102,0.0001176525,0.03926,2.880432,nan,nan,nan,8.21340374496
2017-01-02 05:40:33,49.8881,-44.1213,262.0,8.687,34.889,-0.00366103968593,0.000115038,0.035334,2.892384,nan,nan,nan,8.19882810702
2017-01-02 05:40:33,49.8881,-44.1213,264.0,8.634,34.883,-0.00366103969478,0.0001162,0.031408,2.856528,nan,nan,nan,8.16526612515
2017-01-02 05:40:33,49.8881,-44.1213,266.0,8.545,34.873,-0.00366103970705,0.000116781,0.037297,2.904336,nan,nan,nan,8.12813098999
2017-01-02 05:40:33,49.8881,-44.1213,268.0,8.548,34.879,-0.00366103970504,0.0001141665,0.031408,2.904336,nan,nan,nan,8.09663064135
2017-01-02 05:40:33,49.8881,-44.1213,270.0,8.561,34.886,-0.00366103970306,0.000113876,0.037297,2.892384,nan,nan,nan,8.07513178364
2017-01-02 05:40:33,49.8881,-44.1213,272.0,8.564,34.888,-0.00366103970206,0.000113295,0.037297,2.874456,nan,nan,nan,8.04361904851
2017-01-02 05:40:33,49.8881,-44.1213,274.0,8.588,34.896,-0.0036610396979,0.0001162,0.031408,2.886408,nan,nan,nan,7.99026942835
2017-01-02 05:40:33,49.8881,-44.1213,276.0,8.684,34.922,-0.00366103968252,0.0001130045,0.035334,2.850552,nan,nan,nan,7.94579425194
2017-01-02 05:40:33,49.8881,-44.1213,278.0,8.711,34.933,-0.00366103967769,0.0001162,0.035334,2.86848,nan,nan,nan,7.89750705148
2017-01-02 05:40:33,49.8881,-44.1213,280.0,8.758,34.944,-0.00366103967098,0.000120848,0.037297,2.856528,nan,nan,nan,7.81784074979
2017-01-02 05:40:33,49.8881,-44.1213,282.0,9.043,35.01,-0.00366103962758,0.0001124235,0.035334,2.826648,nan,nan,nan,7.752966447
2017-01-02 05:40:33,49.8881,-44.1213,284.0,9.136,35.038,-0.00366103961187,0.0001100995,0.029445,2.820672,nan,nan,nan,7.71020829033
2017-01-02 05:40:33,49.8881,-44.1213,286.0,9.131,35.044,-0.00366103961318,0.000111552,0.031408,2.814696,nan,nan,nan,7.67237058831
2017-01-02 05:40:33,49.8881,-44.1213,288.0,9.056,35.04,-0.00366103962472,0.000112714,0.033371,2.820672,nan,nan,nan,7.63821571517
2017-01-02 05:40:33,49.8881,-44.1213,290.0,9.034,35.04,-0.00366103962843,0.000114457,0.031408,2.80872,nan,nan,nan,7.62150243476
2017-01-02 05:40:33,49.8881,-44.1213,292.0,9.025,35.04,-0.00366103963021,0.000115619,0.031408,2.826648,nan,nan,nan,7.61281470089
2017-01-02 05:40:33,49.8881,-44.1213,294.0,9.026,35.039,-0.00366103963053,0.000112133,0.035334,2.814696,nan,nan,nan,7.5982367436
2017-01-02 05:40:33,49.8881,-44.1213,296.0,8.997,35.036,-0.003661039636,0.000114457,0.031408,2.814696,nan,nan,nan,7.56773317966
2017-01-02 05:40:33,49.8881,-44.1213,298.0,8.944,35.029,-0.00366103964511,0.000113295,0.033371,2.814696,nan,nan,nan,7.52964205031
2017-01-02 05:40:33,49.8881,-44.1213,300.0,8.841,35.017,-0.00366103966048,0.0001162,0.033371,2.832624,nan,nan,nan,7.4911011365
2017-01-02 05:40:33,49.8881,-44.1213,302.0,8.807,35.016,-0.00366103966594,0.000115619,0.035334,2.832624,nan,nan,nan,7.46679406773
2017-01-02 05:40:33,49.8881,-44.1213,304.0,8.801,35.017,-0.00366103966671,0.000117362,0.037297,2.832624,nan,nan,nan,7.44934231003
2017-01-02 05:40:33,49.8881,-44.1213,306.0,8.79,35.017,-0.00366103966913,0.000112133,0.033371,2.826648,nan,nan,nan,7.43540795959
2017-01-02 05:40:33,49.8881,-44.1213,308.0,8.756,35.015,-0.00366103967382,0.0001130045,0.033371,2.850552,nan,nan,nan,7.41761541112
2017-01-02 05:40:33,49.8881,-44.1213,310.0,8.782,35.025,-0.00366103966985,0.000112133,0.033371,2.832624,nan,nan,nan,7.41384727847
2017-01-02 05:40:33,49.8881,-44.1213,312.0,8.876,35.047,-0.00366103965569,0.0001100995,0.027482,2.814696,nan,nan,nan,7.41620659998
2017-01-02 05:40:33,49.8881,-44.1213,314.0,8.901,35.052,-0.00366103965236,0.000109809,0.033371,2.80872,nan,nan,nan,7.41941050271
2017-01-02 05:40:33,49.8881,-44.1213,316.0,8.877,35.05,-0.0036610396576,0.0001118425,0.029445,2.814696,nan,nan,nan,7.41600023843
2017-01-02 05:40:33,49.8881,-44.1213,318.0,8.777,35.037,-0.00366103967357,0.000112133,0.033371,2.814696,nan,nan,nan,7.40757174937
2017-01-02 05:40:33,49.8881,-44.1213,320.0,8.682,35.024,-0.00366103968838,0.0001112615,0.031408,2.832624,nan,nan,nan,7.39629055477
2017-01-02 05:40:33,49.8881,-44.1213,322.0,8.651,35.017,-0.00366103969304,0.0001106805,0.037297,2.832624,nan,nan,nan,7.38502829622
2017-01-02 05:40:33,49.8881,-44.1213,324.0,8.616,35.014,-0.00366103969873,0.000111552,0.031408,2.820672,nan,nan,nan,7.36202637694
2017-01-02 05:40:33,49.8881,-44.1213,326.0,8.64,35.022,-0.00366103969435,0.0001135855,0.033371,2.832624,nan,nan,nan,7.33919197979
2017-01-02 05:40:33,49.8881,-44.1213,328.0,8.69,35.037,-0.00366103968753,0.0001379875,0.031408,2.826648,nan,nan,nan,7.32864524257
2017-01-02 05:40:33,49.8881,-44.1213,330.0,8.678,35.036,-0.00366103968976,0.0001112615,0.031408,2.832624,nan,nan,nan,7.31060384203
2017-01-02 05:40:33,49.8881,-44.1213,332.0,8.665,35.038,-0.00366103969215,0.000110971,0.035334,2.814696,nan,nan,nan,7.28596446931
