datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-12 07:02:05,50.0598,-44.2792,0.4,11.59,35.308,-0.00366103919606,0.0002262995,0.92261,2.193192,-0.0234408990787,5.5,nan,11.3684277421
2017-04-12 07:02:05,50.0598,-44.2792,2.0,11.61,35.298,-0.00366103919657,0.0002170035,0.916721,2.193192,-0.0234408990787,4.2,2.39,11.3648414034
2017-04-12 07:02:05,50.0598,-44.2792,4.0,11.607,35.299,-0.00366103919709,0.0002210705,0.910832,2.193192,-0.0242222623814,2.5,1.18,11.3678621662
2017-04-12 07:02:05,50.0598,-44.2792,6.0,11.611,35.299,-0.0036610391966,0.000219037,0.90298,2.18124,-0.02383158073,3.0,1.46,11.3648860378
2017-04-12 07:02:05,50.0598,-44.2792,8.0,11.614,35.299,-0.00366103919601,0.000215551,0.92261,2.193192,-0.02383158073,2.4,0.92,11.3631454599
2017-04-12 07:02:05,50.0598,-44.2792,10.0,11.623,35.3,-0.00366103919454,0.0002199085,0.90298,2.187216,-0.02383158073,2.6,1.25,11.3643355622
2017-04-12 07:02:05,50.0598,-44.2792,12.0,11.621,35.299,-0.00366103919511,0.0002210705,0.936351,2.193192,-0.0242222623814,2.3,1.07,11.3583122909
2017-04-12 07:02:05,50.0598,-44.2792,14.0,11.618,35.299,-0.00366103919552,0.000226009,0.914758,2.193192,-0.0234408990787,2.1,1.05,11.3560081572
2017-04-12 07:02:05,50.0598,-44.2792,16.0,11.622,35.299,-0.00366103919504,0.000216132,0.90298,2.193192,-0.0234408990787,1.8,0.6,11.352441633
2017-04-12 07:02:05,50.0598,-44.2792,18.0,11.622,35.299,-0.00366103919506,0.0002204895,0.916721,2.187216,-0.02383158073,1.9,0.91,11.3367064234
2017-04-12 07:02:05,50.0598,-44.2792,20.0,11.601,35.297,-0.00366103919812,0.0002262995,0.993278,2.229048,-0.0242222623814,1.7,0.32,11.3091621792
2017-04-12 07:02:05,50.0598,-44.2792,22.0,11.579,35.296,-0.00366103920153,0.0002204895,1.016834,2.246976,-0.0242222623814,1.7,0.48,11.2940931779
2017-04-12 07:02:05,50.0598,-44.2792,24.0,11.584,35.298,-0.00366103920075,0.000221942,1.012908,2.235024,-0.0242222623814,1.7,0.4,11.2917317152
2017-04-12 07:02:05,50.0598,-44.2792,26.0,11.595,35.301,-0.00366103919866,0.0002199085,1.014871,2.235024,-0.02383158073,1.7,0.35,11.2967505693
2017-04-12 07:02:05,50.0598,-44.2792,28.0,11.608,35.305,-0.00366103919695,0.0002262995,1.008982,2.241,-0.0242222623814,1.6,0.36,11.2879694229
2017-04-12 07:02:05,50.0598,-44.2792,30.0,11.617,35.308,-0.00366103919557,0.000217875,1.032538,2.229048,-0.0234408990787,1.6,0.23,11.2781654
2017-04-12 07:02:05,50.0598,-44.2792,32.0,11.614,35.307,-0.00366103919598,0.000213808,1.003093,2.246976,-0.0230502174274,1.6,0.24,11.2640311801
2017-04-12 07:02:05,50.0598,-44.2792,34.0,11.619,35.309,-0.00366103919513,0.00020916,0.975611,2.223072,-0.0230502174274,1.6,0.13,11.2581485214
2017-04-12 07:02:05,50.0598,-44.2792,36.0,11.628,35.311,-0.00366103919387,0.0002129365,0.959907,2.241,-0.0234408990787,1.6,0.18,11.2531513098
2017-04-12 07:02:05,50.0598,-44.2792,38.0,11.638,35.314,-0.00366103919222,0.00020916,0.920647,2.235024,-0.0234408990787,1.6,0.2,11.2475695028
2017-04-12 07:02:05,50.0598,-44.2792,40.0,11.642,35.315,-0.00366103919158,0.000210903,0.916721,2.246976,-0.0230502174274,1.6,0.16,11.2405237913
2017-04-12 07:02:05,50.0598,-44.2792,42.0,11.658,35.319,-0.00366103918924,0.000206255,0.901017,2.246976,-0.02383158073,1.6,0.09,11.2343633602
2017-04-12 07:02:05,50.0598,-44.2792,44.0,11.667,35.322,-0.003661039188,0.000211484,0.879424,2.229048,-0.0234408990787,1.6,0.1,11.2223481192
2017-04-12 07:02:05,50.0598,-44.2792,46.0,11.667,35.322,-0.00366103918802,0.0002065455,0.853905,2.246976,-0.0234408990787,1.6,0.11,11.215980758
2017-04-12 07:02:05,50.0598,-44.2792,48.0,11.675,35.324,-0.00366103918672,0.0002036405,0.818571,2.235024,-0.02383158073,1.6,0.09,11.2097641707
2017-04-12 07:02:05,50.0598,-44.2792,50.0,11.684,35.327,-0.00366103918573,0.0002001545,0.793052,2.235024,-0.02383158073,1.6,0.09,11.1942781823
2017-04-12 07:02:05,50.0598,-44.2792,52.0,11.68,35.327,-0.00366103918585,0.0001995735,0.757718,2.241,-0.02383158073,1.6,0.13,11.1955189887
2017-04-12 07:02:05,50.0598,-44.2792,54.0,11.674,35.325,-0.0036610391878,0.000207417,0.738088,2.241,-0.02383158073,1.6,0.1,11.1858161263
2017-04-12 07:02:05,50.0598,-44.2792,56.0,11.669,35.324,-0.00366103918835,0.000196959,0.724347,2.229048,-0.02383158073,1.6,0.09,11.1780177519
2017-04-12 07:02:05,50.0598,-44.2792,58.0,11.659,35.322,-0.00366103919008,0.00019173,0.718458,2.241,-0.02383158073,1.6,0.05,11.173575014
2017-04-12 07:02:05,50.0598,-44.2792,60.0,11.659,35.321,-0.00366103919018,0.000196378,0.74594,2.252952,-0.02383158073,1.6,0.1,11.1670969745
2017-04-12 07:02:05,50.0598,-44.2792,62.0,11.645,35.319,-0.00366103919234,0.000195216,0.702754,2.258928,-0.02383158073,1.6,0.11,11.1552449545
2017-04-12 07:02:05,50.0598,-44.2792,64.0,11.633,35.316,-0.00366103919438,0.0002042215,0.681161,2.246976,-0.0234408990787,1.6,0.13,11.1442070262
2017-04-12 07:02:05,50.0598,-44.2792,66.0,11.627,35.314,-0.00366103919539,0.0001920205,0.677235,2.258928,-0.02383158073,1.6,0.14,11.1357925886
2017-04-12 07:02:05,50.0598,-44.2792,68.0,11.608,35.311,-0.00366103919844,0.000187663,0.645827,2.252952,-0.0242222623814,1.6,0.12,11.1184087633
2017-04-12 07:02:05,50.0598,-44.2792,70.0,11.6,35.308,-0.00366103919977,0.0001838865,0.657605,2.241,-0.02383158073,1.7,0.12,11.1079948461
2017-04-12 07:02:05,50.0598,-44.2792,72.0,11.602,35.31,-0.00366103919952,0.0001908585,0.62816,2.252952,-0.0234408990787,1.6,0.09,11.1045262654
2017-04-12 07:02:05,50.0598,-44.2792,74.0,11.603,35.31,-0.00366103919926,0.0001838865,0.62816,2.264904,-0.0234408990787,1.6,0.08,11.1051042677
2017-04-12 07:02:05,50.0598,-44.2792,76.0,11.608,35.311,-0.00366103919783,0.000184758,0.620308,2.282832,-0.0230502174274,1.6,0.08,11.1103079899
2017-04-12 07:02:05,50.0598,-44.2792,78.0,11.672,35.322,-0.00366103918824,0.000185339,0.624234,2.235024,-0.02383158073,1.6,0.07,11.1228239155
2017-04-12 07:02:05,50.0598,-44.2792,80.0,11.704,35.338,-0.00366103918324,0.0001879535,0.637975,2.217096,-0.02383158073,1.6,0.1,11.1314434293
2017-04-12 07:02:05,50.0598,-44.2792,82.0,11.747,35.346,-0.00366103917737,0.000186501,0.639938,2.252952,-0.02383158073,1.6,0.08,11.1289798541
2017-04-12 07:02:05,50.0598,-44.2792,84.0,11.759,35.35,-0.00366103917624,0.0001850485,0.643864,2.246976,-0.02383158073,1.6,0.08,11.1062603856
2017-04-12 07:02:05,50.0598,-44.2792,86.0,11.769,35.353,-0.00366103917545,0.0001908585,0.600678,2.241,-0.0230502174274,1.6,0.07,11.0766104975
2017-04-12 07:02:05,50.0598,-44.2792,88.0,11.753,35.352,-0.00366103917907,0.00018592,0.561418,2.246976,-0.0234408990787,1.6,0.05,11.022832159
2017-04-12 07:02:05,50.0598,-44.2792,90.0,11.755,35.353,-0.00366103917793,0.000177786,0.520195,2.246976,-0.02383158073,1.6,0.07,10.9784923565
2017-04-12 07:02:05,50.0598,-44.2792,92.0,11.953,35.405,-0.00366103914799,0.0001745905,0.478972,2.223072,-0.02383158073,1.6,0.11,10.9703058228
2017-04-12 07:02:05,50.0598,-44.2792,94.0,12.135,35.45,-0.00366103912108,0.000170814,0.406341,2.205144,-0.025003625684,1.6,0.1,10.9507603029
2017-04-12 07:02:05,50.0598,-44.2792,96.0,12.19,35.466,-0.00366103911848,0.0001716855,0.378859,2.21112,-0.0253943073353,1.6,0.08,10.9130014615
2017-04-12 07:02:05,50.0598,-44.2792,98.0,12.173,35.46,-0.00366103912345,0.000171395,0.365118,2.235024,-0.0253943073353,1.6,0.06,10.8600045894
2017-04-12 07:02:05,50.0598,-44.2792,100.0,12.15,35.452,-0.00366103913095,0.0001623895,0.355303,2.264904,-0.0257849889866,1.6,0.06,10.7819457186
2017-04-12 07:02:05,50.0598,-44.2792,102.0,11.935,35.404,-0.00366103917018,0.000160356,0.341562,2.306736,-0.0257849889866,1.6,0.06,10.6938257615
2017-04-12 07:02:05,50.0598,-44.2792,104.0,11.41,35.294,-0.00366103926126,0.000167328,0.351377,2.372472,-0.0261756706379,1.6,0.04,10.6240829429
2017-04-12 07:02:05,50.0598,-44.2792,106.0,10.881,35.174,-0.00366103933456,0.0001705235,0.37297,2.396376,-0.0265663522892,1.7,0.06,10.5135013148
2017-04-12 07:02:05,50.0598,-44.2792,108.0,10.737,35.142,-0.00366103935298,0.0001664565,0.329784,2.474064,-0.0261756706379,1.7,0.08,10.4800939339
2017-04-12 07:02:05,50.0598,-44.2792,110.0,9.721,34.937,-0.00366103951764,0.0001693615,0.270894,2.533824,-0.0261756706379,1.7,0.07,10.2474762329
2017-04-12 07:02:05,50.0598,-44.2792,112.0,9.463,34.885,-0.00366103955826,0.0001583225,0.210041,2.587608,-0.0265663522892,1.6,0.06,10.0130962111
2017-04-12 07:02:05,50.0598,-44.2792,114.0,9.427,34.881,-0.00366103956412,0.0001525125,0.15704,2.605536,-0.0269570339405,1.7,0.06,9.94800899017
2017-04-12 07:02:05,50.0598,-44.2792,116.0,9.336,34.869,-0.00366103957675,0.0001513505,0.131521,2.611512,-0.0265663522892,1.6,0.06,9.91402529214
2017-04-12 07:02:05,50.0598,-44.2792,118.0,9.282,34.856,-0.00366103958605,0.0001769145,0.125632,2.62944,-0.0265663522892,1.6,0.07,9.91352289081
2017-04-12 07:02:05,50.0598,-44.2792,120.0,9.229,34.847,-0.00366103959444,0.000149898,0.13741,2.62944,-0.0257849889866,1.6,0.05,9.90172535215
2017-04-12 07:02:05,50.0598,-44.2792,122.0,9.175,34.837,-0.00366103960292,0.0001571605,0.13741,2.617488,-0.0261756706379,1.6,0.05,9.84299248353
2017-04-12 07:02:05,50.0598,-44.2792,124.0,9.209,34.845,-0.00366103959718,0.0001501885,0.119743,2.635416,-0.0265663522892,1.7,0.05,9.72187890277
2017-04-12 07:02:05,50.0598,-44.2792,126.0,9.252,34.861,-0.00366103959071,0.0001449595,0.107965,2.671272,-0.0265663522892,1.7,0.05,9.59241390357
2017-04-12 07:02:05,50.0598,-44.2792,128.0,9.265,34.87,-0.00366103958866,0.0001449595,0.102076,2.671272,-0.0269570339405,1.6,0.06,9.47999546557
2017-04-12 07:02:05,50.0598,-44.2792,130.0,9.322,34.888,-0.00366103958072,0.000141764,0.07852,2.683224,-0.0265663522892,1.6,0.08,9.34946158218
2017-04-12 07:02:05,50.0598,-44.2792,132.0,9.421,34.915,-0.00366103956626,0.000142345,0.076557,2.6892,-0.0265663522892,1.6,0.07,9.34618486994
2017-04-12 07:02:05,50.0598,-44.2792,134.0,9.362,34.903,-0.00366103957576,0.000142345,0.084409,2.677248,-0.0269570339405,1.6,0.05,9.36891595601
2017-04-12 07:02:05,50.0598,-44.2792,136.0,9.19,34.876,-0.00366103959955,0.000142345,0.090298,2.683224,-0.0261756706379,1.6,0.07,9.34267562545
2017-04-12 07:02:05,50.0598,-44.2792,138.0,9.119,34.872,-0.003661039614,0.0001443785,0.084409,2.707128,-0.0265663522892,1.6,0.06,9.26911091008
2017-04-12 07:02:05,50.0598,-44.2792,140.0,9.038,34.865,-0.00366103962596,0.0001420545,0.090298,2.701152,-0.0265663522892,1.6,0.07,9.20289337099
2017-04-12 07:02:05,50.0598,-44.2792,142.0,9.033,34.87,-0.00366103962714,0.0001455405,0.088335,2.6892,-0.0261756706379,1.6,0.06,9.14133761122
2017-04-12 07:02:05,50.0598,-44.2792,144.0,9.001,34.865,-0.00366103963081,0.000143507,0.086372,2.683224,-0.0265663522892,1.6,0.05,9.01205648013
2017-04-12 07:02:05,50.0598,-44.2792,146.0,9.04,34.876,-0.00366103962468,0.000141183,0.088335,2.713104,-0.0257849889866,1.6,0.07,8.80691562019
2017-04-12 07:02:05,50.0598,-44.2792,148.0,9.218,34.925,-0.00366103959858,0.0001420545,0.070668,2.737008,-0.0257849889866,1.7,0.08,8.57489312814
2017-04-12 07:02:05,50.0598,-44.2792,150.0,9.34,34.965,-0.0036610395798,0.0001356635,0.066742,2.760912,-0.0261756706379,1.6,0.07,8.52410312972
2017-04-12 07:02:05,50.0598,-44.2792,152.0,9.343,34.964,-0.00366103958027,0.0001403115,0.064779,2.754936,-0.0265663522892,1.7,0.08,8.52263311334
2017-04-12 07:02:05,50.0598,-44.2792,154.0,9.298,34.959,-0.00366103958895,0.000146993,0.068705,2.766888,-0.0265663522892,1.6,0.05,8.51832975171
2017-04-12 07:02:05,50.0598,-44.2792,156.0,9.18,34.943,-0.00366103960694,0.000149317,0.066742,2.766888,-0.0273477155918,1.6,0.08,8.51088353054
2017-04-12 07:02:05,50.0598,-44.2792,158.0,9.148,34.937,-0.00366103961262,0.000138859,0.070668,2.772864,-0.0269570339405,1.6,0.06,8.51130283586
2017-04-12 07:02:05,50.0598,-44.2792,160.0,9.138,34.935,-0.00366103961489,0.000144088,0.068705,2.766888,-0.0273477155918,1.6,0.07,8.51465813833
2017-04-12 07:02:05,50.0598,-44.2792,162.0,9.137,34.935,-0.00366103961593,0.0001525125,0.072631,2.772864,-0.0273477155918,1.6,0.05,8.52158328117
2017-04-12 07:02:05,50.0598,-44.2792,164.0,9.136,34.934,-0.00366103961725,0.000140021,0.066742,2.784816,-0.0277383972432,1.6,0.06,8.53566347019
2017-04-12 07:02:05,50.0598,-44.2792,166.0,9.137,34.934,-0.00366103961834,0.0001455405,0.070668,2.796768,-0.0277383972432,1.7,0.05,8.57214449192
2017-04-12 07:02:05,50.0598,-44.2792,168.0,9.126,34.932,-0.00366103962259,0.000141764,0.068705,2.790792,-0.0277383972432,1.7,0.03,8.66574624972
2017-04-12 07:02:05,50.0598,-44.2792,170.0,8.944,34.904,-0.00366103965735,0.000141764,0.072631,2.77884,-0.0285197605458,1.6,0.05,8.8443663509
2017-04-12 07:02:05,50.0598,-44.2792,172.0,8.584,34.841,-0.00366103971006,0.000155708,0.090298,2.77884,-0.0285197605458,1.7,0.04,8.90721794112
2017-04-12 07:02:05,50.0598,-44.2792,174.0,8.519,34.823,-0.00366103971991,0.00015106,0.086372,2.760912,-0.0273477155918,1.6,0.07,8.91263587013
2017-04-12 07:02:05,50.0598,-44.2792,176.0,8.373,34.802,-0.00366103974448,0.00015106,0.096187,2.766888,-0.0281290788945,1.6,0.06,8.8803513904
2017-04-12 07:02:05,50.0598,-44.2792,178.0,8.259,34.786,-0.00366103976192,0.000149317,0.092261,2.796768,-0.0285197605458,1.6,0.06,8.79705087809
2017-04-12 07:02:05,50.0598,-44.2792,180.0,8.199,34.781,-0.00366103977239,0.0001496075,0.092261,2.820672,-0.0281290788945,1.6,0.06,8.72932936915
2017-04-12 07:02:05,50.0598,-44.2792,182.0,8.183,34.782,-0.00366103977421,0.0001437975,0.082446,2.802744,-0.0289104421971,1.7,0.09,8.66537162574
2017-04-12 07:02:05,50.0598,-44.2792,184.0,8.128,34.778,-0.0036610397842,0.000144669,0.07852,2.820672,-0.0289104421971,1.7,0.05,8.61263127657
2017-04-12 07:02:05,50.0598,-44.2792,186.0,8.086,34.773,-0.00366103979091,0.000141183,0.082446,2.856528,-0.0289104421971,1.7,0.06,8.60010126075
2017-04-12 07:02:05,50.0598,-44.2792,188.0,8.051,34.768,-0.00366103979691,0.0001432165,0.082446,2.8386,-0.0289104421971,1.7,0.08,8.61204677993
2017-04-12 07:02:05,50.0598,-44.2792,190.0,7.933,34.751,-0.00366103981622,0.000145831,0.086372,2.850552,-0.0289104421971,1.7,0.06,8.62028711739
2017-04-12 07:02:05,50.0598,-44.2792,192.0,7.854,34.74,-0.00366103983029,0.0001449595,0.082446,2.850552,-0.0293011238484,1.7,0.05,8.63119969191
2017-04-12 07:02:05,50.0598,-44.2792,194.0,7.769,34.729,-0.00366103984363,0.0001437975,0.07852,2.862504,-0.0289104421971,1.6,0.05,8.65093620153
2017-04-12 07:02:05,50.0598,-44.2792,196.0,7.596,34.708,-0.00366103987149,0.000144669,0.084409,2.850552,-0.0293011238484,1.6,0.09,8.64906699038
2017-04-12 07:02:05,50.0598,-44.2792,198.0,7.455,34.69,-0.00366103989148,0.000144669,0.086372,2.826648,-0.0293011238484,1.7,0.07,8.60036650783
2017-04-12 07:02:05,50.0598,-44.2792,200.0,7.464,34.692,-0.00366103988972,0.000144669,0.07852,2.856528,-0.0285197605458,1.7,0.04,8.54460888719
2017-04-12 07:02:05,50.0598,-44.2792,202.0,7.478,34.695,-0.00366103988708,0.000141764,0.07852,2.880432,-0.0289104421971,1.7,0.08,8.4655303533
2017-04-12 07:02:05,50.0598,-44.2792,204.0,7.511,34.704,-0.00366103988191,0.000141764,0.05889,2.880432,-0.0285197605458,1.7,0.07,8.36953730741
2017-04-12 07:02:05,50.0598,-44.2792,206.0,7.546,34.714,-0.00366103987617,0.000263193,0.056927,2.904336,-0.0285197605458,1.7,0.08,8.31830877368
2017-04-12 07:02:05,50.0598,-44.2792,208.0,7.554,34.718,-0.00366103987457,0.0001403115,0.053001,2.89836,-0.0285197605458,1.7,0.06,8.28647369166
2017-04-12 07:02:05,50.0598,-44.2792,209.9,7.532,34.719,-0.00366103987757,0.0001391495,0.051038,2.892384,-0.0289104421971,1.7,0.05,8.25579024436
2017-04-12 07:02:05,50.0598,-44.2792,212.0,7.489,34.717,-0.00366103988385,0.0001420545,0.053001,2.916288,-0.0281290788945,1.7,0.06,8.21843668866
2017-04-12 07:02:05,50.0598,-44.2792,214.0,7.467,34.718,-0.00366103988626,0.000136535,0.056927,2.916288,-0.0277383972432,1.7,0.07,8.15977093878
2017-04-12 07:02:05,50.0598,-44.2792,216.0,7.476,34.727,-0.00366103988408,0.0001397305,0.049075,2.89836,-0.0281290788945,1.7,0.07,8.09960110392
2017-04-12 07:02:05,50.0598,-44.2792,218.0,7.539,34.741,-0.00366103987259,0.000138859,0.051038,2.910312,-0.0285197605458,1.7,0.11,8.03429058797
2017-04-12 07:02:05,50.0598,-44.2792,220.0,7.623,34.761,-0.00366103986005,0.0001350825,0.041223,2.904336,-0.0285197605458,1.6,0.07,8.00637871521
2017-04-12 07:02:05,50.0598,-44.2792,222.0,7.625,34.762,-0.00366103985893,0.0001472835,0.051038,2.910312,-0.0285197605458,1.6,0.12,7.97451791449
2017-04-12 07:02:05,50.0598,-44.2792,223.9,7.624,34.764,-0.00366103985802,0.0001362445,0.047112,2.886408,-0.0289104421971,1.6,0.06,7.92160912657
2017-04-12 07:02:05,50.0598,-44.2792,226.0,7.653,34.771,-0.00366103985089,0.0001350825,0.043186,2.904336,-0.0285197605458,1.7,0.05,7.81736501255
2017-04-12 07:02:05,50.0598,-44.2792,228.0,7.838,34.808,-0.00366103982093,0.000144669,0.041223,2.880432,-0.0293011238484,1.7,0.04,7.70599382003
2017-04-12 07:02:05,50.0598,-44.2792,230.0,8.106,34.87,-0.00366103977986,0.000128401,0.051038,2.856528,-0.0285197605458,1.7,0.08,7.62756264982
2017-04-12 07:02:05,50.0598,-44.2792,232.0,8.405,34.94,-0.00366103973298,0.0001263675,0.043186,2.8386,-0.0289104421971,1.7,0.05,7.63242395029
2017-04-12 07:02:05,50.0598,-44.2792,234.0,8.45,34.952,-0.00366103972836,0.000135954,0.047112,2.832624,-0.0281290788945,1.6,0.06,7.68729396995
2017-04-12 07:02:05,50.0598,-44.2792,236.0,8.384,34.946,-0.00366103973979,0.000132468,0.049075,2.8386,-0.0285197605458,1.6,0.06,7.74542933344
2017-04-12 07:02:05,50.0598,-44.2792,238.0,8.286,34.931,-0.00366103975519,0.000128982,0.051038,2.8386,-0.0285197605458,1.6,0.05,7.80722052673
2017-04-12 07:02:05,50.0598,-44.2792,240.0,8.189,34.916,-0.00366103976951,0.0001321775,0.054964,2.862504,-0.0289104421971,1.6,0.06,7.84811682019
2017-04-12 07:02:05,50.0598,-44.2792,242.0,8.091,34.903,-0.00366103978604,0.0001292725,0.054964,2.844576,-0.0289104421971,1.6,0.04,7.89365839965
2017-04-12 07:02:05,50.0598,-44.2792,244.0,8.042,34.897,-0.0036610397871,0.000136535,0.051038,2.820672,-0.0273477155918,1.5,0.0,7.87724842305
2017-04-12 07:02:05,50.0598,-44.2792,246.0,8.204,34.936,-0.00366103976336,0.000132468,0.056927,2.766888,nan,nan,nan,7.87180934901
2017-04-12 07:02:05,50.0598,-44.2792,248.0,8.234,34.948,-0.003661039761,0.00013363,0.062816,2.784816,nan,nan,nan,7.80643202559
2017-04-12 07:02:05,50.0598,-44.2792,250.0,8.298,34.96,-0.00366103975056,0.0001321775,0.056927,2.77884,nan,nan,nan,7.67283645407
2017-04-12 07:02:05,50.0598,-44.2792,252.0,8.345,34.974,-0.00366103974153,0.000129563,0.053001,2.77884,nan,nan,nan,7.49964382823
2017-04-12 07:02:05,50.0598,-44.2792,254.0,8.484,35.001,-0.00366103972084,0.0001246245,0.047112,2.832624,nan,nan,nan,7.40589627848
2017-04-12 07:02:05,50.0598,-44.2792,256.0,8.52,35.013,-0.00366103971787,0.0001286915,0.045149,2.80872,nan,nan,nan,7.41568622216
2017-04-12 07:02:05,50.0598,-44.2792,258.0,8.52,35.012,-0.00366103971868,0.0001263675,0.049075,2.826648,nan,nan,nan,7.43972839795
2017-04-12 07:02:05,50.0598,-44.2792,260.0,8.518,35.011,-0.00366103972005,0.0001281105,0.041223,2.832624,nan,nan,nan,7.48557818781
2017-04-12 07:02:05,50.0598,-44.2792,262.0,8.486,35.007,-0.00366103972628,0.000122591,0.043186,2.832624,nan,nan,nan,7.54834527733
2017-04-12 07:02:05,50.0598,-44.2792,264.0,8.439,34.999,-0.00366103973373,0.0001252055,0.045149,2.814696,nan,nan,nan,7.60838266475
2017-04-12 07:02:05,50.0598,-44.2792,266.0,8.341,34.983,-0.00366103975031,0.000169652,0.049075,2.814696,nan,nan,nan,7.68146066917
2017-04-12 07:02:05,50.0598,-44.2792,268.0,8.282,34.975,-0.00366103976008,0.00012782,0.051038,2.86848,nan,nan,nan,7.76570396866
2017-04-12 07:02:05,50.0598,-44.2792,270.0,8.126,34.955,-0.0036610397843,0.0001321775,0.051038,2.820672,nan,nan,nan,7.81807863068
2017-04-12 07:02:05,50.0598,-44.2792,272.0,7.999,34.937,-0.00366103980614,0.00012782,0.047112,2.802744,nan,nan,nan,7.84902474788
2017-04-12 07:02:05,50.0598,-44.2792,274.0,7.882,34.921,-0.00366103982424,0.000133049,0.051038,2.832624,nan,nan,nan,7.89943217078
2017-04-12 07:02:05,50.0598,-44.2792,276.0,7.827,34.913,-0.00366103983273,0.000130144,0.051038,2.820672,nan,nan,nan,8.00132718562
2017-04-12 07:02:05,50.0598,-44.2792,278.0,7.762,34.904,-0.00366103984635,0.000133049,0.05889,2.814696,nan,nan,nan,8.20520759236
2017-04-12 07:02:05,50.0598,-44.2792,280.0,7.539,34.871,-0.00366103987802,0.0001304345,0.064779,2.77884,nan,nan,nan,8.30479360488
2017-04-12 07:02:05,50.0598,-44.2792,282.0,7.521,34.867,-0.00366103988054,0.000130144,0.066742,2.77884,nan,nan,nan,8.34485129123
2017-04-12 07:02:05,50.0598,-44.2792,284.0,7.52,34.867,-0.00366103988032,0.0001310155,0.062816,2.77884,nan,nan,nan,8.34956646345
2017-04-12 07:02:05,50.0598,-44.2792,286.0,7.554,34.877,-0.00366103987484,0.000130144,0.068705,2.766888,nan,nan,nan,8.32765661992
2017-04-12 07:02:05,50.0598,-44.2792,288.0,7.582,34.884,-0.00366103987,0.0001594845,0.066742,2.760912,nan,nan,nan,8.31958509149
2017-04-12 07:02:05,50.0598,-44.2792,290.0,7.595,34.887,-0.00366103986722,0.000131887,0.068705,2.71908,nan,nan,nan,8.29176134874
2017-04-12 07:02:05,50.0598,-44.2792,292.0,7.6,34.889,-0.00366103986531,0.000136535,0.066742,2.754936,nan,nan,nan,8.22453126316
2017-04-12 07:02:05,50.0598,-44.2792,294.0,7.706,34.911,-0.00366103984487,0.0001443785,0.064779,2.754936,nan,nan,nan,8.11293392123
2017-04-12 07:02:05,50.0598,-44.2792,296.0,7.872,34.952,-0.00366103982263,0.0001292725,0.062816,2.725056,nan,nan,nan,8.00613436085
2017-04-12 07:02:05,50.0598,-44.2792,298.0,8.015,34.992,-0.00366103980136,0.0001350825,0.060853,2.772864,nan,nan,nan,7.94196746129
2017-04-12 07:02:05,50.0598,-44.2792,300.0,8.03,34.995,-0.00366103979919,0.000125496,0.066742,2.760912,nan,nan,nan,7.93461037693
2017-04-12 07:02:05,50.0598,-44.2792,302.0,8.029,34.995,-0.00366103979998,0.0001263675,0.05889,2.74896,nan,nan,nan,7.9270676867
2017-04-12 07:02:05,50.0598,-44.2792,304.0,8.029,34.995,-0.00366103980065,0.0001234625,0.05889,2.760912,nan,nan,nan,7.91142794557
2017-04-12 07:02:05,50.0598,-44.2792,306.0,8.027,34.994,-0.00366103980171,0.000125496,0.062816,2.754936,nan,nan,nan,7.88409404479
2017-04-12 07:02:05,50.0598,-44.2792,308.0,8.025,34.992,-0.00366103980329,0.000131306,0.064779,2.77884,nan,nan,nan,7.83222335632
2017-04-12 07:02:05,50.0598,-44.2792,310.0,7.98,34.982,-0.00366103981542,0.000228333,0.060853,2.796768,nan,nan,nan,7.72399353586
2017-04-12 07:02:05,50.0598,-44.2792,312.0,7.658,34.935,-0.00366103986455,0.0001286915,0.049075,2.844576,nan,nan,nan,7.6014633571
2017-04-12 07:02:05,50.0598,-44.2792,314.0,7.586,34.921,-0.00366103987333,0.00018011,0.053001,2.844576,nan,nan,nan,7.56843973648
2017-04-12 07:02:05,50.0598,-44.2792,316.0,7.588,34.92,-0.00366103987343,0.000126658,0.049075,2.844576,nan,nan,nan,7.51323810576
2017-04-12 07:02:05,50.0598,-44.2792,318.0,7.553,34.914,-0.00366103988071,0.0001257865,0.047112,2.874456,nan,nan,nan,7.40273463018
2017-04-12 07:02:05,50.0598,-44.2792,320.0,7.409,34.893,-0.00366103990586,0.000126077,0.043186,2.886408,nan,nan,nan,7.33591095618
2017-04-12 07:02:05,50.0598,-44.2792,322.0,7.256,34.876,-0.00366103992583,0.0001246245,0.03926,2.886408,nan,nan,nan,7.29565064903
2017-04-12 07:02:05,50.0598,-44.2792,324.0,7.261,34.878,-0.00366103992402,0.000123172,0.03926,2.886408,nan,nan,nan,7.24854157178
2017-04-12 07:02:05,50.0598,-44.2792,326.0,7.341,34.899,-0.00366103991038,0.0001211385,0.03926,2.886408,nan,nan,nan,7.16606768765
2017-04-12 07:02:05,50.0598,-44.2792,328.0,7.463,34.934,-0.0036610398928,0.0001234625,0.03926,2.880432,nan,nan,nan,7.07293445772
2017-04-12 07:02:05,50.0598,-44.2792,330.0,7.528,34.959,-0.0036610398815,0.000121429,0.031408,2.910312,nan,nan,nan,7.00682404626
2017-04-12 07:02:05,50.0598,-44.2792,332.0,7.574,34.974,-0.00366103987441,0.0001162,0.033371,2.892384,nan,nan,nan,6.9797276189
