datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-14 03:38:34,53.1566,-38.2594,0.0,9.582,34.573,-0.00366103960459,0.000525805,3.013205,2.336616,-0.0261756706379,12.3,nan,11.6099690021
2017-07-14 03:38:34,53.1566,-38.2594,1.9,9.59,34.581,-0.00366103955687,0.0004999505,3.127059,2.408328,-0.0281290788945,8.4,nan,11.6652753235
2017-07-14 03:38:34,53.1566,-38.2594,4.0,9.591,34.582,-0.00366103955228,0.000501403,3.1408,2.438208,-0.0289104421971,6.1,nan,11.6564363531
2017-07-14 03:38:34,53.1566,-38.2594,6.0,9.592,34.581,-0.0036610395538,0.0004883305,3.164356,2.426256,-0.0296918054997,4.0,nan,11.6510602911
2017-07-14 03:38:34,53.1566,-38.2594,8.0,9.583,34.582,-0.00366103955698,0.0004854255,3.136874,2.474064,-0.0296918054997,4.8,2.17,11.6329125811
2017-07-14 03:38:34,53.1566,-38.2594,10.0,9.586,34.581,-0.0036610395587,0.0004755485,3.244839,2.432232,-0.0289104421971,3.8,nan,11.6135162036
2017-07-14 03:38:34,53.1566,-38.2594,12.0,9.567,34.582,-0.00366103956416,0.000468867,3.223246,2.444184,-0.0296918054997,3.0,1.56,11.5974730619
2017-07-14 03:38:34,53.1566,-38.2594,13.9,9.549,34.581,-0.00366103956856,0.0004648,3.250728,2.444184,-0.030082487151,3.2,1.8,11.5738418575
2017-07-14 03:38:34,53.1566,-38.2594,15.9,9.542,34.582,-0.00366103957094,0.000504889,3.225209,2.456136,-0.0293011238484,2.5,1.04,11.5429396559
2017-07-14 03:38:34,53.1566,-38.2594,17.9,9.574,34.577,-0.0036610395697,0.000500822,3.18006,2.438208,-0.0304731688023,2.5,0.92,11.506336892
2017-07-14 03:38:34,53.1566,-38.2594,20.0,9.578,34.576,-0.00366103957255,0.0005080845,3.18006,2.486016,-0.0308638504537,2.9,1.54,11.4784202771
2017-07-14 03:38:34,53.1566,-38.2594,22.0,9.532,34.576,-0.00366103958211,0.0004523085,3.211468,2.503944,-0.0308638504537,2.3,1.47,11.4198500379
2017-07-14 03:38:34,53.1566,-38.2594,23.9,9.359,34.585,-0.00366103960958,0.0004726435,3.37636,2.497968,-0.0308638504537,2.2,0.99,11.3423441738
2017-07-14 03:38:34,53.1566,-38.2594,25.9,9.272,34.581,-0.00366103962728,0.0004697385,3.270358,2.575656,-0.0304731688023,1.9,0.48,11.2581485217
2017-07-14 03:38:34,53.1566,-38.2594,28.0,9.197,34.583,-0.00366103964552,0.00054614,3.31747,2.557728,-0.0308638504537,2.0,0.34,11.1674607841
2017-07-14 03:38:34,53.1566,-38.2594,30.0,9.069,34.586,-0.00366103967236,0.000501403,3.166319,2.56968,-0.0304731688023,1.4,0.36,11.0719304534
2017-07-14 03:38:34,53.1566,-38.2594,32.0,8.798,34.596,-0.00366103970715,nan,nan,nan,-0.0316452137563,1.4,0.27,10.9610606841
2017-07-14 03:38:34,53.1566,-38.2594,34.0,8.496,34.598,-0.00366103976775,0.0004668335,2.867943,2.65932,-0.031254532105,1.2,0.44,10.8053734881
2017-07-14 03:38:34,53.1566,-38.2594,36.0,8.086,34.615,-0.00366103985715,0.000438655,2.487121,2.653344,-0.031254532105,1.4,0.28,10.6120589307
2017-07-14 03:38:34,53.1566,-38.2594,38.0,7.374,34.623,-0.00366103995193,0.0003302985,1.752959,2.742984,-0.0320358954076,1.6,0.21,10.4671972595
2017-07-14 03:38:34,53.1566,-38.2594,40.0,7.212,34.602,-0.00366103996461,0.0003756165,1.643031,2.74896,-0.0320358954076,1.8,0.72,10.4036730139
2017-07-14 03:38:34,53.1566,-38.2594,42.0,7.044,34.611,-0.00366103999908,0.000387527,1.499732,2.760912,-0.0320358954076,2.0,0.61,10.2970967936
2017-07-14 03:38:34,53.1566,-38.2594,44.0,6.806,34.603,-0.00366104003895,0.0002843995,1.332877,2.772864,-0.0324265770589,1.6,0.35,10.1847167183
2017-07-14 03:38:34,53.1566,-38.2594,46.0,6.58,34.611,-0.0036610400806,0.000232981,1.014871,2.796768,-0.0324265770589,2.1,0.51,10.077677695
2017-07-14 03:38:34,53.1566,-38.2594,48.0,6.129,34.615,-0.00366104013401,nan,nan,nan,-0.0324265770589,1.9,0.49,9.96315828742
2017-07-14 03:38:34,53.1566,-38.2594,50.0,5.887,34.613,-0.00366104017995,0.000224847,0.875498,2.772864,-0.0324265770589,1.5,0.58,9.85084062887
2017-07-14 03:38:34,53.1566,-38.2594,52.0,5.621,34.619,-0.00366104022569,0.0001838865,0.74594,2.766888,-0.0316452137563,1.4,0.56,9.74927939558
2017-07-14 03:38:34,53.1566,-38.2594,53.9,5.415,34.624,-0.00366104025753,0.0001769145,0.669383,2.760912,-0.0320358954076,1.8,0.75,9.68980502259
2017-07-14 03:38:34,53.1566,-38.2594,55.9,5.345,34.621,-0.00366104026623,0.000365449,0.49075,2.737008,-0.0328172587102,1.8,0.52,9.66053625266
2017-07-14 03:38:34,53.1566,-38.2594,57.9,5.323,34.62,-0.00366104026835,0.000169652,0.486824,2.725056,-0.0324265770589,1.6,0.37,9.6344066874
2017-07-14 03:38:34,53.1566,-38.2594,60.0,5.295,34.622,-0.00366104027461,0.000181853,0.443638,2.71908,-0.0316452137563,1.5,0.2,9.592655306
2017-07-14 03:38:34,53.1566,-38.2594,62.1,5.177,34.632,-0.00366104029384,0.0001850485,0.329784,2.713104,-0.0324265770589,1.9,0.52,9.54032168081
2017-07-14 03:38:34,53.1566,-38.2594,64.1,5.082,34.631,-0.0036610403083,0.000167909,0.300339,2.713104,-0.0320358954076,1.6,0.67,9.50502593312
2017-07-14 03:38:34,53.1566,-38.2594,66.1,5.06,34.63,-0.00366104031305,0.000169071,0.288561,2.731032,-0.0332079403615,1.9,0.64,9.47702090884
2017-07-14 03:38:34,53.1566,-38.2594,68.0,5.019,34.631,-0.0036610403196,0.000170233,0.253227,2.701152,-0.0332079403615,1.6,0.46,9.45267162657
2017-07-14 03:38:34,53.1566,-38.2594,70.0,4.996,34.63,-0.00366104032267,nan,nan,nan,-0.0332079403615,1.7,0.45,9.42248783281
2017-07-14 03:38:34,53.1566,-38.2594,72.0,4.986,34.63,-0.0036610403253,0.000165585,0.249301,2.713104,-0.0324265770589,1.6,0.41,9.37654678245
2017-07-14 03:38:34,53.1566,-38.2594,74.1,4.918,34.636,-0.0036610403369,0.000171395,0.221819,2.731032,-0.0332079403615,1.6,0.26,9.3139589503
2017-07-14 03:38:34,53.1566,-38.2594,76.0,4.803,34.638,-0.00366104035666,0.000160937,0.221819,2.695176,-0.0328172587102,1.6,0.29,9.2305116042
2017-07-14 03:38:34,53.1566,-38.2594,78.0,4.742,34.645,-0.00366104036532,0.000162099,0.15704,2.713104,-0.0335986220128,1.5,0.35,9.15194334876
2017-07-14 03:38:34,53.1566,-38.2594,80.0,4.711,34.661,-0.00366104036921,0.0001571605,0.104039,2.71908,-0.0332079403615,1.5,0.33,9.10813224492
2017-07-14 03:38:34,53.1566,-38.2594,82.0,4.731,34.672,-0.00366104036664,0.000153384,0.086372,2.74896,-0.0328172587102,1.6,0.25,9.07755544288
2017-07-14 03:38:34,53.1566,-38.2594,84.0,4.734,34.678,-0.00366104036577,0.000154546,0.094224,2.71908,-0.0335986220128,1.6,0.4,9.05160409771
2017-07-14 03:38:34,53.1566,-38.2594,86.0,4.735,34.683,-0.00366104036598,0.0001525125,0.092261,2.713104,-0.0328172587102,1.5,0.45,9.0257402209
2017-07-14 03:38:34,53.1566,-38.2594,88.0,4.729,34.686,-0.00366104036687,0.0001670375,0.088335,2.742984,-0.0328172587102,1.6,0.38,8.98599060871
2017-07-14 03:38:34,53.1566,-38.2594,90.0,4.755,34.694,-0.00366104036134,0.000159194,0.084409,2.754936,-0.0343799853155,1.5,0.23,8.96981414826
2017-07-14 03:38:34,53.1566,-38.2594,92.0,4.802,34.709,-0.00366104035629,0.0001530935,0.082446,2.784816,-0.0335986220128,1.5,0.16,8.99325326708
2017-07-14 03:38:34,53.1566,-38.2594,93.9,4.799,34.709,-0.00366104035728,nan,nan,nan,-0.0335986220128,1.7,0.38,9.02630155196
2017-07-14 03:38:34,53.1566,-38.2594,96.0,4.797,34.71,-0.00366104035888,0.000150479,0.076557,2.772864,-0.0335986220128,1.6,0.5,9.07868575291
2017-07-14 03:38:34,53.1566,-38.2594,98.0,4.771,34.713,-0.00366104036379,0.0001530935,0.080483,2.766888,-0.0328172587102,1.6,0.44,9.14795023407
2017-07-14 03:38:34,53.1566,-38.2594,99.9,4.714,34.711,-0.00366104037465,0.000149317,0.072631,2.790792,-0.0324265770589,1.8,0.62,9.21784105812
2017-07-14 03:38:34,53.1566,-38.2594,102.0,4.656,34.709,-0.00366104038494,0.0001490265,0.076557,2.731032,-0.0335986220128,1.6,0.63,9.28894706037
2017-07-14 03:38:34,53.1566,-38.2594,104.0,4.561,34.704,-0.00366104040109,0.0001501885,0.064779,2.737008,-0.0332079403615,1.8,0.52,9.35367651045
2017-07-14 03:38:34,53.1566,-38.2594,106.0,4.494,34.698,-0.00366104041077,0.000156289,0.064779,2.707128,-0.0339893036642,1.7,0.15,9.38065875985
2017-07-14 03:38:34,53.1566,-38.2594,108.0,4.454,34.695,-0.00366104041544,0.0001745905,0.064779,2.701152,-0.0339893036642,1.5,0.37,9.42366933877
2017-07-14 03:38:34,53.1566,-38.2594,110.0,4.396,34.695,-0.00366104042574,0.0001513505,0.053001,2.6892,-0.0328172587102,1.5,0.29,9.47821059761
2017-07-14 03:38:34,53.1566,-38.2594,112.0,4.322,34.695,-0.00366104043997,0.000152222,0.062816,2.695176,-0.0339893036642,1.7,0.29,9.52295332378
2017-07-14 03:38:34,53.1566,-38.2594,114.1,4.194,34.689,-0.00366104045931,0.0001670375,0.066742,2.605536,-0.0335986220128,1.5,0.53,9.53193221815
2017-07-14 03:38:34,53.1566,-38.2594,116.0,4.156,34.689,-0.00366104046448,0.000159194,0.062816,2.635416,-0.0335986220128,1.5,0.34,9.51278949854
2017-07-14 03:38:34,53.1566,-38.2594,118.0,4.143,34.696,-0.00366104046537,0.000154546,0.060853,2.62944,-0.0335986220128,1.3,0.73,9.50502593318
2017-07-14 03:38:34,53.1566,-38.2594,120.1,4.142,34.701,-0.00366104046614,0.0001490265,0.056927,2.617488,-0.0335986220128,1.6,0.51,9.50621983354
2017-07-14 03:38:34,53.1566,-38.2594,122.0,4.13,34.708,-0.00366104046755,nan,nan,nan,-0.0332079403615,1.6,0.45,9.50442905038
2017-07-14 03:38:34,53.1566,-38.2594,124.0,4.111,34.712,-0.00366104047139,0.000152222,0.045149,2.593584,-0.0324265770589,1.7,0.22,9.49846269146
2017-07-14 03:38:34,53.1566,-38.2594,126.0,4.07,34.713,-0.00366104047755,0.000160937,0.051038,2.623464,-0.0335986220128,2.0,0.43,9.4853524858
2017-07-14 03:38:34,53.1566,-38.2594,128.0,4.067,34.715,-0.00366104047758,0.0001530935,0.056927,2.611512,-0.0332079403615,1.8,0.45,9.47999546595
2017-07-14 03:38:34,53.1566,-38.2594,130.0,4.072,34.717,-0.00366104047663,0.000159775,0.053001,2.611512,-0.0339893036642,1.8,0.65,9.46988652894
2017-07-14 03:38:34,53.1566,-38.2594,132.0,4.079,34.719,-0.0036610404755,0.00016268,0.047112,2.623464,-0.0332079403615,1.7,0.67,9.45504386876
2017-07-14 03:38:34,53.1566,-38.2594,134.0,4.079,34.723,-0.00366104047611,0.0001623895,0.054964,2.611512,-0.0324265770589,1.7,0.5,9.44318977356
2017-07-14 03:38:34,53.1566,-38.2594,135.9,4.063,34.725,-0.00366104047802,0.000173719,0.051038,2.617488,-0.0332079403615,1.5,0.27,9.43667759628
2017-07-14 03:38:34,53.1566,-38.2594,138.0,4.051,34.728,-0.00366104048044,0.000151641,0.054964,2.623464,-0.0332079403615,1.6,0.2,9.42839713317
2017-07-14 03:38:34,53.1566,-38.2594,140.0,4.057,34.732,-0.00366104047918,0.0001519315,0.054964,2.617488,-0.0320358954076,1.7,0.13,9.42603288177
2017-07-14 03:38:34,53.1566,-38.2594,142.0,4.056,34.737,-0.00366104047981,0.000154546,0.05889,2.62944,-0.0320358954076,1.6,0.18,9.42485102175
2017-07-14 03:38:34,53.1566,-38.2594,143.9,4.05,34.738,-0.00366104048126,0.00016268,0.054964,2.605536,-0.0320358954076,1.6,0.22,9.4272149189
2017-07-14 03:38:34,53.1566,-38.2594,146.0,4.027,34.743,-0.00366104048433,0.000170233,0.041223,2.647368,-0.0324265770589,1.5,0.27,9.43253627867
2017-07-14 03:38:34,53.1566,-38.2594,148.0,4.026,34.746,-0.0036610404841,0.000160937,0.047112,2.623464,-0.0324265770589,1.5,0.28,9.43845311202
2017-07-14 03:38:34,53.1566,-38.2594,150.0,4.031,34.748,-0.00366104048335,nan,nan,nan,-0.0324265770589,1.4,0.34,9.44970732498
2017-07-14 03:38:34,53.1566,-38.2594,152.0,4.045,34.753,-0.0036610404809,0.000154546,0.045149,2.611512,-0.0332079403615,1.5,0.41,9.45860356734
2017-07-14 03:38:34,53.1566,-38.2594,153.9,4.053,34.757,-0.00366104047957,0.000160356,0.049075,2.587608,-0.0328172587102,1.6,0.66,9.45563704056
2017-07-14 03:38:34,53.1566,-38.2594,156.0,4.071,34.761,-0.00366104047634,0.00016268,0.051038,2.59956,-0.0324265770589,1.7,0.5,9.45979048978
2017-07-14 03:38:34,53.1566,-38.2594,158.0,4.073,34.768,-0.00366104047659,0.0001594845,0.047112,2.59956,-0.0332079403615,1.8,0.22,9.44970732498
2017-07-14 03:38:34,53.1566,-38.2594,160.0,4.084,34.77,-0.00366104047439,0.0001501885,0.043186,2.623464,-0.0328172587102,1.4,0.26,9.45741682304
2017-07-14 03:38:34,53.1566,-38.2594,162.0,4.105,34.778,-0.00366104047156,0.0001501885,0.047112,2.557728,-0.0328172587102,1.5,0.32,9.45979048978
2017-07-14 03:38:34,53.1566,-38.2594,163.9,4.112,34.78,-0.00366104047047,0.000152803,0.045149,2.5398,-0.0328172587102,1.5,0.28,9.43904503934
2017-07-14 03:38:34,53.1566,-38.2594,165.9,4.111,34.783,-0.00366104047102,0.0001530935,0.043186,2.581632,-0.0328172587102,1.5,0.4,9.41245217478
2017-07-14 03:38:34,53.1566,-38.2594,168.0,4.102,34.784,-0.00366104047245,0.0001513505,0.03926,2.593584,-0.0324265770589,1.4,0.63,9.39712820302
2017-07-14 03:38:34,53.1566,-38.2594,170.1,4.091,34.786,-0.00366104047491,0.0001792385,0.043186,2.617488,-0.0320358954076,1.7,0.58,9.40537586737
2017-07-14 03:38:34,53.1566,-38.2594,172.0,4.062,34.789,-0.00366104047958,0.0001472835,0.029445,2.617488,-0.0316452137563,1.6,0.39,9.41953484233
2017-07-14 03:38:34,53.1566,-38.2594,174.0,4.062,34.786,-0.00366104047881,nan,nan,nan,-0.0324265770589,1.7,0.44,9.43253627867
2017-07-14 03:38:34,53.1566,-38.2594,176.0,4.145,34.8,-0.00366104046491,0.000151641,0.047112,2.575656,-0.031254532105,1.6,0.51,9.44792927761
2017-07-14 03:38:34,53.1566,-38.2594,178.0,4.161,34.804,-0.00366104046318,0.000156289,0.035334,2.5398,-0.0324265770589,1.7,0.33,9.44082108762
2017-07-14 03:38:34,53.1566,-38.2594,179.9,4.165,34.807,-0.00366104046344,0.000154546,0.03926,2.551752,-0.0324265770589,1.4,0.24,9.43608584643
2017-07-14 03:38:34,53.1566,-38.2594,181.9,4.152,34.804,-0.00366104046558,0.0001455405,0.053001,2.557728,-0.0328172587102,1.8,0.18,9.42780600388
2017-07-14 03:38:34,53.1566,-38.2594,184.0,4.19,34.812,-0.00366104045962,0.0001519315,0.035334,2.563704,-0.0320358954076,1.7,0.31,9.42957952461
2017-07-14 03:38:34,53.1566,-38.2594,186.1,4.192,34.812,-0.00366104045977,0.000203931,0.043186,2.545776,-0.0328172587102,1.6,0.26,9.4230785637
2017-07-14 03:38:34,53.1566,-38.2594,188.1,4.09,34.811,-0.00366104047522,0.0001705235,0.03926,2.593584,-0.0328172587102,1.5,0.11,9.40950294089
2017-07-14 03:38:34,53.1566,-38.2594,190.0,4.012,34.798,-0.00366104048882,0.000146412,0.031408,2.593584,-0.0328172587102,1.5,0.19,9.40066185849
2017-07-14 03:38:34,53.1566,-38.2594,192.0,3.979,34.795,-0.00366104049324,0.000143507,0.043186,2.587608,-0.0320358954076,1.8,0.54,9.40537586738
2017-07-14 03:38:34,53.1566,-38.2594,193.9,3.983,34.795,-0.0036610404916,0.0001420545,0.033371,2.605536,-0.0324265770589,1.5,0.69,9.41363217748
2017-07-14 03:38:34,53.1566,-38.2594,195.9,3.968,34.796,-0.00366104049472,nan,nan,nan,-0.0328172587102,1.7,0.41,9.42307856372
2017-07-14 03:38:34,53.1566,-38.2594,197.9,4.004,34.801,-0.0036610404893,0.0001426355,0.033371,2.581632,-0.0328172587102,1.3,0.38,9.44200534179
2017-07-14 03:38:34,53.1566,-38.2594,199.9,4.048,34.806,-0.00366104048117,0.0002913715,0.03926,2.587608,-0.0328172587102,1.5,0.15,9.4538576587
2017-07-14 03:38:34,53.1566,-38.2594,202.0,4.091,34.815,-0.00366104047582,0.000163842,0.03926,2.563704,-0.0332079403615,1.5,0.17,9.46572777566
2017-07-14 03:38:34,53.1566,-38.2594,204.1,4.039,34.816,-0.00366104048793,0.000146412,0.03926,2.545776,-0.0328172587102,1.4,0.32,9.45445074148
2017-07-14 03:38:34,53.1566,-38.2594,206.1,3.996,34.81,-0.00366104049169,0.0001391495,0.035334,2.545776,-0.0320358954076,1.5,0.18,9.46335232644
2017-07-14 03:38:34,53.1566,-38.2594,208.0,3.992,34.81,-0.0036610404917,0.000149317,0.037297,2.551752,-0.0316452137563,1.7,0.4,9.45801017293
2017-07-14 03:38:34,53.1566,-38.2594,210.0,3.978,34.809,-0.00366104049429,0.000147574,0.03926,2.581632,-0.0332079403615,1.4,0.54,9.46275857558
2017-07-14 03:38:34,53.1566,-38.2594,212.0,3.958,34.808,-0.00366104049745,0.000154546,0.035334,2.56968,-0.0324265770589,1.6,0.61,9.45979048979
2017-07-14 03:38:34,53.1566,-38.2594,213.9,3.95,34.809,-0.00366104049966,0.0001443785,0.041223,2.521872,-0.0320358954076,1.8,0.52,9.45979048979
2017-07-14 03:38:34,53.1566,-38.2594,215.9,3.925,34.809,-0.00366104050296,0.0001501885,0.035334,2.557728,-0.0324265770589,1.6,0.24,9.45504386877
2017-07-14 03:38:34,53.1566,-38.2594,217.9,3.919,34.81,-0.00366104050351,nan,nan,nan,-0.0324265770589,1.5,0.17,9.45207867735
2017-07-14 03:38:34,53.1566,-38.2594,220.0,3.919,34.811,-0.0036610405036,0.000141764,0.03926,2.527848,-0.0332079403615,1.6,0.54,9.446744135
2017-07-14 03:38:34,53.1566,-38.2594,222.1,3.912,34.811,-0.0036610405049,0.0001403115,0.037297,2.575656,-0.0335986220128,1.5,0.79,9.44852191563
2017-07-14 03:38:34,53.1566,-38.2594,224.0,3.901,34.811,-0.00366104050687,0.000150479,0.033371,2.575656,-0.0328172587102,1.8,0.37,9.44615163035
2017-07-14 03:38:34,53.1566,-38.2594,225.9,3.893,34.811,-0.00366104050829,0.0001385685,0.037297,2.545776,-0.0328172587102,1.7,0.48,9.44496675436
2017-07-14 03:38:34,53.1566,-38.2594,228.0,3.884,34.81,-0.00366104050966,0.0001443785,0.023556,2.605536,-0.0332079403615,1.7,0.31,9.446744135
2017-07-14 03:38:34,53.1566,-38.2594,230.0,3.875,34.81,-0.00366104051048,0.0001391495,0.031408,2.545776,-0.0320358954076,1.6,0.15,9.44318977358
2017-07-14 03:38:34,53.1566,-38.2594,232.0,3.873,34.809,-0.00366104051106,0.000149898,0.029445,2.563704,-0.0332079403615,1.8,0.23,9.4420053418
2017-07-14 03:38:34,53.1566,-38.2594,234.0,3.87,34.81,-0.00366104051113,0.000146412,0.035334,2.575656,-0.0328172587102,1.9,0.54,9.43786122909
2017-07-14 03:38:34,53.1566,-38.2594,236.1,3.848,34.811,-0.00366104051342,0.00014525,0.029445,2.593584,-0.0332079403615,1.7,0.98,9.44437438301
2017-07-14 03:38:34,53.1566,-38.2594,238.0,3.833,34.81,-0.00366104051716,nan,nan,nan,nan,nan,nan,9.43312776246
2017-07-14 03:38:34,53.1566,-38.2594,240.0,3.825,34.81,-0.0036610405181,0.0001379875,0.03926,2.545776,nan,nan,nan,9.42839713318
2017-07-14 03:38:34,53.1566,-38.2594,242.0,3.826,34.81,-0.00366104051796,0.0001548365,0.037297,2.545776,nan,nan,nan,9.41717324597
2017-07-14 03:38:34,53.1566,-38.2594,244.1,3.824,34.811,-0.00366104051839,0.0001408925,0.037297,2.575656,nan,nan,nan,9.40301851021
2017-07-14 03:38:34,53.1566,-38.2594,246.1,3.819,34.812,-0.00366104051852,0.000143507,0.03926,2.581632,nan,nan,nan,9.3835972039
2017-07-14 03:38:34,53.1566,-38.2594,248.1,3.838,34.814,-0.0036610405142,0.000134792,0.035334,2.605536,nan,nan,nan,9.37478516482
2017-07-14 03:38:34,53.1566,-38.2594,250.0,3.837,34.818,-0.00366104051554,0.0003134495,0.047112,2.581632,nan,nan,nan,9.365396535
2017-07-14 03:38:34,53.1566,-38.2594,252.0,3.832,34.818,-0.00366104051603,0.000135954,0.033371,2.56968,nan,nan,nan,9.344897965
2017-07-14 03:38:34,53.1566,-38.2594,254.1,3.824,34.82,-0.00366104051733,0.000137116,0.029445,2.581632,nan,nan,nan,9.33379256407
2017-07-14 03:38:34,53.1566,-38.2594,256.0,3.833,34.821,-0.0036610405149,0.000134792,0.031408,2.59956,nan,nan,nan,9.31279383078
2017-07-14 03:38:34,53.1566,-38.2594,258.0,3.901,34.828,-0.00366104050588,0.0001420545,0.031408,2.587608,nan,nan,nan,9.31803823576
2017-07-14 03:38:34,53.1566,-38.2594,260.0,3.859,34.829,-0.00366104051446,0.000146993,0.033371,2.593584,nan,nan,nan,9.30755293909
2017-07-14 03:38:34,53.1566,-38.2594,262.0,3.809,34.823,-0.00366104051935,0.000138278,0.035334,2.581632,nan,nan,nan,9.28488292448
2017-07-14 03:38:34,53.1566,-38.2594,264.0,3.809,34.824,-0.00366104051903,0.000144088,0.035334,2.575656,nan,nan,nan,9.25186781851
2017-07-14 03:38:34,53.1566,-38.2594,266.1,3.832,34.827,-0.00366104051502,nan,nan,nan,nan,nan,nan,9.20059627976
2017-07-14 03:38:34,53.1566,-38.2594,268.0,3.865,34.834,-0.00366104050905,0.000131887,0.033371,2.605536,nan,nan,nan,9.15194334882
2017-07-14 03:38:34,53.1566,-38.2594,269.9,3.881,34.836,-0.00366104050558,0.0001350825,0.03926,2.587608,nan,nan,nan,9.09679333764
2017-07-14 03:38:34,53.1566,-38.2594,271.9,3.918,34.843,-0.00366104049833,0.00013363,0.031408,2.593584,nan,nan,nan,9.04034821113
2017-07-14 03:38:34,53.1566,-38.2594,274.0,3.942,34.847,-0.00366104049544,0.0001467025,0.033371,2.605536,nan,nan,nan,8.97538836531
2017-07-14 03:38:34,53.1566,-38.2594,276.0,3.983,34.852,-0.00366104048873,0.000128982,0.035334,2.647368,nan,nan,nan,8.92979970764
2017-07-14 03:38:34,53.1566,-38.2594,278.0,4.023,34.859,-0.00366104048386,0.000130144,0.035334,2.665296,nan,nan,nan,8.88227907921
2017-07-14 03:38:34,53.1566,-38.2594,280.1,4.126,34.874,-0.00366104046535,0.000126658,0.035334,2.754936,nan,nan,nan,8.83998294568
2017-07-14 03:38:34,53.1566,-38.2594,282.1,4.195,34.888,-0.00366104045575,0.000123753,0.029445,2.74896,nan,nan,nan,8.84053073227
2017-07-14 03:38:34,53.1566,-38.2594,284.0,4.245,34.889,-0.00366104044568,0.0002245565,0.031408,2.77884,nan,nan,nan,8.85917914564
2017-07-14 03:38:34,53.1566,-38.2594,286.0,4.277,34.899,-0.00366104044361,0.000132468,0.029445,2.760912,nan,nan,nan,8.88558482956
2017-07-14 03:38:34,53.1566,-38.2594,287.9,4.266,34.897,-0.0036610404457,nan,nan,nan,nan,nan,nan,8.91429519327
2017-07-14 03:38:34,53.1566,-38.2594,290.0,4.244,34.895,-0.00366104044941,0.000136535,0.033371,2.784816,nan,nan,nan,8.9547840857
2017-07-14 03:38:34,53.1566,-38.2594,292.1,4.217,34.892,-0.00366104045438,0.0001310155,0.031408,2.742984,nan,nan,nan,8.99604843679
2017-07-14 03:38:34,53.1566,-38.2594,294.0,4.2,34.889,-0.00366104045915,0.000123753,0.031408,2.742984,nan,nan,nan,9.03697466421
2017-07-14 03:38:34,53.1566,-38.2594,295.9,4.12,34.884,-0.00366104047329,0.000127239,0.033371,2.71908,nan,nan,nan,9.06795451223
2017-07-14 03:38:34,53.1566,-38.2594,298.0,4.034,34.874,-0.00366104048531,0.000124334,0.031408,2.725056,nan,nan,nan,9.07812057717
2017-07-14 03:38:34,53.1566,-38.2594,300.1,3.998,34.867,-0.00366104048888,0.0001234625,0.029445,2.695176,nan,nan,nan,9.08320865523
2017-07-14 03:38:34,53.1566,-38.2594,302.0,3.975,34.865,-0.00366104049213,0.0001275295,0.035334,2.653344,nan,nan,nan,9.07247110332
2017-07-14 03:38:34,53.1566,-38.2594,304.0,3.973,34.864,-0.00366104049246,0.000127239,0.033371,2.671272,nan,nan,nan,9.07077707056
2017-07-14 03:38:34,53.1566,-38.2594,306.0,3.975,34.865,-0.00366104049174,0.000325941,0.033371,2.695176,nan,nan,nan,9.06062071033
2017-07-14 03:38:34,53.1566,-38.2594,307.9,3.984,34.865,-0.00366104048989,0.0001275295,0.029445,2.683224,nan,nan,nan,9.05273059526
2017-07-14 03:38:34,53.1566,-38.2594,310.0,3.991,34.867,-0.00366104048994,0.000134792,0.033371,2.653344,nan,nan,nan,9.04316063456
2017-07-14 03:38:34,53.1566,-38.2594,312.0,3.973,34.867,-0.00366104049163,0.0001269485,0.029445,2.665296,nan,nan,nan,9.03135538353
2017-07-14 03:38:34,53.1566,-38.2594,314.0,3.965,34.866,-0.00366104049321,nan,nan,nan,nan,nan,nan,9.01508274208
2017-07-14 03:38:34,53.1566,-38.2594,316.0,3.984,34.867,-0.00366104048902,0.000583905,0.031408,2.671272,nan,nan,nan,8.98431559104
2017-07-14 03:38:34,53.1566,-38.2594,317.9,4.013,34.874,-0.00366104048542,0.00012201,0.031408,2.695176,nan,nan,nan,8.96480083395
2017-07-14 03:38:34,53.1566,-38.2594,320.0,3.992,34.875,-0.00366104048907,0.000126658,0.031408,2.6892,nan,nan,nan,8.93368078255
2017-07-14 03:38:34,53.1566,-38.2594,322.1,3.995,34.872,-0.00366104048278,0.0001240435,0.029445,2.671272,nan,nan,nan,8.88944336175
2017-07-14 03:38:34,53.1566,-38.2594,324.0,4.084,34.887,-0.00366104047326,0.0001240435,0.027482,2.695176,nan,nan,nan,8.87457126696
2017-07-14 03:38:34,53.1566,-38.2594,326.0,4.091,34.89,-0.00366104047206,0.0001257865,0.029445,2.707128,nan,nan,nan,8.86302424162
2017-07-14 03:38:34,53.1566,-38.2594,328.0,4.089,34.888,-0.00366104047213,0.000136535,0.035334,2.665296,nan,nan,nan,8.8279416854
2017-07-14 03:38:34,53.1566,-38.2594,330.0,4.14,34.897,-0.00366104046273,0.0001228815,0.027482,2.742984,nan,nan,nan,8.81755785688
2017-07-14 03:38:34,53.1566,-38.2594,332.0,4.177,34.902,-0.00366104045748,0.000125496,0.029445,2.737008,nan,nan,nan,8.80609760921
2017-07-14 03:38:34,53.1566,-38.2594,334.0,4.186,34.904,-0.00366104045713,0.000123753,0.025519,2.766888,nan,nan,nan,8.80555231769
2017-07-14 03:38:34,53.1566,-38.2594,335.9,4.188,34.904,-0.00366104045696,nan,nan,nan,nan,nan,nan,8.79628839789
