datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-20 06:47:28,49.6962,-40.6769,0.5,11.793,35.605,-0.00366103916008,0.0001408925,0.245375,2.21112,-0.0218781724735,10.8,nan,10.9548363835
2017-03-20 06:47:28,49.6962,-40.6769,2.0,11.839,35.588,-0.00366103915859,0.0001333395,0.243412,2.205144,-0.0210968091709,7.6,nan,10.9466151586
2017-03-20 06:47:28,49.6962,-40.6769,4.0,11.834,35.589,-0.00366103915957,0.000130725,0.245375,2.21112,-0.0214874908222,7.9,nan,10.9441602289
2017-03-20 06:47:28,49.6962,-40.6769,6.0,11.829,35.588,-0.00366103916027,0.0001374065,0.251264,2.193192,-0.0207061275195,7.3,nan,10.9430252342
2017-03-20 06:47:28,49.6962,-40.6769,8.0,11.834,35.588,-0.00366103915957,0.0001310155,0.259116,2.18124,-0.0210968091709,4.5,nan,10.941181182
2017-03-20 06:47:28,49.6962,-40.6769,10.0,11.831,35.588,-0.00366103916008,0.000130725,0.25519,2.193192,-0.0218781724735,4.0,1.82,10.9413230184
2017-03-20 06:47:28,49.6962,-40.6769,12.0,11.829,35.588,-0.00366103916027,0.000132468,0.253227,2.199168,-0.0218781724735,2.9,1.29,10.9418903868
2017-03-20 06:47:28,49.6962,-40.6769,14.0,11.832,35.588,-0.00366103915951,0.0001333395,0.249301,2.205144,-0.0210968091709,3.7,1.39,10.9385859829
2017-03-20 06:47:28,49.6962,-40.6769,16.1,11.838,35.588,-0.0036610391589,0.00013363,0.268931,2.223072,-0.0210968091709,2.8,2.16,10.9357505805
2017-03-20 06:47:28,49.6962,-40.6769,18.0,11.84,35.588,-0.00366103915857,0.000133049,0.266968,2.21112,-0.0207061275195,2.6,1.69,10.9404720347
2017-03-20 06:47:28,49.6962,-40.6769,20.0,11.84,35.588,-0.00366103915857,0.000134211,0.257153,2.18124,-0.0214874908222,2.4,1.18,10.9390539127
2017-03-20 06:47:28,49.6962,-40.6769,22.0,11.839,35.588,-0.00366103915864,0.000135954,0.261079,2.193192,-0.0210968091709,2.0,0.96,10.9385859829
2017-03-20 06:47:28,49.6962,-40.6769,24.0,11.841,35.588,-0.00366103915839,0.0001345015,0.253227,2.187216,-0.0210968091709,2.3,1.05,10.9369271608
2017-03-20 06:47:28,49.6962,-40.6769,26.0,11.843,35.589,-0.00366103915816,0.000131306,0.253227,2.21112,-0.0207061275195,1.7,0.74,10.9314992008
2017-03-20 06:47:28,49.6962,-40.6769,28.0,11.843,35.589,-0.0036610391581,0.0001339205,0.251264,2.229048,-0.0210968091709,1.6,0.55,10.9357505805
2017-03-20 06:47:28,49.6962,-40.6769,30.0,11.843,35.589,-0.00366103915802,0.0001339205,0.257153,2.187216,-0.0214874908222,1.6,0.77,10.933738003
2017-03-20 06:47:28,49.6962,-40.6769,32.1,11.842,35.588,-0.00366103915839,0.000134211,0.261079,2.199168,-0.0214874908222,1.5,0.65,10.9365727525
2017-03-20 06:47:28,49.6962,-40.6769,34.0,11.843,35.589,-0.00366103915793,0.0001333395,0.25519,2.193192,-0.0214874908222,1.5,0.6,10.9376360206
2017-03-20 06:47:28,49.6962,-40.6769,36.0,11.843,35.589,-0.00366103915802,0.000134211,0.257153,2.193192,-0.0214874908222,1.5,0.5,10.9344466042
2017-03-20 06:47:28,49.6962,-40.6769,38.0,11.844,35.589,-0.0036610391579,0.0001333395,0.25519,2.193192,-0.0218781724735,1.6,0.44,10.9298417232
2017-03-20 06:47:28,49.6962,-40.6769,40.0,11.842,35.588,-0.00366103915815,0.000131306,0.245375,2.193192,-0.0210968091709,1.5,0.21,10.9298417232
2017-03-20 06:47:28,49.6962,-40.6769,42.0,11.843,35.588,-0.00366103915814,0.000132468,0.249301,2.187216,-0.0214874908222,1.5,0.2,10.9305500085
2017-03-20 06:47:28,49.6962,-40.6769,43.9,11.843,35.588,-0.00366103915815,0.000133049,0.278746,2.205144,-0.0214874908222,1.4,0.22,10.9272498885
2017-03-20 06:47:28,49.6962,-40.6769,46.0,11.843,35.588,-0.00366103915808,0.0001345015,0.257153,2.18124,-0.0214874908222,1.5,0.28,10.9263011577
2017-03-20 06:47:28,49.6962,-40.6769,48.0,11.843,35.588,-0.00366103915801,0.0001321775,0.25519,2.21112,-0.0214874908222,1.5,0.09,10.9286660963
2017-03-20 06:47:28,49.6962,-40.6769,50.0,11.844,35.588,-0.00366103915796,0.000134792,0.265005,2.21112,-0.0210968091709,1.5,0.22,10.9284253248
2017-03-20 06:47:28,49.6962,-40.6769,52.0,11.844,35.588,-0.00366103915788,0.000131887,0.25519,2.18124,-0.0214874908222,1.4,0.27,10.9291334953
2017-03-20 06:47:28,49.6962,-40.6769,54.0,11.845,35.588,-0.00366103915779,0.000131306,0.25519,2.187216,-0.0210968091709,1.5,0.15,10.924177507
2017-03-20 06:47:28,49.6962,-40.6769,56.0,11.845,35.588,-0.00366103915777,0.000133049,0.257153,2.223072,-0.0210968091709,1.5,0.2,10.9234697382
2017-03-20 06:47:28,49.6962,-40.6769,58.0,11.845,35.588,-0.00366103915786,0.00013363,0.27482,2.187216,-0.0207061275195,1.5,0.2,10.9220543726
2017-03-20 06:47:28,49.6962,-40.6769,60.0,11.841,35.587,-0.00366103915842,0.00013363,0.25519,2.193192,-0.0210968091709,1.4,0.17,10.9239368592
2017-03-20 06:47:28,49.6962,-40.6769,62.0,11.845,35.588,-0.00366103915782,0.0001339205,0.251264,2.199168,-0.0214874908222,1.4,0.17,10.9202854881
2017-03-20 06:47:28,49.6962,-40.6769,64.0,11.846,35.588,-0.00366103915776,0.000134792,0.257153,2.193192,-0.0210968091709,1.5,0.17,10.9188706384
2017-03-20 06:47:28,49.6962,-40.6769,66.0,11.844,35.588,-0.00366103915797,0.0001391495,0.245375,2.205144,-0.0214874908222,1.5,0.15,10.9171023987
2017-03-20 06:47:28,49.6962,-40.6769,68.0,11.842,35.587,-0.0036610391584,0.000131887,0.253227,2.21112,-0.0210968091709,1.5,0.07,10.9153345171
2017-03-20 06:47:28,49.6962,-40.6769,70.0,11.844,35.588,-0.003661039158,0.0001374065,0.25519,2.193192,-0.0210968091709,1.5,0.14,10.9139204696
2017-03-20 06:47:28,49.6962,-40.6769,72.0,11.845,35.588,-0.00366103915799,0.0001356635,0.251264,2.187216,-0.0214874908222,1.4,0.06,10.9061473008
2017-03-20 06:47:28,49.6962,-40.6769,74.0,11.839,35.586,-0.00366103915891,0.0001345015,0.253227,2.21112,-0.0218781724735,1.4,0.09,10.9017973494
2017-03-20 06:47:28,49.6962,-40.6769,76.0,11.831,35.585,-0.00366103915995,0.0001315965,0.245375,2.199168,-0.0214874908222,1.4,0.1,10.8980282047
2017-03-20 06:47:28,49.6962,-40.6769,78.0,11.833,35.585,-0.00366103915971,0.0001339205,0.251264,2.187216,-0.0210968091709,1.5,0.06,10.8962641837
2017-03-20 06:47:28,49.6962,-40.6769,80.0,11.832,35.584,-0.00366103915993,0.000131306,0.261079,2.217096,-0.0214874908222,1.5,0.08,10.898973867
2017-03-20 06:47:28,49.6962,-40.6769,82.0,11.833,35.585,-0.00366103915975,0.000132468,0.25519,2.193192,-0.0210968091709,1.5,0.07,10.8975624685
2017-03-20 06:47:28,49.6962,-40.6769,84.0,11.835,35.585,-0.00366103915946,0.0001350825,0.251264,2.187216,-0.0214874908222,1.5,0.05,10.898973867
2017-03-20 06:47:28,49.6962,-40.6769,86.0,11.834,35.585,-0.00366103915957,0.000128401,0.23556,2.193192,-0.0214874908222,1.5,0.08,10.8997925828
2017-03-20 06:47:28,49.6962,-40.6769,88.0,11.834,35.585,-0.00366103915952,0.00013363,0.257153,2.18124,-0.0214874908222,1.5,0.07,10.9003854939
2017-03-20 06:47:28,49.6962,-40.6769,90.0,11.835,35.585,-0.0036610391595,0.000134211,0.247338,2.21112,-0.0214874908222,1.4,0.04,10.8952059423
2017-03-20 06:47:28,49.6962,-40.6769,92.0,11.836,35.585,-0.00366103915953,0.00013363,0.25519,2.205144,-0.0214874908222,1.4,0.07,10.8948532238
2017-03-20 06:47:28,49.6962,-40.6769,94.0,11.832,35.584,-0.00366103915982,0.0001339205,0.249301,2.187216,-0.0210968091709,1.5,0.07,10.8914396455
2017-03-20 06:47:28,49.6962,-40.6769,96.0,11.833,35.585,-0.00366103915975,0.000133049,0.261079,2.205144,-0.0210968091709,1.5,0.12,10.8905089016
2017-03-20 06:47:28,49.6962,-40.6769,98.0,11.828,35.583,-0.00366103916057,0.000140021,0.247338,2.21112,-0.0214874908222,1.4,0.11,10.8870970241
2017-03-20 06:47:28,49.6962,-40.6769,100.0,11.828,35.583,-0.00366103916041,0.000133049,0.25519,2.193192,-0.0214874908222,1.4,0.11,10.8881542813
2017-03-20 06:47:28,49.6962,-40.6769,102.0,11.828,35.583,-0.00366103916031,0.0001368255,0.25519,2.235024,-0.0214874908222,1.4,0.08,10.8867446335
2017-03-20 06:47:28,49.6962,-40.6769,104.0,11.828,35.583,-0.00366103916077,0.0001321775,0.245375,2.205144,-0.0214874908222,1.4,0.11,10.8801786812
2017-03-20 06:47:28,49.6962,-40.6769,106.0,11.831,35.583,-0.00366103916028,0.000134211,0.243412,2.199168,-0.0210968091709,1.5,0.1,10.8849828945
2017-03-20 06:47:28,49.6962,-40.6769,108.0,11.825,35.582,-0.00366103916126,0.00013363,0.23556,2.205144,-0.0214874908222,1.5,0.07,10.8768834807
2017-03-20 06:47:28,49.6962,-40.6769,110.0,11.822,35.581,-0.00366103916151,0.0001327585,0.241449,2.193192,-0.0210968091709,1.5,0.06,10.8811083221
2017-03-20 06:47:28,49.6962,-40.6769,112.0,11.824,35.581,-0.00366103916137,0.000134211,0.245375,2.205144,-0.0207061275195,1.5,0.06,10.8750111233
2017-03-20 06:47:28,49.6962,-40.6769,114.0,11.822,35.581,-0.00366103916152,0.000132468,0.245375,2.193192,-0.0214874908222,1.6,0.1,10.8679757861
2017-03-20 06:47:28,49.6962,-40.6769,116.0,11.82,35.581,-0.00366103916174,0.000137116,0.249301,2.21112,-0.0214874908222,1.4,0.1,10.8693823987
2017-03-20 06:47:28,49.6962,-40.6769,118.0,11.821,35.581,-0.00366103916166,0.000133049,0.243412,2.199168,-0.0210968091709,1.4,0.07,10.8719570886
2017-03-20 06:47:28,49.6962,-40.6769,120.0,11.821,35.58,-0.00366103916173,0.000133049,0.245375,2.199168,-0.0218781724735,1.4,0.11,10.8684399431
2017-03-20 06:47:28,49.6962,-40.6769,122.0,11.82,35.58,-0.00366103916183,0.000131887,0.241449,2.229048,-0.0210968091709,1.4,0.11,10.8754756557
2017-03-20 06:47:28,49.6962,-40.6769,124.0,11.82,35.58,-0.00366103916179,0.000137116,0.231634,2.223072,-0.0207061275195,1.4,0.05,10.8745325402
2017-03-20 06:47:28,49.6962,-40.6769,126.0,11.822,35.581,-0.00366103916148,0.000129563,0.249301,2.223072,-0.0210968091709,1.4,0.07,10.8733643448
2017-03-20 06:47:28,49.6962,-40.6769,128.0,11.821,35.58,-0.00366103916157,0.000130725,0.241449,2.217096,-0.0207061275195,1.5,0.05,10.8736036009
2017-03-20 06:47:28,49.6962,-40.6769,130.0,11.822,35.58,-0.00366103916138,0.0001310155,0.243412,2.217096,-0.0207061275195,1.5,0.11,10.8782915335
2017-03-20 06:47:28,49.6962,-40.6769,132.0,11.822,35.581,-0.00366103916149,0.000133049,0.233597,2.199168,-0.0199247642169,1.5,0.08,10.8754756557
2017-03-20 06:47:28,49.6962,-40.6769,134.0,11.823,35.581,-0.00366103916127,0.000132468,0.247338,2.175264,-0.0207061275195,1.5,0.05,10.8806434892
2017-03-20 06:47:28,49.6962,-40.6769,136.0,11.823,35.581,-0.00366103916129,0.0001310155,0.245375,2.199168,-0.0207061275195,1.6,0.09,10.8796998139
2017-03-20 06:47:28,49.6962,-40.6769,138.0,11.83,35.582,-0.00366103916016,0.0001286915,0.249301,2.193192,-0.0207061275195,1.5,0.06,10.8860398951
2017-03-20 06:47:28,49.6962,-40.6769,140.0,11.83,35.582,-0.00366103916019,0.000135954,0.243412,2.18124,-0.0207061275195,1.4,0.13,10.8820521501
2017-03-20 06:47:28,49.6962,-40.6769,142.0,11.83,35.582,-0.00366103916023,0.0001350825,0.243412,2.205144,-0.0203154458682,1.5,0.07,10.8801645964
2017-03-20 06:47:28,49.6962,-40.6769,144.0,11.83,35.582,-0.00366103916019,0.000131306,0.243412,2.18124,-0.0207061275195,1.5,0.1,10.8801786812
2017-03-20 06:47:28,49.6962,-40.6769,146.0,11.831,35.582,-0.00366103915989,0.0001333395,0.241449,2.21112,-0.0207061275195,1.5,0.07,10.8789956452
2017-03-20 06:47:28,49.6962,-40.6769,148.0,11.832,35.582,-0.00366103916,0.000131887,0.247338,2.205144,-0.0199247642169,1.5,0.08,10.8759402128
2017-03-20 06:47:28,49.6962,-40.6769,150.0,11.834,35.583,-0.00366103915952,0.0001327585,0.249301,2.18124,-0.0210968091709,1.5,0.06,10.8764188733
2017-03-20 06:47:28,49.6962,-40.6769,152.0,11.835,35.583,-0.00366103915935,0.000132468,0.245375,2.193192,-0.0210968091709,1.5,0.06,10.8764188733
2017-03-20 06:47:28,49.6962,-40.6769,154.0,11.835,35.583,-0.00366103915954,0.0001310155,0.249301,2.205144,-0.0218781724735,1.4,0.07,10.8754756557
2017-03-20 06:47:28,49.6962,-40.6769,156.0,11.838,35.583,-0.00366103915905,0.00013363,0.249301,2.199168,-0.0210968091709,1.4,0.14,10.8754756557
2017-03-20 06:47:28,49.6962,-40.6769,158.0,11.838,35.583,-0.00366103915899,0.000131887,0.251264,2.21112,-0.0210968091709,1.5,0.08,10.8745325402
2017-03-20 06:47:28,49.6962,-40.6769,160.0,11.841,35.584,-0.00366103915859,0.0001321775,0.245375,2.193192,-0.0207061275195,1.5,0.07,10.8721963061
2017-03-20 06:47:28,49.6962,-40.6769,162.0,11.838,35.583,-0.00366103915903,0.000129563,0.241449,2.217096,-0.0203154458682,1.5,0.07,10.8705500598
2017-03-20 06:47:28,49.6962,-40.6769,164.0,11.835,35.582,-0.00366103915952,0.000130144,0.249301,2.193192,-0.0207061275195,1.5,0.09,10.8674975896
2017-03-20 06:47:28,49.6962,-40.6769,166.0,11.84,35.583,-0.00366103915882,0.00013363,0.249301,2.193192,-0.0203154458682,1.5,0.12,10.8689041249
2017-03-20 06:47:28,49.6962,-40.6769,168.0,11.84,35.584,-0.00366103915873,0.00013363,0.245375,2.199168,-0.0210968091709,1.5,0.08,10.8637573119
2017-03-20 06:47:28,49.6962,-40.6769,170.0,11.836,35.582,-0.00366103915968,0.0001339205,0.249301,2.199168,-0.0210968091709,1.5,0.07,10.8571946216
2017-03-20 06:47:28,49.6962,-40.6769,172.0,11.836,35.582,-0.00366103915937,0.000130144,0.247338,2.235024,-0.0207061275195,1.5,0.08,10.8623516083
2017-03-20 06:47:28,49.6962,-40.6769,174.0,11.832,35.581,-0.00366103916041,0.000131887,0.237523,2.199168,-0.0207061275195,1.5,0.07,10.853444729
2017-03-20 06:47:28,49.6962,-40.6769,175.9,11.827,35.582,-0.00366103916123,0.000136535,0.245375,2.21112,-0.0203154458682,1.4,0.09,10.853444729
2017-03-20 06:47:28,49.6962,-40.6769,178.0,11.821,35.579,-0.00366103916142,0.0001339205,0.241449,2.199168,-0.0210968091709,1.5,0.09,10.8553264954
2017-03-20 06:47:28,49.6962,-40.6769,180.0,11.829,35.581,-0.00366103915994,0.000133049,0.243412,2.217096,-0.0199247642169,1.5,0.07,10.8550877413
2017-03-20 06:47:28,49.6962,-40.6769,182.0,11.824,35.58,-0.00366103916117,0.000137116,0.239486,2.21112,-0.0199247642169,1.5,0.06,10.8553264954
2017-03-20 06:47:28,49.6962,-40.6769,184.0,11.823,35.58,-0.0036610391613,0.000131306,0.241449,2.21112,-0.0203154458682,1.5,0.13,10.8539221536
2017-03-20 06:47:28,49.6962,-40.6769,186.0,11.823,35.579,-0.00366103916163,0.000130725,0.243412,2.217096,-0.0203154458682,1.4,0.07,10.8515774083
2017-03-20 06:47:28,49.6962,-40.6769,188.0,11.83,35.58,-0.00366103916039,0.0001298535,0.243412,2.199168,-0.0203154458682,1.5,0.11,10.8529813714
2017-03-20 06:47:28,49.6962,-40.6769,190.0,11.828,35.58,-0.00366103916061,0.000129563,0.247338,2.21112,-0.0210968091709,1.5,0.08,10.853444729
2017-03-20 06:47:28,49.6962,-40.6769,192.0,11.822,35.579,-0.00366103916158,0.0001321775,0.241449,2.193192,-0.0214874908222,1.5,0.05,10.8506368798
2017-03-20 06:47:28,49.6962,-40.6769,194.0,11.819,35.578,-0.00366103916226,0.000134211,0.23556,2.205144,-0.0210968091709,1.5,0.06,10.8529813714
2017-03-20 06:47:28,49.6962,-40.6769,195.9,11.839,35.582,-0.0036610391589,0.000131887,0.247338,2.217096,-0.0210968091709,1.5,0.1,10.8590631491
2017-03-20 06:47:28,49.6962,-40.6769,198.0,11.84,35.583,-0.00366103915891,0.000130144,0.241449,2.199168,-0.0207061275195,1.5,0.08,10.8548489938
2017-03-20 06:47:28,49.6962,-40.6769,200.0,11.832,35.581,-0.00366103916003,0.000131887,0.261079,2.235024,-0.0210968091709,1.5,0.11,10.8525180385
2017-03-20 06:47:28,49.6962,-40.6769,202.0,11.831,35.581,-0.00366103916004,0.000134211,0.249301,2.21112,-0.0214874908222,1.5,0.08,10.8543855613
2017-03-20 06:47:28,49.6962,-40.6769,204.1,11.829,35.58,-0.00366103916038,0.0001286915,0.245375,2.229048,-0.0210968091709,1.4,0.06,10.8515774083
2017-03-20 06:47:28,49.6962,-40.6769,206.0,11.827,35.58,-0.00366103916061,0.000135373,0.249301,2.223072,-0.0210968091709,1.4,0.09,10.8487701621
2017-03-20 06:47:28,49.6962,-40.6769,208.0,11.827,35.58,-0.00366103916068,0.00012782,0.253227,2.193192,-0.0210968091709,1.4,0.08,10.8487701621
2017-03-20 06:47:28,49.6962,-40.6769,210.0,11.83,35.58,-0.00366103916026,0.000131887,0.259116,2.193192,-0.0214874908222,1.5,0.1,10.8450239009
2017-03-20 06:47:28,49.6962,-40.6769,212.0,11.83,35.58,-0.00366103916035,0.000130725,0.247338,2.199168,-0.0210968091709,1.5,0.1,10.8473668789
2017-03-20 06:47:28,49.6962,-40.6769,214.0,11.831,35.58,-0.00366103915995,0.0001327585,0.25519,2.199168,-0.0214874908222,1.5,0.07,10.841405452
2017-03-20 06:47:28,49.6962,-40.6769,216.0,11.836,35.581,-0.0036610391593,0.000132468,0.251264,2.193192,-0.0207061275195,1.5,0.11,10.8459638222
2017-03-20 06:47:28,49.6962,-40.6769,218.0,11.835,35.581,-0.00366103915973,0.000129563,0.243412,2.21112,-0.0210968091709,1.5,0.08,10.8424571713
2017-03-20 06:47:28,49.6962,-40.6769,220.0,11.83,35.58,-0.00366103916041,0.000133049,0.247338,2.199168,-0.0207061275195,1.5,0.06,10.8426955787
2017-03-20 06:47:28,49.6962,-40.6769,222.0,11.831,35.579,-0.00366103916017,0.000130725,0.237523,2.21112,-0.0210968091709,1.4,0.07,10.8407043764
2017-03-20 06:47:28,49.6962,-40.6769,224.0,11.831,35.58,-0.00366103916004,0.000131887,0.245375,2.199168,-0.0210968091709,1.4,0.1,10.8417560109
2017-03-20 06:47:28,49.6962,-40.6769,226.0,11.831,35.58,-0.00366103916011,0.000131887,0.239486,2.187216,-0.0207061275195,1.5,0.08,10.8396528692
2017-03-20 06:47:28,49.6962,-40.6769,228.0,11.834,35.58,-0.00366103915978,0.0001298535,0.241449,2.205144,-0.0210968091709,1.5,0.06,10.8389519352
2017-03-20 06:47:28,49.6962,-40.6769,230.0,11.832,35.58,-0.00366103916019,0.000132468,0.23556,2.193192,-0.0207061275195,1.4,0.07,10.8361487643
2017-03-20 06:47:28,49.6962,-40.6769,232.0,11.831,35.579,-0.00366103916,0.0001327585,0.245375,2.193192,-0.0210968091709,1.4,0.14,10.8386014893
2017-03-20 06:47:28,49.6962,-40.6769,234.0,11.836,35.581,-0.00366103915957,0.000133049,0.239486,2.205144,-0.0214874908222,1.4,0.13,10.8431583883
2017-03-20 06:47:28,49.6962,-40.6769,236.0,11.835,35.58,-0.00366103915988,0.000130725,0.259116,2.217096,-0.0218781724735,1.4,0.13,10.8396528692
2017-03-20 06:47:28,49.6962,-40.6769,238.0,11.828,35.579,-0.00366103916079,0.0001339205,0.249301,2.21112,-0.0214874908222,1.4,0.05,10.834747518
2017-03-20 06:47:28,49.6962,-40.6769,240.0,11.825,35.578,-0.00366103916089,0.0001374065,0.253227,2.217096,-0.0207061275195,1.4,0.07,10.8340469797
2017-03-20 06:47:28,49.6962,-40.6769,242.0,11.83,35.579,-0.00366103916037,0.000132468,0.251264,2.199168,-0.0218781724735,1.5,0.17,10.8412932761
2017-03-20 06:47:28,49.6962,-40.6769,244.0,11.832,35.58,-0.00366103916015,0.0001321775,0.253227,2.217096,nan,nan,nan,10.8426955787
2017-03-20 06:47:28,49.6962,-40.6769,246.0,11.834,35.581,-0.00366103915983,0.000133049,0.247338,2.199168,nan,nan,nan,10.8403538599
2017-03-20 06:47:28,49.6962,-40.6769,248.0,11.833,35.581,-0.00366103915975,0.000134792,0.253227,2.21112,nan,nan,nan,10.8396528692
2017-03-20 06:47:28,49.6962,-40.6769,250.0,11.836,35.581,-0.00366103915932,0.000135954,0.249301,2.187216,nan,nan,nan,10.8394145453
2017-03-20 06:47:28,49.6962,-40.6769,252.0,11.832,35.58,-0.00366103916003,0.0001292725,0.259116,2.18124,nan,nan,nan,10.8361487643
2017-03-20 06:47:28,49.6962,-40.6769,254.0,11.83,35.579,-0.00366103916065,0.0001321775,0.247338,2.193192,nan,nan,nan,10.835686328
2017-03-20 06:47:28,49.6962,-40.6769,256.0,11.833,35.58,-0.0036610391597,0.000136535,0.247338,2.205144,nan,nan,nan,10.834747518
2017-03-20 06:47:28,49.6962,-40.6769,258.0,11.838,35.581,-0.0036610391593,0.000132468,0.245375,2.199168,nan,nan,nan,10.8342851564
2017-03-20 06:47:28,49.6962,-40.6769,260.0,11.843,35.582,-0.00366103915833,0.0001333395,0.245375,2.205144,nan,nan,nan,10.8398911997
2017-03-20 06:47:28,49.6962,-40.6769,262.0,11.847,35.583,-0.00366103915775,0.0001292725,0.251264,2.187216,nan,nan,nan,10.8342851564
2017-03-20 06:47:28,49.6962,-40.6769,264.0,11.844,35.582,-0.00366103915853,0.000131887,0.253227,2.205144,nan,nan,nan,10.8352099043
2017-03-20 06:47:28,49.6962,-40.6769,266.0,11.841,35.582,-0.00366103915899,0.000131887,0.249301,2.193192,nan,nan,nan,10.8291447932
2017-03-20 06:47:28,49.6962,-40.6769,268.0,11.84,35.581,-0.00366103915868,0.000132468,0.259116,2.205144,nan,nan,nan,10.8340469797
2017-03-20 06:47:28,49.6962,-40.6769,270.0,11.843,35.582,-0.00366103915899,0.000131887,0.249301,2.217096,nan,nan,nan,10.8310072981
2017-03-20 06:47:28,49.6962,-40.6769,272.0,11.841,35.579,-0.00366103915881,0.000133049,0.251264,2.217096,nan,nan,nan,10.8277446768
2017-03-20 06:47:28,49.6962,-40.6769,274.0,11.84,35.581,-0.00366103915941,0.000132468,0.247338,2.217096,nan,nan,nan,10.8210972065
2017-03-20 06:47:28,49.6962,-40.6769,276.0,11.826,35.578,-0.00366103916177,0.0001304345,0.253227,2.217096,nan,nan,nan,10.8160904767
2017-03-20 06:47:28,49.6962,-40.6769,278.0,11.828,35.578,-0.00366103916106,0.000133049,0.245375,2.199168,nan,nan,nan,10.8174887137
2017-03-20 06:47:28,49.6962,-40.6769,280.0,11.822,35.577,-0.00366103916199,0.0001298535,0.270894,2.193192,nan,nan,nan,10.8095636924
2017-03-20 06:47:28,49.6962,-40.6769,282.0,11.82,35.575,-0.00366103916223,0.00013363,0.253227,2.18124,nan,nan,nan,10.8123582877
2017-03-20 06:47:28,49.6962,-40.6769,284.0,11.832,35.578,-0.00366103916087,0.000141764,0.251264,2.199168,nan,nan,nan,10.8060717146
2017-03-20 06:47:28,49.6962,-40.6769,286.0,11.819,35.576,-0.00366103916306,0.000135373,0.249301,2.217096,nan,nan,nan,10.8039772029
2017-03-20 06:47:28,49.6962,-40.6769,288.0,11.815,35.574,-0.00366103916322,0.000132468,0.249301,2.205144,nan,nan,nan,10.7983943121
2017-03-20 06:47:28,49.6962,-40.6769,290.0,11.811,35.573,-0.00366103916425,0.0001321775,0.257153,2.223072,nan,nan,nan,10.7960645192
2017-03-20 06:47:28,49.6962,-40.6769,292.0,11.801,35.571,-0.00366103916541,0.000132468,0.25519,2.205144,nan,nan,nan,10.7935122319
2017-03-20 06:47:28,49.6962,-40.6769,294.0,11.808,35.572,-0.00366103916439,0.000131887,0.249301,2.193192,nan,nan,nan,10.7923548851
2017-03-20 06:47:28,49.6962,-40.6769,296.0,11.805,35.572,-0.0036610391648,0.000132468,0.257153,2.223072,nan,nan,nan,10.7928150165
2017-03-20 06:47:28,49.6962,-40.6769,298.0,11.789,35.568,-0.00366103916625,0.0001321775,0.245375,2.21112,nan,nan,nan,10.7951439354
2017-03-20 06:47:28,49.6962,-40.6769,300.0,11.811,35.573,-0.00366103916367,0.0001385685,0.241449,2.169288,nan,nan,nan,10.8081667325
2017-03-20 06:47:28,49.6962,-40.6769,302.0,11.823,35.577,-0.0036610391617,0.0001333395,0.249301,2.199168,nan,nan,nan,10.8104997815
2017-03-20 06:47:28,49.6962,-40.6769,304.0,11.829,35.577,-0.00366103915832,0.0001333395,0.249301,2.18124,nan,nan,nan,10.8221464686
2017-03-20 06:47:28,49.6962,-40.6769,306.1,11.871,35.586,-0.00366103915533,0.0001310155,0.247338,2.193192,nan,nan,nan,10.8235456822
2017-03-20 06:47:28,49.6962,-40.6769,308.1,11.875,35.588,-0.00366103915464,0.0001304345,0.25519,2.21112,nan,nan,nan,10.8193487183
2017-03-20 06:47:28,49.6962,-40.6769,310.0,11.853,35.584,-0.0036610391576,0.000131887,0.251264,2.199168,nan,nan,nan,10.8100247386
2017-03-20 06:47:28,49.6962,-40.6769,312.0,11.836,35.579,-0.00366103916024,0.00013363,0.253227,2.205144,nan,nan,nan,10.8044379521
2017-03-20 06:47:28,49.6962,-40.6769,314.0,11.857,35.585,-0.00366103915838,0.000134792,0.249301,2.205144,nan,nan,nan,10.8049126889
2017-03-20 06:47:28,49.6962,-40.6769,316.0,11.826,35.578,-0.00366103916263,0.0001356635,0.251264,2.187216,nan,nan,nan,10.7983943121
2017-03-20 06:47:28,49.6962,-40.6769,318.0,11.836,35.578,-0.00366103916102,0.000128982,0.265005,2.193192,nan,nan,nan,10.7974595295
2017-03-20 06:47:28,49.6962,-40.6769,320.0,11.844,35.58,-0.00366103915959,0.000132468,0.257153,2.193192,nan,nan,nan,10.8030418179
2017-03-20 06:47:28,49.6962,-40.6769,322.0,11.838,35.579,-0.00366103916036,0.0001310155,0.25519,2.21112,nan,nan,nan,10.7946697335
2017-03-20 06:47:28,49.6962,-40.6769,324.0,11.835,35.577,-0.0036610391611,0.000131306,0.259116,2.193192,nan,nan,nan,10.7987431374
2017-03-20 06:47:28,49.6962,-40.6769,326.0,11.859,35.584,-0.0036610391578,0.000131306,0.249301,2.193192,nan,nan,nan,10.7983943121
2017-03-20 06:47:28,49.6962,-40.6769,328.0,11.85,35.583,-0.00366103915968,0.0001298535,0.251264,2.187216,nan,nan,nan,10.7942095035
2017-03-20 06:47:28,49.6962,-40.6769,330.0,11.846,35.581,-0.00366103915988,0.000132468,0.247338,2.229048,nan,nan,nan,10.7923548851
2017-03-20 06:47:28,49.6962,-40.6769,332.0,11.848,35.581,-0.00366103915994,0.0001333395,0.249301,2.193192,nan,nan,nan,10.7946697335
