datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-22 05:33:12,49.4317,-39.6939,0.4,13.805,35.75,-0.00366103883407,0.000231819,0.247338,2.175264,-0.0183620376117,11.8,nan,11.4609295778
2017-01-22 05:33:12,49.4317,-39.6939,1.7,13.818,35.739,-0.00366103883379,0.000167909,0.247338,2.163312,-0.0183620376117,11.5,nan,11.4715825321
2017-01-22 05:33:12,49.4317,-39.6939,4.1,13.818,35.739,-0.00366103883487,0.000130144,0.243412,2.169288,-0.0183620376117,8.6,nan,11.4558482718
2017-01-22 05:33:12,49.4317,-39.6939,6.0,13.816,35.738,-0.00366103883471,0.0001321775,0.270894,2.163312,-0.0179713559604,7.0,nan,11.450138973
2017-01-22 05:33:12,49.4317,-39.6939,8.0,13.822,35.739,-0.00366103883411,0.00013363,0.241449,2.145384,-0.0179713559604,7.3,nan,11.4508449275
2017-01-22 05:33:12,49.4317,-39.6939,9.9,13.81,35.737,-0.00366103883589,0.0001321775,0.253227,2.175264,-0.0179713559604,6.3,nan,11.4519415195
2017-01-22 05:33:12,49.4317,-39.6939,12.0,13.796,35.734,-0.00366103883815,0.0001310155,0.27482,2.175264,-0.0167993110064,2.5,1.54,11.4434576705
2017-01-22 05:33:12,49.4317,-39.6939,14.1,13.796,35.734,-0.00366103883799,0.000129563,0.263042,2.175264,-0.017580674309,4.4,2.11,11.4478412481
2017-01-22 05:33:12,49.4317,-39.6939,16.0,13.798,35.734,-0.00366103883783,0.0001310155,0.265005,2.169288,-0.0171899926577,3.4,1.79,11.4464598912
2017-01-22 05:33:12,49.4317,-39.6939,18.0,13.803,35.735,-0.00366103883676,0.0001333395,0.266968,2.157336,-0.0167993110064,3.3,1.77,11.4528429277
2017-01-22 05:33:12,49.4317,-39.6939,20.0,13.813,35.738,-0.00366103883561,0.000126658,0.276783,2.15136,-0.0179713559604,2.7,1.27,11.4458443546
2017-01-22 05:33:12,49.4317,-39.6939,22.0,13.822,35.739,-0.00366103883394,0.0001292725,0.25519,2.157336,-0.0183620376117,1.9,1.11,11.447330722
2017-01-22 05:33:12,49.4317,-39.6939,24.1,13.822,35.74,-0.00366103883489,0.000128401,0.272857,2.157336,-0.0183620376117,2.0,1.16,11.4478412481
2017-01-22 05:33:12,49.4317,-39.6939,26.0,13.822,35.739,-0.0036610388345,0.000128982,0.268931,2.169288,-0.017580674309,2.0,0.89,11.4478412481
2017-01-22 05:33:12,49.4317,-39.6939,28.1,13.814,35.738,-0.00366103883497,0.000130144,0.265005,2.163312,-0.017580674309,1.9,1.28,11.4444332827
2017-01-22 05:33:12,49.4317,-39.6939,30.1,13.813,35.738,-0.00366103883624,0.0001298535,0.259116,2.163312,-0.0183620376117,1.6,0.92,11.4423320952
2017-01-22 05:33:12,49.4317,-39.6939,32.0,13.796,35.733,-0.00366103883893,0.0001292725,0.263042,2.187216,-0.018752719263,2.1,1.13,11.4397062988
2017-01-22 05:33:12,49.4317,-39.6939,34.0,13.782,35.731,-0.00366103884047,0.000131306,0.282672,2.157336,-0.0179713559604,1.6,0.56,11.4345769475
2017-01-22 05:33:12,49.4317,-39.6939,36.2,13.785,35.731,-0.00366103883995,0.0001298535,0.259116,2.18124,-0.0179713559604,1.9,0.71,11.4363313974
2017-01-22 05:33:12,49.4317,-39.6939,37.9,13.783,35.731,-0.00366103884019,0.0001263675,0.270894,2.163312,-0.017580674309,1.8,0.54,11.4336323851
2017-01-22 05:33:12,49.4317,-39.6939,40.1,13.801,35.734,-0.00366103883753,0.0001298535,0.263042,2.163312,-0.017580674309,1.6,0.58,11.4372312476
2017-01-22 05:33:12,49.4317,-39.6939,41.9,13.807,35.736,-0.00366103883632,0.000131306,0.265005,2.175264,-0.017580674309,1.5,0.41,11.4360314672
2017-01-22 05:33:12,49.4317,-39.6939,43.9,13.793,35.733,-0.00366103883934,0.000130144,0.265005,2.157336,-0.0179713559604,1.9,0.6,11.4276374708
2017-01-22 05:33:12,49.4317,-39.6939,46.0,13.764,35.726,-0.00366103884304,0.000129563,0.266968,2.157336,-0.0183620376117,1.7,0.61,11.4208530408
2017-01-22 05:33:12,49.4317,-39.6939,48.0,13.723,35.72,-0.00366103884883,0.0001315965,0.265005,2.175264,-0.0183620376117,1.5,0.14,11.4123684626
2017-01-22 05:33:12,49.4317,-39.6939,50.0,13.721,35.718,-0.00366103884984,0.0001310155,0.272857,2.169288,-0.0171899926577,1.5,0.31,11.4148666176
2017-01-22 05:33:12,49.4317,-39.6939,52.0,13.729,35.72,-0.0036610388493,0.0001275295,0.280709,2.169288,-0.0171899926577,1.5,0.32,11.4163628505
2017-01-22 05:33:12,49.4317,-39.6939,54.0,13.778,35.728,-0.00366103884238,0.000128982,0.259116,2.175264,-0.0179713559604,1.6,0.32,11.4243419663
2017-01-22 05:33:12,49.4317,-39.6939,56.0,13.787,35.732,-0.00366103883973,0.000131306,0.270894,2.157336,-0.0183620376117,1.4,0.34,11.423593156
2017-01-22 05:33:12,49.4317,-39.6939,58.0,13.794,35.731,-0.00366103883763,0.00012782,0.263042,2.175264,-0.0179713559604,1.6,0.51,11.4273378297
2017-01-22 05:33:12,49.4317,-39.6939,60.0,13.811,35.735,-0.003661038836,0.0001310155,0.261079,2.157336,-0.0183620376117,1.4,0.32,11.4273378297
2017-01-22 05:33:12,49.4317,-39.6939,62.0,13.812,35.735,-0.00366103883612,0.000128982,0.261079,2.163312,-0.0183620376117,1.4,0.21,11.4298401386
2017-01-22 05:33:12,49.4317,-39.6939,64.0,13.802,35.734,-0.00366103883824,0.0001315965,0.259116,2.15136,-0.017580674309,1.3,0.15,11.4183532254
2017-01-22 05:33:12,49.4317,-39.6939,66.0,13.706,35.719,-0.00366103885011,0.0001292725,0.292487,2.163312,-0.018752719263,1.6,0.12,11.4078824988
2017-01-22 05:33:12,49.4317,-39.6939,68.0,13.743,35.72,-0.00366103884536,0.00012782,0.266968,2.169288,-0.0191434009143,1.7,0.17,11.4164825599
2017-01-22 05:33:12,49.4317,-39.6939,70.0,13.814,35.737,-0.00366103883502,0.0001257865,0.268931,2.15136,-0.018752719263,1.5,0.21,11.4273378297
2017-01-22 05:33:12,49.4317,-39.6939,72.0,13.83,35.739,-0.00366103883319,0.0001292725,0.265005,2.157336,-0.0183620376117,1.5,0.16,11.4318334923
2017-01-22 05:33:12,49.4317,-39.6939,74.0,13.836,35.74,-0.00366103883255,0.0001292725,0.263042,2.175264,-0.0183620376117,1.4,0.2,11.4288361348
2017-01-22 05:33:12,49.4317,-39.6939,76.0,13.835,35.74,-0.00366103883276,0.0001292725,0.263042,2.127456,-0.018752719263,1.6,0.22,11.4239675534
2017-01-22 05:33:12,49.4317,-39.6939,77.9,13.838,35.74,-0.00366103883237,0.000130725,0.276783,2.163312,-0.0183620376117,1.5,0.27,11.4273378297
2017-01-22 05:33:12,49.4317,-39.6939,80.0,13.831,35.739,-0.00366103883345,0.0001310155,0.257153,2.15136,-0.018752719263,1.5,0.35,11.4208530408
2017-01-22 05:33:12,49.4317,-39.6939,82.0,13.82,35.737,-0.00366103883528,0.000129563,0.263042,2.163312,-0.0179713559604,1.5,0.2,11.4172307795
2017-01-22 05:33:12,49.4317,-39.6939,84.0,13.813,35.735,-0.00366103883653,0.0001275295,0.265005,2.175264,-0.018752719263,1.4,0.11,11.4203440401
2017-01-22 05:33:12,49.4317,-39.6939,86.0,13.816,35.736,-0.00366103883607,0.000134792,0.270894,2.139408,-0.017580674309,1.6,0.18,11.4149863071
2017-01-22 05:33:12,49.4317,-39.6939,88.0,13.818,35.736,-0.00366103883548,0.0001269485,0.263042,2.18124,-0.0183620376117,1.5,0.17,11.415360347
2017-01-22 05:33:12,49.4317,-39.6939,90.0,13.823,35.737,-0.0036610388356,0.000128401,0.251264,2.157336,-0.017580674309,1.4,0.12,11.4133706332
2017-01-22 05:33:12,49.4317,-39.6939,92.0,13.821,35.736,-0.00366103883572,0.0001275295,0.249301,2.169288,-0.0179713559604,1.5,0.15,11.4134903028
2017-01-22 05:33:12,49.4317,-39.6939,94.0,13.824,35.736,-0.00366103883552,0.0001281105,0.270894,2.163312,-0.0179713559604,1.6,0.19,11.4131163405
2017-01-22 05:33:12,49.4317,-39.6939,96.0,13.847,35.741,-0.00366103883234,0.000128982,0.266968,2.169288,-0.0183620376117,1.5,0.15,11.4134903028
2017-01-22 05:33:12,49.4317,-39.6939,98.0,13.856,35.743,-0.00366103883153,0.000130144,0.25519,2.169288,-0.018752719263,1.6,0.21,11.4090037802
2017-01-22 05:33:12,49.4317,-39.6939,99.9,13.851,35.742,-0.00366103883389,0.0001298535,0.268931,2.163312,-0.0195340825656,1.5,0.13,11.4025022907
2017-01-22 05:33:12,49.4317,-39.6939,102.0,13.799,35.731,-0.00366103884122,0.000131306,0.268931,2.169288,-0.0195340825656,1.4,0.16,11.3873503895
2017-01-22 05:33:12,49.4317,-39.6939,104.0,13.77,35.728,-0.00366103884482,0.0001292725,0.270894,2.193192,-0.018752719263,1.5,0.11,11.3816097873
2017-01-22 05:33:12,49.4317,-39.6939,106.0,13.776,35.726,-0.00366103884643,0.0001304345,0.266968,2.193192,-0.0183620376117,1.6,0.17,11.3718219453
2017-01-22 05:33:12,49.4317,-39.6939,108.0,13.694,35.71,-0.00366103885935,0.0001304345,0.265005,2.193192,-0.0183620376117,1.6,0.21,11.3391242872
2017-01-22 05:33:12,49.4317,-39.6939,110.0,13.601,35.692,-0.00366103887415,0.0001339205,0.296413,2.193192,-0.018752719263,1.6,0.13,11.3059098545
2017-01-22 05:33:12,49.4317,-39.6939,112.0,13.504,35.671,-0.00366103888889,0.0001310155,0.31408,2.205144,-0.018752719263,1.5,0.13,11.2677098119
2017-01-22 05:33:12,49.4317,-39.6939,114.0,13.371,35.653,-0.00366103891364,0.0001315965,0.300339,2.217096,-0.0191434009143,1.6,0.1,11.2065478784
2017-01-22 05:33:12,49.4317,-39.6939,116.0,13.243,35.623,-0.00366103893463,0.0001310155,0.29445,2.217096,-0.0191434009143,1.5,0.13,11.1436264633
2017-01-22 05:33:12,49.4317,-39.6939,118.0,13.138,35.609,-0.00366103894503,0.000131887,0.284635,2.235024,-0.018752719263,1.5,0.07,11.1207246337
2017-01-22 05:33:12,49.4317,-39.6939,120.0,13.133,35.608,-0.00366103894596,0.0001315965,0.284635,2.246976,-0.0191434009143,1.5,0.1,11.1104092036
2017-01-22 05:33:12,49.4317,-39.6939,122.0,13.126,35.607,-0.0036610389467,0.000131887,0.27482,2.229048,-0.0191434009143,1.5,0.06,11.1030814251
2017-01-22 05:33:12,49.4317,-39.6939,124.0,13.13,35.609,-0.00366103894549,0.0001327585,0.272857,2.246976,-0.0199247642169,1.5,0.09,11.0975931868
2017-01-22 05:33:12,49.4317,-39.6939,126.0,13.156,35.616,-0.00366103894139,0.0001368255,0.265005,2.235024,-0.0199247642169,1.5,0.11,11.0805724757
2017-01-22 05:33:12,49.4317,-39.6939,128.0,13.175,35.619,-0.00366103893859,0.0001298535,0.261079,2.241,-0.0195340825656,1.5,0.06,11.0797078923
2017-01-22 05:33:12,49.4317,-39.6939,130.0,13.188,35.623,-0.00366103893677,0.0001310155,0.261079,2.235024,-0.018752719263,1.5,0.06,11.0750982114
2017-01-22 05:33:12,49.4317,-39.6939,132.0,13.201,35.627,-0.00366103893486,0.0001281105,0.259116,2.235024,-0.0191434009143,1.5,0.06,11.0722903683
2017-01-22 05:33:12,49.4317,-39.6939,134.0,13.203,35.628,-0.00366103893455,0.000127239,0.25519,2.223072,-0.0191434009143,1.5,0.08,11.0771146504
2017-01-22 05:33:12,49.4317,-39.6939,136.0,13.183,35.624,-0.00366103893819,0.0001315965,0.270894,2.241,-0.0195340825656,1.5,0.08,11.0748101864
2017-01-22 05:33:12,49.4317,-39.6939,138.0,13.186,35.623,-0.00366103893741,0.000130725,0.265005,2.229048,-0.0191434009143,1.5,0.11,11.0690516599
2017-01-22 05:33:12,49.4317,-39.6939,140.0,13.19,35.625,-0.00366103893635,0.000129563,0.266968,2.252952,-0.0191434009143,1.5,0.09,11.0668931819
2017-01-22 05:33:12,49.4317,-39.6939,142.0,13.202,35.626,-0.00366103893456,0.0001304345,0.259116,2.241,-0.0191434009143,1.5,0.09,11.0600614871
2017-01-22 05:33:12,49.4317,-39.6939,144.0,13.207,35.63,-0.00366103893384,0.000131306,0.263042,2.258928,-0.0195340825656,1.5,0.1,11.052875948
2017-01-22 05:33:12,49.4317,-39.6939,146.0,13.213,35.631,-0.00366103893267,0.000128982,0.263042,2.252952,-0.0195340825656,1.5,0.09,11.0435435045
2017-01-22 05:33:12,49.4317,-39.6939,148.0,13.231,35.635,-0.00366103893007,0.0001292725,0.25519,2.235024,-0.0195340825656,1.5,0.07,11.0410326132
2017-01-22 05:33:12,49.4317,-39.6939,150.0,13.237,35.636,-0.00366103892921,0.000130144,0.253227,2.258928,-0.0191434009143,1.5,0.07,11.0363714296
2017-01-22 05:33:12,49.4317,-39.6939,152.0,13.244,35.639,-0.00366103892792,0.0001292725,0.265005,2.246976,-0.0183620376117,1.5,0.07,11.0324292792
2017-01-22 05:33:12,49.4317,-39.6939,154.0,13.246,35.639,-0.00366103892773,0.0001281105,0.253227,2.217096,-0.018752719263,1.5,0.14,11.034106269
2017-01-22 05:33:12,49.4317,-39.6939,156.0,13.248,35.639,-0.00366103892749,0.000133049,0.257153,2.258928,-0.018752719263,1.5,0.1,11.0292051973
2017-01-22 05:33:12,49.4317,-39.6939,158.0,13.251,35.64,-0.00366103892705,0.000131887,0.257153,2.229048,-0.0191434009143,1.4,0.1,11.0306379766
2017-01-22 05:33:12,49.4317,-39.6939,160.0,13.251,35.64,-0.00366103892703,0.000131306,0.249301,2.241,-0.018752719263,1.5,0.11,11.0295633702
2017-01-22 05:33:12,49.4317,-39.6939,162.0,13.251,35.64,-0.00366103892703,0.000129563,0.247338,2.252952,-0.0191434009143,1.5,0.05,11.029319811
2017-01-22 05:33:12,49.4317,-39.6939,164.0,13.251,35.64,-0.0036610389269,0.000129563,0.251264,2.223072,-0.018752719263,1.5,0.1,11.0252662574
2017-01-22 05:33:12,49.4317,-39.6939,166.0,13.251,35.64,-0.00366103892706,0.00012782,0.253227,2.199168,-0.0183620376117,1.5,0.05,11.0212145722
2017-01-22 05:33:12,49.4317,-39.6939,168.0,13.25,35.64,-0.00366103892705,0.0001310155,0.253227,2.235024,-0.018752719263,1.5,0.05,11.0156054278
2017-01-22 05:33:12,49.4317,-39.6939,170.0,13.251,35.64,-0.00366103892693,0.0001292725,0.243412,2.252952,-0.018752719263,1.5,0.05,11.0135744271
2017-01-22 05:33:12,49.4317,-39.6939,172.0,13.253,35.641,-0.00366103892662,0.000128982,0.249301,2.229048,-0.0191434009143,1.5,0.04,11.0077414877
2017-01-22 05:33:12,49.4317,-39.6939,174.0,13.254,35.641,-0.00366103892648,0.000128401,0.239486,2.246976,-0.0195340825656,1.5,0.08,11.0026265588
2017-01-22 05:33:12,49.4317,-39.6939,176.0,13.258,35.642,-0.00366103892596,0.000127239,0.239486,2.241,-0.018752719263,1.5,0.08,10.9906082119
2017-01-22 05:33:12,49.4317,-39.6939,178.0,13.259,35.643,-0.00366103892582,0.0001350825,0.249301,2.246976,-0.0191434009143,1.5,0.1,10.9940464613
2017-01-22 05:33:12,49.4317,-39.6939,180.0,13.261,35.643,-0.0036610389253,0.000131306,0.249301,2.235024,-0.018752719263,1.5,0.11,10.9870429868
2017-01-22 05:33:12,49.4317,-39.6939,182.0,13.264,35.644,-0.00366103892496,0.0001275295,0.243412,2.235024,-0.018752719263,1.5,0.1,10.9845481914
2017-01-22 05:33:12,49.4317,-39.6939,184.0,13.265,35.644,-0.00366103892493,0.000128401,0.239486,2.217096,-0.0183620376117,1.4,0.07,10.9831229126
2017-01-22 05:33:12,49.4317,-39.6939,186.0,13.264,35.644,-0.00366103892502,0.000128401,0.272857,2.217096,-0.0183620376117,1.5,0.06,10.9655682476
2017-01-22 05:33:12,49.4317,-39.6939,188.0,13.265,35.644,-0.00366103892497,0.0001362445,0.247338,2.27088,-0.0183620376117,1.5,0.06,10.9564417724
2017-01-22 05:33:12,49.4317,-39.6939,190.0,13.268,35.646,-0.00366103892443,0.0001292725,0.237523,2.252952,-0.0183620376117,1.5,0.07,10.9447277813
2017-01-22 05:33:12,49.4317,-39.6939,192.0,13.268,35.647,-0.00366103892437,0.0001496075,0.237523,2.246976,-0.0179713559604,1.5,0.08,10.9362183584
2017-01-22 05:33:12,49.4317,-39.6939,194.0,13.269,35.647,-0.00366103892427,0.0001281105,0.233597,2.229048,-0.018752719263,1.4,0.09,10.9326752088
2017-01-22 05:33:12,49.4317,-39.6939,196.0,13.27,35.648,-0.00366103892416,0.000131306,0.225745,2.246976,-0.0183620376117,1.5,0.1,10.9245314128
2017-01-22 05:33:12,49.4317,-39.6939,198.0,13.271,35.648,-0.00366103892409,0.00012782,0.229671,2.246976,-0.018752719263,1.5,0.09,10.9245314128
2017-01-22 05:33:12,49.4317,-39.6939,200.0,13.272,35.648,-0.00366103892404,0.000125496,0.231634,2.235024,-0.0179713559604,1.4,0.05,10.9188706383
2017-01-22 05:33:12,49.4317,-39.6939,202.0,13.272,35.648,-0.00366103892397,0.0001275295,0.219856,2.246976,-0.0179713559604,1.4,0.07,10.9114464373
2017-01-22 05:33:12,49.4317,-39.6939,204.0,13.272,35.648,-0.00366103892401,0.000128401,0.221819,2.229048,-0.0183620376117,1.4,0.11,10.9149809836
2017-01-22 05:33:12,49.4317,-39.6939,206.0,13.272,35.648,-0.00366103892407,0.000128401,0.225745,2.229048,-0.017580674309,1.4,0.05,10.9022633118
2017-01-22 05:33:12,49.4317,-39.6939,208.0,13.275,35.65,-0.00366103892369,0.000126658,0.227708,2.252952,-0.018752719263,1.4,0.11,10.8842782985
2017-01-22 05:33:12,49.4317,-39.6939,210.0,13.276,35.651,-0.00366103892347,0.0001257865,0.229671,2.235024,-0.018752719263,1.4,0.08,10.8726606881
2017-01-22 05:33:12,49.4317,-39.6939,212.0,13.276,35.651,-0.00366103892374,0.000128401,0.219856,2.241,-0.0183620376117,1.4,0.1,10.8505245846
2017-01-22 05:33:12,49.4317,-39.6939,214.0,13.273,35.652,-0.00366103892422,0.0001269485,0.221819,2.235024,-0.0191434009143,1.5,0.11,10.8386014892
2017-01-22 05:33:12,49.4317,-39.6939,216.0,13.268,35.652,-0.00366103892495,0.0001263675,0.217893,2.252952,-0.0183620376117,1.5,0.08,10.8263447861
2017-01-22 05:33:12,49.4317,-39.6939,218.0,13.266,35.653,-0.00366103892532,0.0001292725,0.21593,2.258928,-0.0195340825656,1.5,0.06,10.8249451212
2017-01-22 05:33:12,49.4317,-39.6939,220.0,13.265,35.653,-0.0036610389255,0.00012782,0.219856,2.229048,-0.0195340825656,1.4,0.07,10.8217967004
2017-01-22 05:33:12,49.4317,-39.6939,222.0,13.264,35.653,-0.00366103892584,0.000129563,0.213967,2.252952,-0.0191434009143,1.5,0.05,10.8193487182
2017-01-22 05:33:12,49.4317,-39.6939,224.0,13.262,35.652,-0.00366103892626,0.0001275295,0.219856,2.246976,-0.0195340825656,1.4,0.06,10.8176005823
2017-01-22 05:33:12,49.4317,-39.6939,226.0,13.262,35.652,-0.00366103892641,0.0001269485,0.21593,2.235024,-0.0195340825656,1.5,0.05,10.8151537838
2017-01-22 05:33:12,49.4317,-39.6939,228.0,13.262,35.652,-0.00366103892654,0.0001281105,0.212004,2.223072,-0.0195340825656,1.5,0.07,10.8074683368
2017-01-22 05:33:12,49.4317,-39.6939,230.0,13.258,35.651,-0.00366103892713,0.000127239,0.210041,2.241,-0.018752719263,1.5,0.06,10.8081667324
2017-01-22 05:33:12,49.4317,-39.6939,232.0,13.257,35.651,-0.00366103892735,0.000126658,0.21593,2.258928,-0.0191434009143,1.5,0.09,10.806420849
2017-01-22 05:33:12,49.4317,-39.6939,234.0,13.257,35.651,-0.00366103892758,0.00012782,0.213967,2.229048,-0.0191434009143,1.5,0.08,10.7976967034
2017-01-22 05:33:12,49.4317,-39.6939,236.0,13.256,35.65,-0.00366103892798,0.000128401,0.213967,2.252952,-0.0195340825656,1.4,0.09,10.7935122318
2017-01-22 05:33:12,49.4317,-39.6939,238.0,13.25,35.649,-0.00366103892906,0.000129563,0.212004,2.252952,-0.0195340825656,1.4,0.05,10.7823635161
2017-01-22 05:33:12,49.4317,-39.6939,240.0,13.247,35.648,-0.00366103892977,0.000126658,0.212004,2.241,-0.0191434009143,1.5,0.08,10.7778384488
2017-01-22 05:33:12,49.4317,-39.6939,242.0,13.245,35.648,-0.00366103893036,0.000126658,0.204152,2.235024,-0.0191434009143,1.5,0.07,10.7642774321
2017-01-22 05:33:12,49.4317,-39.6939,244.0,13.235,35.646,-0.00366103893212,0.0001281105,0.206115,2.252952,-0.0191434009143,1.5,0.04,10.7547904199
2017-01-22 05:33:12,49.4317,-39.6939,246.0,13.231,35.645,-0.00366103893283,0.000124334,0.208078,2.258928,nan,nan,nan,10.7458823948
2017-01-22 05:33:12,49.4317,-39.6939,248.0,13.225,35.644,-0.00366103893393,0.0001275295,0.21593,2.264904,nan,nan,nan,10.7282184323
2017-01-22 05:33:12,49.4317,-39.6939,250.0,13.213,35.641,-0.00366103893605,0.0001240435,0.198263,2.264904,nan,nan,nan,10.7029975203
2017-01-22 05:33:12,49.4317,-39.6939,252.0,13.199,35.639,-0.00366103893862,0.0001246245,0.198263,2.252952,nan,nan,nan,10.6747550086
2017-01-22 05:33:12,49.4317,-39.6939,254.0,13.175,35.635,-0.00366103894258,0.0001257865,0.192374,2.258928,nan,nan,nan,10.6421506633
2017-01-22 05:33:12,49.4317,-39.6939,256.0,13.161,35.632,-0.00366103894505,0.000126077,0.186485,2.288808,nan,nan,nan,10.6250401236
2017-01-22 05:33:12,49.4317,-39.6939,258.0,13.15,35.631,-0.0036610389475,0.000123753,0.186485,2.276856,nan,nan,nan,10.597052631
2017-01-22 05:33:12,49.4317,-39.6939,260.1,13.137,35.629,-0.00366103894958,0.000131306,0.180596,2.294784,nan,nan,nan,10.5790117609
2017-01-22 05:33:12,49.4317,-39.6939,262.0,13.136,35.629,-0.00366103895037,0.0001246245,0.186485,2.282832,nan,nan,nan,10.545956483
2017-01-22 05:33:12,49.4317,-39.6939,264.0,13.111,35.626,-0.00366103895497,0.0001240435,0.178633,2.282832,nan,nan,nan,10.5000147855
2017-01-22 05:33:12,49.4317,-39.6939,266.0,13.078,35.622,-0.00366103896049,0.0001246245,0.166855,2.312712,nan,nan,nan,10.4639761528
2017-01-22 05:33:12,49.4317,-39.6939,268.0,13.059,35.619,-0.00366103896456,0.0001223005,0.178633,2.30076,nan,nan,nan,10.4292393104
2017-01-22 05:33:12,49.4317,-39.6939,270.0,13.033,35.615,-0.00366103897,0.0001228815,0.166855,2.318688,nan,nan,nan,10.3744123234
2017-01-22 05:33:12,49.4317,-39.6939,272.0,12.944,35.603,-0.00366103898305,0.000120848,0.149188,2.33064,nan,nan,nan,10.3010444227
2017-01-22 05:33:12,49.4317,-39.6939,274.0,12.873,35.593,-0.00366103899544,0.0001199765,0.129558,2.354544,nan,nan,nan,10.2558895486
2017-01-22 05:33:12,49.4317,-39.6939,276.0,12.765,35.577,-0.00366103901253,0.000120848,0.115817,2.366496,nan,nan,nan,10.3260893129
2017-01-22 05:33:12,49.4317,-39.6939,278.0,12.588,35.542,-0.00366103904033,0.0001240435,0.113854,2.378448,nan,nan,nan,10.4379837423
2017-01-22 05:33:12,49.4317,-39.6939,280.0,12.512,35.527,-0.00366103905247,0.000123753,0.143299,2.36052,nan,nan,nan,10.6251768725
2017-01-22 05:33:12,49.4317,-39.6939,282.0,12.383,35.505,-0.00366103907334,0.0001310155,0.182559,2.312712,nan,nan,nan,10.7958413383
2017-01-22 05:33:12,49.4317,-39.6939,284.0,12.365,35.502,-0.00366103907662,0.000127239,0.184522,2.336616,nan,nan,nan,10.8112403415
2017-01-22 05:33:12,49.4317,-39.6939,286.0,12.365,35.501,-0.00366103907794,0.0001263675,0.194337,2.312712,nan,nan,nan,10.7997896975
2017-01-22 05:33:12,49.4317,-39.6939,288.0,12.258,35.488,-0.0036610390944,0.0001240435,0.159003,2.324664,nan,nan,nan,10.7153569085
2017-01-22 05:33:12,49.4317,-39.6939,290.0,12.044,35.444,-0.00366103912831,0.000123172,0.135447,2.354544,nan,nan,nan,10.6524333999
2017-01-22 05:33:12,49.4317,-39.6939,292.0,11.956,35.428,-0.00366103914256,0.0001257865,0.119743,2.36052,nan,nan,nan,10.6366715737
2017-01-22 05:33:12,49.4317,-39.6939,294.0,11.895,35.426,-0.00366103915228,0.000120848,0.123669,2.348568,nan,nan,nan,10.6517475006
2017-01-22 05:33:12,49.4317,-39.6939,296.0,11.876,35.428,-0.00366103915434,0.0001240435,0.127595,2.354544,nan,nan,nan,10.7090023823
2017-01-22 05:33:12,49.4317,-39.6939,298.0,11.836,35.422,-0.00366103916099,0.000125496,0.129558,2.36052,nan,nan,nan,10.8067699976
2017-01-22 05:33:12,49.4317,-39.6939,300.0,11.771,35.412,-0.00366103917065,0.0001252055,0.131521,2.36052,nan,nan,nan,10.8639400701
2017-01-22 05:33:12,49.4317,-39.6939,302.0,11.761,35.411,-0.00366103917224,0.0001252055,0.133484,2.342592,nan,nan,nan,10.9042403992
2017-01-22 05:33:12,49.4317,-39.6939,304.0,11.749,35.41,-0.00366103917377,0.0001252055,0.127595,2.33064,nan,nan,nan,10.9280712611
2017-01-22 05:33:12,49.4317,-39.6939,306.0,11.754,35.413,-0.00366103917275,0.000123172,0.129558,2.324664,nan,nan,nan,10.941606698
2017-01-22 05:33:12,49.4317,-39.6939,308.0,11.762,35.414,-0.00366103917173,0.000124334,0.127595,2.324664,nan,nan,nan,10.9631933113
2017-01-22 05:33:12,49.4317,-39.6939,310.0,11.776,35.419,-0.00366103916974,0.0001240435,0.135447,2.318688,nan,nan,nan,10.9862588319
2017-01-22 05:33:12,49.4317,-39.6939,312.0,11.783,35.423,-0.00366103916841,0.000123753,0.129558,2.33064,nan,nan,nan,11.0068125782
2017-01-22 05:33:12,49.4317,-39.6939,314.0,11.796,35.428,-0.00366103916677,0.0001228815,0.125632,2.30076,nan,nan,nan,11.0245502762
2017-01-22 05:33:12,49.4317,-39.6939,316.0,11.795,35.429,-0.003661039167,0.0001228815,0.127595,2.30076,nan,nan,nan,11.0284888952
2017-01-22 05:33:12,49.4317,-39.6939,318.0,11.789,35.428,-0.00366103916822,0.00012201,0.123669,2.312712,nan,nan,nan,11.028274016
2017-01-22 05:33:12,49.4317,-39.6939,320.0,11.781,35.426,-0.00366103916926,0.0001217195,0.121706,2.288808,nan,nan,nan,11.0234764136
2017-01-22 05:33:12,49.4317,-39.6939,322.0,11.773,35.425,-0.0036610391706,0.000122591,0.125632,2.306736,nan,nan,nan,11.0271280819
2017-01-22 05:33:12,49.4317,-39.6939,324.0,11.765,35.422,-0.00366103917195,0.000122591,0.129558,2.306736,nan,nan,nan,11.0224026822
2017-01-22 05:33:12,49.4317,-39.6939,326.0,11.765,35.422,-0.00366103917222,0.0001234625,0.127595,2.306736,nan,nan,nan,11.0236911757
2017-01-22 05:33:12,49.4317,-39.6939,328.0,11.766,35.422,-0.00366103917217,0.0001228815,0.131521,2.318688,nan,nan,nan,11.0206134212
2017-01-22 05:33:12,49.4317,-39.6939,330.0,11.749,35.419,-0.00366103917532,0.000123753,0.129558,2.312712,nan,nan,nan,11.0216869341
2017-01-22 05:33:12,49.4317,-39.6939,332.1,11.721,35.413,-0.0036610391793,0.0001228815,0.129558,2.324664,nan,nan,nan,11.0177513613
2017-01-22 05:33:12,49.4317,-39.6939,334.0,11.717,35.412,-0.00366103917992,0.000126077,0.129558,2.318688,nan,nan,nan,11.0177513613
