datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-08 05:49:01,50.2102,-42.0823,0.5,12.636,35.712,-0.00366103902256,0.000161518,0.439712,2.133432,-0.0199247642169,11.7,nan,11.2287493455
2017-03-08 05:49:01,50.2102,-42.0823,2.0,12.676,35.707,-0.00366103901987,0.000160356,0.449527,2.127456,-0.0195340825656,9.2,nan,11.2283097549
2017-03-08 05:49:01,50.2102,-42.0823,4.0,12.681,35.704,-0.00366103902017,0.0001525125,0.445601,2.139408,-0.0199247642169,6.7,nan,11.2260388823
2017-03-08 05:49:01,50.2102,-42.0823,6.0,12.681,35.704,-0.00366103902009,0.000152222,0.45149,2.133432,-0.0203154458682,5.1,2.12,11.2252185805
2017-03-08 05:49:01,50.2102,-42.0823,8.0,12.682,35.704,-0.00366103901997,0.0001530935,0.459342,2.139408,-0.0195340825656,4.5,2.41,11.2245594641
2017-03-08 05:49:01,50.2102,-42.0823,10.0,12.681,35.704,-0.00366103902017,0.000165585,0.459342,2.139408,-0.0195340825656,4.1,2.05,11.2238125246
2017-03-08 05:49:01,50.2102,-42.0823,12.0,12.682,35.704,-0.00366103901998,0.000152222,0.457379,2.133432,-0.0199247642169,4.4,2.09,11.2233731776
2017-03-08 05:49:01,50.2102,-42.0823,14.0,12.683,35.704,-0.00366103901967,0.0001507695,0.455416,2.12148,-0.0199247642169,3.6,1.84,11.2215720819
2017-03-08 05:49:01,50.2102,-42.0823,15.9,12.686,35.704,-0.00366103901934,0.000151641,0.463268,2.139408,-0.0199247642169,3.4,1.77,11.2186588857
2017-03-08 05:49:01,50.2102,-42.0823,18.0,12.689,35.704,-0.00366103901873,0.000149898,0.461305,2.127456,-0.0199247642169,3.0,1.42,11.2192736518
2017-03-08 05:49:01,50.2102,-42.0823,20.0,12.69,35.704,-0.00366103901858,0.000149317,0.457379,2.133432,-0.0199247642169,2.4,1.28,11.2172831347
2017-03-08 05:49:01,50.2102,-42.0823,22.0,12.69,35.704,-0.00366103901876,0.0001496075,0.463268,2.139408,-0.0199247642169,2.3,1.11,11.2141518988
2017-03-08 05:49:01,50.2102,-42.0823,24.0,12.69,35.703,-0.00366103901866,0.0001461215,0.457379,2.139408,-0.0199247642169,1.8,0.89,11.2158198032
2017-03-08 05:49:01,50.2102,-42.0823,26.0,12.69,35.703,-0.0036610390187,0.0001484455,0.461305,2.133432,-0.0199247642169,1.8,0.84,11.2147809839
2017-03-08 05:49:01,50.2102,-42.0823,28.0,12.687,35.704,-0.00366103901914,0.0001519315,0.467194,2.145384,-0.0203154458682,1.7,0.92,11.2135228582
2017-03-08 05:49:01,50.2102,-42.0823,30.0,12.687,35.703,-0.0036610390191,0.000151641,0.463268,2.145384,-0.0203154458682,1.6,0.68,11.2087845403
2017-03-08 05:49:01,50.2102,-42.0823,32.0,12.691,35.703,-0.00366103901847,0.000153965,0.484861,2.139408,-0.0203154458682,1.6,0.9,11.2106415431
2017-03-08 05:49:01,50.2102,-42.0823,34.0,12.692,35.703,-0.00366103901847,0.000149317,0.47112,2.12148,-0.0210968091709,1.4,0.59,11.2109340198
2017-03-08 05:49:01,50.2102,-42.0823,36.0,12.692,35.703,-0.00366103901854,0.000146993,0.469157,2.145384,-0.0207061275195,1.5,0.59,11.212104023
2017-03-08 05:49:01,50.2102,-42.0823,38.0,12.692,35.703,-0.00366103901846,0.000151641,0.473083,2.133432,-0.0203154458682,1.5,0.46,11.2106415431
2017-03-08 05:49:01,50.2102,-42.0823,40.0,12.694,35.703,-0.00366103901807,0.0001484455,0.459342,2.133432,-0.0203154458682,1.5,0.32,11.2050863119
2017-03-08 05:49:01,50.2102,-42.0823,42.0,12.695,35.703,-0.00366103901799,0.000152222,0.47112,2.127456,-0.0203154458682,1.4,0.37,11.2091793037
2017-03-08 05:49:01,50.2102,-42.0823,44.0,12.695,35.703,-0.00366103901797,0.0001455405,0.475046,2.12148,-0.0203154458682,1.4,0.49,11.2062555459
2017-03-08 05:49:01,50.2102,-42.0823,46.0,12.695,35.703,-0.00366103901817,0.0001490265,0.449527,2.139408,-0.0203154458682,1.4,0.4,11.2061093833
2017-03-08 05:49:01,50.2102,-42.0823,48.0,12.693,35.703,-0.00366103901835,0.000150479,0.475046,2.127456,-0.0207061275195,1.4,0.22,11.1997828438
2017-03-08 05:49:01,50.2102,-42.0823,50.0,12.691,35.702,-0.00366103901889,0.000146993,0.467194,2.145384,-0.0203154458682,1.5,0.25,11.203668822
2017-03-08 05:49:01,50.2102,-42.0823,52.0,12.694,35.703,-0.00366103901841,0.000160937,0.469157,2.139408,-0.0203154458682,1.4,0.19,11.2009952036
2017-03-08 05:49:01,50.2102,-42.0823,54.0,12.694,35.702,-0.00366103901858,0.0001496075,0.449527,2.139408,-0.0207061275195,1.4,0.23,11.1997828438
2017-03-08 05:49:01,50.2102,-42.0823,56.0,12.679,35.701,-0.00366103902064,0.000149898,0.47112,2.145384,-0.0203154458682,1.5,0.18,11.1974900373
2017-03-08 05:49:01,50.2102,-42.0823,58.0,12.679,35.701,-0.00366103902102,0.000149898,0.543751,2.15136,-0.0207061275195,1.4,0.2,11.1939424644
2017-03-08 05:49:01,50.2102,-42.0823,60.0,12.672,35.699,-0.00366103902195,0.000149317,0.453453,2.127456,-0.0210968091709,1.5,0.15,11.1922348788
2017-03-08 05:49:01,50.2102,-42.0823,62.0,12.675,35.7,-0.00366103902108,0.0001490265,0.455416,2.127456,-0.0210968091709,1.4,0.11,11.1936943333
2017-03-08 05:49:01,50.2102,-42.0823,64.0,12.689,35.702,-0.00366103901953,0.00015106,0.457379,2.103552,-0.0210968091709,1.4,0.11,11.1925267505
2017-03-08 05:49:01,50.2102,-42.0823,66.0,12.687,35.702,-0.00366103901993,0.0001484455,0.469157,2.127456,-0.0203154458682,1.4,0.08,11.1919867954
2017-03-08 05:49:01,50.2102,-42.0823,68.0,12.688,35.702,-0.00366103901999,0.0001519315,0.484861,2.127456,-0.0210968091709,1.4,0.12,11.1915052415
2017-03-08 05:49:01,50.2102,-42.0823,70.0,12.684,35.701,-0.00366103902093,0.0001472835,0.463268,2.139408,-0.0210968091709,1.4,0.08,11.1856702994
2017-03-08 05:49:01,50.2102,-42.0823,72.0,12.688,35.702,-0.00366103902046,0.0001513505,0.488787,2.133432,-0.0207061275195,1.4,0.08,11.1815443924
2017-03-08 05:49:01,50.2102,-42.0823,74.0,12.672,35.698,-0.0036610390235,0.000146993,0.465231,2.139408,-0.0203154458682,1.5,0.07,11.1714199949
2017-03-08 05:49:01,50.2102,-42.0823,76.0,12.579,35.685,-0.00366103903763,0.000144669,0.420082,2.139408,-0.0203154458682,1.5,0.09,11.1439602823
2017-03-08 05:49:01,50.2102,-42.0823,78.0,12.563,35.682,-0.00366103903999,0.000142926,0.414193,2.15136,-0.0199247642169,1.4,0.08,11.1359811004
2017-03-08 05:49:01,50.2102,-42.0823,80.0,12.559,35.681,-0.00366103904079,0.000146993,0.418119,2.139408,-0.0199247642169,1.4,0.05,11.1345311123
2017-03-08 05:49:01,50.2102,-42.0823,82.0,12.551,35.68,-0.0036610390421,0.0001426355,0.402415,2.15136,-0.0203154458682,1.4,0.07,11.130907181
2017-03-08 05:49:01,50.2102,-42.0823,84.0,12.541,35.678,-0.00366103904366,0.0001432165,0.398489,2.15136,-0.0203154458682,1.4,0.04,11.125358195
2017-03-08 05:49:01,50.2102,-42.0823,86.0,12.538,35.678,-0.00366103904423,0.0001432165,0.400452,2.15136,-0.0199247642169,1.4,0.06,11.1214918997
2017-03-08 05:49:01,50.2102,-42.0823,88.0,12.523,35.676,-0.00366103904654,0.0001443785,0.386711,2.139408,-0.0203154458682,1.4,0.06,11.1133015181
2017-03-08 05:49:01,50.2102,-42.0823,90.0,12.511,35.675,-0.00366103904858,0.000141183,0.374933,2.139408,-0.0199247642169,1.4,0.06,11.1125783507
2017-03-08 05:49:01,50.2102,-42.0823,92.0,12.503,35.673,-0.00366103904986,0.000141183,0.365118,2.145384,-0.0207061275195,1.4,0.07,11.1029369542
2017-03-08 05:49:01,50.2102,-42.0823,94.0,12.498,35.672,-0.00366103905071,0.000140602,0.369044,2.169288,-0.0203154458682,1.4,0.08,11.0999036084
2017-03-08 05:49:01,50.2102,-42.0823,96.0,12.485,35.671,-0.00366103905269,0.0001379875,0.359229,2.169288,-0.0199247642169,1.4,0.06,11.0969290525
2017-03-08 05:49:01,50.2102,-42.0823,98.0,12.481,35.67,-0.00366103905344,0.0001379875,0.351377,2.157336,-0.0207061275195,1.4,0.07,11.0940276601
2017-03-08 05:49:01,50.2102,-42.0823,100.0,12.475,35.669,-0.00366103905454,0.000137116,0.347451,2.15136,-0.0207061275195,1.4,0.05,11.0887469751
2017-03-08 05:49:01,50.2102,-42.0823,102.0,12.465,35.668,-0.00366103905609,0.000137116,0.33371,2.175264,-0.0203154458682,1.4,0.07,11.084031657
2017-03-08 05:49:01,50.2102,-42.0823,103.9,12.453,35.666,-0.00366103905792,0.000137116,0.316043,2.157336,-0.0203154458682,1.4,0.07,11.0788866166
2017-03-08 05:49:01,50.2102,-42.0823,106.0,12.446,35.665,-0.00366103905901,0.0001350825,0.306228,2.163312,-0.0203154458682,1.4,0.1,11.0776908605
2017-03-08 05:49:01,50.2102,-42.0823,108.0,12.438,35.665,-0.00366103906039,0.000133049,0.300339,2.157336,-0.0207061275195,1.4,0.07,11.0707356398
2017-03-08 05:49:01,50.2102,-42.0823,110.0,12.437,35.664,-0.00366103906036,0.000141764,0.304265,2.157336,-0.0199247642169,1.4,0.05,11.0716425315
2017-03-08 05:49:01,50.2102,-42.0823,112.0,12.432,35.664,-0.00366103906125,0.0001321775,0.288561,2.15136,-0.0195340825656,1.4,0.09,11.0709659527
2017-03-08 05:49:01,50.2102,-42.0823,114.0,12.422,35.662,-0.0036610390627,0.000133049,0.286598,2.175264,-0.0195340825656,1.4,0.06,11.0644906982
2017-03-08 05:49:01,50.2102,-42.0823,116.0,12.421,35.662,-0.00366103906294,0.000132468,0.276783,2.163312,-0.0195340825656,1.4,0.08,11.0641598685
2017-03-08 05:49:01,50.2102,-42.0823,118.0,12.419,35.662,-0.00366103906319,0.0001310155,0.278746,2.163312,-0.0195340825656,1.4,0.09,11.0611398237
2017-03-08 05:49:01,50.2102,-42.0823,120.0,12.419,35.662,-0.00366103906323,0.000131306,0.288561,2.157336,-0.0199247642169,1.4,0.07,11.060420918
2017-03-08 05:49:01,50.2102,-42.0823,122.0,12.416,35.661,-0.00366103906369,0.0001304345,0.265005,2.169288,-0.0195340825656,1.4,0.05,11.0565829542
2017-03-08 05:49:01,50.2102,-42.0823,124.0,12.416,35.661,-0.00366103906371,0.0001298535,0.259116,2.175264,-0.0199247642169,1.4,0.06,11.0543844251
2017-03-08 05:49:01,50.2102,-42.0823,126.0,12.414,35.661,-0.00366103906394,0.0001321775,0.261079,2.175264,-0.0199247642169,1.4,0.09,11.0595583086
2017-03-08 05:49:01,50.2102,-42.0823,128.0,12.412,35.661,-0.00366103906424,0.000128401,0.265005,2.157336,-0.0195340825656,1.4,0.09,11.055246528
2017-03-08 05:49:01,50.2102,-42.0823,130.0,12.412,35.661,-0.00366103906426,0.000131887,0.266968,2.175264,-0.0199247642169,1.4,0.09,11.0532350858
2017-03-08 05:49:01,50.2102,-42.0823,132.0,12.412,35.661,-0.00366103906436,0.0001327585,0.265005,2.169288,-0.0199247642169,1.4,0.1,11.0546717833
2017-03-08 05:49:01,50.2102,-42.0823,134.0,12.412,35.661,-0.00366103906433,0.0001339205,0.266968,2.15136,-0.0199247642169,1.4,0.09,11.054959151
2017-03-08 05:49:01,50.2102,-42.0823,136.0,12.412,35.661,-0.00366103906433,0.000131887,0.265005,2.163312,-0.0199247642169,1.4,0.07,11.0517986226
2017-03-08 05:49:01,50.2102,-42.0823,138.0,12.412,35.661,-0.00366103906426,0.0001310155,0.266968,2.163312,-0.0199247642169,1.4,0.07,11.0563961298
2017-03-08 05:49:01,50.2102,-42.0823,140.0,12.412,35.661,-0.00366103906425,0.0001321775,0.270894,2.169288,-0.0199247642169,1.4,0.07,11.0529477744
2017-03-08 05:49:01,50.2102,-42.0823,142.0,12.413,35.661,-0.00366103906421,0.000130144,0.268931,2.169288,-0.0199247642169,1.4,0.09,11.0503623938
2017-03-08 05:49:01,50.2102,-42.0823,144.0,12.413,35.661,-0.00366103906416,0.0001286915,0.270894,2.18124,-0.0203154458682,1.4,0.07,11.0506496208
2017-03-08 05:49:01,50.2102,-42.0823,146.0,12.414,35.661,-0.00366103906406,0.000135954,0.265005,2.163312,-0.0199247642169,1.4,0.05,11.0486392283
2017-03-08 05:49:01,50.2102,-42.0823,148.0,12.413,35.661,-0.00366103906421,0.0001327585,0.259116,2.175264,-0.0199247642169,1.4,0.06,11.0457680352
2017-03-08 05:49:01,50.2102,-42.0823,150.0,12.412,35.66,-0.00366103906433,0.0001310155,0.268931,2.18124,-0.0203154458682,1.4,0.06,11.0446198202
2017-03-08 05:49:01,50.2102,-42.0823,152.0,12.412,35.66,-0.00366103906441,0.0001321775,0.270894,2.163312,-0.0203154458682,1.4,0.06,11.045337437
2017-03-08 05:49:01,50.2102,-42.0823,154.0,12.412,35.66,-0.00366103906436,0.000130725,0.263042,2.169288,-0.0207061275195,1.4,0.06,11.0411760735
2017-03-08 05:49:01,50.2102,-42.0823,156.0,12.412,35.66,-0.00366103906427,0.000132468,0.268931,2.163312,-0.0210968091709,1.4,0.06,11.0414630009
2017-03-08 05:49:01,50.2102,-42.0823,158.0,12.412,35.66,-0.00366103906433,0.0001321775,0.268931,2.18124,-0.0207061275195,1.4,0.05,11.0408891554
2017-03-08 05:49:01,50.2102,-42.0823,160.0,12.413,35.66,-0.00366103906425,0.000130144,0.266968,2.139408,-0.0207061275195,1.4,0.05,11.0381639003
2017-03-08 05:49:01,50.2102,-42.0823,162.0,12.413,35.66,-0.00366103906419,0.0001321775,0.270894,2.163312,-0.0207061275195,1.4,0.06,11.0400284574
2017-03-08 05:49:01,50.2102,-42.0823,164.0,12.413,35.66,-0.00366103906424,0.000152222,0.257153,2.15136,-0.0207061275195,1.4,0.06,11.0360129793
2017-03-08 05:49:01,50.2102,-42.0823,166.0,12.412,35.66,-0.00366103906433,0.000133049,0.272857,2.157336,-0.0203154458682,1.4,0.06,11.0348660364
2017-03-08 05:49:01,50.2102,-42.0823,168.0,12.412,35.66,-0.00366103906428,0.000132468,0.27482,2.163312,-0.0210968091709,1.4,0.07,11.0342926211
2017-03-08 05:49:01,50.2102,-42.0823,170.0,12.413,35.66,-0.0036610390641,0.000132468,0.266968,2.169288,-0.0199247642169,1.3,0.05,11.0320709896
2017-03-08 05:49:01,50.2102,-42.0823,172.0,12.414,35.66,-0.0036610390641,0.0001327585,0.290524,2.163312,-0.0207061275195,1.5,0.04,11.0327875836
2017-03-08 05:49:01,50.2102,-42.0823,174.0,12.414,35.66,-0.00366103906405,0.000131887,0.266968,2.163312,-0.0207061275195,1.4,0.07,11.0297066435
2017-03-08 05:49:01,50.2102,-42.0823,176.0,12.414,35.66,-0.00366103906399,0.000134211,0.272857,2.163312,-0.0207061275195,1.3,0.04,11.0284888952
2017-03-08 05:49:01,50.2102,-42.0823,178.0,12.415,35.66,-0.00366103906397,0.000131306,0.270894,2.187216,-0.0207061275195,1.4,0.05,11.0305663322
2017-03-08 05:49:01,50.2102,-42.0823,180.0,12.415,35.66,-0.00366103906395,0.000140021,0.272857,2.15136,-0.0214874908222,1.4,0.06,11.0297066435
2017-03-08 05:49:01,50.2102,-42.0823,182.0,12.416,35.66,-0.00366103906386,0.000131306,0.27482,2.157336,-0.0207061275195,1.4,0.07,11.0279875184
2017-03-08 05:49:01,50.2102,-42.0823,184.0,12.416,35.66,-0.0036610390639,0.000134211,0.276783,2.193192,-0.0210968091709,1.4,0.08,11.0265551708
2017-03-08 05:49:01,50.2102,-42.0823,186.0,12.415,35.66,-0.003661039064,0.000131887,0.268931,2.15136,-0.0207061275195,1.4,0.07,11.0256958743
2017-03-08 05:49:01,50.2102,-42.0823,188.0,12.416,35.66,-0.00366103906386,0.0001310155,0.282672,2.163312,-0.0210968091709,1.4,0.05,11.0249082596
2017-03-08 05:49:01,50.2102,-42.0823,190.0,12.415,35.66,-0.00366103906394,0.0001281105,0.27482,2.157336,-0.0207061275195,1.4,0.08,11.0234764136
2017-03-08 05:49:01,50.2102,-42.0823,192.0,12.414,35.659,-0.00366103906416,0.0001327585,0.261079,2.175264,-0.0207061275195,1.4,0.04,11.0245502762
2017-03-08 05:49:01,50.2102,-42.0823,194.0,12.417,35.66,-0.00366103906383,0.000130725,0.265005,2.15136,-0.0207061275195,1.4,0.09,11.0209712442
2017-03-08 05:49:01,50.2102,-42.0823,196.0,12.415,35.66,-0.00366103906417,0.000128401,0.266968,2.175264,-0.0210968091709,1.4,0.09,11.0195400395
2017-03-08 05:49:01,50.2102,-42.0823,198.0,12.414,35.659,-0.00366103906426,0.000131306,0.270894,2.157336,-0.0203154458682,1.4,0.09,11.016678329
2017-03-08 05:49:01,50.2102,-42.0823,200.0,12.414,35.659,-0.00366103906428,0.000130725,0.265005,2.157336,-0.0210968091709,1.4,0.08,11.015963047
2017-03-08 05:49:01,50.2102,-42.0823,202.0,12.415,35.659,-0.00366103906405,0.00013363,0.276783,2.175264,-0.0207061275195,1.4,0.08,11.0181090677
2017-03-08 05:49:01,50.2102,-42.0823,204.0,12.417,35.66,-0.00366103906385,0.000134792,0.266968,2.145384,-0.0210968091709,1.4,0.09,11.0193969318
2017-03-08 05:49:01,50.2102,-42.0823,206.0,12.417,35.66,-0.00366103906382,0.000132468,0.268931,2.163312,-0.0210968091709,1.4,0.07,11.0152478233
2017-03-08 05:49:01,50.2102,-42.0823,208.0,12.417,35.66,-0.00366103906398,0.0001310155,0.270894,2.157336,-0.0207061275195,1.4,0.08,11.014818717
2017-03-08 05:49:01,50.2102,-42.0823,210.0,12.417,35.659,-0.00366103906399,0.0001321775,0.265005,2.145384,-0.0207061275195,1.4,0.06,11.0131025013
2017-03-08 05:49:01,50.2102,-42.0823,212.0,12.416,35.659,-0.00366103906412,0.0001310155,0.268931,2.157336,-0.0207061275195,1.4,0.06,11.009385184
2017-03-08 05:49:01,50.2102,-42.0823,214.0,12.417,35.659,-0.00366103906416,0.0001298535,0.261079,2.169288,-0.0207061275195,1.3,0.09,11.0080987869
2017-03-08 05:49:01,50.2102,-42.0823,216.0,12.416,35.659,-0.00366103906426,0.000184758,0.266968,2.169288,-0.0207061275195,1.3,0.09,11.0056694396
2017-03-08 05:49:01,50.2102,-42.0823,218.0,12.412,35.658,-0.00366103906486,0.000129563,0.25519,2.15136,-0.0207061275195,1.4,0.07,11.0020266787
2017-03-08 05:49:01,50.2102,-42.0823,220.0,12.413,35.659,-0.00366103906474,0.0001286915,0.249301,2.157336,-0.0214874908222,1.4,0.06,11.0008127609
2017-03-08 05:49:01,50.2102,-42.0823,222.0,12.413,35.659,-0.0036610390648,0.000131887,0.261079,2.18124,-0.0210968091709,1.4,0.09,10.9971006426
2017-03-08 05:49:01,50.2102,-42.0823,224.0,12.41,35.658,-0.0036610390654,0.0001292725,0.23556,2.175264,-0.0210968091709,1.4,0.08,10.9959587682
2017-03-08 05:49:01,50.2102,-42.0823,225.9,12.41,35.658,-0.00366103906537,0.0001298535,0.23556,2.157336,-0.0203154458682,1.4,0.08,10.9965296868
2017-03-08 05:49:01,50.2102,-42.0823,228.0,12.41,35.658,-0.0036610390654,0.0001298535,0.239486,2.163312,-0.0207061275195,1.4,0.06,10.9933900939
2017-03-08 05:49:01,50.2102,-42.0823,230.0,12.41,35.658,-0.00366103906553,0.000130144,0.241449,2.169288,-0.0210968091709,1.4,0.09,10.9913214309
2017-03-08 05:49:01,50.2102,-42.0823,232.0,12.41,35.658,-0.00366103906557,0.000126077,0.237523,2.15136,-0.0207061275195,1.4,0.06,10.9905368933
2017-03-08 05:49:01,50.2102,-42.0823,234.0,12.411,35.658,-0.00366103906558,0.000130725,0.247338,2.163312,-0.0203154458682,1.4,0.09,10.987755916
2017-03-08 05:49:01,50.2102,-42.0823,236.0,12.41,35.658,-0.00366103906581,0.000128401,0.23556,2.15136,-0.0203154458682,1.4,0.1,10.9845481915
2017-03-08 05:49:01,50.2102,-42.0823,238.0,12.408,35.657,-0.00366103906619,0.000130144,0.23556,2.139408,-0.0210968091709,1.4,0.06,10.9794182721
2017-03-08 05:49:01,50.2102,-42.0823,240.0,12.406,35.657,-0.00366103906655,0.0001286915,0.241449,2.15136,-0.0210968091709,1.4,0.05,10.9777801803
2017-03-08 05:49:01,50.2102,-42.0823,242.0,12.407,35.657,-0.00366103906657,0.0001298535,0.239486,2.169288,-0.0207061275195,1.4,0.04,10.9767120245
2017-03-08 05:49:01,50.2102,-42.0823,244.0,12.407,35.657,-0.00366103906661,0.000128982,0.290524,2.187216,-0.0207061275195,1.4,0.06,10.9745761035
2017-03-08 05:49:01,50.2102,-42.0823,246.0,12.406,35.657,-0.00366103906698,0.0001286915,0.227708,2.163312,nan,nan,nan,10.9646153515
2017-03-08 05:49:01,50.2102,-42.0823,248.0,12.406,35.656,-0.0036610390672,0.0001304345,0.231634,2.169288,nan,nan,nan,10.9656820332
2017-03-08 05:49:01,50.2102,-42.0823,250.0,12.405,35.656,-0.00366103906751,0.0001281105,0.241449,2.15136,nan,nan,nan,10.9583601012
2017-03-08 05:49:01,50.2102,-42.0823,252.0,12.403,35.656,-0.00366103906799,0.00012782,0.225745,2.163312,nan,nan,nan,10.9523933476
2017-03-08 05:49:01,50.2102,-42.0823,254.0,12.4,35.655,-0.00366103906871,0.000127239,0.237523,2.169288,nan,nan,nan,10.947920951
2017-03-08 05:49:01,50.2102,-42.0823,256.0,12.4,35.655,-0.00366103906897,0.000131306,0.231634,2.169288,nan,nan,nan,10.9370689282
2017-03-08 05:49:01,50.2102,-42.0823,258.0,12.401,35.655,-0.00366103906922,0.000130725,0.239486,2.18124,nan,nan,nan,10.9277172117
2017-03-08 05:49:01,50.2102,-42.0823,260.0,12.402,35.655,-0.00366103906954,0.00012782,0.227708,2.157336,nan,nan,nan,10.9079133221
2017-03-08 05:49:01,50.2102,-42.0823,262.0,12.403,35.654,-0.00366103906981,0.000130144,0.231634,2.15136,nan,nan,nan,10.8677366845
2017-03-08 05:49:01,50.2102,-42.0823,264.0,12.351,35.646,-0.00366103907808,0.0001263675,0.213967,2.169288,nan,nan,nan,10.8159926085
2017-03-08 05:49:01,50.2102,-42.0823,266.0,12.331,35.641,-0.00366103908138,0.000128401,0.213967,2.193192,nan,nan,nan,10.8011853078
2017-03-08 05:49:01,50.2102,-42.0823,268.0,12.332,35.641,-0.00366103908171,0.000128982,0.227708,2.217096,nan,nan,nan,10.781667198
2017-03-08 05:49:01,50.2102,-42.0823,270.0,12.318,35.638,-0.00366103908458,0.000125496,0.213967,2.193192,nan,nan,nan,10.7531663101
2017-03-08 05:49:01,50.2102,-42.0823,272.0,12.304,35.635,-0.00366103908659,0.0001275295,0.210041,2.199168,nan,nan,nan,10.7323714068
2017-03-08 05:49:01,50.2102,-42.0823,274.0,12.299,35.634,-0.0036610390883,0.0001321775,0.21593,2.193192,nan,nan,nan,10.7070693261
2017-03-08 05:49:01,50.2102,-42.0823,276.0,12.287,35.631,-0.00366103909074,0.000128401,0.204152,2.217096,nan,nan,nan,10.6579225686
2017-03-08 05:49:01,50.2102,-42.0823,278.0,12.255,35.625,-0.00366103909653,0.0001757525,0.198263,2.205144,nan,nan,nan,10.6199136173
2017-03-08 05:49:01,50.2102,-42.0823,280.0,12.229,35.62,-0.00366103910064,0.0001269485,0.188448,2.229048,nan,nan,nan,10.5730972067
2017-03-08 05:49:01,50.2102,-42.0823,282.0,12.204,35.615,-0.00366103910548,0.0001240435,0.188448,2.205144,nan,nan,nan,10.5410126097
2017-03-08 05:49:01,50.2102,-42.0823,284.0,12.202,35.614,-0.00366103910674,0.0001234625,0.184522,2.223072,nan,nan,nan,10.5094531087
2017-03-08 05:49:01,50.2102,-42.0823,286.0,12.186,35.611,-0.00366103911009,0.0001252055,0.178633,2.235024,nan,nan,nan,10.4702181581
2017-03-08 05:49:01,50.2102,-42.0823,288.0,12.174,35.608,-0.00366103911285,0.0001257865,0.180596,2.235024,nan,nan,nan,10.4176741897
2017-03-08 05:49:01,50.2102,-42.0823,290.0,12.158,35.605,-0.00366103911697,0.00012201,0.180596,2.241,nan,nan,nan,10.3252972779
2017-03-08 05:49:01,50.2102,-42.0823,292.0,12.117,35.596,-0.00366103912508,0.000124334,0.180596,2.264904,nan,nan,nan,10.1876376856
2017-03-08 05:49:01,50.2102,-42.0823,294.0,12.031,35.579,-0.00366103913964,0.0001327585,0.172744,2.294784,nan,nan,nan,10.0118249877
2017-03-08 05:49:01,50.2102,-42.0823,296.0,11.92,35.558,-0.00366103915999,0.000123753,0.155077,2.312712,nan,nan,nan,9.78814325909
2017-03-08 05:49:01,50.2102,-42.0823,298.0,11.812,35.536,-0.00366103917735,0.000121429,0.151151,2.366496,nan,nan,nan,9.57517255211
2017-03-08 05:49:01,50.2102,-42.0823,300.0,11.695,35.511,-0.0036610391961,0.000119686,0.131521,2.348568,nan,nan,nan,9.34946158202
2017-03-08 05:49:01,50.2102,-42.0823,302.0,11.597,35.491,-0.00366103921397,0.0001199765,0.119743,2.414304,nan,nan,nan,9.05611107965
2017-03-08 05:49:01,50.2102,-42.0823,304.0,11.46,35.464,-0.00366103923771,0.000123172,0.119743,2.45016,nan,nan,nan,8.63029413672
2017-03-08 05:49:01,50.2102,-42.0823,306.0,11.087,35.405,-0.00366103929482,0.000117362,0.084409,2.527848,nan,nan,nan,7.98997687195
2017-03-08 05:49:01,50.2102,-42.0823,308.0,10.685,35.331,-0.00366103935633,0.000111552,0.053001,2.653344,nan,nan,nan,7.37610344408
2017-03-08 05:49:01,50.2102,-42.0823,310.0,10.431,35.284,-0.00366103939832,0.0001205575,0.035334,2.707128,nan,nan,nan,7.03996468717
2017-03-08 05:49:01,50.2102,-42.0823,312.0,10.345,35.269,-0.00366103941279,0.000110971,0.031408,2.725056,nan,nan,nan,6.95174093185
2017-03-08 05:49:01,50.2102,-42.0823,314.0,10.294,35.262,-0.00366103942156,0.0001106805,0.033371,2.725056,nan,nan,nan,6.96111216788
2017-03-08 05:49:01,50.2102,-42.0823,316.0,10.257,35.259,-0.00366103942755,0.0001112615,0.029445,2.737008,nan,nan,nan,7.00581220375
2017-03-08 05:49:01,50.2102,-42.0823,318.0,10.244,35.258,-0.00366103943025,0.000113295,0.029445,2.731032,nan,nan,nan,7.08214138343
2017-03-08 05:49:01,50.2102,-42.0823,320.0,10.21,35.254,-0.00366103943691,0.000109809,0.029445,2.725056,nan,nan,nan,7.19468836166
2017-03-08 05:49:01,50.2102,-42.0823,322.0,10.126,35.243,-0.00366103945122,0.0001164905,0.027482,2.731032,nan,nan,nan,7.26255590396
2017-03-08 05:49:01,50.2102,-42.0823,324.0,10.04,35.229,-0.00366103946606,0.000108647,0.031408,2.754936,nan,nan,nan,7.23263624454
2017-03-08 05:49:01,50.2102,-42.0823,326.0,9.922,35.214,-0.00366103948484,0.0001089375,0.029445,2.74896,nan,nan,nan,7.07259370992
2017-03-08 05:49:01,50.2102,-42.0823,328.0,9.879,35.21,-0.00366103949163,0.0001118425,0.031408,2.766888,nan,nan,nan,6.9110260119
2017-03-08 05:49:01,50.2102,-42.0823,330.0,9.813,35.202,-0.00366103950208,0.000112133,0.031408,2.784816,nan,nan,nan,6.84889101084
2017-03-08 05:49:01,50.2102,-42.0823,332.0,9.773,35.196,-0.00366103950946,0.000115619,0.033371,2.760912,nan,nan,nan,6.81606326012
