datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-11 07:10:37,52.5708,-39.8032,0.3,9.349,35.04,-0.00366103956997,0.000478744,2.072928,2.342592,13.6711230244,12.5,nan,11.3911993908
2017-05-11 07:10:37,52.5708,-39.8032,1.9,9.372,35.033,-0.00366103956936,0.0003791025,2.037594,2.366496,5.25740298171,10.0,nan,11.3908561959
2017-05-11 07:10:37,52.5708,-39.8032,3.9,9.373,35.032,-0.00366103956955,0.000378231,2.067039,2.36052,2.96644577841,7.4,nan,11.3905577762
2017-05-11 07:10:37,52.5708,-39.8032,5.9,9.374,35.032,-0.00366103956939,0.000375326,2.129855,2.366496,1.86472352171,5.9,nan,11.3908561959
2017-05-11 07:10:37,52.5708,-39.8032,8.0,9.375,35.032,-0.00366103956912,0.000386946,2.035631,2.366496,1.31581580162,4.5,2.4,11.3887227129
2017-05-11 07:10:37,52.5708,-39.8032,10.0,9.376,35.032,-0.003661039569,0.0003831695,2.151448,2.372472,1.07554658606,4.2,2.04,11.3884691157
2017-05-11 07:10:37,52.5708,-39.8032,12.1,9.376,35.032,-0.00366103956901,0.000388108,2.110225,2.366496,0.987252532866,4.0,1.96,11.387469714
2017-05-11 07:10:37,52.5708,-39.8032,14.0,9.376,35.033,-0.00366103956905,0.000357896,2.104336,2.36052,0.959123453971,3.2,1.64,11.389767012
2017-05-11 07:10:37,52.5708,-39.8032,16.0,9.377,35.032,-0.00366103956888,0.0003942085,2.200523,2.348568,0.897005071413,3.0,1.42,11.3884691157
2017-05-11 07:10:37,52.5708,-39.8032,18.0,9.377,35.032,-0.00366103956894,0.000403795,2.135744,2.36052,0.794646478769,2.8,1.54,11.3872310674
2017-05-11 07:10:37,52.5708,-39.8032,20.0,9.378,35.032,-0.00366103956888,0.00037184,2.176967,2.3904,0.658689264112,2.6,1.44,11.3882155256
2017-05-11 07:10:37,52.5708,-39.8032,22.0,9.378,35.032,-0.00366103956894,0.0004035045,2.12004,2.384424,0.605556559534,2.3,1.21,11.3866792212
2017-05-11 07:10:37,52.5708,-39.8032,24.0,9.378,35.032,-0.00366103956901,0.0003918845,2.118077,2.36052,0.50007251368,1.7,1.03,11.3864853374
2017-05-11 07:10:37,52.5708,-39.8032,26.0,9.378,35.032,-0.00366103956904,0.000387527,2.251561,2.372472,0.393416422871,1.8,1.0,11.3844870859
2017-05-11 07:10:37,52.5708,-39.8032,28.0,9.378,35.032,-0.00366103956921,0.000375326,2.1593,2.366496,0.307466459583,1.7,0.8,11.3839950474
2017-05-11 07:10:37,52.5708,-39.8032,30.0,9.38,35.032,-0.00366103956905,0.0003692255,2.253524,2.372472,0.258631253169,1.8,0.96,11.381505447
2017-05-11 07:10:37,52.5708,-39.8032,32.0,9.381,35.032,-0.00366103956894,0.000365449,2.328118,2.378448,0.202763777031,1.7,0.76,11.3799404823
2017-05-11 07:10:37,52.5708,-39.8032,34.0,9.381,35.032,-0.00366103956912,0.000395661,2.163226,2.378448,0.144161529334,1.6,0.55,11.3759026418
2017-05-11 07:10:37,52.5708,-39.8032,36.0,9.381,35.032,-0.00366103956936,0.000359639,2.175004,2.36052,0.0847779183347,1.6,0.41,11.3742046088
2017-05-11 07:10:37,52.5708,-39.8032,37.9,9.38,35.032,-0.00366103956966,0.000373002,2.076854,2.354544,0.043756344947,1.6,0.21,11.3708392812
2017-05-11 07:10:37,52.5708,-39.8032,40.0,9.379,35.033,-0.00366103956998,0.0003918845,2.129855,2.36052,0.0179713559604,1.4,0.29,11.3678175172
2017-05-11 07:10:37,52.5708,-39.8032,42.0,9.379,35.033,-0.0036610395703,0.000367773,2.153411,2.372472,0.00937635963149,1.6,0.18,11.3624017262
2017-05-11 07:10:37,52.5708,-39.8032,44.0,9.38,35.032,-0.0036610395705,0.000375326,2.127892,2.378448,0.00703226972362,1.5,0.16,11.3633983436
2017-05-11 07:10:37,52.5708,-39.8032,46.0,9.38,35.032,-0.00366103957086,0.0003773595,2.143596,2.366496,0.00273477155918,1.5,0.17,11.3548191585
2017-05-11 07:10:37,52.5708,-39.8032,48.0,9.381,35.032,-0.00366103957125,0.000368935,2.188745,2.36052,-0.00273477155918,1.6,0.2,11.3459066852
2017-05-11 07:10:37,52.5708,-39.8032,50.0,9.379,35.033,-0.0036610395719,0.000359058,2.043483,2.372472,-0.00781363302624,1.5,0.2,11.3364097981
2017-05-11 07:10:37,52.5708,-39.8032,52.0,9.378,35.033,-0.00366103957238,0.000361963,2.149485,2.372472,-0.012501812842,1.5,0.11,11.3189262497
2017-05-11 07:10:37,52.5708,-39.8032,54.0,9.372,35.033,-0.00366103957404,0.00034279,2.016001,2.366496,-0.0156272660525,1.5,0.07,11.2994087507
2017-05-11 07:10:37,52.5708,-39.8032,56.0,9.369,35.032,-0.00366103957641,0.0003314605,1.849146,2.372472,-0.018752719263,1.5,0.06,11.2650169049
2017-05-11 07:10:37,52.5708,-39.8032,58.0,9.317,35.03,-0.00366103958463,0.000388108,1.770626,2.372472,-0.0203154458682,1.6,0.1,11.2261121275
2017-05-11 07:10:37,52.5708,-39.8032,60.0,9.324,35.03,-0.00366103958434,0.0003361085,1.658735,2.384424,-0.0226595357761,1.5,0.11,11.1934024235
2017-05-11 07:10:37,52.5708,-39.8032,62.0,9.326,35.027,-0.00366103958582,0.000324198,1.66855,2.372472,-0.0242222623814,1.4,0.1,11.1360826087
2017-05-11 07:10:37,52.5708,-39.8032,64.0,9.1,35.012,-0.00366103962155,0.000248668,0.954018,2.3904,-0.0253943073353,1.6,0.08,11.0207279233
2017-05-11 07:10:37,52.5708,-39.8032,66.0,9.0,34.998,-0.00366103963893,0.000245763,0.796978,2.378448,-0.0265663522892,1.6,0.06,10.9634777011
2017-05-11 07:10:37,52.5708,-39.8032,68.0,8.928,34.992,-0.00366103965017,0.000230657,0.716495,2.384424,-0.0269570339405,1.5,0.06,10.9217713272
2017-05-11 07:10:37,52.5708,-39.8032,70.0,8.87,34.984,-0.00366103965977,0.0002181655,0.698828,2.3904,-0.0277383972432,1.5,0.07,10.8791364747
2017-05-11 07:10:37,52.5708,-39.8032,72.0,8.739,34.973,-0.00366103968212,0.000208579,0.516269,2.384424,-0.0289104421971,1.5,0.06,10.8104019767
2017-05-11 07:10:37,52.5708,-39.8032,74.0,8.633,34.962,-0.00366103969756,0.000292243,0.590863,2.402352,-0.0285197605458,1.5,0.07,10.7805532056
2017-05-11 07:10:37,52.5708,-39.8032,76.0,8.601,34.959,-0.00366103970363,0.000201026,0.406341,2.3904,-0.0289104421971,1.5,0.07,10.7646943776
2017-05-11 07:10:37,52.5708,-39.8032,78.0,8.549,34.953,-0.0036610397118,0.0002007355,0.425971,2.396376,-0.0289104421971,1.5,0.06,10.737219072
2017-05-11 07:10:37,52.5708,-39.8032,80.0,8.523,34.949,-0.00366103971613,0.000189406,0.469157,2.402352,-0.0285197605458,1.5,0.04,10.7007209094
2017-05-11 07:10:37,52.5708,-39.8032,82.0,8.461,34.944,-0.00366103972832,0.000205674,0.386711,2.432232,-0.0289104421971,1.4,0.07,10.6358500125
2017-05-11 07:10:37,52.5708,-39.8032,84.0,8.331,34.931,-0.00366103974688,0.000195216,0.357266,2.402352,-0.0293011238484,1.4,0.07,10.5745924545
2017-05-11 07:10:37,52.5708,-39.8032,86.0,8.386,34.945,-0.00366103973897,0.0001960875,0.325858,2.402352,-0.0293011238484,1.5,0.08,10.5278204263
2017-05-11 07:10:37,52.5708,-39.8032,88.0,8.213,34.929,-0.00366103976711,0.0001844675,0.327821,2.432232,-0.030082487151,1.5,0.07,10.4786151951
2017-05-11 07:10:37,52.5708,-39.8032,90.0,8.187,34.926,-0.00366103976737,0.000184758,0.296413,2.426256,-0.030082487151,1.5,0.06,10.4551244186
2017-05-11 07:10:37,52.5708,-39.8032,92.0,8.453,34.977,-0.00366103972678,0.000182434,0.225745,2.402352,-0.0304731688023,1.5,0.08,10.4708896154
2017-05-11 07:10:37,52.5708,-39.8032,94.0,8.456,34.983,-0.00366103972791,0.000186501,0.249301,2.408328,-0.0296918054997,1.5,0.06,10.4663918681
2017-05-11 07:10:37,52.5708,-39.8032,96.0,8.417,34.977,-0.00366103973417,0.0001687805,0.231634,2.408328,-0.0304731688023,1.5,0.07,10.4541191245
2017-05-11 07:10:37,52.5708,-39.8032,98.0,8.343,34.968,-0.00366103974597,0.0001757525,0.245375,2.45016,-0.0308638504537,1.5,0.07,10.4473532498
2017-05-11 07:10:37,52.5708,-39.8032,100.0,8.321,34.965,-0.00366103975002,0.000185339,0.247338,2.426256,-0.0304731688023,1.5,0.04,10.4452107336
2017-05-11 07:10:37,52.5708,-39.8032,102.0,8.315,34.964,-0.00366103975152,0.000176624,0.247338,2.408328,-0.0308638504537,1.5,0.06,10.4163397443
2017-05-11 07:10:37,52.5708,-39.8032,104.0,8.276,34.958,-0.00366103975829,0.000179529,0.237523,2.42028,-0.0308638504537,1.5,0.04,10.3713591072
2017-05-11 07:10:37,52.5708,-39.8032,106.0,8.224,34.951,-0.00366103976634,0.0001769145,0.237523,2.426256,-0.0308638504537,1.5,0.06,10.3158646065
2017-05-11 07:10:37,52.5708,-39.8032,108.0,8.18,34.944,-0.00366103977333,0.000169652,0.225745,2.438208,-0.031254532105,1.5,0.06,10.2441158919
2017-05-11 07:10:37,52.5708,-39.8032,110.0,8.165,34.943,-0.00366103977724,0.0001652945,0.213967,2.432232,-0.0308638504537,1.5,0.07,10.1267697789
2017-05-11 07:10:37,52.5708,-39.8032,112.0,8.11,34.939,-0.00366103978478,0.0002158415,0.178633,2.48004,-0.0316452137563,1.5,0.05,9.99100493768
2017-05-11 07:10:37,52.5708,-39.8032,114.0,8.144,34.949,-0.00366103978007,0.000215551,0.160966,2.486016,-0.031254532105,1.5,0.06,9.89796376796
2017-05-11 07:10:37,52.5708,-39.8032,116.0,8.17,34.958,-0.00366103977634,0.00016268,0.133484,2.503944,-0.0308638504537,1.5,0.06,9.79358675803
2017-05-11 07:10:37,52.5708,-39.8032,118.0,8.201,34.97,-0.00366103977225,0.0001449595,0.086372,2.521872,-0.0308638504537,1.5,0.09,9.74275873295
2017-05-11 07:10:37,52.5708,-39.8032,120.0,8.188,34.97,-0.00366103977504,0.0001449595,0.090298,2.533824,-0.0308638504537,1.5,0.07,9.74079126613
2017-05-11 07:10:37,52.5708,-39.8032,122.0,8.171,34.967,-0.00366103977873,0.0001467025,0.090298,2.533824,-0.0316452137563,1.5,0.1,9.74472667967
2017-05-11 07:10:37,52.5708,-39.8032,124.0,8.093,34.957,-0.00366103979156,0.00015106,0.09815,2.521872,-0.031254532105,1.5,0.07,9.72016179567
2017-05-11 07:10:37,52.5708,-39.8032,126.0,7.984,34.942,-0.00366103980985,0.0001478645,0.090298,2.545776,-0.031254532105,1.5,0.08,9.69184561491
2017-05-11 07:10:37,52.5708,-39.8032,128.0,7.964,34.938,-0.00366103981359,0.0001437975,0.092261,2.545776,-0.031254532105,1.6,0.06,9.69493803852
2017-05-11 07:10:37,52.5708,-39.8032,130.0,7.915,34.93,-0.00366103982318,0.000148736,0.092261,2.5398,-0.0316452137563,1.6,0.05,9.70325558892
2017-05-11 07:10:37,52.5708,-39.8032,132.0,7.853,34.921,-0.00366103983347,0.00014525,0.090298,2.563704,-0.0320358954076,1.6,0.06,9.72408715001
2017-05-11 07:10:37,52.5708,-39.8032,134.0,7.739,34.903,-0.00366103985351,0.0001501885,0.094224,2.563704,-0.0316452137563,1.5,0.05,9.7422668213
2017-05-11 07:10:37,52.5708,-39.8032,136.0,7.601,34.885,-0.0036610398732,0.0001472835,0.104039,2.551752,-0.031254532105,1.5,0.07,9.75051030007
2017-05-11 07:10:37,52.5708,-39.8032,138.0,7.517,34.873,-0.00366103988709,0.000152803,0.106002,2.557728,-0.0316452137563,1.5,0.07,9.76048754956
2017-05-11 07:10:37,52.5708,-39.8032,140.0,7.479,34.866,-0.00366103989418,0.000154546,0.106002,2.551752,-0.0320358954076,1.6,0.1,9.74743339033
2017-05-11 07:10:37,52.5708,-39.8032,142.0,7.467,34.863,-0.0036610398969,0.0001914395,0.109928,2.563704,-0.0324265770589,1.6,0.08,9.71476755498
2017-05-11 07:10:37,52.5708,-39.8032,144.0,7.436,34.858,-0.00366103990202,0.0001699425,0.109928,2.551752,-0.0316452137563,1.6,0.06,9.61350374163
2017-05-11 07:10:37,52.5708,-39.8032,146.0,7.367,34.85,-0.00366103991288,0.000153384,0.106002,2.563704,-0.031254532105,1.5,0.04,9.35110045189
2017-05-11 07:10:37,52.5708,-39.8032,148.0,7.359,34.852,-0.00366103991449,0.0001484455,0.082446,2.641392,-0.0316452137563,1.6,0.04,8.8937451836
2017-05-11 07:10:37,52.5708,-39.8032,150.0,7.353,34.858,-0.00366103991706,0.000144088,0.064779,2.695176,-0.0320358954076,1.6,0.05,8.71234603365
2017-05-11 07:10:37,52.5708,-39.8032,152.0,7.325,34.855,-0.00366103992185,0.000156289,0.062816,2.731032,-0.0320358954076,1.6,0.07,8.63796821323
2017-05-11 07:10:37,52.5708,-39.8032,154.0,7.298,34.851,-0.00366103992662,0.0001379875,0.068705,2.725056,-0.0320358954076,1.6,0.1,8.56358797523
2017-05-11 07:10:37,52.5708,-39.8032,156.0,7.258,34.847,-0.00366103993493,0.0001467025,0.053001,2.766888,-0.0324265770589,1.6,0.08,8.48326208733
2017-05-11 07:10:37,52.5708,-39.8032,158.0,7.181,34.84,-0.00366103994616,0.0001350825,0.049075,2.766888,-0.0320358954076,1.6,0.06,8.49998996887
2017-05-11 07:10:37,52.5708,-39.8032,160.0,7.203,34.846,-0.0036610399433,0.0001472835,0.049075,2.754936,-0.0320358954076,1.6,0.09,8.55066635213
2017-05-11 07:10:37,52.5708,-39.8032,162.0,7.262,34.858,-0.00366103993388,0.000136535,0.049075,2.737008,-0.0320358954076,1.5,0.05,8.57870061873
2017-05-11 07:10:37,52.5708,-39.8032,164.0,7.338,34.878,-0.00366103992479,0.0001385685,0.043186,2.754936,-0.0324265770589,1.5,0.05,8.62720542683
2017-05-11 07:10:37,52.5708,-39.8032,166.0,7.314,34.873,-0.00366103993011,0.0001408925,0.051038,2.742984,-0.0316452137563,1.5,0.04,8.69002988815
2017-05-11 07:10:37,52.5708,-39.8032,168.0,7.188,34.855,-0.0036610399518,0.00014525,0.056927,2.754936,-0.0320358954076,1.5,0.06,8.75512052561
2017-05-11 07:10:37,52.5708,-39.8032,170.0,7.062,34.835,-0.00366103997378,0.0001449595,0.05889,2.754936,-0.0324265770589,1.5,0.04,8.8361495516
2017-05-11 07:10:37,52.5708,-39.8032,172.0,6.901,34.812,-0.00366104000298,0.000145831,0.066742,2.754936,-0.0324265770589,1.4,0.06,8.95222636108
2017-05-11 07:10:37,52.5708,-39.8032,174.0,6.653,34.78,-0.0036610400437,0.0001449595,0.072631,2.731032,-0.0328172587102,1.5,0.05,9.04344193346
2017-05-11 07:10:37,52.5708,-39.8032,176.0,6.505,34.758,-0.0036610400645,0.000152803,0.082446,2.742984,-0.0324265770589,1.5,0.04,9.08886602534
2017-05-11 07:10:37,52.5708,-39.8032,178.0,6.423,34.746,-0.00366104007869,0.000149898,0.080483,2.725056,-0.0324265770589,1.5,0.05,9.13473064436
2017-05-11 07:10:37,52.5708,-39.8032,180.0,6.34,34.733,-0.00366104009326,0.000151641,0.090298,2.725056,-0.0324265770589,1.5,0.05,9.1650781194
2017-05-11 07:10:37,52.5708,-39.8032,182.0,6.201,34.717,-0.0036610401159,0.000157451,0.102076,2.701152,-0.0328172587102,1.5,0.05,9.15822241284
2017-05-11 07:10:37,52.5708,-39.8032,184.0,6.11,34.705,-0.00366104013039,0.000159194,0.096187,2.6892,-0.0332079403615,1.5,0.05,9.11977196585
2017-05-11 07:10:37,52.5708,-39.8032,186.0,6.121,34.708,-0.00366104013017,0.0001594845,0.104039,2.742984,-0.0335986220128,1.5,0.09,9.07574729229
2017-05-11 07:10:37,52.5708,-39.8032,188.0,6.097,34.715,-0.00366104013659,0.000154546,0.088335,2.74896,-0.0332079403615,1.6,0.05,9.10869962851
2017-05-11 07:10:37,52.5708,-39.8032,190.0,6.026,34.706,-0.00366104014796,0.0001554175,0.096187,2.713104,-0.0339893036642,1.6,0.06,9.16507811943
2017-05-11 07:10:37,52.5708,-39.8032,192.0,5.892,34.692,-0.00366104016983,0.000152803,0.090298,2.707128,-0.0335986220128,1.6,0.06,9.21410143799
2017-05-11 07:10:37,52.5708,-39.8032,194.0,5.799,34.679,-0.00366104018546,0.0001641325,0.094224,2.71908,-0.0335986220128,1.6,0.06,9.22676588356
2017-05-11 07:10:37,52.5708,-39.8032,196.0,5.665,34.667,-0.00366104020743,0.0001577415,0.082446,2.707128,-0.0335986220128,1.5,0.07,9.2132387044
2017-05-11 07:10:37,52.5708,-39.8032,198.0,5.499,34.652,-0.00366104023337,0.000218456,0.076557,2.737008,-0.0335986220128,1.6,0.08,9.21870430301
2017-05-11 07:10:37,52.5708,-39.8032,200.0,5.349,34.635,-0.00366104025797,0.000160937,0.076557,2.754936,-0.0339893036642,1.6,0.05,9.22359783675
2017-05-11 07:10:37,52.5708,-39.8032,202.0,5.314,34.63,-0.00366104026389,0.000158613,0.074594,2.737008,-0.0335986220128,1.6,0.06,9.2417596017
2017-05-11 07:10:37,52.5708,-39.8032,204.0,5.266,34.625,-0.00366104027237,0.00015687,0.07852,2.731032,-0.0335986220128,1.6,0.1,9.26887920672
2017-05-11 07:10:37,52.5708,-39.8032,206.0,5.238,34.623,-0.0036610402786,0.0001525125,0.076557,2.737008,-0.0339893036642,1.6,0.07,9.30842617711
2017-05-11 07:10:37,52.5708,-39.8032,208.0,5.148,34.622,-0.00366104029248,0.000156289,0.074594,2.713104,-0.0335986220128,1.6,0.07,9.29969818152
2017-05-11 07:10:37,52.5708,-39.8032,210.0,5.087,34.617,-0.0036610403018,0.000155127,0.080483,2.71908,-0.0339893036642,1.5,0.08,9.26835789872
2017-05-11 07:10:37,52.5708,-39.8032,212.0,5.072,34.615,-0.00366104030267,0.000155127,0.07852,2.725056,-0.0335986220128,1.5,0.06,9.20289337127
2017-05-11 07:10:37,52.5708,-39.8032,214.0,5.187,34.634,-0.00366104028272,0.000153965,0.084409,2.74896,-0.0335986220128,1.5,0.05,9.15679490512
2017-05-11 07:10:37,52.5708,-39.8032,216.0,5.238,34.647,-0.00366104027854,0.0001530935,0.074594,2.760912,-0.0335986220128,1.6,0.04,9.20605298283
2017-05-11 07:10:37,52.5708,-39.8032,218.0,5.148,34.642,-0.00366104029304,0.000151641,0.072631,2.742984,-0.0335986220128,1.6,0.05,9.25649309112
2017-05-11 07:10:37,52.5708,-39.8032,220.0,5.089,34.635,-0.00366104030201,0.000152803,0.074594,2.713104,-0.0335986220128,1.6,0.04,9.28053083943
2017-05-11 07:10:37,52.5708,-39.8032,222.0,4.964,34.622,-0.00366104032309,0.000155127,0.074594,2.71908,-0.0343799853155,1.6,0.04,9.2582282766
2017-05-11 07:10:37,52.5708,-39.8032,224.0,4.915,34.616,-0.00366104032998,0.000154546,0.07852,2.731032,-0.0335986220128,1.6,0.07,9.1928486131
2017-05-11 07:10:37,52.5708,-39.8032,226.0,4.985,34.633,-0.00366104031887,0.000159775,0.072631,2.737008,-0.0339893036642,1.6,0.1,9.13683742528
2017-05-11 07:10:37,52.5708,-39.8032,228.0,4.995,34.64,-0.00366104031787,0.000176624,0.070668,2.742984,-0.0335986220128,1.6,0.11,9.10677069448
2017-05-11 07:10:37,52.5708,-39.8032,230.0,4.994,34.64,-0.00366104031828,0.000153384,0.064779,2.754936,-0.0343799853155,1.6,0.05,9.06287651895
2017-05-11 07:10:37,52.5708,-39.8032,232.0,5.01,34.645,-0.00366104031568,0.0001548365,0.066742,2.737008,-0.0339893036642,1.5,0.06,8.9991243047
2017-05-11 07:10:37,52.5708,-39.8032,234.0,5.031,34.654,-0.00366104031327,0.000158032,0.062816,2.766888,-0.0339893036642,1.5,0.07,8.94578025913
2017-05-11 07:10:37,52.5708,-39.8032,236.0,5.024,34.665,-0.00366104031454,0.000151641,0.062816,2.77884,-0.0343799853155,1.6,0.06,8.89965037399
2017-05-11 07:10:37,52.5708,-39.8032,238.0,5.056,34.679,-0.00366104031064,0.000148736,0.062816,2.77884,-0.0343799853155,1.6,0.05,8.93118557838
2017-05-11 07:10:37,52.5708,-39.8032,240.0,4.954,34.673,-0.0036610403287,0.0001525125,0.054964,2.74896,-0.0343799853155,1.6,0.06,8.98990041277
2017-05-11 07:10:37,52.5708,-39.8032,242.0,4.892,34.666,-0.00366104033854,0.000149317,0.054964,2.754936,-0.0347706669668,1.5,0.06,9.0338835499
2017-05-11 07:10:37,52.5708,-39.8032,244.0,4.816,34.663,-0.00366104035035,0.000145831,0.053001,2.754936,-0.0343799853155,1.5,0.04,9.0704044334
2017-05-11 07:10:37,52.5708,-39.8032,246.0,4.78,34.659,-0.00366104035645,0.000153384,0.051038,2.74896,nan,nan,nan,9.1041617285
2017-05-11 07:10:37,52.5708,-39.8032,248.0,4.788,34.659,-0.0036610403573,0.000144088,0.051038,2.760912,nan,nan,nan,9.17605989719
2017-05-11 07:10:37,52.5708,-39.8032,250.0,4.664,34.649,-0.00366104037843,0.000148736,0.054964,2.725056,nan,nan,nan,9.24782295681
2017-05-11 07:10:37,52.5708,-39.8032,252.0,4.584,34.64,-0.00366104038996,0.000148155,0.049075,2.731032,nan,nan,nan,9.30435189999
2017-05-11 07:10:37,52.5708,-39.8032,254.0,4.507,34.632,-0.0036610404018,0.000146412,0.051038,2.707128,nan,nan,nan,9.34489796495
2017-05-11 07:10:37,52.5708,-39.8032,256.0,4.483,34.629,-0.00366104040607,0.000148155,0.056927,2.725056,nan,nan,nan,9.39241912872
2017-05-11 07:10:37,52.5708,-39.8032,258.0,4.406,34.623,-0.00366104042022,0.000146993,0.053001,2.6892,nan,nan,nan,9.45504386874
2017-05-11 07:10:37,52.5708,-39.8032,260.0,4.301,34.613,-0.00366104043501,0.000154546,0.054964,2.695176,nan,nan,nan,9.47713986972
2017-05-11 07:10:37,52.5708,-39.8032,262.0,4.258,34.61,-0.00366104044133,0.0001490265,0.056927,2.683224,nan,nan,nan,9.47008858119
2017-05-11 07:10:37,52.5708,-39.8032,264.0,4.252,34.613,-0.00366104044143,0.000152803,0.056927,2.683224,nan,nan,nan,9.43351816601
2017-05-11 07:10:37,52.5708,-39.8032,266.0,4.261,34.619,-0.00366104043964,0.000146412,0.05889,2.677248,nan,nan,nan,9.39312531027
2017-05-11 07:10:37,52.5708,-39.8032,268.0,4.278,34.624,-0.00366104043618,0.00015106,0.060853,2.683224,nan,nan,nan,9.34100343853
2017-05-11 07:10:37,52.5708,-39.8032,270.0,4.295,34.632,-0.00366104043293,0.0001432165,0.053001,2.683224,nan,nan,nan,9.29789561028
2017-05-11 07:10:37,52.5708,-39.8032,272.0,4.312,34.641,-0.00366104042973,0.0001455405,0.045149,2.695176,nan,nan,nan,9.2545270147
2017-05-11 07:10:37,52.5708,-39.8032,274.0,4.332,34.651,-0.00366104042596,0.00014525,0.051038,2.6892,nan,nan,nan,9.19554507089
2017-05-11 07:10:37,52.5708,-39.8032,276.0,4.401,34.666,-0.00366104041418,0.000142926,0.051038,2.713104,nan,nan,nan,9.16507811954
2017-05-11 07:10:37,52.5708,-39.8032,278.0,4.394,34.666,-0.00366104041432,0.000153384,0.053001,2.725056,nan,nan,nan,9.13063260993
2017-05-11 07:10:37,52.5708,-39.8032,280.0,4.363,34.665,-0.00366104041832,0.0001658755,0.053001,2.725056,nan,nan,nan,9.04822559718
2017-05-11 07:10:37,52.5708,-39.8032,282.0,4.437,34.685,-0.00366104040529,0.000142926,0.056927,2.737008,nan,nan,nan,8.94622464277
2017-05-11 07:10:37,52.5708,-39.8032,284.0,4.534,34.708,-0.00366104038861,0.0001542555,0.056927,2.731032,nan,nan,nan,8.87413105736
2017-05-11 07:10:37,52.5708,-39.8032,286.0,4.606,34.721,-0.00366104037381,0.0001403115,0.053001,2.742984,nan,nan,nan,8.80751555191
2017-05-11 07:10:37,52.5708,-39.8032,288.0,4.697,34.737,-0.00366104036071,0.0001374065,0.049075,2.766888,nan,nan,nan,8.77268975557
2017-05-11 07:10:37,52.5708,-39.8032,290.0,4.697,34.737,-0.00366104035949,0.0001374065,0.053001,2.754936,nan,nan,nan,8.73094884141
2017-05-11 07:10:37,52.5708,-39.8032,292.0,4.703,34.739,-0.00366104035729,0.000138859,0.049075,2.754936,nan,nan,nan,8.64138145823
2017-05-11 07:10:37,52.5708,-39.8032,294.0,4.7,34.741,-0.00366104035571,0.000140602,0.053001,2.74896,nan,nan,nan,8.48273995423
2017-05-11 07:10:37,52.5708,-39.8032,296.0,4.731,34.751,-0.00366104034592,0.0001397305,0.049075,2.772864,nan,nan,nan,8.17091557486
2017-05-11 07:10:37,52.5708,-39.8032,298.0,5.115,34.82,-0.00366104027876,0.0001286915,0.043186,2.790792,nan,nan,nan,7.80928245259
2017-05-11 07:10:37,52.5708,-39.8032,300.0,5.66,34.921,-0.00366104019712,0.000122591,0.037297,2.880432,nan,nan,nan,7.62987712454
2017-05-11 07:10:37,52.5708,-39.8032,302.0,5.819,34.956,-0.00366104017514,0.0001223005,0.035334,2.904336,nan,nan,nan,7.61540138292
2017-05-11 07:10:37,52.5708,-39.8032,304.0,5.824,34.956,-0.00366104017457,0.000122591,0.035334,2.892384,nan,nan,nan,7.60769041875
2017-05-11 07:10:37,52.5708,-39.8032,306.0,5.835,34.957,-0.00366104017276,0.000123172,0.033371,2.910312,nan,nan,nan,7.60630613679
2017-05-11 07:10:37,52.5708,-39.8032,308.0,5.842,34.959,-0.0036610401725,0.000120267,0.033371,2.904336,nan,nan,nan,7.60676753295
2017-05-11 07:10:37,52.5708,-39.8032,310.0,5.825,34.956,-0.00366104017494,0.000124915,0.037297,2.916288,nan,nan,nan,7.59952720623
2017-05-11 07:10:37,52.5708,-39.8032,312.0,5.85,34.959,-0.00366104017142,0.00012201,0.031408,2.910312,nan,nan,nan,7.59777592343
2017-05-11 07:10:37,52.5708,-39.8032,314.0,5.866,34.963,-0.00366104016996,0.000122591,0.031408,2.916288,nan,nan,nan,7.60169388793
2017-05-11 07:10:37,52.5708,-39.8032,316.0,5.846,34.961,-0.00366104017377,0.0001217195,0.033371,2.904336,nan,nan,nan,7.61808147804
2017-05-11 07:10:37,52.5708,-39.8032,318.0,5.826,34.958,-0.00366104017718,0.0001333395,0.037297,2.910312,nan,nan,nan,7.63219238168
2017-05-11 07:10:37,52.5708,-39.8032,320.0,5.794,34.955,-0.00366104018291,0.000124915,0.033371,2.916288,nan,nan,nan,7.64865324282
2017-05-11 07:10:37,52.5708,-39.8032,322.0,5.743,34.952,-0.00366104019088,0.000127239,0.033371,2.910312,nan,nan,nan,7.65585279184
2017-05-11 07:10:37,52.5708,-39.8032,324.0,5.755,34.953,-0.00366104018928,0.000124915,0.033371,2.910312,nan,nan,nan,7.66938979563
2017-05-11 07:10:37,52.5708,-39.8032,326.0,5.754,34.959,-0.00366104019235,0.000136535,0.033371,2.916288,nan,nan,nan,7.7106767241
2017-05-11 07:10:37,52.5708,-39.8032,328.0,5.676,34.952,-0.00366104020411,0.0001385685,0.033371,2.910312,nan,nan,nan,7.73296403338
2017-05-11 07:10:37,52.5708,-39.8032,330.0,5.648,34.949,-0.00366104020903,0.000123753,0.033371,2.952144,nan,nan,nan,7.76357942075
2017-05-11 07:10:37,52.5708,-39.8032,332.0,5.618,34.945,-0.00366104021449,0.0001205575,0.035334,2.904336,nan,nan,nan,7.79883659774
2017-05-11 07:10:37,52.5708,-39.8032,334.0,5.574,34.94,-0.00366104022187,0.0001257865,0.033371,2.92824,nan,nan,nan,7.84262398976
