datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-01 07:05:43,52.4535,-41.3551,0.1,8.161,34.709,-0.00366103977348,0.0003244885,1.68818,2.491992,1.81940445016,11.2,nan,11.0151476969
2017-05-01 07:05:43,52.4535,-41.3551,2.0,8.17,34.703,-0.00366103977319,0.0003233265,1.719588,2.486016,1.00131707231,7.2,nan,11.0164780446
2017-05-01 07:05:43,52.4535,-41.3551,3.9,8.153,34.701,-0.00366103977535,0.000317226,1.749033,2.491992,0.623527915494,5.6,nan,11.0140892847
2017-05-01 07:05:43,52.4535,-41.3551,5.9,8.173,34.703,-0.00366103977244,0.0003204215,1.696032,2.497968,0.433265951305,6.5,nan,11.0136316324
2017-05-01 07:05:43,52.4535,-41.3551,8.0,8.184,34.705,-0.00366103977074,0.000312578,1.715662,2.48004,0.308247822885,4.9,2.12,11.0157198648
2017-05-01 07:05:43,52.4535,-41.3551,10.0,8.188,34.706,-0.00366103977088,0.0003233265,1.752959,2.497968,0.234799672439,4.7,nan,11.0128593982
2017-05-01 07:05:43,52.4535,-41.3551,12.0,8.167,34.701,-0.00366103977426,0.000318388,1.713699,2.497968,0.181276286209,3.4,1.88,11.0093851844
2017-05-01 07:05:43,52.4535,-41.3551,14.0,8.165,34.701,-0.00366103977454,0.0003128685,1.774552,2.491992,0.133222443097,2.6,1.12,11.0082417109
2017-05-01 07:05:43,52.4535,-41.3551,16.0,8.165,34.701,-0.00366103977445,0.000306768,1.780441,2.48004,0.0882940531965,2.4,1.29,11.0079558658
2017-05-01 07:05:43,52.4535,-41.3551,18.0,8.165,34.701,-0.00366103977472,0.00031374,1.735292,2.486016,0.0531327045784,2.5,1.21,11.009671076
2017-05-01 07:05:43,52.4535,-41.3551,20.0,8.142,34.698,-0.00366103977837,0.000411929,1.841294,2.48004,0.030082487151,2.2,1.06,11.0082417109
2017-05-01 07:05:43,52.4535,-41.3551,22.0,8.151,34.699,-0.0036610397774,0.0003634155,1.741181,2.48004,0.0183620376117,1.8,0.98,11.0045264503
2017-05-01 07:05:43,52.4535,-41.3551,24.0,8.18,34.705,-0.00366103977294,0.000316645,1.72744,2.48004,0.00898567798018,1.9,0.95,11.0099569769
2017-05-01 07:05:43,52.4535,-41.3551,26.0,8.149,34.697,-0.00366103977768,0.0003134495,1.699958,2.486016,0.000390681651312,2.0,0.93,11.0059552106
2017-05-01 07:05:43,52.4535,-41.3551,28.0,8.143,34.697,-0.00366103977911,0.0003053155,1.735292,2.468088,-0.00586022476968,1.7,0.32,10.9993848376
2017-05-01 07:05:43,52.4535,-41.3551,30.0,8.149,34.698,-0.00366103977838,0.0003204215,1.70781,2.497968,-0.0109390862367,1.8,0.67,11.0009555664
2017-05-01 07:05:43,52.4535,-41.3551,32.0,8.146,34.698,-0.00366103977923,0.000309673,1.705847,2.497968,-0.0144552210985,1.8,0.77,10.9980999049
2017-05-01 07:05:43,52.4535,-41.3551,34.0,8.142,34.698,-0.00366103978095,0.000315483,1.656772,2.491992,-0.0179713559604,1.7,0.65,10.9966724226
2017-05-01 07:05:43,52.4535,-41.3551,36.0,8.13,34.694,-0.00366103978243,0.0003337845,1.680328,2.48004,-0.0207061275195,1.6,0.68,10.995387887
2017-05-01 07:05:43,52.4535,-41.3551,38.0,8.129,34.693,-0.00366103978276,0.0003210025,1.731366,2.474064,-0.0226595357761,1.6,0.37,10.9888254186
2017-05-01 07:05:43,52.4535,-41.3551,40.0,8.138,34.696,-0.00366103978198,0.0003169355,1.713699,2.486016,-0.0242222623814,1.6,0.39,10.9849045477
2017-05-01 07:05:43,52.4535,-41.3551,42.0,8.141,34.696,-0.00366103978221,0.0003146115,1.745107,2.497968,-0.0257849889866,1.7,0.39,10.9777089662
2017-05-01 07:05:43,52.4535,-41.3551,44.0,8.131,34.694,-0.00366103978424,0.0003308795,1.780441,2.503944,-0.0265663522892,1.6,0.34,10.9724407033
2017-05-01 07:05:43,52.4535,-41.3551,46.0,8.118,34.692,-0.00366103978686,0.0003215835,1.784367,2.48004,-0.0277383972432,1.6,0.25,10.9546659173
2017-05-01 07:05:43,52.4535,-41.3551,48.0,8.112,34.69,-0.00366103978839,0.000317807,1.768663,2.48004,-0.0285197605458,1.6,0.26,10.927717212
2017-05-01 07:05:43,52.4535,-41.3551,50.0,8.11,34.693,-0.00366103978972,0.000300377,1.556659,2.503944,-0.0289104421971,1.6,0.3,10.8664709626
2017-05-01 07:05:43,52.4535,-41.3551,52.0,8.092,34.698,-0.00366103979378,0.000316064,1.399619,2.503944,-0.0289104421971,1.6,0.16,10.7749853927
2017-05-01 07:05:43,52.4535,-41.3551,54.0,8.086,34.718,-0.00366103979597,0.0002681315,1.036464,2.50992,-0.030082487151,1.6,0.16,10.6438635974
2017-05-01 07:05:43,52.4535,-41.3551,56.0,8.091,34.753,-0.00366103979633,0.000227752,0.516269,2.527848,-0.030082487151,1.7,0.11,10.5616875832
2017-05-01 07:05:43,52.4535,-41.3551,58.0,8.114,34.765,-0.00366103979428,0.000213227,0.480935,2.521872,-0.0304731688023,1.6,0.11,10.4961076926
2017-05-01 07:05:43,52.4535,-41.3551,60.0,8.113,34.785,-0.00366103979906,0.0001931825,0.359229,2.515896,-0.031254532105,1.6,0.15,10.3894289975
2017-05-01 07:05:43,52.4535,-41.3551,62.0,7.979,34.777,-0.00366103982304,0.0001827245,0.33371,2.527848,-0.0308638504537,1.6,0.16,10.282966372
2017-05-01 07:05:43,52.4535,-41.3551,64.0,7.805,34.756,-0.00366103985359,0.000187082,0.304265,2.56968,-0.0316452137563,1.6,0.14,10.1623566569
2017-05-01 07:05:43,52.4535,-41.3551,66.0,7.565,34.725,-0.0036610398913,0.0001716855,0.284635,2.581632,-0.0320358954076,1.6,0.12,10.0323156037
2017-05-01 07:05:43,52.4535,-41.3551,68.0,7.342,34.693,-0.0036610399272,0.000172557,0.233597,2.635416,-0.0316452137563,1.6,0.12,9.90241516427
2017-05-01 07:05:43,52.4535,-41.3551,70.0,7.197,34.667,-0.00366103994893,0.000166747,0.223782,2.617488,-0.0316452137563,1.6,0.08,9.79309174332
2017-05-01 07:05:43,52.4535,-41.3551,72.0,7.026,34.642,-0.00366103997769,0.0003825885,0.219856,2.71908,-0.0332079403615,1.6,0.11,9.65810199911
2017-05-01 07:05:43,52.4535,-41.3551,74.0,6.842,34.612,-0.00366104000769,0.0001641325,0.174707,2.701152,-0.0320358954076,1.5,0.07,9.51637524535
2017-05-01 07:05:43,52.4535,-41.3551,76.0,6.661,34.586,-0.00366104003691,0.000159194,0.149188,2.74896,-0.0320358954076,1.6,0.07,9.38212784443
2017-05-01 07:05:43,52.4535,-41.3551,78.0,6.486,34.565,-0.00366104006517,0.0001530935,0.119743,2.766888,-0.0320358954076,1.6,0.05,9.26343615233
2017-05-01 07:05:43,52.4535,-41.3551,80.0,6.385,34.551,-0.00366104007906,0.000155127,0.11778,2.77884,-0.0316452137563,1.6,0.06,9.13029120508
2017-05-01 07:05:43,52.4535,-41.3551,82.0,6.411,34.555,-0.00366104007282,0.000160937,0.080483,2.820672,-0.0320358954076,1.7,0.08,8.97622484909
2017-05-01 07:05:43,52.4535,-41.3551,84.0,6.501,34.574,-0.00366104006098,0.0001455405,0.068705,2.820672,-0.0324265770589,1.6,0.11,8.93229445681
2017-05-01 07:05:43,52.4535,-41.3551,86.0,6.469,34.574,-0.00366104006918,0.0001420545,0.066742,2.8386,-0.0316452137563,1.7,0.08,8.91503647447
2017-05-01 07:05:43,52.4535,-41.3551,88.0,6.184,34.545,-0.00366104011354,0.0001461215,0.07852,2.844576,-0.0320358954076,1.6,0.08,8.84190037246
2017-05-01 07:05:43,52.4535,-41.3551,90.0,6.065,34.535,-0.00366104013053,0.0002013165,0.072631,2.856528,-0.031254532105,1.6,0.05,8.7363496118
2017-05-01 07:05:43,52.4535,-41.3551,92.0,6.145,34.55,-0.0036610401167,0.0001472835,0.072631,2.856528,-0.0320358954076,1.6,0.04,8.66652766926
2017-05-01 07:05:43,52.4535,-41.3551,94.0,6.09,34.557,-0.00366104012631,0.0001681995,0.072631,2.86848,-0.031254532105,1.6,0.05,8.61709622422
2017-05-01 07:05:43,52.4535,-41.3551,96.0,6.065,34.555,-0.00366104012732,0.0001519315,0.072631,2.874456,-0.0316452137563,1.6,0.08,8.50836820026
2017-05-01 07:05:43,52.4535,-41.3551,98.0,6.284,34.588,-0.00366104009038,0.000152222,0.068705,2.880432,-0.0316452137563,1.6,0.06,8.4423041442
2017-05-01 07:05:43,52.4535,-41.3551,100.0,6.409,34.615,-0.00366104007639,0.0001507695,0.062816,2.880432,-0.0316452137563,1.6,0.05,8.43123185718
2017-05-01 07:05:43,52.4535,-41.3551,102.0,6.445,34.62,-0.00366104007171,0.0001571605,0.074594,2.886408,-0.0316452137563,1.6,0.07,8.43918934333
2017-05-01 07:05:43,52.4535,-41.3551,104.0,6.372,34.614,-0.00366104008493,0.000249249,0.066742,2.89836,-0.0320358954076,1.6,0.05,8.44576312549
2017-05-01 07:05:43,52.4535,-41.3551,106.0,6.202,34.592,-0.00366104011123,0.000148155,0.068705,2.880432,-0.0316452137563,1.6,0.05,8.39468905309
2017-05-01 07:05:43,52.4535,-41.3551,108.0,6.217,34.6,-0.00366104010856,0.000142926,0.053001,2.89836,-0.0316452137563,1.6,0.07,8.3659395352
2017-05-01 07:05:43,52.4535,-41.3551,110.0,6.169,34.598,-0.00366104011744,0.0001461215,0.05889,2.910312,-0.0320358954076,1.6,0.06,8.34515870931
2017-05-01 07:05:43,52.4535,-41.3551,112.0,6.055,34.592,-0.00366104013633,0.000146993,0.064779,2.916288,-0.0316452137563,1.6,0.1,8.32520356014
2017-05-01 07:05:43,52.4535,-41.3551,114.0,6.012,34.586,-0.00366104014198,0.00015106,0.056927,2.89836,-0.0320358954076,1.6,0.05,8.29087641385
2017-05-01 07:05:43,52.4535,-41.3551,116.0,5.958,34.585,-0.00366104014961,0.000146412,0.062816,2.92824,-0.0316452137563,1.5,0.03,8.23658449352
2017-05-01 07:05:43,52.4535,-41.3551,118.0,5.903,34.584,-0.00366104015802,0.0001467025,0.05889,2.922264,-0.0324265770589,1.6,0.05,8.13609007035
2017-05-01 07:05:43,52.4535,-41.3551,120.0,5.995,34.601,-0.00366104014269,0.000145831,0.049075,2.946168,-0.0320358954076,1.6,0.07,8.04681318431
2017-05-01 07:05:43,52.4535,-41.3551,122.0,6.004,34.612,-0.00366104014382,0.0001449595,0.049075,2.970072,-0.0320358954076,1.7,0.08,8.0017374267
2017-05-01 07:05:43,52.4535,-41.3551,124.0,5.952,34.614,-0.00366104015136,0.0001420545,0.043186,2.993976,-0.0316452137563,1.6,0.08,7.9659312692
2017-05-01 07:05:43,52.4535,-41.3551,126.0,5.95,34.622,-0.00366104015125,0.0001408925,0.041223,2.976048,-0.0324265770589,1.7,0.1,7.93683605056
2017-05-01 07:05:43,52.4535,-41.3551,128.0,5.97,34.628,-0.00366104014766,0.0001426355,0.045149,2.988,-0.0320358954076,1.6,0.09,7.90995265937
2017-05-01 07:05:43,52.4535,-41.3551,130.0,5.98,34.639,-0.00366104014636,0.00013944,0.041223,2.982024,-0.031254532105,1.6,0.06,7.88933119338
2017-05-01 07:05:43,52.4535,-41.3551,132.0,5.949,34.64,-0.00366104015129,0.000144088,0.047112,3.005928,-0.031254532105,1.7,0.09,7.86835816416
2017-05-01 07:05:43,52.4535,-41.3551,134.1,5.942,34.643,-0.00366104015133,0.0001984115,0.043186,2.970072,-0.031254532105,1.7,0.09,7.83427362895
2017-05-01 07:05:43,52.4535,-41.3551,136.0,5.978,34.653,-0.00366104014506,0.0001670375,0.043186,2.993976,-0.031254532105,1.6,0.08,7.7993110688
2017-05-01 07:05:43,52.4535,-41.3551,138.0,6.017,34.661,-0.00366104013896,0.0001397305,0.043186,2.976048,-0.031254532105,1.6,0.05,7.75438057054
2017-05-01 07:05:43,52.4535,-41.3551,140.0,6.073,34.674,-0.00366104012882,0.00013944,0.045149,2.976048,-0.0316452137563,1.7,0.08,7.70412154902
2017-05-01 07:05:43,52.4535,-41.3551,142.0,6.178,34.701,-0.00366104011311,0.0002942765,0.043186,2.982024,-0.0316452137563,1.7,0.06,7.67679758807
2017-05-01 07:05:43,52.4535,-41.3551,144.0,6.176,34.709,-0.00366104011591,0.000138278,0.03926,2.988,-0.0320358954076,1.7,0.1,7.66050167396
2017-05-01 07:05:43,52.4535,-41.3551,146.0,6.192,34.715,-0.00366104011238,0.0001472835,0.045149,2.964096,-0.0316452137563,1.7,0.14,7.63543505709
2017-05-01 07:05:43,52.4535,-41.3551,148.0,6.23,34.728,-0.00366104010679,0.0001391495,0.041223,2.95812,-0.0324265770589,1.7,0.08,7.6213174746
2017-05-01 07:05:43,52.4535,-41.3551,150.0,6.294,34.74,-0.00366104009753,0.000141183,0.043186,2.952144,-0.0324265770589,1.6,0.07,7.62848834588
2017-05-01 07:05:43,52.4535,-41.3551,152.0,6.305,34.746,-0.00366104009777,0.0001408925,0.041223,2.982024,-0.0324265770589,1.6,0.07,7.65887420704
2017-05-01 07:05:43,52.4535,-41.3551,154.0,6.3,34.747,-0.00366104009881,0.0001490265,0.045149,2.993976,-0.0320358954076,1.7,0.09,7.70856902362
2017-05-01 07:05:43,52.4535,-41.3551,156.0,6.349,34.763,-0.00366104009223,0.000143507,0.049075,2.946168,-0.0320358954076,1.7,0.08,7.82402829625
2017-05-01 07:05:43,52.4535,-41.3551,158.0,6.415,34.78,-0.00366104008395,0.0001722665,0.054964,2.922264,-0.0324265770589,1.7,0.06,7.99563510942
2017-05-01 07:05:43,52.4535,-41.3551,160.0,6.43,34.786,-0.00366104008367,0.0001420545,0.066742,2.904336,-0.0328172587102,1.6,0.07,8.17902256419
2017-05-01 07:05:43,52.4535,-41.3551,162.0,6.312,34.773,-0.00366104010553,0.0001478645,0.070668,2.892384,-0.0332079403615,1.7,0.11,8.44243914886
2017-05-01 07:05:43,52.4535,-41.3551,164.0,6.116,34.746,-0.00366104014147,0.00014525,0.086372,2.844576,-0.0335986220128,1.8,0.1,8.74445807365
2017-05-01 07:05:43,52.4535,-41.3551,166.0,5.883,34.715,-0.00366104017949,0.000155127,0.104039,2.8386,-0.0332079403615,1.7,0.07,8.97734030372
2017-05-01 07:05:43,52.4535,-41.3551,168.0,5.55,34.668,-0.00366104023093,0.000160937,0.107965,2.772864,-0.0332079403615,1.7,0.07,9.13370593183
2017-05-01 07:05:43,52.4535,-41.3551,170.0,5.408,34.649,-0.00366104025421,0.000160937,0.107965,2.754936,-0.0332079403615,1.6,0.06,9.2455125503
2017-05-01 07:05:43,52.4535,-41.3551,172.0,5.319,34.638,-0.00366104026959,0.000158032,0.109928,2.74896,-0.0335986220128,1.6,0.11,9.34606787012
2017-05-01 07:05:43,52.4535,-41.3551,174.0,5.171,34.626,-0.00366104029564,0.0001600655,0.121706,2.713104,-0.0335986220128,1.7,0.07,9.44022902707
2017-05-01 07:05:43,52.4535,-41.3551,176.0,4.965,34.603,-0.00366104032566,0.000166747,0.123669,2.731032,-0.0332079403615,1.6,0.06,9.49518310646
2017-05-01 07:05:43,52.4535,-41.3551,178.0,4.757,34.582,-0.00366104035873,0.0001641325,0.123669,2.671272,-0.0339893036642,1.7,0.07,9.47309620409
2017-05-01 07:05:43,52.4535,-41.3551,180.0,4.687,34.574,-0.00366104036958,0.000170814,0.13741,2.671272,-0.0339893036642,1.7,0.07,9.36070642523
2017-05-01 07:05:43,52.4535,-41.3551,182.0,4.746,34.586,-0.00366104035855,0.000160356,0.109928,2.731032,-0.0335986220128,1.7,0.06,9.22446172152
2017-05-01 07:05:43,52.4535,-41.3551,184.0,4.866,34.61,-0.00366104034161,0.000159194,0.094224,2.760912,-0.0335986220128,1.7,0.07,9.13997018904
2017-05-01 07:05:43,52.4535,-41.3551,186.0,4.947,34.626,-0.00366104032891,0.000150479,0.080483,2.760912,-0.0339893036642,1.6,0.09,9.14433539258
2017-05-01 07:05:43,52.4535,-41.3551,188.0,4.999,34.634,-0.00366104032194,0.0001484455,0.074594,2.77884,-0.0339893036642,1.6,0.08,9.24828512037
2017-05-01 07:05:43,52.4535,-41.3551,190.0,4.956,34.627,-0.00366104033141,0.00015106,0.086372,2.760912,-0.0339893036642,1.7,0.09,9.47940046508
2017-05-01 07:05:43,52.4535,-41.3551,192.0,4.752,34.605,-0.00366104036554,0.0001676185,0.127595,2.701152,-0.0335986220128,1.7,0.11,9.730224347
2017-05-01 07:05:43,52.4535,-41.3551,194.0,4.499,34.579,-0.00366104040514,0.000175462,0.166855,2.647368,-0.0339893036642,1.7,0.07,9.85541597993
2017-05-01 07:05:43,52.4535,-41.3551,196.0,4.414,34.569,-0.0036610404185,0.0001804005,0.184522,2.62944,-0.0343799853155,1.7,0.07,9.88443641406
2017-05-01 07:05:43,52.4535,-41.3551,198.0,4.386,34.566,-0.00366104042319,0.0001716855,0.200226,2.62944,-0.0347706669668,1.7,0.05,9.86602273617
2017-05-01 07:05:43,52.4535,-41.3551,200.0,4.36,34.571,-0.00366104042768,0.0001763335,0.186485,2.611512,-0.0347706669668,1.7,0.05,9.82707035984
2017-05-01 07:05:43,52.4535,-41.3551,202.0,4.328,34.579,-0.00366104043238,0.000173138,0.15704,2.605536,-0.0351613486181,1.7,0.06,9.74669510673
2017-05-01 07:05:43,52.4535,-41.3551,204.0,4.329,34.585,-0.00366104043226,0.0001769145,0.162929,2.641392,-0.0351613486181,1.7,0.06,9.68662908303
2017-05-01 07:05:43,52.4535,-41.3551,206.0,4.329,34.588,-0.00366104043216,0.000177205,0.159003,2.647368,-0.0347706669668,1.6,0.05,9.56774494796
2017-05-01 07:05:43,52.4535,-41.3551,208.0,4.393,34.599,-0.00366104042118,0.000174881,0.135447,2.695176,-0.0347706669668,1.5,0.06,9.42101119934
2017-05-01 07:05:43,52.4535,-41.3551,210.0,4.435,34.621,-0.00366104041622,0.0001641325,0.143299,2.683224,-0.0347706669668,1.6,0.06,9.42142462885
2017-05-01 07:05:43,52.4535,-41.3551,212.0,4.382,34.617,-0.00366104042489,0.000171976,0.159003,2.6892,-0.0339893036642,1.7,0.04,9.41127234873
2017-05-01 07:05:43,52.4535,-41.3551,214.0,4.379,34.617,-0.0036610404255,0.000169652,0.153114,2.683224,-0.0335986220128,1.6,0.04,9.37361097232
2017-05-01 07:05:43,52.4535,-41.3551,216.0,4.395,34.624,-0.00366104042221,0.0001705235,0.149188,2.707128,-0.0347706669668,1.6,0.05,9.33729783316
2017-05-01 07:05:43,52.4535,-41.3551,218.0,4.483,34.64,-0.00366104040881,0.0001577415,0.11778,2.731032,-0.0347706669668,1.6,0.06,9.4050811591
2017-05-01 07:05:43,52.4535,-41.3551,220.0,4.436,34.638,-0.00366104042079,0.0002536065,0.143299,2.707128,-0.0343799853155,1.7,0.06,9.58686366903
2017-05-01 07:05:43,52.4535,-41.3551,222.0,4.277,34.623,-0.00366104044631,0.000181853,0.184522,2.653344,-0.0347706669668,1.7,0.07,9.6968331943
2017-05-01 07:05:43,52.4535,-41.3551,224.0,4.172,34.613,-0.00366104046201,0.0001862105,0.200226,2.62944,-0.0343799853155,1.6,0.05,9.73046993214
2017-05-01 07:05:43,52.4535,-41.3551,226.0,4.142,34.613,-0.0036610404671,0.000188825,0.204152,2.647368,-0.0355520302694,1.6,0.06,9.75420414074
2017-05-01 07:05:43,52.4535,-41.3551,227.9,4.106,34.61,-0.00366104047311,0.0001711045,0.184522,2.62944,-0.0351613486181,1.6,0.05,9.78999858666
2017-05-01 07:05:43,52.4535,-41.3551,230.0,4.078,34.609,-0.00366104047791,0.0001838865,0.186485,2.635416,-0.0351613486181,1.6,0.05,9.87193107695
2017-05-01 07:05:43,52.4535,-41.3551,232.0,4.06,34.61,-0.0036610404811,0.0001850485,0.213967,2.59956,-0.0355520302694,1.7,0.07,9.95431779202
2017-05-01 07:05:43,52.4535,-41.3551,234.0,3.972,34.604,-0.00366104049568,0.0001943445,0.249301,2.56968,-0.0351613486181,1.6,0.08,9.99956777711
2017-05-01 07:05:43,52.4535,-41.3551,236.0,3.918,34.601,-0.00366104050345,0.000207417,0.263042,2.557728,-0.0355520302694,1.6,0.05,9.9976641522
2017-05-01 07:05:43,52.4535,-41.3551,238.0,3.907,34.602,-0.00366104050504,0.000198702,0.25519,2.551752,-0.0351613486181,1.6,0.04,9.96518031253
2017-05-01 07:05:43,52.4535,-41.3551,240.0,3.903,34.605,-0.00366104050564,0.00019173,0.247338,2.563704,-0.0343799853155,1.6,0.07,9.92886005068
2017-05-01 07:05:43,52.4535,-41.3551,242.0,3.907,34.607,-0.00366104050497,0.0001926015,0.233597,2.56968,-0.0347706669668,1.6,0.04,9.9130205208
2017-05-01 07:05:43,52.4535,-41.3551,244.0,3.906,34.609,-0.00366104050527,0.000196378,0.231634,2.56968,-0.0347706669668,1.6,0.05,9.90439713064
2017-05-01 07:05:43,52.4535,-41.3551,246.0,3.902,34.61,-0.00366104050601,0.000186501,0.231634,2.551752,-0.0351613486181,1.6,0.06,9.86268947699
2017-05-01 07:05:43,52.4535,-41.3551,248.0,3.872,34.609,-0.00366104051069,0.000178367,0.198263,2.581632,nan,nan,nan,9.80795536288
2017-05-01 07:05:43,52.4535,-41.3551,250.0,3.877,34.612,-0.00366104050935,0.0001745905,0.190411,2.581632,nan,nan,nan,9.75309581118
2017-05-01 07:05:43,52.4535,-41.3551,252.0,3.875,34.617,-0.00366104050974,0.00016849,0.168818,2.593584,nan,nan,nan,9.70619324963
2017-05-01 07:05:43,52.4535,-41.3551,254.0,3.891,34.622,-0.00366104050701,0.000171395,0.15704,2.605536,nan,nan,nan,9.67954881469
2017-05-01 07:05:43,52.4535,-41.3551,256.0,3.903,34.627,-0.00366104050503,0.0001705235,0.15704,2.611512,nan,nan,nan,9.66601602518
2017-05-01 07:05:43,52.4535,-41.3551,258.0,3.907,34.631,-0.00366104050397,0.000171976,0.149188,2.59956,nan,nan,nan,9.6396257882
2017-05-01 07:05:43,52.4535,-41.3551,260.0,3.921,34.637,-0.00366104050165,0.0001745905,0.145262,2.617488,nan,nan,nan,9.61489557348
2017-05-01 07:05:43,52.4535,-41.3551,262.0,3.929,34.639,-0.00366104050009,0.000170814,0.139373,2.62944,nan,nan,nan,9.5919311216
2017-05-01 07:05:43,52.4535,-41.3551,264.0,3.935,34.643,-0.00366104049929,0.000162099,0.13741,2.635416,nan,nan,nan,9.57005555164
2017-05-01 07:05:43,52.4535,-41.3551,266.0,3.933,34.647,-0.00366104049955,0.0001670375,0.133484,2.653344,nan,nan,nan,9.54763972175
2017-05-01 07:05:43,52.4535,-41.3551,268.0,3.92,34.649,-0.00366104050095,0.00016268,0.13741,2.647368,nan,nan,nan,9.49691217316
2017-05-01 07:05:43,52.4535,-41.3551,270.0,3.933,34.653,-0.00366104049872,0.0001641325,0.125632,2.641392,nan,nan,nan,9.42278319277
2017-05-01 07:05:43,52.4535,-41.3551,272.0,3.952,34.658,-0.00366104049504,0.0001577415,0.115817,2.653344,nan,nan,nan,9.32072006723
2017-05-01 07:05:43,52.4535,-41.3551,274.0,4.021,34.673,-0.00366104048372,0.0001484455,0.082446,2.683224,nan,nan,nan,9.21611485597
2017-05-01 07:05:43,52.4535,-41.3551,276.0,4.067,34.684,-0.00366104047677,0.000155708,0.074594,2.713104,nan,nan,nan,9.16210656748
2017-05-01 07:05:43,52.4535,-41.3551,278.0,4.107,34.69,-0.00366104046981,0.0001507695,0.062816,2.71908,nan,nan,nan,9.118919683
2017-05-01 07:05:43,52.4535,-41.3551,280.0,4.125,34.696,-0.00366104046768,0.000145831,0.062816,2.737008,nan,nan,nan,9.10019325748
2017-05-01 07:05:43,52.4535,-41.3551,282.0,4.147,34.699,-0.00366104046395,0.0001467025,0.062816,2.742984,nan,nan,nan,9.07032539153
2017-05-01 07:05:43,52.4535,-41.3551,284.0,4.183,34.707,-0.00366104045871,0.000157451,0.05889,2.74896,nan,nan,nan,9.06908341113
2017-05-01 07:05:43,52.4535,-41.3551,286.0,4.173,34.712,-0.00366104046151,0.000138278,0.053001,2.754936,nan,nan,nan,9.09452755814
2017-05-01 07:05:43,52.4535,-41.3551,288.0,4.164,34.711,-0.00366104046295,0.000153965,0.053001,2.725056,nan,nan,nan,9.13057570811
2017-05-01 07:05:43,52.4535,-41.3551,290.0,4.135,34.711,-0.00366104046832,0.000135954,0.049075,2.713104,nan,nan,nan,9.19084122162
2017-05-01 07:05:43,52.4535,-41.3551,292.0,4.038,34.705,-0.00366104048436,0.000142926,0.05889,2.695176,nan,nan,nan,9.23627777655
2017-05-01 07:05:43,52.4535,-41.3551,294.0,3.993,34.7,-0.0036610404909,0.000149317,0.053001,2.695176,nan,nan,nan,9.26256793151
2017-05-01 07:05:43,52.4535,-41.3551,296.0,3.983,34.698,-0.00366104049247,0.0001368255,0.05889,2.677248,nan,nan,nan,9.28604389033
2017-05-01 07:05:43,52.4535,-41.3551,298.0,3.975,34.697,-0.0036610404938,0.0001461215,0.064779,2.6892,nan,nan,nan,9.32037021101
2017-05-01 07:05:43,52.4535,-41.3551,300.0,3.955,34.695,-0.00366104049765,0.000148736,0.05889,2.6892,nan,nan,nan,9.37314134448
2017-05-01 07:05:43,52.4535,-41.3551,302.0,3.873,34.69,-0.00366104051209,0.0001426355,0.074594,2.671272,nan,nan,nan,9.41894437692
2017-05-01 07:05:43,52.4535,-41.3551,304.0,3.832,34.687,-0.00366104051661,0.0001432165,0.076557,2.635416,nan,nan,nan,9.43135344411
2017-05-01 07:05:43,52.4535,-41.3551,306.0,3.824,34.686,-0.00366104051754,0.000140602,0.074594,2.635416,nan,nan,nan,9.43904503936
2017-05-01 07:05:43,52.4535,-41.3551,308.0,3.817,34.686,-0.00366104051835,0.000144088,0.074594,2.62944,nan,nan,nan,9.44644787712
2017-05-01 07:05:43,52.4535,-41.3551,310.0,3.813,34.687,-0.00366104051877,0.000146412,0.084409,2.62944,nan,nan,nan,9.45243444159
2017-05-01 07:05:43,52.4535,-41.3551,312.0,3.81,34.688,-0.00366104051884,0.0001478645,0.084409,2.641392,nan,nan,nan,9.45801017294
2017-05-01 07:05:43,52.4535,-41.3551,314.0,3.809,34.691,-0.00366104051858,0.000146993,0.090298,2.62944,nan,nan,nan,9.444078214
2017-05-01 07:05:43,52.4535,-41.3551,316.0,3.813,34.694,-0.00366104051763,0.000144669,0.092261,2.623464,nan,nan,nan,9.42721491891
2017-05-01 07:05:43,52.4535,-41.3551,318.0,3.814,34.696,-0.00366104051701,0.0001449595,0.088335,2.62944,nan,nan,nan,9.40684957401
2017-05-01 07:05:43,52.4535,-41.3551,320.0,3.812,34.698,-0.00366104051657,0.000149898,0.090298,2.641392,nan,nan,nan,9.37155655764
2017-05-01 07:05:43,52.4535,-41.3551,322.0,3.812,34.701,-0.0036610405148,0.000150479,0.086372,2.623464,nan,nan,nan,9.29929111304
2017-05-01 07:05:43,52.4535,-41.3551,324.0,3.883,34.714,-0.00366104050165,0.0001472835,0.076557,2.647368,nan,nan,nan,9.21093855
2017-05-01 07:05:43,52.4535,-41.3551,326.0,3.978,34.731,-0.00366104048789,0.0001414735,0.066742,2.665296,nan,nan,nan,9.17022388831
2017-05-01 07:05:43,52.4535,-41.3551,328.0,3.968,34.735,-0.00366104048878,0.00013944,0.076557,2.671272,nan,nan,nan,9.11835154668
2017-05-01 07:05:43,52.4535,-41.3551,330.0,3.974,34.739,-0.00366104048675,0.0001525125,0.070668,2.671272,nan,nan,nan,9.02658223298
2017-05-01 07:05:43,52.4535,-41.3551,332.0,4.09,34.755,-0.00366104046619,0.000137116,0.053001,2.707128,nan,nan,nan,8.91141926407
