datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-02 07:19:46,49.6,-42.8661,0.4,11.294,35.511,-0.00366103924169,0.0003849125,0.327821,2.246976,-0.0230502174274,14.3,nan,11.0051979384
2017-04-02 07:19:46,49.6,-42.8661,2.0,11.339,35.491,-0.00366103924129,0.000148155,0.339599,2.199168,-0.0226595357761,12.8,nan,10.9980999047
2017-04-02 07:19:46,49.6,-42.8661,4.0,11.339,35.491,-0.00366103924149,0.0001426355,0.33371,2.199168,-0.0230502174274,8.8,nan,11.0011983402
2017-04-02 07:19:46,49.6,-42.8661,6.0,11.339,35.491,-0.00366103924142,0.0001484455,0.359229,2.21112,-0.0226595357761,4.9,1.98,10.9978714919
2017-04-02 07:19:46,49.6,-42.8661,8.7,11.342,35.492,-0.00366103924094,0.0001490265,0.347451,2.21112,-0.0234408990787,6.8,nan,10.9963584074
2017-04-02 07:19:46,49.6,-42.8661,10.1,11.342,35.493,-0.00366103924096,0.000148155,0.351377,2.205144,-0.0230502174274,5.7,nan,10.9961300399
2017-04-02 07:19:46,49.6,-42.8661,11.9,11.342,35.493,-0.00366103924089,0.0001472835,0.351377,2.205144,-0.0230502174274,5.0,2.48,10.9994990627
2017-04-02 07:19:46,49.6,-42.8661,14.1,11.345,35.492,-0.00366103924045,0.000149898,0.35334,2.205144,-0.0230502174274,4.4,2.32,11.0027122595
2017-04-02 07:19:46,49.6,-42.8661,15.5,11.344,35.493,-0.00366103924058,0.000147574,0.35334,2.217096,-0.0234408990787,3.4,2.11,11.0024551605
2017-04-02 07:19:46,49.6,-42.8661,18.0,11.345,35.493,-0.00366103924037,0.0001461215,0.359229,2.187216,-0.0230502174274,3.3,1.26,10.9916780623
2017-04-02 07:19:46,49.6,-42.8661,19.9,11.347,35.493,-0.00366103924003,0.0001513505,0.363155,2.241,-0.0230502174274,3.3,2.11,10.9852609178
2017-04-02 07:19:46,49.6,-42.8661,22.0,11.348,35.491,-0.00366103923996,0.000146993,0.37297,2.18124,-0.0226595357761,3.0,1.78,10.9770680621
2017-04-02 07:19:46,49.6,-42.8661,24.0,11.349,35.49,-0.00366103923991,0.0001461215,0.361192,2.217096,-0.0234408990787,2.6,1.41,10.9738642455
2017-04-02 07:19:46,49.6,-42.8661,26.0,11.35,35.49,-0.00366103923969,0.000146412,0.367081,2.21112,-0.0234408990787,2.5,1.18,10.9745761035
2017-04-02 07:19:46,49.6,-42.8661,28.0,11.351,35.49,-0.00366103923946,0.0001432165,0.359229,2.205144,-0.02383158073,2.7,1.15,10.972796567
2017-04-02 07:19:46,49.6,-42.8661,30.0,11.349,35.49,-0.00366103923991,0.000154546,0.347451,2.229048,-0.0234408990787,1.9,0.7,10.9752880194
2017-04-02 07:19:46,49.6,-42.8661,31.9,11.349,35.49,-0.00366103923996,0.000148736,0.359229,2.199168,-0.0230502174274,1.9,0.69,10.9681714628
2017-04-02 07:19:46,49.6,-42.8661,34.0,11.348,35.49,-0.00366103923998,0.000147574,0.357266,2.175264,-0.0230502174274,1.9,0.89,10.9712593384
2017-04-02 07:19:46,49.6,-42.8661,36.1,11.347,35.49,-0.00366103924002,0.000146412,0.378859,2.217096,-0.0218781724735,1.6,1.02,10.9707754518
2017-04-02 07:19:46,49.6,-42.8661,38.0,11.347,35.49,-0.00366103923997,0.0001507695,0.367081,2.229048,-0.0230502174274,1.8,0.62,10.972440703
2017-04-02 07:19:46,49.6,-42.8661,40.0,11.348,35.49,-0.00366103923993,0.0001437975,0.349414,2.18124,-0.0226595357761,1.9,0.69,10.9703058228
2017-04-02 07:19:46,49.6,-42.8661,42.0,11.348,35.49,-0.00366103923992,0.0001432165,0.37297,2.229048,-0.0222688541248,1.7,0.85,10.966507023
2017-04-02 07:19:46,49.6,-42.8661,44.0,11.348,35.49,-0.00366103923993,0.0001490265,0.349414,2.21112,-0.0222688541248,1.6,0.55,10.9693524111
2017-04-02 07:19:46,49.6,-42.8661,46.1,11.348,35.49,-0.00366103923983,0.000147574,0.361192,2.199168,-0.0222688541248,1.8,0.61,10.9653264583
2017-04-02 07:19:46,49.6,-42.8661,48.0,11.349,35.49,-0.00366103923983,0.0001437975,0.382785,2.217096,-0.0222688541248,1.9,0.42,10.9688828584
2017-04-02 07:19:46,49.6,-42.8661,50.0,11.349,35.49,-0.0036610392398,0.000150479,0.35334,2.21112,-0.0218781724735,1.8,0.15,10.9684133308
2017-04-02 07:19:46,49.6,-42.8661,52.1,11.349,35.49,-0.00366103923978,0.0001507695,0.345488,2.205144,-0.0222688541248,1.7,0.16,10.9703058228
2017-04-02 07:19:46,49.6,-42.8661,54.0,11.349,35.49,-0.00366103923973,0.000146412,0.35334,2.205144,-0.0218781724735,1.9,0.18,10.9693524111
2017-04-02 07:19:46,49.6,-42.8661,56.0,11.35,35.491,-0.0036610392396,0.0001693615,0.349414,2.205144,-0.0218781724735,1.9,0.32,10.966507023
2017-04-02 07:19:46,49.6,-42.8661,58.0,11.35,35.491,-0.00366103923955,0.000146993,0.355303,2.229048,-0.0222688541248,1.7,0.33,10.9641460527
2017-04-02 07:19:46,49.6,-42.8661,60.0,11.351,35.49,-0.00366103923934,0.0001490265,0.35334,2.235024,-0.0222688541248,1.8,0.29,10.9653264583
2017-04-02 07:19:46,49.6,-42.8661,62.0,11.352,35.49,-0.00366103923927,0.000145831,0.355303,2.217096,-0.0218781724735,1.8,0.24,10.967460125
2017-04-02 07:19:46,49.6,-42.8661,64.0,11.351,35.491,-0.00366103923939,0.000143507,0.374933,2.18124,-0.0226595357761,1.7,0.2,10.9685271534
2017-04-02 07:19:46,49.6,-42.8661,66.0,11.352,35.491,-0.0036610392393,0.000146412,0.367081,2.205144,-0.0230502174274,1.7,0.28,10.9646153516
2017-04-02 07:19:46,49.6,-42.8661,68.0,11.352,35.491,-0.00366103923917,0.0001490265,0.349414,2.199168,-0.0230502174274,1.5,0.26,10.961771502
2017-04-02 07:19:46,49.6,-42.8661,70.0,11.353,35.49,-0.00366103923908,0.0001461215,0.361192,2.217096,-0.0226595357761,1.8,0.29,10.9565554396
2017-04-02 07:19:46,49.6,-42.8661,72.1,11.354,35.489,-0.00366103923887,0.000145831,0.35334,2.199168,-0.0230502174274,1.9,0.31,10.9599945649
2017-04-02 07:19:46,49.6,-42.8661,74.1,11.353,35.491,-0.00366103923913,0.000146993,0.357266,2.223072,-0.0230502174274,1.7,0.22,10.9680291906
2017-04-02 07:19:46,49.6,-42.8661,76.0,11.353,35.491,-0.00366103923911,0.000148736,0.357266,2.229048,-0.0230502174274,1.8,0.26,10.961771502
2017-04-02 07:19:46,49.6,-42.8661,78.0,11.352,35.491,-0.0036610392392,0.0001472835,0.363155,2.21112,-0.0226595357761,1.8,0.18,10.9629515874
2017-04-02 07:19:46,49.6,-42.8661,79.9,11.352,35.491,-0.00366103923916,0.0001455405,0.357266,2.205144,-0.0226595357761,1.6,0.24,10.9578627165
2017-04-02 07:19:46,49.6,-42.8661,81.9,11.353,35.49,-0.00366103923896,0.0001443785,0.357266,2.205144,-0.0230502174274,1.7,0.22,10.9577064013
2017-04-02 07:19:46,49.6,-42.8661,84.0,11.355,35.489,-0.0036610392387,0.000152803,0.351377,2.217096,-0.0230502174274,1.7,0.27,10.955376216
2017-04-02 07:19:46,49.6,-42.8661,86.1,11.354,35.49,-0.00366103923898,0.0001472835,0.357266,2.21112,-0.0230502174274,1.9,0.3,10.9577916638
2017-04-02 07:19:46,49.6,-42.8661,88.1,11.353,35.49,-0.00366103923897,0.0001472835,0.349414,2.193192,-0.0230502174274,1.6,0.15,10.9548647949
2017-04-02 07:19:46,49.6,-42.8661,90.1,11.354,35.49,-0.00366103923885,0.0001461215,0.359229,2.205144,-0.0230502174274,1.8,0.18,10.9555324895
2017-04-02 07:19:46,49.6,-42.8661,91.9,11.356,35.49,-0.00366103923858,0.0001461215,0.363155,2.21112,-0.0230502174274,1.9,0.32,10.9465441972
2017-04-02 07:19:46,49.6,-42.8661,94.0,11.359,35.488,-0.00366103923799,0.0001484455,0.357266,2.205144,-0.0226595357761,1.7,0.31,10.943507589
2017-04-02 07:19:46,49.6,-42.8661,96.0,11.359,35.488,-0.00366103923808,0.000150479,0.355303,2.21112,-0.0230502174274,1.7,0.22,10.9433089691
2017-04-02 07:19:46,49.6,-42.8661,98.0,11.36,35.488,-0.003661039238,0.000145831,0.357266,2.217096,-0.0234408990787,1.6,0.18,10.9458629971
2017-04-02 07:19:46,49.6,-42.8661,99.9,11.359,35.489,-0.00366103923819,0.0001467025,0.361192,2.205144,-0.0230502174274,1.7,0.2,10.949695438
2017-04-02 07:19:46,49.6,-42.8661,101.9,11.356,35.489,-0.00366103923863,0.0001467025,0.35334,2.223072,-0.0222688541248,1.7,0.16,10.9489856001
2017-04-02 07:19:46,49.6,-42.8661,104.0,11.356,35.489,-0.00366103923859,0.0001478645,0.35334,2.217096,-0.0226595357761,1.8,0.18,10.949695438
2017-04-02 07:19:46,49.6,-42.8661,106.0,11.358,35.489,-0.00366103923818,0.0001455405,0.361192,2.21112,-0.0230502174274,1.8,0.15,10.9468564317
2017-04-02 07:19:46,49.6,-42.8661,108.0,11.359,35.489,-0.00366103923803,0.0001472835,0.35334,2.21112,-0.0234408990787,1.6,0.13,10.9424577921
2017-04-02 07:19:46,49.6,-42.8661,110.1,11.358,35.489,-0.0036610392382,0.000146412,0.363155,2.21112,-0.0226595357761,1.7,0.14,10.9445717008
2017-04-02 07:19:46,49.6,-42.8661,111.9,11.357,35.489,-0.00366103923833,0.0001484455,0.35334,2.199168,-0.0230502174274,1.7,0.21,10.9483467951
2017-04-02 07:19:46,49.6,-42.8661,114.0,11.356,35.49,-0.00366103923852,0.0001501885,0.351377,2.21112,-0.0226595357761,1.7,0.13,10.9469983601
2017-04-02 07:19:46,49.6,-42.8661,116.0,11.356,35.49,-0.00366103923854,0.000149317,0.35334,2.205144,-0.0230502174274,1.8,0.13,10.9442595479
2017-04-02 07:19:46,49.6,-42.8661,117.9,11.356,35.489,-0.00366103923847,0.0001449595,0.357266,2.205144,-0.0222688541248,1.9,0.14,10.9409967982
2017-04-02 07:19:46,49.6,-42.8661,120.0,11.357,35.489,-0.00366103923829,0.0001490265,0.351377,2.175264,-0.0222688541248,1.6,0.15,10.9370689282
2017-04-02 07:19:46,49.6,-42.8661,122.2,11.36,35.489,-0.0036610392379,0.0001472835,0.365118,2.217096,-0.0226595357761,1.6,0.19,10.9331995045
2017-04-02 07:19:46,49.6,-42.8661,123.9,11.361,35.489,-0.00366103923773,0.000148155,0.35334,2.205144,-0.0226595357761,1.7,0.14,10.9354529166
2017-04-02 07:19:46,49.6,-42.8661,126.0,11.36,35.488,-0.00366103923779,0.0001501885,0.355303,2.199168,-0.0230502174274,1.8,0.21,10.9316125441
2017-04-02 07:19:46,49.6,-42.8661,128.0,11.361,35.488,-0.00366103923773,0.000149317,0.363155,2.217096,-0.0234408990787,1.6,0.16,10.9336671461
2017-04-02 07:19:46,49.6,-42.8661,129.9,11.361,35.488,-0.00366103923774,0.0001472835,0.351377,2.21112,-0.0234408990787,1.7,0.29,10.9246021959
2017-04-02 07:19:46,49.6,-42.8661,132.0,11.362,35.489,-0.00366103923737,0.000146993,0.357266,2.18124,-0.0234408990787,1.6,0.14,10.9287794029
2017-04-02 07:19:46,49.6,-42.8661,134.0,11.366,35.489,-0.00366103923672,0.0001496075,0.361192,2.217096,-0.0230502174274,1.8,0.12,10.9259471801
2017-04-02 07:19:46,49.6,-42.8661,136.0,11.373,35.491,-0.00366103923576,0.000148155,0.367081,2.199168,-0.0226595357761,1.8,0.1,10.9239368592
2017-04-02 07:19:46,49.6,-42.8661,138.0,11.372,35.49,-0.00366103923592,0.0001472835,0.365118,2.199168,-0.0226595357761,1.7,0.18,10.9252392679
2017-04-02 07:19:46,49.6,-42.8661,140.0,11.37,35.49,-0.00366103923634,0.000148736,0.361192,2.21112,-0.0218781724735,1.6,0.13,10.9244181615
2017-04-02 07:19:46,49.6,-42.8661,142.0,11.37,35.49,-0.00366103923619,0.0001467025,0.386711,2.205144,-0.0226595357761,1.8,0.15,10.9234697382
2017-04-02 07:19:46,49.6,-42.8661,144.0,11.371,35.489,-0.0036610392361,0.0001461215,0.363155,2.187216,-0.0214874908222,1.8,0.1,10.9234697382
2017-04-02 07:19:46,49.6,-42.8661,146.0,11.373,35.49,-0.00366103923586,0.0001507695,0.371007,2.217096,-0.0226595357761,1.8,0.14,10.9230026422
2017-04-02 07:19:46,49.6,-42.8661,148.0,11.37,35.489,-0.00366103923624,0.0001443785,0.371007,2.193192,-0.0226595357761,1.8,0.1,10.9244181615
2017-04-02 07:19:46,49.6,-42.8661,150.0,11.371,35.49,-0.00366103923607,0.0001629705,0.35334,2.187216,-0.0226595357761,1.8,0.1,10.921700567
2017-04-02 07:19:46,49.6,-42.8661,152.0,11.37,35.49,-0.00366103923614,0.0001484455,0.365118,2.21112,-0.0222688541248,1.7,0.11,10.9230026422
2017-04-02 07:19:46,49.6,-42.8661,154.0,11.372,35.49,-0.00366103923585,0.000147574,0.367081,2.205144,-0.0230502174274,1.8,0.05,10.9206392364
2017-04-02 07:19:46,49.6,-42.8661,156.0,11.372,35.49,-0.00366103923586,0.0001530935,0.359229,2.199168,-0.0226595357761,1.6,0.17,10.9220543726
2017-04-02 07:19:46,49.6,-42.8661,158.1,11.377,35.491,-0.00366103923508,0.0001455405,0.361192,2.223072,-0.0226595357761,1.6,0.11,10.9174560181
2017-04-02 07:19:46,49.6,-42.8661,160.0,11.378,35.491,-0.00366103923497,0.000152222,0.361192,2.187216,-0.0218781724735,1.7,0.19,10.921106206
2017-04-02 07:19:46,49.6,-42.8661,162.0,11.378,35.491,-0.00366103923492,0.000146993,0.363155,2.199168,-0.0222688541248,1.9,0.21,10.9163952032
2017-04-02 07:19:46,49.6,-42.8661,164.0,11.379,35.491,-0.00366103923492,0.0001437975,0.363155,2.223072,-0.0222688541248,1.8,0.13,10.9185169619
2017-04-02 07:19:46,49.6,-42.8661,166.0,11.376,35.491,-0.00366103923534,0.0001501885,0.361192,2.199168,-0.0226595357761,1.7,0.1,10.9192243294
2017-04-02 07:19:46,49.6,-42.8661,168.0,11.375,35.49,-0.00366103923535,0.0001472835,0.365118,2.205144,-0.0234408990787,1.7,0.14,10.9206392363
2017-04-02 07:19:46,49.6,-42.8661,170.0,11.377,35.491,-0.00366103923496,0.0001478645,0.363155,2.205144,-0.0226595357761,1.7,0.13,10.9153345172
2017-04-02 07:19:46,49.6,-42.8661,172.0,11.381,35.491,-0.00366103923431,0.0001467025,0.365118,2.193192,-0.0230502174274,1.6,0.12,10.9139204696
2017-04-02 07:19:46,49.6,-42.8661,174.0,11.392,35.495,-0.00366103923269,0.000146993,0.37297,2.217096,-0.0230502174274,1.8,0.08,10.9145143417
2017-04-02 07:19:46,49.6,-42.8661,176.0,11.391,35.495,-0.00366103923292,0.0001507695,0.37297,2.199168,-0.0234408990787,1.9,0.09,10.9128600842
2017-04-02 07:19:46,49.6,-42.8661,177.9,11.389,35.494,-0.00366103923338,0.0001461215,0.386711,2.217096,-0.0230502174274,2.0,0.15,10.9156880648
2017-04-02 07:19:46,49.6,-42.8661,180.0,11.381,35.492,-0.00366103923451,0.0001478645,0.365118,2.193192,-0.0226595357761,1.7,0.14,10.9107397
2017-04-02 07:19:46,49.6,-42.8661,182.0,11.382,35.492,-0.00366103923444,0.0001484455,0.357266,2.193192,-0.0226595357761,1.7,0.13,10.9114464375
2017-04-02 07:19:46,49.6,-42.8661,184.0,11.381,35.492,-0.00366103923448,0.000145831,0.374933,2.205144,-0.0230502174274,1.7,0.08,10.9074470578
2017-04-02 07:19:46,49.6,-42.8661,185.9,11.381,35.491,-0.00366103923475,0.0001472835,0.355303,2.18124,-0.0222688541248,1.9,0.2,10.9107397
2017-04-02 07:19:46,49.6,-42.8661,187.9,11.379,35.491,-0.00366103923497,0.000148155,0.357266,2.199168,-0.0222688541248,1.6,0.19,10.9079133221
2017-04-02 07:19:46,49.6,-42.8661,190.0,11.377,35.49,-0.00366103923517,0.0001467025,0.363155,2.199168,-0.0234408990787,1.6,0.08,10.9107397
2017-04-02 07:19:46,49.6,-42.8661,192.0,11.378,35.491,-0.00366103923505,0.0001484455,0.374933,2.205144,-0.0226595357761,1.7,0.13,10.9086198308
2017-04-02 07:19:46,49.6,-42.8661,194.0,11.377,35.49,-0.00366103923512,0.00016268,0.37297,2.205144,-0.0222688541248,1.8,0.25,10.9079133221
2017-04-02 07:19:46,49.6,-42.8661,196.0,11.377,35.49,-0.00366103923512,0.0001501885,0.35334,2.205144,-0.0230502174274,1.8,0.16,10.9057941394
2017-04-02 07:19:46,49.6,-42.8661,198.0,11.379,35.49,-0.00366103923502,0.0001467025,0.363155,2.187216,-0.0234408990787,1.8,0.09,10.9036754714
2017-04-02 07:19:46,49.6,-42.8661,200.0,11.378,35.491,-0.00366103923503,0.0001461215,0.361192,2.229048,-0.0230502174274,1.7,0.12,10.9032094335
2017-04-02 07:19:46,49.6,-42.8661,202.0,11.378,35.49,-0.00366103923505,0.0001496075,0.37297,2.217096,-0.0234408990787,1.6,0.1,10.9050878596
2017-04-02 07:19:46,49.6,-42.8661,204.0,11.379,35.49,-0.00366103923492,0.0001490265,0.359229,2.205144,-0.0226595357761,1.6,0.11,10.9069666903
2017-04-02 07:19:46,49.6,-42.8661,206.0,11.378,35.49,-0.00366103923491,0.0001519315,0.359229,2.187216,-0.0222688541248,1.5,0.21,10.9050878596
2017-04-02 07:19:46,49.6,-42.8661,208.0,11.377,35.49,-0.00366103923504,0.000146993,0.351377,2.193192,-0.0222688541248,1.5,0.32,10.8997925828
2017-04-02 07:19:46,49.6,-42.8661,210.0,11.379,35.49,-0.0036610392349,0.000146993,0.369044,2.18124,-0.0222688541248,2.0,0.41,10.9022633119
2017-04-02 07:19:46,49.6,-42.8661,212.0,11.381,35.49,-0.00366103923465,0.0001478645,0.351377,2.217096,-0.0234408990787,1.7,0.16,10.8994396786
2017-04-02 07:19:46,49.6,-42.8661,214.0,11.382,35.491,-0.00366103923429,0.0001472835,0.365118,2.205144,-0.0234408990787,1.7,0.11,10.8980282048
2017-04-02 07:19:46,49.6,-42.8661,216.0,11.384,35.491,-0.0036610392339,0.0001490265,0.357266,2.18124,-0.0226595357761,1.8,0.11,10.898973867
2017-04-02 07:19:46,49.6,-42.8661,218.0,11.381,35.491,-0.00366103923457,0.000146993,0.367081,2.21112,-0.0230502174274,1.7,0.21,10.8970826451
2017-04-02 07:19:46,49.6,-42.8661,220.0,11.383,35.491,-0.0036610392343,0.0001472835,0.363155,2.193192,-0.0230502174274,1.7,0.15,10.8970826451
2017-04-02 07:19:46,49.6,-42.8661,222.0,11.387,35.492,-0.00366103923389,0.0001484455,0.361192,2.18124,-0.0226595357761,1.8,0.16,10.8980282048
2017-04-02 07:19:46,49.6,-42.8661,224.0,11.383,35.491,-0.00366103923426,0.0001507695,0.380822,2.18124,-0.0226595357761,1.7,0.2,10.8961512985
2017-04-02 07:19:46,49.6,-42.8661,226.0,11.382,35.491,-0.00366103923461,0.0001467025,0.357266,2.21112,-0.0226595357761,1.7,0.25,10.8999196318
2017-04-02 07:19:46,49.6,-42.8661,228.0,11.379,35.491,-0.00366103923503,0.000147574,0.359229,2.21112,-0.0222688541248,1.7,0.19,10.9041415342
2017-04-02 07:19:46,49.6,-42.8661,230.0,11.373,35.49,-0.00366103923595,0.0001461215,0.345488,2.21112,-0.0230502174274,1.7,0.12,10.8999055152
2017-04-02 07:19:46,49.6,-42.8661,232.0,11.374,35.49,-0.0036610392356,0.000144088,0.347451,2.18124,-0.0230502174274,1.6,0.09,10.8937951537
2017-04-02 07:19:46,49.6,-42.8661,234.0,11.38,35.49,-0.00366103923482,0.0001467025,0.361192,2.175264,-0.0222688541248,1.8,0.14,10.892850053
2017-04-02 07:19:46,49.6,-42.8661,236.0,11.378,35.49,-0.00366103923521,0.0001507695,0.351377,2.229048,-0.0222688541248,1.8,0.25,10.8961512985
2017-04-02 07:19:46,49.6,-42.8661,238.0,11.376,35.489,-0.00366103923542,0.0001467025,0.357266,2.217096,-0.0218781724735,1.7,0.21,10.8933296435
2017-04-02 07:19:46,49.6,-42.8661,240.0,11.376,35.489,-0.00366103923542,0.00014525,0.35334,2.199168,-0.0214874908222,1.7,0.12,10.8909742611
2017-04-02 07:19:46,49.6,-42.8661,242.0,11.376,35.489,-0.00366103923541,0.000148736,0.359229,2.217096,-0.0226595357761,1.8,0.24,10.8956715527
2017-04-02 07:19:46,49.6,-42.8661,244.0,11.376,35.489,-0.0036610392353,0.000142926,0.345488,2.199168,nan,nan,nan,10.892850053
2017-04-02 07:19:46,49.6,-42.8661,246.0,11.375,35.49,-0.00366103923551,0.000148155,0.339599,2.205144,nan,nan,nan,10.8983810518
2017-04-02 07:19:46,49.6,-42.8661,248.1,11.375,35.49,-0.00366103923549,0.000146993,0.347451,2.205144,nan,nan,nan,10.8919191585
2017-04-02 07:19:46,49.6,-42.8661,250.0,11.375,35.489,-0.00366103923555,0.0001461215,0.35334,2.223072,nan,nan,nan,10.892850053
2017-04-02 07:19:46,49.6,-42.8661,251.9,11.375,35.49,-0.00366103923555,0.0001496075,0.339599,2.18124,nan,nan,nan,10.8909742611
2017-04-02 07:19:46,49.6,-42.8661,254.0,11.375,35.489,-0.00366103923552,0.000148736,0.337636,2.205144,nan,nan,nan,10.8902691806
2017-04-02 07:19:46,49.6,-42.8661,256.0,11.376,35.489,-0.00366103923536,0.0001443785,0.351377,2.205144,nan,nan,nan,10.892850053
2017-04-02 07:19:46,49.6,-42.8661,258.0,11.376,35.489,-0.00366103923536,0.000148736,0.347451,2.199168,nan,nan,nan,10.8942606887
2017-04-02 07:19:46,49.6,-42.8661,260.0,11.377,35.49,-0.0036610392353,0.00014525,0.35334,2.217096,nan,nan,nan,10.8909742611
2017-04-02 07:19:46,49.6,-42.8661,262.0,11.377,35.49,-0.00366103923518,0.000142926,0.347451,2.205144,nan,nan,nan,10.893089845
2017-04-02 07:19:46,49.6,-42.8661,264.0,11.378,35.49,-0.00366103923515,0.0001496075,0.351377,2.205144,nan,nan,nan,10.8934424922
2017-04-02 07:19:46,49.6,-42.8661,266.0,11.377,35.49,-0.00366103923519,0.000144669,0.351377,2.193192,nan,nan,nan,10.8876749755
2017-04-02 07:19:46,49.6,-42.8661,268.0,11.377,35.49,-0.00366103923525,0.0001461215,0.339599,2.193192,nan,nan,nan,10.8870970241
2017-04-02 07:19:46,49.6,-42.8661,270.0,11.377,35.49,-0.00366103923516,0.000147574,0.35334,2.199168,nan,nan,nan,10.8860398952
2017-04-02 07:19:46,49.6,-42.8661,272.0,11.379,35.49,-0.00366103923494,0.000145831,0.341562,2.187216,nan,nan,nan,10.8828692778
2017-04-02 07:19:46,49.6,-42.8661,274.0,11.378,35.49,-0.00366103923512,0.0001496075,0.341562,2.199168,nan,nan,nan,10.8846305894
2017-04-02 07:19:46,49.6,-42.8661,276.0,11.379,35.49,-0.00366103923481,0.000147574,0.347451,2.205144,nan,nan,nan,10.8804040396
2017-04-02 07:19:46,49.6,-42.8661,278.0,11.381,35.49,-0.00366103923465,0.000152803,0.349414,2.199168,nan,nan,nan,10.8785731714
2017-04-02 07:19:46,49.6,-42.8661,280.0,11.388,35.491,-0.00366103923332,0.0001490265,0.355303,2.235024,nan,nan,nan,10.877939499
2017-04-02 07:19:46,49.6,-42.8661,282.0,11.388,35.491,-0.00366103923359,0.0001437975,0.355303,2.205144,nan,nan,nan,10.8772354726
2017-04-02 07:19:46,49.6,-42.8661,284.0,11.384,35.49,-0.00366103923408,0.0001461215,0.35334,2.21112,nan,nan,nan,10.8740680582
2017-04-02 07:19:46,49.6,-42.8661,286.0,11.387,35.49,-0.00366103923364,0.0001467025,0.355303,2.205144,nan,nan,nan,10.8723792416
2017-04-02 07:19:46,49.6,-42.8661,288.0,11.394,35.493,-0.00366103923261,0.0001472835,0.35334,2.205144,nan,nan,nan,10.8732236089
2017-04-02 07:19:46,49.6,-42.8661,290.0,11.39,35.491,-0.00366103923318,0.0001472835,0.359229,2.187216,nan,nan,nan,10.8690025909
2017-04-02 07:19:46,49.6,-42.8661,292.0,11.39,35.491,-0.00366103923322,0.0001455405,0.361192,2.205144,nan,nan,nan,10.8684399432
2017-04-02 07:19:46,49.6,-42.8661,293.9,11.404,35.494,-0.00366103923103,0.0001432165,0.361192,2.199168,nan,nan,nan,10.8639822456
2017-04-02 07:19:46,49.6,-42.8661,296.0,11.418,35.5,-0.00366103922903,0.000144669,0.349414,2.193192,nan,nan,nan,10.8636589053
2017-04-02 07:19:46,49.6,-42.8661,297.9,11.418,35.499,-0.00366103922894,0.000146412,0.345488,2.18124,nan,nan,nan,10.8603558993
2017-04-02 07:19:46,49.6,-42.8661,300.0,11.424,35.501,-0.00366103922792,0.000143507,0.355303,2.205144,nan,nan,nan,10.8621126613
2017-04-02 07:19:46,49.6,-42.8661,302.0,11.426,35.502,-0.00366103922775,0.000142926,0.347451,2.193192,nan,nan,nan,10.8610585615
2017-04-02 07:19:46,49.6,-42.8661,304.0,11.431,35.503,-0.00366103922702,0.0001414735,0.361192,2.175264,nan,nan,nan,10.8596532938
2017-04-02 07:19:46,49.6,-42.8661,306.0,11.425,35.502,-0.00366103922836,0.000146412,0.35334,2.18124,nan,nan,nan,10.8596532938
2017-04-02 07:19:46,49.6,-42.8661,308.1,11.42,35.5,-0.00366103922895,0.000141183,0.359229,2.193192,nan,nan,nan,10.8600045895
2017-04-02 07:19:46,49.6,-42.8661,310.0,11.416,35.498,-0.00366103922923,0.0001449595,0.35334,2.193192,nan,nan,nan,10.8614099139
2017-04-02 07:19:46,49.6,-42.8661,312.1,11.415,35.498,-0.0036610392297,0.000146993,0.359229,2.193192,nan,nan,nan,10.8567732047
2017-04-02 07:19:46,49.6,-42.8661,314.1,11.405,35.495,-0.00366103923172,0.0001455405,0.365118,2.193192,nan,nan,nan,10.8543855614
2017-04-02 07:19:46,49.6,-42.8661,315.9,11.404,35.495,-0.00366103923171,0.000146412,0.365118,2.193192,nan,nan,nan,10.8366672827
2017-04-02 07:19:46,49.6,-42.8661,318.0,11.429,35.499,-0.00366103922771,0.0001449595,0.339599,2.169288,nan,nan,nan,10.8159926085
2017-04-02 07:19:46,49.6,-42.8661,320.0,11.591,35.553,-0.00366103920378,0.000134211,0.319969,2.157336,nan,nan,nan,10.8204677102
2017-04-02 07:19:46,49.6,-42.8661,322.0,11.591,35.553,-0.00366103920424,0.000135373,0.310154,2.187216,nan,nan,nan,10.8090048814
2017-04-02 07:19:46,49.6,-42.8661,324.0,11.586,35.552,-0.00366103920596,0.000138859,0.300339,2.157336,nan,nan,nan,10.7822242481
2017-04-02 07:19:46,49.6,-42.8661,326.0,11.566,35.548,-0.00366103920963,0.000134792,0.290524,2.193192,nan,nan,nan,10.7490033207
2017-04-02 07:19:46,49.6,-42.8661,328.0,11.547,35.544,-0.00366103921287,0.00013363,0.270894,2.15136,nan,nan,nan,10.7175682775
2017-04-02 07:19:46,49.6,-42.8661,330.0,11.535,35.541,-0.00366103921539,0.000132468,0.268931,2.193192,nan,nan,nan,10.6988586749
2017-04-02 07:19:46,49.6,-42.8661,332.0,11.509,35.535,-0.00366103922058,0.000134792,0.265005,2.18124,nan,nan,nan,10.6717983564
2017-04-02 07:19:46,49.6,-42.8661,334.0,11.487,35.528,-0.00366103922424,0.0001339205,0.257153,2.205144,nan,nan,nan,10.6496901316
2017-04-02 07:19:46,49.6,-42.8661,336.0,11.48,35.53,-0.00366103922683,0.000131887,0.257153,2.199168,nan,nan,nan,10.6260657933
