datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-13 07:13:31,52.5127,-39.3942,0.2,9.173,35.015,-0.00366103960034,0.000415415,2.61079,2.408328,27.2133211038,6.9,nan,11.3948261194
2017-05-13 07:13:31,52.5127,-39.3942,2.0,9.197,35.01,-0.00366103959902,0.0004331355,2.652013,2.384424,15.3104232333,6.1,nan,11.3950798959
2017-05-13 07:13:31,52.5127,-39.3942,4.0,9.199,35.009,-0.00366103959907,0.0004342975,2.683421,2.366496,10.0553643415,6.3,nan,11.392945411
2017-05-13 07:13:31,52.5127,-39.3942,6.0,9.196,35.008,-0.00366103959959,0.000396823,2.750163,2.378448,7.12564263828,3.6,2.09,11.3925126051
2017-05-13 07:13:31,52.5127,-39.3942,8.0,9.195,35.008,-0.0036610395998,0.0004168675,2.675569,2.372472,5.23122731107,3.5,1.61,11.392199207
2017-05-13 07:13:31,52.5127,-39.3942,10.1,9.197,35.008,-0.00366103959952,0.0004110575,2.685384,2.378448,3.86735766634,2.6,1.32,11.3911993908
2017-05-13 07:13:31,52.5127,-39.3942,12.0,9.196,35.008,-0.00366103959971,0.0004145435,2.720718,2.384424,2.92347079677,3.2,1.8,11.3904533317
2017-05-13 07:13:31,52.5127,-39.3942,14.0,9.196,35.008,-0.00366103959982,0.000432845,2.789423,2.354544,2.21633700789,3.0,1.58,11.3876188714
2017-05-13 07:13:31,52.5127,-39.3942,16.0,9.196,35.008,-0.00366103959979,0.0003971135,2.66968,2.378448,1.69243291348,2.0,1.12,11.387469714
2017-05-13 07:13:31,52.5127,-39.3942,18.1,9.199,35.008,-0.00366103959943,0.000417158,2.722681,2.372472,1.29979785392,1.9,1.18,11.3844870859
2017-05-13 07:13:31,52.5127,-39.3942,20.0,9.197,35.008,-0.00366103959991,0.0004186105,2.742311,2.372472,1.00131707231,2.0,1.2,11.3849940629
2017-05-13 07:13:31,52.5127,-39.3942,22.0,9.201,35.008,-0.00366103959932,0.000407862,2.70894,2.378448,0.774721714552,1.6,0.92,11.3852326502
2017-05-13 07:13:31,52.5127,-39.3942,24.0,9.207,35.01,-0.00366103959853,0.0004075715,2.738385,2.372472,0.593836109994,1.7,1.21,11.387469714
2017-05-13 07:13:31,52.5127,-39.3942,26.0,9.209,35.01,-0.0036610395984,0.000421225,2.854202,2.372472,0.452409352219,1.6,0.59,11.3851879146
2017-05-13 07:13:31,52.5127,-39.3942,28.0,9.208,35.01,-0.0036610395987,0.00040089,2.781571,2.366496,0.342237126549,1.5,0.54,11.3844870859
2017-05-13 07:13:31,52.5127,-39.3942,30.0,9.207,35.01,-0.0036610395989,0.000413091,2.920944,2.384424,0.262538069682,1.6,0.32,11.3789271267
2017-05-13 07:13:31,52.5127,-39.3942,32.0,9.207,35.01,-0.00366103959917,0.0004325545,2.828683,2.36052,0.195340825656,1.5,0.27,11.3755451345
2017-05-13 07:13:31,52.5127,-39.3942,34.0,9.202,35.009,-0.00366103960001,0.0005115705,3.072095,2.348568,0.143770847683,1.5,0.44,11.3717772768
2017-05-13 07:13:31,52.5127,-39.3942,36.0,9.204,35.009,-0.00366103960028,0.0004005995,2.726607,2.378448,0.10704677246,1.6,0.52,11.3679068158
2017-05-13 07:13:31,52.5127,-39.3942,38.0,9.204,35.009,-0.0036610396006,0.0004290685,2.655939,2.372472,0.078917693565,1.5,0.27,11.3628479592
2017-05-13 07:13:31,52.5127,-39.3942,40.0,9.198,35.008,-0.0036610396017,0.0003924655,2.679495,2.372472,0.0539140678811,1.5,0.17,11.3609144434
2017-05-13 07:13:31,52.5127,-39.3942,42.0,9.198,35.008,-0.00366103960205,0.000447951,2.759978,2.366496,0.0359427119207,1.5,0.34,11.3554136383
2017-05-13 07:13:31,52.5127,-39.3942,44.0,9.197,35.008,-0.00366103960262,0.0004069905,2.695199,2.366496,0.0222688541248,1.5,0.14,11.3482824792
2017-05-13 07:13:31,52.5127,-39.3942,46.0,9.198,35.008,-0.0036610396029,0.000431683,2.716792,2.36052,0.0117204495394,1.5,0.14,11.3465005747
2017-05-13 07:13:31,52.5127,-39.3942,48.0,9.198,35.008,-0.00366103960343,0.000434588,2.758015,2.372472,0.00273477155918,1.5,0.12,11.3411569844
2017-05-13 07:13:31,52.5127,-39.3942,50.0,9.199,35.008,-0.00366103960414,0.000392756,2.693236,2.366496,-0.0031254532105,1.5,0.1,11.3205990451
2017-05-13 07:13:31,52.5127,-39.3942,52.0,9.19,35.007,-0.00366103960633,0.000418901,2.652013,2.3904,-0.00859499632887,1.5,0.11,11.280818059
2017-05-13 07:13:31,52.5127,-39.3942,54.0,9.156,35.004,-0.00366103961254,0.000397985,2.367378,2.378448,-0.0128924944933,1.5,0.11,11.2251306958
2017-05-13 07:13:31,52.5127,-39.3942,56.0,9.136,35.001,-0.00366103961729,0.0003866555,2.214264,2.408328,-0.0164086293551,1.5,0.08,11.1611617132
2017-05-13 07:13:31,52.5127,-39.3942,58.0,9.097,34.996,-0.0036610396244,0.000326522,1.906073,2.3904,-0.0191434009143,1.6,0.09,11.0865836727
2017-05-13 07:13:31,52.5127,-39.3942,60.0,9.035,34.991,-0.00366103963614,0.0003186785,1.646957,2.414304,-0.0214874908222,1.5,0.1,11.0014268398
2017-05-13 07:13:31,52.5127,-39.3942,62.0,8.948,34.984,-0.00366103965197,0.0002809135,1.272024,2.402352,-0.0226595357761,1.5,0.08,10.9185169621
2017-05-13 07:13:31,52.5127,-39.3942,64.0,8.804,34.974,-0.00366103967778,0.0002658075,0.859794,2.42028,-0.0246129440327,1.6,0.11,10.857658204
2017-05-13 07:13:31,52.5127,-39.3942,66.0,8.689,34.96,-0.00366103969741,0.000239953,0.787163,2.432232,-0.0253943073353,1.5,0.08,10.8394145456
2017-05-13 07:13:31,52.5127,-39.3942,68.0,8.532,34.93,-0.0036610397235,0.00023821,0.704717,2.426256,-0.0265663522892,1.4,0.18,10.809102671
2017-05-13 07:13:31,52.5127,-39.3942,70.0,8.295,34.899,-0.00366103976363,0.0002297855,0.663494,2.432232,-0.0269570339405,1.5,0.18,10.7492391701
2017-05-13 07:13:31,52.5127,-39.3942,72.0,8.07,34.879,-0.00366103979529,0.000223685,0.518232,2.432232,-0.0277383972432,1.6,0.09,10.6761993253
2017-05-13 07:13:31,52.5127,-39.3942,74.0,7.97,34.88,-0.00366103981054,0.0002257185,0.447564,2.426256,-0.0281290788945,1.6,0.17,10.6309633488
2017-05-13 07:13:31,52.5127,-39.3942,76.0,7.944,34.881,-0.00366103981589,0.000265517,0.416156,2.432232,-0.0285197605458,1.5,0.1,10.6061487639
2017-05-13 07:13:31,52.5127,-39.3942,78.0,7.88,34.877,-0.00366103982708,0.00019754,0.363155,2.45016,-0.0285197605458,1.5,0.08,10.5790797685
2017-05-13 07:13:31,52.5127,-39.3942,80.0,7.726,34.863,-0.00366103985116,0.000202188,0.327821,2.444184,-0.0289104421971,1.5,0.07,10.5628142837
2017-05-13 07:13:31,52.5127,-39.3942,82.0,7.713,34.863,-0.00366103985212,0.00018592,0.298376,2.42028,-0.0293011238484,1.5,0.09,10.55734507
2017-05-13 07:13:31,52.5127,-39.3942,84.0,7.756,34.873,-0.00366103984636,0.0001984115,0.316043,2.42028,-0.030082487151,1.5,0.07,10.5530047668
2017-05-13 07:13:31,52.5127,-39.3942,86.0,7.747,34.872,-0.00366103984915,0.000183015,0.290524,2.432232,-0.0304731688023,1.5,0.06,10.5411209382
2017-05-13 07:13:31,52.5127,-39.3942,88.0,7.716,34.864,-0.00366103985455,0.000199283,0.276783,2.42028,-0.031254532105,1.5,0.08,10.5232248782
2017-05-13 07:13:31,52.5127,-39.3942,90.0,7.713,34.868,-0.00366103985568,0.000227171,0.286598,2.438208,-0.0308638504537,1.5,0.09,10.5110721602
2017-05-13 07:13:31,52.5127,-39.3942,92.0,7.699,34.866,-0.00366103985895,0.0001972495,0.286598,2.438208,-0.0308638504537,1.5,0.09,10.4931852841
2017-05-13 07:13:31,52.5127,-39.3942,94.0,7.647,34.858,-0.00366103986857,0.000270746,0.288561,2.456136,-0.0308638504537,1.5,0.07,10.4666603234
2017-05-13 07:13:31,52.5127,-39.3942,96.0,7.602,34.85,-0.00366103987743,0.000205093,0.257153,2.432232,-0.031254532105,1.5,0.05,10.433262766
2017-05-13 07:13:31,52.5127,-39.3942,98.0,7.492,34.835,-0.00366103989611,0.0001804005,0.247338,2.456136,-0.0316452137563,1.5,0.05,10.3833127867
2017-05-13 07:13:31,52.5127,-39.3942,100.0,7.415,34.824,-0.00366103990778,0.000181853,0.268931,2.48004,-0.0316452137563,1.5,0.08,10.326881423
2017-05-13 07:13:31,52.5127,-39.3942,102.0,7.358,34.817,-0.00366103991863,0.000187082,0.263042,2.48004,-0.0320358954076,1.5,0.07,10.2280911665
2017-05-13 07:13:31,52.5127,-39.3942,104.0,7.263,34.806,-0.00366103993438,0.000181272,0.227708,2.515896,-0.0316452137563,1.5,0.05,10.1000028849
2017-05-13 07:13:31,52.5127,-39.3942,106.0,7.224,34.8,-0.00366103994083,0.000194054,0.213967,2.503944,-0.0316452137563,1.5,0.06,9.93590970803
2017-05-13 07:13:31,52.5127,-39.3942,108.0,7.09,34.786,-0.00366103996395,0.000170814,0.17667,2.551752,-0.0320358954076,1.5,0.08,9.71590740026
2017-05-13 07:13:31,52.5127,-39.3942,110.0,6.988,34.78,-0.0036610399812,0.0001670375,0.143299,2.605536,-0.0324265770589,1.5,0.06,9.52869864702
2017-05-13 07:13:31,52.5127,-39.3942,112.0,6.935,34.775,-0.00366103998993,0.000160937,0.13741,2.623464,-0.0324265770589,1.5,0.05,9.39830591174
2017-05-13 07:13:31,52.5127,-39.3942,114.0,6.864,34.765,-0.00366104000382,0.000160937,0.115817,2.65932,-0.0324265770589,1.6,0.07,9.28836633984
2017-05-13 07:13:31,52.5127,-39.3942,116.0,6.604,34.737,-0.00366104004336,0.0001670375,0.111891,2.6892,-0.0328172587102,1.5,0.05,9.20013694283
2017-05-13 07:13:31,52.5127,-39.3942,118.0,6.57,34.73,-0.003661040049,0.000158032,0.111891,2.725056,-0.0324265770589,1.5,0.05,9.16644998991
2017-05-13 07:13:31,52.5127,-39.3942,120.0,6.557,34.728,-0.00366104005192,0.0001577415,0.119743,2.713104,-0.0335986220128,1.5,0.05,9.1260817883
2017-05-13 07:13:31,52.5127,-39.3942,122.0,6.527,34.725,-0.00366104005696,0.0001618085,0.125632,2.707128,-0.0332079403615,1.5,0.07,9.07134170648
2017-05-13 07:13:31,52.5127,-39.3942,124.0,6.474,34.719,-0.00366104006533,0.0001542555,0.100113,2.725056,-0.0328172587102,1.5,0.05,9.00690338267
2017-05-13 07:13:31,52.5127,-39.3942,126.0,6.38,34.712,-0.00366104008093,0.000165004,0.096187,2.760912,-0.0332079403615,1.5,0.05,8.95623013586
2017-05-13 07:13:31,52.5127,-39.3942,128.0,6.361,34.709,-0.00366104008429,0.0001519315,0.094224,2.760912,-0.0335986220128,1.5,0.05,8.94728015767
2017-05-13 07:13:31,52.5127,-39.3942,130.0,6.323,34.706,-0.00366104009068,0.0001722665,0.104039,2.74896,-0.0332079403615,1.5,0.05,8.9488914891
2017-05-13 07:13:31,52.5127,-39.3942,132.0,6.272,34.701,-0.00366104010098,0.000154546,0.080483,2.754936,-0.0332079403615,1.5,0.07,8.9669171645
2017-05-13 07:13:31,52.5127,-39.3942,134.0,6.186,34.693,-0.00366104011329,0.0001629705,0.080483,2.772864,-0.0335986220128,1.5,0.05,8.98096665753
2017-05-13 07:13:31,52.5127,-39.3942,136.0,6.155,34.69,-0.00366104011822,0.0001501885,0.082446,2.74896,-0.0332079403615,1.5,0.06,8.99409171052
2017-05-13 07:13:31,52.5127,-39.3942,138.0,6.119,34.688,-0.00366104012452,0.0001536745,0.070668,2.742984,-0.0332079403615,1.5,0.07,9.00287294413
2017-05-13 07:13:31,52.5127,-39.3942,140.0,6.065,34.684,-0.00366104013327,0.000149898,0.080483,2.760912,-0.0324265770589,1.5,0.04,8.96062558862
2017-05-13 07:13:31,52.5127,-39.3942,142.0,6.029,34.683,-0.00366104013826,0.0001525125,0.072631,2.754936,-0.0324265770589,1.5,0.05,8.94589135253
2017-05-13 07:13:31,52.5127,-39.3942,144.0,6.06,34.691,-0.00366104013315,0.000151641,0.07852,2.742984,-0.0332079403615,1.5,0.05,8.94666905221
2017-05-13 07:13:31,52.5127,-39.3942,146.0,6.076,34.699,-0.00366104013035,0.000232981,0.076557,2.737008,-0.0328172587102,1.5,0.05,8.95172603722
2017-05-13 07:13:31,52.5127,-39.3942,148.0,6.126,34.713,-0.00366104012308,0.0001716855,0.080483,2.742984,-0.0328172587102,1.5,0.04,8.99213548537
2017-05-13 07:13:31,52.5127,-39.3942,150.0,6.155,34.722,-0.00366104011914,0.000163261,0.082446,2.707128,-0.0328172587102,1.5,0.04,9.00735134035
2017-05-13 07:13:31,52.5127,-39.3942,152.0,6.136,34.72,-0.00366104012269,0.0001542555,0.07852,2.737008,-0.0332079403615,1.5,0.05,8.99548932091
2017-05-13 07:13:31,52.5127,-39.3942,154.0,6.093,34.716,-0.00366104012969,0.000159775,0.086372,2.737008,-0.0332079403615,1.5,0.06,8.96730707898
2017-05-13 07:13:31,52.5127,-39.3942,156.0,6.062,34.712,-0.00366104013457,0.0001577415,0.086372,2.737008,-0.0335986220128,1.5,0.07,8.92481266317
2017-05-13 07:13:31,52.5127,-39.3942,158.0,6.016,34.707,-0.00366104014263,0.000149898,0.082446,2.725056,-0.0335986220128,1.5,0.06,8.83374098561
2017-05-13 07:13:31,52.5127,-39.3942,160.0,5.979,34.705,-0.00366104014692,0.000150479,0.080483,2.754936,-0.0332079403615,1.5,0.06,8.66885100245
2017-05-13 07:13:31,52.5127,-39.3942,162.0,6.023,34.715,-0.00366104013951,0.0001496075,0.072631,2.796768,-0.0328172587102,1.5,0.09,8.5340859927
2017-05-13 07:13:31,52.5127,-39.3942,164.0,6.059,34.725,-0.00366104013565,0.000155708,0.060853,2.802744,-0.0328172587102,1.5,0.08,8.46917750435
2017-05-13 07:13:31,52.5127,-39.3942,166.0,6.035,34.725,-0.00366104014039,0.000146412,0.05889,2.820672,-0.0332079403615,1.5,0.07,8.47413011042
2017-05-13 07:13:31,52.5127,-39.3942,168.0,5.984,34.72,-0.00366104014848,0.0001437975,0.060853,2.820672,-0.0335986220128,1.4,0.06,8.49266683642
2017-05-13 07:13:31,52.5127,-39.3942,170.1,5.908,34.714,-0.00366104016005,0.0001478645,0.062816,2.832624,-0.0332079403615,1.5,0.05,8.50234538239
2017-05-13 07:13:31,52.5127,-39.3942,172.1,5.877,34.714,-0.00366104016522,0.0001432165,0.064779,2.802744,-0.0324265770589,1.5,0.04,8.47074112419
2017-05-13 07:13:31,52.5127,-39.3942,174.0,5.952,34.736,-0.00366104015373,0.0001507695,0.074594,2.790792,-0.0328172587102,1.5,0.08,8.41491860876
2017-05-13 07:13:31,52.5127,-39.3942,176.0,6.031,34.753,-0.00366104014168,0.0001449595,0.060853,2.814696,-0.0328172587102,1.5,0.06,8.35336132308
2017-05-13 07:13:31,52.5127,-39.3942,178.0,6.106,34.767,-0.00366104013042,0.0001420545,0.062816,2.820672,-0.0332079403615,1.5,0.05,8.30683201566
2017-05-13 07:13:31,52.5127,-39.3942,180.0,6.161,34.778,-0.00366104012155,0.000138859,0.053001,2.820672,-0.0335986220128,1.5,0.06,8.29522075386
2017-05-13 07:13:31,52.5127,-39.3942,182.0,6.205,34.786,-0.0036610401168,0.0001379875,0.05889,2.8386,-0.0339893036642,1.6,0.06,8.33798901049
2017-05-13 07:13:31,52.5127,-39.3942,184.0,6.129,34.779,-0.00366104013293,0.0001461215,0.05889,2.80872,-0.0335986220128,1.6,0.07,8.41647068387
2017-05-13 07:13:31,52.5127,-39.3942,186.0,5.893,34.756,-0.00366104016821,0.0001374065,0.05889,2.826648,-0.0343799853155,1.5,0.07,8.45642040246
2017-05-13 07:13:31,52.5127,-39.3942,188.0,5.831,34.752,-0.0036610401789,0.000140021,0.05889,2.826648,-0.0335986220128,1.5,0.07,8.47934699236
2017-05-13 07:13:31,52.5127,-39.3942,189.9,5.792,34.748,-0.00366104018553,0.000141764,0.056927,2.80872,-0.0339893036642,1.6,0.06,8.50752994776
2017-05-13 07:13:31,52.5127,-39.3942,192.0,5.79,34.747,-0.00366104018726,0.0001728475,0.074594,2.80872,-0.0343799853155,1.6,0.05,8.55910240288
2017-05-13 07:13:31,52.5127,-39.3942,194.0,5.752,34.744,-0.00366104019505,0.000141183,0.060853,2.802744,-0.0343799853155,1.6,0.06,8.62773787157
2017-05-13 07:13:31,52.5127,-39.3942,196.0,5.701,34.737,-0.00366104020355,0.000144088,0.062816,2.820672,-0.0343799853155,1.6,0.08,8.72582171438
2017-05-13 07:13:31,52.5127,-39.3942,198.0,5.623,34.726,-0.00366104021697,0.000144088,0.066742,2.796768,-0.0343799853155,1.6,0.08,8.86055216974
2017-05-13 07:13:31,52.5127,-39.3942,200.0,5.411,34.705,-0.00366104025046,0.000147574,0.070668,2.74896,-0.0343799853155,1.5,0.09,8.99381221917
2017-05-13 07:13:31,52.5127,-39.3942,202.0,5.204,34.682,-0.00366104028522,0.000146412,0.072631,2.742984,-0.0343799853155,1.6,0.11,9.06693864493
2017-05-13 07:13:31,52.5127,-39.3942,204.0,5.132,34.673,-0.00366104029747,0.0001467025,0.068705,2.760912,-0.0347706669668,1.5,0.08,9.11324020237
2017-05-13 07:13:31,52.5127,-39.3942,206.0,5.083,34.667,-0.00366104030636,0.0001519315,0.068705,2.760912,-0.0355520302694,1.5,0.07,9.15279928458
2017-05-13 07:13:31,52.5127,-39.3942,208.0,5.018,34.66,-0.00366104031658,0.000147574,0.062816,2.737008,-0.0347706669668,1.5,0.07,9.1888343496
2017-05-13 07:13:31,52.5127,-39.3942,210.0,4.973,34.654,-0.00366104032323,0.0001467025,0.064779,2.725056,-0.0347706669668,1.6,0.1,9.21956764392
2017-05-13 07:13:31,52.5127,-39.3942,212.0,4.927,34.65,-0.00366104033114,0.0001467025,0.062816,2.737008,-0.0347706669668,1.6,0.12,9.25331292115
2017-05-13 07:13:31,52.5127,-39.3942,214.0,4.871,34.644,-0.00366104034001,0.0001455405,0.066742,2.737008,-0.0343799853155,1.5,0.11,9.28256151048
2017-05-13 07:13:31,52.5127,-39.3942,216.0,4.821,34.639,-0.00366104034805,0.000148155,0.062816,2.713104,-0.0347706669668,1.5,0.1,9.30522478067
2017-05-13 07:13:31,52.5127,-39.3942,218.0,4.766,34.637,-0.00366104035726,0.0001461215,0.060853,2.731032,-0.0339893036642,1.5,0.12,9.33005533792
2017-05-13 07:13:31,52.5127,-39.3942,220.0,4.707,34.632,-0.00366104036704,0.000151641,0.060853,2.713104,-0.0339893036642,1.6,0.08,9.33496081284
2017-05-13 07:13:31,52.5127,-39.3942,222.0,4.665,34.629,-0.0036610403729,0.000166747,0.066742,2.701152,-0.0335986220128,1.6,0.06,9.31075528889
2017-05-13 07:13:31,52.5127,-39.3942,224.0,4.649,34.63,-0.00366104037521,0.000152803,0.064779,2.707128,-0.0343799853155,1.5,0.07,9.2309727407
2017-05-13 07:13:31,52.5127,-39.3942,226.0,4.652,34.634,-0.00366104037394,0.0001484455,0.064779,2.6892,-0.0347706669668,1.5,0.06,9.08405699555
2017-05-13 07:13:31,52.5127,-39.3942,228.0,4.725,34.647,-0.0036610403547,0.0001426355,0.060853,2.742984,-0.0343799853155,1.5,0.11,8.88310538155
2017-05-13 07:13:31,52.5127,-39.3942,230.0,5.092,34.707,-0.00366104030524,0.000138859,0.045149,2.784816,-0.0347706669668,1.6,0.08,8.85670833003
2017-05-13 07:13:31,52.5127,-39.3942,232.0,5.085,34.71,-0.00366104030742,0.0002983435,0.054964,2.796768,-0.0347706669668,1.5,0.08,8.93340349715
2017-05-13 07:13:31,52.5127,-39.3942,234.0,5.05,34.704,-0.00366104031374,0.0001403115,0.047112,2.77884,-0.0351613486181,1.5,0.07,9.03219801293
2017-05-13 07:13:31,52.5127,-39.3942,236.0,5.009,34.698,-0.00366104032226,0.000142926,0.060853,2.766888,-0.0351613486181,1.5,0.07,9.20266363152
2017-05-13 07:13:31,52.5127,-39.3942,238.0,4.895,34.681,-0.00366104034449,0.0001571605,0.072631,2.760912,-0.0347706669668,1.5,0.06,9.40242928108
2017-05-13 07:13:31,52.5127,-39.3942,240.0,4.66,34.656,-0.00366104038083,0.000157451,0.084409,2.725056,-0.0347706669668,1.6,0.07,9.53462786581
2017-05-13 07:13:31,52.5127,-39.3942,242.0,4.501,34.632,-0.00366104040454,0.0001693615,0.09815,2.665296,-0.0347706669668,1.5,0.12,9.59295706899
2017-05-13 07:13:31,52.5127,-39.3942,244.0,4.459,34.628,-0.00366104041053,0.0001728475,0.094224,2.665296,-0.0351613486181,1.6,0.08,9.64472679961
2017-05-13 07:13:31,52.5127,-39.3942,246.0,4.341,34.617,-0.00366104043177,0.0001676185,0.113854,2.623464,nan,nan,nan,9.69493803879
2017-05-13 07:13:31,52.5127,-39.3942,248.0,4.226,34.607,-0.00366104044861,0.000187082,0.113854,2.623464,nan,nan,nan,9.67851171319
2017-05-13 07:13:31,52.5127,-39.3942,250.0,4.203,34.605,-0.00366104045127,0.0001722665,0.115817,2.62944,nan,nan,nan,9.62773604852
2017-05-13 07:13:31,52.5127,-39.3942,252.0,4.227,34.61,-0.00366104044623,0.0001658755,0.109928,2.647368,nan,nan,nan,9.55142134694
2017-05-13 07:13:31,52.5127,-39.3942,254.0,4.281,34.621,-0.00366104043786,0.0001693615,0.106002,2.653344,nan,nan,nan,9.48862800448
2017-05-13 07:13:31,52.5127,-39.3942,256.0,4.303,34.626,-0.00366104043427,0.000158613,0.102076,2.677248,nan,nan,nan,9.42101119934
2017-05-13 07:13:31,52.5127,-39.3942,258.0,4.333,34.632,-0.00366104042876,0.000159194,0.102076,2.65932,nan,nan,nan,9.33028886235
2017-05-13 07:13:31,52.5127,-39.3942,260.0,4.372,34.641,-0.00366104042238,0.0001542555,0.084409,2.695176,nan,nan,nan,9.23656619737
2017-05-13 07:13:31,52.5127,-39.3942,262.0,4.397,34.65,-0.00366104041798,0.0001867915,0.082446,2.701152,nan,nan,nan,9.15279928463
2017-05-13 07:13:31,52.5127,-39.3942,264.0,4.445,34.662,-0.0036610404104,0.000146412,0.05889,2.737008,nan,nan,nan,9.07586028936
2017-05-13 07:13:31,52.5127,-39.3942,266.0,4.482,34.676,-0.00366104040511,0.0001501885,0.054964,2.74896,nan,nan,nan,9.04147305669
2017-05-13 07:13:31,52.5127,-39.3942,268.0,4.49,34.681,-0.00366104040405,0.0001432165,0.053001,2.766888,nan,nan,nan,9.02798579205
2017-05-13 07:13:31,52.5127,-39.3942,270.0,4.486,34.682,-0.00366104040468,0.000148155,0.060853,2.74896,nan,nan,nan,9.01620388345
2017-05-13 07:13:31,52.5127,-39.3942,272.0,4.486,34.683,-0.00366104040469,0.00014525,0.056927,2.754936,nan,nan,nan,8.99124137794
2017-05-13 07:13:31,52.5127,-39.3942,274.0,4.492,34.685,-0.00366104040362,0.000143507,0.054964,2.77884,nan,nan,nan,8.95478408569
2017-05-13 07:13:31,52.5127,-39.3942,276.0,4.51,34.691,-0.00366104040099,0.0001426355,0.049075,2.77884,nan,nan,nan,8.92702872354
2017-05-13 07:13:31,52.5127,-39.3942,278.0,4.515,34.693,-0.00366104040012,0.000144088,0.051038,2.766888,nan,nan,nan,8.90453252452
2017-05-13 07:13:31,52.5127,-39.3942,280.0,4.52,34.696,-0.00366104039966,0.000142345,0.049075,2.784816,nan,nan,nan,8.88007604663
2017-05-13 07:13:31,52.5127,-39.3942,282.0,4.521,34.698,-0.00366104039964,0.0001414735,0.045149,2.766888,nan,nan,nan,8.84784200756
2017-05-13 07:13:31,52.5127,-39.3942,284.0,4.53,34.702,-0.0036610403985,0.000187082,0.051038,2.790792,nan,nan,nan,8.79592896958
2017-05-13 07:13:31,52.5127,-39.3942,286.0,4.556,34.713,-0.00366104039469,0.0001397305,0.045149,2.814696,nan,nan,nan,8.75898873285
2017-05-13 07:13:31,52.5127,-39.3942,288.0,4.574,34.724,-0.00366104039281,0.000137116,0.045149,2.80872,nan,nan,nan,8.78521935238
2017-05-13 07:13:31,52.5127,-39.3942,290.0,4.514,34.723,-0.00366104040295,0.0001408925,0.047112,2.796768,nan,nan,nan,8.84071698874
2017-05-13 07:13:31,52.5127,-39.3942,292.0,4.467,34.722,-0.00366104041111,0.000147574,0.053001,2.772864,nan,nan,nan,8.89551074015
2017-05-13 07:13:31,52.5127,-39.3942,294.0,4.418,34.718,-0.00366104041904,0.000137697,0.045149,2.772864,nan,nan,nan,8.95681975834
2017-05-13 07:13:31,52.5127,-39.3942,296.0,4.367,34.713,-0.00366104042807,0.000368354,0.049075,2.766888,nan,nan,nan,9.03337784992
2017-05-13 07:13:31,52.5127,-39.3942,298.0,4.282,34.704,-0.003661040441,0.000140602,0.049075,2.725056,nan,nan,nan,9.10132689772
2017-05-13 07:13:31,52.5127,-39.3942,300.0,4.213,34.7,-0.00366104045255,0.000143507,0.054964,2.725056,nan,nan,nan,9.13749804796
2017-05-13 07:13:31,52.5127,-39.3942,302.0,4.189,34.701,-0.00366104045615,0.0001432165,0.051038,2.71908,nan,nan,nan,9.14270527613
2017-05-13 07:13:31,52.5127,-39.3942,304.0,4.176,34.7,-0.00366104045798,0.000146412,0.053001,2.725056,nan,nan,nan,9.15023176135
2017-05-13 07:13:31,52.5127,-39.3942,306.0,4.166,34.7,-0.00366104045989,0.0001426355,0.054964,2.71908,nan,nan,nan,9.15156676705
2017-05-13 07:13:31,52.5127,-39.3942,308.0,4.151,34.7,-0.003661040462,0.0001420545,0.053001,2.701152,nan,nan,nan,9.14407318286
2017-05-13 07:13:31,52.5127,-39.3942,310.0,4.142,34.701,-0.00366104046346,0.0001420545,0.054964,2.683224,nan,nan,nan,9.12403479405
2017-05-13 07:13:31,52.5127,-39.3942,312.0,4.141,34.707,-0.00366104046273,0.000152222,0.051038,2.71908,nan,nan,nan,9.09430101686
2017-05-13 07:13:31,52.5127,-39.3942,314.0,4.154,34.712,-0.00366104046066,0.0001432165,0.051038,2.725056,nan,nan,nan,9.06490731348
2017-05-13 07:13:31,52.5127,-39.3942,316.0,4.151,34.715,-0.00366104046086,0.0001426355,0.053001,2.731032,nan,nan,nan,9.02169985141
2017-05-13 07:13:31,52.5127,-39.3942,318.0,4.153,34.721,-0.00366104046023,0.0001397305,0.047112,2.725056,nan,nan,nan,8.94505819115
2017-05-13 07:13:31,52.5127,-39.3942,320.0,4.221,34.734,-0.00366104044877,0.0001345015,0.045149,2.737008,nan,nan,nan,8.85720242862
2017-05-13 07:13:31,52.5127,-39.3942,322.0,4.291,34.747,-0.00366104043788,0.0001385685,0.043186,2.760912,nan,nan,nan,8.79356588374
2017-05-13 07:13:31,52.5127,-39.3942,324.0,4.315,34.751,-0.00366104043396,0.000137697,0.035334,2.790792,nan,nan,nan,8.72290891198
2017-05-13 07:13:31,52.5127,-39.3942,326.0,4.351,34.762,-0.00366104042856,0.000134792,0.03926,2.80872,nan,nan,nan,8.6790308093
2017-05-13 07:13:31,52.5127,-39.3942,328.0,4.348,34.767,-0.00366104042914,0.0001345015,0.033371,2.826648,nan,nan,nan,8.6640338367
2017-05-13 07:13:31,52.5127,-39.3942,330.0,4.335,34.767,-0.00366104043131,0.0001321775,0.037297,2.8386,nan,nan,nan,8.66858330053
2017-05-13 07:13:31,52.5127,-39.3942,332.0,4.322,34.767,-0.00366104043375,0.0001304345,0.041223,2.8386,nan,nan,nan,8.68139022111
2017-05-13 07:13:31,52.5127,-39.3942,334.0,4.307,34.766,-0.00366104043657,0.000142345,0.035334,2.832624,nan,nan,nan,8.70158294428
