datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-06 14:28:19,48.5473,-39.7251,0.4,12.989,35.659,-0.00366103897056,0.0003006675,0.43186,2.133432,656.093184539,8.3,nan,12.3274770249
2016-05-06 14:28:19,48.5473,-39.7251,2.1,12.988,35.659,-0.0036610389707,0.000288176,0.475046,2.127456,518.002066703,7.0,nan,12.3263543495
2016-05-06 14:28:19,48.5473,-39.7251,4.0,12.986,35.659,-0.00366103897093,0.00029631,0.584974,2.115504,402.147767096,5.3,nan,12.3251162581
2016-05-06 14:28:19,48.5473,-39.7251,5.9,12.986,35.659,-0.00366103897116,0.0002931145,0.681161,2.06172,324.927975988,5.6,2.33,12.3214029508
2016-05-06 14:28:19,48.5473,-39.7251,8.0,12.985,35.659,-0.00366103897156,0.000313159,0.810719,2.127456,264.255896903,2.9,1.76,12.306481834
2016-05-06 14:28:19,48.5473,-39.7251,10.0,12.977,35.66,-0.00366103897313,0.0002873045,0.924573,2.12148,216.654072462,3.8,1.67,12.278286462
2016-05-06 14:28:19,48.5473,-39.7251,12.0,12.954,35.661,-0.00366103897725,0.0002960195,1.116947,2.199168,178.973608556,3.7,2.22,12.2405335103
2016-05-06 14:28:19,48.5473,-39.7251,14.0,12.932,35.663,-0.00366103898026,0.0002716175,1.093391,2.139408,150.566364326,2.7,1.51,12.2026535234
2016-05-06 14:28:19,48.5473,-39.7251,16.0,12.886,35.663,-0.00366103898767,0.000266679,1.291654,2.175264,125.939355754,2.4,1.43,12.165898703
2016-05-06 14:28:19,48.5473,-39.7251,18.0,12.87,35.663,-0.00366103898999,0.0002623215,1.220986,2.169288,105.850895925,2.3,0.73,12.1448212924
2016-05-06 14:28:19,48.5473,-39.7251,20.0,12.863,35.663,-0.00366103899129,0.000274232,1.268098,2.175264,88.6370716864,2.0,0.92,12.1208020183
2016-05-06 14:28:19,48.5473,-39.7251,22.0,12.847,35.663,-0.00366103899372,0.0002658075,1.242579,2.193192,75.2468487693,2.0,0.94,12.1053876408
2016-05-06 14:28:19,48.5473,-39.7251,24.0,12.839,35.663,-0.00366103899493,0.0002570925,1.087502,2.163312,63.6521987217,2.1,0.52,12.0961994782
2016-05-06 14:28:19,48.5473,-39.7251,26.0,12.837,35.663,-0.00366103899516,0.000268422,1.175837,2.18124,54.035179193,2.1,0.56,12.0849280624
2016-05-06 14:28:19,48.5473,-39.7251,28.0,12.835,35.663,-0.00366103899549,0.0002507015,1.116947,2.157336,46.0031551237,1.9,0.29,12.0805841331
2016-05-06 14:28:19,48.5473,-39.7251,30.0,12.833,35.663,-0.00366103899588,0.000257964,0.999167,2.187216,38.7462434505,2.1,0.54,12.0724647747
2016-05-06 14:28:19,48.5473,-39.7251,32.0,12.83,35.663,-0.00366103899644,0.0002594165,1.093391,2.193192,32.8184307552,2.1,0.52,12.0625863329
2016-05-06 14:28:19,48.5473,-39.7251,34.0,12.828,35.663,-0.00366103899687,0.0002524445,1.23669,2.193192,27.9138133046,2.0,0.37,12.0526381126
2016-05-06 14:28:19,48.5473,-39.7251,36.0,12.824,35.663,-0.00366103899756,0.000238791,0.957944,2.199168,23.7104694181,2.0,0.4,12.0379757533
2016-05-06 14:28:19,48.5473,-39.7251,38.0,12.813,35.662,-0.00366103899929,0.0002396625,1.268098,2.21112,20.3685785728,1.9,0.2,12.0174230852
2016-05-06 14:28:19,48.5473,-39.7251,40.0,12.806,35.662,-0.00366103900038,0.000243439,1.032538,2.205144,17.3618925843,2.0,0.35,12.009597771
2016-05-06 14:28:19,48.5473,-39.7251,42.0,12.801,35.661,-0.00366103900127,0.0002599975,1.003093,2.193192,15.0080356352,2.0,0.21,11.9976329366
2016-05-06 14:28:19,48.5473,-39.7251,44.0,12.797,35.661,-0.00366103900196,0.0002367575,0.901017,2.21112,12.9569569658,2.0,0.2,11.9883906391
2016-05-06 14:28:19,48.5473,-39.7251,46.0,12.794,35.66,-0.0036610390024,0.00022659,0.767533,2.193192,11.2668681422,2.0,0.19,11.9693771526
2016-05-06 14:28:19,48.5473,-39.7251,48.0,12.788,35.66,-0.00366103900336,0.000222523,0.742014,2.193192,9.80415603968,2.0,0.17,11.9565907433
2016-05-06 14:28:19,48.5473,-39.7251,50.0,12.78,35.659,-0.00366103900489,0.0002111935,0.722384,2.205144,8.52545499493,2.0,0.18,11.9410483503
2016-05-06 14:28:19,48.5473,-39.7251,52.0,12.772,35.658,-0.00366103900625,0.000223685,0.88335,2.187216,7.37294412356,2.0,0.14,11.9312288043
2016-05-06 14:28:19,48.5473,-39.7251,54.0,12.765,35.656,-0.00366103900727,0.000214389,0.679198,2.217096,6.32591729805,2.0,0.06,11.9230010478
2016-05-06 14:28:19,48.5473,-39.7251,56.0,12.761,35.656,-0.00366103900783,0.000624575,0.755755,2.205144,5.46172948534,2.0,0.11,11.920154675
2016-05-06 14:28:19,48.5473,-39.7251,58.0,12.759,35.656,-0.00366103900827,0.000212065,0.616382,2.199168,4.81436998912,2.0,0.11,11.9179414323
2016-05-06 14:28:19,48.5473,-39.7251,60.0,12.759,35.656,-0.00366103900831,0.0002117745,0.620308,2.21112,4.30413975251,2.0,0.09,11.9131215507
2016-05-06 14:28:19,48.5473,-39.7251,62.0,12.759,35.655,-0.0036610390084,0.0002292045,0.753792,2.199168,3.80562996543,2.0,0.1,11.9128845719
2016-05-06 14:28:19,48.5473,-39.7251,64.0,12.758,35.655,-0.00366103900879,0.0002001545,0.696865,2.205144,3.34501629853,2.0,0.13,11.9071988943
2016-05-06 14:28:19,48.5473,-39.7251,66.0,12.756,35.655,-0.00366103900907,0.0002117745,0.598715,2.187216,2.93714465456,2.0,0.08,11.9040416889
2016-05-06 14:28:19,48.5473,-39.7251,68.0,12.757,35.655,-0.00366103900915,0.0001972495,0.659568,2.217096,2.58553116838,2.0,0.09,11.9030947367
2016-05-06 14:28:19,48.5473,-39.7251,70.0,12.757,35.655,-0.00366103900928,0.0002065455,0.639938,2.193192,2.28353425192,2.0,0.08,11.897730499
2016-05-06 14:28:19,48.5473,-39.7251,72.0,12.756,35.655,-0.00366103900957,0.0002082885,0.677235,2.205144,2.01201050426,2.0,0.05,11.8933152195
2016-05-06 14:28:19,48.5473,-39.7251,74.0,12.756,35.655,-0.00366103900985,0.000201607,0.5889,2.199168,1.79010332631,2.0,0.06,11.8860661071
2016-05-06 14:28:19,48.5473,-39.7251,76.0,12.754,35.654,-0.00366103901043,0.0003552815,0.610493,2.187216,1.59515318231,2.0,0.06,11.8863024018
2016-05-06 14:28:19,48.5473,-39.7251,78.0,12.753,35.654,-0.00366103901081,0.0001931825,0.602641,2.217096,1.41973712087,2.0,0.05,11.8854360173
2016-05-06 14:28:19,48.5473,-39.7251,80.0,12.751,35.653,-0.00366103901141,0.000220199,0.563381,2.223072,1.26815264016,2.0,0.06,11.8781930618
2016-05-06 14:28:19,48.5473,-39.7251,82.0,12.751,35.654,-0.00366103901192,0.00020916,0.598715,2.205144,1.14391587504,2.0,0.08,11.8759898074
2016-05-06 14:28:19,48.5473,-39.7251,84.0,12.751,35.654,-0.00366103901233,0.000248668,0.586937,2.223072,1.02827410625,2.0,0.11,11.8666318184
2016-05-06 14:28:19,48.5473,-39.7251,86.0,12.75,35.653,-0.00366103901289,0.000351505,1.087502,2.205144,0.920445970491,2.0,0.09,11.8568121734
2016-05-06 14:28:19,48.5473,-39.7251,88.0,12.75,35.653,-0.0036610390137,0.000202188,0.579085,2.199168,0.824338284269,2.0,0.08,11.8401818457
2016-05-06 14:28:19,48.5473,-39.7251,90.0,12.747,35.653,-0.00366103901491,0.000199283,0.514306,2.205144,0.740732410888,2.0,0.08,11.8176375312
2016-05-06 14:28:19,48.5473,-39.7251,92.0,12.75,35.652,-0.00366103901537,0.000204512,0.551603,2.21112,0.667674942092,2.1,0.09,11.7755148206
2016-05-06 14:28:19,48.5473,-39.7251,94.0,12.71,35.646,-0.00366103902343,0.0001995735,0.553566,2.223072,0.601649743021,2.1,0.08,11.678280284
2016-05-06 14:28:19,48.5473,-39.7251,96.0,12.645,35.635,-0.00366103903445,0.0001937635,0.533936,2.217096,0.544219540278,2.1,0.07,11.5768875993
2016-05-06 14:28:19,48.5473,-39.7251,98.0,12.602,35.626,-0.00366103904247,0.000239372,0.469157,2.217096,0.493821607259,2.1,0.06,11.4569755339
2016-05-06 14:28:19,48.5473,-39.7251,100.0,12.479,35.606,-0.0036610390623,0.0001745905,0.416156,2.235024,0.445377082496,2.0,0.04,11.2858307863
2016-05-06 14:28:19,48.5473,-39.7251,102.0,12.321,35.58,-0.0036610390929,0.0001780765,0.467194,2.229048,0.405136872411,2.1,0.08,11.0768265595
2016-05-06 14:28:19,48.5473,-39.7251,104.0,11.918,35.519,-0.00366103915441,0.000162099,0.204152,2.241,0.3723196137,2.0,0.08,10.929487602
2016-05-06 14:28:19,48.5473,-39.7251,106.0,11.754,35.489,-0.00366103917507,0.0001589035,0.153114,2.241,0.344971898109,2.0,0.07,10.9197902646
2016-05-06 14:28:19,48.5473,-39.7251,108.1,11.691,35.48,-0.00366103918554,0.000152803,0.125632,2.241,0.319968272425,2.1,0.08,10.924531413
2016-05-06 14:28:19,48.5473,-39.7251,110.0,11.645,35.47,-0.0036610391915,0.0001530935,0.104039,2.217096,0.295746010043,2.1,0.06,10.929487602
2016-05-06 14:28:19,48.5473,-39.7251,112.0,11.643,35.47,-0.0036610391921,0.000160937,0.102076,2.241,0.272305110965,2.0,0.05,10.9393375187
2016-05-06 14:28:19,48.5473,-39.7251,114.0,11.643,35.471,-0.00366103919249,0.0001484455,0.092261,2.217096,0.251208301794,2.0,0.07,10.9738642455
2016-05-06 14:28:19,48.5473,-39.7251,116.0,11.53,35.452,-0.00366103920939,0.000181853,0.088335,2.223072,0.232455582531,2.0,0.07,10.9856885814
2016-05-06 14:28:19,48.5473,-39.7251,118.0,11.512,35.446,-0.00366103921152,0.000151641,0.094224,2.229048,0.214093544919,2.0,0.1,10.9489856001
2016-05-06 14:28:19,48.5473,-39.7251,120.0,11.599,35.468,-0.00366103919886,0.000146412,0.080483,2.205144,0.196903552261,2.0,0.09,10.9291334953
2016-05-06 14:28:19,48.5473,-39.7251,122.0,11.616,35.474,-0.00366103919668,0.000149317,0.082446,2.229048,0.180494922906,2.0,0.09,10.9538136344
2016-05-06 14:28:19,48.5473,-39.7251,124.0,11.552,35.462,-0.00366103920653,0.000146412,0.080483,2.229048,0.165649020156,2.0,0.09,10.9642598198
2016-05-06 14:28:19,48.5473,-39.7251,126.0,11.537,35.459,-0.00366103920795,0.000146993,0.07852,2.199168,0.15197516236,2.0,0.06,10.933667146
2016-05-06 14:28:19,48.5473,-39.7251,128.0,11.556,35.465,-0.00366103920474,0.0001443785,0.074594,2.217096,0.137910622913,2.0,0.1,10.9068536664
2016-05-06 14:28:19,48.5473,-39.7251,130.0,11.59,35.475,-0.0036610391997,0.00014525,0.074594,2.223072,0.124627446769,2.0,0.08,10.8987339131
2016-05-06 14:28:19,48.5473,-39.7251,132.0,11.619,35.483,-0.00366103919492,0.0001571605,0.074594,2.193192,0.112516315578,2.0,0.09,10.8971814301
2016-05-06 14:28:19,48.5473,-39.7251,134.0,11.642,35.491,-0.00366103919229,0.000142345,0.056927,2.229048,0.100795866039,2.0,0.05,10.8962641837
2016-05-06 14:28:19,48.5473,-39.7251,136.0,11.637,35.49,-0.00366103919294,0.00015106,0.060853,2.205144,0.0910288247557,2.0,0.07,10.8842782986
2016-05-06 14:28:19,48.5473,-39.7251,138.0,11.633,35.49,-0.00366103919353,0.000147574,0.05889,2.223072,0.0816524651242,2.0,0.07,10.8476475174
2016-05-06 14:28:19,48.5473,-39.7251,140.0,11.635,35.491,-0.00366103919324,0.0001403115,0.056927,2.229048,0.0734481504467,2.0,0.07,10.8266947377
2016-05-06 14:28:19,48.5473,-39.7251,142.0,11.637,35.492,-0.00366103919306,0.00013944,0.062816,2.217096,0.0660251990717,2.0,0.07,10.8151537839
2016-05-06 14:28:19,48.5473,-39.7251,144.0,11.639,35.492,-0.00366103919295,0.0001513505,0.05889,2.223072,0.0578208843942,2.0,0.06,10.8067699976
2016-05-06 14:28:19,48.5473,-39.7251,146.0,11.639,35.492,-0.00366103919294,0.000138859,0.054964,2.229048,0.0507886146706,2.0,0.09,10.8064208491
2016-05-06 14:28:19,48.5473,-39.7251,148.0,11.637,35.492,-0.00366103919348,0.000136535,0.066742,2.229048,0.0457097532035,2.0,0.12,10.7969991513
2016-05-06 14:28:19,48.5473,-39.7251,150.0,11.624,35.49,-0.00366103919558,0.0001362445,0.053001,2.223072,0.0414122550391,2.0,0.1,10.7921178572
2016-05-06 14:28:19,48.5473,-39.7251,152.0,11.611,35.488,-0.00366103919801,0.0001397305,0.053001,2.235024,0.036333393572,2.0,0.07,10.7950463035
2016-05-06 14:28:19,48.5473,-39.7251,154.0,11.585,35.483,-0.00366103920266,0.0001426355,0.066742,2.229048,0.0320358954076,2.0,0.05,10.8029301369
2016-05-06 14:28:19,48.5473,-39.7251,156.0,11.551,35.478,-0.0036610392074,0.000136535,0.056927,2.229048,0.0269570339405,2.0,0.07,10.8050243955
2016-05-06 14:28:19,48.5473,-39.7251,158.0,11.544,35.477,-0.00366103920811,0.000138859,0.049075,2.241,0.0210968091709,2.0,0.08,10.7903752044
2016-05-06 14:28:19,48.5473,-39.7251,160.0,11.549,35.478,-0.00366103920725,0.000140021,0.051038,2.241,0.0152365844012,2.0,0.05,10.777838449
2016-05-06 14:28:19,48.5473,-39.7251,162.0,11.56,35.481,-0.00366103920551,0.000136535,0.051038,2.229048,0.0121111311907,2.0,0.06,10.7649723519
2016-05-06 14:28:19,48.5473,-39.7251,164.0,11.565,35.482,-0.00366103920504,0.0001356635,0.053001,2.235024,0.00898567798018,2.0,0.03,10.7617345026
2016-05-06 14:28:19,48.5473,-39.7251,166.0,11.564,35.482,-0.00366103920519,0.000137116,0.053001,2.241,0.00742295137493,2.0,0.05,10.7628877605
2016-05-06 14:28:19,48.5473,-39.7251,168.0,11.563,35.483,-0.00366103920552,0.0001350825,0.047112,2.217096,0.00586022476968,2.0,0.04,10.7687954087
2016-05-06 14:28:19,48.5473,-39.7251,170.0,11.566,35.484,-0.00366103920506,0.0001321775,0.047112,2.217096,0.00351613486181,2.0,0.07,10.7820153501
2016-05-06 14:28:19,48.5473,-39.7251,171.9,11.577,35.486,-0.00366103920354,0.000148736,0.049075,2.21112,0.00156272660525,2.0,0.12,10.8015342456
2016-05-06 14:28:19,48.5473,-39.7251,174.0,11.587,35.49,-0.00366103920209,0.0003605105,0.736125,2.223072,-0.00117204495394,2.0,0.07,10.8196983878
2016-05-06 14:28:19,48.5473,-39.7251,176.0,11.599,35.493,-0.0036610392004,0.000137116,0.049075,2.199168,-0.00429749816443,2.0,0.07,10.8266947377
2016-05-06 14:28:19,48.5473,-39.7251,178.0,11.605,35.496,-0.00366103919995,0.000137116,0.045149,2.21112,-0.00781363302624,2.0,0.03,10.8188871762
2016-05-06 14:28:19,48.5473,-39.7251,180.0,11.605,35.497,-0.00366103920025,0.00013363,0.051038,2.199168,-0.0097670412828,2.0,0.08,10.8158527988
2016-05-06 14:28:19,48.5473,-39.7251,182.0,11.601,35.496,-0.00366103920128,0.0001321775,0.045149,2.21112,-0.0117204495394,2.0,0.11,10.8078175277
2016-05-06 14:28:19,48.5473,-39.7251,184.0,11.6,35.495,-0.00366103920159,0.000137116,0.049075,2.21112,-0.0128924944933,2.0,0.05,10.8039772029
2016-05-06 14:28:19,48.5473,-39.7251,186.0,11.601,35.495,-0.00366103920203,0.0001374065,0.049075,2.229048,-0.0148459027499,2.0,0.06,10.7931636172
2016-05-06 14:28:19,48.5473,-39.7251,188.0,11.586,35.493,-0.00366103920514,0.000134792,0.051038,2.21112,-0.0160179477038,2.0,0.06,10.7792305253
2016-05-06 14:28:19,48.5473,-39.7251,190.0,11.554,35.486,-0.00366103921043,0.000137697,0.045149,2.235024,-0.0167993110064,2.0,0.08,10.761150985
2016-05-06 14:28:19,48.5473,-39.7251,192.0,11.541,35.483,-0.00366103921278,0.000129563,0.053001,2.217096,-0.0171899926577,2.0,0.04,10.7524723392
2016-05-06 14:28:19,48.5473,-39.7251,194.0,11.534,35.481,-0.00366103921435,0.000146412,0.051038,2.246976,-0.0179713559604,2.0,0.06,10.7417229147
2016-05-06 14:28:19,48.5473,-39.7251,196.0,11.518,35.478,-0.00366103921861,0.000133049,0.043186,2.246976,-0.0171899926577,2.1,0.07,10.7168080555
2016-05-06 14:28:19,48.5473,-39.7251,198.0,11.468,35.467,-0.00366103922628,0.0001315965,0.049075,2.241,-0.0171899926577,2.0,0.07,10.6865642517
2016-05-06 14:28:19,48.5473,-39.7251,200.0,11.44,35.461,-0.00366103923098,0.0001391495,0.047112,2.241,-0.017580674309,2.0,0.06,10.6527763702
2016-05-06 14:28:19,48.5473,-39.7251,202.0,11.381,35.449,-0.00366103924239,0.0001298535,0.043186,2.252952,-0.0183620376117,2.1,0.06,10.6028473994
2016-05-06 14:28:19,48.5473,-39.7251,204.0,11.281,35.432,-0.00366103925797,0.0001432165,0.043186,2.264904,-0.0183620376117,2.0,0.06,10.5472166136
2016-05-06 14:28:19,48.5473,-39.7251,206.0,11.211,35.415,-0.00366103926815,0.0001333395,0.053001,2.276856,-0.0183620376117,2.0,0.08,10.4947608354
2016-05-06 14:28:19,48.5473,-39.7251,208.0,11.149,35.403,-0.00366103927975,0.000131306,0.047112,2.288808,-0.0191434009143,1.9,0.05,10.4050054592
2016-05-06 14:28:19,48.5473,-39.7251,210.0,11.002,35.376,-0.00366103930333,0.0001327585,0.051038,2.30076,-0.0199247642169,1.9,0.09,10.3190560164
2016-05-06 14:28:19,48.5473,-39.7251,212.0,10.955,35.365,-0.00366103930871,0.0001379875,0.047112,2.33064,-0.0210968091709,1.9,0.1,10.2609966223
2016-05-06 14:28:19,48.5473,-39.7251,214.0,10.883,35.354,-0.00366103932115,0.0001345015,0.053001,2.336616,-0.0210968091709,2.0,0.07,10.1928330505
2016-05-06 14:28:19,48.5473,-39.7251,216.0,10.846,35.345,-0.00366103932738,0.0001310155,0.045149,2.336616,-0.0210968091709,2.0,0.05,10.1458682524
2016-05-06 14:28:19,48.5473,-39.7251,218.0,10.82,35.34,-0.00366103933077,0.0001327585,0.041223,2.36052,-0.0218781724735,2.0,0.07,10.1187821283
2016-05-06 14:28:19,48.5473,-39.7251,220.0,10.795,35.337,-0.00366103933526,0.0001461215,0.064779,2.348568,-0.0214874908222,2.0,0.07,10.0882553959
2016-05-06 14:28:19,48.5473,-39.7251,222.0,10.783,35.333,-0.00366103933713,0.0001443785,0.045149,2.366496,-0.0218781724735,2.0,0.09,10.0514522437
2016-05-06 14:28:19,48.5473,-39.7251,224.0,10.772,35.331,-0.00366103933925,0.0001391495,0.049075,2.372472,-0.0218781724735,2.0,0.06,10.0142786251
2016-05-06 14:28:19,48.5473,-39.7251,226.0,10.773,35.331,-0.00366103933943,0.0001310155,0.045149,2.378448,-0.0226595357761,2.0,0.07,9.95842112069
2016-05-06 14:28:19,48.5473,-39.7251,228.0,10.762,35.328,-0.00366103934178,0.000132468,0.049075,2.3904,-0.0230502174274,2.0,0.07,9.84865982793
2016-05-06 14:28:19,48.5473,-39.7251,230.0,10.727,35.322,-0.00366103934854,0.0001374065,0.045149,2.414304,-0.0230502174274,2.0,0.08,9.70080835743
2016-05-06 14:28:19,48.5473,-39.7251,232.0,10.661,35.314,-0.00366103935752,0.0001257865,0.037297,2.45016,-0.0234408990787,2.0,0.09,9.56704708438
2016-05-06 14:28:19,48.5473,-39.7251,234.0,10.614,35.308,-0.00366103936635,0.000130725,0.045149,2.462112,-0.0246129440327,2.0,0.05,9.52923748389
2016-05-06 14:28:19,48.5473,-39.7251,236.0,10.573,35.301,-0.00366103937352,0.0001281105,0.03926,2.438208,-0.02383158073,2.1,0.07,9.51547865648
2016-05-06 14:28:19,48.5473,-39.7251,238.0,10.548,35.296,-0.00366103937736,0.0001257865,0.043186,2.45016,-0.0246129440327,2.1,0.09,9.51777412551
2016-05-06 14:28:19,48.5473,-39.7251,240.0,10.51,35.289,-0.00366103938324,0.0001362445,0.043186,2.456136,-0.0242222623814,2.0,0.07,9.5484199095
2016-05-06 14:28:19,48.5473,-39.7251,242.0,10.471,35.281,-0.00366103939018,0.0001281105,0.043186,2.462112,-0.025003625684,2.0,0.07,9.55142134648
2016-05-06 14:28:19,48.5473,-39.7251,244.0,10.415,35.271,-0.0036610394009,0.0001257865,0.035334,2.474064,-0.025003625684,2.1,0.06,9.50293703936
2016-05-06 14:28:19,48.5473,-39.7251,246.0,10.308,35.255,-0.00366103941788,0.0001275295,0.033371,2.462112,nan,nan,nan,9.40340742507
2016-05-06 14:28:19,48.5473,-39.7251,248.0,10.202,35.237,-0.00366103943279,0.0001350825,0.045149,2.474064,nan,nan,nan,9.30435189958
2016-05-06 14:28:19,48.5473,-39.7251,250.0,10.197,35.237,-0.00366103943417,0.0001408925,0.045149,2.491992,nan,nan,nan,9.1442441878
2016-05-06 14:28:19,48.5473,-39.7251,252.0,10.189,35.238,-0.00366103943604,0.000124915,0.043186,2.551752,nan,nan,nan,9.05611107974
2016-05-06 14:28:19,48.5473,-39.7251,254.0,10.152,35.232,-0.00366103944209,0.0001269485,0.047112,2.545776,nan,nan,nan,9.05019620797
2016-05-06 14:28:19,48.5473,-39.7251,256.0,10.125,35.228,-0.00366103944713,0.000121429,0.041223,2.551752,nan,nan,nan,9.04709976046
2016-05-06 14:28:19,48.5473,-39.7251,258.0,10.096,35.222,-0.00366103945142,0.0001333395,0.047112,2.557728,nan,nan,nan,9.03894238575
2016-05-06 14:28:19,48.5473,-39.7251,260.0,10.087,35.22,-0.00366103945285,0.000135373,0.041223,2.5398,nan,nan,nan,9.02835637418
2016-05-06 14:28:19,48.5473,-39.7251,262.0,10.074,35.219,-0.0036610394549,0.000124915,0.03926,2.5398,nan,nan,nan,9.01116003978
2016-05-06 14:28:19,48.5473,-39.7251,264.0,10.05,35.218,-0.00366103945949,0.000127239,0.03926,2.533824,nan,nan,nan,9.01648419408
2016-05-06 14:28:19,48.5473,-39.7251,266.0,9.998,35.209,-0.00366103946783,0.000127239,0.041223,2.557728,nan,nan,nan,9.06174853143
2016-05-06 14:28:19,48.5473,-39.7251,268.0,9.97,35.204,-0.00366103947226,0.000136535,0.03926,2.575656,nan,nan,nan,9.09141319943
2016-05-06 14:28:19,48.5473,-39.7251,270.0,9.942,35.198,-0.00366103947706,0.0001263675,0.045149,2.5398,nan,nan,nan,9.05470236343
2016-05-06 14:28:19,48.5473,-39.7251,272.0,9.93,35.196,-0.00366103947945,0.0001252055,0.03926,2.551752,nan,nan,nan,8.99157665563
2016-05-06 14:28:19,48.5473,-39.7251,274.0,9.898,35.193,-0.00366103948503,0.0001269485,0.045149,2.551752,nan,nan,nan,8.91042400344
2016-05-06 14:28:19,48.5473,-39.7251,276.0,9.888,35.193,-0.00366103948661,0.0001263675,0.041223,2.56968,nan,nan,nan,8.835328363
2016-05-06 14:28:19,48.5473,-39.7251,278.0,9.88,35.193,-0.00366103948854,0.00012782,0.041223,2.587608,nan,nan,nan,8.79982913872
2016-05-06 14:28:19,48.5473,-39.7251,280.0,9.871,35.191,-0.00366103949059,0.000125496,0.037297,2.593584,nan,nan,nan,8.79383809046
2016-05-06 14:28:19,48.5473,-39.7251,282.0,9.837,35.187,-0.00366103949723,0.0001257865,0.043186,2.611512,nan,nan,nan,8.82138181438
2016-05-06 14:28:19,48.5473,-39.7251,284.0,9.792,35.179,-0.00366103950467,0.0001217195,0.045149,2.575656,nan,nan,nan,8.88861636766
2016-05-06 14:28:19,48.5473,-39.7251,286.0,9.743,35.17,-0.00366103951291,0.000134792,0.043186,2.587608,nan,nan,nan,8.92398180686
2016-05-06 14:28:19,48.5473,-39.7251,288.0,9.692,35.162,-0.00366103952158,0.0001472835,0.041223,2.557728,nan,nan,nan,8.90766007606
2016-05-06 14:28:19,48.5473,-39.7251,290.0,9.621,35.152,-0.00366103953337,0.0001757525,0.051038,2.581632,nan,nan,nan,8.87704792231
2016-05-06 14:28:19,48.5473,-39.7251,292.0,9.547,35.142,-0.00366103954449,0.000141183,0.045149,2.593584,nan,nan,nan,8.83697082915
2016-05-06 14:28:19,48.5473,-39.7251,294.0,9.472,35.131,-0.00366103955593,0.0001246245,0.043186,2.587608,nan,nan,nan,8.79492701735
2016-05-06 14:28:19,48.5473,-39.7251,296.0,9.436,35.125,-0.00366103956272,0.000133049,0.041223,2.605536,nan,nan,nan,8.77898997742
2016-05-06 14:28:19,48.5473,-39.7251,298.0,9.374,35.117,-0.00366103957404,0.0001455405,0.068705,2.623464,nan,nan,nan,8.7504098578
2016-05-06 14:28:19,48.5473,-39.7251,300.0,9.32,35.109,-0.0036610395816,0.0001246245,0.049075,2.623464,nan,nan,nan,8.72420335059
2016-05-06 14:28:19,48.5473,-39.7251,302.0,9.247,35.099,-0.00366103959345,0.0001263675,0.047112,2.623464,nan,nan,nan,8.69921714291
2016-05-06 14:28:19,48.5473,-39.7251,304.0,9.206,35.092,-0.00366103960024,0.000134211,0.051038,2.635416,nan,nan,nan,8.68305298182
2016-05-06 14:28:19,48.5473,-39.7251,306.0,9.174,35.088,-0.00366103960508,0.0001263675,0.047112,2.635416,nan,nan,nan,8.67822663458
2016-05-06 14:28:19,48.5473,-39.7251,308.0,9.13,35.083,-0.00366103961211,0.0001246245,0.049075,2.635416,nan,nan,nan,8.6734569826
2016-05-06 14:28:19,48.5473,-39.7251,310.0,9.101,35.081,-0.00366103961689,0.000126077,0.047112,2.62944,nan,nan,nan,8.66055670806
2016-05-06 14:28:19,48.5473,-39.7251,312.0,9.097,35.083,-0.00366103961731,0.000130144,0.047112,2.62944,nan,nan,nan,8.61869149924
2016-05-06 14:28:19,48.5473,-39.7251,314.0,9.118,35.091,-0.00366103961471,0.000130144,0.045149,2.62944,nan,nan,nan,8.51130283586
2016-05-06 14:28:19,48.5473,-39.7251,316.0,9.128,35.098,-0.00366103961334,0.000151641,0.047112,2.647368,nan,nan,nan,8.42216444762
2016-05-06 14:28:19,48.5473,-39.7251,318.0,9.116,35.099,-0.00366103961571,0.0001263675,0.047112,2.65932,nan,nan,nan,8.4119705739
2016-05-06 14:28:19,48.5473,-39.7251,320.0,9.095,35.096,-0.0036610396195,0.000138278,0.051038,2.647368,nan,nan,nan,8.43512133306
2016-05-06 14:28:19,48.5473,-39.7251,322.0,9.057,35.091,-0.00366103962608,0.000138859,0.043186,2.647368,nan,nan,nan,8.43621075694
2016-05-06 14:28:19,48.5473,-39.7251,324.0,9.004,35.084,-0.00366103963498,0.0001345015,0.043186,2.653344,nan,nan,nan,8.42087002084
2016-05-06 14:28:19,48.5473,-39.7251,326.0,8.966,35.078,-0.00366103964136,0.0001600655,0.047112,2.683224,nan,nan,nan,8.41507380124
2016-05-06 14:28:19,48.5473,-39.7251,328.0,8.886,35.069,-0.00366103965448,0.000125496,0.041223,2.647368,nan,nan,nan,8.38471890775
2016-05-06 14:28:19,48.5473,-39.7251,330.0,8.812,35.062,-0.0036610396661,0.0001652945,0.05889,2.671272,nan,nan,nan,8.33522544555
2016-05-06 14:28:19,48.5473,-39.7251,332.1,8.765,35.058,-0.0036610396733,0.000133049,0.043186,2.677248,nan,nan,nan,8.31274665212
2016-05-06 14:28:19,48.5473,-39.7251,334.0,8.759,35.057,-0.00366103967463,0.00013363,0.041223,2.695176,nan,nan,nan,8.29138498377
2016-05-06 14:28:19,48.5473,-39.7251,336.0,8.708,35.052,-0.00366103968331,0.000126077,0.041223,2.677248,nan,nan,nan,8.22009833326
