datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-29 14:45:31,48.645,-37.6244,0.7,13.833,35.054,-0.00366103883575,0.0006283515,1.391767,2.5398,965.658776634,13.4,nan,13.1781499639
2016-06-29 14:45:31,48.645,-37.6244,1.6,13.84,35.049,-0.00366103883656,0.0006504295,1.427101,2.50992,962.785313089,8.9,nan,13.186477263
2016-06-29 14:45:31,48.645,-37.6244,4.0,13.821,35.053,-0.0036610388354,0.0006504295,1.841294,2.527848,645.446718859,8.3,nan,13.1865674233
2016-06-29 14:45:31,48.645,-37.6244,6.0,13.814,35.053,-0.00366103883687,0.0006643735,2.491047,2.503944,413.879155722,5.9,nan,13.1849626919
2016-06-29 14:45:31,48.645,-37.6244,8.1,13.809,35.052,-0.00366103883777,0.000678027,3.392064,2.503944,284.378346035,6.1,nan,13.1806546329
2016-06-29 14:45:31,48.645,-37.6244,10.0,13.807,35.052,-0.00366103883849,0.0006544965,4.232228,2.521872,201.022508911,4.4,2.12,13.1716299617
2016-06-29 14:45:31,48.645,-37.6244,12.0,13.8,35.051,-0.0036610388401,0.000666407,4.746534,2.50992,142.496053455,4.0,1.72,13.1650962244
2016-06-29 14:45:31,48.645,-37.6244,14.0,13.801,35.052,-0.00366103884004,0.0006748315,5.076318,2.521872,104.039695789,2.9,1.44,13.1662118765
2016-06-29 14:45:31,48.645,-37.6244,16.0,13.807,35.052,-0.00366103883998,0.000660016,5.127356,2.491992,76.2657465159,2.8,1.46,13.1605269521
2016-06-29 14:45:31,48.645,-37.6244,18.0,13.806,35.052,-0.00366103884084,0.0006643735,5.341323,2.50992,50.456535267,3.0,1.75,13.1456463691
2016-06-29 14:45:31,48.645,-37.6244,20.0,13.8,35.052,-0.00366103884261,0.000651882,5.459103,2.491992,35.9888123556,2.5,1.12,13.1366174338
2016-06-29 14:45:31,48.645,-37.6244,22.1,13.79,35.051,-0.00366103884468,0.000690809,5.586698,2.503944,25.409153238,2.2,0.86,13.1236000306
2016-06-29 14:45:31,48.645,-37.6244,24.0,13.797,35.051,-0.00366103884529,0.000703591,5.733923,2.515896,18.3850878291,2.2,0.61,13.1092039084
2016-06-29 14:45:31,48.645,-37.6244,26.1,13.782,35.05,-0.00366103885043,0.0006736695,5.912556,2.527848,12.9710215052,2.1,0.8,13.0508309612
2016-06-29 14:45:31,48.645,-37.6244,28.0,13.686,35.041,-0.00366103887059,0.000705915,5.557253,2.587608,9.84595897637,2.0,1.04,12.8615448318
2016-06-29 14:45:31,48.645,-37.6244,30.0,12.997,35.046,-0.0036610389817,0.0004726435,2.80709,2.623464,7.81988393266,1.9,0.91,12.3785332901
2016-06-29 14:45:31,48.645,-37.6244,31.9,12.379,35.067,-0.00366103907751,0.000339885,1.340729,2.62944,6.86701138511,2.1,0.48,12.0717416087
2016-06-29 14:45:31,48.645,-37.6244,34.0,12.219,35.075,-0.00366103910098,0.000296891,1.038427,2.623464,5.60940714954,2.0,0.4,12.0221054374
2016-06-29 14:45:31,48.645,-37.6244,36.0,12.21,35.076,-0.00366103910349,0.000292824,1.252394,2.623464,4.81671407903,2.0,0.33,12.0095977711
2016-06-29 14:45:31,48.645,-37.6244,38.0,12.209,35.076,-0.00366103910502,0.000283528,0.993278,2.617488,3.95135422137,1.9,0.28,11.9882632232
2016-06-29 14:45:31,48.645,-37.6244,40.0,12.182,35.075,-0.00366103911222,0.000275394,0.912795,2.623464,3.49269396273,2.1,0.5,11.9165031075
2016-06-29 14:45:31,48.645,-37.6244,42.0,12.028,35.082,-0.00366103913859,0.000246344,0.769496,2.617488,2.98168236281,2.0,0.27,11.8201866623
2016-06-29 14:45:31,48.645,-37.6244,44.0,11.897,35.089,-0.00366103915983,0.0002588355,0.948129,2.617488,2.36557739869,1.9,0.28,11.7373498825
2016-06-29 14:45:31,48.645,-37.6244,46.0,11.691,35.101,-0.00366103919317,0.0002268805,0.488787,2.623464,2.00107141802,1.9,0.2,11.6369286618
2016-06-29 14:45:31,48.645,-37.6244,48.0,11.556,35.108,-0.00366103921383,0.000207417,0.439712,2.611512,1.67133610431,1.8,0.1,11.5748620674
2016-06-29 14:45:31,48.645,-37.6244,50.0,11.465,35.115,-0.00366103922797,0.000242277,0.422045,2.611512,1.47208846214,1.9,0.09,11.5249454063
2016-06-29 14:45:31,48.645,-37.6244,52.0,11.39,35.12,-0.00366103924001,0.000198702,0.398489,2.635416,1.29315626584,1.9,0.09,11.4930016257
2016-06-29 14:45:31,48.645,-37.6244,54.0,11.332,35.124,-0.00366103924953,0.0002111935,0.384748,2.59956,1.12750724569,2.0,0.09,11.4684816484
2016-06-29 14:45:31,48.645,-37.6244,56.0,11.309,35.124,-0.00366103925385,0.00018592,0.365118,2.605536,0.922399378748,2.0,0.08,11.4515960038
2016-06-29 14:45:31,48.645,-37.6244,58.0,11.294,35.124,-0.00366103925772,0.0001914395,0.331747,2.617488,0.748936725565,2.0,0.07,11.4354316371
2016-06-29 14:45:31,48.645,-37.6244,60.0,11.243,35.124,-0.00366103926741,0.000187663,0.292487,2.623464,0.663377443928,1.9,0.08,11.4016507195
2016-06-29 14:45:31,48.645,-37.6244,62.0,11.167,35.123,-0.00366103928102,0.0001885345,0.270894,2.59956,0.484054565976,1.9,0.07,11.3699907028
2016-06-29 14:45:31,48.645,-37.6244,64.0,11.111,35.127,-0.00366103928984,0.0001780765,0.25519,2.593584,0.462176393502,2.0,0.07,11.3340371472
2016-06-29 14:45:31,48.645,-37.6244,66.0,11.009,35.122,-0.00366103930607,0.000179529,0.227708,2.611512,0.365678025628,1.9,0.06,11.2952741433
2016-06-29 14:45:31,48.645,-37.6244,68.0,10.91,35.121,-0.0036610393232,0.000177786,0.202189,2.593584,0.330907358661,2.0,0.05,11.2517849131
2016-06-29 14:45:31,48.645,-37.6244,70.0,10.773,35.115,-0.00366103934557,0.0001687805,0.174707,2.59956,0.288323058668,2.0,0.05,11.1945701212
2016-06-29 14:45:31,48.645,-37.6244,72.0,10.674,35.113,-0.00366103936213,0.0001687805,0.160966,2.623464,0.267616931149,1.9,0.05,11.1478364062
2016-06-29 14:45:31,48.645,-37.6244,74.0,10.544,35.108,-0.00366103938393,0.0001681995,0.135447,2.593584,0.237534443998,1.9,0.06,11.0906655473
2016-06-29 14:45:31,48.645,-37.6244,76.0,10.459,35.104,-0.00366103939817,0.000213227,0.123669,2.593584,0.210577410057,1.9,0.06,11.0501182583
2016-06-29 14:45:31,48.645,-37.6244,78.0,10.427,35.102,-0.0036610394058,0.000170233,0.11778,2.605536,0.183229694465,1.9,0.06,11.0162062366
2016-06-29 14:45:31,48.645,-37.6244,80.0,10.288,35.086,-0.00366103943005,0.000159775,0.113854,2.611512,0.169165155018,1.9,0.05,10.9657531502
2016-06-29 14:45:31,48.645,-37.6244,82.0,10.068,35.063,-0.00366103946369,0.000155127,0.113854,2.617488,0.160960840341,2.0,0.06,10.9057941396
2016-06-29 14:45:31,48.645,-37.6244,84.0,9.97,35.051,-0.00366103948034,0.000158613,0.107965,2.611512,0.124627446769,2.0,0.04,10.8628154655
2016-06-29 14:45:31,48.645,-37.6244,86.0,9.84,35.038,-0.00366103950153,0.0001542555,0.096187,2.623464,0.0984517761307,2.0,0.05,10.8109608776
2016-06-29 14:45:31,48.645,-37.6244,88.0,9.747,35.028,-0.00366103951748,0.00015687,0.096187,2.62944,0.0539140678811,2.0,0.04,10.7752636982
2016-06-29 14:45:31,48.645,-37.6244,90.0,9.68,35.022,-0.00366103952966,0.0001583225,0.094224,2.623464,0.030082487151,2.0,0.05,10.7284537144
2016-06-29 14:45:31,48.645,-37.6244,92.0,9.593,35.014,-0.00366103954384,0.000158032,0.086372,2.59956,0.0222688541248,2.0,0.04,10.684732619
2016-06-29 14:45:31,48.645,-37.6244,94.0,9.546,35.008,-0.00366103955255,0.0001571605,0.086372,2.65932,0.0210968091709,1.9,0.04,10.6383149332
2016-06-29 14:45:31,48.645,-37.6244,96.0,9.452,34.998,-0.00366103956891,0.000153965,0.080483,2.641392,0.0199247642169,1.9,0.05,10.5804400261
2016-06-29 14:45:31,48.645,-37.6244,98.0,9.26,34.981,-0.00366103960273,0.000170814,0.070668,2.623464,0.0199247642169,2.0,0.06,10.4918388904
2016-06-29 14:45:31,48.645,-37.6244,100.0,9.084,34.964,-0.00366103963118,0.0001513505,0.068705,2.635416,0.0117204495394,2.0,0.05,10.4329017798
2016-06-29 14:45:31,48.645,-37.6244,102.0,8.897,34.949,-0.00366103966148,0.0001519315,0.070668,2.635416,0.00390681651312,1.9,0.05,10.3859714636
2016-06-29 14:45:31,48.645,-37.6244,104.0,8.79,34.937,-0.00366103967745,0.0001565795,0.064779,2.623464,-0.00117204495394,1.9,0.05,10.3549173322
2016-06-29 14:45:31,48.645,-37.6244,106.0,8.682,34.927,-0.00366103969698,0.000148736,0.068705,2.617488,-0.00390681651312,1.9,0.06,10.3216021021
2016-06-29 14:45:31,48.645,-37.6244,108.0,8.474,34.908,-0.00366103972814,0.0001443785,0.060853,2.605536,-0.00703226972362,2.1,0.08,10.2729252701
2016-06-29 14:45:31,48.645,-37.6244,110.0,8.41,34.901,-0.00366103973885,0.00014525,0.062816,2.623464,-0.0105484045854,2.0,0.08,10.2467308267
2016-06-29 14:45:31,48.645,-37.6244,112.0,8.27,34.892,-0.0036610397611,0.000144088,0.068705,2.62944,-0.0136738577959,1.9,0.08,10.2130608859
2016-06-29 14:45:31,48.645,-37.6244,114.0,8.203,34.886,-0.00366103977243,0.0001437975,0.062816,2.623464,-0.0164086293551,1.9,0.05,10.1878324536
2016-06-29 14:45:31,48.645,-37.6244,116.0,8.156,34.882,-0.00366103977993,0.0001426355,0.054964,2.611512,-0.0171899926577,1.9,0.05,10.1660467818
2016-06-29 14:45:31,48.645,-37.6244,118.0,8.134,34.881,-0.00366103978416,0.0001426355,0.054964,2.611512,-0.018752719263,1.9,0.07,10.1456098717
2016-06-29 14:45:31,48.645,-37.6244,120.0,8.114,34.879,-0.0036610397881,0.00013944,0.056927,2.623464,-0.0199247642169,2.0,0.07,10.1149199003
2016-06-29 14:45:31,48.645,-37.6244,122.0,8.098,34.878,-0.00366103979189,0.000141764,0.053001,2.623464,-0.0199247642169,2.0,0.06,10.0733223386
2016-06-29 14:45:31,48.645,-37.6244,124.0,8.034,34.876,-0.00366103980294,0.000137697,0.054964,2.617488,-0.0199247642169,2.0,0.04,10.020982185
2016-06-29 14:45:31,48.645,-37.6244,126.0,7.973,34.873,-0.00366103981313,0.0001403115,0.054964,2.623464,-0.0207061275195,2.1,0.03,9.97529792655
2016-06-29 14:45:31,48.645,-37.6244,128.0,7.928,34.869,-0.00366103982179,0.000138278,0.051038,2.617488,-0.0218781724735,2.1,0.05,9.92219364852
2016-06-29 14:45:31,48.645,-37.6244,130.0,7.873,34.865,-0.0036610398327,0.0001374065,0.054964,2.635416,-0.0226595357761,2.1,0.07,9.84373959957
2016-06-29 14:45:31,48.645,-37.6244,132.0,7.743,34.859,-0.00366103985457,0.0001362445,0.053001,2.641392,-0.0222688541248,2.0,0.05,9.74817174169
2016-06-29 14:45:31,48.645,-37.6244,134.0,7.595,34.853,-0.00366103987771,0.0001374065,0.053001,2.611512,-0.0226595357761,2.0,0.06,9.70080835766
2016-06-29 14:45:31,48.645,-37.6244,136.0,7.48,34.843,-0.00366103989644,0.000136535,0.054964,2.635416,-0.0230502174274,2.1,0.1,9.65420872979
2016-06-29 14:45:31,48.645,-37.6244,138.0,7.415,34.839,-0.00366103990797,0.0001350825,0.056927,2.641392,-0.02383158073,2.0,0.05,9.62022307973
2016-06-29 14:45:31,48.645,-37.6244,140.0,7.319,34.832,-0.0036610399243,0.000159775,0.049075,2.623464,-0.0246129440327,2.0,0.06,9.58451201637
2016-06-29 14:45:31,48.645,-37.6244,142.0,7.183,34.822,-0.00366103994489,0.0001345015,0.047112,2.653344,-0.0253943073353,2.0,0.06,9.53468777929
2016-06-29 14:45:31,48.645,-37.6244,144.0,7.101,34.817,-0.00366103995714,0.0001350825,0.049075,2.623464,-0.0261756706379,2.0,0.06,9.47464206745
2016-06-29 14:45:31,48.645,-37.6244,146.0,7.081,34.817,-0.00366103996055,0.000136535,0.049075,2.641392,-0.0265663522892,1.9,0.07,9.41068250176
2016-06-29 14:45:31,48.645,-37.6244,148.0,7.039,34.818,-0.00366103996743,0.000137116,0.045149,2.62944,-0.0273477155918,2.0,0.08,9.33285809017
2016-06-29 14:45:31,48.645,-37.6244,150.0,7.017,34.821,-0.0036610399713,0.000131887,0.041223,2.647368,-0.0281290788945,2.0,0.09,9.27270319718
2016-06-29 14:45:31,48.645,-37.6244,152.0,6.999,34.822,-0.00366103997408,0.0001327585,0.047112,2.665296,-0.0281290788945,2.0,0.03,9.2391624661
2016-06-29 14:45:31,48.645,-37.6244,154.0,6.995,34.82,-0.00366103997509,0.0001321775,0.051038,2.65932,-0.0281290788945,2.0,0.05,9.20030919089
2016-06-29 14:45:31,48.645,-37.6244,156.0,6.954,34.82,-0.00366103998277,0.0001350825,0.045149,2.665296,-0.0281290788945,2.0,0.07,9.13427519971
2016-06-29 14:45:31,48.645,-37.6244,158.0,6.888,34.819,-0.00366103999257,0.000130725,0.045149,2.653344,-0.0289104421971,2.0,0.05,9.07105938321
2016-06-29 14:45:31,48.645,-37.6244,160.0,6.861,34.819,-0.0036610399967,0.0001368255,0.041223,2.65932,-0.0293011238484,2.0,0.04,9.01087992395
2016-06-29 14:45:31,48.645,-37.6244,162.0,6.836,34.819,-0.00366104000059,0.000137116,0.037297,2.665296,-0.0296918054997,1.9,0.06,8.92896830618
2016-06-29 14:45:31,48.645,-37.6244,164.0,6.849,34.827,-0.00366103999793,0.0001397305,0.03926,2.671272,-0.030082487151,2.0,0.08,8.8668712927
2016-06-29 14:45:31,48.645,-37.6244,166.0,6.858,34.831,-0.00366103999724,0.0001310155,0.037297,2.701152,-0.0304731688023,1.9,0.06,8.8561593694
2016-06-29 14:45:31,48.645,-37.6244,168.0,6.819,34.827,-0.00366104000392,0.000130725,0.037297,2.6892,-0.0304731688023,2.0,0.06,8.81673868941
2016-06-29 14:45:31,48.645,-37.6244,170.0,6.797,34.825,-0.00366104000726,0.000130144,0.037297,2.707128,-0.0308638504537,2.0,0.05,8.72744042777
2016-06-29 14:45:31,48.645,-37.6244,172.0,6.805,34.829,-0.00366104000496,0.000130144,0.041223,2.695176,-0.031254532105,2.0,0.07,8.62135105337
2016-06-29 14:45:31,48.645,-37.6244,174.0,6.886,34.847,-0.00366103999293,0.000131887,0.035334,2.713104,-0.0308638504537,1.9,0.08,8.55224737796
2016-06-29 14:45:31,48.645,-37.6244,176.0,6.905,34.855,-0.00366103999091,0.00012782,0.033371,2.737008,-0.0316452137563,2.0,0.08,8.55461955142
2016-06-29 14:45:31,48.645,-37.6244,178.0,6.903,34.854,-0.0036610399921,0.000128982,0.033371,2.737008,-0.0316452137563,1.9,0.11,8.57256729271
2016-06-29 14:45:31,48.645,-37.6244,180.0,6.871,34.851,-0.00366103999753,0.000128982,0.03926,2.713104,-0.0320358954076,2.0,0.11,8.5859720193
2016-06-29 14:45:31,48.645,-37.6244,182.0,6.857,34.848,-0.00366103999939,0.000126077,0.037297,2.725056,-0.0320358954076,2.0,0.08,8.5969190364
2016-06-29 14:45:31,48.645,-37.6244,184.0,6.858,34.847,-0.00366103999961,0.000126077,0.033371,2.71908,-0.0324265770589,2.0,0.06,8.60930557378
2016-06-29 14:45:31,48.645,-37.6244,186.0,6.836,34.845,-0.00366104000424,0.0001275295,0.037297,2.742984,-0.0324265770589,2.0,0.06,8.62906915005
2016-06-29 14:45:31,48.645,-37.6244,188.0,6.793,34.842,-0.0036610400131,0.0001252055,0.033371,2.731032,-0.0328172587102,2.0,0.05,8.66047113783
2016-06-29 14:45:31,48.645,-37.6244,190.0,6.7,34.832,-0.00366104002573,0.000130144,0.03926,2.71908,-0.0324265770589,2.0,0.05,8.66617441471
2016-06-29 14:45:31,48.645,-37.6244,192.0,6.677,34.831,-0.00366104002998,0.0001281105,0.033371,2.790792,-0.0324265770589,2.0,0.06,8.67393916849
2016-06-29 14:45:31,48.645,-37.6244,194.0,6.639,34.827,-0.00366104003604,0.0001263675,0.035334,2.725056,-0.0328172587102,2.0,0.06,8.68404008639
2016-06-29 14:45:31,48.645,-37.6244,196.0,6.617,34.827,-0.0036610400398,0.0001304345,0.035334,2.701152,-0.0328172587102,2.0,0.08,8.70185183256
2016-06-29 14:45:31,48.645,-37.6244,198.0,6.555,34.821,-0.00366104005074,0.0001315965,0.033371,2.725056,-0.0332079403615,2.0,0.09,8.72474276642
2016-06-29 14:45:31,48.645,-37.6244,200.0,6.518,34.818,-0.00366104005553,0.0004069905,0.035334,2.737008,-0.0328172587102,2.0,0.08,8.72455936074
2016-06-29 14:45:31,48.645,-37.6244,202.0,6.512,34.818,-0.00366104005648,0.000130144,0.031408,2.713104,-0.0328172587102,2.0,0.09,8.72123725946
2016-06-29 14:45:31,48.645,-37.6244,204.0,6.509,34.817,-0.00366104005707,0.00012782,0.037297,2.731032,-0.0332079403615,2.0,0.06,8.72348059477
2016-06-29 14:45:31,48.645,-37.6244,206.0,6.504,34.817,-0.00366104005844,0.0001559985,0.033371,2.731032,-0.0332079403615,2.0,0.03,8.72447305374
2016-06-29 14:45:31,48.645,-37.6244,208.0,6.479,34.816,-0.00366104006233,0.000128982,0.03926,2.71908,-0.0332079403615,2.0,0.03,8.72600515093
2016-06-29 14:45:31,48.645,-37.6244,210.0,6.475,34.815,-0.00366104006301,0.000131306,0.033371,2.713104,-0.0339893036642,2.0,0.03,8.72069809641
2016-06-29 14:45:31,48.645,-37.6244,212.0,6.465,34.814,-0.00366104006491,0.000131887,0.033371,2.725056,-0.0339893036642,2.0,0.09,8.71629997721
2016-06-29 14:45:31,48.645,-37.6244,214.0,6.454,34.814,-0.00366104006653,0.0001315965,0.033371,2.707128,-0.0339893036642,2.0,0.04,8.70696255181
2016-06-29 14:45:31,48.645,-37.6244,216.0,6.445,34.814,-0.00366104006834,0.000133049,0.033371,2.71908,-0.0347706669668,2.0,0.04,8.70185183257
2016-06-29 14:45:31,48.645,-37.6244,218.0,6.437,34.813,-0.00366104007,0.0001298535,0.033371,2.725056,-0.0339893036642,1.9,0.06,8.69620720673
2016-06-29 14:45:31,48.645,-37.6244,220.0,6.419,34.813,-0.00366104007272,0.000128982,0.033371,2.731032,-0.0335986220128,2.0,0.06,8.68707732421
2016-06-29 14:45:31,48.645,-37.6244,222.0,6.406,34.814,-0.00366104007489,0.0001292725,0.037297,2.725056,-0.0339893036642,2.0,0.05,8.68278476968
2016-06-29 14:45:31,48.645,-37.6244,224.0,6.405,34.813,-0.00366104007534,0.000131306,0.037297,2.725056,-0.0339893036642,2.0,0.05,8.6854673269
2016-06-29 14:45:31,48.645,-37.6244,226.0,6.402,34.813,-0.003661040076,0.0001310155,0.037297,2.74896,-0.0335986220128,2.0,0.08,8.68358943559
2016-06-29 14:45:31,48.645,-37.6244,228.0,6.394,34.813,-0.00366104007752,0.000128401,0.025519,2.725056,-0.0339893036642,2.0,0.07,8.68466245847
2016-06-29 14:45:31,48.645,-37.6244,230.0,6.387,34.812,-0.00366104007912,0.000131887,0.03926,2.725056,-0.0332079403615,2.0,0.06,8.6900298882
2016-06-29 14:45:31,48.645,-37.6244,232.0,6.373,34.811,-0.00366104008213,0.0001321775,0.035334,2.71908,-0.0335986220128,2.0,0.06,8.7007763369
2016-06-29 14:45:31,48.645,-37.6244,234.0,6.339,34.808,-0.00366104008768,0.0001356635,0.035334,2.742984,-0.0339893036642,2.0,0.06,8.69996981673
2016-06-29 14:45:31,48.645,-37.6244,236.0,6.323,34.807,-0.00366104009039,0.0001449595,0.031408,2.731032,-0.0335986220128,2.1,0.05,8.69916338361
2016-06-29 14:45:31,48.645,-37.6244,238.0,6.291,34.806,-0.00366104009607,0.0001327585,0.035334,2.737008,-0.0335986220128,2.0,0.09,8.69298362038
2016-06-29 14:45:31,48.645,-37.6244,240.0,6.237,34.805,-0.00366104010486,0.0001339205,0.029445,2.737008,-0.0343799853155,2.0,0.13,8.69217794118
2016-06-29 14:45:31,48.645,-37.6244,242.0,6.188,34.803,-0.0036610401123,0.000128982,0.031408,2.742984,-0.0335986220128,2.0,0.08,8.69432661228
2016-06-29 14:45:31,48.645,-37.6244,244.0,6.159,34.802,-0.00366104011657,0.0001321775,0.033371,2.71908,-0.0343799853155,2.0,0.09,8.69441257198
2016-06-29 14:45:31,48.645,-37.6244,246.0,6.153,34.802,-0.00366104011812,0.0001292725,0.033371,2.74896,nan,nan,nan,8.68933190406
2016-06-29 14:45:31,48.645,-37.6244,248.0,6.141,34.801,-0.00366104012041,0.000131306,0.035334,2.742984,nan,nan,nan,8.68895609346
2016-06-29 14:45:31,48.645,-37.6244,250.0,6.127,34.801,-0.00366104012288,0.000129563,0.029445,2.731032,nan,nan,nan,8.68734569088
2016-06-29 14:45:31,48.645,-37.6244,252.0,6.108,34.801,-0.00366104012595,0.0001298535,0.037297,2.742984,nan,nan,nan,8.68573563569
2016-06-29 14:45:31,48.645,-37.6244,254.0,6.082,34.801,-0.00366104012998,0.0001554175,0.031408,2.844576,nan,nan,nan,8.69029836105
2016-06-29 14:45:31,48.645,-37.6244,256.0,6.06,34.8,-0.0036610401338,0.000133049,0.033371,2.713104,nan,nan,nan,8.6947026933
2016-06-29 14:45:31,48.645,-37.6244,258.0,6.049,34.799,-0.00366104013588,0.0001356635,0.033371,2.725056,nan,nan,nan,8.70830805895
2016-06-29 14:45:31,48.645,-37.6244,260.0,6.019,34.797,-0.00366104014067,0.0001513505,0.029445,2.71908,nan,nan,nan,8.71816455032
2016-06-29 14:45:31,48.645,-37.6244,262.0,6.008,34.795,-0.00366104014262,0.000130725,0.033371,2.725056,nan,nan,nan,8.71557798417
2016-06-29 14:45:31,48.645,-37.6244,264.0,5.997,34.794,-0.00366104014452,0.0001333395,0.035334,2.737008,nan,nan,nan,8.70976147867
2016-06-29 14:45:31,48.645,-37.6244,266.0,5.97,34.795,-0.00366104014886,0.0001304345,0.035334,2.731032,nan,nan,nan,8.69083533567
2016-06-29 14:45:31,48.645,-37.6244,268.0,5.948,34.795,-0.00366104015223,0.0001304345,0.031408,2.754936,nan,nan,nan,8.66831560801
2016-06-29 14:45:31,48.645,-37.6244,270.0,5.941,34.797,-0.00366104015339,0.000129563,0.033371,2.74896,nan,nan,nan,8.64346217262
2016-06-29 14:45:31,48.645,-37.6244,272.0,5.938,34.799,-0.0036610401541,0.0001333395,0.031408,2.766888,nan,nan,nan,8.623053668
2016-06-29 14:45:31,48.645,-37.6244,274.0,5.928,34.8,-0.00366104015576,0.000144669,0.047112,2.796768,nan,nan,nan,8.61045293229
2016-06-29 14:45:31,48.645,-37.6244,276.0,5.92,34.801,-0.00366104015703,0.0001304345,0.037297,2.754936,nan,nan,nan,8.60052566072
2016-06-29 14:45:31,48.645,-37.6244,278.0,5.91,34.802,-0.00366104015874,0.000130725,0.033371,2.754936,nan,nan,nan,8.5867450917
2016-06-29 14:45:31,48.645,-37.6244,280.0,5.892,34.803,-0.00366104016176,0.000155708,0.106002,2.760912,nan,nan,nan,8.57388870057
2016-06-29 14:45:31,48.645,-37.6244,282.0,5.878,34.804,-0.0036610401638,0.0015021755,0.125632,2.754936,nan,nan,nan,8.56116015109
2016-06-29 14:45:31,48.645,-37.6244,284.0,5.868,34.806,-0.00366104016542,0.0001327585,0.035334,2.766888,nan,nan,nan,8.54961252301
2016-06-29 14:45:31,48.645,-37.6244,286.0,5.866,34.806,-0.00366104016556,0.000153384,0.035334,2.760912,nan,nan,nan,8.53671530964
2016-06-29 14:45:31,48.645,-37.6244,288.0,5.866,34.806,-0.00366104016562,0.000129563,0.037297,2.760912,nan,nan,nan,8.51098835484
2016-06-29 14:45:31,48.645,-37.6244,290.0,5.862,34.807,-0.00366104016622,0.0001321775,0.033371,2.754936,nan,nan,nan,8.47407796033
2016-06-29 14:45:31,48.645,-37.6244,292.0,5.861,34.81,-0.00366104016622,0.0001525125,0.033371,2.952144,nan,nan,nan,8.41129838191
2016-06-29 14:45:31,48.645,-37.6244,294.0,5.877,34.819,-0.00366104016362,0.0003448235,0.037297,2.784816,nan,nan,nan,8.35572128857
2016-06-29 14:45:31,48.645,-37.6244,296.0,5.886,34.826,-0.00366104016228,0.000199283,0.03926,2.796768,nan,nan,nan,8.32929245416
2016-06-29 14:45:31,48.645,-37.6244,298.0,5.884,34.828,-0.00366104016269,0.0001281105,0.035334,2.772864,nan,nan,nan,8.31152253819
2016-06-29 14:45:31,48.645,-37.6244,300.0,5.878,34.832,-0.00366104016366,0.000131306,0.037297,2.77884,nan,nan,nan,8.28545727769
2016-06-29 14:45:31,48.645,-37.6244,302.0,5.875,34.835,-0.00366104016406,0.0001286915,0.033371,3.55572,nan,nan,nan,8.26363887939
2016-06-29 14:45:31,48.645,-37.6244,304.0,5.872,34.836,-0.00366104016456,0.0001745905,0.043186,2.814696,nan,nan,nan,8.23239635622
2016-06-29 14:45:31,48.645,-37.6244,306.0,5.879,34.843,-0.00366104016336,0.00012782,0.035334,2.796768,nan,nan,nan,8.1925546159
2016-06-29 14:45:31,48.645,-37.6244,308.0,5.89,34.848,-0.00366104016157,0.0001989925,0.074594,3.418272,nan,nan,nan,8.16401684892
2016-06-29 14:45:31,48.645,-37.6244,310.0,5.901,34.851,-0.00366104015988,0.0001321775,0.033371,2.802744,nan,nan,nan,8.14316118869
2016-06-29 14:45:31,48.645,-37.6244,312.0,5.909,34.853,-0.00366104015868,0.000124915,0.035334,2.814696,nan,nan,nan,8.13101513191
2016-06-29 14:45:31,48.645,-37.6244,314.0,5.913,34.855,-0.00366104015813,0.000127239,0.031408,2.8386,nan,nan,nan,8.12830002839
2016-06-29 14:45:31,48.645,-37.6244,316.0,5.905,34.856,-0.00366104016,0.0001257865,0.033371,2.820672,nan,nan,nan,8.131413036
2016-06-29 14:45:31,48.645,-37.6244,318.0,5.894,34.855,-0.00366104016149,0.0001228815,0.033371,2.796768,nan,nan,nan,8.12942373722
2016-06-29 14:45:31,48.645,-37.6244,320.0,5.888,34.855,-0.00366104016233,0.000125496,0.033371,2.802744,nan,nan,nan,8.12713672859
2016-06-29 14:45:31,48.645,-37.6244,322.0,5.889,34.855,-0.00366104016222,0.0001234625,0.03926,2.820672,nan,nan,nan,8.12405539751
2016-06-29 14:45:31,48.645,-37.6244,324.0,5.882,34.855,-0.00366104016356,0.000123172,0.029445,2.814696,nan,nan,nan,8.11551414762
2016-06-29 14:45:31,48.645,-37.6244,326.0,5.875,34.856,-0.00366104016477,0.000124915,0.031408,2.80872,nan,nan,nan,8.09836326075
2016-06-29 14:45:31,48.645,-37.6244,328.0,5.872,34.859,-0.0036610401651,0.000126077,0.035334,2.832624,nan,nan,nan,8.08401998482
2016-06-29 14:45:31,48.645,-37.6244,330.0,5.873,34.861,-0.00366104016502,0.0001234625,0.033371,2.826648,nan,nan,nan,8.07587204301
2016-06-29 14:45:31,48.645,-37.6244,332.0,5.873,34.863,-0.00366104016523,0.000126077,0.031408,2.832624,nan,nan,nan,8.07375017285
2016-06-29 14:45:31,48.645,-37.6244,334.0,5.872,34.863,-0.0036610401655,0.0001246245,0.031408,2.826648,nan,nan,nan,8.07315813606
2016-06-29 14:45:31,48.645,-37.6244,336.0,5.865,34.864,-0.00366104016683,0.000146412,0.033371,2.796768,nan,nan,nan,8.07537852831
2016-06-29 14:45:31,48.645,-37.6244,338.0,5.829,34.863,-0.0036610401729,0.000124915,0.033371,2.8386,nan,nan,nan,8.070790482
2016-06-29 14:45:31,48.645,-37.6244,340.0,5.81,34.864,-0.00366104017534,0.0001252055,0.033371,2.802744,nan,nan,nan,8.04902535205
