datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-31 14:15:03,45.1773,-38.1252,0.4,14.173,35.93,-0.00366103877246,0.000247506,0.278746,2.025864,412.613347172,13.2,nan,11.9784096888
2016-03-31 14:15:03,45.1773,-38.1252,1.8,14.197,35.922,-0.00366103877191,0.000170233,0.306228,2.03184,309.923065806,9.7,nan,11.9729541346
2016-03-31 14:15:03,45.1773,-38.1252,4.0,14.201,35.92,-0.0036610387722,0.000158032,0.306228,2.013912,254.529486511,7.6,nan,11.97169806
2016-03-31 14:15:03,45.1773,-38.1252,6.0,14.201,35.92,-0.00366103877226,0.0001542555,0.318006,2.019888,213.534870158,6.7,nan,11.9686619208
2016-03-31 14:15:03,45.1773,-38.1252,7.9,14.201,35.92,-0.00366103877226,0.000153384,0.31408,2.049768,190.431520026,7.0,nan,11.9638156867
2016-03-31 14:15:03,45.1773,-38.1252,9.9,14.201,35.92,-0.00366103877218,0.0001577415,0.347451,2.013912,176.06459298,5.0,2.08,11.9686619208
2016-03-31 14:15:03,45.1773,-38.1252,12.0,14.201,35.921,-0.00366103877206,0.000162099,0.359229,1.966104,161.931293562,4.1,2.18,11.9705693272
2016-03-31 14:15:03,45.1773,-38.1252,14.0,14.202,35.921,-0.00366103877209,0.000162099,0.889239,2.013912,151.828656741,4.2,1.52,11.9677878233
2016-03-31 14:15:03,45.1773,-38.1252,16.0,14.203,35.921,-0.00366103877191,0.0001594845,0.37297,1.990008,144.454540573,2.9,1.67,11.9669932605
2016-03-31 14:15:03,45.1773,-38.1252,18.0,14.203,35.921,-0.00366103877191,0.0001658755,0.531973,2.06172,134.260484245,2.8,1.37,11.9622273062
2016-03-31 14:15:03,45.1773,-38.1252,20.1,14.204,35.921,-0.00366103877163,0.0001658755,0.594789,2.013912,120.936286527,3.2,2.22,11.9658015432
2016-03-31 14:15:03,45.1773,-38.1252,22.0,14.2,35.92,-0.00366103877234,0.000152803,0.443638,1.995984,114.410730905,2.9,0.99,11.9626243759
2016-03-31 14:15:03,45.1773,-38.1252,24.0,14.202,35.92,-0.00366103877204,0.0001618085,0.418119,2.013912,108.466118899,2.6,1.13,11.9621002475
2016-03-31 14:15:03,45.1773,-38.1252,26.0,14.209,35.922,-0.00366103877093,0.0001559985,0.41223,2.013912,124.989999341,2.2,0.67,11.9638156867
2016-03-31 14:15:03,45.1773,-38.1252,28.0,14.207,35.922,-0.00366103877145,0.000158032,0.526084,2.085624,156.85126005,2.4,1.06,11.9573367964
2016-03-31 14:15:03,45.1773,-38.1252,30.0,14.201,35.92,-0.0036610387721,0.000153965,0.457379,2.043792,84.9435673549,2.0,0.91,11.9578606567
2016-03-31 14:15:03,45.1773,-38.1252,32.0,14.202,35.919,-0.00366103877206,0.0001606465,1.063946,2.025864,78.0222512202,2.3,0.64,11.9552099088
2016-03-31 14:15:03,45.1773,-38.1252,34.0,14.198,35.918,-0.0036610387726,0.000153965,0.473083,2.025864,65.3516639049,2.2,0.85,11.9523060636
2016-03-31 14:15:03,45.1773,-38.1252,36.0,14.199,35.918,-0.00366103877243,0.000176043,0.818571,2.013912,60.3388276369,2.1,0.5,11.9519094338
2016-03-31 14:15:03,45.1773,-38.1252,38.0,14.203,35.919,-0.00366103877178,0.0001565795,0.482898,2.00196,64.2108734831,2.2,0.41,11.9525757816
2016-03-31 14:15:03,45.1773,-38.1252,40.0,14.206,35.921,-0.00366103877141,0.0001606465,0.447564,1.978056,49.649777657,2.2,0.28,11.9562732919
2016-03-31 14:15:03,45.1773,-38.1252,42.1,14.21,35.922,-0.00366103877086,0.000163261,0.486824,1.990008,48.020635171,2.3,0.48,11.9550829458
2016-03-31 14:15:03,45.1773,-38.1252,44.0,14.204,35.919,-0.00366103877182,0.0001548365,0.47112,2.03184,35.4797541639,2.1,0.43,11.9455656549
2016-03-31 14:15:03,45.1773,-38.1252,46.0,14.203,35.919,-0.00366103877181,0.0001763335,0.565344,2.013912,35.8458228712,2.1,0.33,11.940414518
2016-03-31 14:15:03,45.1773,-38.1252,48.0,14.2,35.917,-0.00366103877247,0.000158032,0.478972,2.00196,35.9040344372,2.3,0.35,11.934474442
2016-03-31 14:15:03,45.1773,-38.1252,50.0,14.199,35.917,-0.00366103877248,0.0001548365,0.484861,2.03184,22.6704748623,2.2,0.47,11.9356621536
2016-03-31 14:15:03,45.1773,-38.1252,52.0,14.199,35.917,-0.00366103877242,0.0001525125,0.710606,2.025864,19.9110903591,2.2,0.2,11.9356621536
2016-03-31 14:15:03,45.1773,-38.1252,54.0,14.201,35.917,-0.00366103877253,0.000199283,0.51038,2.025864,17.4423730045,2.1,0.28,11.9301207972
2016-03-31 14:15:03,45.1773,-38.1252,56.0,14.192,35.915,-0.00366103877363,0.000153965,0.461305,1.990008,15.4334879534,2.1,0.18,11.9303898725
2016-03-31 14:15:03,45.1773,-38.1252,58.0,14.192,35.915,-0.00366103877356,0.0001635515,0.467194,2.013912,13.6754205225,2.1,0.3,11.9282691374
2016-03-31 14:15:03,45.1773,-38.1252,60.0,14.195,35.915,-0.00366103877315,0.00016849,0.465231,2.007936,12.2783429374,2.2,0.12,11.933556049
2016-03-31 14:15:03,45.1773,-38.1252,62.0,14.196,35.916,-0.00366103877299,0.0001966685,0.614419,2.019888,13.3968645051,2.1,0.1,11.9303898725
2016-03-31 14:15:03,45.1773,-38.1252,64.0,14.198,35.916,-0.00366103877275,0.000158032,0.443638,2.037816,10.6566234028,2.0,0.12,11.9289337934
2016-03-31 14:15:03,45.1773,-38.1252,66.0,14.197,35.916,-0.00366103877273,0.000154546,0.465231,2.019888,9.21461742785,2.1,0.15,11.9314345915
2016-03-31 14:15:03,45.1773,-38.1252,68.0,14.198,35.916,-0.00366103877261,0.0001600655,0.545714,2.049768,8.49771659769,2.1,0.16,11.9282691374
2016-03-31 14:15:03,45.1773,-38.1252,70.0,14.198,35.916,-0.00366103877264,0.0001792385,0.469157,2.025864,7.70775829874,2.1,0.13,11.9272247742
2016-03-31 14:15:03,45.1773,-38.1252,72.0,14.198,35.916,-0.00366103877264,0.0001577415,0.518232,2.013912,6.99945246491,2.1,0.16,11.9266868147
2016-03-31 14:15:03,45.1773,-38.1252,74.0,14.2,35.916,-0.00366103877243,0.0001519315,0.461305,2.025864,6.21652643568,2.1,0.17,11.9261647073
2016-03-31 14:15:03,45.1773,-38.1252,76.0,14.2,35.916,-0.00366103877239,0.000166166,0.492713,2.013912,5.6723068954,2.1,0.07,11.9245827428
2016-03-31 14:15:03,45.1773,-38.1252,78.0,14.199,35.916,-0.00366103877247,0.0001571605,0.496639,2.03184,5.06049942945,2.1,0.1,11.9219414625
2016-03-31 14:15:03,45.1773,-38.1252,80.0,14.199,35.916,-0.00366103877239,0.0001571605,0.461305,2.013912,4.48580672037,2.1,0.17,11.9288071886
2016-03-31 14:15:03,45.1773,-38.1252,82.0,14.2,35.916,-0.00366103877239,0.0001577415,0.477009,2.013912,3.98104602687,2.1,0.1,11.9240607536
2016-03-31 14:15:03,45.1773,-38.1252,84.0,14.2,35.916,-0.00366103877235,0.000161518,0.602641,1.995984,3.40244650128,2.1,0.12,11.9251047613
2016-03-31 14:15:03,45.1773,-38.1252,86.0,14.2,35.916,-0.00366103877229,0.00015687,0.49075,1.995984,2.94613033254,2.1,0.12,11.9171985333
2016-03-31 14:15:03,45.1773,-38.1252,88.0,14.199,35.916,-0.00366103877241,0.000169652,0.893165,2.025864,2.52458483078,2.1,0.1,11.9219414625
2016-03-31 14:15:03,45.1773,-38.1252,90.0,14.2,35.916,-0.00366103877243,0.0001589035,0.504491,2.03184,2.11475977855,2.1,0.07,11.9193167424
2016-03-31 14:15:03,45.1773,-38.1252,92.0,14.2,35.916,-0.00366103877231,0.000153965,0.475046,2.025864,1.7854151465,2.1,0.12,11.9171985333
2016-03-31 14:15:03,45.1773,-38.1252,94.0,14.201,35.916,-0.00366103877224,0.000178948,0.465231,2.007936,1.52443980342,2.1,0.1,11.9190479876
2016-03-31 14:15:03,45.1773,-38.1252,96.0,14.202,35.916,-0.00366103877204,0.000203931,0.584974,2.013912,1.34902374198,2.1,0.09,11.920360217
2016-03-31 14:15:03,45.1773,-38.1252,98.0,14.202,35.916,-0.00366103877198,0.000154546,0.461305,2.013912,1.23689810805,2.1,0.05,11.9161554138
2016-03-31 14:15:03,45.1773,-38.1252,100.0,14.203,35.916,-0.00366103877196,0.0001548365,0.47112,2.043792,1.13102338055,2.1,0.06,11.911936717
2016-03-31 14:15:03,45.1773,-38.1252,102.0,14.202,35.916,-0.00366103877206,0.0001594845,0.502528,1.990008,0.990768667728,2.1,0.13,11.911936717
2016-03-31 14:15:03,45.1773,-38.1252,104.0,14.203,35.916,-0.00366103877195,0.0001548365,0.455416,2.007936,0.891926209946,2.0,0.1,11.9111469119
2016-03-31 14:15:03,45.1773,-38.1252,106.0,14.203,35.916,-0.00366103877193,0.000195797,0.465231,2.025864,0.807538973262,2.1,0.09,11.9082567982
2016-03-31 14:15:03,45.1773,-38.1252,108.0,14.203,35.916,-0.00366103877203,0.000155708,0.469157,2.00196,0.733309459513,2.0,0.09,11.9050992329
2016-03-31 14:15:03,45.1773,-38.1252,110.0,14.2,35.915,-0.00366103877231,0.0001559985,0.455416,2.013912,0.65790790081,2.1,0.07,11.9056201572
2016-03-31 14:15:03,45.1773,-38.1252,112.0,14.201,35.915,-0.00366103877218,0.0001554175,0.463268,1.995984,0.601259061369,2.1,0.08,11.9061411107
2016-03-31 14:15:03,45.1773,-38.1252,114.0,14.203,35.916,-0.00366103877188,0.000164423,0.453453,1.978056,0.547344993488,2.1,0.05,11.9029842651
2016-03-31 14:15:03,45.1773,-38.1252,116.0,14.203,35.916,-0.00366103877178,0.00021497,0.453453,2.025864,0.501635240285,2.1,0.08,11.9066778813
2016-03-31 14:15:03,45.1773,-38.1252,118.0,14.204,35.916,-0.00366103877175,0.0001612275,0.463268,2.019888,0.468427299923,2.1,0.08,11.9056201572
2016-03-31 14:15:03,45.1773,-38.1252,120.0,14.203,35.916,-0.00366103877181,0.0001722665,0.45149,2.013912,0.443032992588,2.1,0.08,11.9024634887
2016-03-31 14:15:03,45.1773,-38.1252,122.0,14.204,35.916,-0.00366103877182,0.0001548365,0.484861,2.03184,0.414903913693,2.1,0.08,11.9014062449
2016-03-31 14:15:03,45.1773,-38.1252,124.0,14.204,35.916,-0.00366103877174,0.000156289,0.473083,2.03184,0.385212108194,2.1,0.08,11.8977304989
2016-03-31 14:15:03,45.1773,-38.1252,126.0,14.203,35.916,-0.00366103877185,0.000161518,1.643031,2.03184,0.356301665997,2.1,0.07,11.8972100174
2016-03-31 14:15:03,45.1773,-38.1252,128.0,14.203,35.916,-0.00366103877191,0.000152803,0.455416,2.007936,0.328953950405,2.1,0.05,11.8924797066
2016-03-31 14:15:03,45.1773,-38.1252,130.0,14.204,35.916,-0.00366103877179,0.000188825,0.51038,2.019888,0.298090099951,2.1,0.1,11.8937881845
2016-03-31 14:15:03,45.1773,-38.1252,132.0,14.204,35.916,-0.00366103877174,0.000184758,0.486824,1.995984,0.271523747662,2.1,0.09,11.8940562088
2016-03-31 14:15:03,45.1773,-38.1252,134.0,14.204,35.916,-0.00366103877169,0.000152222,0.449527,2.019888,0.247301485281,2.1,0.08,11.893520168
2016-03-31 14:15:03,45.1773,-38.1252,136.0,14.205,35.916,-0.0036610387717,0.0001536745,0.449527,2.013912,0.226986039412,2.1,0.09,11.8940562088
2016-03-31 14:15:03,45.1773,-38.1252,138.0,14.204,35.916,-0.00366103877174,0.0001565795,0.453453,2.037816,0.207061275195,2.1,0.1,11.8890596185
2016-03-31 14:15:03,45.1773,-38.1252,140.0,14.204,35.916,-0.00366103877189,0.000155127,0.449527,2.013912,0.192215372446,2.1,0.07,11.8882717586
2016-03-31 14:15:03,45.1773,-38.1252,142.0,14.204,35.916,-0.00366103877172,0.000152803,0.443638,2.03184,0.181276286209,2.1,0.1,11.8856407916
2016-03-31 14:15:03,45.1773,-38.1252,144.0,14.204,35.916,-0.0036610387718,0.0001583225,0.453453,2.007936,0.166430383459,2.1,0.08,11.8863024017
2016-03-31 14:15:03,45.1773,-38.1252,146.1,14.206,35.916,-0.00366103877152,0.000151641,0.475046,2.007936,0.153928570617,2.1,0.08,11.8914236001
2016-03-31 14:15:03,45.1773,-38.1252,148.0,14.207,35.916,-0.00366103877132,0.0001536745,0.467194,2.013912,0.139473349518,2.1,0.1,11.8846012141
2016-03-31 14:15:03,45.1773,-38.1252,150.0,14.21,35.916,-0.00366103877085,0.00016268,0.469157,2.013912,0.122283356861,2.1,0.15,11.8878778538
2016-03-31 14:15:03,45.1773,-38.1252,152.0,14.208,35.916,-0.00366103877139,0.000170814,0.47112,2.025864,0.107828135762,2.1,0.11,11.8846012141
2016-03-31 14:15:03,45.1773,-38.1252,154.0,14.209,35.917,-0.00366103877126,0.000153384,0.447564,1.995984,0.0957170045715,2.1,0.1,11.8830263188
2016-03-31 14:15:03,45.1773,-38.1252,156.0,14.207,35.916,-0.00366103877151,0.000159194,0.455416,2.00196,0.0824338284269,2.1,0.1,11.8914236001
2016-03-31 14:15:03,45.1773,-38.1252,158.1,14.212,35.917,-0.00366103877076,0.000155708,0.465231,2.013912,0.0722761054927,2.1,0.08,11.8909034725
2016-03-31 14:15:03,45.1773,-38.1252,160.0,14.214,35.917,-0.00366103877053,0.000158613,0.469157,1.995984,0.0625090642099,2.1,0.06,11.8839397255
2016-03-31 14:15:03,45.1773,-38.1252,162.0,14.212,35.917,-0.00366103877081,0.000158032,0.475046,2.00196,0.0527420229271,2.0,0.06,11.873047706
2016-03-31 14:15:03,45.1773,-38.1252,164.0,14.212,35.917,-0.00366103877087,0.000154546,0.441675,2.019888,0.0457097532035,2.1,0.09,11.8709557641
2016-03-31 14:15:03,45.1773,-38.1252,166.0,14.212,35.917,-0.00366103877092,0.0001623895,0.920647,2.007936,0.0410215733878,2.0,0.06,11.8578643408
2016-03-31 14:15:03,45.1773,-38.1252,168.0,14.207,35.917,-0.00366103877176,0.0001606465,0.439712,2.007936,0.0386774834799,2.0,0.09,11.847787294
2016-03-31 14:15:03,45.1773,-38.1252,170.0,14.201,35.917,-0.00366103877276,0.0001530935,0.439712,2.025864,0.036333393572,2.1,0.16,11.8332874665
2016-03-31 14:15:03,45.1773,-38.1252,172.0,14.2,35.917,-0.0036610387731,0.000152222,0.427934,2.03184,0.0347706669668,2.1,0.11,11.8266330035
2016-03-31 14:15:03,45.1773,-38.1252,174.0,14.199,35.917,-0.00366103877329,0.000152222,0.425971,2.03184,0.0328172587102,2.1,0.09,11.8106037051
2016-03-31 14:15:03,45.1773,-38.1252,176.0,14.193,35.917,-0.0036610387742,0.000158613,0.482898,2.037816,0.0293011238484,2.0,0.1,11.7859028016
2016-03-31 14:15:03,45.1773,-38.1252,178.0,14.185,35.917,-0.00366103877555,0.000156289,0.533936,2.043792,0.025003625684,2.1,0.1,11.7735693505
2016-03-31 14:15:03,45.1773,-38.1252,180.0,14.182,35.917,-0.00366103877593,0.000160937,0.380822,2.037816,0.0203154458682,2.1,0.09,11.754913731
2016-03-31 14:15:03,45.1773,-38.1252,182.0,14.181,35.918,-0.00366103877618,0.0001565795,0.408304,2.013912,0.0152365844012,2.0,0.06,11.7413344905
2016-03-31 14:15:03,45.1773,-38.1252,184.0,14.178,35.918,-0.00366103877691,0.0001519315,0.351377,2.013912,0.00937635963149,2.0,0.08,11.7112987731
2016-03-31 14:15:03,45.1773,-38.1252,186.0,14.169,35.92,-0.00366103877823,0.0001472835,0.341562,2.055744,0.00351613486181,2.1,0.09,11.6933861347
2016-03-31 14:15:03,45.1773,-38.1252,188.0,14.167,35.92,-0.00366103877875,0.0001774955,0.310154,2.049768,-0.000390681651312,2.0,0.1,11.6829018782
2016-03-31 14:15:03,45.1773,-38.1252,190.0,14.163,35.92,-0.00366103877946,0.000159194,0.329784,2.037816,-0.00390681651312,2.1,0.08,11.6675056302
2016-03-31 14:15:03,45.1773,-38.1252,192.0,14.149,35.919,-0.0036610387819,0.000160937,0.292487,2.049768,-0.00703226972362,2.1,0.09,11.6423577764
2016-03-31 14:15:03,45.1773,-38.1252,194.0,14.135,35.918,-0.00366103878452,0.0001391495,0.369044,2.049768,-0.00898567798018,2.1,0.08,11.6046507861
2016-03-31 14:15:03,45.1773,-38.1252,196.0,14.127,35.915,-0.00366103878596,0.000184758,1.063946,2.06172,-0.0101577229341,2.1,0.09,11.549816295
2016-03-31 14:15:03,45.1773,-38.1252,198.0,14.082,35.909,-0.00366103879314,0.0001403115,0.237523,2.06172,-0.0097670412828,2.1,0.08,11.4488323518
2016-03-31 14:15:03,45.1773,-38.1252,200.0,14.009,35.899,-0.00366103880422,0.000155708,0.190411,2.0916,-0.0101577229341,2.0,0.04,11.3986185839
2016-03-31 14:15:03,45.1773,-38.1252,202.0,13.995,35.897,-0.00366103880633,0.000170233,0.641901,2.073672,-0.0097670412828,2.1,0.05,11.3911546251
2016-03-31 14:15:03,45.1773,-38.1252,204.0,13.975,35.894,-0.00366103880974,0.000133049,0.164892,2.103552,-0.0113297678881,2.1,0.05,11.4231438997
2016-03-31 14:15:03,45.1773,-38.1252,206.0,13.961,35.892,-0.00366103881178,0.00016268,0.162929,2.0916,-0.0117204495394,2.1,0.09,11.5197977676
2016-03-31 14:15:03,45.1773,-38.1252,208.0,13.961,35.901,-0.00366103881157,0.00012782,0.102076,2.067696,-0.0121111311907,2.0,0.06,11.6158103872
2016-03-31 14:15:03,45.1773,-38.1252,210.0,13.953,35.902,-0.00366103881305,0.000128982,0.106002,2.067696,-0.0121111311907,2.0,0.06,11.609846709
2016-03-31 14:15:03,45.1773,-38.1252,212.0,13.948,35.902,-0.00366103881407,0.000123753,0.113854,2.085624,-0.0132831761446,2.1,0.07,11.5948019487
2016-03-31 14:15:03,45.1773,-38.1252,214.0,13.933,35.899,-0.00366103881623,0.000125496,0.092261,2.067696,-0.0136738577959,2.1,0.06,11.5806962112
2016-03-31 14:15:03,45.1773,-38.1252,216.0,13.922,35.897,-0.00366103881804,0.00012201,0.080483,2.085624,-0.0148459027499,2.1,0.09,11.5765829791
2016-03-31 14:15:03,45.1773,-38.1252,218.0,13.919,35.897,-0.00366103881841,0.000158032,0.092261,2.085624,-0.0148459027499,2.1,0.1,11.5692751555
2016-03-31 14:15:03,45.1773,-38.1252,220.0,13.918,35.896,-0.00366103881878,0.0001281105,0.086372,2.049768,-0.0148459027499,2.1,0.12,11.5577164327
2016-03-31 14:15:03,45.1773,-38.1252,222.0,13.916,35.896,-0.00366103881929,0.000121429,0.113854,2.067696,-0.0164086293551,2.1,0.1,11.540785136
2016-03-31 14:15:03,45.1773,-38.1252,224.0,13.907,35.894,-0.00366103882055,0.000126077,0.084409,2.073672,-0.0164086293551,2.1,0.06,11.5229768463
2016-03-31 14:15:03,45.1773,-38.1252,226.0,13.897,35.892,-0.00366103882227,0.000123172,0.088335,2.055744,-0.0167993110064,2.1,0.1,11.5031636438
2016-03-31 14:15:03,45.1773,-38.1252,228.0,13.894,35.891,-0.00366103882319,0.0001223005,0.084409,2.073672,-0.0164086293551,2.1,0.1,11.4757839697
2016-03-31 14:15:03,45.1773,-38.1252,230.0,13.867,35.886,-0.00366103882725,0.0001263675,0.194337,2.097576,-0.0164086293551,2.1,0.07,11.4565997642
2016-03-31 14:15:03,45.1773,-38.1252,232.0,13.854,35.883,-0.00366103882917,0.000120848,0.084409,2.103552,-0.0167993110064,2.1,0.07,11.4507397819
2016-03-31 14:15:03,45.1773,-38.1252,234.0,13.845,35.882,-0.00366103883062,0.0001240435,0.084409,2.079648,-0.017580674309,2.1,0.06,11.4611100318
2016-03-31 14:15:03,45.1773,-38.1252,236.0,13.837,35.883,-0.00366103883199,0.0001205575,0.074594,2.0916,-0.0171899926577,2.1,0.06,11.4787969548
2016-03-31 14:15:03,45.1773,-38.1252,238.0,13.831,35.883,-0.00366103883297,0.0001228815,0.074594,2.079648,-0.017580674309,2.1,0.1,11.4637420616
2016-03-31 14:15:03,45.1773,-38.1252,240.0,13.816,35.88,-0.00366103883532,0.0001217195,0.070668,2.085624,-0.0171899926577,2.1,0.08,11.4434576705
2016-03-31 14:15:03,45.1773,-38.1252,242.0,13.798,35.877,-0.00366103883794,0.0001193955,0.064779,2.109528,-0.0171899926577,2.1,0.1,11.4300349582
2016-03-31 14:15:03,45.1773,-38.1252,244.0,13.796,35.876,-0.00366103883838,0.000117943,0.05889,2.0916,-0.0167993110064,2.1,0.11,11.4293306302
2016-03-31 14:15:03,45.1773,-38.1252,246.0,13.793,35.875,-0.00366103883877,0.0001193955,0.062816,2.097576,nan,nan,nan,11.4329577582
2016-03-31 14:15:03,45.1773,-38.1252,248.0,13.791,35.875,-0.00366103883914,0.000119105,0.064779,2.097576,nan,nan,nan,11.4337073468
2016-03-31 14:15:03,45.1773,-38.1252,250.0,13.787,35.874,-0.00366103883977,0.000134792,0.064779,2.0916,nan,nan,nan,11.4464598912
2016-03-31 14:15:03,45.1773,-38.1252,252.0,13.783,35.874,-0.0036610388403,0.0001217195,0.060853,2.097576,nan,nan,nan,11.4701373276
2016-03-31 14:15:03,45.1773,-38.1252,254.0,13.785,35.876,-0.00366103884005,0.0001205575,0.054964,2.079648,nan,nan,nan,11.49576372
2016-03-31 14:15:03,45.1773,-38.1252,256.0,13.791,35.878,-0.00366103883914,0.000120848,0.054964,2.073672,nan,nan,nan,11.5275203215
2016-03-31 14:15:03,45.1773,-38.1252,258.0,13.798,35.882,-0.00366103883828,0.0001199765,0.060853,2.079648,nan,nan,nan,11.5455652189
2016-03-31 14:15:03,45.1773,-38.1252,260.0,13.792,35.882,-0.00366103883927,0.0001199765,0.060853,2.073672,nan,nan,nan,11.540785136
2016-03-31 14:15:03,45.1773,-38.1252,262.0,13.79,35.882,-0.00366103883965,0.000117943,0.049075,2.067696,nan,nan,nan,11.535097841
2016-03-31 14:15:03,45.1773,-38.1252,264.0,13.786,35.881,-0.00366103884031,0.000120848,0.051038,2.085624,nan,nan,nan,11.5112500628
2016-03-31 14:15:03,45.1773,-38.1252,266.0,13.783,35.881,-0.0036610388412,0.0001304345,0.051038,2.079648,nan,nan,nan,11.474503755
2016-03-31 14:15:03,45.1773,-38.1252,268.0,13.754,35.875,-0.00366103884574,0.0001176525,0.053001,2.073672,nan,nan,nan,11.4288361348
2016-03-31 14:15:03,45.1773,-38.1252,270.0,13.728,35.87,-0.00366103884957,0.0001176525,0.047112,2.097576,nan,nan,nan,11.4000374364
2016-03-31 14:15:03,45.1773,-38.1252,272.0,13.72,35.867,-0.00366103885068,0.000120267,0.053001,2.0916,nan,nan,nan,11.3981705718
2016-03-31 14:15:03,45.1773,-38.1252,274.0,13.708,35.865,-0.00366103885247,0.000118524,0.045149,2.085624,nan,nan,nan,11.4138642806
2016-03-31 14:15:03,45.1773,-38.1252,276.0,13.701,35.864,-0.00366103885356,0.0001164905,0.047112,2.103552,nan,nan,nan,11.4659986975
2016-03-31 14:15:03,45.1773,-38.1252,278.0,13.723,35.87,-0.00366103884935,0.000122591,0.043186,2.0916,nan,nan,nan,11.567753431
2016-03-31 14:15:03,45.1773,-38.1252,280.0,13.764,35.885,-0.00366103884403,0.0001141665,0.035334,2.055744,nan,nan,nan,11.5932759501
2016-03-31 14:15:03,45.1773,-38.1252,282.0,13.754,35.883,-0.00366103884555,0.0001153285,0.029445,2.073672,nan,nan,nan,11.5692751555
2016-03-31 14:15:03,45.1773,-38.1252,284.0,13.727,35.877,-0.00366103884997,0.0001252055,0.031408,2.079648,nan,nan,nan,11.5391923341
2016-03-31 14:15:03,45.1773,-38.1252,286.0,13.714,35.874,-0.00366103885208,0.000113876,0.027482,2.073672,nan,nan,nan,11.528656546
2016-03-31 14:15:03,45.1773,-38.1252,288.0,13.712,35.874,-0.00366103885235,0.0001135855,0.029445,2.079648,nan,nan,nan,11.5237339341
2016-03-31 14:15:03,45.1773,-38.1252,290.0,13.712,35.874,-0.0036610388525,0.000115619,0.031408,2.067696,nan,nan,nan,11.5188139929
2016-03-31 14:15:03,45.1773,-38.1252,292.0,13.709,35.873,-0.00366103885307,0.000115619,0.029445,2.097576,nan,nan,nan,11.5059590658
2016-03-31 14:15:03,45.1773,-38.1252,294.0,13.681,35.867,-0.00366103885739,0.0001162,0.029445,2.0916,nan,nan,nan,11.4877665246
2016-03-31 14:15:03,45.1773,-38.1252,296.0,13.673,35.864,-0.00366103885883,0.0001246245,0.033371,2.0916,nan,nan,nan,11.4787969548
2016-03-31 14:15:03,45.1773,-38.1252,298.0,13.672,35.864,-0.00366103885905,0.000112714,0.033371,2.067696,nan,nan,nan,11.4686321519
2016-03-31 14:15:03,45.1773,-38.1252,300.0,13.66,35.861,-0.00366103886091,0.0001147475,0.035334,2.12148,nan,nan,nan,11.452091748
2016-03-31 14:15:03,45.1773,-38.1252,302.0,13.613,35.85,-0.00366103886783,0.000119105,0.03926,2.0916,nan,nan,nan,11.4307093665
2016-03-31 14:15:03,45.1773,-38.1252,304.0,13.562,35.838,-0.00366103887572,0.0001176525,0.041223,2.109528,nan,nan,nan,11.4111719871
2016-03-31 14:15:03,45.1773,-38.1252,306.0,13.557,35.837,-0.00366103887659,0.0001176525,0.03926,2.097576,nan,nan,nan,11.4030252254
2016-03-31 14:15:03,45.1773,-38.1252,308.0,13.558,35.837,-0.00366103887637,0.0001176525,0.041223,2.0916,nan,nan,nan,11.3940648325
2016-03-31 14:15:03,45.1773,-38.1252,310.0,13.562,35.838,-0.0036610388751,0.000115038,0.03926,2.0916,nan,nan,nan,11.3899609662
2016-03-31 14:15:03,45.1773,-38.1252,312.0,13.589,35.847,-0.00366103887091,0.0001182335,0.033371,2.0916,nan,nan,nan,11.4007842907
2016-03-31 14:15:03,45.1773,-38.1252,314.0,13.6,35.85,-0.00366103886964,0.0001159095,0.033371,2.115504,nan,nan,nan,11.4168566619
2016-03-31 14:15:03,45.1773,-38.1252,316.0,13.607,35.853,-0.00366103886865,0.0001162,0.035334,2.127456,nan,nan,nan,11.435836518
2016-03-31 14:15:03,45.1773,-38.1252,318.0,13.613,35.855,-0.00366103886783,0.0001176525,0.035334,2.085624,nan,nan,nan,11.4712663739
2016-03-31 14:15:03,45.1773,-38.1252,320.0,13.619,35.858,-0.00366103886701,0.000115038,0.033371,2.067696,nan,nan,nan,11.5002935677
2016-03-31 14:15:03,45.1773,-38.1252,322.0,13.619,35.858,-0.00366103886702,0.000118524,0.033371,2.085624,nan,nan,nan,11.5089821143
2016-03-31 14:15:03,45.1773,-38.1252,324.0,13.622,35.859,-0.00366103886645,0.0001162,0.033371,2.079648,nan,nan,nan,11.5101160176
2016-03-31 14:15:03,45.1773,-38.1252,326.0,13.623,35.86,-0.0036610388662,0.0001176525,0.033371,2.085624,nan,nan,nan,11.5116281094
2016-03-31 14:15:03,45.1773,-38.1252,328.0,13.625,35.861,-0.0036610388659,0.000115619,0.031408,2.073672,nan,nan,nan,11.51238425
2016-03-31 14:15:03,45.1773,-38.1252,330.0,13.627,35.861,-0.00366103886565,0.0001153285,0.031408,2.079648,nan,nan,nan,11.5127623439
2016-03-31 14:15:03,45.1773,-38.1252,332.0,13.627,35.862,-0.00366103886565,0.0001147475,0.031408,2.085624,nan,nan,nan,11.5166651949
2016-03-31 14:15:03,45.1773,-38.1252,334.0,13.626,35.861,-0.00366103886575,0.0001153285,0.035334,2.079648,nan,nan,nan,11.5188139929
2016-03-31 14:15:03,45.1773,-38.1252,336.0,13.629,35.863,-0.00366103886526,0.000113876,0.031408,2.103552,nan,nan,nan,11.5362350149
2016-03-31 14:15:03,45.1773,-38.1252,338.0,13.651,35.868,-0.00366103886124,0.0001130045,0.031408,2.079648,nan,nan,nan,11.5647107459
