datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-03-28 14:29:48,45.0186,-38.1033,0.5,14.196,35.968,-0.00366103876829,0.000212065,0.539825,1.995984,355.36793685,12.6,nan,12.275395991
2016-03-28 14:29:48,45.0186,-38.1033,1.9,14.226,35.957,-0.00366103876811,0.0002379195,0.663494,1.960128,251.774008825,8.6,nan,12.2765947726
2016-03-28 14:29:48,45.0186,-38.1033,4.0,14.225,35.957,-0.00366103876822,0.00023821,0.732199,1.954152,184.412287824,8.0,nan,12.2764798144
2016-03-28 14:29:48,45.0186,-38.1033,6.0,14.226,35.956,-0.00366103876822,0.000218456,1.207245,1.978056,144.019711895,6.0,nan,12.2738197417
2016-03-28 14:29:48,45.0186,-38.1033,8.0,14.223,35.957,-0.00366103876869,0.000198702,0.763607,1.984032,124.770045571,5.5,nan,12.272424323
2016-03-28 14:29:48,45.0186,-38.1033,10.0,14.221,35.957,-0.00366103876899,0.000202769,0.806793,1.990008,113.939568834,4.6,1.93,12.272834719
2016-03-28 14:29:48,45.0186,-38.1033,12.0,14.224,35.956,-0.00366103876858,0.000224266,0.859794,1.990008,107.553486561,4.3,2.07,12.2687151493
2016-03-28 14:29:48,45.0186,-38.1033,14.0,14.223,35.956,-0.00366103876872,0.0002210705,0.696865,1.97208,104.071731685,3.9,1.98,12.2586289436
2016-03-28 14:29:48,45.0186,-38.1033,16.0,14.223,35.953,-0.00366103876867,0.000245182,0.869609,1.978056,94.0945036736,3.7,1.53,12.2548432381
2016-03-28 14:29:48,45.0186,-38.1033,17.9,14.226,35.953,-0.0036610387682,0.000189406,0.759681,1.97208,84.3387921587,3.3,1.95,12.25461385
2016-03-28 14:29:48,45.0186,-38.1033,20.0,14.222,35.952,-0.00366103876883,0.000196378,0.94224,1.990008,74.6201954006,2.6,1.48,12.2477347892
2016-03-28 14:29:48,45.0186,-38.1033,22.0,14.22,35.952,-0.00366103876909,0.000244601,0.773422,1.990008,65.2739182563,2.9,1.68,12.2490447014
2016-03-28 14:29:48,45.0186,-38.1033,24.0,14.221,35.952,-0.0036610387689,0.000195797,1.297543,1.984032,56.6046924137,2.5,1.18,12.2474073395
2016-03-28 14:29:48,45.0186,-38.1033,26.0,14.224,35.953,-0.00366103876843,0.0001891155,0.830349,1.995984,50.2654919395,2.3,0.71,12.2480622503
2016-03-28 14:29:48,45.0186,-38.1033,28.0,14.224,35.953,-0.00366103876845,0.000228333,0.728273,1.978056,42.5620311389,2.5,0.58,12.2509280175
2016-03-28 14:29:48,45.0186,-38.1033,30.0,14.224,35.953,-0.00366103876839,0.0001798195,0.88335,2.00196,36.4662253335,2.2,0.52,12.2496997254
2016-03-28 14:29:48,45.0186,-38.1033,32.0,14.224,35.953,-0.00366103876837,0.000188244,0.950092,2.00196,31.7772641544,2.2,0.5,12.2460158045
2016-03-28 14:29:48,45.0186,-38.1033,34.0,14.224,35.953,-0.0036610387683,0.000249249,1.081613,1.97208,27.2773928946,2.2,0.39,12.2443789663
2016-03-28 14:29:48,45.0186,-38.1033,36.0,14.226,35.953,-0.00366103876804,0.000322455,1.226875,1.995984,23.494422465,2.1,0.68,12.2529755252
2016-03-28 14:29:48,45.0186,-38.1033,38.0,14.227,35.954,-0.0036610387679,0.0002936955,0.859794,1.984032,19.7231724848,2.2,0.42,12.2513374836
2016-03-28 14:29:48,45.0186,-38.1033,40.0,14.227,35.954,-0.00366103876783,0.000199283,0.808756,1.966104,16.9469886706,2.1,0.4,12.2525659882
2016-03-28 14:29:48,45.0186,-38.1033,42.0,14.228,35.954,-0.00366103876784,0.0002210705,0.832312,2.00196,14.5743790022,2.2,0.49,12.2517469675
2016-03-28 14:29:48,45.0186,-38.1033,44.1,14.227,35.954,-0.00366103876785,0.0002251375,3.1408,2.007936,12.2920167952,2.0,0.46,12.2501091384
2016-03-28 14:29:48,45.0186,-38.1033,46.0,14.228,35.954,-0.00366103876772,0.0001850485,0.838201,1.990008,10.5300425478,2.1,0.39,12.2468343298
2016-03-28 14:29:48,45.0186,-38.1033,48.0,14.229,35.954,-0.0036610387677,0.000187663,0.952055,1.984032,9.09389679759,2.2,0.22,12.2472436189
2016-03-28 14:29:48,45.0186,-38.1033,50.0,14.229,35.954,-0.00366103876759,0.000182434,0.783237,1.984032,7.74682646387,2.0,0.22,12.2476529258
2016-03-28 14:29:48,45.0186,-38.1033,52.0,14.23,35.954,-0.00366103876729,0.0002123555,0.934388,2.013912,6.57556287323,2.1,0.13,12.2484715925
2016-03-28 14:29:48,45.0186,-38.1033,54.0,14.234,35.955,-0.00366103876684,0.0001972495,1.056094,2.00196,5.6715255321,2.1,0.15,12.2505185691
2016-03-28 14:29:48,45.0186,-38.1033,56.0,14.234,35.955,-0.00366103876683,0.00021497,0.775385,1.978056,4.73935911207,2.1,0.3,12.2484715925
2016-03-28 14:29:48,45.0186,-38.1033,58.0,14.232,35.955,-0.00366103876709,0.0002321095,0.912795,1.990008,4.03769486631,2.1,0.22,12.2474073395
2016-03-28 14:29:48,45.0186,-38.1033,60.0,14.235,35.955,-0.0036610387668,0.000208579,0.82446,2.00196,3.44034262145,2.1,0.13,12.245442879
2016-03-28 14:29:48,45.0186,-38.1033,62.0,14.234,35.954,-0.00366103876689,0.000199864,0.787163,1.990008,2.98402645272,2.1,0.12,12.2464250583
2016-03-28 14:29:48,45.0186,-38.1033,64.0,14.234,35.954,-0.0036610387669,0.0002297855,0.932425,1.995984,2.58162435187,2.1,0.23,12.2431515234
2016-03-28 14:29:48,45.0186,-38.1033,66.0,14.234,35.955,-0.0036610387668,0.0002425675,0.818571,1.984032,2.2026631501,2.1,0.17,12.2431515234
2016-03-28 14:29:48,45.0186,-38.1033,68.0,14.233,35.955,-0.00366103876701,0.0002443105,2.049372,1.990008,1.87136510979,2.1,0.13,12.245442879
2016-03-28 14:29:48,45.0186,-38.1033,70.0,14.234,35.955,-0.00366103876674,0.0002030595,0.755755,1.984032,1.58343273277,2.1,0.1,12.2388976196
2016-03-28 14:29:48,45.0186,-38.1033,72.0,14.235,35.955,-0.00366103876667,0.0002332715,1.054131,1.995984,1.28846808603,2.1,0.08,12.2366078477
2016-03-28 14:29:48,45.0186,-38.1033,74.0,14.235,35.954,-0.00366103876671,0.0002367575,1.703884,1.984032,1.02475797139,2.1,0.07,12.23987912
2016-03-28 14:29:48,45.0186,-38.1033,76.0,14.236,35.955,-0.00366103876665,0.000185339,0.90298,1.97208,0.793865115466,2.1,0.13,12.237916221
2016-03-28 14:29:48,45.0186,-38.1033,78.0,14.237,35.954,-0.00366103876664,0.0001885345,0.944203,1.990008,0.607119286139,2.1,0.09,12.2382433425
2016-03-28 14:29:48,45.0186,-38.1033,80.0,14.234,35.954,-0.00366103876689,0.0001937635,0.783237,1.995984,0.473896843042,2.1,0.11,12.2362807827
2016-03-28 14:29:48,45.0186,-38.1033,82.0,14.233,35.954,-0.0036610387671,0.0002791705,0.940277,1.995984,0.385993471496,2.1,0.09,12.2317030586
2016-03-28 14:29:48,45.0186,-38.1033,84.0,14.228,35.953,-0.0036610387677,0.000281204,1.743144,2.007936,0.328172587102,2.1,0.1,12.2274542973
2016-03-28 14:29:48,45.0186,-38.1033,86.0,14.223,35.952,-0.00366103876868,0.0001856295,2.057224,2.007936,0.28871374032,2.1,0.09,12.2288431055
2016-03-28 14:29:48,45.0186,-38.1033,88.0,14.222,35.952,-0.00366103876877,0.000194054,0.798941,1.97208,0.261366024728,2.1,0.1,12.2231257923
2016-03-28 14:29:48,45.0186,-38.1033,90.0,14.223,35.952,-0.00366103876875,0.000185339,0.798941,1.995984,0.237534443998,2.1,0.05,12.2268008111
2016-03-28 14:29:48,45.0186,-38.1033,92.0,14.222,35.952,-0.00366103876873,0.0002582545,2.602938,2.00196,0.21448422657,2.1,0.06,12.2239423397
2016-03-28 14:29:48,45.0186,-38.1033,94.0,14.222,35.952,-0.00366103876881,0.00026726,0.869609,2.00196,0.197294233913,2.1,0.06,12.2238606818
2016-03-28 14:29:48,45.0186,-38.1033,96.0,14.224,35.952,-0.00366103876839,0.0001879535,0.793052,2.00196,0.185573784373,2.0,0.06,12.2210847321
2016-03-28 14:29:48,45.0186,-38.1033,98.0,14.225,35.952,-0.00366103876831,0.0001937635,0.80483,1.984032,0.177369469696,2.1,0.09,12.2202684314
2016-03-28 14:29:48,45.0186,-38.1033,100.0,14.224,35.952,-0.00366103876845,0.000224266,0.952055,1.990008,0.164476975202,2.0,0.07,12.2137405622
2016-03-28 14:29:48,45.0186,-38.1033,102.0,14.221,35.951,-0.0036610387689,0.0001896965,0.826423,1.984032,0.143380166032,2.1,0.07,12.2085215113
2016-03-28 14:29:48,45.0186,-38.1033,104.0,14.22,35.951,-0.00366103876912,0.000259707,1.254357,1.984032,0.119939266953,2.1,0.1,12.2104783176
2016-03-28 14:29:48,45.0186,-38.1033,106.0,14.219,35.95,-0.00366103876932,0.0001850485,0.700791,2.007936,0.102358592644,2.1,0.09,12.2081954163
2016-03-28 14:29:48,45.0186,-38.1033,108.0,14.22,35.95,-0.00366103876916,0.000210903,0.879424,1.995984,0.0933729146636,2.1,0.09,12.2042831543
2016-03-28 14:29:48,45.0186,-38.1033,110.0,14.218,35.95,-0.00366103876938,0.000220199,2.402712,1.966104,0.0855592816374,2.1,0.07,12.1993951046
2016-03-28 14:29:48,45.0186,-38.1033,112.0,14.218,35.95,-0.00366103876946,0.0002832375,0.834275,1.990008,0.0761829220059,2.1,0.05,12.1998837957
2016-03-28 14:29:48,45.0186,-38.1033,114.0,14.218,35.95,-0.00366103876939,0.0002280425,1.166022,1.995984,0.0656345174204,2.1,0.05,12.1961378099
2016-03-28 14:29:48,45.0186,-38.1033,116.0,14.219,35.95,-0.00366103876928,0.000192311,0.851942,1.995984,0.0539140678811,2.1,0.07,12.1987435557
2016-03-28 14:29:48,45.0186,-38.1033,118.0,14.221,35.95,-0.00366103876898,0.000221361,0.840164,1.990008,0.0429749816443,2.1,0.07,12.1951608406
2016-03-28 14:29:48,45.0186,-38.1033,120.0,14.221,35.95,-0.0036610387689,0.0002454725,1.342692,1.990008,0.0328172587102,2.1,0.05,12.1958121422
2016-03-28 14:29:48,45.0186,-38.1033,122.0,14.221,35.95,-0.00366103876905,0.0003570245,0.775385,1.990008,0.0277383972432,2.1,0.05,12.1958121422
2016-03-28 14:29:48,45.0186,-38.1033,124.0,14.219,35.949,-0.00366103876942,0.0001879535,0.879424,1.978056,0.0269570339405,2.1,0.07,12.1925560833
2016-03-28 14:29:48,45.0186,-38.1033,126.0,14.217,35.949,-0.0036610387696,0.0002210705,0.851942,1.978056,0.0246129440327,2.1,0.05,12.1941839723
2016-03-28 14:29:48,45.0186,-38.1033,128.0,14.218,35.949,-0.00366103876953,0.0002913715,1.010945,1.97208,0.0222688541248,2.1,0.05,12.1933699927
2016-03-28 14:29:48,45.0186,-38.1033,130.0,14.218,35.949,-0.0036610387695,0.000212065,1.075724,2.00196,0.0179713559604,2.1,0.08,12.1883248852
2016-03-28 14:29:48,45.0186,-38.1033,132.0,14.219,35.949,-0.00366103876933,0.0001920205,0.86372,1.984032,0.0136738577959,2.1,0.07,12.1909284749
2016-03-28 14:29:48,45.0186,-38.1033,134.0,14.219,35.949,-0.00366103876933,0.0002355955,1.503658,1.995984,0.0101577229341,2.1,0.06,12.1857220137
2016-03-28 14:29:48,45.0186,-38.1033,136.0,14.219,35.949,-0.00366103876935,0.000181272,0.842127,1.995984,0.00625090642099,2.1,0.06,12.1864539987
2016-03-28 14:29:48,45.0186,-38.1033,138.0,14.22,35.949,-0.00366103876927,0.0002036405,0.789126,1.984032,0.0031254532105,2.1,0.06,12.1863726643
2016-03-28 14:29:48,45.0186,-38.1033,140.0,14.221,35.949,-0.00366103876909,0.000199283,0.72631,1.990008,0.000390681651312,2.0,0.04,12.1866980064
2016-03-28 14:29:48,45.0186,-38.1033,142.0,14.221,35.949,-0.00366103876909,0.0001896965,0.773422,1.984032,-0.000390681651312,2.1,0.06,12.1883248852
2016-03-28 14:29:48,45.0186,-38.1033,144.0,14.221,35.95,-0.00366103876901,0.0002257185,0.800904,1.978056,-0.00195340825656,2.1,0.06,12.185071408
2016-03-28 14:29:48,45.0186,-38.1033,146.1,14.222,35.95,-0.00366103876893,0.000204512,2.962167,1.990008,-0.00390681651312,2.1,0.05,12.1827946413
2016-03-28 14:29:48,45.0186,-38.1033,148.0,14.221,35.949,-0.0036610387692,0.0001833055,0.732199,1.984032,-0.00625090642099,2.1,0.05,12.1805184239
2016-03-28 14:29:48,45.0186,-38.1033,150.0,14.22,35.949,-0.0036610387692,0.0001984115,0.751829,1.984032,-0.00937635963149,2.1,0.07,12.180355858
2016-03-28 14:29:48,45.0186,-38.1033,152.0,14.221,35.949,-0.00366103876913,0.000202769,2.084706,1.990008,-0.0117204495394,2.1,0.07,12.1805184239
2016-03-28 14:29:48,45.0186,-38.1033,154.0,14.221,35.949,-0.0036610387692,0.0001786575,0.692939,1.984032,-0.0128924944933,2.1,0.05,12.1772676375
2016-03-28 14:29:48,45.0186,-38.1033,156.0,14.22,35.949,-0.00366103876927,0.000189987,0.724347,1.995984,-0.0136738577959,2.0,0.06,12.1704446315
2016-03-28 14:29:48,45.0186,-38.1033,158.0,14.22,35.949,-0.00366103876937,0.000192311,0.810719,1.995984,-0.0140645394472,2.1,0.06,12.1740179712
2016-03-28 14:29:48,45.0186,-38.1033,160.0,14.221,35.949,-0.00366103876922,0.000182434,0.846053,2.00196,-0.0152365844012,2.1,0.07,12.1768288671
2016-03-28 14:29:48,45.0186,-38.1033,162.0,14.222,35.949,-0.00366103876904,0.000199283,0.88335,1.995984,-0.0152365844012,2.1,0.05,12.1727184183
2016-03-28 14:29:48,45.0186,-38.1033,164.0,14.222,35.949,-0.00366103876914,0.0002077075,1.061983,1.978056,-0.0152365844012,2.1,0.04,12.1727184183
2016-03-28 14:29:48,45.0186,-38.1033,166.0,14.223,35.949,-0.0036610387691,0.0002896285,1.344655,1.984032,-0.0160179477038,2.0,0.07,12.1714190444
2016-03-28 14:29:48,45.0186,-38.1033,168.0,14.221,35.949,-0.00366103876942,0.000193473,0.724347,1.978056,-0.0167993110064,2.1,0.09,12.163707699
2016-03-28 14:29:48,45.0186,-38.1033,170.0,14.22,35.949,-0.00366103876964,0.000182434,0.787163,1.984032,-0.0167993110064,2.0,0.08,12.1590839189
2016-03-28 14:29:48,45.0186,-38.1033,172.0,14.209,35.946,-0.00366103877127,0.0001908585,0.742014,1.990008,-0.0171899926577,2.0,0.06,12.1551919689
2016-03-28 14:29:48,45.0186,-38.1033,174.0,14.211,35.947,-0.00366103877093,0.0002071265,0.787163,1.995984,-0.0167993110064,2.1,0.07,12.1503292919
2016-03-28 14:29:48,45.0186,-38.1033,176.0,14.213,35.947,-0.00366103877071,0.0002373385,0.838201,1.995984,-0.0167993110064,2.1,0.11,12.1522740614
2016-03-28 14:29:48,45.0186,-38.1033,178.0,14.21,35.946,-0.00366103877135,0.000262612,1.185652,1.984032,-0.017580674309,2.1,0.07,12.1474128907
2016-03-28 14:29:48,45.0186,-38.1033,180.0,14.21,35.946,-0.00366103877137,0.0001815625,0.683124,1.984032,-0.0171899926577,2.1,0.05,12.1398021002
2016-03-28 14:29:48,45.0186,-38.1033,182.0,14.211,35.947,-0.00366103877128,0.0001902775,0.812682,1.990008,-0.017580674309,2.0,0.05,12.1349473653
2016-03-28 14:29:48,45.0186,-38.1033,184.0,14.201,35.944,-0.00366103877317,0.0002100315,0.740051,1.990008,-0.0171899926577,2.1,0.09,12.1202366468
2016-03-28 14:29:48,45.0186,-38.1033,186.0,14.19,35.942,-0.00366103877472,0.000179529,0.66742,1.990008,-0.0179713559604,2.1,0.09,12.1195905496
2016-03-28 14:29:48,45.0186,-38.1033,188.0,14.188,35.942,-0.00366103877509,0.000188244,0.712569,1.978056,-0.0183620376117,2.1,0.05,12.1119215398
2016-03-28 14:29:48,45.0186,-38.1033,190.0,14.191,35.942,-0.0036610387748,0.0001984115,0.66742,1.995984,-0.0191434009143,2.1,0.05,12.1105498507
2016-03-28 14:29:48,45.0186,-38.1033,192.0,14.191,35.942,-0.00366103877484,0.0001908585,0.834275,2.007936,-0.0179713559604,2.1,0.06,12.1111146396
2016-03-28 14:29:48,45.0186,-38.1033,194.0,14.192,35.943,-0.00366103877474,0.000219037,0.742014,1.995984,-0.0183620376117,2.1,0.07,12.1086943549
2016-03-28 14:29:48,45.0186,-38.1033,196.0,14.193,35.942,-0.003661038775,0.0002024785,0.692939,2.00196,-0.0183620376117,2.1,0.08,12.0982136563
2016-03-28 14:29:48,45.0186,-38.1033,198.0,14.188,35.942,-0.00366103877596,0.0001774955,0.773422,2.00196,-0.0191434009143,2.1,0.1,12.0796995051
2016-03-28 14:29:48,45.0186,-38.1033,200.0,14.183,35.94,-0.00366103877699,0.0002094505,1.111058,2.019888,-0.018752719263,2.1,0.08,12.0712595288
2016-03-28 14:29:48,45.0186,-38.1033,202.0,14.173,35.939,-0.00366103877841,0.0002245565,0.690976,1.990008,-0.0195340825656,2.1,0.12,12.0519966547
2016-03-28 14:29:48,45.0186,-38.1033,204.0,14.164,35.937,-0.00366103878017,0.000180691,1.136577,1.990008,-0.0183620376117,2.1,0.1,12.030373198
2016-03-28 14:29:48,45.0186,-38.1033,206.0,14.161,35.935,-0.00366103878084,0.00020916,0.637975,2.007936,-0.018752719263,2.1,0.1,11.9988287299
2016-03-28 14:29:48,45.0186,-38.1033,208.0,14.159,35.934,-0.00366103878171,0.000171976,1.228838,2.007936,-0.0191434009143,2.1,0.08,11.9427916113
2016-03-28 14:29:48,45.0186,-38.1033,210.0,14.106,35.926,-0.00366103879004,0.000210322,0.895128,2.013912,-0.0199247642169,2.1,0.08,11.8446502686
2016-03-28 14:29:48,45.0186,-38.1033,212.0,14.023,35.906,-0.00366103880303,0.000158613,0.531973,2.019888,-0.0195340825656,2.1,0.08,11.7665690604
2016-03-28 14:29:48,45.0186,-38.1033,214.0,14.0,35.9,-0.00366103880693,0.000152222,0.535899,2.025864,-0.0199247642169,2.1,0.06,11.7053497491
2016-03-28 14:29:48,45.0186,-38.1033,216.0,13.931,35.887,-0.00366103881803,0.000193473,0.422045,2.067696,-0.0195340825656,2.2,0.05,11.6135162032
2016-03-28 14:29:48,45.0186,-38.1033,218.0,13.876,35.877,-0.00366103882678,0.0001519315,0.424008,2.06172,-0.0199247642169,2.2,0.06,11.5267629176
2016-03-28 14:29:48,45.0186,-38.1033,220.0,13.833,35.869,-0.00366103883315,0.000159775,0.604604,2.109528,-0.0195340825656,2.1,0.08,11.4607340901
2016-03-28 14:29:48,45.0186,-38.1033,222.0,13.775,35.858,-0.0036610388416,0.0001420545,0.363155,2.079648,-0.0195340825656,2.1,0.1,11.4198500376
2016-03-28 14:29:48,45.0186,-38.1033,224.0,13.765,35.858,-0.00366103884358,0.0001437975,0.526084,2.097576,-0.0195340825656,2.1,0.08,11.406387674
2016-03-28 14:29:48,45.0186,-38.1033,226.0,13.756,35.855,-0.0036610388445,0.000142926,0.376896,2.109528,-0.0195340825656,2.1,0.05,11.406387674
2016-03-28 14:29:48,45.0186,-38.1033,228.0,13.762,35.856,-0.00366103884346,0.0001408925,0.37297,2.103552,-0.0195340825656,2.1,0.07,11.404519492
2016-03-28 14:29:48,45.0186,-38.1033,230.0,13.757,35.855,-0.00366103884444,0.0001565795,0.3926,2.085624,-0.0195340825656,2.0,0.07,11.4037723277
2016-03-28 14:29:48,45.0186,-38.1033,232.0,13.765,35.859,-0.00366103884313,0.0001374065,0.329784,2.085624,-0.0195340825656,2.0,0.09,11.4057898136
2016-03-28 14:29:48,45.0186,-38.1033,234.0,13.765,35.863,-0.00366103884335,0.000148736,1.627327,2.103552,-0.0203154458682,2.1,0.08,11.3907069845
2016-03-28 14:29:48,45.0186,-38.1033,236.0,13.759,35.862,-0.00366103884413,0.000143507,0.321932,2.0916,-0.0195340825656,2.1,0.09,11.3784055908
2016-03-28 14:29:48,45.0186,-38.1033,238.0,13.746,35.859,-0.00366103884618,0.00013363,0.296413,2.0916,-0.0191434009143,2.1,0.06,11.3604683062
2016-03-28 14:29:48,45.0186,-38.1033,240.0,13.73,35.855,-0.003661038849,0.000129563,0.298376,2.12148,-0.0199247642169,2.1,0.08,11.3650050638
2016-03-28 14:29:48,45.0186,-38.1033,242.0,13.713,35.852,-0.00366103885131,0.000141764,0.429897,2.127456,-0.0199247642169,2.1,0.08,11.4082562437
2016-03-28 14:29:48,45.0186,-38.1033,244.0,13.724,35.857,-0.00366103884934,0.000155708,0.45149,2.085624,-0.0195340825656,2.1,0.12,11.4637420616
2016-03-28 14:29:48,45.0186,-38.1033,246.0,13.731,35.861,-0.00366103884768,0.000132468,0.27482,2.0916,nan,nan,nan,11.5214628603
2016-03-28 14:29:48,45.0186,-38.1033,248.0,13.757,35.868,-0.00366103884389,0.000146412,0.323895,2.085624,nan,nan,nan,11.5780300154
2016-03-28 14:29:48,45.0186,-38.1033,250.0,13.78,35.875,-0.00366103884058,0.000144088,2.903277,2.073672,nan,nan,nan,11.6249928983
2016-03-28 14:29:48,45.0186,-38.1033,252.0,13.79,35.879,-0.00366103883903,0.000126077,0.229671,2.055744,nan,nan,nan,11.6798975766
2016-03-28 14:29:48,45.0186,-38.1033,254.0,13.801,35.885,-0.00366103883752,0.0001257865,0.208078,2.037816,nan,nan,nan,11.7177156813
2016-03-28 14:29:48,45.0186,-38.1033,256.0,13.802,35.886,-0.00366103883744,0.000124334,0.194337,2.03184,nan,nan,nan,11.7204229523
2016-03-28 14:29:48,45.0186,-38.1033,258.0,13.799,35.886,-0.00366103883808,0.0001281105,0.1963,2.03184,nan,nan,nan,11.7184891058
2016-03-28 14:29:48,45.0186,-38.1033,260.0,13.79,35.884,-0.00366103883952,0.0001263675,0.192374,2.055744,nan,nan,nan,11.7045774317
2016-03-28 14:29:48,45.0186,-38.1033,262.0,13.784,35.883,-0.0036610388405,0.00015106,0.160966,2.037816,nan,nan,nan,11.7038051793
2016-03-28 14:29:48,45.0186,-38.1033,264.0,13.776,35.882,-0.00366103884156,0.0001286915,0.155077,2.037816,nan,nan,nan,11.7031565376
2016-03-28 14:29:48,45.0186,-38.1033,266.0,13.775,35.882,-0.00366103884173,0.0001252055,0.145262,2.06172,nan,nan,nan,11.7072808274
2016-03-28 14:29:48,45.0186,-38.1033,268.0,13.776,35.883,-0.00366103884154,0.000124334,0.145262,2.067696,nan,nan,nan,11.7041912974
2016-03-28 14:29:48,45.0186,-38.1033,270.0,13.768,35.883,-0.00366103884309,0.0001217195,0.131521,2.043792,nan,nan,nan,11.6860613098
2016-03-28 14:29:48,45.0186,-38.1033,272.0,13.757,35.88,-0.00366103884461,0.000120848,0.129558,2.049768,nan,nan,nan,11.6849052937
2016-03-28 14:29:48,45.0186,-38.1033,274.0,13.756,35.88,-0.0036610388447,0.0001199765,0.115817,2.025864,nan,nan,nan,11.6882504332
2016-03-28 14:29:48,45.0186,-38.1033,276.0,13.757,35.88,-0.00366103884464,0.0001211385,0.11778,2.06172,nan,nan,nan,11.6941575098
2016-03-28 14:29:48,45.0186,-38.1033,278.0,13.756,35.88,-0.00366103884473,0.000135954,2.797275,2.043792,nan,nan,nan,11.6968578337
2016-03-28 14:29:48,45.0186,-38.1033,280.0,13.755,35.88,-0.0036610388449,0.000124915,0.135447,2.043792,nan,nan,nan,11.7007168201
2016-03-28 14:29:48,45.0186,-38.1033,282.0,13.755,35.88,-0.00366103884505,0.0001228815,0.109928,2.03184,nan,nan,nan,11.6972436593
2016-03-28 14:29:48,45.0186,-38.1033,284.0,13.751,35.88,-0.00366103884571,0.00012201,0.106002,2.067696,nan,nan,nan,11.6876028915
2016-03-28 14:29:48,45.0186,-38.1033,286.0,13.748,35.88,-0.00366103884611,0.0001234625,0.094224,2.043792,nan,nan,nan,11.6714292138
2016-03-28 14:29:48,45.0186,-38.1033,288.0,13.744,35.879,-0.00366103884675,0.0001199765,0.106002,2.043792,nan,nan,nan,11.6691210197
2016-03-28 14:29:48,45.0186,-38.1033,290.0,13.742,35.879,-0.00366103884696,0.000124915,0.080483,2.055744,nan,nan,nan,11.6718139694
2016-03-28 14:29:48,45.0186,-38.1033,292.0,13.741,35.879,-0.00366103884722,0.0001199765,0.086372,2.043792,nan,nan,nan,11.6695056783
2016-03-28 14:29:48,45.0186,-38.1033,294.0,13.739,35.878,-0.00366103884766,0.0001193955,0.104039,2.055744,nan,nan,nan,11.6664288623
2016-03-28 14:29:48,45.0186,-38.1033,296.0,13.739,35.879,-0.00366103884767,0.000126077,0.09815,2.049768,nan,nan,nan,11.6648908423
2016-03-28 14:29:48,45.0186,-38.1033,298.0,13.739,35.88,-0.0036610388477,0.000122591,0.066742,2.043792,nan,nan,nan,11.6610469235
2016-03-28 14:29:48,45.0186,-38.1033,300.0,13.738,35.881,-0.00366103884789,0.000118524,0.066742,2.055744,nan,nan,nan,11.6483734451
2016-03-28 14:29:48,45.0186,-38.1033,302.0,13.733,35.88,-0.0036610388487,0.0001606465,0.092261,2.067696,nan,nan,nan,11.6399342134
2016-03-28 14:29:48,45.0186,-38.1033,304.0,13.727,35.878,-0.00366103884961,0.000115619,0.056927,2.06172,nan,nan,nan,11.6288216739
2016-03-28 14:29:48,45.0186,-38.1033,306.0,13.724,35.878,-0.00366103885017,0.0001193955,0.05889,2.06172,nan,nan,nan,11.6204004874
2016-03-28 14:29:48,45.0186,-38.1033,308.0,13.722,35.877,-0.00366103885063,0.0001170715,0.056927,2.073672,nan,nan,nan,11.6089295662
2016-03-28 14:29:48,45.0186,-38.1033,310.0,13.715,35.876,-0.00366103885172,0.0001162,0.054964,2.067696,nan,nan,nan,11.596328203
2016-03-28 14:29:48,45.0186,-38.1033,312.0,13.707,35.874,-0.00366103885309,0.000117362,0.049075,2.067696,nan,nan,nan,11.5856497909
2016-03-28 14:29:48,45.0186,-38.1033,314.0,13.701,35.872,-0.00366103885395,0.000115038,0.047112,2.055744,nan,nan,nan,11.5757453265
2016-03-28 14:29:48,45.0186,-38.1033,316.0,13.692,35.871,-0.00366103885553,0.0001159095,0.049075,2.06172,nan,nan,nan,11.567753431
2016-03-28 14:29:48,45.0186,-38.1033,318.0,13.682,35.869,-0.00366103885683,0.0001162,0.043186,2.079648,nan,nan,nan,11.5624294002
2016-03-28 14:29:48,45.0186,-38.1033,320.0,13.681,35.868,-0.00366103885694,0.0001159095,0.037297,2.06172,nan,nan,nan,11.5605287161
2016-03-28 14:29:48,45.0186,-38.1033,322.0,13.681,35.868,-0.00366103885704,0.0001234625,0.03926,2.055744,nan,nan,nan,11.5601486269
2016-03-28 14:29:48,45.0186,-38.1033,324.0,13.681,35.869,-0.00366103885692,0.0001257865,0.051038,2.073672,nan,nan,nan,11.5571084859
2016-03-28 14:29:48,45.0186,-38.1033,326.0,13.68,35.868,-0.00366103885724,0.0001162,0.035334,2.085624,nan,nan,nan,11.5540693617
2016-03-28 14:29:48,45.0186,-38.1033,328.0,13.677,35.867,-0.00366103885774,0.000116781,0.037297,2.073672,nan,nan,nan,11.5555887967
2016-03-28 14:29:48,45.0186,-38.1033,330.0,13.675,35.867,-0.003661038858,0.0001159095,0.03926,2.067696,nan,nan,nan,11.5514109617
2016-03-28 14:29:48,45.0186,-38.1033,332.0,13.674,35.867,-0.0036610388583,0.000113876,0.037297,2.085624,nan,nan,nan,11.5468555138
2016-03-28 14:29:48,45.0186,-38.1033,334.0,13.67,35.866,-0.00366103885894,0.0001162,0.041223,2.073672,nan,nan,nan,11.5429396555
2016-03-28 14:29:48,45.0186,-38.1033,336.0,13.669,35.866,-0.00366103885905,0.0001176525,0.035334,2.085624,nan,nan,nan,11.54230235
