datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-08 07:02:54,49.6785,-44.2489,0.5,9.786,35.042,-0.00366103949184,0.0002309475,0.997204,2.324664,-0.0253943073353,7.6,nan,11.0749685993
2017-04-08 07:02:54,49.6785,-44.2489,2.1,9.807,35.035,-0.0036610394942,0.000234724,1.018797,2.348568,-0.0257849889866,6.0,nan,11.067368002
2017-04-08 07:02:54,49.6785,-44.2489,4.0,9.808,35.033,-0.00366103949499,0.0002344335,1.014871,2.336616,-0.0257849889866,5.2,2.48,11.0618587883
2017-04-08 07:02:54,49.6785,-44.2489,5.9,9.821,35.035,-0.0036610394917,0.0002245565,1.018797,2.312712,-0.0257849889866,3.7,1.93,11.0615711955
2017-04-08 07:02:54,49.6785,-44.2489,8.0,9.846,35.039,-0.00366103948718,0.0002324,0.971685,2.33064,-0.0257849889866,3.3,1.53,11.0546717835
2017-04-08 07:02:54,49.6785,-44.2489,10.0,9.866,35.047,-0.00366103948491,0.000242277,1.00113,2.324664,-0.0253943073353,3.0,1.32,11.0471317354
2017-04-08 07:02:54,49.6785,-44.2489,12.0,9.912,35.054,-0.00366103947796,0.000224847,0.967759,2.312712,-0.025003625684,2.0,0.75,11.0550309945
2017-04-08 07:02:54,49.6785,-44.2489,14.0,9.908,35.053,-0.00366103947822,0.000224847,0.959907,2.342592,-0.0257849889866,2.8,1.15,11.0569709872
2017-04-08 07:02:54,49.6785,-44.2489,16.0,9.902,35.055,-0.00366103947838,0.000227752,0.993278,2.324664,-0.0253943073353,2.1,0.82,11.058264553
2017-04-08 07:02:54,49.6785,-44.2489,18.0,9.93,35.059,-0.00366103947578,0.000227171,0.995241,2.306736,-0.0253943073353,2.1,0.66,11.0561087155
2017-04-08 07:02:54,49.6785,-44.2489,20.0,9.924,35.058,-0.00366103947628,0.0002245565,0.969722,2.312712,-0.0246129440327,1.7,0.47,11.0538097369
2017-04-08 07:02:54,49.6785,-44.2489,22.0,9.923,35.056,-0.0036610394753,0.0002274615,0.967759,2.324664,-0.0253943073353,1.8,0.33,11.0526604726
2017-04-08 07:02:54,49.6785,-44.2489,24.0,9.903,35.054,-0.00366103948063,0.0002280425,0.989352,2.33064,-0.025003625684,1.7,0.45,11.0485674373
2017-04-08 07:02:54,49.6785,-44.2489,26.0,9.886,35.05,-0.00366103948155,0.0002245565,0.993278,2.33064,-0.0253943073353,1.7,0.35,11.0460551126
2017-04-08 07:02:54,49.6785,-44.2489,28.0,9.873,35.046,-0.00366103948355,0.0002216515,0.987389,2.318688,-0.0246129440327,1.6,0.34,11.0486392285
2017-04-08 07:02:54,49.6785,-44.2489,30.0,9.865,35.044,-0.00366103948447,0.0002332715,1.005056,2.402352,-0.0246129440327,1.7,0.4,11.05237318
2017-04-08 07:02:54,49.6785,-44.2489,32.0,9.872,35.045,-0.00366103948279,0.0002315285,0.983463,2.336616,-0.0246129440327,1.6,0.41,11.0599464726
2017-04-08 07:02:54,49.6785,-44.2489,34.0,9.86,35.044,-0.00366103948385,0.0002251375,0.995241,2.318688,-0.025003625684,1.6,0.22,11.066418388
2017-04-08 07:02:54,49.6785,-44.2489,36.0,9.84,35.042,-0.00366103948463,0.0002280425,1.00113,2.324664,-0.025003625684,1.8,0.41,11.0714553877
2017-04-08 07:02:54,49.6785,-44.2489,38.0,9.866,35.048,-0.00366103948068,0.0002292045,0.979537,2.282832,-0.0246129440327,1.6,0.23,11.0771146506
2017-04-08 07:02:54,49.6785,-44.2489,40.0,10.199,35.121,-0.0036610394165,0.000232981,1.046279,2.264904,-0.0242222623814,1.6,0.2,11.1479816124
2017-04-08 07:02:54,49.6785,-44.2489,42.0,10.369,35.166,-0.00366103940196,0.0002338525,1.093391,2.246976,-0.0246129440327,1.6,0.08,11.1680429101
2017-04-08 07:02:54,49.6785,-44.2489,44.0,10.447,35.189,-0.00366103939078,0.000234143,1.077687,2.258928,-0.0246129440327,1.6,0.09,11.1744488197
2017-04-08 07:02:54,49.6785,-44.2489,46.0,10.451,35.191,-0.00366103939006,0.0002390815,1.056094,2.246976,-0.0242222623814,1.6,0.1,11.1744488196
2017-04-08 07:02:54,49.6785,-44.2489,48.0,10.455,35.193,-0.00366103938969,0.0002344335,1.134614,2.258928,-0.02383158073,1.6,0.12,11.1718276612
2017-04-08 07:02:54,49.6785,-44.2489,50.0,10.471,35.199,-0.00366103938728,0.0002344335,1.044316,2.246976,-0.0242222623814,1.7,0.07,11.1665876664
2017-04-08 07:02:54,49.6785,-44.2489,52.0,10.496,35.204,-0.00366103938377,0.000227171,0.993278,2.229048,-0.0242222623814,1.6,0.06,11.162005209
2017-04-08 07:02:54,49.6785,-44.2489,54.0,10.514,35.208,-0.00366103938158,0.000229495,0.993278,2.252952,-0.025003625684,1.6,0.05,11.1549543066
2017-04-08 07:02:54,49.6785,-44.2489,56.0,10.513,35.208,-0.00366103938242,0.000228914,0.989352,2.235024,-0.0242222623814,1.6,0.07,11.1427556906
2017-04-08 07:02:54,49.6785,-44.2489,58.0,10.505,35.206,-0.00366103938422,0.0002309475,0.94224,2.27088,-0.0246129440327,1.6,0.12,11.1242719864
2017-04-08 07:02:54,49.6785,-44.2489,60.0,10.47,35.2,-0.00366103939021,0.0002175845,0.889239,2.27088,-0.025003625684,1.6,0.11,11.1016368215
2017-04-08 07:02:54,49.6785,-44.2489,62.0,10.464,35.198,-0.00366103939142,0.000220199,0.928499,2.258928,-0.025003625684,1.6,0.1,11.0830946617
2017-04-08 07:02:54,49.6785,-44.2489,64.0,10.47,35.199,-0.00366103939156,0.0002245565,0.895128,2.252952,-0.02383158073,1.6,0.08,11.0679723551
2017-04-08 07:02:54,49.6785,-44.2489,66.0,10.475,35.2,-0.00366103939174,0.0002257185,0.983463,2.258928,-0.0246129440327,1.6,0.1,11.0356545438
2017-04-08 07:02:54,49.6785,-44.2489,68.0,10.461,35.195,-0.00366103939659,0.0002175845,0.877461,2.27088,-0.025003625684,1.6,0.06,10.9725830469
2017-04-08 07:02:54,49.6785,-44.2489,70.0,10.352,35.169,-0.003661039417,0.0002088695,0.80483,2.306736,-0.025003625684,1.7,0.06,10.8540344927
2017-04-08 07:02:54,49.6785,-44.2489,72.0,9.908,35.09,-0.00366103948484,0.000200445,0.577122,2.36052,-0.0246129440327,1.6,0.04,10.6830115151
2017-04-08 07:02:54,49.6785,-44.2489,74.0,9.562,35.022,-0.00366103953517,0.0001856295,0.369044,2.3904,-0.0246129440327,1.6,0.05,10.5735729391
2017-04-08 07:02:54,49.6785,-44.2489,76.0,9.606,35.045,-0.00366103952767,0.000170233,0.251264,2.3904,-0.0253943073353,1.5,0.06,10.5427053943
2017-04-08 07:02:54,49.6785,-44.2489,78.0,9.364,35.008,-0.0036610395635,0.0001612275,0.23556,2.42028,-0.0246129440327,1.6,0.06,10.4913946273
2017-04-08 07:02:54,49.6785,-44.2489,80.0,9.371,35.01,-0.00366103956263,0.0001600655,0.239486,2.402352,-0.025003625684,1.6,0.08,10.4698824497
2017-04-08 07:02:54,49.6785,-44.2489,82.0,9.425,35.026,-0.00366103955222,0.000160937,0.227708,2.438208,-0.0242222623814,1.7,0.05,10.4584762604
2017-04-08 07:02:54,49.6785,-44.2489,84.0,9.615,35.076,-0.00366103951977,0.000160937,0.190411,2.42028,-0.025003625684,1.7,0.07,10.481640164
2017-04-08 07:02:54,49.6785,-44.2489,86.0,9.795,35.122,-0.00366103948862,0.0001536745,0.186485,2.372472,-0.0242222623814,1.7,0.06,10.5193746385
2017-04-08 07:02:54,49.6785,-44.2489,88.0,10.057,35.189,-0.00366103945105,0.000155127,0.182559,2.342592,-0.0242222623814,1.7,0.08,10.561687583
2017-04-08 07:02:54,49.6785,-44.2489,90.0,10.185,35.228,-0.00366103943385,0.0001525125,0.174707,2.324664,-0.0242222623814,1.7,0.07,10.5742526024
2017-04-08 07:02:54,49.6785,-44.2489,92.0,10.207,35.236,-0.00366103943078,0.0001490265,0.164892,2.324664,-0.0246129440327,1.7,0.09,10.5725535455
2017-04-08 07:02:54,49.6785,-44.2489,94.0,10.217,35.239,-0.00366103942981,0.0001530935,0.170781,2.336616,-0.02383158073,1.6,0.07,10.5721050508
2017-04-08 07:02:54,49.6785,-44.2489,96.0,10.208,35.239,-0.00366103943137,0.000153384,0.160966,2.348568,-0.02383158073,1.7,0.08,10.5667792803
2017-04-08 07:02:54,49.6785,-44.2489,98.0,10.18,35.231,-0.00366103943592,0.000149898,0.170781,2.354544,-0.0242222623814,1.6,0.05,10.5613482446
2017-04-08 07:02:54,49.6785,-44.2489,100.0,10.142,35.224,-0.00366103944159,0.0001507695,0.170781,2.342592,-0.0242222623814,1.6,0.05,10.5503880889
2017-04-08 07:02:54,49.6785,-44.2489,102.0,10.129,35.221,-0.00366103944334,0.000149898,0.168818,2.342592,-0.0246129440327,1.6,0.07,10.5481245651
2017-04-08 07:02:54,49.6785,-44.2489,104.0,10.122,35.22,-0.00366103944436,0.0001496075,0.17667,2.342592,-0.0246129440327,1.6,0.09,10.5457532538
2017-04-08 07:02:54,49.6785,-44.2489,106.0,10.118,35.22,-0.00366103944472,0.000151641,0.172744,2.33064,-0.02383158073,1.6,0.07,10.5399971007
2017-04-08 07:02:54,49.6785,-44.2489,108.0,10.124,35.22,-0.00366103944414,0.000148736,0.174707,2.336616,-0.02383158073,1.6,0.06,10.5413511399
2017-04-08 07:02:54,49.6785,-44.2489,110.0,10.152,35.227,-0.00366103943995,0.0001519315,0.168818,2.348568,-0.02383158073,1.6,0.05,10.5386432768
2017-04-08 07:02:54,49.6785,-44.2489,112.0,10.138,35.226,-0.0036610394422,0.0001501885,0.172744,2.348568,-0.02383158073,1.6,0.05,10.5328919246
2017-04-08 07:02:54,49.6785,-44.2489,114.0,10.176,35.231,-0.0036610394353,0.0001681995,0.174707,2.342592,-0.0246129440327,1.6,0.04,10.5305248494
2017-04-08 07:02:54,49.6785,-44.2489,116.0,10.317,35.265,-0.00366103941382,0.0001507695,0.168818,2.318688,-0.0242222623814,1.7,0.05,10.5352596581
2017-04-08 07:02:54,49.6785,-44.2489,118.0,10.331,35.269,-0.00366103941333,0.00014525,0.170781,2.324664,-0.025003625684,1.7,0.07,10.5282665968
2017-04-08 07:02:54,49.6785,-44.2489,120.0,10.318,35.267,-0.00366103941596,0.0001472835,0.168818,2.312712,-0.0253943073353,1.7,0.09,10.5099253003
2017-04-08 07:02:54,49.6785,-44.2489,122.0,10.252,35.256,-0.00366103942657,0.000146412,0.164892,2.324664,-0.025003625684,1.7,0.11,10.4792873171
2017-04-08 07:02:54,49.6785,-44.2489,124.0,10.245,35.254,-0.00366103942819,0.0001548365,0.162929,2.336616,-0.025003625684,1.6,0.08,10.4584762603
2017-04-08 07:02:54,49.6785,-44.2489,126.0,10.247,35.255,-0.00366103942829,0.000146412,0.160966,2.366496,-0.0246129440327,1.7,0.12,10.433703992
2017-04-08 07:02:54,49.6785,-44.2489,128.0,10.235,35.253,-0.00366103943136,0.0001525125,0.162929,2.336616,-0.0257849889866,1.7,0.09,10.3972402607
2017-04-08 07:02:54,49.6785,-44.2489,130.0,10.231,35.251,-0.00366103943223,0.0001426355,0.174707,2.354544,-0.0257849889866,1.7,0.06,10.3452529004
2017-04-08 07:02:54,49.6785,-44.2489,132.0,10.231,35.249,-0.0036610394342,0.0001484455,0.168818,2.336616,-0.0253943073353,1.7,0.05,10.2469269796
2017-04-08 07:02:54,49.6785,-44.2489,134.0,10.128,35.23,-0.0036610394514,0.000147574,0.164892,2.366496,-0.025003625684,1.7,0.07,10.078318382
2017-04-08 07:02:54,49.6785,-44.2489,136.0,10.08,35.222,-0.00366103946008,0.000148155,0.143299,2.408328,-0.025003625684,1.6,0.06,9.90272873423
2017-04-08 07:02:54,49.6785,-44.2489,138.0,9.939,35.2,-0.00366103948213,0.000157451,0.141336,2.426256,-0.0253943073353,1.7,0.06,9.75605169439
2017-04-08 07:02:54,49.6785,-44.2489,140.0,9.834,35.18,-0.00366103949834,0.00014525,0.139373,2.468088,-0.0253943073353,1.7,0.06,9.65485342174
2017-04-08 07:02:54,49.6785,-44.2489,141.9,9.768,35.165,-0.00366103950836,0.000155127,0.127595,2.503944,-0.025003625684,1.7,0.06,9.58089544239
2017-04-08 07:02:54,49.6785,-44.2489,143.9,9.744,35.159,-0.00366103951314,0.0001432165,0.131521,2.503944,-0.0253943073353,1.7,0.06,9.49876090241
2017-04-08 07:02:54,49.6785,-44.2489,145.9,9.713,35.153,-0.0036610395188,0.000140602,0.123669,2.515896,-0.0253943073353,1.7,0.04,9.4073448009
2017-04-08 07:02:54,49.6785,-44.2489,148.0,9.636,35.137,-0.0036610395321,0.0001519315,0.123669,2.533824,-0.0257849889866,1.7,0.07,9.29766305034
2017-04-08 07:02:54,49.6785,-44.2489,150.0,9.574,35.122,-0.00366103954151,0.000138278,0.115817,2.557728,-0.0257849889866,1.7,0.07,9.19141470865
2017-04-08 07:02:54,49.6785,-44.2489,152.0,9.473,35.107,-0.00366103955749,0.0001496075,0.127595,2.62944,-0.0257849889866,1.6,0.06,9.07360066559
2017-04-08 07:02:54,49.6785,-44.2489,154.0,9.349,35.085,-0.00366103958109,0.000138859,0.106002,2.605536,-0.0253943073353,1.6,0.07,8.95700889182
2017-04-08 07:02:54,49.6785,-44.2489,156.0,9.176,35.047,-0.00366103960548,0.0001385685,0.107965,2.623464,-0.0261756706379,1.7,0.1,8.85295423573
2017-04-08 07:02:54,49.6785,-44.2489,158.0,9.081,35.033,-0.00366103961997,0.000138859,0.104039,2.671272,-0.0257849889866,1.6,0.07,8.73716006309
2017-04-08 07:02:54,49.6785,-44.2489,160.0,9.015,35.02,-0.00366103962894,0.000141183,0.092261,2.683224,-0.0257849889866,1.7,0.08,8.65689945113
2017-04-08 07:02:54,49.6785,-44.2489,162.0,9.022,35.025,-0.00366103962742,0.0001385685,0.102076,2.671272,-0.0253943073353,1.7,0.06,8.60248882576
2017-04-08 07:02:54,49.6785,-44.2489,164.0,9.021,35.031,-0.0036610396277,0.0001420545,0.107965,2.695176,-0.0253943073353,1.7,0.05,8.56129735447
2017-04-08 07:02:54,49.6785,-44.2489,166.0,8.95,35.021,-0.00366103963896,0.0001379875,0.096187,2.6892,-0.0246129440327,1.7,0.09,8.54434563177
2017-04-08 07:02:54,49.6785,-44.2489,168.0,8.839,35.009,-0.0036610396553,0.0001339205,0.080483,2.713104,-0.025003625684,1.7,0.07,8.60399604042
2017-04-08 07:02:54,49.6785,-44.2489,170.0,8.785,35.002,-0.00366103966106,0.0001374065,0.080483,2.707128,-0.025003625684,1.7,0.08,8.78132674695
2017-04-08 07:02:54,49.6785,-44.2489,172.0,8.848,35.017,-0.00366103965027,0.000206255,0.102076,2.647368,-0.025003625684,1.7,0.07,8.97948243348
2017-04-08 07:02:54,49.6785,-44.2489,174.0,8.989,35.051,-0.00366103962711,0.00013363,0.115817,2.611512,-0.025003625684,1.7,0.08,9.13512918025
2017-04-08 07:02:54,49.6785,-44.2489,176.0,9.045,35.069,-0.00366103961755,0.000141764,0.131521,2.605536,-0.0253943073353,1.6,0.06,9.26092436422
2017-04-08 07:02:54,49.6785,-44.2489,178.0,9.538,35.16,-0.00366103953671,0.000137116,0.149188,2.491992,-0.0257849889866,1.6,0.05,9.39633923621
2017-04-08 07:02:54,49.6785,-44.2489,180.0,9.645,35.196,-0.0036610395279,0.0001403115,0.149188,2.48004,-0.0257849889866,1.6,0.05,9.3440206502
2017-04-08 07:02:54,49.6785,-44.2489,182.0,9.659,35.196,-0.00366103952377,0.0001350825,0.155077,2.474064,-0.0253943073353,1.6,0.06,9.24551254999
2017-04-08 07:02:54,49.6785,-44.2489,184.0,9.771,35.228,-0.00366103951065,0.0001304345,0.133484,2.486016,-0.0253943073353,1.6,0.09,9.23425912955
2017-04-08 07:02:54,49.6785,-44.2489,186.0,9.689,35.216,-0.00366103952403,0.000138278,0.139373,2.521872,-0.0261756706379,1.6,0.09,9.18301162817
2017-04-08 07:02:54,49.6785,-44.2489,188.0,9.638,35.203,-0.00366103953254,0.000130725,0.141336,2.50992,-0.0257849889866,1.6,0.06,9.1078485684
2017-04-08 07:02:54,49.6785,-44.2489,190.0,9.584,35.191,-0.0036610395429,0.000133049,0.133484,2.521872,-0.0261756706379,1.6,0.05,8.99604843642
2017-04-08 07:02:54,49.6785,-44.2489,192.0,9.342,35.154,-0.0036610395857,0.000132468,0.129558,2.557728,-0.0265663522892,1.6,0.06,8.86577193542
2017-04-08 07:02:54,49.6785,-44.2489,194.0,9.166,35.12,-0.00366103961004,0.0001362445,0.115817,2.593584,-0.0261756706379,1.6,0.08,8.78785180798
2017-04-08 07:02:54,49.6785,-44.2489,196.0,8.924,35.074,-0.00366103964361,0.0001292725,0.100113,2.641392,-0.0265663522892,1.6,0.08,8.71054751944
2017-04-08 07:02:54,49.6785,-44.2489,198.0,8.738,35.039,-0.00366103967164,0.000143507,0.088335,2.653344,-0.0269570339405,1.7,0.06,8.68680896705
2017-04-08 07:02:54,49.6785,-44.2489,200.0,8.765,35.045,-0.00366103966691,0.000129563,0.082446,2.653344,-0.0265663522892,1.7,0.06,8.7498685913
2017-04-08 07:02:54,49.6785,-44.2489,202.0,8.762,35.047,-0.00366103966708,0.0001292725,0.080483,2.671272,-0.0253943073353,1.7,0.07,8.85624720027
2017-04-08 07:02:54,49.6785,-44.2489,204.0,8.723,35.044,-0.0036610396713,0.00012782,0.07852,2.647368,-0.0261756706379,1.6,0.06,9.03444547768
2017-04-08 07:02:54,49.6785,-44.2489,206.0,8.839,35.067,-0.0036610396545,0.000130725,0.072631,2.647368,-0.0257849889866,1.5,0.06,9.3365148534
2017-04-08 07:02:54,49.6785,-44.2489,208.0,9.35,35.184,-0.00366103957324,0.000125496,0.070668,2.474064,-0.0257849889866,1.6,0.08,9.62561473748
2017-04-08 07:02:54,49.6785,-44.2489,210.0,9.464,35.216,-0.00366103955698,0.00012782,0.07852,2.456136,-0.0253943073353,1.6,0.07,9.65810199893
2017-04-08 07:02:54,49.6785,-44.2489,212.0,9.446,35.213,-0.00366103955993,0.0001275295,0.076557,2.474064,-0.0257849889866,1.7,0.05,9.67759673446
2017-04-08 07:02:54,49.6785,-44.2489,214.0,9.439,35.212,-0.00366103956102,0.000127239,0.072631,2.474064,-0.0261756706379,1.7,0.08,9.70897277351
2017-04-08 07:02:54,49.6785,-44.2489,216.0,9.439,35.212,-0.00366103956131,0.000137697,0.074594,2.45016,-0.0261756706379,1.7,0.07,9.74774102838
2017-04-08 07:02:54,49.6785,-44.2489,218.0,9.44,35.213,-0.00366103956165,0.00012782,0.07852,2.438208,-0.0257849889866,1.7,0.06,9.77084735859
2017-04-08 07:02:54,49.6785,-44.2489,220.0,9.411,35.21,-0.003661039566,0.00012782,0.072631,2.456136,-0.0261756706379,1.6,0.08,9.7696133514
2017-04-08 07:02:54,49.6785,-44.2489,222.0,9.429,35.211,-0.0036610395644,0.00012782,0.080483,2.45016,-0.0257849889866,1.7,0.07,9.77023033145
2017-04-08 07:02:54,49.6785,-44.2489,224.0,9.4,35.208,-0.00366103956916,0.0001286915,0.076557,2.432232,-0.0265663522892,1.6,0.06,9.76714590203
2017-04-08 07:02:54,49.6785,-44.2489,226.0,9.404,35.208,-0.00366103956791,0.0001263675,0.074594,2.45016,-0.0265663522892,1.6,0.09,9.76467920574
2017-04-08 07:02:54,49.6785,-44.2489,228.0,9.407,35.208,-0.00366103956889,0.000129563,0.076557,2.426256,-0.0261756706379,1.7,0.08,9.75051029994
2017-04-08 07:02:54,49.6785,-44.2489,230.0,9.387,35.205,-0.00366103957329,0.0001269485,0.076557,2.444184,-0.0265663522892,1.6,0.08,9.7406683153
2017-04-08 07:02:54,49.6785,-44.2489,232.0,9.377,35.202,-0.0036610395748,0.0001275295,0.080483,2.456136,-0.0265663522892,1.6,0.04,9.74958710386
2017-04-08 07:02:54,49.6785,-44.2489,234.0,9.374,35.201,-0.00366103957585,0.000127239,0.07852,2.456136,-0.0265663522892,1.6,0.06,9.75564519627
2017-04-08 07:02:54,49.6785,-44.2489,236.0,9.364,35.198,-0.00366103957849,0.00012782,0.074594,2.456136,-0.0269570339405,1.7,0.06,9.76005617882
2017-04-08 07:02:54,49.6785,-44.2489,238.0,9.32,35.192,-0.00366103958632,0.000126077,0.07852,2.456136,-0.0265663522892,1.6,0.08,9.78381581621
2017-04-08 07:02:54,49.6785,-44.2489,240.0,9.255,35.182,-0.00366103959721,0.0001269485,0.068705,2.462112,-0.0269570339405,1.6,0.09,9.80268804464
2017-04-08 07:02:54,49.6785,-44.2489,242.0,9.171,35.167,-0.00366103961089,0.000138278,0.07852,2.45016,-0.0273477155918,1.7,0.08,9.72102030343
2017-04-08 07:02:54,49.6785,-44.2489,244.0,9.158,35.163,-0.00366103961465,0.0001275295,0.080483,2.45016,-0.0281290788945,1.6,0.07,9.56855117591
2017-04-08 07:02:54,49.6785,-44.2489,246.0,9.039,35.144,-0.00366103963426,0.00012782,0.074594,2.491992,nan,nan,nan,9.3909481204
2017-04-08 07:02:54,49.6785,-44.2489,248.0,8.957,35.129,-0.00366103964803,0.000126077,0.076557,2.521872,nan,nan,nan,9.26169980685
2017-04-08 07:02:54,49.6785,-44.2489,250.0,8.885,35.116,-0.00366103965971,0.0001286915,0.068705,2.527848,nan,nan,nan,9.1246033488
2017-04-08 07:02:54,49.6785,-44.2489,252.0,8.838,35.107,-0.00366103966774,0.000127239,0.072631,2.563704,nan,nan,nan,8.9804086446
2017-04-08 07:02:54,49.6785,-44.2489,254.0,8.795,35.1,-0.00366103967569,0.000127239,0.076557,2.581632,nan,nan,nan,8.78513234449
2017-04-08 07:02:54,49.6785,-44.2489,256.0,8.709,35.086,-0.0036610396891,0.000127239,0.066742,2.59956,nan,nan,nan,8.52699151588
2017-04-08 07:02:54,49.6785,-44.2489,258.0,8.649,35.074,-0.00366103970178,0.000127239,0.062816,2.635416,nan,nan,nan,8.2098324926
2017-04-08 07:02:54,49.6785,-44.2489,260.0,8.508,35.052,-0.00366103972741,0.0001350825,0.060853,2.725056,nan,nan,nan,7.87516630224
2017-04-08 07:02:54,49.6785,-44.2489,262.0,8.37,35.024,-0.00366103974921,0.0001257865,0.054964,2.742984,nan,nan,nan,7.66887760189
2017-04-08 07:02:54,49.6785,-44.2489,264.0,8.186,34.997,-0.00366103977827,0.00012201,0.049075,2.796768,nan,nan,nan,7.48331227265
2017-04-08 07:02:54,49.6785,-44.2489,266.0,8.032,34.972,-0.00366103980076,0.000130725,0.041223,2.832624,nan,nan,nan,7.35495448065
2017-04-08 07:02:54,49.6785,-44.2489,268.0,7.91,34.954,-0.00366103982156,0.000119686,0.037297,2.86848,nan,nan,nan,7.25134206766
2017-04-08 07:02:54,49.6785,-44.2489,270.0,7.796,34.94,-0.00366103983863,0.000120267,0.033371,2.886408,nan,nan,nan,7.19746611811
2017-04-08 07:02:54,49.6785,-44.2489,272.0,7.772,34.937,-0.00366103984192,0.00012782,0.029445,2.892384,nan,nan,nan,7.19811732412
2017-04-08 07:02:54,49.6785,-44.2489,274.0,7.75,34.944,-0.00366103984565,0.000117943,0.031408,2.886408,nan,nan,nan,7.21115496716
2017-04-08 07:02:54,49.6785,-44.2489,276.0,7.724,34.943,-0.00366103984955,0.000121429,0.037297,2.880432,nan,nan,nan,7.21158999931
2017-04-08 07:02:54,49.6785,-44.2489,278.0,7.692,34.939,-0.00366103985492,0.000119105,0.035334,2.886408,nan,nan,nan,7.21050247269
2017-04-08 07:02:54,49.6785,-44.2489,280.0,7.637,34.932,-0.00366103986375,0.000120848,0.035334,2.874456,nan,nan,nan,7.20354654375
2017-04-08 07:02:54,49.6785,-44.2489,282.0,7.589,34.927,-0.00366103987115,0.0001199765,0.031408,2.886408,nan,nan,nan,7.18662214839
2017-04-08 07:02:54,49.6785,-44.2489,284.0,7.524,34.92,-0.00366103988181,0.000119686,0.031408,2.916288,nan,nan,nan,7.1575014014
2017-04-08 07:02:54,49.6785,-44.2489,286.0,7.502,34.919,-0.00366103988444,0.000120267,0.037297,2.904336,nan,nan,nan,7.1161831564
2017-04-08 07:02:54,49.6785,-44.2489,288.0,7.542,34.938,-0.00366103987784,0.000130144,0.035334,2.904336,nan,nan,nan,7.08612655525
2017-04-08 07:02:54,49.6785,-44.2489,290.0,7.574,34.948,-0.00366103987214,0.000119686,0.037297,2.892384,nan,nan,nan,7.06680372427
2017-04-08 07:02:54,49.6785,-44.2489,292.0,7.591,34.955,-0.00366103986997,0.0001228815,0.029445,2.892384,nan,nan,nan,7.04335591747
2017-04-08 07:02:54,49.6785,-44.2489,294.0,7.646,34.969,-0.00366103986003,0.000114457,0.035334,2.892384,nan,nan,nan,7.01424905585
2017-04-08 07:02:54,49.6785,-44.2489,296.0,7.762,34.999,-0.00366103984259,0.000115038,0.029445,2.880432,nan,nan,nan,7.00547495821
2017-04-08 07:02:54,49.6785,-44.2489,298.0,7.779,35.007,-0.00366103984134,0.000111552,0.035334,2.886408,nan,nan,nan,7.01070424
2017-04-08 07:02:54,49.6785,-44.2489,300.0,7.773,35.015,-0.00366103984264,0.0001153285,0.031408,2.874456,nan,nan,nan,7.01559997196
2017-04-08 07:02:54,49.6785,-44.2489,302.0,7.747,35.017,-0.00366103984743,0.000108066,0.027482,2.874456,nan,nan,nan,7.01712008914
2017-04-08 07:02:54,49.6785,-44.2489,304.0,7.723,35.017,-0.00366103985148,0.0001083565,0.033371,2.86848,nan,nan,nan,7.01973890438
2017-04-08 07:02:54,49.6785,-44.2489,306.0,7.684,35.015,-0.00366103985769,0.000109228,0.029445,2.886408,nan,nan,nan,7.01931644329
2017-04-08 07:02:54,49.6785,-44.2489,308.0,7.655,35.013,-0.0036610398629,0.000108647,0.031408,2.910312,nan,nan,nan,7.02185162268
2017-04-08 07:02:54,49.6785,-44.2489,310.0,7.626,35.009,-0.00366103986823,0.000112714,0.033371,2.86848,nan,nan,nan,7.02337320604
2017-04-08 07:02:54,49.6785,-44.2489,312.0,7.594,35.006,-0.00366103987317,0.000112714,0.033371,2.886408,nan,nan,nan,7.02544482363
2017-04-08 07:02:54,49.6785,-44.2489,314.0,7.572,35.004,-0.00366103987691,0.000108066,0.031408,2.892384,nan,nan,nan,7.02929386886
2017-04-08 07:02:54,49.6785,-44.2489,316.0,7.569,35.006,-0.00366103987791,0.000110971,0.031408,2.880432,nan,nan,nan,7.03348388535
2017-04-08 07:02:54,49.6785,-44.2489,318.0,7.554,35.008,-0.00366103988049,0.000108066,0.031408,2.874456,nan,nan,nan,7.03899003612
2017-04-08 07:02:54,49.6785,-44.2489,320.0,7.524,35.006,-0.00366103988591,0.0001083565,0.033371,2.892384,nan,nan,nan,7.04233836261
2017-04-08 07:02:54,49.6785,-44.2489,322.0,7.49,35.002,-0.00366103989195,0.0001095185,0.033371,2.886408,nan,nan,nan,7.04768230356
2017-04-08 07:02:54,49.6785,-44.2489,324.0,7.473,35.001,-0.00366103989468,0.0001071945,0.037297,2.892384,nan,nan,nan,7.04980413297
2017-04-08 07:02:54,49.6785,-44.2489,326.0,7.459,35.001,-0.00366103989746,0.00011039,0.035334,2.880432,nan,nan,nan,7.05596135539
2017-04-08 07:02:54,49.6785,-44.2489,328.0,7.429,34.999,-0.00366103990314,0.0001130045,0.033371,2.89836,nan,nan,nan,7.06646329707
2017-04-08 07:02:54,49.6785,-44.2489,330.0,7.381,34.993,-0.00366103991247,0.00011039,0.033371,2.89836,nan,nan,nan,7.0740420107
2017-04-08 07:02:54,49.6785,-44.2489,332.0,7.317,34.987,-0.00366103992276,0.00011039,0.031408,2.904336,nan,nan,nan,7.0789430608
2017-04-08 07:02:54,49.6785,-44.2489,334.0,7.274,34.983,-0.0036610399289,0.000107485,0.037297,2.89836,nan,nan,nan,7.08214138359
