datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-27 14:23:25,47.9972,-38.4617,0.4,13.467,35.716,-0.00366103889779,0.000469448,1.093391,1.995984,1618.50383392,10.8,nan,12.6989317193
2016-04-27 14:23:25,47.9972,-38.4617,1.9,13.454,35.718,-0.0036610388972,0.000491526,1.148355,2.079648,1153.40201622,7.0,nan,12.7019869008
2016-04-27 14:23:25,47.9972,-38.4617,4.0,13.438,35.723,-0.00366103889779,0.0004784535,1.281839,2.037816,803.69154036,6.1,nan,12.696409344
2016-04-27 14:23:25,47.9972,-38.4617,6.0,13.438,35.723,-0.00366103889822,0.0005719945,1.719588,2.079648,568.264042508,4.9,nan,12.6942649821
2016-04-27 14:23:25,47.9972,-38.4617,8.0,13.433,35.722,-0.00366103889979,0.0004831015,2.069002,2.037816,418.821669293,3.8,1.85,12.6946938166
2016-04-27 14:23:25,47.9972,-38.4617,10.0,13.399,35.718,-0.00366103890596,0.000483392,2.971982,2.025864,319.230665467,5.0,2.11,12.6835502676
2016-04-27 14:23:25,47.9972,-38.4617,12.0,13.314,35.707,-0.00366103891919,0.0005179615,4.047706,2.055744,236.100251656,3.8,1.49,12.6641567334
2016-04-27 14:23:25,47.9972,-38.4617,14.0,13.291,35.701,-0.00366103892277,0.0005098275,5.302063,2.067696,173.162609674,3.4,1.77,12.6442216829
2016-04-27 14:23:25,47.9972,-38.4617,16.0,13.261,35.695,-0.00366103892784,0.0005394585,5.325619,2.055744,127.959179891,2.5,1.43,12.6263202529
2016-04-27 14:23:25,47.9972,-38.4617,18.0,13.221,35.686,-0.0036610389332,0.000542654,6.175598,2.049768,95.7506031935,2.8,1.69,12.6033526826
2016-04-27 14:23:25,47.9972,-38.4617,20.0,13.19,35.681,-0.00366103893785,0.000583905,6.193265,2.049768,71.2556450195,2.7,1.34,12.5821349668
2016-04-27 14:23:25,47.9972,-38.4617,22.0,13.148,35.672,-0.00366103894527,0.0005836145,6.625125,2.049768,52.6072377574,2.6,0.91,12.5558896077
2016-04-27 14:23:25,47.9972,-38.4617,24.0,13.141,35.671,-0.00366103894596,0.000556598,6.077448,2.043792,40.2507584897,2.2,0.71,12.543046972
2016-04-27 14:23:25,47.9972,-38.4617,26.0,13.144,35.671,-0.00366103894572,0.0005121515,4.775979,2.067696,29.4023103961,2.2,1.07,12.5364633134
2016-04-27 14:23:25,47.9972,-38.4617,28.0,13.149,35.67,-0.00366103894552,0.0005731565,6.866574,2.055744,21.9938142423,2.1,0.74,12.5143818817
2016-04-27 14:23:25,47.9972,-38.4617,30.0,13.081,35.658,-0.00366103895653,0.0004993695,5.729997,2.06172,16.503955678,2.2,0.66,12.4759029286
2016-04-27 14:23:25,47.9972,-38.4617,32.0,13.053,35.652,-0.00366103896012,0.000585067,5.268692,2.055744,12.5944043933,2.0,0.35,12.4522871552
2016-04-27 14:23:25,47.9972,-38.4617,34.0,13.044,35.651,-0.00366103896161,0.0005086655,5.107726,2.067696,9.52208388743,2.1,0.61,12.409058953
2016-04-27 14:23:25,47.9972,-38.4617,35.9,13.048,35.653,-0.00366103896095,0.0004947215,5.341323,2.055744,7.23854963551,2.1,0.17,12.3607219326
2016-04-27 14:23:25,47.9972,-38.4617,38.0,13.054,35.655,-0.00366103896044,0.0004709005,5.035095,2.097576,5.62972259541,2.1,0.21,12.2877687888
2016-04-27 14:23:25,47.9972,-38.4617,40.0,13.037,35.654,-0.00366103896326,0.000483973,4.658199,2.085624,4.23420773692,2.1,0.2,12.1998837958
2016-04-27 14:23:25,47.9972,-38.4617,42.0,13.028,35.658,-0.00366103896404,0.0004197725,3.696329,2.073672,3.34970447835,2.1,0.31,12.0990194488
2016-04-27 14:23:25,47.9972,-38.4617,44.0,13.026,35.663,-0.00366103896446,0.0003808455,3.825887,2.06172,2.68046680965,2.1,0.33,12.0187013102
2016-04-27 14:23:25,47.9972,-38.4617,46.0,13.021,35.664,-0.00366103896524,0.0003976945,2.557789,2.073672,2.1729713446,2.1,0.25,11.922605666
2016-04-27 14:23:25,47.9972,-38.4617,48.0,13.04,35.675,-0.00366103896217,0.0003407565,3.213431,2.079648,1.8022144575,2.1,0.19,11.7998289089
2016-04-27 14:23:25,47.9972,-38.4617,50.0,13.057,35.684,-0.0036610389594,0.000307349,2.049372,2.079648,1.47091641719,2.2,0.26,11.638784013
2016-04-27 14:23:25,47.9972,-38.4617,52.0,13.099,35.708,-0.00366103895384,0.0002286235,1.018797,2.103552,1.22908447503,2.0,0.28,11.4991608934
2016-04-27 14:23:25,47.9972,-38.4617,54.0,13.132,35.726,-0.00366103894872,0.0001885345,0.520195,2.073672,1.0575752301,2.1,0.14,11.4213470984
2016-04-27 14:23:25,47.9972,-38.4617,56.0,13.137,35.729,-0.00366103894852,0.0001815625,0.526084,2.0916,0.910678929209,2.0,0.12,11.3278860101
2016-04-27 14:23:25,47.9972,-38.4617,58.0,13.128,35.731,-0.00366103895091,0.0001774955,0.41223,2.115504,0.80675760996,2.0,0.18,11.1916511641
2016-04-27 14:23:25,47.9972,-38.4617,60.0,13.109,35.731,-0.00366103895384,0.00016849,0.318006,2.109528,0.689943796217,2.0,0.11,11.0906655471
2016-04-27 14:23:25,47.9972,-38.4617,62.0,13.099,35.733,-0.00366103895563,0.0001548365,0.272857,2.15136,0.623918597145,2.0,0.08,11.0234764135
2016-04-27 14:23:25,47.9972,-38.4617,64.0,13.096,35.734,-0.00366103895646,0.000149317,0.241449,2.163312,0.47350616139,2.0,0.09,10.9928193795
2016-04-27 14:23:25,47.9972,-38.4617,66.0,13.08,35.731,-0.00366103895972,0.000201026,0.212004,2.163312,0.318405545819,2.0,0.1,10.9735083381
2016-04-27 14:23:25,47.9972,-38.4617,68.0,13.049,35.725,-0.00366103896471,0.000141764,0.153114,2.163312,0.311373276096,2.0,0.14,10.9577916637
2016-04-27 14:23:25,47.9972,-38.4617,70.0,13.0,35.718,-0.00366103897377,0.0001327585,0.111891,2.15136,0.221516496294,2.1,0.13,10.9429543018
2016-04-27 14:23:25,47.9972,-38.4617,72.0,12.972,35.71,-0.00366103897809,0.000163842,0.111891,2.163312,0.211749455011,2.0,0.07,10.9311166779
2016-04-27 14:23:25,47.9972,-38.4617,74.0,12.952,35.708,-0.00366103898322,0.000130725,0.090298,2.169288,0.24105057886,2.1,0.08,10.920285488
2016-04-27 14:23:25,47.9972,-38.4617,76.0,12.885,35.694,-0.00366103899309,0.0001321775,0.090298,2.175264,0.247692166932,2.0,0.05,10.9181632995
2016-04-27 14:23:25,47.9972,-38.4617,78.0,12.869,35.691,-0.00366103899699,0.000134792,0.074594,2.18124,0.22620467611,2.1,0.08,10.9427415085
2016-04-27 14:23:25,47.9972,-38.4617,80.0,12.801,35.676,-0.00366103900863,0.000131887,0.074594,2.175264,0.198466278867,2.0,0.1,10.9998845841
2016-04-27 14:23:25,47.9972,-38.4617,82.0,12.707,35.654,-0.00366103902338,0.000158032,0.170781,2.187216,0.17854151465,2.0,0.08,11.1043817707
2016-04-27 14:23:25,47.9972,-38.4617,84.0,12.526,35.611,-0.00366103905266,0.0001873725,0.341562,2.18124,0.156272660525,2.1,0.06,11.1811508548
2016-04-27 14:23:25,47.9972,-38.4617,86.0,12.283,35.564,-0.0036610390935,0.0002262995,0.422045,2.193192,0.133613124749,2.1,0.11,11.1663694003
2016-04-27 14:23:25,47.9972,-38.4617,88.0,12.222,35.555,-0.00366103909966,0.0003523765,0.369044,2.18124,0.112906997229,2.0,0.05,11.1213760817
2016-04-27 14:23:25,47.9972,-38.4617,90.0,12.088,35.534,-0.00366103911951,0.0001902775,0.308191,2.18124,0.0961076862228,2.1,0.08,11.0647352325
2016-04-27 14:23:25,47.9972,-38.4617,92.0,12.094,35.536,-0.00366103911909,0.000191149,0.343525,2.193192,0.0824338284269,2.0,0.06,11.0263403388
2016-04-27 14:23:25,47.9972,-38.4617,94.0,12.085,35.536,-0.00366103912069,0.0002001545,0.304265,2.199168,0.0707133788875,2.1,0.06,10.9656820333
2016-04-27 14:23:25,47.9972,-38.4617,96.0,12.05,35.535,-0.0036610391259,0.0001867915,0.327821,2.217096,0.0597742926508,2.1,0.09,10.8881542813
2016-04-27 14:23:25,47.9972,-38.4617,98.0,12.077,35.547,-0.00366103912206,0.0001554175,0.149188,2.199168,0.0515699779732,2.0,0.07,10.8127076754
2016-04-27 14:23:25,47.9972,-38.4617,100.0,12.096,35.556,-0.00366103912057,0.00015106,0.107965,2.223072,0.043756344947,2.0,0.05,10.7872393129
2016-04-27 14:23:25,47.9972,-38.4617,102.0,12.008,35.542,-0.00366103913476,0.000140021,0.070668,2.241,0.0371147568747,2.0,0.05,10.7729679448
2016-04-27 14:23:25,47.9972,-38.4617,104.0,11.986,35.537,-0.00366103913761,0.0001443785,0.072631,2.223072,0.0320358954076,2.0,0.05,10.7867794777
2016-04-27 14:23:25,47.9972,-38.4617,106.0,11.96,35.531,-0.00366103914154,0.0001432165,0.074594,2.246976,0.0269570339405,2.0,0.06,10.8011853079
2016-04-27 14:23:25,47.9972,-38.4617,108.0,11.938,35.525,-0.00366103914528,0.0001368255,0.068705,2.217096,0.0218781724735,2.0,0.07,10.8294948576
2016-04-27 14:23:25,47.9972,-38.4617,110.0,11.857,35.507,-0.00366103915802,0.000147574,0.072631,2.217096,0.0179713559604,2.0,0.1,10.8628154654
2016-04-27 14:23:25,47.9972,-38.4617,112.0,11.755,35.489,-0.00366103917379,0.00015106,0.076557,2.241,0.0144552210985,2.0,0.07,10.8754756557
2016-04-27 14:23:25,47.9972,-38.4617,114.0,11.719,35.481,-0.00366103917895,0.000148155,0.074594,2.21112,0.00351613486181,2.0,0.05,10.8818126617
2016-04-27 14:23:25,47.9972,-38.4617,116.0,11.708,35.479,-0.00366103918072,0.000150479,0.084409,2.223072,-0.00195340825656,2.0,0.06,10.8846305894
2016-04-27 14:23:25,47.9972,-38.4617,118.0,11.697,35.476,-0.00366103918257,0.0001478645,0.080483,2.229048,-0.00273477155918,2.0,0.06,10.8828692777
2016-04-27 14:23:25,47.9972,-38.4617,120.0,11.692,35.476,-0.00366103918298,0.000147574,0.07852,2.229048,0.00195340825656,2.0,0.08,10.8745325402
2016-04-27 14:23:25,47.9972,-38.4617,122.0,11.693,35.476,-0.00366103918288,0.000146412,0.084409,2.241,0.00195340825656,2.0,0.07,10.8547366442
2016-04-27 14:23:25,47.9972,-38.4617,124.0,11.693,35.476,-0.00366103918262,0.0001501885,0.080483,2.241,0.0,2.1,0.08,10.8277446768
2016-04-27 14:23:25,47.9972,-38.4617,126.0,11.701,35.478,-0.00366103918127,0.000146412,0.070668,2.229048,-0.00156272660525,2.0,0.07,10.7788824852
2016-04-27 14:23:25,47.9972,-38.4617,128.0,11.752,35.492,-0.00366103917317,0.000140602,0.064779,2.235024,-0.00390681651312,2.0,0.09,10.7399903893
2016-04-27 14:23:25,47.9972,-38.4617,130.0,11.775,35.499,-0.00366103917044,0.000137697,0.066742,2.229048,-0.00546954311837,2.0,0.09,10.7410298628
2016-04-27 14:23:25,47.9972,-38.4617,132.0,11.776,35.5,-0.00366103917026,0.0001408925,0.060853,2.252952,-0.00742295137493,2.0,0.11,10.7389510409
2016-04-27 14:23:25,47.9972,-38.4617,134.0,11.779,35.501,-0.00366103917,0.0001414735,0.062816,2.246976,-0.00898567798018,2.1,0.06,10.7312222172
2016-04-27 14:23:25,47.9972,-38.4617,136.0,11.761,35.497,-0.00366103917297,0.0001350825,0.056927,2.229048,-0.0109390862367,2.0,0.08,10.7230300252
2016-04-27 14:23:25,47.9972,-38.4617,138.0,11.738,35.493,-0.00366103917753,0.0001385685,0.062816,2.235024,-0.0128924944933,2.0,0.08,10.7206098366
2016-04-27 14:23:25,47.9972,-38.4617,140.0,11.704,35.485,-0.00366103918192,0.000138278,0.068705,2.241,-0.0140645394472,2.0,0.06,10.7265993143
2016-04-27 14:23:25,47.9972,-38.4617,142.0,11.699,35.484,-0.00366103918277,0.000138859,0.062816,2.252952,-0.0148459027499,2.0,0.07,10.7309868599
2016-04-27 14:23:25,47.9972,-38.4617,144.0,11.701,35.484,-0.0036610391827,0.0001403115,0.062816,2.241,-0.0156272660525,2.0,0.07,10.7441490346
2016-04-27 14:23:25,47.9972,-38.4617,146.0,11.682,35.48,-0.00366103918567,0.000142345,0.070668,2.235024,-0.0167993110064,2.0,0.07,10.7645136986
2016-04-27 14:23:25,47.9972,-38.4617,147.9,11.662,35.477,-0.00366103918851,0.0001426355,0.066742,2.223072,-0.0179713559604,2.0,0.09,10.7795785794
2016-04-27 14:23:25,47.9972,-38.4617,149.9,11.666,35.479,-0.003661039188,0.0001414735,0.066742,2.235024,-0.0183620376117,2.0,0.08,10.7951439354
2016-04-27 14:23:25,47.9972,-38.4617,151.9,11.643,35.476,-0.00366103919123,0.0001478645,0.084409,2.241,-0.0179713559604,2.0,0.06,10.7969991513
2016-04-27 14:23:25,47.9972,-38.4617,154.0,11.65,35.479,-0.00366103919026,0.000140602,0.066742,2.223072,-0.0171899926577,2.0,0.11,10.7865426024
2016-04-27 14:23:25,47.9972,-38.4617,156.0,11.653,35.48,-0.00366103918977,0.000153384,0.062816,2.223072,-0.0183620376117,2.0,0.09,10.7737748674
2016-04-27 14:23:25,47.9972,-38.4617,158.0,11.669,35.485,-0.00366103918756,0.0001403115,0.068705,2.246976,-0.018752719263,2.0,0.07,10.7514314874
2016-04-27 14:23:25,47.9972,-38.4617,160.0,11.674,35.488,-0.00366103918665,0.0001426355,0.060853,2.235024,-0.0195340825656,2.0,0.06,10.7368727197
2016-04-27 14:23:25,47.9972,-38.4617,162.0,11.687,35.491,-0.00366103918453,0.000140602,0.05889,2.223072,-0.0203154458682,2.0,0.09,10.7261426949
2016-04-27 14:23:25,47.9972,-38.4617,164.0,11.727,35.502,-0.00366103917896,0.000135954,0.060853,2.258928,-0.0207061275195,2.0,0.06,10.7123172025
2016-04-27 14:23:25,47.9972,-38.4617,166.0,11.734,35.504,-0.00366103917835,0.000135373,0.056927,2.229048,-0.0203154458682,2.0,0.06,10.7099000202
2016-04-27 14:23:25,47.9972,-38.4617,168.0,11.722,35.503,-0.00366103918024,0.00013363,0.054964,2.241,-0.0218781724735,2.0,0.07,10.7054127661
2016-04-27 14:23:25,47.9972,-38.4617,170.0,11.719,35.502,-0.00366103918096,0.0001350825,0.051038,2.241,-0.0214874908222,2.0,0.07,10.7102452904
2016-04-27 14:23:25,47.9972,-38.4617,172.0,11.706,35.498,-0.0036610391845,0.0001362445,0.05889,2.229048,-0.0214874908222,2.0,0.1,10.7188815464
2016-04-27 14:23:25,47.9972,-38.4617,174.0,11.637,35.484,-0.00366103919467,0.000131887,0.060853,2.27088,-0.0218781724735,2.0,0.06,10.71968343
2016-04-27 14:23:25,47.9972,-38.4617,176.0,11.612,35.478,-0.00366103919795,0.0001356635,0.053001,2.252952,-0.0226595357761,2.0,0.06,10.7195728209
2016-04-27 14:23:25,47.9972,-38.4617,178.0,11.604,35.476,-0.00366103919919,0.00016268,0.054964,2.264904,-0.0222688541248,2.0,0.09,10.7154260053
2016-04-27 14:23:25,47.9972,-38.4617,180.0,11.607,35.475,-0.00366103919924,0.0001379875,0.054964,2.235024,-0.0218781724735,2.0,0.08,10.71968343
2016-04-27 14:23:25,47.9972,-38.4617,182.0,11.583,35.471,-0.0036610392039,0.000141764,0.056927,2.246976,-0.0222688541248,2.0,0.09,10.7109358724
2016-04-27 14:23:25,47.9972,-38.4617,184.0,11.525,35.458,-0.00366103921184,0.0001368255,0.060853,2.246976,-0.0226595357761,2.0,0.05,10.697134743
2016-04-27 14:23:25,47.9972,-38.4617,186.0,11.53,35.46,-0.00366103921116,0.000137697,0.054964,2.264904,-0.0226595357761,2.0,0.05,10.6833557082
2016-04-27 14:23:25,47.9972,-38.4617,188.0,11.539,35.462,-0.00366103921038,0.0001368255,0.05889,2.235024,-0.0230502174274,2.0,0.07,10.6586089616
2016-04-27 14:23:25,47.9972,-38.4617,190.0,11.514,35.458,-0.00366103921505,0.000134211,0.053001,2.252952,-0.0226595357761,2.0,0.06,10.6318802411
2016-04-27 14:23:25,47.9972,-38.4617,192.0,11.496,35.455,-0.00366103921696,0.000135954,0.051038,2.27088,-0.0222688541248,2.1,0.07,10.6088781255
2016-04-27 14:23:25,47.9972,-38.4617,194.0,11.497,35.455,-0.00366103921696,0.000134792,0.056927,2.241,-0.0230502174274,2.0,0.06,10.5902402807
2016-04-27 14:23:25,47.9972,-38.4617,196.0,11.494,35.454,-0.00366103921778,0.000133049,0.054964,2.264904,-0.0234408990787,2.0,0.08,10.5734641978
2016-04-27 14:23:25,47.9972,-38.4617,198.0,11.492,35.454,-0.00366103921827,0.0001339205,0.051038,2.246976,-0.0230502174274,2.0,0.06,10.5599910256
2016-04-27 14:23:25,47.9972,-38.4617,200.0,11.483,35.452,-0.00366103922065,0.0001339205,0.056927,2.264904,-0.0230502174274,2.0,0.07,10.5369512993
2016-04-27 14:23:25,47.9972,-38.4617,202.0,11.434,35.441,-0.00366103922765,0.000134792,0.056927,2.276856,-0.0234408990787,2.0,0.09,10.5102625958
2016-04-27 14:23:25,47.9972,-38.4617,204.0,11.428,35.44,-0.00366103922874,0.0001350825,0.05889,2.294784,-0.02383158073,2.1,0.1,10.4786151948
2016-04-27 14:23:25,47.9972,-38.4617,206.0,11.386,35.431,-0.00366103923554,0.0001327585,0.049075,2.282832,-0.0234408990787,2.0,0.09,10.4337039919
2016-04-27 14:23:25,47.9972,-38.4617,208.0,11.371,35.427,-0.00366103923844,0.0003523765,0.053001,2.294784,-0.0242222623814,2.0,0.1,10.3777322926
2016-04-27 14:23:25,47.9972,-38.4617,210.0,11.338,35.422,-0.00366103924394,0.000142345,0.049075,2.282832,-0.0242222623814,2.0,0.05,10.317288722
2016-04-27 14:23:25,47.9972,-38.4617,212.0,11.295,35.415,-0.00366103924999,0.0001374065,0.047112,2.324664,-0.0234408990787,2.0,0.07,10.3082865745
2016-04-27 14:23:25,47.9972,-38.4617,214.0,11.263,35.409,-0.00366103925502,0.000128982,0.051038,2.306736,-0.0234408990787,2.0,0.06,10.3043355347
2016-04-27 14:23:25,47.9972,-38.4617,216.0,11.25,35.407,-0.00366103925642,0.000130144,0.047112,2.324664,-0.0230502174274,2.0,0.09,10.3076279386
2016-04-27 14:23:25,47.9972,-38.4617,218.0,11.244,35.406,-0.0036610392575,0.000140602,0.047112,2.306736,-0.0242222623814,2.0,0.04,10.3188317868
2016-04-27 14:23:25,47.9972,-38.4617,220.0,11.239,35.405,-0.00366103925838,0.0001368255,0.049075,2.33064,-0.0242222623814,2.0,0.09,10.3168535499
2016-04-27 14:23:25,47.9972,-38.4617,222.0,11.234,35.404,-0.00366103925906,0.000131306,0.043186,2.312712,-0.02383158073,2.0,0.09,10.315099903
2016-04-27 14:23:25,47.9972,-38.4617,224.0,11.217,35.401,-0.00366103926161,0.000129563,0.043186,2.30076,-0.0242222623814,2.0,0.06,10.3148757791
2016-04-27 14:23:25,47.9972,-38.4617,226.0,11.205,35.4,-0.00366103926322,0.000128401,0.047112,2.318688,-0.02383158073,2.1,0.07,10.3297204295
2016-04-27 14:23:25,47.9972,-38.4617,228.0,11.2,35.399,-0.00366103926381,0.000133049,0.043186,2.33064,-0.0246129440327,2.1,0.11,10.3622458667
2016-04-27 14:23:25,47.9972,-38.4617,230.0,11.197,35.4,-0.00366103926382,0.000131887,0.049075,2.336616,-0.0242222623814,2.0,0.05,10.4253513441
2016-04-27 14:23:25,47.9972,-38.4617,232.0,11.205,35.404,-0.00366103926161,0.0001304345,0.053001,2.306736,-0.0246129440327,2.0,0.07,10.5309711617
2016-04-27 14:23:25,47.9972,-38.4617,234.0,11.365,35.446,-0.00366103923891,0.00013363,0.062816,2.294784,-0.0246129440327,2.0,0.09,10.6438635971
2016-04-27 14:23:25,47.9972,-38.4617,236.0,11.517,35.486,-0.00366103921418,0.0001403115,0.076557,2.235024,-0.0246129440327,2.1,0.07,10.6926541357
2016-04-27 14:23:25,47.9972,-38.4617,238.0,11.541,35.49,-0.00366103921171,0.000133049,0.070668,2.235024,-0.0246129440327,2.0,0.07,10.6966796826
2016-04-27 14:23:25,47.9972,-38.4617,240.0,11.548,35.492,-0.0036610392112,0.0001333395,0.072631,2.223072,-0.025003625684,2.0,0.07,10.6933433081
2016-04-27 14:23:25,47.9972,-38.4617,242.0,11.547,35.491,-0.00366103921194,0.0001310155,0.07852,2.217096,-0.025003625684,2.0,0.08,10.688864674
2016-04-27 14:23:25,47.9972,-38.4617,244.0,11.547,35.489,-0.00366103921279,0.0001525125,0.072631,2.241,nan,nan,nan,10.6750988715
2016-04-27 14:23:25,47.9972,-38.4617,246.0,11.472,35.476,-0.00366103922616,0.0001345015,0.070668,2.246976,nan,nan,nan,10.6541483881
2016-04-27 14:23:25,47.9972,-38.4617,248.0,11.386,35.457,-0.00366103923967,0.0001310155,0.076557,2.241,nan,nan,nan,10.6225380053
2016-04-27 14:23:25,47.9972,-38.4617,250.0,11.31,35.443,-0.00366103925066,0.0001362445,0.074594,2.235024,nan,nan,nan,10.5766318501
2016-04-27 14:23:25,47.9972,-38.4617,252.0,11.264,35.432,-0.00366103925805,0.000137697,0.076557,2.264904,nan,nan,nan,10.5242113599
2016-04-27 14:23:25,47.9972,-38.4617,254.0,11.217,35.423,-0.00366103926528,0.000135373,0.07852,2.27088,nan,nan,nan,10.4504340668
2016-04-27 14:23:25,47.9972,-38.4617,256.0,11.205,35.422,-0.00366103926726,0.0001310155,0.066742,2.294784,nan,nan,nan,10.3896950201
2016-04-27 14:23:25,47.9972,-38.4617,258.0,11.203,35.423,-0.00366103926781,0.0001345015,0.070668,2.288808,nan,nan,nan,10.3793927677
2016-04-27 14:23:25,47.9972,-38.4617,260.0,11.2,35.422,-0.00366103926871,0.0001321775,0.072631,2.276856,nan,nan,nan,10.3741866131
2016-04-27 14:23:25,47.9972,-38.4617,262.0,11.193,35.42,-0.00366103927047,0.00013363,0.068705,2.27088,nan,nan,nan,10.3727528295
2016-04-27 14:23:25,47.9972,-38.4617,264.0,11.184,35.418,-0.00366103927231,0.000131306,0.066742,2.30076,nan,nan,nan,10.3560566128
2016-04-27 14:23:25,47.9972,-38.4617,266.0,11.16,35.415,-0.00366103927671,0.00013363,0.062816,2.30076,nan,nan,nan,10.3274095374
2016-04-27 14:23:25,47.9972,-38.4617,268.0,11.098,35.403,-0.0036610392868,0.0001315965,0.064779,2.294784,nan,nan,nan,10.2813248454
2016-04-27 14:23:25,47.9972,-38.4617,270.0,11.074,35.398,-0.00366103929079,0.0001304345,0.068705,2.318688,nan,nan,nan,10.2224434867
2016-04-27 14:23:25,47.9972,-38.4617,272.0,11.048,35.392,-0.00366103929551,0.000132468,0.064779,2.306736,nan,nan,nan,10.1657100706
2016-04-27 14:23:25,47.9972,-38.4617,274.0,10.974,35.381,-0.00366103930726,0.000131887,0.066742,2.324664,nan,nan,nan,10.1120244109
2016-04-27 14:23:25,47.9972,-38.4617,276.0,10.917,35.37,-0.00366103931659,0.000135373,0.062816,2.348568,nan,nan,nan,10.0849460045
2016-04-27 14:23:25,47.9972,-38.4617,278.0,10.9,35.366,-0.00366103931965,0.0001286915,0.070668,2.342592,nan,nan,nan,10.070313361
2016-04-27 14:23:25,47.9972,-38.4617,280.0,10.89,35.364,-0.00366103932209,0.000131306,0.062816,2.348568,nan,nan,nan,10.0563455963
2016-04-27 14:23:25,47.9972,-38.4617,282.0,10.861,35.359,-0.00366103932724,0.000129563,0.068705,2.36052,nan,nan,nan,10.0297674079
2016-04-27 14:23:25,47.9972,-38.4617,284.0,10.816,35.352,-0.00366103933465,0.0001368255,0.066742,2.354544,nan,nan,nan,10.0066531365
2016-04-27 14:23:25,47.9972,-38.4617,286.0,10.787,35.345,-0.00366103933994,0.0001310155,0.066742,2.36052,nan,nan,nan,9.97706979326
2016-04-27 14:23:25,47.9972,-38.4617,288.0,10.744,35.338,-0.00366103934738,0.0001403115,0.072631,2.366496,nan,nan,nan,9.94674781305
2016-04-27 14:23:25,47.9972,-38.4617,290.0,10.703,35.33,-0.00366103935461,0.0001339205,0.068705,2.372472,nan,nan,nan,9.91182751441
2016-04-27 14:23:25,47.9972,-38.4617,292.0,10.668,35.323,-0.00366103936108,0.0001345015,0.066742,2.366496,nan,nan,nan,9.86976960025
2016-04-27 14:23:25,47.9972,-38.4617,294.0,10.614,35.313,-0.00366103936991,0.0001333395,0.068705,2.408328,nan,nan,nan,9.82325617592
2016-04-27 14:23:25,47.9972,-38.4617,296.0,10.532,35.3,-0.0036610393832,0.0001321775,0.068705,2.3904,nan,nan,nan,9.7615968938
2016-04-27 14:23:25,47.9972,-38.4617,298.0,10.442,35.284,-0.00366103939736,0.0001333395,0.062816,2.432232,nan,nan,nan,9.71060175135
2016-04-27 14:23:25,47.9972,-38.4617,300.0,10.402,35.275,-0.00366103940403,0.0001641325,0.064779,2.414304,nan,nan,nan,9.65779776912
2016-04-27 14:23:25,47.9972,-38.4617,302.0,10.361,35.266,-0.0036610394114,0.0001350825,0.064779,2.426256,nan,nan,nan,9.58099186304
2016-04-27 14:23:25,47.9972,-38.4617,304.0,10.311,35.257,-0.00366103942018,0.000132468,0.066742,2.45016,nan,nan,nan,9.49369283403
2016-04-27 14:23:25,47.9972,-38.4617,306.0,10.223,35.242,-0.00366103943537,0.0001327585,0.060853,2.491992,nan,nan,nan,9.41756286018
2016-04-27 14:23:25,47.9972,-38.4617,308.0,10.113,35.223,-0.00366103945258,0.000199283,0.064779,2.486016,nan,nan,nan,9.36568975944
2016-04-27 14:23:25,47.9972,-38.4617,310.0,10.075,35.215,-0.00366103945879,0.000130725,0.064779,2.491992,nan,nan,nan,9.30697083407
2016-04-27 14:23:25,47.9972,-38.4617,312.0,10.017,35.204,-0.00366103947038,0.000130144,0.060853,2.527848,nan,nan,nan,9.24522379737
2016-04-27 14:23:25,47.9972,-38.4617,314.0,9.854,35.18,-0.00366103949587,0.000136535,0.060853,2.533824,nan,nan,nan,9.16927452212
2016-04-27 14:23:25,47.9972,-38.4617,316.0,9.811,35.168,-0.00366103950313,0.0001304345,0.066742,2.551752,nan,nan,nan,9.11182098538
2016-04-27 14:23:25,47.9972,-38.4617,318.0,9.657,35.145,-0.00366103952747,0.0001315965,0.060853,2.56968,nan,nan,nan,9.04409458686
2016-04-27 14:23:25,47.9972,-38.4617,320.0,9.586,35.131,-0.00366103953726,0.000127239,0.054964,2.587608,nan,nan,nan,9.00360050483
2016-04-27 14:23:25,47.9972,-38.4617,322.0,9.552,35.125,-0.00366103954316,0.000128982,0.054964,2.587608,nan,nan,nan,8.96683918377
2016-04-27 14:23:25,47.9972,-38.4617,324.0,9.503,35.117,-0.00366103955148,0.0001304345,0.053001,2.59956,nan,nan,nan,8.93007686122
2016-04-27 14:23:25,47.9972,-38.4617,326.0,9.418,35.105,-0.00366103956444,0.000129563,0.051038,2.611512,nan,nan,nan,8.89146160472
2016-04-27 14:23:25,47.9972,-38.4617,328.0,9.342,35.094,-0.00366103957595,0.0001269485,0.047112,2.611512,nan,nan,nan,8.86742103098
2016-04-27 14:23:25,47.9972,-38.4617,330.0,9.327,35.091,-0.00366103957836,0.000130725,0.045149,2.623464,nan,nan,nan,8.86082680423
2016-04-27 14:23:25,47.9972,-38.4617,332.0,9.323,35.091,-0.00366103957891,0.000129563,0.043186,2.635416,nan,nan,nan,8.85615936923
2016-04-27 14:23:25,47.9972,-38.4617,334.0,9.325,35.091,-0.00366103957886,0.0001292725,0.047112,2.62944,nan,nan,nan,8.84381828604
2016-04-27 14:23:25,47.9972,-38.4617,336.0,9.32,35.091,-0.00366103957982,0.000129563,0.045149,2.623464,nan,nan,nan,8.82586377541
