datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-09 05:07:26,53.2703,-38.4292,0.3,8.932,34.596,-0.00366103964747,0.0005714135,4.04378,2.456136,-0.0261756706379,9.5,nan,11.7384970247
2017-07-09 05:07:26,53.2703,-38.4292,2.0,8.927,34.597,-0.0036610396463,0.0005580505,4.067336,2.444184,-0.0261756706379,6.1,nan,11.743056004
2017-07-09 05:07:26,53.2703,-38.4292,4.0,8.925,34.598,-0.00366103964599,0.000554274,4.061447,2.438208,-0.0265663522892,5.7,nan,11.7411639081
2017-07-09 05:07:26,53.2703,-38.4292,6.0,8.925,34.598,-0.00366103964615,0.0005917485,4.155671,2.438208,-0.0265663522892,5.3,2.48,11.7387450742
2017-07-09 05:07:26,53.2703,-38.4292,8.0,8.925,34.598,-0.00366103964649,0.000585648,4.077151,2.438208,-0.0269570339405,4.5,2.32,11.7359084075
2017-07-09 05:07:26,53.2703,-38.4292,10.0,8.924,34.598,-0.00366103964684,0.0005609555,4.16156,2.438208,-0.0261756706379,3.4,1.95,11.7329176803
2017-07-09 05:07:26,53.2703,-38.4292,12.0,8.924,34.598,-0.00366103964717,0.000556598,4.216524,2.42028,-0.0269570339405,2.8,1.28,11.7315233736
2017-07-09 05:07:26,53.2703,-38.4292,14.0,8.922,34.598,-0.00366103964759,0.000533939,4.155671,2.432232,-0.0265663522892,2.2,0.75,11.7271249488
2017-07-09 05:07:26,53.2703,-38.4292,16.0,8.93,34.598,-0.00366103964678,0.0005708325,4.175301,2.444184,-0.0265663522892,2.1,0.72,11.7286269908
2017-07-09 05:07:26,53.2703,-38.4292,18.0,8.93,34.598,-0.00366103964711,0.000554855,4.171375,2.432232,-0.0265663522892,1.7,0.98,11.7227441064
2017-07-09 05:07:26,53.2703,-38.4292,20.0,8.93,34.598,-0.00366103964748,0.0005958155,4.18119,2.426256,-0.0265663522892,2.0,0.99,11.7191388332
2017-07-09 05:07:26,53.2703,-38.4292,22.0,8.926,34.598,-0.00366103964871,0.000576352,4.132115,2.438208,-0.0257849889866,1.9,0.73,11.7196493652
2017-07-09 05:07:26,53.2703,-38.4292,24.0,8.919,34.597,-0.00366103965022,0.000774473,4.202783,2.438208,-0.0269570339405,1.5,0.41,11.7190305422
2017-07-09 05:07:26,53.2703,-38.4292,26.0,8.917,34.597,-0.00366103965098,0.0005673465,4.218487,2.432232,-0.0265663522892,1.6,0.43,11.7095986586
2017-07-09 05:07:26,53.2703,-38.4292,28.0,8.917,34.597,-0.0036610396517,0.0005388775,4.249895,2.438208,-0.0269570339405,1.6,0.38,11.7074971339
2017-07-09 05:07:26,53.2703,-38.4292,30.0,8.916,34.597,-0.00366103965296,0.0005458495,4.214561,2.432232,-0.0273477155918,1.4,0.45,11.7012880885
2017-07-09 05:07:26,53.2703,-38.4292,32.0,8.905,34.597,-0.00366103965591,0.0005388775,4.236154,2.444184,-0.0273477155918,1.4,0.5,11.6870478926
2017-07-09 05:07:26,53.2703,-38.4292,34.0,8.903,34.596,-0.0036610396586,0.0005348105,4.334304,2.438208,-0.0281290788945,1.5,0.44,11.6663058116
2017-07-09 05:07:26,53.2703,-38.4292,36.0,8.866,34.598,-0.00366103966834,0.000532777,4.222413,2.462112,-0.0277383972432,1.5,0.33,11.61033589
2017-07-09 05:07:26,53.2703,-38.4292,38.0,8.818,34.599,-0.00366103968149,0.000561246,4.114448,2.486016,-0.0293011238484,1.5,0.3,11.5132463276
2017-07-09 05:07:26,53.2703,-38.4292,40.0,8.65,34.604,-0.00366103971632,0.000460152,3.472547,2.557728,-0.0308638504537,1.5,0.29,11.2733189647
2017-07-09 05:07:26,53.2703,-38.4292,41.9,8.23,34.618,-0.00366103979477,0.000403214,2.758015,2.653344,-0.031254532105,1.5,0.24,10.9551773268
2017-07-09 05:07:26,53.2703,-38.4292,44.0,7.393,34.621,-0.00366103993594,0.0003088015,2.123966,2.695176,-0.0320358954076,1.5,0.17,10.5895593445
2017-07-09 05:07:26,53.2703,-38.4292,46.0,6.608,34.625,-0.00366104005691,0.0002443105,1.538992,2.725056,-0.0320358954076,1.4,0.12,10.3470525561
2017-07-09 05:07:26,53.2703,-38.4292,48.0,6.365,34.622,-0.00366104009747,0.000245763,1.405508,2.731032,-0.0320358954076,1.5,0.11,10.2330507116
2017-07-09 05:07:26,53.2703,-38.4292,50.0,6.085,34.619,-0.00366104014825,0.000219037,1.279876,2.707128,-0.0328172587102,1.5,0.15,10.1016861325
2017-07-09 05:07:26,53.2703,-38.4292,52.0,5.692,34.617,-0.00366104021266,0.000263193,1.307358,2.701152,-0.0328172587102,1.5,0.12,9.97517137945
2017-07-09 05:07:26,53.2703,-38.4292,54.0,5.341,34.613,-0.00366104026535,0.000206836,1.154244,2.695176,-0.0324265770589,1.4,0.11,9.89019532086
2017-07-09 05:07:26,53.2703,-38.4292,56.0,5.172,34.609,-0.00366104029159,0.0001943445,0.857831,2.6892,-0.0328172587102,1.4,0.1,9.85478001412
2017-07-09 05:07:26,53.2703,-38.4292,58.0,5.002,34.608,-0.00366104031975,0.000180691,0.504491,2.6892,-0.0324265770589,1.4,0.09,9.79494820499
2017-07-09 05:07:26,53.2703,-38.4292,60.0,4.949,34.608,-0.00366104032776,0.0001722665,0.467194,2.671272,-0.0320358954076,1.4,0.08,9.72510560142
2017-07-09 05:07:26,53.2703,-38.4292,62.0,4.889,34.612,-0.00366104033779,0.0001763335,0.361192,2.671272,-0.0320358954076,1.5,0.1,9.67414515506
2017-07-09 05:07:26,53.2703,-38.4292,64.0,4.823,34.61,-0.00366104034862,0.000166166,0.300339,2.671272,-0.0324265770589,1.4,0.05,9.599900766
2017-07-09 05:07:26,53.2703,-38.4292,66.0,4.784,34.621,-0.0036610403547,0.000198121,0.227708,2.683224,-0.0320358954076,1.4,0.1,9.47384531563
2017-07-09 05:07:26,53.2703,-38.4292,68.0,4.748,34.628,-0.00366104036122,0.0001699425,0.1963,2.695176,-0.0316452137563,1.4,0.09,9.41565039149
2017-07-09 05:07:26,53.2703,-38.4292,70.0,4.72,34.635,-0.0036610403659,0.000163842,0.153114,2.701152,-0.0324265770589,1.5,0.09,9.3667689217
2017-07-09 05:07:26,53.2703,-38.4292,72.0,4.684,34.643,-0.00366104037239,0.000157451,0.131521,2.695176,-0.0328172587102,1.5,0.07,9.35894835616
2017-07-09 05:07:26,53.2703,-38.4292,74.0,4.667,34.644,-0.00366104037473,0.000159775,0.129558,2.713104,-0.0332079403615,1.5,0.05,9.34451193452
2017-07-09 05:07:26,53.2703,-38.4292,76.0,4.637,34.646,-0.00366104037967,0.000158032,0.123669,2.701152,-0.0332079403615,1.5,0.09,9.32912130992
2017-07-09 05:07:26,53.2703,-38.4292,78.0,4.623,34.651,-0.0036610403821,0.0001635515,0.115817,2.713104,-0.0320358954076,1.5,0.09,9.32815237358
2017-07-09 05:07:26,53.2703,-38.4292,80.0,4.592,34.653,-0.00366104038719,0.0001507695,0.119743,2.713104,-0.0324265770589,1.5,0.06,9.34489796495
2017-07-09 05:07:26,53.2703,-38.4292,82.0,4.563,34.653,-0.00366104039202,0.0001577415,0.135447,2.695176,-0.0332079403615,1.5,0.07,9.36246488809
2017-07-09 05:07:26,53.2703,-38.4292,84.0,4.531,34.656,-0.00366104039742,0.000152803,0.115817,2.677248,-0.0332079403615,1.5,0.08,9.36990167699
2017-07-09 05:07:26,53.2703,-38.4292,86.0,4.522,34.657,-0.00366104039867,0.0001519315,0.127595,2.683224,-0.0328172587102,1.5,0.08,9.36281662793
2017-07-09 05:07:26,53.2703,-38.4292,88.0,4.52,34.658,-0.00366104039912,0.0001554175,0.125632,2.695176,-0.0332079403615,1.4,0.08,9.36328563889
2017-07-09 05:07:26,53.2703,-38.4292,90.0,4.506,34.66,-0.00366104040161,0.000155127,0.11778,2.701152,-0.0328172587102,1.4,0.06,9.35699150239
2017-07-09 05:07:26,53.2703,-38.4292,92.0,4.482,34.661,-0.00366104040568,0.000178948,0.113854,2.677248,-0.0332079403615,1.4,0.05,9.36117531016
2017-07-09 05:07:26,53.2703,-38.4292,94.0,4.492,34.668,-0.00366104040384,0.000153965,0.107965,2.671272,-0.0328172587102,1.4,0.06,9.35414497558
2017-07-09 05:07:26,53.2703,-38.4292,96.0,4.465,34.673,-0.0036610404081,0.000150479,0.090298,2.665296,-0.0332079403615,1.4,0.06,9.33612923589
2017-07-09 05:07:26,53.2703,-38.4292,98.0,4.454,34.677,-0.00366104040962,0.0001554175,0.074594,2.6892,-0.0324265770589,1.4,0.06,9.30347911674
2017-07-09 05:07:26,53.2703,-38.4292,100.0,4.476,34.684,-0.00366104040538,0.0001571605,0.074594,2.671272,-0.0324265770589,1.4,0.05,9.26054245849
2017-07-09 05:07:26,53.2703,-38.4292,102.0,4.51,34.692,-0.00366104040071,0.000154546,0.070668,2.677248,-0.0332079403615,1.4,0.05,9.25331292118
2017-07-09 05:07:26,53.2703,-38.4292,104.0,4.519,34.694,-0.00366104039965,0.000147574,0.07852,2.695176,-0.0328172587102,1.5,0.06,9.26355192258
2017-07-09 05:07:26,53.2703,-38.4292,106.0,4.495,34.695,-0.00366104040376,0.000151641,0.068705,2.665296,-0.0332079403615,1.5,0.05,9.28070487629
2017-07-09 05:07:26,53.2703,-38.4292,108.0,4.462,34.694,-0.00366104040863,0.0001513505,0.064779,2.677248,-0.0335986220128,1.5,0.06,9.27977672478
2017-07-09 05:07:26,53.2703,-38.4292,110.0,4.462,34.699,-0.00366104040873,0.000154546,0.060853,2.6892,-0.0332079403615,1.5,0.06,9.27995074478
2017-07-09 05:07:26,53.2703,-38.4292,112.0,4.471,34.711,-0.00366104040649,0.0001693615,0.104039,2.683224,-0.0328172587102,1.5,0.06,9.33169015498
2017-07-09 05:07:26,53.2703,-38.4292,114.0,4.574,34.733,-0.00366104039081,0.0001461215,0.05889,2.605536,-0.0324265770589,1.5,0.09,9.38007120281
2017-07-09 05:07:26,53.2703,-38.4292,116.0,4.549,34.739,-0.0036610403951,0.000154546,0.053001,2.641392,-0.0324265770589,1.4,0.08,9.36281662793
2017-07-09 05:07:26,53.2703,-38.4292,118.0,4.539,34.741,-0.00366104039733,0.000163261,0.041223,2.641392,-0.0324265770589,1.5,0.06,9.38830099921
2017-07-09 05:07:26,53.2703,-38.4292,120.0,4.53,34.742,-0.00366104039883,0.0001472835,0.053001,2.617488,-0.0320358954076,1.4,0.04,9.39624503692
2017-07-09 05:07:26,53.2703,-38.4292,122.0,4.535,34.745,-0.00366104039823,0.000178367,0.043186,2.62944,-0.0324265770589,1.4,0.06,9.39889483245
2017-07-09 05:07:26,53.2703,-38.4292,124.0,4.509,34.746,-0.00366104040312,0.000144669,0.045149,2.605536,-0.0324265770589,1.4,0.05,9.37032416656
2017-07-09 05:07:26,53.2703,-38.4292,126.1,4.48,34.745,-0.00366104040798,0.000151641,0.045149,2.617488,-0.0324265770589,1.4,0.07,9.34957863329
2017-07-09 05:07:26,53.2703,-38.4292,128.0,4.46,34.745,-0.00366104041133,0.000151641,0.049075,2.641392,-0.0324265770589,1.4,0.06,9.34226631622
2017-07-09 05:07:26,53.2703,-38.4292,130.0,4.452,34.746,-0.00366104041235,0.000147574,0.03926,2.62944,-0.0328172587102,1.5,0.06,9.35045656965
2017-07-09 05:07:26,53.2703,-38.4292,132.0,4.457,34.75,-0.00366104041224,0.0001676185,0.041223,2.617488,-0.0328172587102,1.5,0.05,9.33174854762
2017-07-09 05:07:26,53.2703,-38.4292,134.0,4.437,34.753,-0.00366104041634,0.0001374065,0.045149,2.623464,-0.0328172587102,1.5,0.1,9.28662443797
2017-07-09 05:07:26,53.2703,-38.4292,136.0,4.39,34.75,-0.00366104042424,0.00013944,0.033371,2.65932,-0.0335986220128,1.4,0.07,9.25793905223
2017-07-09 05:07:26,53.2703,-38.4292,138.0,4.365,34.748,-0.00366104042774,0.0001589035,0.03926,2.665296,-0.0343799853155,1.4,0.04,9.24551255037
2017-07-09 05:07:26,53.2703,-38.4292,140.0,4.332,34.753,-0.0036610404335,0.000141764,0.031408,2.677248,-0.0339893036642,1.4,0.08,9.24089379363
2017-07-09 05:07:26,53.2703,-38.4292,142.0,4.315,34.757,-0.00366104043603,0.0001606465,0.045149,2.665296,-0.0343799853155,1.4,0.11,9.23089203986
2017-07-09 05:07:26,53.2703,-38.4292,144.0,4.301,34.756,-0.00366104043814,0.0001467025,0.037297,2.677248,-0.0335986220128,1.5,0.07,9.21295114792
2017-07-09 05:07:26,53.2703,-38.4292,146.0,4.271,34.756,-0.00366104044297,0.0001426355,0.03926,2.671272,-0.0332079403615,1.5,0.1,9.19686495575
2017-07-09 05:07:26,53.2703,-38.4292,148.0,4.266,34.755,-0.00366104044399,0.000142926,0.037297,2.665296,-0.0335986220128,1.5,0.1,9.19084122161
2017-07-09 05:07:26,53.2703,-38.4292,150.0,4.264,34.755,-0.00366104044444,0.000146412,0.037297,2.677248,-0.0335986220128,1.5,0.09,9.1931354258
2017-07-09 05:07:26,53.2703,-38.4292,152.0,4.264,34.755,-0.00366104044479,0.0001496075,0.031408,2.6892,-0.0332079403615,1.4,0.07,9.19657800516
2017-07-09 05:07:26,53.2703,-38.4292,154.0,4.259,34.756,-0.00366104044642,0.0001501885,0.035334,2.677248,-0.0332079403615,1.4,0.08,9.19858688228
2017-07-09 05:07:26,53.2703,-38.4292,156.0,4.187,34.756,-0.00366104045849,0.000140602,0.033371,2.677248,-0.0324265770589,1.4,0.06,9.18310329106
2017-07-09 05:07:26,53.2703,-38.4292,158.0,4.162,34.757,-0.00366104046133,0.000141183,0.035334,2.677248,-0.0332079403615,1.5,0.05,9.18835277768
2017-07-09 05:07:26,53.2703,-38.4292,160.0,4.156,34.759,-0.00366104046223,0.0001385685,0.037297,2.6892,-0.0332079403615,1.5,0.04,9.19543030892
2017-07-09 05:07:26,53.2703,-38.4292,162.0,4.153,34.76,-0.00366104046286,0.0001449595,0.033371,2.671272,-0.0328172587102,1.5,0.06,9.20117048889
2017-07-09 05:07:26,53.2703,-38.4292,164.0,4.15,34.761,-0.00366104046343,0.000137116,0.033371,2.683224,-0.0335986220128,1.5,0.07,9.21352627173
2017-07-09 05:07:26,53.2703,-38.4292,166.0,4.139,34.762,-0.00366104046547,0.0001385685,0.03926,2.665296,-0.0328172587102,1.5,0.08,9.22791822089
2017-07-09 05:07:26,53.2703,-38.4292,168.0,4.116,34.762,-0.00366104046937,0.000137697,0.037297,2.683224,-0.0339893036642,1.4,0.04,9.24320282942
2017-07-09 05:07:26,53.2703,-38.4292,170.0,4.095,34.765,-0.0036610404723,0.0001362445,0.033371,2.665296,-0.0332079403615,1.4,0.06,9.24897841723
2017-07-09 05:07:26,53.2703,-38.4292,172.0,4.093,34.766,-0.00366104047245,0.00019173,0.031408,2.695176,-0.0328172587102,1.4,0.05,9.24753411855
2017-07-09 05:07:26,53.2703,-38.4292,174.0,4.094,34.767,-0.0036610404723,0.000142926,0.031408,2.671272,-0.0335986220128,1.4,0.06,9.24637887247
2017-07-09 05:07:26,53.2703,-38.4292,176.0,4.098,34.77,-0.00366104047119,0.000142926,0.037297,2.665296,-0.0335986220128,1.4,0.04,9.24493505589
2017-07-09 05:07:26,53.2703,-38.4292,178.0,4.106,34.776,-0.00366104047029,0.0001414735,0.031408,2.65932,-0.0335986220128,1.4,0.07,9.24089379365
2017-07-09 05:07:26,53.2703,-38.4292,180.0,4.108,34.778,-0.00366104047004,0.000140021,0.033371,2.65932,-0.0335986220128,1.4,0.08,9.23589707739
2017-07-09 05:07:26,53.2703,-38.4292,182.0,4.099,34.778,-0.00366104047131,0.0001379875,0.035334,2.653344,-0.0332079403615,1.4,0.04,9.22964704702
2017-07-09 05:07:26,53.2703,-38.4292,184.0,4.1,34.78,-0.00366104047093,0.000150479,0.035334,2.665296,-0.0332079403615,1.4,0.06,9.21726561481
2017-07-09 05:07:26,53.2703,-38.4292,186.0,4.12,34.784,-0.00366104046772,0.000137697,0.031408,2.665296,-0.0332079403615,1.4,0.07,9.21007616766
2017-07-09 05:07:26,53.2703,-38.4292,188.0,4.128,34.786,-0.00366104046646,0.000141183,0.033371,2.665296,-0.0332079403615,1.4,0.05,9.20576569233
2017-07-09 05:07:26,53.2703,-38.4292,190.0,4.135,34.787,-0.00366104046552,0.000144669,0.035334,2.647368,-0.0332079403615,1.4,0.14,9.20136572968
2017-07-09 05:07:26,53.2703,-38.4292,192.0,4.128,34.79,-0.00366104046669,0.0001507695,0.035334,2.6892,-0.0328172587102,1.4,0.09,9.19543030892
2017-07-09 05:07:26,53.2703,-38.4292,194.0,4.128,34.793,-0.00366104046662,0.0001467025,0.035334,2.677248,-0.0332079403615,1.5,0.08,9.1994479889
2017-07-09 05:07:26,53.2703,-38.4292,196.0,4.12,34.792,-0.0036610404682,0.000138278,0.033371,2.653344,-0.0332079403615,1.4,0.06,9.20117048889
2017-07-09 05:07:26,53.2703,-38.4292,198.0,4.113,34.792,-0.00366104046916,0.000142926,0.027482,2.65932,-0.0332079403615,1.4,0.06,9.2026061977
2017-07-09 05:07:26,53.2703,-38.4292,200.0,4.107,34.792,-0.00366104047002,0.0001385685,0.031408,2.683224,-0.0328172587102,1.4,0.1,9.20231903469
2017-07-09 05:07:26,53.2703,-38.4292,202.0,4.103,34.793,-0.00366104047078,0.000134211,0.033371,2.671272,-0.0332079403615,1.5,0.1,9.2020318823
2017-07-09 05:07:26,53.2703,-38.4292,204.0,4.095,34.793,-0.00366104047213,0.000135954,0.035334,2.647368,-0.0332079403615,1.4,0.08,9.20059627974
2017-07-09 05:07:26,53.2703,-38.4292,206.0,4.083,34.794,-0.00366104047374,0.0001426355,0.037297,2.665296,-0.0335986220128,1.4,0.08,9.19600413582
2017-07-09 05:07:26,53.2703,-38.4292,208.0,4.073,34.795,-0.0036610404752,0.000133049,0.035334,2.653344,-0.0332079403615,1.4,0.05,9.18912101385
2017-07-09 05:07:26,53.2703,-38.4292,210.0,4.071,34.796,-0.00366104047533,0.000132468,0.037297,2.665296,-0.0335986220128,1.5,0.06,9.17823522156
2017-07-09 05:07:26,53.2703,-38.4292,212.0,4.074,34.798,-0.00366104047423,0.00013363,0.037297,2.65932,-0.0332079403615,1.5,0.06,9.16536390587
2017-07-09 05:07:26,53.2703,-38.4292,214.0,4.094,34.804,-0.00366104047087,0.0001356635,0.035334,2.671272,-0.0332079403615,1.5,0.07,9.14880572791
2017-07-09 05:07:26,53.2703,-38.4292,216.0,4.108,34.808,-0.0036610404685,0.000141764,0.037297,2.671272,-0.0335986220128,1.4,0.05,9.13342131368
2017-07-09 05:07:26,53.2703,-38.4292,218.0,4.134,34.813,-0.00366104046424,0.0001321775,0.029445,2.653344,-0.0332079403615,1.5,0.08,9.118919683
2017-07-09 05:07:26,53.2703,-38.4292,220.0,4.159,34.818,-0.00366104045988,0.0001304345,0.03926,2.653344,-0.0335986220128,1.5,0.08,9.10104347202
2017-07-09 05:07:26,53.2703,-38.4292,222.0,4.192,34.824,-0.00366104045504,0.000131306,0.03926,2.683224,-0.0332079403615,1.5,0.1,9.08518826163
2017-07-09 05:07:26,53.2703,-38.4292,224.0,4.201,34.827,-0.00366104045358,0.000166166,0.037297,2.695176,-0.0339893036642,1.5,0.09,9.06710794688
2017-07-09 05:07:26,53.2703,-38.4292,226.0,4.216,34.831,-0.00366104045101,0.0001559985,0.035334,2.6892,-0.0335986220128,1.5,0.1,9.05611108015
2017-07-09 05:07:26,53.2703,-38.4292,228.0,4.211,34.835,-0.00366104045271,0.000130144,0.037297,2.695176,-0.0335986220128,1.5,0.09,9.04766265838
2017-07-09 05:07:26,53.2703,-38.4292,230.0,4.181,34.833,-0.00366104045709,0.0001315965,0.035334,2.71908,-0.0335986220128,1.5,0.11,9.04147305671
2017-07-09 05:07:26,53.2703,-38.4292,232.0,4.171,34.832,-0.00366104045853,0.000131887,0.037297,2.701152,-0.0332079403615,1.5,0.1,9.03950468521
2017-07-09 05:07:26,53.2703,-38.4292,234.0,4.157,34.831,-0.00366104046045,0.0001374065,0.033371,2.695176,-0.0335986220128,1.4,0.07,9.03023202169
2017-07-09 05:07:26,53.2703,-38.4292,236.0,4.148,34.831,-0.00366104046172,0.0001321775,0.041223,2.695176,-0.0328172587102,1.4,0.07,9.01732518914
2017-07-09 05:07:26,53.2703,-38.4292,238.0,4.147,34.831,-0.00366104046162,0.000128982,0.037297,2.695176,-0.0335986220128,1.5,0.06,8.99045911969
2017-07-09 05:07:26,53.2703,-38.4292,240.0,4.152,34.834,-0.00366104046062,0.0001304345,0.035334,2.701152,-0.0328172587102,1.5,0.07,8.95178162728
2017-07-09 05:07:26,53.2703,-38.4292,242.1,4.155,34.836,-0.00366104045965,0.0001292725,0.035334,2.713104,-0.0332079403615,1.5,0.05,8.89606256083
2017-07-09 05:07:26,53.2703,-38.4292,244.0,4.158,34.839,-0.00366104045893,0.000130725,0.03926,2.725056,-0.0332079403615,1.5,0.04,8.82302124765
2017-07-09 05:07:26,53.2703,-38.4292,246.0,4.198,34.846,-0.00366104044821,0.000131306,0.033371,2.737008,nan,nan,nan,8.74148395243
2017-07-09 05:07:26,53.2703,-38.4292,248.0,4.338,34.868,-0.00366104042874,0.000128401,0.03926,2.784816,nan,nan,nan,8.72851976471
2017-07-09 05:07:26,53.2703,-38.4292,250.0,4.327,34.872,-0.00366104043278,0.000128982,0.035334,2.766888,nan,nan,nan,8.73553924808
2017-07-09 05:07:26,53.2703,-38.4292,252.0,4.32,34.872,-0.00366104043252,0.0001292725,0.037297,2.77884,nan,nan,nan,8.72771024755
2017-07-09 05:07:26,53.2703,-38.4292,254.0,4.341,34.878,-0.00366104042938,0.0001281105,0.035334,2.790792,nan,nan,nan,8.72177646151
2017-07-09 05:07:26,53.2703,-38.4292,256.0,4.352,34.882,-0.00366104042758,0.0001246245,0.037297,2.760912,nan,nan,nan,8.71773339397
2017-07-09 05:07:26,53.2703,-38.4292,258.0,4.358,34.884,-0.00366104042674,0.000127239,0.035334,2.766888,nan,nan,nan,8.71046137425
2017-07-09 05:07:26,53.2703,-38.4292,260.0,4.361,34.887,-0.00366104042653,0.000126077,0.033371,2.77884,nan,nan,nan,8.68251656713
2017-07-09 05:07:26,53.2703,-38.4292,262.0,4.414,34.897,-0.00366104041823,0.000123753,0.037297,2.790792,nan,nan,nan,8.67661854618
2017-07-09 05:07:26,53.2703,-38.4292,264.0,4.414,34.898,-0.00366104041806,0.000123172,0.029445,2.796768,nan,nan,nan,8.68707732435
2017-07-09 05:07:26,53.2703,-38.4292,266.0,4.408,34.898,-0.00366104041908,0.000126658,0.035334,2.790792,nan,nan,nan,8.70911547958
2017-07-09 05:07:26,53.2703,-38.4292,268.0,4.398,34.897,-0.00366104042079,0.000126077,0.031408,2.802744,nan,nan,nan,8.73310868237
2017-07-09 05:07:26,53.2703,-38.4292,270.0,4.385,34.896,-0.00366104042287,0.0001298535,0.035334,2.772864,nan,nan,nan,8.75284604106
2017-07-09 05:07:26,53.2703,-38.4292,272.0,4.373,34.894,-0.00366104042503,0.000127239,0.035334,2.760912,nan,nan,nan,8.78241386431
2017-07-09 05:07:26,53.2703,-38.4292,274.0,4.345,34.892,-0.0036610404294,0.000126658,0.029445,2.725056,nan,nan,nan,8.80718831069
2017-07-09 05:07:26,53.2703,-38.4292,276.0,4.324,34.891,-0.00366104043296,0.000123753,0.029445,2.760912,nan,nan,nan,8.81673868958
2017-07-09 05:07:26,53.2703,-38.4292,278.0,4.316,34.89,-0.00366104043424,0.0001263675,0.031408,2.766888,nan,nan,nan,8.82110861058
2017-07-09 05:07:26,53.2703,-38.4292,280.0,4.315,34.891,-0.00366104043453,0.000127239,0.033371,2.772864,nan,nan,nan,8.82214683909
2017-07-09 05:07:26,53.2703,-38.4292,282.0,4.313,34.891,-0.00366104043474,0.00012201,0.031408,2.742984,nan,nan,nan,8.82548106534
2017-07-09 05:07:26,53.2703,-38.4292,284.0,4.313,34.892,-0.00366104043489,0.0001321775,0.027482,2.737008,nan,nan,nan,8.82848859884
2017-07-09 05:07:26,53.2703,-38.4292,286.0,4.313,34.892,-0.00366104043525,0.000126077,0.033371,2.742984,nan,nan,nan,8.83549259392
2017-07-09 05:07:26,53.2703,-38.4292,288.0,4.296,34.892,-0.00366104043789,0.0001269485,0.027482,2.737008,nan,nan,nan,8.83702558453
2017-07-09 05:07:26,53.2703,-38.4292,290.0,4.293,34.892,-0.00366104043824,0.000126658,0.031408,2.737008,nan,nan,nan,8.82302124765
2017-07-09 05:07:26,53.2703,-38.4292,292.0,4.296,34.894,-0.00366104043785,0.000126658,0.03926,2.742984,nan,nan,nan,8.80926107868
2017-07-09 05:07:26,53.2703,-38.4292,294.0,4.294,34.895,-0.00366104043819,0.000126658,0.035334,2.760912,nan,nan,nan,8.80620667225
2017-07-09 05:07:26,53.2703,-38.4292,296.0,4.29,34.895,-0.00366104043887,0.000128982,0.029445,2.742984,nan,nan,nan,8.80773372066
2017-07-09 05:07:26,53.2703,-38.4292,298.0,4.285,34.895,-0.00366104043961,0.000123753,0.027482,2.74896,nan,nan,nan,8.80642480307
2017-07-09 05:07:26,53.2703,-38.4292,300.0,4.278,34.894,-0.00366104044077,0.0001240435,0.031408,2.772864,nan,nan,nan,8.80467993334
2017-07-09 05:07:26,53.2703,-38.4292,302.0,4.264,34.894,-0.00366104044259,0.000123753,0.029445,2.766888,nan,nan,nan,8.79835816746
2017-07-09 05:07:26,53.2703,-38.4292,304.0,4.239,34.895,-0.00366104044561,0.0001263675,0.031408,2.766888,nan,nan,nan,8.75536967794
2017-07-09 05:07:26,53.2703,-38.4292,306.0,4.334,34.911,-0.00366104043116,0.0001275295,0.033371,2.77884,nan,nan,nan,8.73845696817
2017-07-09 05:07:26,53.2703,-38.4292,308.0,4.344,34.914,-0.00366104043044,0.0001234625,0.031408,2.772864,nan,nan,nan,8.74299790311
2017-07-09 05:07:26,53.2703,-38.4292,310.0,4.342,34.913,-0.0036610404306,0.000124334,0.035334,2.74896,nan,nan,nan,8.75360412603
2017-07-09 05:07:26,53.2703,-38.4292,312.0,4.314,34.912,-0.00366104043588,0.000124334,0.029445,2.766888,nan,nan,nan,8.75988834966
2017-07-09 05:07:26,53.2703,-38.4292,314.0,4.3,34.909,-0.00366104043784,0.000121429,0.031408,2.772864,nan,nan,nan,8.75988834966
2017-07-09 05:07:26,53.2703,-38.4292,316.0,4.299,34.91,-0.00366104043814,0.0001234625,0.027482,2.77884,nan,nan,nan,8.76693727187
2017-07-09 05:07:26,53.2703,-38.4292,318.0,4.295,34.91,-0.00366104043883,0.000124915,0.031408,2.754936,nan,nan,nan,8.76552695792
2017-07-09 05:07:26,53.2703,-38.4292,320.0,4.297,34.91,-0.00366104043863,0.00012201,0.033371,2.784816,nan,nan,nan,8.76639481208
2017-07-09 05:07:26,53.2703,-38.4292,322.0,4.298,34.91,-0.00366104043891,0.000123172,0.029445,2.77884,nan,nan,nan,8.77964202642
2017-07-09 05:07:26,53.2703,-38.4292,324.0,4.302,34.91,-0.00366104043852,0.000129563,0.029445,2.772864,nan,nan,nan,8.79748661616
2017-07-09 05:07:26,53.2703,-38.4292,326.0,4.266,34.905,-0.00366104044535,0.000131887,0.031408,2.772864,nan,nan,nan,8.82083541632
2017-07-09 05:07:26,53.2703,-38.4292,328.0,4.222,34.9,-0.00366104045135,0.0005737375,0.031408,2.737008,nan,nan,nan,8.83023898833
2017-07-09 05:07:26,53.2703,-38.4292,330.0,4.215,34.898,-0.00366104045362,0.000158032,0.031408,2.760912,nan,nan,nan,8.84902650809
2017-07-09 05:07:26,53.2703,-38.4292,332.0,4.186,34.896,-0.00366104045843,0.0001350825,0.029445,2.74896,nan,nan,nan,8.86907048632
