datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-02-27 14:26:44,46.2597,-37.1743,0.5,13.557,35.826,-0.00366103887705,0.0001286915,0.104039,2.193192,1016.60092919,10.1,nan,11.9635297582
2016-02-27 14:26:44,46.2597,-37.1743,1.8,13.545,35.827,-0.00366103887916,0.000149898,0.188448,2.03184,791.456953768,8.6,nan,11.9575907857
2016-02-27 14:26:44,46.2597,-37.1743,3.9,13.542,35.829,-0.00366103887975,0.0001525125,0.192374,1.948176,599.336907645,7.3,nan,11.9548607648
2016-02-27 14:26:44,46.2597,-37.1743,6.0,13.535,35.829,-0.00366103888085,0.0001501885,0.204152,2.00196,486.985459724,5.6,nan,11.9453912621
2016-02-27 14:26:44,46.2597,-37.1743,7.9,13.528,35.829,-0.00366103888187,0.0001484455,0.233597,2.00196,400.506904161,5.1,nan,11.9433146534
2016-02-27 14:26:44,46.2597,-37.1743,10.0,13.527,35.829,-0.00366103888203,0.0001571605,0.247338,1.995984,342.688754538,5.3,nan,11.9425221769
2016-02-27 14:26:44,46.2597,-37.1743,12.0,13.526,35.829,-0.00366103888225,0.000148155,0.25519,1.984032,294.504423755,3.5,1.68,11.9441071975
2016-02-27 14:26:44,46.2597,-37.1743,14.0,13.526,35.829,-0.00366103888224,0.0001501885,0.290524,1.990008,264.263319854,4.1,2.46,11.9413652825
2016-02-27 14:26:44,46.2597,-37.1743,16.0,13.526,35.829,-0.00366103888223,0.000149898,0.306228,2.019888,227.552527807,2.3,1.2,11.9429501058
2016-02-27 14:26:44,46.2597,-37.1743,18.0,13.529,35.829,-0.00366103888181,0.000149317,0.341562,1.978056,197.914636375,2.8,1.34,11.9410483502
2016-02-27 14:26:44,46.2597,-37.1743,20.0,13.532,35.829,-0.00366103888111,0.000150479,0.355303,2.049768,180.984837697,2.3,0.8,11.9423161441
2016-02-27 14:26:44,46.2597,-37.1743,22.0,13.532,35.829,-0.00366103888126,0.0001530935,0.396526,1.995984,160.293165399,2.4,1.04,11.9394638509
2016-02-27 14:26:44,46.2597,-37.1743,24.0,13.53,35.829,-0.00366103888164,0.0001501885,0.425971,2.00196,140.513344074,2.3,1.07,11.9369292134
2016-02-27 14:26:44,46.2597,-37.1743,26.0,13.529,35.829,-0.00366103888191,0.00015687,0.453453,2.00196,124.278958736,2.3,0.63,11.9356621537
2016-02-27 14:26:44,46.2597,-37.1743,28.0,13.525,35.828,-0.00366103888268,0.00015106,0.502528,2.043792,108.780226946,2.5,0.51,11.9286964109
2016-02-27 14:26:44,46.2597,-37.1743,30.0,13.513,35.828,-0.00366103888432,0.000150479,0.545714,2.025864,95.8025638531,2.3,0.44,11.9236336935
2016-02-27 14:26:44,46.2597,-37.1743,32.0,13.512,35.828,-0.00366103888436,0.000150479,0.559455,2.03184,86.1609313804,2.2,0.29,11.922684741
2016-02-27 14:26:44,46.2597,-37.1743,34.0,13.513,35.828,-0.00366103888427,0.000151641,0.567307,2.043792,77.2377624644,2.2,0.64,11.9207871268
2016-02-27 14:26:44,46.2597,-37.1743,36.0,13.514,35.828,-0.0036610388839,0.0001530935,0.571233,2.00196,68.8084151557,2.1,0.35,11.919522266
2016-02-27 14:26:44,46.2597,-37.1743,38.0,13.517,35.828,-0.00366103888372,0.0001507695,0.561418,2.043792,61.4104674064,2.2,0.63,11.9190479877
2016-02-27 14:26:44,46.2597,-37.1743,40.0,13.517,35.829,-0.00366103888364,0.000146412,0.571233,2.049768,54.7591122929,2.1,0.25,11.9201546749
2016-02-27 14:26:44,46.2597,-37.1743,42.0,13.519,35.829,-0.0036610388833,0.0001530935,0.577122,2.00196,48.2421516673,2.2,0.25,11.9182575775
2016-02-27 14:26:44,46.2597,-37.1743,44.0,13.518,35.829,-0.00366103888355,0.000149898,0.567307,1.990008,43.2863549204,2.2,0.16,11.9128845718
2016-02-27 14:26:44,46.2597,-37.1743,46.0,13.514,35.828,-0.00366103888413,0.0001490265,0.584974,2.049768,38.8208636459,2.1,0.17,11.9075936205
2016-02-27 14:26:44,46.2597,-37.1743,48.0,13.51,35.828,-0.0036610388847,0.0001519315,0.590863,2.06172,34.4827345898,2.1,0.13,11.9097254321
2016-02-27 14:26:44,46.2597,-37.1743,50.0,13.51,35.828,-0.0036610388847,0.000149317,0.5889,2.03184,31.1361555646,2.2,0.14,11.9103571741
2016-02-27 14:26:44,46.2597,-37.1743,52.0,13.512,35.828,-0.0036610388844,0.00015106,0.586937,2.037816,28.2779286036,2.1,0.11,11.9053044421
2016-02-27 14:26:44,46.2597,-37.1743,54.0,13.512,35.828,-0.00366103888448,0.0001530935,0.594789,2.037816,25.5658165802,2.1,0.13,11.9032525553
2016-02-27 14:26:44,46.2597,-37.1743,56.0,13.512,35.828,-0.0036610388845,0.000150479,0.584974,2.019888,23.1560921549,2.1,0.12,11.9034103766
2016-02-27 14:26:44,46.2597,-37.1743,58.0,13.511,35.828,-0.00366103888466,0.0001501885,0.590863,2.037816,20.8444288241,2.2,0.08,11.900096692
2016-02-27 14:26:44,46.2597,-37.1743,60.0,13.51,35.828,-0.00366103888481,0.000149898,0.592826,2.007936,18.6538768052,2.2,0.09,11.8967841906
2016-02-27 14:26:44,46.2597,-37.1743,62.0,13.509,35.827,-0.00366103888494,0.000151641,0.594789,2.043792,16.7243001294,2.1,0.09,11.8957591323
2016-02-27 14:26:44,46.2597,-37.1743,64.0,13.509,35.828,-0.00366103888491,0.000151641,0.602641,2.019888,14.9685767884,2.1,0.11,11.8923693616
2016-02-27 14:26:44,46.2597,-37.1743,66.0,13.509,35.827,-0.0036610388849,0.0001496075,0.622271,2.043792,13.3765490593,2.2,0.11,11.8918176557
2016-02-27 14:26:44,46.2597,-37.1743,68.0,13.508,35.827,-0.00366103888506,0.0001507695,0.614419,1.995984,11.9251667247,2.2,0.1,11.8894535737
2016-02-27 14:26:44,46.2597,-37.1743,70.0,13.508,35.827,-0.00366103888517,0.0001513505,0.614419,2.03184,10.7695304001,2.1,0.08,11.8904779352
2016-02-27 14:26:44,46.2597,-37.1743,72.0,13.507,35.827,-0.00366103888523,0.000149898,0.610493,2.037816,9.78735672867,2.2,0.15,11.8906355393
2016-02-27 14:26:44,46.2597,-37.1743,74.0,13.507,35.827,-0.00366103888525,0.000148736,0.614419,2.019888,8.84854872057,2.2,0.09,11.8898475455
2016-02-27 14:26:44,46.2597,-37.1743,76.0,13.508,35.827,-0.00366103888513,0.0001490265,0.604604,2.037816,8.02303839135,2.2,0.07,11.8882717587
2016-02-27 14:26:44,46.2597,-37.1743,78.0,13.508,35.827,-0.00366103888504,0.000165585,0.596752,2.043792,7.30613756119,2.1,0.07,11.886381168
2016-02-27 14:26:44,46.2597,-37.1743,80.0,13.508,35.827,-0.00366103888514,0.0001536745,0.614419,2.013912,6.70800395303,2.1,0.07,11.8835460048
2016-02-27 14:26:44,46.2597,-37.1743,82.0,13.507,35.827,-0.00366103888532,0.000149898,0.64779,2.03184,6.06767672653,2.2,0.11,11.8859085806
2016-02-27 14:26:44,46.2597,-37.1743,84.0,13.508,35.827,-0.00366103888518,0.0001490265,0.606567,2.025864,5.50978332845,2.1,0.06,11.8788226593
2016-02-27 14:26:44,46.2597,-37.1743,86.0,13.506,35.826,-0.00366103888548,0.000152222,0.60853,2.025864,4.93821607259,2.2,0.1,11.8763045259
2016-02-27 14:26:44,46.2597,-37.1743,88.0,13.503,35.826,-0.00366103888594,0.00015106,0.60853,2.03184,4.41587470478,2.2,0.08,11.8756750995
2016-02-27 14:26:44,46.2597,-37.1743,90.0,13.502,35.826,-0.00366103888608,0.000149317,0.592826,2.025864,3.99940806448,2.1,0.09,11.8712703117
2016-02-27 14:26:44,46.2597,-37.1743,92.0,13.501,35.826,-0.00366103888612,0.000147574,0.602641,2.019888,3.6462318517,2.1,0.07,11.8748883766
2016-02-27 14:26:44,46.2597,-37.1743,94.0,13.502,35.826,-0.00366103888597,0.000149898,0.606567,2.06172,3.29735313707,2.1,0.08,11.8741017205
2016-02-27 14:26:44,46.2597,-37.1743,96.0,13.503,35.826,-0.00366103888581,0.0001542555,0.618345,2.049768,2.95511601052,2.2,0.09,11.8687542303
2016-02-27 14:26:44,46.2597,-37.1743,98.0,13.503,35.826,-0.00366103888592,0.000148155,0.600678,2.03184,2.62928751333,2.2,0.07,11.8670248209
2016-02-27 14:26:44,46.2597,-37.1743,100.0,13.503,35.826,-0.0036610388859,0.000149317,0.612456,2.037816,2.35034081429,2.2,0.08,11.8687542303
2016-02-27 14:26:44,46.2597,-37.1743,102.0,13.503,35.826,-0.00366103888578,0.000148736,0.604604,2.049768,2.08780274461,2.1,0.09,11.8697763059
2016-02-27 14:26:44,46.2597,-37.1743,104.0,13.505,35.826,-0.0036610388856,0.000149898,0.612456,2.013912,1.88308555932,2.1,0.11,11.8681253168
2016-02-27 14:26:44,46.2597,-37.1743,106.0,13.505,35.826,-0.00366103888559,0.0001501885,0.602641,2.055744,1.6811031456,2.1,0.06,11.8670248209
2016-02-27 14:26:44,46.2597,-37.1743,108.0,13.505,35.826,-0.0036610388855,0.000148736,0.604604,2.019888,1.50920321902,2.1,0.07,11.870169442
2016-02-27 14:26:44,46.2597,-37.1743,110.0,13.506,35.826,-0.00366103888534,0.0001530935,0.604604,2.037816,1.36269759978,2.1,0.06,11.8670248209
2016-02-27 14:26:44,46.2597,-37.1743,112.0,13.506,35.826,-0.00366103888532,0.000149898,0.604604,2.019888,1.23220992824,2.2,0.09,11.865059975
2016-02-27 14:26:44,46.2597,-37.1743,114.0,13.506,35.826,-0.00366103888537,0.0001490265,0.602641,2.049768,1.11500543284,2.1,0.1,11.8603460455
2016-02-27 14:26:44,46.2597,-37.1743,116.0,13.505,35.826,-0.00366103888556,0.000151641,0.590863,2.043792,1.00405184387,2.2,0.1,11.8575973616
2016-02-27 14:26:44,46.2597,-37.1743,118.0,13.505,35.826,-0.00366103888556,0.00015106,0.5889,2.06172,0.907162794347,2.1,0.05,11.854849494
2016-02-27 14:26:44,46.2597,-37.1743,120.0,13.505,35.826,-0.00366103888557,0.0001496075,0.581048,2.025864,0.80089738519,2.1,0.04,11.8501407617
2016-02-27 14:26:44,46.2597,-37.1743,122.0,13.505,35.826,-0.00366103888552,0.0001490265,0.590863,2.03184,0.704789698967,2.2,0.08,11.847002938
2016-02-27 14:26:44,46.2597,-37.1743,124.0,13.505,35.826,-0.00366103888557,0.000147574,0.590863,2.043792,0.647750177875,2.2,0.09,11.8454344253
2016-02-27 14:26:44,46.2597,-37.1743,126.0,13.505,35.826,-0.00366103888549,0.0001513505,0.592826,2.03184,0.590710656784,2.1,0.1,11.8477872941
2016-02-27 14:26:44,46.2597,-37.1743,128.0,13.506,35.826,-0.00366103888546,0.00015106,0.5889,2.043792,0.542266132021,2.1,0.06,11.8430037563
2016-02-27 14:26:44,46.2597,-37.1743,130.0,13.506,35.826,-0.0036610388853,0.0001490265,0.590863,2.025864,0.493040243956,2.2,0.11,11.8383794092
2016-02-27 14:26:44,46.2597,-37.1743,132.0,13.506,35.826,-0.0036610388853,0.0001484455,0.571233,2.019888,0.444205037542,2.1,0.06,11.8317212793
2016-02-27 14:26:44,46.2597,-37.1743,134.0,13.507,35.826,-0.00366103888527,0.000149317,0.571233,2.037816,0.396932557733,2.1,0.05,11.8336790548
2016-02-27 14:26:44,46.2597,-37.1743,136.0,13.506,35.826,-0.00366103888538,0.000149317,0.565344,2.025864,0.368022115536,2.1,0.11,11.8309382852
2016-02-27 14:26:44,46.2597,-37.1743,138.0,13.505,35.826,-0.00366103888542,0.0001496075,0.561418,2.043792,0.342627808201,2.2,0.1,11.8278069723
2016-02-27 14:26:44,46.2597,-37.1743,140.0,13.506,35.826,-0.00366103888526,0.000151641,0.561418,2.03184,0.309419867839,2.1,0.12,11.8296386615
2016-02-27 14:26:44,46.2597,-37.1743,142.0,13.509,35.826,-0.003661038885,0.0001484455,0.567307,2.049768,0.280118743991,2.1,0.13,11.8281983284
2016-02-27 14:26:44,46.2597,-37.1743,144.0,13.508,35.826,-0.0036610388851,0.0001472835,0.557492,2.049768,0.25316171005,2.1,0.08,11.8301553574
2016-02-27 14:26:44,46.2597,-37.1743,146.0,13.507,35.826,-0.00366103888517,0.00015106,0.56927,2.03184,0.228158084366,2.2,0.09,11.8274156328
2016-02-27 14:26:44,46.2597,-37.1743,148.0,13.507,35.826,-0.00366103888522,0.0001467025,0.559455,2.043792,0.205107866939,2.1,0.08,11.8246767205
2016-02-27 14:26:44,46.2597,-37.1743,150.0,13.507,35.826,-0.00366103888511,0.0001467025,0.559455,2.025864,0.185964466025,2.1,0.09,11.8223297278
2016-02-27 14:26:44,46.2597,-37.1743,152.0,13.509,35.826,-0.00366103888488,0.000145831,0.561418,2.043792,0.167211746762,2.2,0.08,11.8278069723
2016-02-27 14:26:44,46.2597,-37.1743,154.0,13.509,35.826,-0.00366103888492,0.000146993,0.559455,2.055744,0.151584480709,2.2,0.08,11.825459184
2016-02-27 14:26:44,46.2597,-37.1743,156.0,13.51,35.827,-0.00366103888469,0.000147574,0.555529,2.043792,0.137129259611,2.1,0.07,11.8223297278
2016-02-27 14:26:44,46.2597,-37.1743,158.0,13.51,35.826,-0.0036610388848,0.000152222,0.561418,2.037816,0.125408810071,2.1,0.07,11.8199833314
2016-02-27 14:26:44,46.2597,-37.1743,160.0,13.51,35.826,-0.00366103888477,0.0001472835,0.563381,2.019888,0.112906997229,2.1,0.06,11.8195923233
2016-02-27 14:26:44,46.2597,-37.1743,162.0,13.511,35.827,-0.00366103888462,0.000147574,0.563381,2.073672,0.0992331394333,2.1,0.07,11.8180284564
2016-02-27 14:26:44,46.2597,-37.1743,164.0,13.51,35.827,-0.00366103888467,0.0001467025,0.557492,2.019888,0.0886847348479,2.2,0.08,11.8150265746
2016-02-27 14:26:44,46.2597,-37.1743,166.0,13.51,35.826,-0.00366103888481,0.000150479,0.557492,2.055744,0.0796990568677,2.2,0.09,11.8172466224
2016-02-27 14:26:44,46.2597,-37.1743,168.0,13.511,35.827,-0.00366103888456,0.000145831,0.553566,2.043792,0.0711040605388,2.1,0.07,11.8149015174
2016-02-27 14:26:44,46.2597,-37.1743,170.0,13.511,35.827,-0.0036610388846,0.0001455405,0.567307,2.025864,0.0640717908152,2.1,0.07,11.8129477183
2016-02-27 14:26:44,46.2597,-37.1743,172.0,13.511,35.827,-0.00366103888452,0.000146993,0.553566,2.049768,0.0582115660455,2.1,0.06,11.8102130942
2016-02-27 14:26:44,46.2597,-37.1743,174.0,13.512,35.827,-0.00366103888444,0.000149898,0.557492,2.025864,0.0535233862298,2.2,0.08,11.805527052
2016-02-27 14:26:44,46.2597,-37.1743,176.0,13.511,35.826,-0.00366103888461,0.000149317,0.551603,2.03184,0.0492258880653,2.1,0.09,11.7961621036
2016-02-27 14:26:44,46.2597,-37.1743,178.0,13.51,35.826,-0.00366103888488,0.0001461215,0.547677,2.037816,0.0429749816443,2.2,0.05,11.7827867348
2016-02-27 14:26:44,46.2597,-37.1743,180.0,13.508,35.826,-0.00366103888509,0.000144669,0.547677,2.043792,0.0382868018286,2.1,0.05,11.78446928
2016-02-27 14:26:44,46.2597,-37.1743,182.0,13.507,35.825,-0.00366103888536,0.000147574,0.539825,2.06172,0.0320358954076,2.2,0.06,11.7716242915
2016-02-27 14:26:44,46.2597,-37.1743,184.0,13.506,35.825,-0.0036610388855,0.000149898,0.555529,2.037816,0.0253943073353,2.1,0.08,11.7651385453
2016-02-27 14:26:44,46.2597,-37.1743,186.0,13.503,35.825,-0.00366103888594,0.0001443785,0.528047,2.055744,0.0191434009143,2.1,0.08,11.752196278
2016-02-27 14:26:44,46.2597,-37.1743,188.0,13.504,35.825,-0.00366103888578,0.0001432165,0.522158,2.06172,0.0113297678881,2.1,0.09,11.7498676714
2016-02-27 14:26:44,46.2597,-37.1743,190.0,13.503,35.825,-0.00366103888596,0.000143507,0.51038,2.03184,0.00742295137493,2.2,0.09,11.7374583896
2016-02-27 14:26:44,46.2597,-37.1743,192.0,13.502,35.825,-0.00366103888608,0.000146412,0.502528,2.055744,0.00586022476968,2.1,0.12,11.7235179544
2016-02-27 14:26:44,46.2597,-37.1743,194.0,13.501,35.825,-0.00366103888614,0.000143507,0.49075,2.043792,0.00468817981575,2.1,0.1,11.7191388328
2016-02-27 14:26:44,46.2597,-37.1743,196.0,13.5,35.825,-0.00366103888627,0.000141183,0.488787,2.079648,0.00273477155918,2.1,0.11,11.7134630116
2016-02-27 14:26:44,46.2597,-37.1743,198.0,13.501,35.825,-0.00366103888621,0.0001437975,0.498602,2.06172,0.00156272660525,2.1,0.12,11.7061221317
2016-02-27 14:26:44,46.2597,-37.1743,200.0,13.5,35.825,-0.00366103888629,0.0001420545,0.488787,2.055744,0.00117204495394,2.1,0.07,11.697629501
2016-02-27 14:26:44,46.2597,-37.1743,202.0,13.5,35.826,-0.00366103888628,0.000144088,0.480935,2.067696,-0.000390681651312,2.1,0.09,11.6969812961
2016-02-27 14:26:44,46.2597,-37.1743,204.0,13.501,35.826,-0.00366103888624,0.000140602,0.484861,2.055744,-0.00156272660525,2.1,0.14,11.697629501
2016-02-27 14:26:44,46.2597,-37.1743,206.0,13.501,35.827,-0.00366103888616,0.000143507,0.478972,2.085624,-0.0031254532105,2.1,0.07,11.6930004716
2016-02-27 14:26:44,46.2597,-37.1743,208.0,13.502,35.827,-0.00366103888596,0.000142345,0.484861,2.055744,-0.0031254532105,2.2,0.07,11.6910723994
2016-02-27 14:26:44,46.2597,-37.1743,210.0,13.505,35.83,-0.00366103888563,0.000143507,0.502528,2.067696,-0.00390681651312,2.2,0.09,11.6875258063
2016-02-27 14:26:44,46.2597,-37.1743,212.0,13.505,35.83,-0.00366103888553,0.000141764,0.500565,2.06172,-0.00546954311837,2.1,0.07,11.6818232975
2016-02-27 14:26:44,46.2597,-37.1743,214.0,13.505,35.83,-0.00366103888553,0.000141764,0.498602,2.049768,-0.00703226972362,2.2,0.06,11.6746308734
2016-02-27 14:26:44,46.2597,-37.1743,216.0,13.506,35.831,-0.00366103888552,0.0001408925,0.488787,2.055744,-0.00859499632887,2.1,0.06,11.6628918029
2016-02-27 14:26:44,46.2597,-37.1743,218.0,13.505,35.833,-0.00366103888556,0.000150479,0.49075,2.067696,-0.0101577229341,2.1,0.06,11.6598172106
2016-02-27 14:26:44,46.2597,-37.1743,220.0,13.505,35.833,-0.0036610388857,0.0001403115,0.477009,2.06172,-0.0097670412828,2.1,0.06,11.657665611
2016-02-27 14:26:44,46.2597,-37.1743,222.0,13.499,35.834,-0.00366103888669,0.00013944,0.455416,2.073672,-0.0105484045854,2.1,0.05,11.647529171
2016-02-27 14:26:44,46.2597,-37.1743,224.0,13.492,35.834,-0.00366103888761,0.0001362445,0.443638,2.055744,-0.0113297678881,2.1,0.05,11.6398115185
2016-02-27 14:26:44,46.2597,-37.1743,226.0,13.486,35.834,-0.00366103888865,0.0001362445,0.422045,2.079648,-0.0121111311907,2.1,0.05,11.6282089618
2016-02-27 14:26:44,46.2597,-37.1743,228.0,13.483,35.833,-0.00366103888901,0.000138859,0.410267,2.06172,-0.0113297678881,2.2,0.06,11.6279026212
2016-02-27 14:26:44,46.2597,-37.1743,230.0,13.482,35.833,-0.00366103888919,0.00013944,0.408304,2.067696,-0.012501812842,2.1,0.09,11.6248397807
2016-02-27 14:26:44,46.2597,-37.1743,232.0,13.482,35.834,-0.00366103888907,0.0001385685,0.404378,2.067696,-0.0132831761446,2.1,0.08,11.6251460185
2016-02-27 14:26:44,46.2597,-37.1743,234.0,13.484,35.835,-0.00366103888868,0.0001391495,0.404378,2.067696,-0.0136738577959,2.1,0.06,11.6318858512
2016-02-27 14:26:44,46.2597,-37.1743,236.0,13.487,35.836,-0.00366103888825,0.000137116,0.394563,2.067696,-0.0144552210985,2.1,0.06,11.6285612662
2016-02-27 14:26:44,46.2597,-37.1743,238.0,13.487,35.836,-0.00366103888823,0.000135954,0.394563,2.067696,-0.0144552210985,2.1,0.09,11.6326520563
2016-02-27 14:26:44,46.2597,-37.1743,240.0,13.495,35.839,-0.00366103888697,0.0001362445,0.388674,2.049768,-0.0148459027499,2.1,0.14,11.6349510575
2016-02-27 14:26:44,46.2597,-37.1743,242.0,13.505,35.843,-0.00366103888527,0.0001327585,0.376896,2.055744,-0.0152365844012,2.1,0.08,11.6313801911
2016-02-27 14:26:44,46.2597,-37.1743,244.0,13.512,35.846,-0.00366103888408,0.00013944,0.35334,2.079648,-0.0152365844012,2.1,0.15,11.6311197105
2016-02-27 14:26:44,46.2597,-37.1743,246.0,13.519,35.848,-0.00366103888313,0.0001333395,0.347451,2.079648,nan,nan,nan,11.6275962909
2016-02-27 14:26:44,46.2597,-37.1743,248.0,13.522,35.849,-0.00366103888265,0.000134211,0.343525,2.073672,nan,nan,nan,11.6248397807
2016-02-27 14:26:44,46.2597,-37.1743,250.0,13.525,35.85,-0.0036610388821,0.000132468,0.327821,2.055744,nan,nan,nan,11.6217779679
2016-02-27 14:26:44,46.2597,-37.1743,252.0,13.526,35.851,-0.00366103888182,0.000130144,0.337636,2.085624,nan,nan,nan,11.623921129
2016-02-27 14:26:44,46.2597,-37.1743,254.0,13.534,35.853,-0.0036610388806,0.000130144,0.325858,2.06172,nan,nan,nan,11.6181051486
2016-02-27 14:26:44,46.2597,-37.1743,256.0,13.541,35.855,-0.00366103887943,0.000134211,0.321932,2.079648,nan,nan,nan,11.6165752435
2016-02-27 14:26:44,46.2597,-37.1743,258.0,13.542,35.855,-0.00366103887938,0.0001310155,0.318006,2.067696,nan,nan,nan,11.6116812715
2016-02-27 14:26:44,46.2597,-37.1743,260.0,13.557,35.86,-0.00366103887704,0.0001286915,0.292487,2.06172,nan,nan,nan,11.6086238724
2016-02-27 14:26:44,46.2597,-37.1743,262.0,13.557,35.86,-0.00366103887713,0.000131887,0.282672,2.06172,nan,nan,nan,11.6083181889
2016-02-27 14:26:44,46.2597,-37.1743,264.0,13.556,35.86,-0.00366103887711,0.0001286915,0.282672,2.073672,nan,nan,nan,11.6046507861
2016-02-27 14:26:44,46.2597,-37.1743,266.0,13.554,35.86,-0.00366103887751,0.0001310155,0.286598,2.079648,nan,nan,nan,11.6074011999
2016-02-27 14:26:44,46.2597,-37.1743,268.0,13.556,35.86,-0.00366103887723,0.000128982,0.288561,2.073672,nan,nan,nan,11.6058730898
2016-02-27 14:26:44,46.2597,-37.1743,270.0,13.557,35.86,-0.00366103887706,0.000130144,0.29445,2.073672,nan,nan,nan,11.5970151009
2016-02-27 14:26:44,46.2597,-37.1743,272.0,13.558,35.861,-0.00366103887675,0.0001350825,0.270894,2.079648,nan,nan,nan,11.5936574258
2016-02-27 14:26:44,46.2597,-37.1743,274.0,13.563,35.862,-0.00366103887611,0.0001292725,0.263042,2.06172,nan,nan,nan,11.5851161989
2016-02-27 14:26:44,46.2597,-37.1743,276.0,13.566,35.863,-0.0036610388756,0.0001286915,0.25519,2.079648,nan,nan,nan,11.5805438361
2016-02-27 14:26:44,46.2597,-37.1743,278.0,13.569,35.864,-0.00366103887518,0.000126077,0.243412,2.079648,nan,nan,nan,11.5762783692
2016-02-27 14:26:44,46.2597,-37.1743,280.0,13.572,35.865,-0.00366103887475,0.0001257865,0.23556,2.085624,nan,nan,nan,11.5689707902
2016-02-27 14:26:44,46.2597,-37.1743,282.0,13.571,35.865,-0.00366103887486,0.000126077,0.231634,2.079648,nan,nan,nan,11.5662319612
2016-02-27 14:26:44,46.2597,-37.1743,284.0,13.571,35.865,-0.00366103887496,0.0001252055,0.241449,2.073672,nan,nan,nan,11.5593884963
2016-02-27 14:26:44,46.2597,-37.1743,286.0,13.572,35.865,-0.00366103887481,0.0001310155,0.227708,2.103552,nan,nan,nan,11.5549809922
2016-02-27 14:26:44,46.2597,-37.1743,288.0,13.572,35.865,-0.00366103887467,0.000125496,0.21593,2.097576,nan,nan,nan,11.5467796091
2016-02-27 14:26:44,46.2597,-37.1743,290.0,13.574,35.866,-0.00366103887452,0.0001228815,0.217893,2.067696,nan,nan,nan,11.5482978251
2016-02-27 14:26:44,46.2597,-37.1743,292.0,13.573,35.866,-0.00366103887462,0.000156289,0.210041,2.079648,nan,nan,nan,11.5426816931
2016-02-27 14:26:44,46.2597,-37.1743,294.0,13.572,35.866,-0.00366103887478,0.00012782,0.204152,2.0916,nan,nan,nan,11.5455652189
2016-02-27 14:26:44,46.2597,-37.1743,296.0,13.572,35.866,-0.00366103887481,0.000125496,0.198263,2.085624,nan,nan,nan,11.5446545329
2016-02-27 14:26:44,46.2597,-37.1743,298.0,13.575,35.867,-0.0036610388744,0.0001228815,0.200226,2.085624,nan,nan,nan,11.5449580848
2016-02-27 14:26:44,46.2597,-37.1743,300.0,13.575,35.867,-0.00366103887443,0.000125496,0.200226,2.073672,nan,nan,nan,11.5510312538
2016-02-27 14:26:44,46.2597,-37.1743,302.0,13.576,35.867,-0.00366103887433,0.0001240435,0.200226,2.079648,nan,nan,nan,11.5529299522
2016-02-27 14:26:44,46.2597,-37.1743,304.0,13.569,35.866,-0.00366103887538,0.000130144,0.217893,2.079648,nan,nan,nan,11.5555887967
2016-02-27 14:26:44,46.2597,-37.1743,306.0,13.57,35.866,-0.00366103887538,0.000123753,0.206115,2.073672,nan,nan,nan,11.5410127019
2016-02-27 14:26:44,46.2597,-37.1743,308.0,13.568,35.866,-0.00366103887571,0.0001234625,0.1963,2.079648,nan,nan,nan,11.5364624668
2016-02-27 14:26:44,46.2597,-37.1743,310.0,13.565,35.865,-0.00366103887627,0.0001246245,0.204152,2.085624,nan,nan,nan,11.5297929129
2016-02-27 14:26:44,46.2597,-37.1743,312.0,13.563,35.865,-0.0036610388768,0.0001223005,0.190411,2.079648,nan,nan,nan,11.5228254364
2016-02-27 14:26:44,46.2597,-37.1743,314.0,13.547,35.862,-0.00366103887909,0.0001246245,0.194337,2.079648,nan,nan,nan,11.5241125018
2016-02-27 14:26:44,46.2597,-37.1743,316.0,13.545,35.861,-0.00366103887954,0.000122591,0.204152,2.085624,nan,nan,nan,11.5325207743
2016-02-27 14:26:44,46.2597,-37.1743,318.0,13.535,35.859,-0.00366103888119,0.0001275295,0.227708,2.06172,nan,nan,nan,11.538585626
2016-02-27 14:26:44,46.2597,-37.1743,320.0,13.526,35.857,-0.00366103888254,0.0001275295,0.229671,2.073672,nan,nan,nan,11.5430610521
2016-02-27 14:26:44,46.2597,-37.1743,322.0,13.525,35.857,-0.00366103888269,0.000126077,0.237523,2.085624,nan,nan,nan,11.5543732284
2016-02-27 14:26:44,46.2597,-37.1743,324.0,13.524,35.857,-0.00366103888279,0.000130144,0.25519,2.049768,nan,nan,nan,11.5620492316
2016-02-27 14:26:44,46.2597,-37.1743,326.0,13.519,35.856,-0.00366103888358,0.000128982,0.261079,2.073672,nan,nan,nan,11.5692751555
2016-02-27 14:26:44,46.2597,-37.1743,328.0,13.517,35.856,-0.00366103888409,0.00012782,0.263042,2.067696,nan,nan,nan,11.5609088211
2016-02-27 14:26:44,46.2597,-37.1743,330.0,13.518,35.857,-0.00366103888392,0.000128982,0.241449,2.079648,nan,nan,nan,11.5624294002
2016-02-27 14:26:44,46.2597,-37.1743,332.0,13.517,35.858,-0.00366103888392,0.0001257865,0.243412,2.073672,nan,nan,nan,11.5613649681
2016-02-27 14:26:44,46.2597,-37.1743,334.0,13.517,35.858,-0.00366103888416,0.0001281105,0.247338,2.079648,nan,nan,nan,11.5601486269
2016-02-27 14:26:44,46.2597,-37.1743,336.0,13.515,35.857,-0.0036610388845,0.0001269485,0.239486,2.067696,nan,nan,nan,11.5549809922
2016-02-27 14:26:44,46.2597,-37.1743,338.0,13.514,35.857,-0.00366103888481,0.0001310155,0.243412,2.055744,nan,nan,nan,11.5586284293
