datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-26 05:33:37,48.6073,-41.7237,2.1,13.345,35.77,-0.00366103891146,0.0001496075,0.37297,2.109528,-0.0191434009143,11.4,nan,11.4275475774
2017-02-26 05:33:37,48.6073,-41.7237,3.7,13.339,35.769,-0.0036610389124,0.0001530935,0.390637,2.12148,-0.018752719263,8.3,nan,11.4267235966
2017-02-26 05:33:37,48.6073,-41.7237,6.0,13.347,35.769,-0.00366103891106,0.0001559985,0.390637,2.127456,-0.018752719263,6.2,nan,11.4217513475
2017-02-26 05:33:37,48.6073,-41.7237,8.0,13.356,35.769,-0.00366103890979,0.0001496075,0.378859,2.115504,-0.0191434009143,5.0,1.92,11.420778186
2017-02-26 05:33:37,48.6073,-41.7237,9.9,13.355,35.769,-0.00366103890988,0.0001530935,0.382785,2.127456,-0.0199247642169,4.5,1.98,11.4224101626
2017-02-26 05:33:37,48.6073,-41.7237,12.1,13.356,35.769,-0.00366103890979,0.000152222,0.388674,2.109528,-0.0203154458682,3.7,1.9,11.418847146
2017-02-26 05:33:37,48.6073,-41.7237,14.0,13.356,35.769,-0.00366103890974,0.000149317,0.3926,2.109528,-0.0195340825656,4.3,1.87,11.4189519205
2017-02-26 05:33:37,48.6073,-41.7237,16.0,13.354,35.769,-0.00366103891003,0.000148155,0.396526,2.127456,-0.0195340825656,3.0,1.37,11.414163474
2017-02-26 05:33:37,48.6073,-41.7237,18.1,13.356,35.769,-0.00366103890963,0.0001472835,0.406341,2.103552,-0.0191434009143,2.2,0.91,11.4174552575
2017-02-26 05:33:37,48.6073,-41.7237,20.1,13.355,35.769,-0.00366103890979,0.000148736,0.404378,2.127456,-0.0207061275195,3.1,1.39,11.416003732
2017-02-26 05:33:37,48.6073,-41.7237,22.0,13.358,35.769,-0.00366103890932,0.000148736,0.394563,2.109528,-0.0199247642169,2.2,0.96,11.417859332
2017-02-26 05:33:37,48.6073,-41.7237,24.0,13.356,35.769,-0.00366103890991,0.0001507695,0.398489,2.12148,-0.0203154458682,1.6,0.82,11.4171559548
2017-02-26 05:33:37,48.6073,-41.7237,26.0,13.351,35.769,-0.00366103891047,0.000149898,0.394563,2.103552,-0.0199247642169,1.9,0.9,11.4171559548
2017-02-26 05:33:37,48.6073,-41.7237,28.0,13.352,35.769,-0.00366103891024,0.0001513505,0.416156,2.127456,-0.0195340825656,1.5,0.46,11.4114710911
2017-02-26 05:33:37,48.6073,-41.7237,30.0,13.354,35.769,-0.00366103890971,0.0001623895,0.402415,2.127456,-0.018752719263,1.5,0.72,11.4120693288
2017-02-26 05:33:37,48.6073,-41.7237,32.0,13.361,35.769,-0.00366103890875,0.0001519315,0.386711,2.133432,-0.018752719263,1.5,0.69,11.4118748972
2017-02-26 05:33:37,48.6073,-41.7237,34.0,13.361,35.769,-0.00366103890863,0.000152803,0.378859,2.115504,-0.0195340825656,1.4,0.64,11.4097513788
2017-02-26 05:33:37,48.6073,-41.7237,36.0,13.367,35.769,-0.00366103890795,0.0001525125,0.390637,2.15136,-0.018752719263,1.7,0.67,11.4097513788
2017-02-26 05:33:37,48.6073,-41.7237,38.0,13.366,35.769,-0.00366103890806,0.000148155,0.416156,2.133432,-0.0191434009143,1.6,0.6,11.4075087693
2017-02-26 05:33:37,48.6073,-41.7237,40.0,13.371,35.769,-0.00366103890738,0.0001490265,0.398489,2.097576,-0.018752719263,1.3,0.51,11.4093775718
2017-02-26 05:33:37,48.6073,-41.7237,42.0,13.37,35.769,-0.00366103890758,0.000152222,0.3926,2.127456,-0.0183620376117,1.6,0.33,11.406387674
2017-02-26 05:33:37,48.6073,-41.7237,44.0,13.367,35.769,-0.00366103890796,0.000149317,0.3926,2.097576,-0.0183620376117,1.6,0.22,11.4069855741
2017-02-26 05:33:37,48.6073,-41.7237,46.0,13.366,35.769,-0.00366103890797,0.000152222,0.396526,2.12148,-0.0179713559604,1.5,0.22,11.4033987688
2017-02-26 05:33:37,48.6073,-41.7237,48.0,13.369,35.769,-0.00366103890771,0.0001525125,0.396526,2.15136,-0.0179713559604,1.5,0.14,11.4078824988
2017-02-26 05:33:37,48.6073,-41.7237,50.0,13.368,35.769,-0.00366103890764,0.000149898,0.382785,2.103552,-0.018752719263,1.4,0.3,11.4030252255
2017-02-26 05:33:37,48.6073,-41.7237,52.0,13.37,35.769,-0.00366103890748,0.000148736,0.388674,2.097576,-0.0183620376117,1.6,0.18,11.4056403547
2017-02-26 05:33:37,48.6073,-41.7237,53.9,13.37,35.769,-0.00366103890758,0.000149317,0.386711,2.12148,-0.018752719263,1.5,0.17,11.406387674
2017-02-26 05:33:37,48.6073,-41.7237,56.0,13.369,35.769,-0.00366103890757,0.0001484455,0.404378,2.109528,-0.018752719263,1.3,0.15,11.4004108558
2017-02-26 05:33:37,48.6073,-41.7237,58.0,13.369,35.769,-0.00366103890775,0.000149317,0.382785,2.12148,-0.0191434009143,1.6,0.2,11.4014116962
2017-02-26 05:33:37,48.6073,-41.7237,60.0,13.367,35.769,-0.00366103890799,0.000148155,0.394563,2.133432,-0.0191434009143,1.6,0.1,11.3984244426
2017-02-26 05:33:37,48.6073,-41.7237,62.0,13.368,35.769,-0.0036610389078,0.0001478645,0.414193,2.127456,-0.018752719263,1.5,0.1,11.4004108558
2017-02-26 05:33:37,48.6073,-41.7237,64.0,13.368,35.769,-0.00366103890778,0.0001484455,0.380822,2.109528,-0.018752719263,1.4,0.08,11.4019046883
2017-02-26 05:33:37,48.6073,-41.7237,66.0,13.369,35.769,-0.0036610389077,0.0001501885,0.390637,2.127456,-0.0191434009143,1.4,0.2,11.3989172712
2017-02-26 05:33:37,48.6073,-41.7237,68.0,13.368,35.769,-0.0036610389078,0.00015106,0.384748,2.127456,-0.0183620376117,1.3,0.14,11.3959308454
2017-02-26 05:33:37,48.6073,-41.7237,70.0,13.368,35.769,-0.00366103890783,0.000153384,0.384748,2.109528,-0.0191434009143,1.3,0.06,11.3964235374
2017-02-26 05:33:37,48.6073,-41.7237,72.0,13.369,35.769,-0.00366103890768,0.0001530935,0.414193,2.139408,-0.018752719263,1.5,0.1,11.3944380042
2017-02-26 05:33:37,48.6073,-41.7237,74.0,13.369,35.769,-0.00366103890778,0.000159194,0.400452,2.133432,-0.018752719263,1.7,0.21,11.3899609662
2017-02-26 05:33:37,48.6073,-41.7237,76.0,13.369,35.769,-0.00366103890778,0.000170814,0.382785,2.103552,-0.0195340825656,1.4,0.14,11.3944380042
2017-02-26 05:33:37,48.6073,-41.7237,78.0,13.369,35.769,-0.00366103890772,0.0001490265,0.390637,2.145384,-0.0195340825656,1.5,0.07,11.3936916764
2017-02-26 05:33:37,48.6073,-41.7237,80.1,13.367,35.769,-0.00366103890804,0.0001530935,0.378859,2.109528,-0.0195340825656,1.4,0.11,11.383995047
2017-02-26 05:33:37,48.6073,-41.7237,82.0,13.365,35.768,-0.0036610389083,0.0001501885,0.3926,2.145384,-0.018752719263,1.4,0.09,11.3830110507
2017-02-26 05:33:37,48.6073,-41.7237,83.9,13.365,35.768,-0.00366103890836,0.000150479,0.384748,2.12148,-0.018752719263,1.5,0.08,11.3805217227
2017-02-26 05:33:37,48.6073,-41.7237,85.9,13.362,35.767,-0.00366103890872,0.0001501885,0.390637,2.133432,-0.0199247642169,1.5,0.06,11.3805217227
2017-02-26 05:33:37,48.6073,-41.7237,88.0,13.363,35.767,-0.00366103890866,0.000147574,0.396526,2.133432,-0.018752719263,1.4,0.1,11.3810135712
2017-02-26 05:33:37,48.6073,-41.7237,90.0,13.368,35.768,-0.00366103890771,0.0001490265,0.390637,2.115504,-0.0191434009143,1.3,0.08,11.3835030354
2017-02-26 05:33:37,48.6073,-41.7237,92.0,13.37,35.769,-0.00366103890753,0.000149898,0.402415,2.109528,-0.0183620376117,1.4,0.09,11.3810135712
2017-02-26 05:33:37,48.6073,-41.7237,93.9,13.369,35.768,-0.0036610389077,0.000149898,0.388674,2.109528,-0.0179713559604,1.4,0.13,11.3795232041
2017-02-26 05:33:37,48.6073,-41.7237,96.0,13.366,35.767,-0.0036610389082,0.000146993,0.386711,2.12148,-0.0183620376117,1.3,0.13,11.3724473333
2017-02-26 05:33:37,48.6073,-41.7237,98.0,13.359,35.766,-0.00366103890925,0.000146993,0.380822,2.115504,-0.018752719263,1.4,0.18,11.3700949097
2017-02-26 05:33:37,48.6073,-41.7237,100.0,13.359,35.766,-0.00366103890922,0.0001583225,0.376896,2.127456,-0.0191434009143,1.4,0.16,11.3676091568
2017-02-26 05:33:37,48.6073,-41.7237,102.0,13.359,35.766,-0.00366103890913,0.000147574,0.388674,2.127456,-0.0183620376117,1.5,0.09,11.3690975489
2017-02-26 05:33:37,48.6073,-41.7237,104.0,13.36,35.766,-0.00366103890913,0.000147574,0.382785,2.127456,-0.0183620376117,1.4,0.09,11.3713305997
2017-02-26 05:33:37,48.6073,-41.7237,106.0,13.359,35.766,-0.00366103890911,0.0001455405,0.404378,2.139408,-0.0183620376117,1.4,0.1,11.3651240916
2017-02-26 05:33:37,48.6073,-41.7237,108.0,13.36,35.767,-0.00366103890895,0.000153965,0.388674,2.115504,-0.018752719263,1.4,0.12,11.364261176
2017-02-26 05:33:37,48.6073,-41.7237,110.0,13.361,35.767,-0.00366103890889,0.0001536745,0.400452,2.133432,-0.0183620376117,1.6,0.09,11.3668650532
2017-02-26 05:33:37,48.6073,-41.7237,112.0,13.361,35.766,-0.00366103890882,0.0001571605,0.380822,2.12148,-0.0179713559604,1.4,0.15,11.3661210112
2017-02-26 05:33:37,48.6073,-41.7237,114.0,13.362,35.766,-0.00366103890866,0.000150479,0.410267,2.12148,-0.0183620376117,1.4,0.14,11.3638892552
2017-02-26 05:33:37,48.6073,-41.7237,116.0,13.362,35.766,-0.00366103890866,0.0001507695,0.384748,2.139408,-0.0183620376117,1.4,0.11,11.364261176
2017-02-26 05:33:37,48.6073,-41.7237,118.0,13.363,35.766,-0.00366103890858,0.0001513505,0.376896,2.133432,-0.0183620376117,1.4,0.1,11.3631454597
2017-02-26 05:33:37,48.6073,-41.7237,120.0,13.363,35.766,-0.00366103890854,0.000147574,0.378859,2.12148,-0.0179713559604,1.4,0.07,11.3612862406
2017-02-26 05:33:37,48.6073,-41.7237,122.0,13.364,35.766,-0.00366103890848,0.000150479,0.386711,2.127456,-0.0179713559604,1.4,0.08,11.364261176
2017-02-26 05:33:37,48.6073,-41.7237,124.0,13.363,35.766,-0.0036610389085,0.000147574,0.380822,2.115504,-0.0179713559604,1.4,0.09,11.3590556858
2017-02-26 05:33:37,48.6073,-41.7237,126.0,13.364,35.767,-0.00366103890837,0.000152222,0.376896,2.127456,-0.0179713559604,1.2,0.09,11.3606616294
2017-02-26 05:33:37,48.6073,-41.7237,127.9,13.365,35.767,-0.0036610389083,0.0001507695,0.378859,2.133432,-0.0183620376117,1.3,0.15,11.3560824747
2017-02-26 05:33:37,48.6073,-41.7237,129.9,13.365,35.766,-0.00366103890827,0.000148736,0.3926,2.139408,-0.0183620376117,1.5,0.1,11.3562013842
2017-02-26 05:33:37,48.6073,-41.7237,132.0,13.365,35.766,-0.00366103890834,0.000149898,0.386711,2.12148,-0.0179713559604,1.5,0.06,11.3552204277
2017-02-26 05:33:37,48.6073,-41.7237,134.0,13.364,35.766,-0.00366103890843,0.000150479,0.388674,2.12148,-0.0179713559604,1.4,0.08,11.3571973135
2017-02-26 05:33:37,48.6073,-41.7237,136.0,13.365,35.766,-0.00366103890832,0.0001525125,0.374933,2.115504,-0.0183620376117,1.3,0.08,11.3571973135
2017-02-26 05:33:37,48.6073,-41.7237,138.0,13.365,35.766,-0.00366103890828,0.000146993,0.37297,2.12148,-0.018752719263,1.4,0.11,11.3527387891
2017-02-26 05:33:37,48.6073,-41.7237,140.0,13.366,35.766,-0.00366103890823,0.0001478645,0.396526,2.127456,-0.0183620376117,1.4,0.04,11.3508817241
2017-02-26 05:33:37,48.6073,-41.7237,142.1,13.366,35.766,-0.00366103890813,0.0001490265,0.376896,2.127456,-0.0183620376117,1.4,0.05,11.3507628851
2017-02-26 05:33:37,48.6073,-41.7237,144.0,13.366,35.766,-0.00366103890814,0.0001577415,0.394563,2.133432,-0.0183620376117,1.4,0.08,11.3531102482
2017-02-26 05:33:37,48.6073,-41.7237,146.0,13.366,35.766,-0.00366103890823,0.0001472835,0.388674,2.115504,-0.0179713559604,1.5,0.13,11.3567067673
2017-02-26 05:33:37,48.6073,-41.7237,148.0,13.365,35.766,-0.00366103890828,0.000150479,0.3926,2.133432,-0.0183620376117,1.5,0.07,11.3492775295
2017-02-26 05:33:37,48.6073,-41.7237,150.0,13.365,35.766,-0.00366103890824,0.0001467025,0.380822,2.133432,-0.0179713559604,1.4,0.08,11.3508817241
2017-02-26 05:33:37,48.6073,-41.7237,152.0,13.366,35.766,-0.00366103890821,0.000150479,0.380822,2.133432,-0.0179713559604,1.4,0.07,11.3482824788
2017-02-26 05:33:37,48.6073,-41.7237,154.1,13.364,35.766,-0.00366103890841,0.0001472835,0.388674,2.115504,-0.018752719263,1.5,0.13,11.3487725646
2017-02-26 05:33:37,48.6073,-41.7237,156.0,13.365,35.766,-0.00366103890836,0.000146412,0.386711,2.109528,-0.0179713559604,1.5,0.1,11.3472875385
2017-02-26 05:33:37,48.6073,-41.7237,158.0,13.363,35.766,-0.00366103890857,0.0001484455,0.382785,2.139408,-0.0183620376117,1.4,0.08,11.3401183222
2017-02-26 05:33:37,48.6073,-41.7237,160.0,13.364,35.765,-0.00366103890851,0.0001461215,0.380822,2.103552,-0.0179713559604,1.4,0.04,11.3453128347
2017-02-26 05:33:37,48.6073,-41.7237,162.0,13.364,35.766,-0.00366103890838,0.0001472835,0.380822,2.139408,-0.017580674309,1.4,0.09,11.3375221941
2017-02-26 05:33:37,48.6073,-41.7237,164.0,13.365,35.766,-0.00366103890834,0.0001472835,0.374933,2.115504,-0.0183620376117,1.4,0.1,11.3383825418
2017-02-26 05:33:37,48.6073,-41.7237,166.0,13.364,35.765,-0.00366103890848,0.0001501885,0.378859,2.127456,-0.017580674309,1.4,0.08,11.3390056038
2017-02-26 05:33:37,48.6073,-41.7237,168.0,13.366,35.766,-0.00366103890827,0.0001490265,0.382785,2.12148,-0.0183620376117,1.4,0.13,11.3428339348
2017-02-26 05:33:37,48.6073,-41.7237,170.0,13.365,35.766,-0.00366103890822,0.0001484455,0.384748,2.115504,-0.0179713559604,1.4,0.07,11.3382638683
2017-02-26 05:33:37,48.6073,-41.7237,172.0,13.366,35.766,-0.0036610389082,0.0001501885,0.382785,2.127456,-0.0179713559604,1.4,0.12,11.3390056038
2017-02-26 05:33:37,48.6073,-41.7237,174.0,13.365,35.765,-0.00366103890839,0.000146412,0.382785,2.115504,-0.017580674309,1.5,0.13,11.3354161738
2017-02-26 05:33:37,48.6073,-41.7237,176.0,13.365,35.765,-0.00366103890831,0.000152222,0.400452,2.12148,-0.0183620376117,1.5,0.13,11.335668277
2017-02-26 05:33:37,48.6073,-41.7237,178.0,13.368,35.766,-0.00366103890803,0.000148736,0.390637,2.133432,-0.0179713559604,1.4,0.11,11.3334440825
2017-02-26 05:33:37,48.6073,-41.7237,179.9,13.366,35.765,-0.00366103890839,0.0001472835,0.378859,2.115504,-0.017580674309,1.5,0.1,11.3314724249
2017-02-26 05:33:37,48.6073,-41.7237,182.0,13.363,35.764,-0.00366103890847,0.0001478645,0.376896,2.115504,-0.0179713559604,1.4,0.06,11.3256637461
2017-02-26 05:33:37,48.6073,-41.7237,184.0,13.351,35.761,-0.0036610389106,0.0001530935,0.367081,2.133432,-0.017580674309,1.4,0.12,11.3171501716
2017-02-26 05:33:37,48.6073,-41.7237,186.0,13.356,35.762,-0.0036610389095,0.000148736,0.376896,2.115504,-0.017580674309,1.5,0.15,11.3166618119
2017-02-26 05:33:37,48.6073,-41.7237,188.0,13.345,35.759,-0.0036610389115,0.0001437975,0.367081,2.12148,-0.0179713559604,1.5,0.07,11.3156703758
2017-02-26 05:33:37,48.6073,-41.7237,190.0,13.345,35.759,-0.00366103891159,0.0001426355,0.378859,2.097576,-0.017580674309,1.4,0.12,11.3131996621
2017-02-26 05:33:37,48.6073,-41.7237,192.1,13.346,35.76,-0.0036610389113,0.000145831,0.363155,2.127456,-0.0179713559604,1.4,0.13,11.3151820969
2017-02-26 05:33:37,48.6073,-41.7237,194.0,13.347,35.76,-0.0036610389111,0.0001467025,0.359229,2.133432,-0.0183620376117,1.5,0.12,11.3131996621
2017-02-26 05:33:37,48.6073,-41.7237,196.0,13.347,35.759,-0.00366103891098,0.0001490265,0.369044,2.115504,-0.0179713559604,1.5,0.11,11.3178901612
2017-02-26 05:33:37,48.6073,-41.7237,198.1,13.358,35.763,-0.00366103890929,0.0001461215,0.365118,2.139408,-0.0179713559604,1.4,0.08,11.320110497
2017-02-26 05:33:37,48.6073,-41.7237,200.0,13.355,35.762,-0.00366103890967,0.0001507695,0.374933,2.145384,-0.0179713559604,1.4,0.1,11.319118679
2017-02-26 05:33:37,48.6073,-41.7237,202.0,13.359,35.762,-0.00366103890938,0.0001472835,0.380822,2.097576,-0.0183620376117,1.6,0.07,11.3219611975
2017-02-26 05:33:37,48.6073,-41.7237,204.0,13.362,35.763,-0.00366103890852,0.00014525,0.37297,2.115504,-0.018752719263,1.6,0.08,11.3230718014
2017-02-26 05:33:37,48.6073,-41.7237,206.0,13.369,35.765,-0.0036610389078,0.000149317,0.378859,2.12148,-0.0183620376117,1.5,0.1,11.3260340851
2017-02-26 05:33:37,48.6073,-41.7237,208.0,13.371,35.765,-0.00366103890739,0.00014525,0.394563,2.12148,-0.0183620376117,1.5,0.12,11.3227015848
2017-02-26 05:33:37,48.6073,-41.7237,210.0,13.372,35.765,-0.00366103890739,0.000145831,0.376896,2.127456,-0.018752719263,1.4,0.12,11.3193703239
2017-02-26 05:33:37,48.6073,-41.7237,212.0,13.372,35.765,-0.00366103890734,0.000148155,0.371007,2.127456,-0.0183620376117,1.4,0.14,11.324182543
2017-02-26 05:33:37,48.6073,-41.7237,214.0,13.373,35.765,-0.00366103890722,0.000147574,0.374933,2.127456,-0.018752719263,1.5,0.1,11.3166618119
2017-02-26 05:33:37,48.6073,-41.7237,216.1,13.371,35.765,-0.00366103890747,0.000148155,0.378859,2.12148,-0.0179713559604,1.5,0.1,11.318630212
2017-02-26 05:33:37,48.6073,-41.7237,218.0,13.371,35.765,-0.00366103890756,0.000146993,0.376896,2.115504,-0.0183620376117,1.4,0.12,11.3151820969
2017-02-26 05:33:37,48.6073,-41.7237,220.0,13.371,35.765,-0.00366103890766,0.000145831,0.37297,2.103552,-0.0183620376117,1.3,0.08,11.3141908246
2017-02-26 05:33:37,48.6073,-41.7237,222.1,13.367,35.764,-0.00366103890808,0.000147574,0.378859,2.12148,-0.0191434009143,1.4,0.09,11.3149305696
2017-02-26 05:33:37,48.6073,-41.7237,224.0,13.37,35.765,-0.00366103890778,0.0001507695,0.382785,2.133432,-0.0191434009143,1.3,0.11,11.3193703239
2017-02-26 05:33:37,48.6073,-41.7237,226.0,13.373,35.765,-0.00366103890731,0.000148155,0.378859,2.115504,-0.018752719263,1.3,0.18,11.315374446
2017-02-26 05:33:37,48.6073,-41.7237,228.0,13.374,35.765,-0.00366103890723,0.0001472835,0.398489,2.115504,-0.018752719263,1.5,0.11,11.3124156859
2017-02-26 05:33:37,48.6073,-41.7237,230.0,13.374,35.765,-0.00366103890728,0.000148736,0.386711,2.127456,-0.0191434009143,1.5,0.07,11.3100050195
2017-02-26 05:33:37,48.6073,-41.7237,232.0,13.37,35.764,-0.00366103890801,0.0001467025,0.404378,2.109528,-0.018752719263,1.5,0.07,11.3092065371
2017-02-26 05:33:37,48.6073,-41.7237,234.0,13.369,35.764,-0.00366103890822,0.0001472835,0.382785,2.109528,-0.0191434009143,1.4,0.08,11.3076393527
2017-02-26 05:33:37,48.6073,-41.7237,236.0,13.372,35.765,-0.00366103890775,0.0001478645,0.388674,2.109528,-0.018752719263,1.4,0.09,11.3058655128
2017-02-26 05:33:37,48.6073,-41.7237,238.0,13.37,35.764,-0.00366103890836,0.000146993,0.396526,2.115504,-0.018752719263,1.5,0.06,11.2992019746
2017-02-26 05:33:37,48.6073,-41.7237,240.0,13.374,35.765,-0.00366103890788,0.0001461215,0.386711,2.109528,-0.018752719263,1.4,0.09,11.2887070023
2017-02-26 05:33:37,48.6073,-41.7237,242.0,13.345,35.758,-0.00366103891322,0.0001432165,0.365118,2.12148,-0.0191434009143,1.4,0.08,11.2610893658
2017-02-26 05:33:37,48.6073,-41.7237,244.0,13.338,35.756,-0.00366103891334,0.000146412,0.355303,2.127456,-0.018752719263,1.3,0.08,11.2549734978
2017-02-26 05:33:37,48.6073,-41.7237,246.0,13.326,35.754,-0.00366103891533,0.000141764,0.347451,2.15136,-0.0195340825656,1.4,0.08,11.2415069206
2017-02-26 05:33:37,48.6073,-41.7237,248.0,13.328,35.754,-0.00366103891532,0.0001455405,0.339599,2.115504,nan,nan,nan,11.2363723659
2017-02-26 05:33:37,48.6073,-41.7237,250.0,13.323,35.753,-0.00366103891633,0.000143507,0.347451,2.133432,nan,nan,nan,11.2329411993
2017-02-26 05:33:37,48.6073,-41.7237,252.0,13.323,35.753,-0.00366103891646,0.0001437975,0.343525,2.12148,nan,nan,nan,11.231724479
2017-02-26 05:33:37,48.6073,-41.7237,254.0,13.327,35.754,-0.00366103891619,0.000143507,0.341562,2.12148,nan,nan,nan,11.2258630969
2017-02-26 05:33:37,48.6073,-41.7237,256.0,13.328,35.754,-0.00366103891614,0.000141764,0.351377,2.15136,nan,nan,nan,11.2156149559
2017-02-26 05:33:37,48.6073,-41.7237,258.0,13.329,35.754,-0.00366103891637,0.000140602,0.339599,2.133432,nan,nan,nan,11.1936943332
2017-02-26 05:33:37,48.6073,-41.7237,260.0,13.31,35.751,-0.00366103891962,0.0001420545,0.323895,2.127456,nan,nan,nan,11.1491433469
2017-02-26 05:33:37,48.6073,-41.7237,262.0,13.301,35.748,-0.00366103892164,0.0001437975,0.310154,2.145384,nan,nan,nan,11.109729647
2017-02-26 05:33:37,48.6073,-41.7237,264.0,13.269,35.742,-0.00366103892652,0.0001397305,0.288561,2.133432,nan,nan,nan,11.060420918
2017-02-26 05:33:37,48.6073,-41.7237,266.0,13.248,35.739,-0.00366103892945,0.000138859,0.27482,2.139408,nan,nan,nan,11.0297066435
2017-02-26 05:33:37,48.6073,-41.7237,268.0,13.236,35.737,-0.00366103893167,0.0001368255,0.263042,2.163312,nan,nan,nan,10.991392756
2017-02-26 05:33:37,48.6073,-41.7237,270.0,13.231,35.736,-0.00366103893325,0.0001333395,0.247338,2.157336,nan,nan,nan,10.9564417724
2017-02-26 05:33:37,48.6073,-41.7237,272.0,13.213,35.733,-0.00366103893626,0.000131887,0.231634,2.175264,nan,nan,nan,10.9155466439
2017-02-26 05:33:37,48.6073,-41.7237,274.0,13.2,35.73,-0.00366103893875,0.0001304345,0.225745,2.175264,nan,nan,nan,10.8836442109
2017-02-26 05:33:37,48.6073,-41.7237,276.0,13.195,35.729,-0.00366103893995,0.000133049,0.219856,2.187216,nan,nan,nan,10.838951935
2017-02-26 05:33:37,48.6073,-41.7237,278.0,13.182,35.727,-0.00366103894224,0.000130144,0.194337,2.187216,nan,nan,nan,10.7875180127
2017-02-26 05:33:37,48.6073,-41.7237,280.0,13.177,35.726,-0.00366103894445,0.000128401,0.188448,2.199168,nan,nan,nan,10.6728021288
2017-02-26 05:33:37,48.6073,-41.7237,282.0,13.119,35.717,-0.00366103895686,0.0001217195,0.115817,2.205144,nan,nan,nan,10.4714939719
2017-02-26 05:33:37,48.6073,-41.7237,284.0,12.973,35.689,-0.00366103897829,0.0001211385,0.07852,2.258928,nan,nan,nan,10.3092087515
2017-02-26 05:33:37,48.6073,-41.7237,286.0,12.879,35.672,-0.00366103899262,0.0001153285,0.070668,2.288808,nan,nan,nan,10.2044694368
2017-02-26 05:33:37,48.6073,-41.7237,288.0,12.824,35.661,-0.00366103900025,0.0001135855,0.064779,2.294784,nan,nan,nan,10.149227936
2017-02-26 05:33:37,48.6073,-41.7237,290.0,12.803,35.656,-0.00366103900446,0.000115038,0.064779,2.30076,nan,nan,nan,10.0838303456
2017-02-26 05:33:37,48.6073,-41.7237,292.0,12.691,35.637,-0.00366103902121,0.000114457,0.056927,2.336616,nan,nan,nan,10.0064879957
2017-02-26 05:33:37,48.6073,-41.7237,294.0,12.657,35.631,-0.00366103902612,0.000113295,0.056927,2.324664,nan,nan,nan,10.0087748536
2017-02-26 05:33:37,48.6073,-41.7237,296.0,12.642,35.629,-0.00366103902872,0.000112714,0.060853,2.336616,nan,nan,nan,10.0288757256
2017-02-26 05:33:37,48.6073,-41.7237,298.0,12.634,35.628,-0.00366103903014,0.0001182335,0.060853,2.324664,nan,nan,nan,10.0789591189
2017-02-26 05:33:37,48.6073,-41.7237,300.0,12.621,35.627,-0.0036610390325,0.0001130045,0.05889,2.318688,nan,nan,nan,10.0930679217
2017-02-26 05:33:37,48.6073,-41.7237,302.0,12.603,35.624,-0.00366103903555,0.0001141665,0.066742,2.318688,nan,nan,nan,10.0794717443
2017-02-26 05:33:37,48.6073,-41.7237,304.0,12.578,35.619,-0.00366103903961,0.000113295,0.062816,2.312712,nan,nan,nan,10.0584801607
2017-02-26 05:33:37,48.6073,-41.7237,306.0,12.559,35.616,-0.00366103904305,0.000112714,0.070668,2.324664,nan,nan,nan,10.0412405035
2017-02-26 05:33:37,48.6073,-41.7237,308.0,12.555,35.614,-0.00366103904355,0.0001147475,0.062816,2.354544,nan,nan,nan,10.037796896
2017-02-26 05:33:37,48.6073,-41.7237,310.0,12.549,35.613,-0.00366103904481,0.000114457,0.066742,2.312712,nan,nan,nan,10.0171654466
2017-02-26 05:33:37,48.6073,-41.7237,312.0,12.537,35.611,-0.0036610390472,0.0001118425,0.064779,2.348568,nan,nan,nan,9.98751893208
2017-02-26 05:33:37,48.6073,-41.7237,314.0,12.501,35.605,-0.00366103905314,0.0001124235,0.066742,2.336616,nan,nan,nan,9.95659015044
2017-02-26 05:33:37,48.6073,-41.7237,316.0,12.444,35.595,-0.00366103906176,0.0001118425,0.060853,2.348568,nan,nan,nan,9.92879713403
2017-02-26 05:33:37,48.6073,-41.7237,318.0,12.427,35.593,-0.00366103906473,0.0001130045,0.062816,2.336616,nan,nan,nan,9.91578394002
2017-02-26 05:33:37,48.6073,-41.7237,320.0,12.418,35.591,-0.00366103906644,0.000116781,0.062816,2.354544,nan,nan,nan,9.88894303787
2017-02-26 05:33:37,48.6073,-41.7237,322.0,12.402,35.589,-0.00366103906967,0.000114457,0.062816,2.342592,nan,nan,nan,9.82806457777
2017-02-26 05:33:37,48.6073,-41.7237,324.0,12.389,35.585,-0.00366103907178,0.0001147475,0.066742,2.348568,nan,nan,nan,9.75204919451
2017-02-26 05:33:37,48.6073,-41.7237,326.0,12.385,35.584,-0.00366103907291,0.000113876,0.062816,2.36052,nan,nan,nan,9.60110898147
2017-02-26 05:33:37,48.6073,-41.7237,328.0,12.276,35.564,-0.00366103909016,0.000111552,0.054964,2.42028,nan,nan,nan,9.28275880329
2017-02-26 05:33:37,48.6073,-41.7237,330.0,12.182,35.547,-0.00366103910532,0.0001147475,0.045149,2.438208,nan,nan,nan,9.12261358904
2017-02-26 05:33:37,48.6073,-41.7237,332.0,12.154,35.542,-0.00366103910898,0.000109809,0.043186,2.45016,nan,nan,nan,9.10677069398
2017-02-26 05:33:37,48.6073,-41.7237,334.0,12.146,35.54,-0.00366103911072,0.000108066,0.037297,2.444184,nan,nan,nan,9.10835919286
2017-02-26 05:33:37,48.6073,-41.7237,336.0,12.135,35.538,-0.00366103911297,0.000109809,0.045149,2.438208,nan,nan,nan,9.10217723688
