datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-04-21 14:41:48,47.4687,-37.8752,0.4,13.168,35.72,-0.00366103894147,0.000488621,1.260246,1.91232,762.051517918,11.3,nan,12.6600707229
2016-04-21 14:41:48,47.4687,-37.8752,2.0,13.169,35.722,-0.00366103894086,0.000500822,1.611623,1.978056,521.542423827,7.9,nan,12.6647210458
2016-04-21 14:41:48,47.4687,-37.8752,4.0,13.173,35.722,-0.00366103894037,0.0004836825,1.872702,2.013912,358.839534004,6.4,nan,12.6653366969
2016-04-21 14:41:48,47.4687,-37.8752,5.9,13.171,35.722,-0.00366103894083,0.000506051,2.200523,2.00196,270.671280299,4.6,2.43,12.6580539968
2016-04-21 14:41:48,47.4687,-37.8752,8.0,13.169,35.722,-0.00366103894109,0.0004831015,2.918981,2.013912,204.563647399,4.4,nan,12.6521258845
2016-04-21 14:41:48,47.4687,-37.8752,10.0,13.16,35.721,-0.00366103894271,0.000508956,3.311581,2.00196,161.026084176,4.1,2.07,12.6341928049
2016-04-21 14:41:48,47.4687,-37.8752,11.9,13.158,35.721,-0.00366103894331,0.0004935595,3.39599,2.00196,127.286816769,3.3,1.88,12.6316360795
2016-04-21 14:41:48,47.4687,-37.8752,14.1,13.151,35.72,-0.00366103894462,0.000523481,3.600142,1.990008,97.7630043794,3.2,1.57,12.6235272067
2016-04-21 14:41:48,47.4687,-37.8752,16.0,13.151,35.72,-0.00366103894474,0.0005272575,3.342989,2.00196,75.8188067068,2.3,0.92,12.6157483961
2016-04-21 14:41:48,47.4687,-37.8752,18.0,13.149,35.72,-0.00366103894535,0.0005313245,3.468621,2.00196,60.0872286535,2.6,0.97,12.6072448232
2016-04-21 14:41:48,47.4687,-37.8752,20.0,13.151,35.72,-0.00366103894563,0.0005075035,3.702218,1.990008,46.0078433035,2.6,1.0,12.5936546474
2016-04-21 14:41:48,47.4687,-37.8752,22.0,13.131,35.718,-0.00366103894863,0.000500822,3.613883,2.025864,35.0160150438,2.8,1.09,12.5739489135
2016-04-21 14:41:48,47.4687,-37.8752,24.0,13.12,35.717,-0.00366103895089,0.000506632,4.16156,2.019888,25.2134217307,2.3,1.19,12.5606761759
2016-04-21 14:41:48,47.4687,-37.8752,26.0,13.109,35.716,-0.00366103895329,0.00051709,3.698292,2.019888,19.8032622234,2.2,0.87,12.5382691512
2016-04-21 14:41:48,47.4687,-37.8752,28.0,13.097,35.714,-0.00366103895547,0.000483392,3.627624,2.025864,16.5012209065,2.3,0.59,12.5159478246
2016-04-21 14:41:48,47.4687,-37.8752,30.0,13.092,35.713,-0.00366103895698,0.000493269,3.609957,2.013912,13.4206960859,2.1,0.6,12.4911248509
2016-04-21 14:41:48,47.4687,-37.8752,32.0,13.072,35.71,-0.00366103896105,0.0004767105,3.668847,2.013912,10.9090037496,2.1,0.52,12.4605376896
2016-04-21 14:41:48,47.4687,-37.8752,34.0,13.052,35.708,-0.00366103896494,0.0004813585,3.745404,2.037816,8.82940531965,2.1,0.75,12.4303816035
2016-04-21 14:41:48,47.4687,-37.8752,36.0,13.043,35.706,-0.00366103896766,0.0004720625,3.503955,2.037816,7.07563538691,2.0,0.57,12.3882656318
2016-04-21 14:41:48,47.4687,-37.8752,38.0,13.03,35.702,-0.00366103897155,0.000469448,3.486288,2.043792,5.69613847613,2.1,0.43,12.3133212066
2016-04-21 14:41:48,47.4687,-37.8752,40.0,12.927,35.684,-0.00366103899035,0.000428778,2.88561,2.06172,4.54128351485,2.1,0.41,12.1768288673
2016-04-21 14:41:48,47.4687,-37.8752,42.0,12.804,35.66,-0.00366103901032,0.000426454,2.671643,2.06172,3.63099526729,2.1,0.27,12.0309491753
2016-04-21 14:41:48,47.4687,-37.8752,44.0,12.604,35.622,-0.00366103904651,0.000370097,2.29671,2.0916,2.89846717108,2.0,0.25,11.8082602875
2016-04-21 14:41:48,47.4687,-37.8752,46.0,12.067,35.533,-0.00366103913306,0.0002704555,1.307358,2.145384,2.37612580328,2.1,0.24,11.5677534312
2016-04-21 14:41:48,47.4687,-37.8752,48.0,11.711,35.465,-0.00366103918162,0.0002431485,0.738088,2.145384,2.02685640701,2.1,0.23,11.4385811915
2016-04-21 14:41:48,47.4687,-37.8752,50.0,11.637,35.452,-0.00366103919288,0.0002379195,0.641901,2.175264,1.72251540064,2.0,0.16,11.3516839292
2016-04-21 14:41:48,47.4687,-37.8752,52.0,11.596,35.446,-0.0036610391995,0.00022078,0.624234,2.163312,1.47169778049,2.1,0.1,11.2375897214
2016-04-21 14:41:48,47.4687,-37.8752,54.0,11.607,35.451,-0.00366103919792,0.000213808,0.535899,2.205144,1.26424582365,2.1,0.08,11.1471104112
2016-04-21 14:41:48,47.4687,-37.8752,56.0,11.608,35.453,-0.00366103919813,0.0002175845,0.557492,2.193192,1.12750724569,2.1,0.17,11.1330813618
2016-04-21 14:41:48,47.4687,-37.8752,58.0,11.607,35.452,-0.00366103919857,0.000199283,0.528047,2.193192,1.04858955212,2.0,0.13,11.1303274897
2016-04-21 14:41:48,47.4687,-37.8752,60.0,11.599,35.451,-0.00366103920011,0.0001926015,0.492713,2.193192,0.993503439287,2.1,0.12,11.1303274897
2016-04-21 14:41:48,47.4687,-37.8752,62.0,11.555,35.443,-0.00366103920724,0.0002053835,0.47112,2.193192,0.915757790676,2.1,0.06,11.1375763617
2016-04-21 14:41:48,47.4687,-37.8752,64.0,11.529,35.437,-0.00366103921183,0.000185339,0.439712,2.193192,0.8337146439,2.0,0.14,11.1508426584
2016-04-21 14:41:48,47.4687,-37.8752,66.0,11.457,35.423,-0.00366103922331,0.000188244,0.374933,2.187216,0.760657175105,2.0,0.12,11.1687124023
2016-04-21 14:41:48,47.4687,-37.8752,68.0,11.395,35.411,-0.0036610392331,0.0001862105,0.369044,2.199168,0.680176754934,2.0,0.07,11.175366408
2016-04-21 14:41:48,47.4687,-37.8752,70.0,11.328,35.398,-0.00366103924385,0.0002088695,0.394563,2.205144,0.605165877882,2.1,0.08,11.1718276612
2016-04-21 14:41:48,47.4687,-37.8752,72.0,11.269,35.387,-0.00366103925294,0.000176043,0.298376,2.205144,0.539922042113,2.0,0.06,11.1622669999
2016-04-21 14:41:48,47.4687,-37.8752,74.0,11.242,35.382,-0.00366103925688,0.0001728475,0.284635,2.21112,0.491868199002,2.0,0.06,11.157701311
2016-04-21 14:41:48,47.4687,-37.8752,76.0,11.241,35.382,-0.00366103925693,0.000169652,0.276783,2.205144,0.430921861397,2.0,0.08,11.1550996294
2016-04-21 14:41:48,47.4687,-37.8752,78.0,11.246,35.383,-0.00366103925601,0.000171976,0.266968,2.205144,0.377398475168,2.0,0.07,11.1492885746
2016-04-21 14:41:48,47.4687,-37.8752,80.0,11.252,35.385,-0.00366103925491,0.0001699425,0.263042,2.21112,0.316452137563,2.0,0.05,11.1425525226
2016-04-21 14:41:48,47.4687,-37.8752,82.0,11.254,35.385,-0.00366103925415,0.0001815625,0.265005,2.229048,0.275821245826,2.0,0.07,11.1364741505
2016-04-21 14:41:48,47.4687,-37.8752,84.0,11.266,35.388,-0.00366103925225,0.0001629705,0.243412,2.223072,0.247301485281,2.0,0.04,11.1350240817
2016-04-21 14:41:48,47.4687,-37.8752,86.0,11.264,35.388,-0.00366103925221,0.0001618085,0.221819,2.193192,0.216046953176,2.0,0.05,11.1328494237
2016-04-21 14:41:48,47.4687,-37.8752,88.0,11.272,35.39,-0.00366103925055,0.000160356,0.210041,2.205144,0.194559462353,2.0,0.08,11.1313999486
2016-04-21 14:41:48,47.4687,-37.8752,90.0,11.277,35.392,-0.00366103924907,0.000159775,0.223782,2.21112,0.180885604558,2.0,0.05,11.1130556346
2016-04-21 14:41:48,47.4687,-37.8752,92.0,11.314,35.402,-0.00366103924187,0.000159775,0.204152,2.199168,0.180104241255,2.1,0.06,11.0918197765
2016-04-21 14:41:48,47.4687,-37.8752,94.0,11.438,35.437,-0.00366103922204,0.0001554175,0.168818,2.199168,0.161742203643,2.1,0.04,11.0774459667
2016-04-21 14:41:48,47.4687,-37.8752,96.0,11.529,35.462,-0.00366103920918,0.0001594845,0.15704,2.18124,0.140645394472,2.1,0.05,11.0681882054
2016-04-21 14:41:48,47.4687,-37.8752,98.0,11.557,35.469,-0.00366103920465,0.000149317,0.160966,2.199168,0.126580855025,2.0,0.05,11.0635413941
2016-04-21 14:41:48,47.4687,-37.8752,100.0,11.568,35.472,-0.00366103920266,0.000149317,0.162929,2.193192,0.111344270624,2.0,0.05,11.0506496209
2016-04-21 14:41:48,47.4687,-37.8752,102.0,11.628,35.487,-0.00366103919409,0.0001472835,0.160966,2.205144,0.0964983678741,2.0,0.07,11.0480649148
2016-04-21 14:41:48,47.4687,-37.8752,104.0,11.639,35.491,-0.00366103919243,0.000146993,0.145262,2.199168,0.0816524651242,2.0,0.03,11.051080479
2016-04-21 14:41:48,47.4687,-37.8752,106.0,11.65,35.493,-0.00366103919085,0.000164423,0.149188,2.205144,0.0707133788875,2.0,0.04,11.054959151
2016-04-21 14:41:48,47.4687,-37.8752,108.0,11.66,35.495,-0.00366103918953,0.000147574,0.145262,2.193192,0.061337019256,2.0,0.04,11.0684760142
2016-04-21 14:41:48,47.4687,-37.8752,110.0,11.654,35.494,-0.00366103919201,0.000150479,0.172744,2.193192,0.0546954311837,2.0,0.04,11.0901894717
2016-04-21 14:41:48,47.4687,-37.8752,112.0,11.519,35.466,-0.0036610392136,0.000146993,0.127595,2.193192,0.0496165697166,2.0,0.04,11.0923969476
2016-04-21 14:41:48,47.4687,-37.8752,114.0,11.479,35.457,-0.00366103921809,0.0001606465,0.155077,2.193192,0.0449283899009,2.0,0.04,11.0941286877
2016-04-21 14:41:48,47.4687,-37.8752,116.0,11.475,35.456,-0.00366103921838,0.000151641,0.129558,2.21112,0.0406308917365,2.0,0.05,11.0947060098
2016-04-21 14:41:48,47.4687,-37.8752,118.0,11.473,35.455,-0.0036610392186,0.000148736,0.131521,2.223072,0.0324265770589,2.0,0.05,11.1022146346
2016-04-21 14:41:48,47.4687,-37.8752,120.0,11.468,35.454,-0.00366103921914,0.0001443785,0.129558,2.193192,0.0269570339405,2.0,0.09,11.1085730753
2016-04-21 14:41:48,47.4687,-37.8752,122.0,11.498,35.462,-0.00366103921412,0.0001467025,0.121706,2.187216,0.0222688541248,2.0,0.07,11.1241995772
2016-04-21 14:41:48,47.4687,-37.8752,124.0,11.522,35.469,-0.00366103921024,0.0001455405,0.129558,2.175264,0.0203154458682,2.0,0.05,11.1381130142
2016-04-21 14:41:48,47.4687,-37.8752,126.0,11.544,35.475,-0.00366103920694,0.0001437975,0.11778,2.205144,0.0160179477038,2.0,0.05,11.1444973219
2016-04-21 14:41:48,47.4687,-37.8752,128.0,11.556,35.479,-0.00366103920519,0.000145831,0.123669,2.175264,0.012501812842,2.0,0.06,11.1386932156
2016-04-21 14:41:48,47.4687,-37.8752,130.0,11.565,35.482,-0.0036610392036,0.0001437975,0.125632,2.187216,0.00859499632887,2.0,0.04,11.1285451768
2016-04-21 14:41:48,47.4687,-37.8752,132.0,11.57,35.484,-0.00366103920293,0.000140602,0.119743,2.18124,0.00507886146706,2.0,0.04,11.1235479213
2016-04-21 14:41:48,47.4687,-37.8752,134.0,11.571,35.484,-0.00366103920256,0.0001426355,0.111891,2.169288,0.000781363302624,2.0,0.05,11.1143574487
2016-04-21 14:41:48,47.4687,-37.8752,136.0,11.577,35.486,-0.00366103920163,0.000146993,0.113854,2.18124,-0.000781363302624,2.0,0.05,11.1071275733
2016-04-21 14:41:48,47.4687,-37.8752,138.0,11.574,35.486,-0.00366103920196,0.000142345,0.115817,2.187216,-0.00234408990787,2.0,0.06,11.0900884893
2016-04-21 14:41:48,47.4687,-37.8752,140.0,11.575,35.487,-0.00366103920135,0.000140602,0.111891,2.175264,-0.00586022476968,2.0,0.05,11.063296893
2016-04-21 14:41:48,47.4687,-37.8752,142.0,11.639,35.502,-0.00366103918961,0.000137697,0.107965,2.175264,-0.00742295137493,2.0,0.04,11.041463001
2016-04-21 14:41:48,47.4687,-37.8752,144.0,11.704,35.52,-0.00366103918183,0.0001374065,0.107965,2.187216,-0.00273477155918,2.0,0.06,11.0309962081
2016-04-21 14:41:48,47.4687,-37.8752,146.0,11.724,35.525,-0.00366103917879,0.000136535,0.109928,2.18124,-0.00781363302624,2.0,0.04,11.0328592462
2016-04-21 14:41:48,47.4687,-37.8752,148.0,11.72,35.524,-0.00366103917951,0.0001594845,0.106002,2.187216,-0.0109390862367,2.0,0.05,11.0397415768
2016-04-21 14:41:48,47.4687,-37.8752,150.0,11.718,35.524,-0.00366103917996,0.000136535,0.106002,2.193192,-0.0109390862367,2.0,0.06,11.0410326134
2016-04-21 14:41:48,47.4687,-37.8752,152.0,11.712,35.522,-0.00366103918113,0.000140602,0.106002,2.169288,-0.0097670412828,2.0,0.04,11.0417499378
2016-04-21 14:41:48,47.4687,-37.8752,154.0,11.7,35.519,-0.00366103918335,0.0001391495,0.107965,2.163312,-0.0105484045854,2.0,0.06,11.0486392284
2016-04-21 14:41:48,47.4687,-37.8752,156.0,11.673,35.514,-0.00366103918802,0.0001408925,0.102076,2.199168,-0.0101577229341,2.0,0.07,11.0437587572
2016-04-21 14:41:48,47.4687,-37.8752,158.0,11.66,35.51,-0.00366103918966,0.000140602,0.107965,2.175264,-0.0156272660525,2.0,0.06,11.0399567364
2016-04-21 14:41:48,47.4687,-37.8752,160.0,11.646,35.508,-0.00366103919206,0.000144669,0.102076,2.175264,-0.0152365844012,2.0,0.07,11.0406022468
2016-04-21 14:41:48,47.4687,-37.8752,162.0,11.615,35.501,-0.00366103919702,0.000138859,0.104039,2.169288,-0.0148459027499,2.0,0.06,11.0377336741
2016-04-21 14:41:48,47.4687,-37.8752,164.0,11.602,35.498,-0.00366103919896,0.0001379875,0.107965,2.18124,-0.0167993110064,2.0,0.07,11.0385224384
2016-04-21 14:41:48,47.4687,-37.8752,166.0,11.578,35.493,-0.00366103920262,0.0001414735,0.107965,2.18124,-0.018752719263,2.0,0.06,11.0385941477
2016-04-21 14:41:48,47.4687,-37.8752,168.0,11.551,35.487,-0.00366103920698,0.0001449595,0.107965,2.21112,-0.0195340825656,2.0,0.06,11.0317127145
2016-04-21 14:41:48,47.4687,-37.8752,170.0,11.535,35.484,-0.00366103920959,0.000142926,0.109928,2.18124,-0.018752719263,2.0,0.07,11.0205418584
2016-04-21 14:41:48,47.4687,-37.8752,172.0,11.527,35.482,-0.00366103921061,0.0001391495,0.100113,2.175264,-0.0195340825656,2.1,0.09,11.0048836183
2016-04-21 14:41:48,47.4687,-37.8752,174.0,11.525,35.482,-0.00366103921077,0.000136535,0.102076,2.199168,-0.0199247642169,2.1,0.05,10.9629089309
2016-04-21 14:41:48,47.4687,-37.8752,176.0,11.529,35.485,-0.00366103920977,0.00013944,0.09815,2.18124,-0.0203154458682,2.0,0.04,10.8921025086
2016-04-21 14:41:48,47.4687,-37.8752,178.0,11.605,35.503,-0.00366103919747,0.000135373,0.102076,2.199168,-0.0199247642169,2.0,0.04,10.7933727844
2016-04-21 14:41:48,47.4687,-37.8752,180.0,11.645,35.516,-0.00366103919272,0.000131306,0.092261,2.217096,-0.0207061275195,2.0,0.04,10.7480322451
2016-04-21 14:41:48,47.4687,-37.8752,182.0,11.639,35.515,-0.00366103919371,0.0001356635,0.092261,2.21112,-0.0210968091709,2.0,0.06,10.7375654378
2016-04-21 14:41:48,47.4687,-37.8752,184.0,11.634,35.514,-0.00366103919472,0.0001345015,0.104039,2.229048,-0.0207061275195,2.0,0.09,10.7538603369
2016-04-21 14:41:48,47.4687,-37.8752,186.0,11.626,35.512,-0.0036610391964,0.000131887,0.092261,2.229048,-0.0214874908222,2.0,0.07,10.7811101838
2016-04-21 14:41:48,47.4687,-37.8752,188.0,11.613,35.509,-0.00366103919872,0.0001321775,0.090298,2.199168,-0.0218781724735,2.0,0.05,10.8106115601
2016-04-21 14:41:48,47.4687,-37.8752,190.0,11.597,35.505,-0.00366103920167,0.0001310155,0.094224,2.229048,-0.0222688541248,2.0,0.06,10.841756011
2016-04-21 14:41:48,47.4687,-37.8752,192.0,11.565,35.498,-0.00366103920743,0.0001310155,0.09815,2.217096,-0.0222688541248,2.0,0.05,10.8723792416
2016-04-21 14:41:48,47.4687,-37.8752,194.0,11.505,35.486,-0.00366103921658,0.0001356635,0.090298,2.205144,-0.0226595357761,2.0,0.06,10.8846305894
2016-04-21 14:41:48,47.4687,-37.8752,196.0,11.49,35.483,-0.00366103921894,0.0001885345,0.086372,2.223072,-0.0230502174274,2.0,0.07,10.8715349561
2016-04-21 14:41:48,47.4687,-37.8752,198.0,11.476,35.48,-0.00366103922164,0.0001356635,0.092261,2.223072,-0.0226595357761,2.0,0.11,10.8456832381
2016-04-21 14:41:48,47.4687,-37.8752,200.0,11.441,35.473,-0.00366103922769,0.0001339205,0.090298,2.217096,-0.0226595357761,2.0,0.11,10.8193487184
2016-04-21 14:41:48,47.4687,-37.8752,202.0,11.39,35.463,-0.00366103923494,0.000137697,0.096187,2.241,-0.0234408990787,2.0,0.12,10.8056527718
2016-04-21 14:41:48,47.4687,-37.8752,204.0,11.385,35.463,-0.00366103923635,0.000137697,0.086372,2.223072,-0.02383158073,2.0,0.12,10.801743615
2016-04-21 14:41:48,47.4687,-37.8752,206.0,11.382,35.462,-0.00366103923731,0.000134211,0.092261,2.235024,-0.02383158073,2.0,0.07,10.7969991513
2016-04-21 14:41:48,47.4687,-37.8752,208.0,11.371,35.459,-0.0036610392393,0.000134792,0.090298,2.223072,-0.0234408990787,2.0,0.08,10.7805532054
2016-04-21 14:41:48,47.4687,-37.8752,210.0,11.353,35.456,-0.00366103924282,0.0001345015,0.082446,2.235024,-0.02383158073,2.1,0.08,10.7569147168
2016-04-21 14:41:48,47.4687,-37.8752,212.0,11.321,35.449,-0.00366103924819,0.0001368255,0.088335,2.241,-0.0242222623814,2.0,0.06,10.7299485955
2016-04-21 14:41:48,47.4687,-37.8752,214.0,11.28,35.441,-0.00366103925478,0.0001321775,0.084409,2.258928,-0.02383158073,2.0,0.05,10.6974105489
2016-04-21 14:41:48,47.4687,-37.8752,216.0,11.255,35.435,-0.00366103925905,0.0001321775,0.086372,2.235024,-0.02383158073,2.0,0.05,10.6709734257
2016-04-21 14:41:48,47.4687,-37.8752,218.0,11.248,35.433,-0.00366103926096,0.0001350825,0.088335,2.27088,-0.0246129440327,2.0,0.05,10.6407805628
2016-04-21 14:41:48,47.4687,-37.8752,220.0,11.196,35.421,-0.00366103926934,0.000141183,0.088335,2.264904,-0.0246129440327,2.0,0.06,10.5910574762
2016-04-21 14:41:48,47.4687,-37.8752,222.0,11.135,35.41,-0.00366103928033,0.0001350825,0.084409,2.276856,-0.0246129440327,2.0,0.05,10.5229546288
2016-04-21 14:41:48,47.4687,-37.8752,224.0,11.054,35.393,-0.00366103929245,0.000137697,0.080483,2.294784,-0.025003625684,2.0,0.04,10.4895101333
2016-04-21 14:41:48,47.4687,-37.8752,226.0,11.04,35.39,-0.00366103929517,0.000281785,0.082446,2.408328,-0.0253943073353,2.0,0.06,10.4816401639
2016-04-21 14:41:48,47.4687,-37.8752,228.0,11.034,35.388,-0.00366103929722,0.0001374065,0.086372,2.48004,-0.0257849889866,2.0,0.06,10.4666603231
2016-04-21 14:41:48,47.4687,-37.8752,230.0,10.941,35.373,-0.00366103931313,0.000138278,0.082446,2.324664,-0.0253943073353,2.0,0.06,10.4385188635
2016-04-21 14:41:48,47.4687,-37.8752,232.0,10.847,35.354,-0.00366103932804,0.0001368255,0.080483,2.306736,-0.0253943073353,2.0,0.06,10.4272884235
2016-04-21 14:41:48,47.4687,-37.8752,234.0,10.784,35.342,-0.0036610393382,0.0001711045,0.080483,2.324664,-0.0253943073353,2.0,0.05,10.4020077522
2016-04-21 14:41:48,47.4687,-37.8752,236.0,10.661,35.318,-0.00366103935699,0.0001455405,0.074594,2.342592,-0.0253943073353,2.0,0.05,10.3684396742
2016-04-21 14:41:48,47.4687,-37.8752,238.0,10.626,35.311,-0.00366103936308,0.0002634835,0.080483,2.348568,-0.0253943073353,2.0,0.05,10.3482966604
2016-04-21 14:41:48,47.4687,-37.8752,240.0,10.58,35.301,-0.00366103937125,0.000138859,0.07852,2.36052,-0.0253943073353,2.0,0.06,10.332692511
2016-04-21 14:41:48,47.4687,-37.8752,242.0,10.533,35.292,-0.00366103937869,0.000143507,0.07852,2.36052,-0.025003625684,2.0,0.06,10.3297204296
2016-04-21 14:41:48,47.4687,-37.8752,244.0,10.486,35.284,-0.00366103938584,0.0001391495,0.074594,2.336616,-0.0257849889866,2.1,0.09,10.3202827903
2016-04-21 14:41:48,47.4687,-37.8752,246.0,10.435,35.274,-0.00366103939388,0.000141183,0.072631,2.36052,nan,nan,nan,10.3119099967
2016-04-21 14:41:48,47.4687,-37.8752,248.0,10.41,35.27,-0.0036610393979,0.0001443785,0.076557,2.348568,nan,nan,nan,10.2621756209
2016-04-21 14:41:48,47.4687,-37.8752,250.0,10.359,35.261,-0.00366103940624,0.000145831,0.066742,2.3904,nan,nan,nan,10.1925082452
2016-04-21 14:41:48,47.4687,-37.8752,252.0,10.335,35.256,-0.00366103941021,0.000140021,0.070668,2.378448,nan,nan,nan,10.1758951341
2016-04-21 14:41:48,47.4687,-37.8752,254.0,10.331,35.255,-0.00366103941088,0.000140021,0.068705,2.396376,nan,nan,nan,10.18569026
2016-04-21 14:41:48,47.4687,-37.8752,256.0,10.326,35.255,-0.00366103941202,0.000234724,0.068705,2.372472,nan,nan,nan,10.1870534102
2016-04-21 14:41:48,47.4687,-37.8752,258.0,10.31,35.253,-0.0036610394156,0.000138278,0.070668,2.372472,nan,nan,nan,10.1634570488
2016-04-21 14:41:48,47.4687,-37.8752,260.0,10.258,35.244,-0.0036610394229,0.0001385685,0.068705,2.384424,nan,nan,nan,10.132959059
2016-04-21 14:41:48,47.4687,-37.8752,262.0,10.229,35.238,-0.00366103942814,0.000153384,0.066742,2.396376,nan,nan,nan,10.115177326
2016-04-21 14:41:48,47.4687,-37.8752,264.0,10.196,35.232,-0.00366103943333,0.000141183,0.068705,2.3904,nan,nan,nan,10.0874215096
2016-04-21 14:41:48,47.4687,-37.8752,266.0,10.204,35.232,-0.00366103943224,0.000141764,0.072631,2.408328,nan,nan,nan,10.0357569191
2016-04-21 14:41:48,47.4687,-37.8752,268.0,10.172,35.227,-0.00366103943798,0.0001484455,0.066742,2.396376,nan,nan,nan,9.93698027661
2016-04-21 14:41:48,47.4687,-37.8752,270.0,10.07,35.21,-0.00366103945326,0.0001403115,0.066742,2.432232,nan,nan,nan,9.82135596546
2016-04-21 14:41:48,47.4687,-37.8752,272.0,10.014,35.2,-0.00366103946257,0.0001385685,0.05889,2.456136,nan,nan,nan,9.75974807101
2016-04-21 14:41:48,47.4687,-37.8752,274.0,9.986,35.194,-0.00366103946702,0.000141764,0.062816,2.462112,nan,nan,nan,9.70080835749
2016-04-21 14:41:48,47.4687,-37.8752,276.0,9.973,35.192,-0.00366103946894,0.0001368255,0.060853,2.474064,nan,nan,nan,9.59990076562
2016-04-21 14:41:48,47.4687,-37.8752,278.0,9.973,35.193,-0.00366103946875,0.0001525125,0.060853,2.48004,nan,nan,nan,9.46929228705
2016-04-21 14:41:48,47.4687,-37.8752,280.0,9.973,35.195,-0.00366103946862,0.0001449595,0.05889,2.491992,nan,nan,nan,9.28024078635
2016-04-21 14:41:48,47.4687,-37.8752,282.0,10.004,35.205,-0.0036610394636,0.0001304345,0.054964,2.503944,nan,nan,nan,9.00041094356
2016-04-21 14:41:48,47.4687,-37.8752,284.0,10.103,35.231,-0.00366103944682,0.0001606465,0.047112,2.533824,nan,nan,nan,8.82302124725
2016-04-21 14:41:48,47.4687,-37.8752,286.0,10.158,35.248,-0.00366103944004,0.0001217195,0.041223,2.557728,nan,nan,nan,8.75149250803
2016-04-21 14:41:48,47.4687,-37.8752,288.0,10.164,35.252,-0.0036610394395,0.0001217195,0.045149,2.581632,nan,nan,nan,8.76856488598
2016-04-21 14:41:48,47.4687,-37.8752,290.1,10.162,35.251,-0.00366103944058,0.0001240435,0.047112,2.557728,nan,nan,nan,8.8453529677
2016-04-21 14:41:48,47.4687,-37.8752,292.0,10.132,35.246,-0.00366103944592,0.000122591,0.045149,2.545776,nan,nan,nan,8.93007686117
2016-04-21 14:41:48,47.4687,-37.8752,294.0,10.094,35.238,-0.00366103945189,0.0001223005,0.053001,2.545776,nan,nan,nan,8.99727863502
2016-04-21 14:41:48,47.4687,-37.8752,296.0,10.057,35.233,-0.00366103945857,0.0001246245,0.051038,2.5398,nan,nan,nan,9.13370593151
2016-04-21 14:41:48,47.4687,-37.8752,298.0,9.981,35.217,-0.00366103947015,0.000125496,0.049075,2.5398,nan,nan,nan,9.23512419964
2016-04-21 14:41:48,47.4687,-37.8752,300.0,9.95,35.21,-0.00366103947651,0.000137116,0.053001,2.50992,nan,nan,nan,9.33870037953
2016-04-21 14:41:48,47.4687,-37.8752,302.0,9.882,35.199,-0.00366103948695,0.000128401,0.05889,2.491992,nan,nan,nan,9.40066185806
2016-04-21 14:41:48,47.4687,-37.8752,304.0,9.851,35.194,-0.00366103949118,0.0001286915,0.053001,2.497968,nan,nan,nan,9.41434026349
2016-04-21 14:41:48,47.4687,-37.8752,306.0,9.869,35.198,-0.00366103948869,0.000131306,0.049075,2.474064,nan,nan,nan,9.41805876127
2016-04-21 14:41:48,47.4687,-37.8752,308.0,9.878,35.201,-0.00366103948814,0.000126658,0.053001,2.503944,nan,nan,nan,9.42851536392
2016-04-21 14:41:48,47.4687,-37.8752,310.0,9.862,35.198,-0.00366103949138,0.0001298535,0.047112,2.468088,nan,nan,nan,9.41953484191
2016-04-21 14:41:48,47.4687,-37.8752,312.0,9.826,35.193,-0.00366103949814,0.000129563,0.051038,2.497968,nan,nan,nan,9.27212368394
2016-04-21 14:41:48,47.4687,-37.8752,314.0,9.685,35.169,-0.00366103951985,0.0001275295,0.068705,2.527848,nan,nan,nan,9.21323870411
2016-04-21 14:41:48,47.4687,-37.8752,316.0,9.658,35.163,-0.00366103952444,0.0001356635,0.068705,2.533824,nan,nan,nan,9.20450173974
2016-04-21 14:41:48,47.4687,-37.8752,318.0,9.661,35.163,-0.00366103952406,0.000129563,0.060853,2.533824,nan,nan,nan,9.18510867917
2016-04-21 14:41:48,47.4687,-37.8752,320.0,9.689,35.17,-0.00366103952047,0.000133049,0.056927,2.533824,nan,nan,nan,9.20702984999
2016-04-21 14:41:48,47.4687,-37.8752,322.0,9.656,35.165,-0.00366103952707,0.0001269485,0.05889,2.521872,nan,nan,nan,9.25215681719
2016-04-21 14:41:48,47.4687,-37.8752,324.0,9.521,35.142,-0.00366103954937,0.000130144,0.060853,2.545776,nan,nan,nan,9.3260864876
2016-04-21 14:41:48,47.4687,-37.8752,326.0,9.37,35.113,-0.00366103957334,0.000130725,0.072631,2.5398,nan,nan,nan,9.33466873397
2016-04-21 14:41:48,47.4687,-37.8752,328.0,9.346,35.107,-0.00366103957506,0.00013363,0.076557,2.527848,nan,nan,nan,9.30493380928
2016-04-21 14:41:48,47.4687,-37.8752,330.0,9.4,35.119,-0.00366103956709,0.0001292725,0.070668,2.557728,nan,nan,nan,9.28232940672
2016-04-21 14:41:48,47.4687,-37.8752,332.0,9.414,35.122,-0.00366103956562,0.000133049,0.060853,2.545776,nan,nan,nan,9.30929951243
2016-04-21 14:41:48,47.4687,-37.8752,334.0,9.312,35.105,-0.00366103958176,0.000135954,0.074594,2.533824,nan,nan,nan,9.34197396498
2016-04-21 14:41:48,47.4687,-37.8752,336.0,9.234,35.089,-0.00366103959396,0.0001345015,0.072631,2.527848,nan,nan,nan,9.33875882447
