datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-18 14:16:33,49.0041,-40.279,0.3,12.518,35.508,-0.00366103904718,0.000305606,1.226875,2.246976,264.991550452,13.4,nan,11.9294718831
2016-05-18 14:16:33,49.0041,-40.279,1.7,12.537,35.502,-0.00366103904513,0.0003244885,1.224912,2.229048,217.549124125,9.4,nan,11.9261647074
2016-05-18 14:16:33,49.0041,-40.279,3.9,12.537,35.502,-0.0036610390447,0.0002820755,1.462435,2.27088,162.494656504,6.2,nan,11.9261647074
2016-05-18 14:16:33,49.0041,-40.279,6.0,12.541,35.5,-0.00366103904415,0.0003035725,1.578252,2.30076,130.146215775,4.7,1.85,11.9214196219
2016-05-18 14:16:33,49.0041,-40.279,8.1,12.539,35.5,-0.00366103904447,0.0002873045,1.690143,2.246976,110.555875052,6.7,nan,11.9224633328
2016-05-18 14:16:33,49.0041,-40.279,10.0,12.539,35.5,-0.00366103904466,0.000306187,1.750996,2.229048,105.2062712,6.1,nan,11.9186527743
2016-05-18 14:16:33,49.0041,-40.279,12.0,12.539,35.5,-0.00366103904466,0.0003151925,2.155374,2.235024,100.055524309,3.9,2.0,11.9048308896
2016-05-18 14:16:33,49.0041,-40.279,14.0,12.54,35.5,-0.00366103904453,0.0003180975,1.78633,2.252952,87.7244393489,3.5,1.64,11.9061411109
2016-05-18 14:16:33,49.0041,-40.279,16.0,12.54,35.501,-0.00366103904471,0.0002867235,1.798108,2.235024,69.63275344,4.4,2.18,11.9040416889
2016-05-18 14:16:33,49.0041,-40.279,18.0,12.539,35.501,-0.00366103904486,0.000295148,1.82559,2.235024,54.9657828864,3.6,2.2,11.9016744895
2016-05-18 14:16:33,49.0041,-40.279,20.0,12.543,35.501,-0.00366103904441,0.0002925335,1.856998,2.27088,41.9638975307,3.5,1.65,11.8982510097
2016-05-18 14:16:33,49.0041,-40.279,22.0,12.544,35.502,-0.00366103904436,0.0002826565,1.919814,2.258928,34.5405554742,2.4,1.12,11.9014062451
2016-05-18 14:16:33,49.0041,-40.279,24.0,12.552,35.503,-0.00366103904332,0.000305025,1.856998,2.276856,28.0794623248,2.5,1.52,11.899307894
2016-05-18 14:16:33,49.0041,-40.279,26.0,12.548,35.502,-0.00366103904415,0.0003233265,1.955148,2.223072,22.9365290669,2.2,1.39,11.897730499
2016-05-18 14:16:33,49.0041,-40.279,28.0,12.545,35.502,-0.00366103904457,0.0003058965,1.94337,2.235024,18.2667112887,2.3,1.06,11.899307894
2016-05-18 14:16:33,49.0041,-40.279,30.0,12.545,35.501,-0.00366103904475,0.0003337845,1.921777,2.246976,14.163381905,2.2,0.59,11.8914236003
2016-05-18 14:16:33,49.0041,-40.279,32.0,12.546,35.502,-0.0036610390447,0.0003018295,1.855035,2.241,9.82798762041,2.2,0.81,11.8882717588
2016-05-18 14:16:33,49.0041,-40.279,34.0,12.541,35.502,-0.0036610390457,0.0002774275,1.858961,2.241,8.03397747758,2.0,0.99,11.8878778539
2016-05-18 14:16:33,49.0041,-40.279,36.0,12.541,35.502,-0.0036610390458,0.000282366,1.760811,2.27088,6.41655544115,1.9,0.55,11.8872161314
2016-05-18 14:16:33,49.0041,-40.279,38.0,12.539,35.5,-0.00366103904616,0.0002954385,1.931592,2.252952,5.25740298171,2.1,0.49,11.8788226594
2016-05-18 14:16:33,49.0041,-40.279,40.0,12.539,35.502,-0.00366103904631,0.000282366,1.80596,2.246976,4.57605418182,2.1,0.74,11.8792161796
2016-05-18 14:16:33,49.0041,-40.279,42.0,12.543,35.502,-0.00366103904582,0.0002907905,1.82559,2.27088,4.05840099383,1.9,0.18,11.8783032383
2016-05-18 14:16:33,49.0041,-40.279,44.0,12.54,35.502,-0.00366103904691,0.0002925335,1.872702,2.252952,3.57590915446,2.0,0.38,11.8798773311
2016-05-18 14:16:33,49.0041,-40.279,46.0,12.54,35.501,-0.0036610390469,0.000289338,1.902147,2.241,3.31063631322,2.0,0.2,11.8701694421
2016-05-18 14:16:33,49.0041,-40.279,48.0,12.543,35.502,-0.00366103904709,0.000330589,1.80596,2.241,2.9914494041,2.1,0.2,11.8688642947
2016-05-18 14:16:33,49.0041,-40.279,50.0,12.543,35.502,-0.00366103904745,0.000280623,2.153411,2.229048,2.50583211152,2.1,0.22,11.8678108762
2016-05-18 14:16:33,49.0041,-40.279,52.0,12.546,35.503,-0.00366103904725,0.0002919525,1.811849,2.235024,2.0252936804,2.1,0.28,11.8603460456
2016-05-18 14:16:33,49.0041,-40.279,54.0,12.542,35.502,-0.00366103904822,0.000291662,1.92374,2.258928,1.61038976671,2.0,0.11,11.8552419966
2016-05-18 14:16:33,49.0041,-40.279,56.0,12.552,35.504,-0.00366103904726,0.0002861425,1.913925,2.246976,1.29745376401,2.0,0.13,11.8484462047
2016-05-18 14:16:33,49.0041,-40.279,58.0,12.555,35.507,-0.0036610390475,0.0002983435,1.860924,2.276856,1.06421681817,2.0,0.1,11.8416397253
2016-05-18 14:16:33,49.0041,-40.279,60.0,12.55,35.506,-0.00366103904902,0.00027888,1.780441,2.246976,0.930994375077,2.0,0.16,11.8317212793
2016-05-18 14:16:33,49.0041,-40.279,62.0,12.546,35.506,-0.00366103905003,0.0002762655,1.833442,2.241,0.816524651242,2.0,0.19,11.8197174441
2016-05-18 14:16:33,49.0041,-40.279,64.0,12.546,35.504,-0.00366103905071,0.0002791705,1.764737,2.258928,0.689162432915,2.0,0.22,11.8035752369
2016-05-18 14:16:33,49.0041,-40.279,66.0,12.535,35.504,-0.00366103905279,0.0002890475,1.803997,2.246976,0.554767944863,2.0,0.13,11.7781146102
2016-05-18 14:16:33,49.0041,-40.279,68.0,12.53,35.502,-0.00366103905506,0.0002820755,1.807923,2.246976,0.430140498095,2.0,0.12,11.7428853889
2016-05-18 14:16:33,49.0041,-40.279,70.0,12.522,35.502,-0.00366103905951,0.0003320415,1.839331,2.282832,0.33051667701,2.0,0.07,11.6867087426
2016-05-18 14:16:33,49.0041,-40.279,72.0,12.474,35.488,-0.00366103906827,0.000278299,1.664624,2.276856,0.255896481609,2.0,0.11,11.600144958
2016-05-18 14:16:33,49.0041,-40.279,74.0,12.313,35.458,-0.00366103909482,0.0002646455,1.484028,2.324664,0.210968091709,2.0,0.1,11.5106149801
2016-05-18 14:16:33,49.0041,-40.279,76.0,12.263,35.445,-0.00366103910122,0.0003186785,1.493843,2.318688,0.171899926577,2.0,0.08,11.4389562117
2016-05-18 14:16:33,49.0041,-40.279,78.0,12.147,35.426,-0.00366103911947,0.000269584,1.405508,2.342592,0.13986403117,2.0,0.09,11.3309684619
2016-05-18 14:16:33,49.0041,-40.279,80.0,11.96,35.393,-0.00366103914945,0.000251573,1.154244,2.384424,0.118376540348,2.0,0.11,11.215614956
2016-05-18 14:16:33,49.0041,-40.279,82.0,11.857,35.371,-0.00366103916655,0.0002489585,1.136577,2.396376,0.101577229341,2.0,0.08,11.1445698973
2016-05-18 14:16:33,49.0041,-40.279,84.0,11.815,35.361,-0.00366103917441,0.0002367575,1.120873,2.3904,0.0890754164992,2.0,0.12,11.0916322039
2016-05-18 14:16:33,49.0041,-40.279,86.0,11.772,35.351,-0.00366103918183,0.0002315285,1.050205,2.408328,0.0793083752164,2.0,0.11,11.0342209468
2016-05-18 14:16:33,49.0041,-40.279,88.0,11.741,35.344,-0.0036610391872,0.000248668,1.032538,2.426256,0.0652438357691,2.1,0.14,10.9599945649
2016-05-18 14:16:33,49.0041,-40.279,90.0,11.66,35.329,-0.00366103920596,0.0002460535,1.012908,2.456136,0.0531327045784,2.1,0.1,10.8298449362
2016-05-18 14:16:33,49.0041,-40.279,92.0,11.531,35.299,-0.00366103922398,0.000253316,0.889239,2.497968,0.0453190715522,2.1,0.12,10.7302946697
2016-05-18 14:16:33,49.0041,-40.279,94.0,11.39,35.276,-0.00366103924706,0.0002216515,0.806793,2.50992,0.0390681651312,2.0,0.09,10.6325645533
2016-05-18 14:16:33,49.0041,-40.279,96.0,11.181,35.235,-0.00366103928521,0.0002042215,0.624234,2.557728,0.0328172587102,2.2,0.12,10.5854748639
2016-05-18 14:16:33,49.0041,-40.279,98.0,10.743,35.174,-0.00366103935265,0.000175462,0.369044,2.581632,0.0265663522892,2.1,0.11,10.6686777855
2016-05-18 14:16:33,49.0041,-40.279,100.0,10.521,35.142,-0.00366103938139,0.0002013165,0.406341,2.56968,0.0207061275195,2.2,0.09,11.018466789
2016-05-18 14:16:33,49.0041,-40.279,102.0,10.396,35.115,-0.00366103940075,0.0002007355,0.422045,2.593584,0.0152365844012,2.0,0.07,11.1235479214
2016-05-18 14:16:33,49.0041,-40.279,104.0,10.386,35.111,-0.00366103940275,0.000328846,0.453453,2.575656,0.00781363302624,2.0,0.06,11.0820136366
2016-05-18 14:16:33,49.0041,-40.279,106.0,10.344,35.104,-0.0036610394119,0.000194054,0.422045,2.593584,0.0031254532105,2.0,0.06,10.9763560017
2016-05-18 14:16:33,49.0041,-40.279,108.0,10.196,35.09,-0.00366103943375,0.0001937635,0.398489,2.617488,-0.000781363302624,2.0,0.08,10.8179501816
2016-05-18 14:16:33,49.0041,-40.279,110.0,10.124,35.081,-0.00366103944339,0.000195216,0.345488,2.581632,-0.0031254532105,2.0,0.08,10.5654211972
2016-05-18 14:16:33,49.0041,-40.279,112.0,10.09,35.078,-0.00366103944815,0.000435169,0.319969,2.575656,-0.00586022476968,2.0,0.11,10.2730170947
2016-05-18 14:16:33,49.0041,-40.279,114.0,10.085,35.08,-0.00366103944819,0.0004250015,0.265005,2.581632,-0.00703226972362,2.1,0.08,9.93635051329
2016-05-18 14:16:33,49.0041,-40.279,116.0,10.102,35.091,-0.0036610394443,0.000190568,0.21593,2.587608,-0.00820431467755,2.1,0.08,9.47761573048
2016-05-18 14:16:33,49.0041,-40.279,118.0,10.233,35.127,-0.0036610394222,0.0001519315,0.131521,2.611512,-0.00820431467755,2.0,0.08,9.25128985203
2016-05-18 14:16:33,49.0041,-40.279,120.0,10.263,35.139,-0.00366103942085,0.0001496075,0.13741,2.59956,-0.00937635963149,2.0,0.11,9.26479076995
2016-05-18 14:16:33,49.0041,-40.279,122.0,10.244,35.135,-0.00366103942351,0.000153384,0.143299,2.617488,-0.0097670412828,2.0,0.07,9.26430446978
2016-05-18 14:16:33,49.0041,-40.279,124.0,10.248,35.138,-0.00366103942306,0.000160356,0.13741,2.623464,-0.0105484045854,2.0,0.07,9.26662045663
2016-05-18 14:16:33,49.0041,-40.279,126.0,10.241,35.139,-0.00366103942425,0.0001606465,0.151151,2.617488,-0.0109390862367,2.0,0.09,9.27405942573
2016-05-18 14:16:33,49.0041,-40.279,128.0,10.22,35.137,-0.00366103942724,0.000167328,0.13741,2.611512,-0.0105484045854,2.0,0.11,9.27415216793
2016-05-18 14:16:33,49.0041,-40.279,130.0,10.196,35.136,-0.00366103943045,0.0001583225,0.143299,2.587608,-0.0117204495394,1.9,0.08,9.21237606629
2016-05-18 14:16:33,49.0041,-40.279,132.0,10.232,35.148,-0.00366103942417,0.0001554175,0.133484,2.593584,-0.0109390862367,1.9,0.09,9.08264314653
2016-05-18 14:16:33,49.0041,-40.279,134.0,10.285,35.16,-0.00366103941422,0.0001455405,0.113854,2.59956,-0.0031254532105,1.9,0.11,8.97037138631
2016-05-18 14:16:33,49.0041,-40.279,136.0,10.334,35.174,-0.00366103940824,0.000169071,0.141336,2.605536,-0.0128924944933,1.9,0.07,8.93173999707
2016-05-18 14:16:33,49.0041,-40.279,138.0,10.345,35.18,-0.00366103940835,0.0001507695,0.102076,2.623464,-0.0144552210985,2.0,0.07,8.91899857715
2016-05-18 14:16:33,49.0041,-40.279,140.0,10.319,35.177,-0.00366103941244,0.0001461215,0.109928,2.59956,-0.0152365844012,2.0,0.12,8.8778736542
2016-05-18 14:16:33,49.0041,-40.279,142.0,10.293,35.176,-0.0036610394158,0.000143507,0.104039,2.617488,-0.0117204495394,2.1,0.08,8.76286977793
2016-05-18 14:16:33,49.0041,-40.279,144.0,10.288,35.178,-0.00366103941612,0.000138859,0.090298,2.611512,-0.017580674309,2.1,0.1,8.65547766938
2016-05-18 14:16:33,49.0041,-40.279,146.0,10.29,35.181,-0.00366103941567,0.0001437975,0.090298,2.623464,-0.0183620376117,2.1,0.12,8.54145044263
2016-05-18 14:16:33,49.0041,-40.279,148.0,10.336,35.194,-0.00366103940855,0.000134792,0.076557,2.635416,-0.0195340825656,2.1,0.17,8.38513105297
2016-05-18 14:16:33,49.0041,-40.279,150.0,10.392,35.212,-0.00366103940037,0.000131887,0.070668,2.641392,-0.0199247642169,2.1,0.08,8.29359259225
2016-05-18 14:16:33,49.0041,-40.279,152.0,10.355,35.213,-0.00366103940669,0.0001315965,0.064779,2.647368,-0.0207061275195,2.2,0.11,8.23254769197
2016-05-18 14:16:33,49.0041,-40.279,154.0,10.292,35.206,-0.00366103941509,0.0001478645,0.068705,2.653344,-0.0210968091709,2.1,0.14,8.14380889402
2016-05-18 14:16:33,49.0041,-40.279,156.0,10.385,35.233,-0.00366103940042,0.000131887,0.060853,2.635416,-0.0210968091709,2.0,0.16,8.03281879489
2016-05-18 14:16:33,49.0041,-40.279,158.0,10.494,35.265,-0.00366103938263,0.0001298535,0.051038,2.635416,-0.0218781724735,1.9,0.07,7.96204495017
2016-05-18 14:16:33,49.0041,-40.279,160.0,10.569,35.286,-0.00366103937353,0.0001263675,0.045149,2.653344,-0.0222688541248,2.0,0.1,7.94095056329
2016-05-18 14:16:33,49.0041,-40.279,162.0,10.557,35.285,-0.00366103937655,0.000124915,0.049075,2.617488,-0.0230502174274,2.0,0.1,7.94409858129
2016-05-18 14:16:33,49.0041,-40.279,164.0,10.551,35.285,-0.0036610393781,0.000126658,0.049075,2.635416,-0.0234408990787,2.0,0.09,7.94719954578
2016-05-18 14:16:33,49.0041,-40.279,166.1,10.549,35.284,-0.00366103937925,0.000125496,0.049075,2.641392,-0.0242222623814,2.0,0.12,7.96034535982
2016-05-18 14:16:33,49.0041,-40.279,168.0,10.55,35.284,-0.00366103938011,0.0001281105,0.051038,2.647368,-0.025003625684,2.0,0.1,7.98661334636
2016-05-18 14:16:33,49.0041,-40.279,170.0,10.556,35.283,-0.00366103938089,0.000129563,0.051038,2.635416,-0.0253943073353,2.1,0.09,8.0632981114
2016-05-18 14:16:33,49.0041,-40.279,172.0,10.512,35.275,-0.00366103939103,0.0001292725,0.045149,2.653344,-0.0253943073353,2.1,0.07,8.23128665552
2016-05-18 14:16:33,49.0041,-40.279,174.0,10.296,35.235,-0.00366103942738,0.0001292725,0.049075,2.635416,-0.0257849889866,2.0,0.13,8.4173503392
2016-05-18 14:16:33,49.0041,-40.279,176.0,10.04,35.188,-0.00366103946494,0.000402052,0.060853,2.62944,-0.0265663522892,2.0,0.1,8.43356529446
2016-05-18 14:16:33,49.0041,-40.279,178.0,9.989,35.175,-0.00366103947232,0.000140021,0.056927,2.647368,-0.0265663522892,2.0,0.14,8.37107975416
2016-05-18 14:16:33,49.0041,-40.279,180.0,9.934,35.166,-0.00366103948201,0.000134211,0.056927,2.665296,-0.0261756706379,2.0,0.16,8.2503771318
2016-05-18 14:16:33,49.0041,-40.279,182.0,9.781,35.14,-0.00366103950657,0.0001339205,0.049075,2.701152,-0.0261756706379,2.0,0.23,8.15477897276
2016-05-18 14:16:33,49.0041,-40.279,184.0,9.743,35.134,-0.00366103951177,0.0001292725,0.043186,2.707128,-0.0261756706379,2.0,0.12,8.12713672835
2016-05-18 14:16:33,49.0041,-40.279,186.0,9.752,35.138,-0.00366103951184,0.0001345015,0.045149,2.695176,-0.0261756706379,2.0,0.16,8.15612646041
2016-05-18 14:16:33,49.0041,-40.279,188.0,9.619,35.119,-0.0036610395347,0.0001286915,0.041223,2.701152,-0.0265663522892,2.0,0.13,8.20259483446
2016-05-18 14:16:33,49.0041,-40.279,190.0,9.546,35.104,-0.00366103954449,0.000137697,0.056927,2.701152,-0.0269570339405,2.0,0.09,8.26566571963
2016-05-18 14:16:33,49.0041,-40.279,192.0,9.512,35.097,-0.00366103954982,0.000137116,0.054964,2.725056,-0.0269570339405,2.0,0.07,8.3865222155
2016-05-18 14:16:33,49.0041,-40.279,194.0,9.459,35.088,-0.00366103955884,0.000144669,0.053001,2.701152,-0.0265663522892,2.0,0.08,8.64928059063
2016-05-18 14:16:33,49.0041,-40.279,196.0,9.39,35.077,-0.00366103956976,0.0001385685,0.064779,2.6892,-0.0265663522892,2.0,0.07,8.99493024586
2016-05-18 14:16:33,49.0041,-40.279,198.0,9.317,35.065,-0.00366103958215,0.0001385685,0.07852,2.635416,-0.0265663522892,2.0,0.07,9.49607740386
2016-05-18 14:16:33,49.0041,-40.279,200.0,9.148,35.041,-0.00366103960983,0.000156289,0.111891,2.521872,-0.0269570339405,2.0,0.13,9.88844217899
2016-05-18 14:16:33,49.0041,-40.279,202.0,9.109,35.034,-0.00366103961297,0.000153384,0.107965,2.50992,-0.0277383972432,2.0,0.07,9.90461040845
2016-05-18 14:16:33,49.0041,-40.279,204.0,9.105,35.034,-0.00366103961294,0.0001571605,0.102076,2.515896,-0.0277383972432,2.0,0.05,9.89219937272
2016-05-18 14:16:33,49.0041,-40.279,206.0,9.094,35.036,-0.00366103961485,0.0001501885,0.092261,2.486016,-0.0273477155918,2.0,0.05,9.81366031952
2016-05-18 14:16:33,49.0041,-40.279,208.0,9.138,35.055,-0.0036610396066,0.000147574,0.07852,2.497968,-0.0277383972432,2.0,0.07,9.47226394075
2016-05-18 14:16:33,49.0041,-40.279,210.0,9.231,35.079,-0.00366103959037,0.000146412,0.072631,2.515896,-0.0289104421971,2.0,0.09,8.94289239756
2016-05-18 14:16:33,49.0041,-40.279,212.0,9.41,35.12,-0.0036610395633,0.0001281105,0.060853,2.581632,-0.0277383972432,2.0,0.08,8.48326208718
2016-05-18 14:16:33,49.0041,-40.279,214.0,9.496,35.144,-0.00366103955258,0.0001252055,0.045149,2.62944,-0.0285197605458,2.0,0.07,8.37668672973
2016-05-18 14:16:33,49.0041,-40.279,216.0,9.504,35.145,-0.00366103955221,0.000126077,0.043186,2.641392,-0.0281290788945,2.0,0.06,8.36804658586
2016-05-18 14:16:33,49.0041,-40.279,218.0,9.499,35.144,-0.00366103955529,0.000133049,0.086372,2.653344,-0.0285197605458,2.0,0.07,8.45824148718
2016-05-18 14:16:33,49.0041,-40.279,220.0,9.346,35.122,-0.00366103958123,0.0001234625,0.043186,2.617488,-0.0281290788945,2.0,0.07,8.60774417638
2016-05-18 14:16:33,49.0041,-40.279,222.0,9.238,35.103,-0.00366103959628,0.000130144,0.045149,2.641392,-0.0289104421971,2.0,0.08,8.67667214323
2016-05-18 14:16:33,49.0041,-40.279,224.0,9.187,35.093,-0.003661039606,0.000126077,0.037297,2.611512,-0.0285197605458,2.0,0.06,8.71773339364
2016-05-18 14:16:33,49.0041,-40.279,226.0,9.091,35.077,-0.00366103961886,0.0001257865,0.037297,2.635416,-0.0281290788945,2.0,0.04,8.70696255163
2016-05-18 14:16:33,49.0041,-40.279,228.0,9.081,35.076,-0.00366103962022,0.000126077,0.041223,2.611512,-0.0281290788945,2.0,0.06,8.65547766946
2016-05-18 14:16:33,49.0041,-40.279,230.0,9.095,35.08,-0.00366103961829,0.00012782,0.037297,2.605536,-0.0285197605458,2.0,0.05,8.57045353094
2016-05-18 14:16:33,49.0041,-40.279,232.0,9.105,35.083,-0.00366103961753,0.000127239,0.045149,2.635416,-0.0281290788945,2.0,0.08,8.53250885214
2016-05-18 14:16:33,49.0041,-40.279,234.0,9.072,35.08,-0.00366103962376,0.0001263675,0.043186,2.665296,-0.0281290788945,2.0,0.09,8.516755979
2016-05-18 14:16:33,49.0041,-40.279,236.0,9.034,35.077,-0.00366103962941,0.000124334,0.037297,2.653344,-0.0285197605458,2.0,0.07,8.49894336037
2016-05-18 14:16:33,49.0041,-40.279,238.0,9.009,35.073,-0.00366103963323,0.000128401,0.03926,2.65932,-0.0285197605458,2.0,0.04,8.49031452041
2016-05-18 14:16:33,49.0041,-40.279,240.0,9.001,35.072,-0.00366103963501,0.0001292725,0.041223,2.65932,-0.0281290788945,2.0,0.07,8.49120308458
2016-05-18 14:16:33,49.0041,-40.279,242.0,8.969,35.066,-0.00366103964022,0.0001263675,0.037297,2.653344,-0.0281290788945,2.0,0.12,8.48180020759
2016-05-18 14:16:33,49.0041,-40.279,244.0,8.953,35.065,-0.00366103964318,0.0001350825,0.041223,2.65932,-0.0285197605458,2.0,0.08,8.47074112399
2016-05-18 14:16:33,49.0041,-40.279,246.0,8.944,35.065,-0.00366103964467,0.0001565795,0.03926,2.713104,nan,nan,nan,8.46370745746
2016-05-18 14:16:33,49.0041,-40.279,248.0,8.943,35.064,-0.00366103964542,0.0001269485,0.035334,2.65932,nan,nan,nan,8.46157264135
2016-05-18 14:16:33,49.0041,-40.279,250.0,8.936,35.054,-0.00366103964704,0.0001350825,0.037297,2.742984,nan,nan,nan,8.466832699
2016-05-18 14:16:33,49.0041,-40.279,252.0,8.919,35.061,-0.00366103965047,0.0001263675,0.037297,2.671272,nan,nan,nan,8.47720762222
2016-05-18 14:16:33,49.0041,-40.279,254.0,8.877,35.05,-0.00366103965742,0.000130725,0.037297,2.671272,nan,nan,nan,8.47882513714
2016-05-18 14:16:33,49.0041,-40.279,256.0,8.853,35.05,-0.00366103966178,0.000288176,0.05889,2.65932,nan,nan,nan,8.47094963181
2016-05-18 14:16:33,49.0041,-40.279,258.0,8.797,35.043,-0.00366103967067,0.000131887,0.043186,2.65932,nan,nan,nan,8.46605126379
2016-05-18 14:16:33,49.0041,-40.279,260.0,8.726,35.032,-0.00366103968256,0.0003239075,0.047112,2.802744,nan,nan,nan,8.44617872852
2016-05-18 14:16:33,49.0041,-40.279,262.0,8.692,35.021,-0.00366103968836,0.0003366895,0.043186,2.6892,nan,nan,nan,8.44005097216
2016-05-18 14:16:33,49.0041,-40.279,264.0,8.665,35.024,-0.00366103969277,0.000314902,0.047112,2.671272,nan,nan,nan,8.45564007577
2016-05-18 14:16:33,49.0041,-40.279,266.0,8.632,35.018,-0.00366103969835,0.0001286915,0.041223,2.683224,nan,nan,nan,8.51465813836
2016-05-18 14:16:33,49.0041,-40.279,268.0,8.581,35.011,-0.00366103970788,0.000137697,0.053001,2.671272,nan,nan,nan,8.62922891939
2016-05-18 14:16:33,49.0041,-40.279,270.0,8.471,34.997,-0.00366103972669,0.0001379875,0.035334,2.671272,nan,nan,nan,8.73121878722
2016-05-18 14:16:33,49.0041,-40.279,272.0,8.389,34.983,-0.00366103973741,0.0001298535,0.037297,2.653344,nan,nan,nan,8.73337870601
2016-05-18 14:16:33,49.0041,-40.279,274.0,8.385,34.983,-0.00366103973779,0.000131306,0.041223,2.653344,nan,nan,nan,8.70050748703
2016-05-18 14:16:33,49.0041,-40.279,276.0,8.382,34.987,-0.0036610397386,0.0001286915,0.03926,2.665296,nan,nan,nan,8.65334016296
2016-05-18 14:16:33,49.0041,-40.279,278.0,8.382,34.99,-0.00366103973845,0.000128982,0.03926,2.653344,nan,nan,nan,8.60726626339
2016-05-18 14:16:33,49.0041,-40.279,280.0,8.439,34.999,-0.00366103973042,0.000126658,0.037297,2.647368,nan,nan,nan,8.58208669979
2016-05-18 14:16:33,49.0041,-40.279,282.0,8.42,35.002,-0.00366103973498,0.0001257865,0.035334,2.665296,nan,nan,nan,8.57521034425
2016-05-18 14:16:33,49.0041,-40.279,284.0,8.368,34.995,-0.00366103974287,0.0001263675,0.041223,2.671272,nan,nan,nan,8.55145682265
2016-05-18 14:16:33,49.0041,-40.279,286.0,8.334,34.989,-0.00366103974828,0.000128982,0.047112,2.683224,nan,nan,nan,8.52909287148
2016-05-18 14:16:33,49.0041,-40.279,288.0,8.311,34.985,-0.0036610397521,0.0001275295,0.037297,2.701152,nan,nan,nan,8.53724128536
2016-05-18 14:16:33,49.0041,-40.279,290.0,8.233,34.976,-0.00366103976505,0.000124915,0.045149,2.683224,nan,nan,nan,8.49501990503
2016-05-18 14:16:33,49.0041,-40.279,292.0,8.175,34.969,-0.00366103977414,0.0001379875,0.037297,2.6892,nan,nan,nan,8.42734444777
2016-05-18 14:16:33,49.0041,-40.279,294.0,8.215,34.974,-0.00366103976745,0.0001286915,0.043186,2.707128,nan,nan,nan,8.53908249627
2016-05-18 14:16:33,49.0041,-40.279,296.0,8.207,34.981,-0.00366103977154,0.0001333395,0.03926,2.671272,nan,nan,nan,8.84637260732
2016-05-18 14:16:33,49.0041,-40.279,298.0,8.093,34.967,-0.0036610397887,0.0001292725,0.045149,2.617488,nan,nan,nan,9.03304073485
2016-05-18 14:16:33,49.0041,-40.279,300.0,8.056,34.959,-0.00366103979424,0.0001298535,0.041223,2.617488,nan,nan,nan,9.06541509573
2016-05-18 14:16:33,49.0041,-40.279,302.0,8.052,34.959,-0.0036610397957,0.000128401,0.045149,2.641392,nan,nan,nan,9.10283489758
2016-05-18 14:16:33,49.0041,-40.279,304.0,7.993,34.952,-0.00366103980499,0.000132468,0.03926,2.605536,nan,nan,nan,9.10217723717
2016-05-18 14:16:33,49.0041,-40.279,306.0,7.976,34.949,-0.00366103980764,0.0001304345,0.043186,2.611512,nan,nan,nan,9.03323176476
2016-05-18 14:16:33,49.0041,-40.279,308.0,7.979,34.952,-0.00366103980756,0.000144669,0.043186,2.611512,nan,nan,nan,8.95117016019
2016-05-18 14:16:33,49.0041,-40.279,310.0,7.98,34.954,-0.00366103980726,0.000128982,0.03926,2.65932,nan,nan,nan,8.86962038428
2016-05-18 14:16:33,49.0041,-40.279,312.0,7.987,34.958,-0.00366103980685,0.000125496,0.03926,2.653344,nan,nan,nan,8.85588490402
2016-05-18 14:16:33,49.0041,-40.279,314.0,7.975,34.959,-0.0036610398104,0.000126658,0.041223,2.65932,nan,nan,nan,8.89027044541
2016-05-18 14:16:33,49.0041,-40.279,316.0,7.91,34.95,-0.00366103982006,0.0001281105,0.041223,2.641392,nan,nan,nan,8.90581433316
2016-05-18 14:16:33,49.0041,-40.279,318.0,7.893,34.947,-0.00366103982249,0.0001263675,0.03926,2.623464,nan,nan,nan,8.8922006589
2016-05-18 14:16:33,49.0041,-40.279,320.0,7.889,34.946,-0.00366103982377,0.000136535,0.041223,2.665296,nan,nan,nan,8.89854625051
2016-05-18 14:16:33,49.0041,-40.279,322.0,7.853,34.943,-0.00366103982962,0.0001281105,0.041223,2.653344,nan,nan,nan,8.90177074106
2016-05-18 14:16:33,49.0041,-40.279,324.0,7.799,34.935,-0.00366103983815,0.000137697,0.03926,2.647368,nan,nan,nan,8.84957495059
2016-05-18 14:16:33,49.0041,-40.279,326.0,7.826,34.938,-0.00366103983356,0.000188244,0.043186,2.647368,nan,nan,nan,8.79574381602
2016-05-18 14:16:33,49.0041,-40.279,328.0,7.825,34.943,-0.00366103983519,0.0001321775,0.03926,2.641392,nan,nan,nan,8.79283641702
2016-05-18 14:16:33,49.0041,-40.279,330.0,7.785,34.939,-0.00366103984276,0.00013363,0.045149,2.641392,nan,nan,nan,8.81701173522
2016-05-18 14:16:33,49.0041,-40.279,332.0,7.725,34.93,-0.00366103985273,0.0001252055,0.043186,2.653344,nan,nan,nan,8.83943519858
2016-05-18 14:16:33,49.0041,-40.279,334.0,7.698,34.926,-0.00366103985591,0.0001298535,0.03926,2.665296,nan,nan,nan,8.84455270207
2016-05-18 14:16:33,49.0041,-40.279,336.0,7.671,34.925,-0.00366103986133,0.0001275295,0.047112,2.653344,nan,nan,nan,8.85780637043
2016-05-18 14:16:33,49.0041,-40.279,338.0,7.634,34.919,-0.00366103986694,0.0001687805,0.037297,2.683224,nan,nan,nan,8.88411910204
2016-05-18 14:16:33,49.0041,-40.279,340.0,7.591,34.913,-0.00366103987395,0.0001286915,0.041223,2.641392,nan,nan,nan,8.88963082596
