datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-31 05:50:14,49.1497,-36.7253,0.4,16.533,34.86,-0.00366103841543,0.0002855615,0.624234,2.163312,-0.0195340825656,7.6,nan,13.1638907403
2016-07-31 05:50:14,49.1497,-36.7253,2.0,16.532,34.861,-0.00366103840827,0.0002843995,0.616382,2.169288,-0.0207061275195,5.6,nan,13.1870903688
2016-07-31 05:50:14,49.1497,-36.7253,4.0,16.489,34.867,-0.00366103841069,0.000281785,0.632086,2.175264,-0.0199247642169,4.3,2.22,13.1960929339
2016-07-31 05:50:14,49.1497,-36.7253,5.9,16.36,34.879,-0.00366103843469,0.0002884665,0.637975,2.21112,-0.0207061275195,3.6,1.96,13.2019606938
2016-07-31 05:50:14,49.1497,-36.7253,7.9,15.907,34.939,-0.00366103850195,0.0002983435,0.740051,2.264904,-0.0203154458682,3.5,2.06,13.1448741916
2016-07-31 05:50:14,49.1497,-36.7253,10.0,15.86,34.948,-0.0036610385082,0.000313159,0.836238,2.276856,-0.0203154458682,2.3,0.65,13.1237971369
2016-07-31 05:50:14,49.1497,-36.7253,12.0,15.841,34.954,-0.00366103851184,0.0003169355,0.859794,2.294784,-0.0195340825656,3.0,1.22,13.1034083723
2016-07-31 05:50:14,49.1497,-36.7253,14.0,15.811,34.968,-0.00366103851722,0.0003076395,0.916721,2.306736,-0.0203154458682,2.2,1.32,13.0784047222
2016-07-31 05:50:14,49.1497,-36.7253,16.0,15.772,34.985,-0.00366103852405,0.0003407565,0.893165,2.318688,-0.0203154458682,2.2,0.93,13.0506530849
2016-07-31 05:50:14,49.1497,-36.7253,18.0,15.727,34.998,-0.00366103853209,0.0002919525,0.969722,2.342592,-0.0207061275195,2.5,0.93,13.024983516
2016-07-31 05:50:14,49.1497,-36.7253,20.0,15.644,35.02,-0.00366103854487,0.0003006675,1.107132,2.378448,-0.0207061275195,2.3,1.3,12.9895642161
2016-07-31 05:50:14,49.1497,-36.7253,22.0,15.618,35.025,-0.00366103854934,0.000262031,1.3741,2.414304,-0.0207061275195,1.9,0.88,12.962201342
2016-07-31 05:50:14,49.1497,-36.7253,24.0,15.569,35.034,-0.00366103855766,0.000285271,1.448694,2.426256,-0.0207061275195,1.9,0.35,12.9270062345
2016-07-31 05:50:14,49.1497,-36.7253,26.0,15.517,35.042,-0.00366103856674,0.0002826565,1.627327,2.456136,-0.0210968091709,2.1,0.66,12.8966111027
2016-07-31 05:50:14,49.1497,-36.7253,28.0,15.448,35.052,-0.00366103857896,0.0003024105,1.882517,2.50992,-0.0207061275195,1.9,0.38,12.8430483735
2016-07-31 05:50:14,49.1497,-36.7253,30.1,15.306,35.074,-0.00366103860039,0.0003512145,2.194634,2.563704,-0.0210968091709,1.9,0.29,12.7817081764
2016-07-31 05:50:14,49.1497,-36.7253,32.0,15.241,35.081,-0.00366103861215,0.0003297175,2.840461,2.605536,-0.0218781724735,2.0,0.25,12.7132375567
2016-07-31 05:50:14,49.1497,-36.7253,34.0,15.129,35.095,-0.00366103863137,0.000285852,2.390934,2.611512,-0.0218781724735,1.9,0.33,12.5981033253
2016-07-31 05:50:14,49.1497,-36.7253,36.0,14.972,35.12,-0.00366103865779,0.0002611595,2.202486,2.731032,-0.0222688541248,1.7,0.14,12.4684937096
2016-07-31 05:50:14,49.1497,-36.7253,38.0,14.673,35.157,-0.00366103870645,0.000287014,2.712866,2.617488,-0.0230502174274,1.8,0.16,12.2468343297
2016-07-31 05:50:14,49.1497,-36.7253,40.0,14.154,35.191,-0.00366103879365,0.0002408245,0.957944,2.605536,-0.0234408990787,1.9,0.17,11.9590989893
2016-07-31 05:50:14,49.1497,-36.7253,41.9,13.632,35.215,-0.00366103888286,0.000172557,0.526084,2.647368,-0.0246129440327,1.9,0.17,11.6800208106
2016-07-31 05:50:14,49.1497,-36.7253,44.0,13.383,35.23,-0.00366103892336,0.000174881,0.445601,2.671272,-0.0253943073353,2.0,0.09,11.565897272
2016-07-31 05:50:14,49.1497,-36.7253,46.0,13.089,35.225,-0.00366103897245,0.0001641325,0.335673,2.683224,-0.025003625684,2.0,0.08,11.4418368866
2016-07-31 05:50:14,49.1497,-36.7253,48.0,12.49,35.168,-0.00366103906353,0.0001612275,0.23556,2.731032,-0.0253943073353,1.9,0.04,11.312711518
2016-07-31 05:50:14,49.1497,-36.7253,50.0,12.192,35.139,-0.0036610391112,0.0001461215,0.194337,2.742984,-0.0261756706379,2.0,0.09,11.2495814883
2016-07-31 05:50:14,49.1497,-36.7253,52.0,12.077,35.144,-0.00366103913063,0.0001385685,0.162929,2.737008,-0.0265663522892,2.0,0.11,11.2188345289
2016-07-31 05:50:14,49.1497,-36.7253,54.0,11.994,35.14,-0.00366103914458,0.000136535,0.15704,2.731032,-0.0261756706379,2.0,0.08,11.1954459953
2016-07-31 05:50:14,49.1497,-36.7253,56.0,11.788,35.128,-0.00366103917957,0.000135954,0.135447,2.74896,-0.0261756706379,1.9,0.05,11.1601874296
2016-07-31 05:50:14,49.1497,-36.7253,58.0,11.561,35.12,-0.00366103921308,0.000135954,0.149188,2.725056,-0.0269570339405,1.9,0.05,11.1159488152
2016-07-31 05:50:14,49.1497,-36.7253,60.0,11.503,35.12,-0.00366103922138,0.000134792,0.107965,2.725056,-0.0273477155918,1.9,0.05,11.0964382028
2016-07-31 05:50:14,49.1497,-36.7253,62.0,11.442,35.123,-0.00366103923153,0.000544978,0.129558,2.820672,-0.0269570339405,1.9,0.04,11.067612616
2016-07-31 05:50:14,49.1497,-36.7253,64.0,11.401,35.124,-0.00366103923868,0.000135373,0.106002,2.71908,-0.0273477155918,1.8,0.05,11.0392395582
2016-07-31 05:50:14,49.1497,-36.7253,66.0,11.348,35.127,-0.0036610392474,0.0001368255,0.09815,2.934216,-0.0265663522892,1.8,0.04,11.0109577033
2016-07-31 05:50:14,49.1497,-36.7253,68.0,11.291,35.128,-0.00366103925757,0.000152222,0.096187,2.695176,-0.0269570339405,1.9,0.03,10.9734371585
2016-07-31 05:50:14,49.1497,-36.7253,70.0,11.246,35.131,-0.00366103926596,0.0001362445,0.102076,2.701152,-0.0273477155918,1.9,0.05,10.9280712611
2016-07-31 05:50:14,49.1497,-36.7253,72.0,11.193,35.136,-0.00366103927482,0.000135373,0.094224,2.6892,-0.0269570339405,1.9,0.06,10.8786435823
2016-07-31 05:50:14,49.1497,-36.7253,74.0,11.112,35.14,-0.0036610392888,0.000130725,0.088335,2.677248,-0.0277383972432,1.9,0.04,10.835448113
2016-07-31 05:50:14,49.1497,-36.7253,76.0,11.008,35.137,-0.00366103930535,0.0001333395,0.100113,2.713104,-0.0281290788945,1.8,0.05,10.7990919768
2016-07-31 05:50:14,49.1497,-36.7253,78.0,10.919,35.133,-0.00366103931992,0.0001333395,0.076557,2.677248,-0.0277383972432,1.9,0.06,10.7573313069
2016-07-31 05:50:14,49.1497,-36.7253,80.0,10.861,35.13,-0.0036610393292,0.0001333395,0.07852,2.683224,-0.0277383972432,2.0,0.06,10.719572821
2016-07-31 05:50:14,49.1497,-36.7253,82.0,10.792,35.128,-0.00366103934109,0.000131887,0.088335,2.683224,-0.0277383972432,1.9,0.05,10.6802584651
2016-07-31 05:50:14,49.1497,-36.7253,84.0,10.717,35.127,-0.00366103935303,0.0001437975,0.070668,2.671272,-0.0273477155918,1.9,0.04,10.6438635972
2016-07-31 05:50:14,49.1497,-36.7253,86.0,10.652,35.125,-0.00366103936355,0.0001275295,0.066742,2.6892,-0.0281290788945,1.9,0.06,10.6233309474
2016-07-31 05:50:14,49.1497,-36.7253,88.0,10.573,35.121,-0.00366103937729,0.000141764,0.062816,2.683224,-0.0281290788945,1.9,0.05,10.5989610624
2016-07-31 05:50:14,49.1497,-36.7253,90.0,10.519,35.117,-0.00366103938669,0.0001263675,0.05889,2.671272,-0.0285197605458,1.9,0.04,10.580031926
2016-07-31 05:50:14,49.1497,-36.7253,92.0,10.494,35.114,-0.00366103939123,0.000124334,0.05889,2.677248,-0.0277383972432,1.9,0.05,10.5565989229
2016-07-31 05:50:14,49.1497,-36.7253,94.0,10.41,35.108,-0.00366103940545,0.0001292725,0.060853,2.671272,-0.0281290788945,2.0,0.05,10.5280908298
2016-07-31 05:50:14,49.1497,-36.7253,96.0,10.283,35.098,-0.00366103942799,0.000126658,0.05889,2.665296,-0.0285197605458,2.0,0.06,10.4835901601
2016-07-31 05:50:14,49.1497,-36.7253,98.0,10.17,35.087,-0.00366103944562,0.0001356635,0.056927,2.65932,-0.0289104421971,1.9,0.08,10.4413957192
2016-07-31 05:50:14,49.1497,-36.7253,100.0,10.046,35.077,-0.00366103946446,0.000121429,0.056927,2.677248,-0.0293011238484,2.0,0.06,10.3987447926
2016-07-31 05:50:14,49.1497,-36.7253,102.0,10.001,35.071,-0.00366103947345,0.000124915,0.054964,2.647368,-0.0293011238484,1.9,0.06,10.3575670602
2016-07-31 05:50:14,49.1497,-36.7253,104.0,9.879,35.06,-0.0036610394945,0.0001223005,0.053001,2.671272,-0.0296918054997,1.9,0.08,10.2918361777
2016-07-31 05:50:14,49.1497,-36.7253,106.0,9.72,35.047,-0.0036610395196,0.0001234625,0.053001,2.647368,-0.0293011238484,1.9,0.05,10.2271387491
2016-07-31 05:50:14,49.1497,-36.7253,108.0,9.636,35.037,-0.00366103953307,0.0001246245,0.049075,2.677248,-0.0293011238484,2.0,0.06,10.182121163
2016-07-31 05:50:14,49.1497,-36.7253,110.0,9.544,35.03,-0.00366103954981,0.000123172,0.045149,2.641392,-0.0296918054997,2.0,0.04,10.1256484664
2016-07-31 05:50:14,49.1497,-36.7253,112.0,9.415,35.018,-0.00366103957047,0.0001217195,0.047112,2.617488,-0.0296918054997,2.0,0.06,10.0574575461
2016-07-31 05:50:14,49.1497,-36.7253,114.0,9.309,35.008,-0.00366103958831,0.000126077,0.045149,2.641392,-0.030082487151,2.0,0.07,9.99417531842
2016-07-31 05:50:14,49.1497,-36.7253,116.0,9.148,34.995,-0.00366103961379,0.0001263675,0.047112,5.229,-0.030082487151,1.9,0.07,9.8957076497
2016-07-31 05:50:14,49.1497,-36.7253,118.0,9.05,34.989,-0.00366103962897,0.0001275295,0.043186,2.605536,-0.030082487151,2.0,0.04,9.80878605213
2016-07-31 05:50:14,49.1497,-36.7253,120.0,8.987,34.985,-0.00366103964024,0.000120848,0.045149,2.635416,-0.0308638504537,2.0,0.07,9.73350352462
2016-07-31 05:50:14,49.1497,-36.7253,122.0,8.906,34.98,-0.00366103965483,0.000154546,0.045149,2.647368,-0.0304731688023,2.0,0.09,9.64816574165
2016-07-31 05:50:14,49.1497,-36.7253,124.0,8.779,34.972,-0.00366103967511,0.0001240435,0.049075,2.623464,-0.0304731688023,2.0,0.05,9.56638537423
2016-07-31 05:50:14,49.1497,-36.7253,126.0,8.693,34.966,-0.00366103968803,0.000127239,0.041223,2.635416,-0.0304731688023,1.9,0.06,9.51864705625
2016-07-31 05:50:14,49.1497,-36.7253,128.0,8.661,34.964,-0.00366103969374,0.000123753,0.043186,2.611512,-0.031254532105,1.9,0.05,9.48892584575
2016-07-31 05:50:14,49.1497,-36.7253,130.0,8.63,34.961,-0.00366103970038,0.0001298535,0.043186,2.623464,-0.031254532105,2.0,0.07,9.45409488614
2016-07-31 05:50:14,49.1497,-36.7253,132.0,8.549,34.956,-0.00366103971398,0.0001286915,0.03926,2.617488,-0.031254532105,2.0,0.06,9.42142462855
2016-07-31 05:50:14,49.1497,-36.7253,134.0,8.478,34.949,-0.00366103972467,0.0001246245,0.053001,2.611512,-0.0308638504537,2.0,0.05,9.38771287064
2016-07-31 05:50:14,49.1497,-36.7253,136.0,8.414,34.944,-0.00366103973628,0.000123753,0.043186,2.635416,-0.0308638504537,1.9,0.09,9.31768849906
2016-07-31 05:50:14,49.1497,-36.7253,138.0,8.31,34.939,-0.0036610397518,0.0001269485,0.041223,2.617488,-0.031254532105,1.9,0.07,9.21208854178
2016-07-31 05:50:14,49.1497,-36.7253,140.0,8.291,34.941,-0.00366103975436,0.0001286915,0.082446,3.22704,-0.031254532105,1.9,0.1,9.15965018398
2016-07-31 05:50:14,49.1497,-36.7253,142.0,8.236,34.94,-0.00366103976341,0.0001217195,0.045149,2.635416,-0.0320358954076,1.9,0.08,9.1022339298
2016-07-31 05:50:14,49.1497,-36.7253,144.0,8.208,34.94,-0.00366103976793,0.0001223005,0.03926,2.62944,-0.0308638504537,1.9,0.09,9.0544206513
2016-07-31 05:50:14,49.1497,-36.7253,146.0,8.196,34.943,-0.00366103977013,0.000123172,0.043186,2.641392,-0.0308638504537,2.0,0.07,9.01272887934
2016-07-31 05:50:14,49.1497,-36.7253,148.0,8.163,34.943,-0.0036610397755,0.0001321775,0.043186,2.647368,-0.0308638504537,2.0,0.1,8.98068764591
2016-07-31 05:50:14,49.1497,-36.7253,150.0,8.153,34.946,-0.00366103977712,0.000135373,0.041223,2.623464,-0.0308638504537,2.0,0.07,8.97455197277
2016-07-31 05:50:14,49.1497,-36.7253,152.0,8.145,34.949,-0.00366103977854,0.0001275295,0.041223,2.641392,-0.031254532105,1.9,0.08,8.9737156722
2016-07-31 05:50:14,49.1497,-36.7253,154.0,8.14,34.949,-0.00366103977958,0.000242277,0.045149,2.635416,-0.031254532105,1.9,0.05,8.96953554408
2016-07-31 05:50:14,49.1497,-36.7253,156.0,8.135,34.949,-0.00366103978061,0.0001263675,0.043186,2.653344,-0.031254532105,1.9,0.06,8.96201708278
2016-07-31 05:50:14,49.1497,-36.7253,158.0,8.125,34.949,-0.00366103978238,0.00012782,0.041223,2.647368,-0.0304731688023,1.9,0.07,8.9572870384
2016-07-31 05:50:14,49.1497,-36.7253,160.0,8.119,34.948,-0.00366103978369,0.0001257865,0.041223,2.62944,-0.0304731688023,1.9,0.09,8.95061432384
2016-07-31 05:50:14,49.1497,-36.7253,162.0,8.111,34.948,-0.00366103978523,0.0001281105,0.041223,2.647368,-0.0316452137563,1.9,0.07,8.94061620238
2016-07-31 05:50:14,49.1497,-36.7253,164.0,8.103,34.947,-0.0036610397869,0.0001298535,0.053001,2.641392,-0.0316452137563,1.9,0.08,8.93506736057
2016-07-31 05:50:14,49.1497,-36.7253,166.0,8.094,34.946,-0.00366103978873,0.00012782,0.03926,2.635416,-0.031254532105,2.0,0.08,8.91761492665
2016-07-31 05:50:14,49.1497,-36.7253,168.0,8.072,34.945,-0.00366103979397,0.0001315965,0.045149,2.62944,-0.031254532105,2.0,0.09,8.88889202232
2016-07-31 05:50:14,49.1497,-36.7253,170.0,8.017,34.941,-0.0036610398018,0.000126077,0.03926,2.641392,-0.0316452137563,2.0,0.08,8.86357370036
2016-07-31 05:50:14,49.1497,-36.7253,172.0,7.979,34.939,-0.00366103980773,0.000128982,0.037297,2.671272,-0.031254532105,2.0,0.08,8.84299626345
2016-07-31 05:50:14,49.1497,-36.7253,174.0,7.947,34.937,-0.00366103981317,0.000126658,0.035334,2.671272,-0.031254532105,2.0,0.05,8.82192825254
2016-07-31 05:50:14,49.1497,-36.7253,176.0,7.923,34.936,-0.00366103981731,0.000130144,0.041223,2.665296,-0.0304731688023,2.0,0.05,8.80882465883
2016-07-31 05:50:14,49.1497,-36.7253,178.0,7.902,34.934,-0.00366103982089,0.000133049,0.03926,2.683224,-0.0308638504537,1.9,0.04,8.79411030753
2016-07-31 05:50:14,49.1497,-36.7253,180.0,7.896,34.933,-0.00366103982201,0.0001327585,0.041223,2.6892,-0.031254532105,1.9,0.06,8.78105499231
2016-07-31 05:50:14,49.1497,-36.7253,182.0,7.889,34.933,-0.00366103982346,0.000128401,0.043186,2.653344,-0.0308638504537,1.9,0.06,8.77000833273
2016-07-31 05:50:14,49.1497,-36.7253,184.0,7.886,34.933,-0.00366103982426,0.000131306,0.041223,2.677248,-0.0304731688023,1.9,0.06,8.75474139688
2016-07-31 05:50:14,49.1497,-36.7253,186.0,7.858,34.932,-0.00366103982896,0.000133049,0.035334,2.665296,-0.0308638504537,1.9,0.08,8.73661975244
2016-07-31 05:50:14,49.1497,-36.7253,188.0,7.807,34.927,-0.00366103983766,0.000130725,0.037297,2.683224,-0.0308638504537,1.9,0.09,8.7115382642
2016-07-31 05:50:14,49.1497,-36.7253,190.0,7.766,34.924,-0.00366103984464,0.0001269485,0.043186,2.6892,-0.031254532105,1.9,0.07,8.69271505089
2016-07-31 05:50:14,49.1497,-36.7253,192.0,7.738,34.92,-0.00366103984925,0.00012782,0.037297,2.677248,-0.0316452137563,2.0,0.09,8.67420706285
2016-07-31 05:50:14,49.1497,-36.7253,194.0,7.73,34.92,-0.00366103985099,0.000128401,0.041223,2.6892,-0.031254532105,2.0,0.05,8.65253875625
2016-07-31 05:50:14,49.1497,-36.7253,196.0,7.717,34.919,-0.00366103985378,0.0001315965,0.045149,2.695176,-0.0316452137563,1.9,0.08,8.62800410807
2016-07-31 05:50:14,49.1497,-36.7253,198.0,7.685,34.916,-0.0036610398598,0.0001298535,0.03926,2.683224,-0.0316452137563,2.0,0.09,8.59214826013
2016-07-31 05:50:14,49.1497,-36.7253,200.0,7.633,34.912,-0.00366103986879,0.000130725,0.03926,2.701152,-0.031254532105,1.9,0.08,8.5448721519
2016-07-31 05:50:14,49.1497,-36.7253,202.0,7.561,34.908,-0.00366103988071,0.0001292725,0.041223,2.6892,-0.031254532105,1.9,0.11,8.50234538228
2016-07-31 05:50:14,49.1497,-36.7253,204.0,7.496,34.905,-0.00366103989055,0.000128401,0.037297,2.713104,-0.0320358954076,1.9,0.09,8.47673808794
2016-07-31 05:50:14,49.1497,-36.7253,206.0,7.463,34.902,-0.00366103989561,0.00012782,0.041223,2.731032,-0.0320358954076,2.0,0.07,8.46683269909
2016-07-31 05:50:14,49.1497,-36.7253,208.0,7.429,34.899,-0.00366103990097,0.000127239,0.03926,2.725056,-0.0316452137563,2.0,0.09,8.451739689
2016-07-31 05:50:14,49.1497,-36.7253,210.0,7.416,34.898,-0.00366103990331,0.0001292725,0.041223,2.742984,-0.0324265770589,1.9,0.09,8.44836103224
2016-07-31 05:50:14,49.1497,-36.7253,212.0,7.401,34.896,-0.00366103990597,0.0001310155,0.035334,2.725056,-0.0320358954076,1.9,0.05,8.44031051892
2016-07-31 05:50:14,49.1497,-36.7253,214.0,7.36,34.893,-0.00366103991246,0.0001310155,0.03926,2.713104,-0.0324265770589,2.0,0.06,8.4314910912
2016-07-31 05:50:14,49.1497,-36.7253,216.0,7.313,34.888,-0.0036610399211,0.000128982,0.037297,2.74896,-0.0328172587102,2.0,0.06,8.40762826947
2016-07-31 05:50:14,49.1497,-36.7253,218.0,7.274,34.886,-0.00366103992763,0.000131887,0.035334,2.737008,-0.0328172587102,1.9,0.05,8.37287968882
2016-07-31 05:50:14,49.1497,-36.7253,220.0,7.258,34.886,-0.00366103992983,0.000146412,0.041223,2.731032,-0.0320358954076,1.9,0.09,8.34259729006
2016-07-31 05:50:14,49.1497,-36.7253,222.0,7.27,34.89,-0.00366103992829,0.0001310155,0.033371,2.742984,-0.0320358954076,2.0,0.11,8.3303150377
2016-07-31 05:50:14,49.1497,-36.7253,224.0,7.248,34.888,-0.00366103993224,0.000131887,0.03926,2.74896,-0.0332079403615,2.0,0.07,8.3390128199
2016-07-31 05:50:14,49.1497,-36.7253,226.0,7.209,34.884,-0.00366103993923,0.0001350825,0.037297,2.737008,-0.0332079403615,2.0,0.09,8.34854116576
2016-07-31 05:50:14,49.1497,-36.7253,228.0,7.173,34.879,-0.00366103994512,0.0001304345,0.037297,2.74896,-0.0328172587102,2.0,0.05,8.3466959943
2016-07-31 05:50:14,49.1497,-36.7253,230.0,7.159,34.878,-0.00366103994762,0.000127239,0.037297,2.754936,-0.0324265770589,2.0,0.08,8.34900253183
2016-07-31 05:50:14,49.1497,-36.7253,232.0,7.092,34.872,-0.00366103995827,0.000130725,0.033371,2.760912,-0.0324265770589,2.0,0.07,8.35259193463
2016-07-31 05:50:14,49.1497,-36.7253,234.0,7.049,34.868,-0.00366103996533,0.0001333395,0.035334,2.754936,-0.0324265770589,2.0,0.07,8.34464635316
2016-07-31 05:50:14,49.1497,-36.7253,236.0,7.026,34.866,-0.00366103996924,0.0001345015,0.041223,2.754936,-0.0328172587102,1.9,0.08,8.33696534528
2016-07-31 05:50:14,49.1497,-36.7253,238.0,7.018,34.866,-0.00366103997064,0.0001310155,0.037297,2.737008,-0.0320358954076,1.9,0.06,8.33440681363
2016-07-31 05:50:14,49.1497,-36.7253,240.0,7.009,34.864,-0.00366103997267,0.0001298535,0.037297,2.754936,-0.0324265770589,2.0,0.04,8.32663441087
2016-07-31 05:50:14,49.1497,-36.7253,242.0,6.97,34.863,-0.00366103997975,0.000138278,0.037297,2.737008,-0.0324265770589,2.0,0.08,8.31626713246
2016-07-31 05:50:14,49.1497,-36.7253,244.0,6.94,34.861,-0.00366103998425,0.000128982,0.03926,2.754936,-0.0320358954076,1.9,0.04,8.31116554378
2016-07-31 05:50:14,49.1497,-36.7253,246.0,6.926,34.86,-0.00366103998651,0.0001298535,0.033371,2.74896,nan,nan,nan,8.30963576725
2016-07-31 05:50:14,49.1497,-36.7253,248.0,6.912,34.86,-0.00366103998927,0.000129563,0.035334,2.77884,nan,nan,nan,8.30887100009
2016-07-31 05:50:14,49.1497,-36.7253,250.0,6.884,34.858,-0.00366103999433,0.0001321775,0.035334,2.772864,nan,nan,nan,8.3027557678
2016-07-31 05:50:14,49.1497,-36.7253,252.0,6.861,34.856,-0.00366103999802,0.00012782,0.037297,2.760912,nan,nan,nan,8.29664569553
2016-07-31 05:50:14,49.1497,-36.7253,254.0,6.85,34.855,-0.00366103999996,0.000132468,0.03926,2.760912,nan,nan,nan,8.29410135354
2016-07-31 05:50:14,49.1497,-36.7253,256.0,6.817,34.853,-0.00366104000587,0.0001339205,0.03926,2.77884,nan,nan,nan,8.28769357722
2016-07-31 05:50:14,49.1497,-36.7253,258.0,6.781,34.851,-0.00366104001261,0.0001298535,0.037297,2.772864,nan,nan,nan,8.28113911108
2016-07-31 05:50:14,49.1497,-36.7253,260.0,6.739,34.849,-0.00366104001872,0.000132468,0.037297,2.77884,nan,nan,nan,8.27656974464
2016-07-31 05:50:14,49.1497,-36.7253,262.0,6.715,34.848,-0.00366104002234,0.0001374065,0.035334,2.754936,nan,nan,nan,8.27504726432
2016-07-31 05:50:14,49.1497,-36.7253,264.0,6.676,34.846,-0.00366104002924,0.000131306,0.035334,2.784816,nan,nan,nan,8.26698347132
2016-07-31 05:50:14,49.1497,-36.7253,266.0,6.654,34.845,-0.00366104003319,0.000131306,0.037297,2.766888,nan,nan,nan,8.26161260783
2016-07-31 05:50:14,49.1497,-36.7253,268.0,6.631,34.844,-0.00366104003685,0.0001304345,0.033371,2.784816,nan,nan,nan,8.25604329298
2016-07-31 05:50:14,49.1497,-36.7253,270.0,6.622,34.845,-0.00366104003842,0.0001292725,0.03926,2.796768,nan,nan,nan,8.25908056818
2016-07-31 05:50:14,49.1497,-36.7253,272.0,6.617,34.845,-0.0036610400393,0.000128401,0.037297,2.772864,nan,nan,nan,8.27504726433
2016-07-31 05:50:14,49.1497,-36.7253,274.0,6.586,34.842,-0.0036610400443,0.000132468,0.033371,2.784816,nan,nan,nan,8.29359259249
2016-07-31 05:50:14,49.1497,-36.7253,276.0,6.541,34.839,-0.00366104005243,0.000129563,0.033371,2.766888,nan,nan,nan,8.31397097318
2016-07-31 05:50:14,49.1497,-36.7253,278.0,6.506,34.836,-0.00366104005879,0.000138859,0.035334,2.77884,nan,nan,nan,8.33568596678
2016-07-31 05:50:14,49.1497,-36.7253,280.0,6.481,34.833,-0.00366104006247,0.000128401,0.031408,2.766888,nan,nan,nan,8.34259729011
2016-07-31 05:50:14,49.1497,-36.7253,282.0,6.455,34.832,-0.00366104006668,0.0001304345,0.033371,2.772864,nan,nan,nan,8.34833612362
2016-07-31 05:50:14,49.1497,-36.7253,284.0,6.444,34.831,-0.00366104006868,0.000146412,0.035334,2.772864,nan,nan,nan,8.3614704957
2016-07-31 05:50:14,49.1497,-36.7253,286.0,6.406,34.828,-0.00366104007502,0.000132468,0.033371,2.772864,nan,nan,nan,8.38162856078
2016-07-31 05:50:14,49.1497,-36.7253,288.0,6.375,34.825,-0.00366104008039,0.00012782,0.031408,2.772864,nan,nan,nan,8.39131603052
2016-07-31 05:50:14,49.1497,-36.7253,290.0,6.35,34.824,-0.00366104008476,0.000134792,0.03926,2.754936,nan,nan,nan,8.3881507283
2016-07-31 05:50:14,49.1497,-36.7253,292.0,6.315,34.822,-0.00366104009027,0.0001304345,0.033371,2.754936,nan,nan,nan,8.36784099327
2016-07-31 05:50:14,49.1497,-36.7253,294.0,6.316,34.824,-0.00366104009036,0.0001292725,0.037297,2.766888,nan,nan,nan,8.33065252199
2016-07-31 05:50:14,49.1497,-36.7253,296.0,6.318,34.829,-0.00366104009073,0.0001496075,0.037297,2.790792,nan,nan,nan,8.34731099945
2016-07-31 05:50:14,49.1497,-36.7253,298.0,6.246,34.823,-0.00366104010282,0.0001269485,0.037297,2.77884,nan,nan,nan,8.38953215704
2016-07-31 05:50:14,49.1497,-36.7253,300.0,6.175,34.818,-0.00366104011421,0.0001298535,0.031408,2.766888,nan,nan,nan,8.39399781742
2016-07-31 05:50:14,49.1497,-36.7253,302.0,6.152,34.817,-0.00366104011761,0.000130144,0.035334,2.754936,nan,nan,nan,8.38822288602
2016-07-31 05:50:14,49.1497,-36.7253,304.0,6.123,34.816,-0.00366104012252,0.0001275295,0.033371,2.790792,nan,nan,nan,8.36328860129
2016-07-31 05:50:14,49.1497,-36.7253,306.0,6.105,34.815,-0.00366104012562,0.000128401,0.035334,2.790792,nan,nan,nan,8.30785143616
2016-07-31 05:50:14,49.1497,-36.7253,308.0,6.045,34.81,-0.00366104013568,0.0001275295,0.029445,2.796768,nan,nan,nan,8.22150851483
2016-07-31 05:50:14,49.1497,-36.7253,310.0,5.979,34.799,-0.00366104014588,0.000135954,0.031408,2.796768,nan,nan,nan,8.13997333964
2016-07-31 05:50:14,49.1497,-36.7253,312.0,5.847,34.784,-0.00366104016573,0.0001240435,0.033371,2.820672,nan,nan,nan,8.02928773938
2016-07-31 05:50:14,49.1497,-36.7253,314.0,5.798,34.779,-0.00366104017169,0.0001228815,0.035334,2.820672,nan,nan,nan,7.85342270127
2016-07-31 05:50:14,49.1497,-36.7253,316.0,5.914,34.803,-0.00366104015125,0.000123753,0.035334,2.86848,nan,nan,nan,7.63094204559
2016-07-31 05:50:14,49.1497,-36.7253,318.0,6.103,34.84,-0.00366104012241,0.0001310155,0.037297,2.886408,nan,nan,nan,7.54443957104
2016-07-31 05:50:14,49.1497,-36.7253,320.0,6.178,34.855,-0.00366104011039,0.000123753,0.033371,2.892384,nan,nan,nan,7.53000703339
2016-07-31 05:50:14,49.1497,-36.7253,322.0,6.255,34.872,-0.00366104009836,0.000127239,0.033371,2.89836,nan,nan,nan,7.5490132224
2016-07-31 05:50:14,49.1497,-36.7253,324.0,6.283,34.88,-0.00366104009481,0.0001252055,0.029445,2.892384,nan,nan,nan,7.55894863777
2016-07-31 05:50:14,49.1497,-36.7253,326.0,6.287,34.884,-0.00366104009451,0.0001269485,0.033371,2.874456,nan,nan,nan,7.55926937673
2016-07-31 05:50:14,49.1497,-36.7253,328.0,6.288,34.887,-0.00366104009442,0.0001298535,0.035334,2.874456,nan,nan,nan,7.56146913681
2016-07-31 05:50:14,49.1497,-36.7253,330.0,6.288,34.89,-0.00366104009471,0.000128401,0.037297,2.880432,nan,nan,nan,7.56220254818
2016-07-31 05:50:14,49.1497,-36.7253,332.0,6.284,34.893,-0.00366104009567,0.000126658,0.033371,2.886408,nan,nan,nan,7.56811856531
