datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-06 07:13:35,49.7838,-43.7529,0.9,10.617,35.254,-0.00366103935841,0.000235886,0.798941,2.252952,-0.0234408990787,14.3,nan,11.129704364
2017-04-06 07:13:35,49.7838,-43.7529,2.2,10.626,35.252,-0.00366103935864,0.0002326905,0.816608,2.235024,-0.0234408990787,10.4,nan,11.1295739478
2017-04-06 07:13:35,49.7838,-43.7529,3.5,10.636,35.253,-0.00366103935809,0.0002507015,0.830349,2.235024,-0.02383158073,9.5,nan,11.1311535614
2017-04-06 07:13:35,49.7838,-43.7529,6.3,10.641,35.254,-0.00366103935733,0.0002367575,0.834275,2.241,-0.02383158073,6.9,nan,11.1283423347
2017-04-06 07:13:35,49.7838,-43.7529,7.5,10.639,35.252,-0.00366103935779,0.000230076,0.842127,2.235024,-0.0242222623814,6.4,nan,11.1277048611
2017-04-06 07:13:35,49.7838,-43.7529,10.1,10.633,35.25,-0.00366103935862,0.0002280425,0.828386,2.223072,-0.02383158073,6.3,nan,11.1229397526
2017-04-06 07:13:35,49.7838,-43.7529,12.0,10.635,35.25,-0.00366103935838,0.000229495,0.834275,2.241,-0.02383158073,4.5,2.21,11.1174970557
2017-04-06 07:13:35,49.7838,-43.7529,14.0,10.635,35.25,-0.00366103935826,0.0002274615,0.82446,2.241,-0.02383158073,3.4,1.45,11.1123324875
2017-04-06 07:13:35,49.7838,-43.7529,16.0,10.635,35.25,-0.00366103935821,0.000224847,0.822497,2.241,-0.0242222623814,3.8,1.39,11.1137788411
2017-04-06 07:13:35,49.7838,-43.7529,18.0,10.636,35.25,-0.00366103935811,0.0002268805,0.840164,2.223072,-0.0242222623814,3.9,2.2,11.1132002712
2017-04-06 07:13:35,49.7838,-43.7529,20.0,10.636,35.25,-0.00366103935808,0.000226009,0.849979,2.241,-0.0242222623814,2.9,1.02,11.1146467668
2017-04-06 07:13:35,49.7838,-43.7529,22.1,10.637,35.25,-0.003661039358,0.0002292045,0.834275,2.241,-0.0242222623814,2.7,1.41,11.117916719
2017-04-06 07:13:35,49.7838,-43.7529,24.0,10.638,35.25,-0.00366103935785,0.000226009,0.849979,2.229048,-0.0242222623814,2.5,1.02,11.1150952285
2017-04-06 07:13:35,49.7838,-43.7529,26.0,10.638,35.25,-0.00366103935785,0.000227171,0.838201,2.235024,-0.02383158073,2.2,0.81,11.1139234894
2017-04-06 07:13:35,49.7838,-43.7529,28.1,10.636,35.25,-0.00366103935816,0.0002251375,0.861757,2.229048,-0.02383158073,2.0,0.75,11.1106983927
2017-04-06 07:13:35,49.7838,-43.7529,30.0,10.635,35.25,-0.00366103935829,0.0002228135,0.846053,2.241,-0.02383158073,2.5,0.71,11.109021229
2017-04-06 07:13:35,49.7838,-43.7529,32.1,10.635,35.251,-0.00366103935825,0.000227171,0.830349,2.241,-0.02383158073,1.8,0.72,11.115543713
2017-04-06 07:13:35,49.7838,-43.7529,34.5,10.634,35.25,-0.00366103935828,0.0002286235,0.857831,2.235024,-0.0234408990787,1.8,0.72,11.1162237167
2017-04-06 07:13:35,49.7838,-43.7529,36.0,10.643,35.251,-0.00366103935679,0.0002239755,0.86372,2.241,-0.02383158073,1.8,0.52,11.1222302751
2017-04-06 07:13:35,49.7838,-43.7529,38.0,10.647,35.253,-0.00366103935601,0.000225428,0.877461,2.241,-0.0242222623814,1.9,0.5,11.1181193222
2017-04-06 07:13:35,49.7838,-43.7529,39.9,10.639,35.25,-0.00366103935741,0.000227171,0.861757,2.246976,-0.02383158073,1.8,0.52,11.1188429429
2017-04-06 07:13:35,49.7838,-43.7529,42.0,10.639,35.25,-0.00366103935736,0.0002303665,0.867646,2.235024,-0.0242222623814,1.7,0.45,11.1164262811
2017-04-06 07:13:35,49.7838,-43.7529,44.0,10.641,35.25,-0.00366103935664,0.000226009,0.887276,2.223072,-0.02383158073,1.8,0.43,11.1171497633
2017-04-06 07:13:35,49.7838,-43.7529,45.9,10.643,35.251,-0.00366103935652,0.0002297855,0.877461,2.229048,-0.0234408990787,1.8,0.27,11.1157028581
2017-04-06 07:13:35,49.7838,-43.7529,48.0,10.65,35.252,-0.00366103935565,0.000231238,0.86372,2.223072,-0.02383158073,1.6,0.24,11.1148637616
2017-04-06 07:13:35,49.7838,-43.7529,50.0,10.653,35.252,-0.0036610393546,0.000227752,0.96187,2.246976,-0.02383158073,1.7,0.49,11.119928485
2017-04-06 07:13:35,49.7838,-43.7529,52.0,10.657,35.253,-0.00366103935435,0.0002268805,0.867646,2.229048,-0.0242222623814,1.9,0.54,11.1130556347
2017-04-06 07:13:35,49.7838,-43.7529,54.0,10.651,35.252,-0.00366103935505,0.0002315285,0.86372,2.246976,-0.02383158073,1.6,0.39,11.109801938
2017-04-06 07:13:35,49.7838,-43.7529,56.1,10.651,35.252,-0.00366103935495,0.00023821,0.86372,2.252952,-0.0242222623814,1.6,0.25,11.1082839561
2017-04-06 07:13:35,49.7838,-43.7529,58.0,10.654,35.252,-0.00366103935432,0.000231819,0.865683,2.223072,-0.02383158073,1.7,0.26,11.1094404901
2017-04-06 07:13:35,49.7838,-43.7529,60.0,10.652,35.252,-0.00366103935464,0.0002262995,0.938314,2.235024,-0.0226595357761,1.9,0.32,11.1051042677
2017-04-06 07:13:35,49.7838,-43.7529,62.0,10.651,35.251,-0.0036610393546,0.000228914,0.899054,2.258928,-0.0234408990787,1.8,0.21,11.1042372786
2017-04-06 07:13:35,49.7838,-43.7529,64.0,10.651,35.251,-0.00366103935433,0.0002379195,0.86372,2.235024,-0.0230502174274,1.6,0.15,11.1030814253
2017-04-06 07:13:35,49.7838,-43.7529,66.0,10.652,35.252,-0.00366103935393,0.0002286235,0.877461,2.229048,-0.0230502174274,1.7,0.21,11.0981707358
2017-04-06 07:13:35,49.7838,-43.7529,68.0,10.65,35.252,-0.00366103935403,0.0002251375,0.853905,2.229048,-0.0230502174274,1.8,0.15,11.0805724759
2017-04-06 07:13:35,49.7838,-43.7529,70.0,10.651,35.252,-0.00366103935341,0.0002228135,0.891202,2.241,-0.0230502174274,1.8,0.2,11.0514395436
2017-04-06 07:13:35,49.7838,-43.7529,72.0,10.704,35.279,-0.00366103934378,0.0002001545,0.757718,2.241,-0.0234408990787,1.9,0.16,11.0011983403
2017-04-06 07:13:35,49.7838,-43.7529,74.0,10.776,35.315,-0.00366103933332,0.0001966685,0.708643,2.217096,-0.0234408990787,1.8,0.13,10.996244223
2017-04-06 07:13:35,49.7838,-43.7529,75.9,10.813,35.333,-0.00366103932798,0.000190568,0.710606,2.217096,-0.02383158073,1.8,0.12,11.0002415637
2017-04-06 07:13:35,49.7838,-43.7529,77.9,10.846,35.347,-0.00366103932277,0.000187663,0.673309,2.229048,-0.0242222623814,1.7,0.14,10.9982426657
2017-04-06 07:13:35,49.7838,-43.7529,80.0,10.864,35.355,-0.00366103931985,0.0001838865,0.683124,2.217096,-0.0242222623814,1.7,0.11,11.0073842033
2017-04-06 07:13:35,49.7838,-43.7529,82.0,10.873,35.359,-0.00366103931859,0.000184758,0.665457,2.217096,-0.02383158073,1.7,0.06,11.0079558656
2017-04-06 07:13:35,49.7838,-43.7529,84.0,10.886,35.362,-0.00366103931634,0.000181272,0.669383,2.175264,-0.0234408990787,1.8,0.11,11.0099569767
2017-04-06 07:13:35,49.7838,-43.7529,86.0,10.889,35.367,-0.00366103931604,0.000179529,0.655642,2.21112,-0.02383158073,1.7,0.1,11.0077414879
2017-04-06 07:13:35,49.7838,-43.7529,88.0,10.892,35.368,-0.00366103931562,0.000183596,0.649753,2.21112,-0.02383158073,1.7,0.07,11.0088134288
2017-04-06 07:13:35,49.7838,-43.7529,90.0,10.898,35.371,-0.0036610393146,0.0001838865,0.64779,2.205144,-0.0234408990787,1.7,0.06,11.0066696778
2017-04-06 07:13:35,49.7838,-43.7529,92.0,10.9,35.372,-0.00366103931427,0.000178367,0.661531,2.193192,-0.0230502174274,1.7,0.12,11.0079558656
2017-04-06 07:13:35,49.7838,-43.7529,94.0,10.903,35.373,-0.0036610393139,0.000177786,0.665457,2.199168,-0.0230502174274,1.7,0.07,11.0091707715
2017-04-06 07:13:35,49.7838,-43.7529,95.9,10.906,35.374,-0.00366103931332,0.0001838865,0.665457,2.193192,-0.02383158073,1.7,0.08,11.010242887
2017-04-06 07:13:35,49.7838,-43.7529,98.0,10.911,35.375,-0.00366103931264,0.000180691,0.643864,2.199168,-0.0234408990787,1.7,0.05,11.0088134288
2017-04-06 07:13:35,49.7838,-43.7529,100.0,10.911,35.377,-0.00366103931265,0.0001769145,0.64779,2.217096,-0.02383158073,1.7,0.07,11.0042407259
2017-04-06 07:13:35,49.7838,-43.7529,102.0,10.912,35.378,-0.00366103931255,0.000177786,0.659568,2.199168,-0.02383158073,1.7,0.07,11.0041692963
2017-04-06 07:13:35,49.7838,-43.7529,104.0,10.913,35.382,-0.00366103931233,0.000173138,0.643864,2.193192,-0.0234408990787,1.7,0.09,11.0041692963
2017-04-06 07:13:35,49.7838,-43.7529,106.0,10.916,35.384,-0.0036610393119,0.0001740095,0.632086,2.205144,-0.02383158073,1.8,0.1,10.997957146
2017-04-06 07:13:35,49.7838,-43.7529,108.0,10.922,35.388,-0.00366103931087,0.000170814,0.586937,2.21112,-0.0242222623814,1.8,0.07,10.9941748869
2017-04-06 07:13:35,49.7838,-43.7529,110.0,10.924,35.389,-0.00366103931074,0.000170814,0.575159,2.21112,-0.02383158073,1.7,0.1,10.9881124024
2017-04-06 07:13:35,49.7838,-43.7529,112.0,10.927,35.391,-0.00366103931039,0.000177205,0.541788,2.193192,-0.0242222623814,1.7,0.08,10.9820541058
2017-04-06 07:13:35,49.7838,-43.7529,114.0,10.928,35.392,-0.00366103931016,0.000167909,0.526084,2.187216,-0.0246129440327,1.7,0.08,10.9779938272
2017-04-06 07:13:35,49.7838,-43.7529,116.0,10.928,35.392,-0.00366103931027,0.0001670375,0.518232,2.21112,-0.0242222623814,1.7,0.06,10.9767120246
2017-04-06 07:13:35,49.7838,-43.7529,118.0,10.927,35.393,-0.00366103931048,0.0001687805,0.492713,2.187216,-0.02383158073,1.7,0.05,10.9678157868
2017-04-06 07:13:35,49.7838,-43.7529,120.0,10.927,35.393,-0.00366103931053,0.0001635515,0.486824,2.187216,-0.0246129440327,1.7,0.07,10.9660376228
2017-04-06 07:13:35,49.7838,-43.7529,122.0,10.927,35.393,-0.00366103931053,0.0001699425,0.475046,2.199168,-0.0242222623814,1.7,0.06,10.9646153516
2017-04-06 07:13:35,49.7838,-43.7529,124.0,10.927,35.394,-0.00366103931053,0.000165004,0.494676,2.193192,-0.0242222623814,1.7,0.03,10.9646153516
2017-04-06 07:13:35,49.7838,-43.7529,126.0,10.928,35.394,-0.00366103931051,0.000163261,0.482898,2.199168,-0.0246129440327,1.7,0.06,10.9607052965
2017-04-06 07:13:35,49.7838,-43.7529,128.0,10.928,35.394,-0.00366103931053,0.000169652,0.47112,2.205144,-0.025003625684,1.7,0.08,10.9624823778
2017-04-06 07:13:35,49.7838,-43.7529,130.0,10.929,35.394,-0.00366103931058,0.000181853,0.482898,2.18124,-0.0246129440327,1.7,0.1,10.9599945649
2017-04-06 07:13:35,49.7838,-43.7529,132.0,10.929,35.394,-0.00366103931057,0.000166166,0.47112,2.18124,-0.0246129440327,1.7,0.06,10.9557313871
2017-04-06 07:13:35,49.7838,-43.7529,134.0,10.93,35.394,-0.00366103931046,0.0001670375,0.469157,2.205144,-0.0246129440327,1.7,0.11,10.9532454921
2017-04-06 07:13:35,49.7838,-43.7529,136.0,10.931,35.394,-0.00366103931051,0.00016268,0.467194,2.199168,-0.0242222623814,1.7,0.08,10.9457920418
2017-04-06 07:13:35,49.7838,-43.7529,138.0,10.931,35.395,-0.00366103931058,0.0001623895,0.475046,2.205144,-0.0242222623814,1.7,0.09,10.9457920418
2017-04-06 07:13:35,49.7838,-43.7529,140.0,10.931,35.394,-0.0036610393107,0.0001629705,0.465231,2.21112,-0.0242222623814,1.7,0.06,10.9362183586
2017-04-06 07:13:35,49.7838,-43.7529,142.0,10.931,35.395,-0.00366103931084,0.00016268,0.461305,2.205144,-0.0246129440327,1.7,0.07,10.935863979
2017-04-06 07:13:35,49.7838,-43.7529,144.0,10.931,35.395,-0.00366103931101,0.0001635515,0.447564,2.21112,-0.0242222623814,1.7,0.11,10.9298417232
2017-04-06 07:13:35,49.7838,-43.7529,146.0,10.93,35.395,-0.00366103931116,0.0001629705,0.449527,2.217096,-0.02383158073,1.7,0.08,10.9280712611
2017-04-06 07:13:35,49.7838,-43.7529,148.0,10.93,35.395,-0.00366103931146,0.000175462,0.437749,2.199168,-0.0242222623814,1.7,0.05,10.9259471801
2017-04-06 07:13:35,49.7838,-43.7529,150.0,10.93,35.395,-0.00366103931167,0.0001623895,0.433823,2.205144,-0.025003625684,1.7,0.07,10.9202854882
2017-04-06 07:13:35,49.7838,-43.7529,152.0,10.929,35.395,-0.00366103931205,0.000160937,0.437749,2.217096,-0.0242222623814,1.7,0.07,10.9153345172
2017-04-06 07:13:35,49.7838,-43.7529,154.0,10.928,35.395,-0.00366103931255,0.000174881,0.433823,2.199168,-0.0242222623814,1.7,0.09,10.9121532323
2017-04-06 07:13:35,49.7838,-43.7529,156.0,10.927,35.395,-0.003661039313,0.0001658755,0.429897,2.175264,-0.0246129440327,1.7,0.1,10.9072068708
2017-04-06 07:13:35,49.7838,-43.7529,158.0,10.925,35.395,-0.00366103931366,0.000162099,0.429897,2.21112,-0.0246129440327,1.7,0.08,10.9026163304
2017-04-06 07:13:35,49.7838,-43.7529,160.0,10.922,35.394,-0.00366103931444,0.0001635515,0.422045,2.205144,-0.0246129440327,1.7,0.07,10.8966169594
2017-04-06 07:13:35,49.7838,-43.7529,162.0,10.92,35.394,-0.00366103931524,0.000156289,0.418119,2.21112,-0.025003625684,1.7,0.05,10.8885067289
2017-04-06 07:13:35,49.7838,-43.7529,164.0,10.917,35.393,-0.00366103931619,0.000160937,0.427934,2.205144,-0.0246129440327,1.7,0.05,10.8782915336
2017-04-06 07:13:35,49.7838,-43.7529,166.0,10.909,35.392,-0.00366103931767,0.000158613,0.422045,2.217096,-0.0246129440327,1.7,0.06,10.8659787868
2017-04-06 07:13:35,49.7838,-43.7529,168.0,10.895,35.389,-0.00366103932053,0.000162099,0.414193,2.199168,-0.025003625684,1.7,0.04,10.841756011
2017-04-06 07:13:35,49.7838,-43.7529,170.0,10.877,35.387,-0.0036610393242,0.0001693615,0.404378,2.217096,-0.025003625684,1.7,0.08,10.8085159514
2017-04-06 07:13:35,49.7838,-43.7529,172.0,10.849,35.382,-0.00366103932945,0.000155708,0.424008,2.21112,-0.025003625684,1.7,0.05,10.7691430433
2017-04-06 07:13:35,49.7838,-43.7529,174.0,10.83,35.379,-0.00366103933298,0.000157451,0.402415,2.21112,-0.0253943073353,1.7,0.06,10.7147350633
2017-04-06 07:13:35,49.7838,-43.7529,176.0,10.79,35.374,-0.00366103934099,0.0001548365,0.404378,2.241,-0.025003625684,1.7,0.07,10.6370139144
2017-04-06 07:13:35,49.7838,-43.7529,178.0,10.743,35.366,-0.0036610393484,0.000158613,0.35334,2.258928,-0.025003625684,1.7,0.06,10.5572772355
2017-04-06 07:13:35,49.7838,-43.7529,180.0,10.719,35.362,-0.00366103935218,0.000149317,0.335673,2.252952,-0.025003625684,1.7,0.04,10.4765991478
2017-04-06 07:13:35,49.7838,-43.7529,182.0,10.692,35.357,-0.00366103935684,0.0001501885,0.304265,2.282832,-0.0253943073353,1.7,0.07,10.365454937
2017-04-06 07:13:35,49.7838,-43.7529,184.0,10.592,35.343,-0.00366103937328,0.000146993,0.263042,2.288808,-0.0257849889866,1.7,0.06,10.2081132121
2017-04-06 07:13:35,49.7838,-43.7529,186.0,10.526,35.331,-0.00366103938479,0.000142926,0.241449,2.336616,-0.0253943073353,1.8,0.06,10.0728741234
2017-04-06 07:13:35,49.7838,-43.7529,188.0,10.482,35.322,-0.00366103939287,0.000144088,0.223782,2.33064,-0.0257849889866,1.7,0.04,9.92250797906
2017-04-06 07:13:35,49.7838,-43.7529,190.0,10.394,35.306,-0.00366103940661,0.0001403115,0.208078,2.372472,-0.0257849889866,1.7,0.06,9.74282022386
2017-04-06 07:13:35,49.7838,-43.7529,192.0,10.232,35.27,-0.00366103943441,0.0001379875,0.170781,2.438208,-0.0257849889866,1.7,0.09,9.55532490738
2017-04-06 07:13:35,49.7838,-43.7529,194.0,10.049,35.238,-0.00366103946523,0.000135373,0.151151,2.456136,-0.0261756706379,1.7,0.08,9.39918930885
2017-04-06 07:13:35,49.7838,-43.7529,196.0,9.952,35.216,-0.00366103947776,0.0001350825,0.129558,2.486016,-0.0265663522892,1.7,0.04,9.318621164
2017-04-06 07:13:35,49.7838,-43.7529,198.0,9.944,35.213,-0.00366103948016,0.0001327585,0.133484,2.503944,-0.0257849889866,1.7,0.08,9.2296470466
2017-04-06 07:13:35,49.7838,-43.7529,200.0,9.87,35.201,-0.00366103949224,0.0001368255,0.123669,2.503944,-0.0253943073353,1.8,0.04,9.09707660655
2017-04-06 07:13:35,49.7838,-43.7529,202.0,9.733,35.179,-0.00366103951376,0.0001374065,0.107965,2.5398,-0.0253943073353,1.8,0.05,8.95617451323
2017-04-06 07:13:35,49.7838,-43.7529,204.0,9.655,35.165,-0.00366103952616,0.000128401,0.107965,2.587608,-0.0257849889866,1.8,0.06,8.88393177373
2017-04-06 07:13:35,49.7838,-43.7529,206.0,9.593,35.16,-0.00366103953577,0.000128401,0.090298,2.593584,-0.0253943073353,1.8,0.07,8.84436635085
2017-04-06 07:13:35,49.7838,-43.7529,208.0,9.562,35.162,-0.00366103954171,0.0001286915,0.082446,2.557728,-0.0257849889866,1.7,0.06,8.85314079869
2017-04-06 07:13:35,49.7838,-43.7529,210.0,9.57,35.171,-0.00366103953993,0.0001321775,0.076557,2.587608,-0.0257849889866,1.7,0.08,8.87402100863
2017-04-06 07:13:35,49.7838,-43.7529,212.0,9.601,35.179,-0.00366103953624,0.0001269485,0.076557,2.581632,-0.0257849889866,1.7,0.08,8.90268754152
2017-04-06 07:13:35,49.7838,-43.7529,214.0,9.624,35.188,-0.00366103953313,0.0001286915,0.074594,2.56968,-0.0257849889866,1.7,0.08,8.88971904599
2017-04-06 07:13:35,49.7838,-43.7529,216.0,9.623,35.188,-0.00366103953413,0.000134211,0.076557,2.581632,-0.0257849889866,1.7,0.06,8.85204343544
2017-04-06 07:13:35,49.7838,-43.7529,218.0,9.622,35.188,-0.00366103953534,0.0001298535,0.070668,2.575656,-0.0265663522892,1.7,0.06,8.78703586565
2017-04-06 07:13:35,49.7838,-43.7529,220.0,9.62,35.186,-0.00366103953702,0.000129563,0.070668,2.593584,-0.0261756706379,1.7,0.06,8.67903080895
2017-04-06 07:13:35,49.7838,-43.7529,222.0,9.595,35.182,-0.0036610395438,0.000128401,0.072631,2.563704,-0.0265663522892,1.7,0.06,8.49737372699
2017-04-06 07:13:35,49.7838,-43.7529,224.0,9.475,35.162,-0.00366103956401,0.00012782,0.068705,2.62944,-0.0265663522892,1.7,0.04,8.26237239281
2017-04-06 07:13:35,49.7838,-43.7529,226.0,9.36,35.141,-0.00366103958141,0.0001257865,0.062816,2.653344,-0.0269570339405,1.7,0.06,8.0426365269
2017-04-06 07:13:35,49.7838,-43.7529,228.0,9.224,35.114,-0.00366103960227,0.000123753,0.056927,2.713104,-0.0269570339405,1.7,0.08,7.81498681379
2017-04-06 07:13:35,49.7838,-43.7529,230.0,9.006,35.081,-0.00366103963849,0.0001234625,0.047112,2.772864,-0.0269570339405,1.7,0.05,7.60515278246
2017-04-06 07:13:35,49.7838,-43.7529,232.0,8.861,35.055,-0.0036610396619,0.0001199765,0.041223,2.802744,-0.0269570339405,1.8,0.07,7.50850656689
2017-04-06 07:13:35,49.7838,-43.7529,234.0,8.751,35.036,-0.00366103968074,0.0001199765,0.035334,2.80872,-0.0277383972432,1.8,0.05,7.47289883522
2017-04-06 07:13:35,49.7838,-43.7529,236.0,8.652,35.02,-0.00366103969474,0.0001228815,0.041223,2.802744,-0.0281290788945,1.7,0.05,7.45956592901
2017-04-06 07:13:35,49.7838,-43.7529,238.0,8.561,35.007,-0.00366103970762,0.000119686,0.043186,2.826648,-0.0281290788945,1.7,0.08,7.45640605142
2017-04-06 07:13:35,49.7838,-43.7529,240.0,8.509,34.999,-0.00366103971626,0.000120267,0.037297,2.826648,-0.0269570339405,1.7,0.09,7.46137223806
2017-04-06 07:13:35,49.7838,-43.7529,242.0,8.481,34.994,-0.00366103972048,0.000119686,0.037297,2.832624,-0.0273477155918,1.7,0.08,7.45550350107
2017-04-06 07:13:35,49.7838,-43.7529,244.0,8.475,34.994,-0.00366103972073,0.0001188145,0.03926,2.86848,-0.0277383972432,1.8,0.03,7.43763083897
2017-04-06 07:13:35,49.7838,-43.7529,246.0,8.475,34.997,-0.00366103972138,0.000117943,0.03926,2.796768,nan,nan,nan,7.39993248711
2017-04-06 07:13:35,49.7838,-43.7529,248.0,8.482,35.006,-0.00366103971927,0.0001170715,0.041223,2.820672,nan,nan,nan,7.29543035171
2017-04-06 07:13:35,49.7838,-43.7529,250.0,8.572,35.033,-0.00366103970467,0.0001164905,0.043186,2.826648,nan,nan,nan,7.19811732408
2017-04-06 07:13:35,49.7838,-43.7529,252.0,8.643,35.051,-0.00366103969564,0.0001153285,0.033371,2.814696,nan,nan,nan,7.14902384046
2017-04-06 07:13:35,49.7838,-43.7529,254.0,8.652,35.06,-0.00366103969444,0.000114457,0.033371,2.850552,nan,nan,nan,7.12880132588
2017-04-06 07:13:35,49.7838,-43.7529,256.0,8.666,35.066,-0.00366103969263,0.0001162,0.035334,2.832624,nan,nan,nan,7.11699788151
2017-04-06 07:13:35,49.7838,-43.7529,258.0,8.674,35.068,-0.00366103969207,0.000111552,0.031408,2.826648,nan,nan,nan,7.11092847307
2017-04-06 07:13:35,49.7838,-43.7529,260.0,8.678,35.069,-0.00366103969236,0.0001095185,0.031408,2.80872,nan,nan,nan,7.10286179707
2017-04-06 07:13:35,49.7838,-43.7529,261.9,8.622,35.067,-0.00366103970404,0.0001089375,0.029445,2.832624,nan,nan,nan,7.09003729023
2017-04-06 07:13:35,49.7838,-43.7529,264.0,8.523,35.057,-0.00366103971797,0.0001095185,0.027482,2.832624,nan,nan,nan,7.0866899664
2017-04-06 07:13:35,49.7838,-43.7529,266.0,8.486,35.052,-0.00366103972372,0.0001106805,0.033371,2.850552,nan,nan,nan,7.0842744703
2017-04-06 07:13:35,49.7838,-43.7529,268.0,8.448,35.047,-0.00366103973084,0.000116781,0.031408,2.856528,nan,nan,nan,7.08214138352
2017-04-06 07:13:35,49.7838,-43.7529,270.0,8.419,35.043,-0.00366103973577,0.000112714,0.033371,2.832624,nan,nan,nan,7.07979579347
2017-04-06 07:13:35,49.7838,-43.7529,272.0,8.4,35.041,-0.00366103973927,0.0001089375,0.033371,2.86848,nan,nan,nan,7.07872989498
2017-04-06 07:13:35,49.7838,-43.7529,274.0,8.368,35.037,-0.00366103974462,0.000109809,0.041223,2.826648,nan,nan,nan,7.08000899407
2017-04-06 07:13:35,49.7838,-43.7529,276.0,8.324,35.031,-0.00366103975216,0.0001100995,0.037297,2.86848,nan,nan,nan,7.07681171668
2017-04-06 07:13:35,49.7838,-43.7529,278.0,8.305,35.031,-0.00366103975725,0.000109228,0.033371,2.844576,nan,nan,nan,7.07979579347
2017-04-06 07:13:35,49.7838,-43.7529,280.0,8.233,35.023,-0.00366103976871,0.000109809,0.035334,2.874456,nan,nan,nan,7.07844852686
2017-04-06 07:13:35,49.7838,-43.7529,282.0,8.208,35.018,-0.00366103977265,0.000110971,0.037297,2.856528,nan,nan,nan,7.08363447104
2017-04-06 07:13:35,49.7838,-43.7529,284.0,8.181,35.013,-0.00366103977875,0.0001141665,0.035334,2.89836,nan,nan,nan,7.09666014128
2017-04-06 07:13:35,49.7838,-43.7529,286.0,7.993,34.991,-0.00366103980937,0.0001162,0.035334,2.874456,nan,nan,nan,7.10286179711
2017-04-06 07:13:35,49.7838,-43.7529,288.0,7.927,34.978,-0.00366103982031,0.000115038,0.03926,2.874456,nan,nan,nan,7.11485408568
2017-04-06 07:13:35,49.7838,-43.7529,290.0,7.846,34.967,-0.00366103983623,0.0001162,0.031408,2.880432,nan,nan,nan,7.12236044568
2017-04-06 07:13:35,49.7838,-43.7529,292.0,7.732,34.948,-0.00366103985087,0.0001164905,0.037297,2.886408,nan,nan,nan,7.12321886377
2017-04-06 07:13:35,49.7838,-43.7529,294.0,7.704,34.943,-0.00366103985538,0.000124915,0.037297,2.89836,nan,nan,nan,7.12622421362
2017-04-06 07:13:35,49.7838,-43.7529,296.0,7.677,34.937,-0.00366103986096,0.0001176525,0.037297,2.934216,nan,nan,nan,7.13309876729
2017-04-06 07:13:35,49.7838,-43.7529,298.0,7.586,34.926,-0.00366103987897,0.000192311,0.041223,2.910312,nan,nan,nan,7.12880132594
2017-04-06 07:13:35,49.7838,-43.7529,300.0,7.449,34.909,-0.00366103989637,0.000119105,0.029445,2.910312,nan,nan,nan,7.11378245113
2017-04-06 07:13:35,49.7838,-43.7529,302.0,7.527,34.938,-0.00366103988263,0.0001162,0.033371,2.880432,nan,nan,nan,7.12214585876
2017-04-06 07:13:35,49.7838,-43.7529,304.0,7.542,34.949,-0.00366103988224,0.000115619,0.03926,2.886408,nan,nan,nan,7.1363236988
2017-04-06 07:13:35,49.7838,-43.7529,306.0,7.525,34.95,-0.00366103988522,0.000117362,0.033371,2.904336,nan,nan,nan,7.15290335926
2017-04-06 07:13:35,49.7838,-43.7529,308.0,7.448,34.947,-0.00366103989683,0.0001141665,0.031408,2.904336,nan,nan,nan,7.15700089547
2017-04-06 07:13:35,49.7838,-43.7529,310.0,7.423,34.944,-0.00366103990119,0.000120848,0.03926,2.910312,nan,nan,nan,7.15126506055
2017-04-06 07:13:35,49.7838,-43.7529,312.0,7.422,34.944,-0.00366103990171,0.0001153285,0.033371,2.892384,nan,nan,nan,7.14643876814
2017-04-06 07:13:35,49.7838,-43.7529,314.0,7.42,34.945,-0.00366103990239,0.000117943,0.035334,2.89836,nan,nan,nan,7.13539475584
2017-04-06 07:13:35,49.7838,-43.7529,316.0,7.408,34.945,-0.00366103990507,0.0001159095,0.033371,2.892384,nan,nan,nan,7.12270379943
2017-04-06 07:13:35,49.7838,-43.7529,318.0,7.31,34.941,-0.00366103992017,0.0001153285,0.037297,2.892384,nan,nan,nan,7.09666014132
2017-04-06 07:13:35,49.7838,-43.7529,320.0,7.332,34.949,-0.00366103991668,0.000113876,0.031408,2.89836,nan,nan,nan,7.02791471773
2017-04-06 07:13:35,49.7838,-43.7529,322.0,7.438,34.974,-0.00366103990117,0.0001147475,0.033371,2.904336,nan,nan,nan,7.01965440997
2017-04-06 07:13:35,49.7838,-43.7529,324.0,7.424,34.975,-0.00366103990466,0.000111552,0.033371,2.910312,nan,nan,nan,7.05150209508
2017-04-06 07:13:35,49.7838,-43.7529,326.0,7.28,34.96,-0.0036610399291,0.0001141665,0.035334,2.904336,nan,nan,nan,7.07716973385
2017-04-06 07:13:35,49.7838,-43.7529,328.0,7.141,34.947,-0.0036610399518,0.0001162,0.035334,2.922264,nan,nan,nan,7.09016541079
2017-04-06 07:13:35,49.7838,-43.7529,330.0,7.112,34.95,-0.00366103995486,0.000117943,0.03926,2.89836,nan,nan,nan,7.07242334291
2017-04-06 07:13:35,49.7838,-43.7529,332.0,7.16,34.965,-0.00366103994785,0.000119105,0.037297,2.904336,nan,nan,nan,7.05608880776
2017-04-06 07:13:35,49.7838,-43.7529,334.0,7.19,34.975,-0.00366103994419,0.0001188145,0.03926,2.910312,nan,nan,nan,7.05574894036
