datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-23 05:43:50,51.0073,-43.5072,0.4,10.602,35.017,-0.00366103935746,0.0001728475,0.357266,2.468088,-0.0230502174274,13.3,nan,11.012988099
2016-12-23 05:43:50,51.0073,-43.5072,1.9,10.647,35.004,-0.00366103935601,0.0001589035,0.349414,2.462112,-0.0222688541248,9.1,nan,11.0082417107
2016-12-23 05:43:50,51.0073,-43.5072,4.0,10.647,35.004,-0.00366103935658,0.0001658755,0.355303,2.48004,-0.0226595357761,7.8,nan,11.0084561006
2016-12-23 05:43:50,51.0073,-43.5072,6.0,10.643,35.002,-0.00366103935717,0.000162099,0.361192,2.468088,-0.0226595357761,6.8,2.45,11.0131025015
2016-12-23 05:43:50,51.0073,-43.5072,8.0,10.634,35.0,-0.00366103935869,0.000163261,0.365118,2.468088,-0.0218781724735,6.2,nan,11.0159630472
2016-12-23 05:43:50,51.0073,-43.5072,10.0,10.626,34.997,-0.00366103935958,0.000159194,0.380822,2.462112,-0.0218781724735,4.9,2.04,11.0128164981
2016-12-23 05:43:50,51.0073,-43.5072,12.0,10.622,34.996,-0.00366103936033,0.00016268,0.376896,2.462112,-0.0214874908222,4.2,2.39,11.0173936694
2016-12-23 05:43:50,51.0073,-43.5072,13.9,10.62,34.996,-0.00366103936051,0.0001647135,0.388674,2.462112,-0.0218781724735,3.2,1.77,11.0171504472
2016-12-23 05:43:50,51.0073,-43.5072,16.0,10.621,34.995,-0.00366103936026,0.0001600655,0.371007,2.468088,-0.0222688541248,3.6,1.79,11.0126877996
2016-12-23 05:43:50,51.0073,-43.5072,18.0,10.622,34.995,-0.00366103936034,0.0001589035,0.394563,2.474064,-0.0222688541248,3.0,1.48,11.0093851842
2016-12-23 05:43:50,51.0073,-43.5072,19.9,10.628,34.997,-0.0036610393591,0.000160937,0.384748,2.468088,-0.0226595357761,2.6,1.15,11.0030979222
2016-12-23 05:43:50,51.0073,-43.5072,21.9,10.641,35.002,-0.00366103935661,0.000160937,0.376896,2.456136,-0.0230502174274,2.4,1.18,11.0010983737
2016-12-23 05:43:50,51.0073,-43.5072,24.0,10.645,35.002,-0.00366103935596,0.000159194,0.386711,2.456136,-0.0226595357761,1.7,0.51,10.9996704036
2016-12-23 05:43:50,51.0073,-43.5072,26.0,10.655,35.004,-0.00366103935472,0.00020335,0.376896,2.474064,-0.0222688541248,2.2,1.31,10.9938181542
2016-12-23 05:43:50,51.0073,-43.5072,28.0,10.663,35.006,-0.00366103935325,0.0001623895,0.380822,2.456136,-0.0218781724735,1.7,0.65,10.9945316342
2016-12-23 05:43:50,51.0073,-43.5072,30.0,10.668,35.007,-0.00366103935238,0.0001600655,0.390637,2.45016,-0.0218781724735,1.7,0.87,10.99510246
2016-12-23 05:43:50,51.0073,-43.5072,32.0,10.68,35.01,-0.00366103935127,0.0001606465,0.390637,2.468088,-0.0214874908222,1.6,0.43,10.997957146
2016-12-23 05:43:50,51.0073,-43.5072,34.0,10.661,35.005,-0.003661039354,0.0001589035,0.380822,2.45016,-0.0222688541248,1.5,0.54,11.0002415637
2016-12-23 05:43:50,51.0073,-43.5072,36.0,10.645,35.001,-0.00366103935623,0.00016268,0.388674,2.474064,-0.0218781724735,1.6,0.62,10.9998845843
2016-12-23 05:43:50,51.0073,-43.5072,38.0,10.639,35.0,-0.0036610393565,0.0001641325,0.394563,2.468088,-0.0222688541248,1.5,0.31,10.9936754652
2016-12-23 05:43:50,51.0073,-43.5072,40.0,10.668,35.006,-0.00366103935184,0.000160356,0.384748,2.462112,-0.0218781724735,1.6,0.33,10.9913927562
2016-12-23 05:43:50,51.0073,-43.5072,42.0,10.67,35.007,-0.00366103935218,0.0001577415,0.367081,2.474064,-0.0222688541248,1.5,0.28,10.9911074593
2016-12-23 05:43:50,51.0073,-43.5072,44.0,10.66,35.004,-0.00366103935331,0.000160937,0.380822,2.456136,-0.0230502174274,1.5,0.43,10.990009153
2016-12-23 05:43:50,51.0073,-43.5072,46.0,10.679,35.009,-0.00366103934925,0.0001612275,0.388674,2.468088,-0.0226595357761,1.6,0.23,10.9802730503
2016-12-23 05:43:50,51.0073,-43.5072,48.0,10.694,35.013,-0.00366103934785,0.000158613,0.363155,2.462112,-0.0226595357761,1.5,0.23,10.9816978658
2016-12-23 05:43:50,51.0073,-43.5072,49.9,10.691,35.011,-0.00366103934793,0.0001559985,0.396526,2.45016,-0.0226595357761,1.6,0.22,10.9781362613
2016-12-23 05:43:50,51.0073,-43.5072,52.0,10.7,35.014,-0.00366103934639,0.000162099,0.386711,2.456136,-0.0226595357761,1.5,0.15,10.9745761036
2016-12-23 05:43:50,51.0073,-43.5072,54.0,10.698,35.014,-0.00366103934625,0.000160356,0.376896,2.468088,-0.0218781724735,1.6,0.23,10.9719709848
2016-12-23 05:43:50,51.0073,-43.5072,56.0,10.704,35.016,-0.00366103934495,0.0001600655,0.374933,2.462112,-0.0218781724735,1.5,0.16,10.9532454921
2016-12-23 05:43:50,51.0073,-43.5072,58.0,10.753,35.031,-0.00366103933728,0.0001594845,0.365118,2.468088,-0.0226595357761,1.6,0.2,10.9365018726
2016-12-23 05:43:50,51.0073,-43.5072,60.0,10.791,35.042,-0.00366103933223,0.0001641325,0.378859,2.462112,-0.0226595357761,1.7,0.19,10.9376360207
2016-12-23 05:43:50,51.0073,-43.5072,62.0,10.778,35.037,-0.00366103933286,0.0001565795,0.374933,2.462112,-0.0226595357761,1.5,0.08,10.9231158754
2016-12-23 05:43:50,51.0073,-43.5072,64.0,10.819,35.05,-0.00366103932628,0.0001583225,0.369044,2.456136,-0.0226595357761,1.5,0.09,10.9231866468
2016-12-23 05:43:50,51.0073,-43.5072,66.0,10.818,35.048,-0.00366103932704,0.000152803,0.355303,2.468088,-0.0218781724735,1.5,0.12,10.9229035645
2016-12-23 05:43:50,51.0073,-43.5072,68.0,10.817,35.049,-0.00366103932743,0.0001600655,0.345488,2.462112,-0.0226595357761,1.5,0.09,10.9076307348
2016-12-23 05:43:50,51.0073,-43.5072,70.0,10.862,35.06,-0.0036610393197,0.00015687,0.35334,2.45016,-0.0222688541248,1.5,0.12,10.9079133222
2016-12-23 05:43:50,51.0073,-43.5072,72.0,10.835,35.053,-0.00366103932426,0.0001589035,0.351377,2.468088,-0.0226595357761,1.5,0.1,10.9069666903
2016-12-23 05:43:50,51.0073,-43.5072,73.9,10.847,35.056,-0.00366103932096,0.000165585,0.341562,2.468088,-0.0222688541248,1.4,0.09,10.8929487901
2016-12-23 05:43:50,51.0073,-43.5072,76.0,10.893,35.07,-0.00366103931408,0.000155127,0.347451,2.468088,-0.0222688541248,1.5,0.09,10.8898038588
2016-12-23 05:43:50,51.0073,-43.5072,78.0,10.896,35.072,-0.00366103931307,0.0001548365,0.343525,2.456136,-0.0230502174274,1.5,0.1,10.8843910302
2016-12-23 05:43:50,51.0073,-43.5072,80.0,10.906,35.075,-0.00366103931143,0.000155127,0.337636,2.45016,-0.0226595357761,1.4,0.12,10.8785731714
2016-12-23 05:43:50,51.0073,-43.5072,82.0,10.93,35.083,-0.00366103930704,0.0001542555,0.343525,2.444184,-0.0218781724735,1.4,0.06,10.8717178777
2016-12-23 05:43:50,51.0073,-43.5072,84.0,10.965,35.096,-0.00366103930123,0.000160937,0.33371,2.45016,-0.0222688541248,1.3,0.1,10.8746310699
2016-12-23 05:43:50,51.0073,-43.5072,86.0,11.028,35.121,-0.00366103929147,0.000153384,0.321932,2.432232,-0.0214874908222,1.4,0.1,10.8918204331
2016-12-23 05:43:50,51.0073,-43.5072,88.0,11.046,35.133,-0.00366103928919,0.0001554175,0.321932,2.438208,-0.0218781724735,1.4,0.07,10.9156880649
2016-12-23 05:43:50,51.0073,-43.5072,90.0,11.049,35.138,-0.00366103928828,0.000153384,0.325858,2.438208,-0.0222688541248,1.3,0.06,10.9535295586
2016-12-23 05:43:50,51.0073,-43.5072,92.0,11.053,35.152,-0.00366103928757,0.000153384,0.327821,2.42028,-0.0218781724735,1.4,0.09,10.9771392713
2016-12-23 05:43:50,51.0073,-43.5072,94.0,11.07,35.166,-0.00366103928454,0.0001548365,0.335673,2.414304,-0.0214874908222,1.4,0.08,10.98340795
2016-12-23 05:43:50,51.0073,-43.5072,96.0,11.118,35.182,-0.0036610392775,0.0001519315,0.329784,2.426256,-0.0226595357761,1.5,0.11,10.98340795
2016-12-23 05:43:50,51.0073,-43.5072,98.0,11.138,35.19,-0.00366103927418,0.0001501885,0.321932,2.402352,-0.0226595357761,1.5,0.09,10.9879698061
2016-12-23 05:43:50,51.0073,-43.5072,100.0,11.135,35.19,-0.00366103927469,0.0001507695,0.316043,2.408328,-0.0226595357761,1.5,0.07,10.989067857
2016-12-23 05:43:50,51.0073,-43.5072,102.0,11.134,35.191,-0.00366103927462,0.000149898,0.312117,2.396376,-0.0226595357761,1.5,0.05,10.9925340364
2016-12-23 05:43:50,51.0073,-43.5072,104.0,11.136,35.194,-0.0036610392743,0.000149317,0.335673,2.396376,-0.0222688541248,1.5,0.06,10.9936754651
2016-12-23 05:43:50,51.0073,-43.5072,106.0,11.134,35.199,-0.00366103927444,0.000149898,0.327821,2.408328,-0.0214874908222,1.5,0.06,10.9922487024
2016-12-23 05:43:50,51.0073,-43.5072,108.0,11.133,35.201,-0.00366103927413,0.0001490265,0.310154,2.3904,-0.0222688541248,1.5,0.07,10.985973702
2016-12-23 05:43:50,51.0073,-43.5072,110.0,11.147,35.205,-0.00366103927159,0.0001484455,0.308191,2.396376,-0.0218781724735,1.5,0.04,10.9759999931
2016-12-23 05:43:50,51.0073,-43.5072,112.0,11.154,35.208,-0.0036610392705,0.0001519315,0.312117,2.402352,-0.0222688541248,1.5,0.07,10.958644334
2016-12-23 05:43:50,51.0073,-43.5072,114.0,11.169,35.215,-0.00366103926757,0.0001467025,0.302302,2.402352,-0.0222688541248,1.5,0.06,10.9277172117
2016-12-23 05:43:50,51.0073,-43.5072,116.0,11.195,35.224,-0.00366103926342,0.000146412,0.310154,2.3904,-0.0218781724735,1.5,0.07,10.8825170582
2016-12-23 05:43:50,51.0073,-43.5072,118.0,11.222,35.231,-0.00366103925819,0.0001449595,0.288561,2.408328,-0.0222688541248,1.5,0.05,10.8148741938
2016-12-23 05:43:50,51.0073,-43.5072,120.0,11.302,35.256,-0.0036610392459,0.000140021,0.298376,2.384424,-0.0222688541248,1.6,0.11,10.7438717293
2016-12-23 05:43:50,51.0073,-43.5072,122.0,11.355,35.273,-0.0036610392382,0.0001408925,0.25519,2.414304,-0.0218781724735,1.5,0.09,10.7032045149
2016-12-23 05:43:50,51.0073,-43.5072,124.0,11.373,35.279,-0.00366103923638,0.0001397305,0.247338,2.426256,-0.0214874908222,1.6,0.11,10.713146107
2016-12-23 05:43:50,51.0073,-43.5072,126.0,11.355,35.279,-0.00366103923913,0.0001426355,0.257153,2.402352,-0.0214874908222,1.5,0.07,10.7633046386
2016-12-23 05:43:50,51.0073,-43.5072,128.0,11.34,35.278,-0.00366103924116,0.000144669,0.261079,2.402352,-0.0218781724735,1.5,0.09,10.775820336
2016-12-23 05:43:50,51.0073,-43.5072,130.0,11.345,35.28,-0.00366103924037,0.0001426355,0.263042,2.402352,-0.0218781724735,1.5,0.1,10.7850100365
2016-12-23 05:43:50,51.0073,-43.5072,132.0,11.35,35.282,-0.00366103923966,0.000143507,0.259116,2.384424,-0.0218781724735,1.4,0.09,10.7975571886
2016-12-23 05:43:50,51.0073,-43.5072,134.0,11.356,35.287,-0.0036610392387,0.0001408925,0.261079,2.384424,-0.0218781724735,1.4,0.05,10.8101225395
2016-12-23 05:43:50,51.0073,-43.5072,136.0,11.357,35.29,-0.00366103923867,0.000143507,0.261079,2.402352,-0.0214874908222,1.4,0.04,10.8199081963
2016-12-23 05:43:50,51.0073,-43.5072,138.0,11.349,35.29,-0.00366103924008,0.0001432165,0.263042,2.378448,-0.0214874908222,1.4,0.06,10.8266947377
2016-12-23 05:43:50,51.0073,-43.5072,140.0,11.344,35.29,-0.00366103924064,0.0001426355,0.263042,2.366496,-0.0218781724735,1.5,0.04,10.8184116737
2016-12-23 05:43:50,51.0073,-43.5072,142.0,11.344,35.293,-0.00366103924052,0.000142926,0.266968,2.3904,-0.0218781724735,1.5,0.06,10.8101225395
2016-12-23 05:43:50,51.0073,-43.5072,144.0,11.351,35.297,-0.00366103923948,0.0001426355,0.263042,2.396376,-0.0226595357761,1.5,0.06,10.7995106025
2016-12-23 05:43:50,51.0073,-43.5072,146.0,11.352,35.297,-0.00366103923925,0.000142345,0.261079,2.396376,-0.0214874908222,1.5,0.09,10.7921178572
2016-12-23 05:43:50,51.0073,-43.5072,148.0,11.355,35.298,-0.00366103923894,0.000142926,0.259116,2.378448,-0.0214874908222,1.5,0.08,10.7855673018
2016-12-23 05:43:50,51.0073,-43.5072,150.0,11.356,35.299,-0.00366103923865,0.0001403115,0.261079,2.3904,-0.0214874908222,1.5,0.11,10.7680306621
2016-12-23 05:43:50,51.0073,-43.5072,152.0,11.361,35.301,-0.00366103923803,0.0001385685,0.259116,2.408328,-0.0218781724735,1.5,0.14,10.7508070365
2016-12-23 05:43:50,51.0073,-43.5072,154.0,11.364,35.301,-0.00366103923758,0.000140021,0.259116,2.402352,-0.0214874908222,1.5,0.08,10.7499745054
2016-12-23 05:43:50,51.0073,-43.5072,156.0,11.361,35.301,-0.00366103923793,0.000142345,0.257153,2.3904,-0.0214874908222,1.5,0.09,10.7435944328
2016-12-23 05:43:50,51.0073,-43.5072,158.0,11.364,35.302,-0.00366103923723,0.000141764,0.253227,2.3904,-0.0214874908222,1.5,0.06,10.7347948989
2016-12-23 05:43:50,51.0073,-43.5072,160.0,11.364,35.302,-0.00366103923754,0.000137697,0.257153,2.396376,-0.0222688541248,1.5,0.05,10.7319560194
2016-12-23 05:43:50,51.0073,-43.5072,162.0,11.364,35.302,-0.00366103923758,0.0001432165,0.257153,2.408328,-0.0214874908222,1.5,0.05,10.7164625221
2016-12-23 05:43:50,51.0073,-43.5072,164.0,11.368,35.303,-0.00366103923687,0.000141764,0.257153,2.3904,-0.0214874908222,1.5,0.06,10.6992035027
2016-12-23 05:43:50,51.0073,-43.5072,166.0,11.369,35.304,-0.00366103923666,0.0001403115,0.253227,2.396376,-0.0210968091709,1.5,0.05,10.6935500705
2016-12-23 05:43:50,51.0073,-43.5072,168.0,11.371,35.304,-0.00366103923653,0.0001403115,0.249301,2.372472,-0.0214874908222,1.5,0.07,10.6961005497
2016-12-23 05:43:50,51.0073,-43.5072,170.0,11.37,35.304,-0.00366103923657,0.0001408925,0.243412,2.396376,-0.0214874908222,1.5,0.08,10.6985138609
2016-12-23 05:43:50,51.0073,-43.5072,172.0,11.37,35.305,-0.0036610392365,0.0001391495,0.259116,2.408328,-0.0214874908222,1.6,0.08,10.6830803525
2016-12-23 05:43:50,51.0073,-43.5072,174.0,11.368,35.306,-0.00366103923696,0.0001391495,0.241449,2.378448,-0.0214874908222,1.5,0.06,10.6943771701
2016-12-23 05:43:50,51.0073,-43.5072,176.0,11.371,35.307,-0.00366103923629,0.0001391495,0.245375,2.396376,-0.0214874908222,1.5,0.04,10.6967899981
2016-12-23 05:43:50,51.0073,-43.5072,178.0,11.368,35.306,-0.00366103923689,0.0001368255,0.25519,2.402352,-0.0210968091709,1.5,0.06,10.7219927184
2016-12-23 05:43:50,51.0073,-43.5072,180.0,11.365,35.305,-0.00366103923748,0.000138859,0.249301,2.384424,-0.0214874908222,1.5,0.06,10.7499745054
2016-12-23 05:43:50,51.0073,-43.5072,182.0,11.361,35.305,-0.0036610392382,0.000140602,0.253227,2.396376,-0.0218781724735,1.5,0.05,10.7584839773
2016-12-23 05:43:50,51.0073,-43.5072,184.0,11.362,35.305,-0.00366103923799,0.00015687,0.272857,2.3904,-0.0214874908222,1.5,0.05,10.7660843395
2016-12-23 05:43:50,51.0073,-43.5072,186.0,11.361,35.304,-0.00366103923837,0.000140602,0.272857,2.3904,-0.0222688541248,1.5,0.05,10.7686841687
2016-12-23 05:43:50,51.0073,-43.5072,188.0,11.356,35.303,-0.00366103923909,0.000137697,0.266968,2.408328,-0.0222688541248,1.5,0.05,10.7738722597
2016-12-23 05:43:50,51.0073,-43.5072,190.0,11.353,35.303,-0.00366103923965,0.000142345,0.265005,2.384424,-0.0214874908222,1.5,0.04,10.7740113935
2016-12-23 05:43:50,51.0073,-43.5072,192.0,11.35,35.303,-0.00366103924004,0.0001408925,0.270894,2.378448,-0.0218781724735,1.5,0.04,10.7699774229
2016-12-23 05:43:50,51.0073,-43.5072,194.0,11.351,35.303,-0.00366103923982,0.000138859,0.270894,2.378448,-0.0222688541248,1.5,0.05,10.7660843396
2016-12-23 05:43:50,51.0073,-43.5072,196.0,11.349,35.302,-0.00366103924026,0.0001397305,0.261079,2.384424,-0.0226595357761,1.5,0.05,10.7510845646
2016-12-23 05:43:50,51.0073,-43.5072,198.0,11.349,35.303,-0.00366103924014,0.00013944,0.268931,2.366496,-0.0222688541248,1.5,0.05,10.7170153821
2016-12-23 05:43:50,51.0073,-43.5072,200.0,11.356,35.305,-0.00366103923866,0.000138278,0.261079,2.396376,-0.0218781724735,1.5,0.04,10.6605311539
2016-12-23 05:43:50,51.0073,-43.5072,202.0,11.377,35.31,-0.00366103923569,0.0001374065,0.239486,2.402352,-0.0218781724735,1.5,0.06,10.6199136174
2016-12-23 05:43:50,51.0073,-43.5072,204.0,11.383,35.311,-0.00366103923517,0.0001391495,0.243412,2.378448,-0.0222688541248,1.5,0.06,10.6071448798
2016-12-23 05:43:50,51.0073,-43.5072,206.0,11.382,35.311,-0.0036610392354,0.000138278,0.243412,2.402352,-0.0226595357761,1.5,0.05,10.5853387482
2016-12-23 05:43:50,51.0073,-43.5072,208.0,11.385,35.313,-0.00366103923509,0.000135954,0.237523,2.402352,-0.0218781724735,1.5,0.05,10.5324184568
2016-12-23 05:43:50,51.0073,-43.5072,210.0,11.389,35.316,-0.0036610392346,0.000137116,0.225745,2.402352,-0.0222688541248,1.5,0.06,10.4876260575
2016-12-23 05:43:50,51.0073,-43.5072,212.0,11.39,35.318,-0.00366103923473,0.0001345015,0.225745,2.378448,-0.0218781724735,1.4,0.05,10.4390540184
2016-12-23 05:43:50,51.0073,-43.5072,214.0,11.388,35.32,-0.0036610392352,0.0001345015,0.227708,2.414304,-0.0222688541248,1.5,0.06,10.3684396741
2016-12-23 05:43:50,51.0073,-43.5072,216.0,11.375,35.325,-0.00366103923756,0.0001327585,0.210041,2.426256,-0.0226595357761,1.5,0.06,10.2910473699
2016-12-23 05:43:50,51.0073,-43.5072,218.0,11.358,35.326,-0.00366103924026,0.000131887,0.204152,2.414304,-0.0226595357761,1.5,0.05,10.2420245332
2016-12-23 05:43:50,51.0073,-43.5072,219.9,11.349,35.327,-0.00366103924199,0.0001281105,0.190411,2.432232,-0.0222688541248,1.5,0.07,10.1663057992
2016-12-23 05:43:50,51.0073,-43.5072,222.0,11.328,35.33,-0.00366103924545,0.000126077,0.178633,2.45016,-0.0222688541248,1.5,0.05,10.104115238
2016-12-23 05:43:50,51.0073,-43.5072,224.0,11.326,35.33,-0.00366103924587,0.000132468,0.186485,2.444184,-0.0226595357761,1.6,0.06,10.0357569191
2016-12-23 05:43:50,51.0073,-43.5072,226.0,11.309,35.331,-0.0036610392492,0.0001257865,0.159003,2.45016,-0.0230502174274,1.6,0.05,9.90022051013
2016-12-23 05:43:50,51.0073,-43.5072,228.0,11.263,35.33,-0.00366103925724,0.000123753,0.143299,2.474064,-0.0226595357761,1.5,0.06,9.76591245964
2016-12-23 05:43:50,51.0073,-43.5072,230.0,11.227,35.329,-0.00366103926208,0.000122591,0.13741,2.48004,-0.0222688541248,1.5,0.1,9.70521390978
2016-12-23 05:43:50,51.0073,-43.5072,232.0,11.22,35.328,-0.00366103926329,0.0001246245,0.127595,2.491992,-0.0226595357761,1.5,0.07,9.66491977071
2016-12-23 05:43:50,51.0073,-43.5072,234.0,11.218,35.329,-0.00366103926402,0.0001234625,0.11778,2.491992,-0.0226595357761,1.5,0.08,9.61380629283
2016-12-23 05:43:50,51.0073,-43.5072,236.0,11.212,35.33,-0.00366103926508,0.0001211385,0.115817,2.486016,-0.0230502174274,1.5,0.05,9.58469288782
2016-12-23 05:43:50,51.0073,-43.5072,238.0,11.213,35.33,-0.0036610392653,0.0001321775,0.113854,2.503944,-0.0222688541248,1.4,0.06,9.56253651293
2016-12-23 05:43:50,51.0073,-43.5072,240.0,11.214,35.331,-0.00366103926543,0.0001217195,0.115817,2.491992,-0.0226595357761,1.4,0.05,9.53642547174
2016-12-23 05:43:50,51.0073,-43.5072,242.0,11.213,35.33,-0.00366103926604,0.0001205575,0.119743,2.503944,-0.0226595357761,1.5,0.06,9.48023347827
2016-12-23 05:43:50,51.0073,-43.5072,244.0,11.207,35.331,-0.00366103926769,0.0001217195,0.109928,2.486016,-0.0222688541248,1.5,0.05,9.38830099873
2016-12-23 05:43:50,51.0073,-43.5072,246.0,11.192,35.332,-0.00366103927047,0.000116781,0.086372,2.527848,nan,nan,nan,9.30086135098
2016-12-23 05:43:50,51.0073,-43.5072,248.0,11.176,35.333,-0.0036610392733,0.000115038,0.07852,2.5398,nan,nan,nan,9.21870430261
2016-12-23 05:43:50,51.0073,-43.5072,250.0,11.161,35.334,-0.00366103927659,0.000116781,0.07852,2.545776,nan,nan,nan,9.12608178798
2016-12-23 05:43:50,51.0073,-43.5072,252.0,11.148,35.332,-0.00366103927905,0.0001141665,0.066742,2.551752,nan,nan,nan,9.00807932717
2016-12-23 05:43:50,51.0073,-43.5072,254.0,11.054,35.327,-0.00366103929469,0.000112714,0.03926,2.587608,nan,nan,nan,8.87061030156
2016-12-23 05:43:50,51.0073,-43.5072,256.0,10.967,35.316,-0.00366103930929,0.000108647,0.033371,2.59956,nan,nan,nan,8.80173638158
2016-12-23 05:43:50,51.0073,-43.5072,258.0,10.872,35.304,-0.00366103932409,0.0001083565,0.031408,2.611512,nan,nan,nan,8.76503883358
2016-12-23 05:43:50,51.0073,-43.5072,260.0,10.79,35.291,-0.00366103933681,0.000108066,0.029445,2.635416,nan,nan,nan,8.73327069512
2016-12-23 05:43:50,51.0073,-43.5072,262.0,10.735,35.283,-0.00366103934567,0.000106904,0.029445,2.641392,nan,nan,nan,8.71557798386
2016-12-23 05:43:50,51.0073,-43.5072,264.0,10.703,35.278,-0.00366103935042,0.000106904,0.023556,2.62944,nan,nan,nan,8.69943218468
2016-12-23 05:43:50,51.0073,-43.5072,266.0,10.686,35.276,-0.00366103935416,0.0001089375,0.029445,2.62944,nan,nan,nan,8.68353578821
2016-12-23 05:43:50,51.0073,-43.5072,268.0,10.635,35.268,-0.00366103936202,0.000108647,0.029445,2.635416,nan,nan,nan,8.66590680855
2016-12-23 05:43:50,51.0073,-43.5072,270.0,10.624,35.266,-0.00366103936351,0.000109228,0.033371,2.635416,nan,nan,nan,8.65440883938
2016-12-23 05:43:50,51.0073,-43.5072,272.0,10.597,35.262,-0.00366103936873,0.0001066135,0.029445,2.62944,nan,nan,nan,8.63562251574
2016-12-23 05:43:50,51.0073,-43.5072,274.0,10.547,35.255,-0.0036610393765,0.0001095185,0.027482,2.647368,nan,nan,nan,8.61257813845
2016-12-23 05:43:50,51.0073,-43.5072,276.0,10.514,35.249,-0.00366103938181,0.000108647,0.031408,2.653344,nan,nan,nan,8.58822792171
2016-12-23 05:43:50,51.0073,-43.5072,278.0,10.506,35.248,-0.00366103938377,0.000106323,0.027482,2.635416,nan,nan,nan,8.55989377639
2016-12-23 05:43:50,51.0073,-43.5072,280.0,10.482,35.245,-0.00366103938825,0.0001118425,0.027482,2.671272,nan,nan,nan,8.51570698388
2016-12-23 05:43:50,51.0073,-43.5072,282.0,10.442,35.239,-0.00366103939499,0.0001095185,0.029445,2.65932,nan,nan,nan,8.45173968881
2016-12-23 05:43:50,51.0073,-43.5072,284.0,10.364,35.232,-0.00366103940676,0.000108647,0.033371,2.65932,nan,nan,nan,8.38600693913
2016-12-23 05:43:50,51.0073,-43.5072,286.0,10.301,35.226,-0.00366103941714,0.000106323,0.029445,2.671272,nan,nan,nan,8.3466959941
2016-12-23 05:43:50,51.0073,-43.5072,288.0,10.269,35.222,-0.00366103942217,0.0001060325,0.025519,2.683224,nan,nan,nan,8.32597005198
2016-12-23 05:43:50,51.0073,-43.5072,290.0,10.254,35.221,-0.00366103942426,0.0001083565,0.033371,2.677248,nan,nan,nan,8.31167554086
2016-12-23 05:43:50,51.0073,-43.5072,292.0,10.238,35.218,-0.00366103942694,0.000108066,0.027482,2.6892,nan,nan,nan,8.29501721339
2016-12-23 05:43:50,51.0073,-43.5072,294.0,10.218,35.215,-0.0036610394305,0.000108647,0.027482,2.683224,nan,nan,nan,8.2806312608
2016-12-23 05:43:50,51.0073,-43.5072,296.0,10.206,35.213,-0.00366103943267,0.0001089375,0.033371,2.683224,nan,nan,nan,8.26759174523
2016-12-23 05:43:50,51.0073,-43.5072,298.0,10.204,35.212,-0.00366103943365,0.000109809,0.031408,2.671272,nan,nan,nan,8.24896128688
2016-12-23 05:43:50,51.0073,-43.5072,300.0,10.189,35.21,-0.00366103943648,0.0001089375,0.029445,2.695176,nan,nan,nan,8.22448087345
2016-12-23 05:43:50,51.0073,-43.5072,302.0,10.179,35.209,-0.00366103943827,0.000109228,0.029445,2.6892,nan,nan,nan,8.19255461563
2016-12-23 05:43:50,51.0073,-43.5072,304.0,10.155,35.205,-0.00366103944267,0.000109809,0.029445,2.6892,nan,nan,nan,8.13300487384
2016-12-23 05:43:50,51.0073,-43.5072,306.0,10.037,35.192,-0.00366103946133,0.0001089375,0.027482,2.71908,nan,nan,nan,8.04968421951
2016-12-23 05:43:50,51.0073,-43.5072,308.0,9.984,35.184,-0.00366103947028,0.000108066,0.031408,2.701152,nan,nan,nan,8.01713867561
2016-12-23 05:43:50,51.0073,-43.5072,310.0,9.968,35.181,-0.00366103947342,0.0001077755,0.033371,2.731032,nan,nan,nan,7.9862722087
2016-12-23 05:43:50,51.0073,-43.5072,312.0,9.907,35.175,-0.00366103948393,0.000107485,0.033371,2.707128,nan,nan,nan,7.94487369427
2016-12-23 05:43:50,51.0073,-43.5072,314.0,9.843,35.168,-0.00366103949412,0.0001089375,0.029445,2.737008,nan,nan,nan,7.90911390923
2016-12-23 05:43:50,51.0073,-43.5072,316.0,9.797,35.163,-0.00366103950087,0.000109228,0.033371,2.737008,nan,nan,nan,7.88217313805
2016-12-23 05:43:50,51.0073,-43.5072,318.0,9.774,35.161,-0.003661039505,0.000109228,0.033371,2.725056,nan,nan,nan,7.86222692988
2016-12-23 05:43:50,51.0073,-43.5072,320.0,9.743,35.157,-0.00366103950939,0.0001089375,0.031408,2.725056,nan,nan,nan,7.85313579349
2016-12-23 05:43:50,51.0073,-43.5072,322.0,9.733,35.157,-0.00366103951082,0.000108066,0.027482,2.731032,nan,nan,nan,7.84539374594
2016-12-23 05:43:50,51.0073,-43.5072,324.0,9.728,35.156,-0.00366103951203,0.0001077755,0.027482,2.737008,nan,nan,nan,7.84157367997
2016-12-23 05:43:50,51.0073,-43.5072,326.0,9.727,35.156,-0.00366103951253,0.000109228,0.031408,2.725056,nan,nan,nan,7.83489359735
2016-12-23 05:43:50,51.0073,-43.5072,328.0,9.723,35.155,-0.00366103951362,0.000108647,0.035334,2.760912,nan,nan,nan,7.82612378895
2016-12-23 05:43:50,51.0073,-43.5072,330.0,9.72,35.155,-0.00366103951455,0.000107485,0.031408,2.737008,nan,nan,nan,7.81203897614
2016-12-23 05:43:50,51.0073,-43.5072,332.0,9.709,35.154,-0.00366103951661,0.000109228,0.033371,2.742984,nan,nan,nan,7.79267142109
