datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-03 14:11:47,45.2435,-37.2563,0.4,15.165,35.938,-0.00366103861244,0.000188825,0.247338,2.115504,397.533816794,13.6,nan,12.4438765823
2015-12-03 14:11:47,45.2435,-37.2563,2.0,15.183,35.928,-0.00366103861306,0.000170814,0.263042,2.007936,404.883320019,7.5,nan,12.4443779999
2015-12-03 14:11:47,45.2435,-37.2563,4.1,15.181,35.928,-0.0036610386136,0.0001728475,0.270894,1.984032,286.861127929,8.0,nan,12.4487414408
2015-12-03 14:11:47,45.2435,-37.2563,6.0,15.181,35.928,-0.0036610386136,0.0001734285,0.298376,1.990008,209.669075218,6.5,nan,12.450229812
2015-12-03 14:11:47,45.2435,-37.2563,8.0,15.181,35.928,-0.0036610386137,0.0001757525,0.351377,1.960128,133.906135987,4.8,2.48,12.4462334732
2015-12-03 14:11:47,45.2435,-37.2563,10.0,15.18,35.928,-0.00366103861377,0.0001763335,0.357266,1.966104,121.350409077,6.3,nan,12.4442944285
2015-12-03 14:11:47,45.2435,-37.2563,12.0,15.18,35.927,-0.00366103861382,0.0001769145,0.367081,1.978056,142.459720061,4.9,2.16,12.4415871089
2015-12-03 14:11:47,45.2435,-37.2563,14.1,15.182,35.928,-0.00366103861345,0.0001751715,0.41223,1.978056,124.240671934,3.4,1.61,12.4380119463
2015-12-03 14:11:47,45.2435,-37.2563,16.0,15.183,35.928,-0.00366103861331,0.000179529,0.41223,1.978056,91.7394746795,2.9,1.29,12.4391979504
2015-12-03 14:11:47,45.2435,-37.2563,18.0,15.184,35.928,-0.00366103861317,0.0001705235,0.408304,1.984032,89.8927225137,2.3,1.24,12.4353231008
2015-12-03 14:11:47,45.2435,-37.2563,20.0,15.182,35.928,-0.00366103861344,0.000175462,0.425971,1.995984,81.4493106656,3.0,1.52,12.4374106482
2015-12-03 14:11:47,45.2435,-37.2563,22.0,15.182,35.928,-0.00366103861336,0.0001728475,0.443638,2.013912,58.9558145913,1.8,1.14,12.434905646
2015-12-03 14:11:47,45.2435,-37.2563,24.0,15.181,35.928,-0.00366103861359,0.0001728475,0.447564,1.978056,59.5430091132,2.1,1.02,12.4352396084
2015-12-03 14:11:47,45.2435,-37.2563,26.0,15.183,35.928,-0.00366103861313,0.0001728475,0.461305,1.995984,54.0527598673,1.7,0.87,12.4303148438
2015-12-03 14:11:47,45.2435,-37.2563,28.0,15.185,35.928,-0.003661038613,0.000171395,0.463268,1.995984,48.0261047141,1.5,0.91,12.4308990055
2015-12-03 14:11:47,45.2435,-37.2563,30.0,15.186,35.928,-0.00366103861273,0.000169652,0.465231,1.978056,50.5198256945,1.3,0.92,12.4302313951
2015-12-03 14:11:47,45.2435,-37.2563,32.0,15.187,35.928,-0.00366103861272,0.000170233,0.47112,1.966104,50.2537714899,1.3,0.61,12.4298976074
2015-12-03 14:11:47,45.2435,-37.2563,34.0,15.186,35.928,-0.00366103861291,0.000171395,0.467194,1.97208,46.1105925778,1.2,0.71,12.4257262429
2015-12-03 14:11:47,45.2435,-37.2563,36.0,15.187,35.928,-0.0036610386127,0.000170814,0.467194,2.00196,39.6315280724,1.2,0.32,12.4211398416
2015-12-03 14:11:47,45.2435,-37.2563,38.0,15.189,35.928,-0.00366103861241,0.000176624,0.463268,2.007936,34.577670231,1.2,0.48,12.4190558406
2015-12-03 14:11:47,45.2435,-37.2563,40.1,15.19,35.929,-0.00366103861215,0.000171976,0.465231,1.978056,30.2118027776,1.0,0.43,12.4148892003
2015-12-03 14:11:47,45.2435,-37.2563,41.9,15.191,35.929,-0.00366103861195,0.0001751715,0.457379,1.984032,25.7998348893,1.0,0.57,12.4187724515
2015-12-03 14:11:47,45.2435,-37.2563,44.0,15.189,35.929,-0.0036610386124,0.0001693615,0.461305,2.00196,22.4997469807,1.1,0.42,12.4211398416
2015-12-03 14:11:47,45.2435,-37.2563,46.0,15.188,35.928,-0.00366103861253,0.0001734285,0.469157,1.966104,19.6231579821,1.0,0.16,12.4232242969
2015-12-03 14:11:47,45.2435,-37.2563,48.0,15.189,35.928,-0.00366103861236,0.000176043,0.467194,2.00196,16.6055329074,1.0,0.24,12.4212232111
2015-12-03 14:11:47,45.2435,-37.2563,50.0,15.191,35.929,-0.00366103861213,0.0001757525,0.459342,1.978056,14.4599092784,1.0,0.3,12.4157223831
2015-12-03 14:11:47,45.2435,-37.2563,52.0,15.188,35.928,-0.00366103861245,0.000173719,0.465231,1.995984,12.4080492457,1.1,0.28,12.4165556386
2015-12-03 14:11:47,45.2435,-37.2563,54.0,15.186,35.928,-0.00366103861263,0.000173138,0.47112,1.984032,11.4868219119,1.0,0.13,12.4190558406
2015-12-03 14:11:47,45.2435,-37.2563,55.9,15.189,35.928,-0.00366103861223,0.0001705235,0.480935,1.978056,10.3405619469,1.0,0.19,12.4082263505
2015-12-03 14:11:47,45.2435,-37.2563,58.0,15.193,35.929,-0.00366103861181,0.0001786575,0.443638,2.013912,9.41816256818,1.0,0.08,12.4057289787
2015-12-03 14:11:47,45.2435,-37.2563,60.0,15.193,35.929,-0.00366103861175,0.000175462,0.467194,1.984032,8.47740115182,1.0,0.13,12.4098916276
2015-12-03 14:11:47,45.2435,-37.2563,62.0,15.193,35.929,-0.00366103861154,0.000397985,0.467194,1.984032,7.70463284553,1.2,0.14,12.4115571949
2015-12-03 14:11:47,45.2435,-37.2563,64.0,15.19,35.928,-0.00366103861209,0.0001745905,0.473083,1.995984,6.89006160254,1.0,0.22,12.4057289787
2015-12-03 14:11:47,45.2435,-37.2563,66.0,15.192,35.928,-0.00366103861163,0.0001792385,0.449527,1.990008,6.41342998794,1.1,0.08,12.4037814817
2015-12-03 14:11:47,45.2435,-37.2563,68.0,15.193,35.928,-0.00366103861166,0.0001856295,0.473083,2.013912,5.75825685869,1.0,0.1,12.3924206761
2015-12-03 14:11:47,45.2435,-37.2563,70.0,15.198,35.931,-0.00366103861081,0.000176043,0.443638,1.984032,5.00971081478,1.0,0.12,12.3845276372
2015-12-03 14:11:47,45.2435,-37.2563,72.0,15.199,35.932,-0.00366103861063,0.0001681995,0.441675,1.995984,4.47213286257,1.0,0.08,12.3860558847
2015-12-03 14:11:47,45.2435,-37.2563,74.0,15.2,35.932,-0.00366103861055,0.0001716855,0.445601,1.990008,3.71694523058,1.0,0.13,12.3803760263
2015-12-03 14:11:47,45.2435,-37.2563,76.0,15.2,35.933,-0.00366103861053,0.000174881,0.441675,1.990008,3.62357231592,1.0,0.15,12.3770560375
2015-12-03 14:11:47,45.2435,-37.2563,78.0,15.201,35.933,-0.0036610386104,0.0001716855,0.447564,1.984032,3.2602383802,1.0,0.08,12.3799609645
2015-12-03 14:11:47,45.2435,-37.2563,80.0,15.202,35.932,-0.00366103861032,0.000167909,0.443638,1.978056,2.67577862984,1.0,0.15,12.3758113396
2015-12-03 14:11:47,45.2435,-37.2563,82.0,15.201,35.933,-0.00366103861038,0.000174881,0.437749,2.00196,2.14874908222,1.0,0.13,12.3758113396
2015-12-03 14:11:47,45.2435,-37.2563,84.0,15.202,35.932,-0.00366103861031,0.0001722665,0.449527,2.007936,2.27259516568,1.0,0.07,12.3724929387
2015-12-03 14:11:47,45.2435,-37.2563,86.0,15.202,35.932,-0.00366103861029,0.0001711045,0.445601,1.995984,2.14640499231,1.1,0.18,12.3737372037
2015-12-03 14:11:47,45.2435,-37.2563,88.1,15.203,35.933,-0.00366103861014,0.0001699425,0.437749,1.995984,1.98466278867,1.0,0.2,12.3716635188
2015-12-03 14:11:47,45.2435,-37.2563,90.0,15.203,35.933,-0.00366103861011,0.000176043,0.429897,1.984032,1.78189901163,1.0,0.13,12.3737372037
2015-12-03 14:11:47,45.2435,-37.2563,92.0,15.203,35.934,-0.00366103861018,0.0001734285,0.435786,2.007936,1.60218545203,1.0,0.07,12.3836971705
2015-12-03 14:11:47,45.2435,-37.2563,94.0,15.199,35.933,-0.00366103861097,0.0001745905,0.447564,1.984032,1.5189702603,1.0,0.08,12.382451606
2015-12-03 14:11:47,45.2435,-37.2563,96.0,15.195,35.932,-0.00366103861136,0.000179529,0.443638,1.984032,1.35293055849,1.0,0.11,12.378300898
2015-12-03 14:11:47,45.2435,-37.2563,98.0,15.193,35.931,-0.00366103861165,0.0001821435,0.447564,2.00196,1.16696609247,1.0,0.06,12.3820364539
2015-12-03 14:11:47,45.2435,-37.2563,100.0,15.191,35.931,-0.00366103861202,0.0001722665,0.449527,1.990008,1.1306326989,1.0,0.05,12.3820364539
2015-12-03 14:11:47,45.2435,-37.2563,102.0,15.189,35.931,-0.00366103861216,0.000169652,0.463268,1.984032,1.0575752301,1.0,0.1,12.3766411202
2015-12-03 14:11:47,45.2435,-37.2563,104.0,15.19,35.932,-0.00366103861201,0.0001699425,0.453453,1.984032,1.00209843562,1.1,0.1,12.3683465604
2015-12-03 14:11:47,45.2435,-37.2563,106.0,15.192,35.932,-0.00366103861188,0.0001769145,0.447564,1.990008,0.939589371406,1.0,0.07,12.3671029985
2015-12-03 14:11:47,45.2435,-37.2563,108.0,15.192,35.932,-0.00366103861174,0.0001757525,0.45149,1.990008,0.826291692525,1.0,0.09,12.3654451681
2015-12-03 14:11:47,45.2435,-37.2563,110.0,15.193,35.933,-0.00366103861157,0.0001722665,0.459342,1.984032,0.723933099881,1.0,0.08,12.3595124976
2015-12-03 14:11:47,45.2435,-37.2563,112.0,15.196,35.934,-0.00366103861109,0.0001705235,0.453453,2.00196,0.651266312737,1.0,0.06,12.3604734059
2015-12-03 14:11:47,45.2435,-37.2563,114.0,15.198,35.935,-0.00366103861081,0.000169652,0.443638,1.990008,0.595789518251,1.0,0.06,12.3575744084
2015-12-03 14:11:47,45.2435,-37.2563,116.0,15.199,35.936,-0.00366103861067,0.0001722665,0.447564,1.984032,0.536796588903,1.0,0.06,12.3596450309
2015-12-03 14:11:47,45.2435,-37.2563,118.0,15.199,35.936,-0.0036610386107,0.0001716855,0.439712,2.00196,0.477412977903,1.0,0.06,12.3584026034
2015-12-03 14:11:47,45.2435,-37.2563,120.0,15.199,35.937,-0.00366103861072,0.000175462,0.447564,2.007936,0.414513232042,1.0,0.05,12.3600592094
2015-12-03 14:11:47,45.2435,-37.2563,122.0,15.198,35.937,-0.00366103861086,0.00016849,0.453453,2.00196,0.364505980674,1.0,0.07,12.3600592094
2015-12-03 14:11:47,45.2435,-37.2563,124.0,15.198,35.937,-0.00366103861088,0.000170814,0.457379,1.966104,0.331298040313,1.0,0.1,12.3629589628
2015-12-03 14:11:47,45.2435,-37.2563,126.0,15.197,35.937,-0.00366103861099,0.000173719,0.453453,1.984032,0.307857141234,1.0,0.08,12.3637876259
2015-12-03 14:11:47,45.2435,-37.2563,128.0,15.196,35.937,-0.00366103861109,0.000174881,0.457379,1.995984,0.284025560504,1.0,0.05,12.3617161033
2015-12-03 14:11:47,45.2435,-37.2563,130.0,15.196,35.937,-0.00366103861106,0.0001693615,0.457379,1.978056,0.255505799958,1.0,0.05,12.3617161033
2015-12-03 14:11:47,45.2435,-37.2563,132.0,15.196,35.937,-0.00366103861106,0.000174881,0.465231,1.984032,0.226986039412,1.0,0.05,12.3596450309
2015-12-03 14:11:47,45.2435,-37.2563,134.0,15.197,35.937,-0.00366103861087,0.000179529,0.469157,2.00196,0.202763777031,1.0,0.08,12.3584026034
2015-12-03 14:11:47,45.2435,-37.2563,136.0,15.197,35.937,-0.00366103861084,0.000173719,0.467194,1.966104,0.182839012814,1.0,0.05,12.3579884969
2015-12-03 14:11:47,45.2435,-37.2563,138.0,15.198,35.938,-0.00366103861069,0.000173138,0.467194,1.97208,0.167602428413,1.0,0.08,12.3480553362
2015-12-03 14:11:47,45.2435,-37.2563,140.0,15.2,35.938,-0.00366103861044,0.0001827245,0.467194,1.984032,0.152365844012,1.0,0.07,12.349296415
2015-12-03 14:11:47,45.2435,-37.2563,142.0,15.203,35.94,-0.00366103860995,0.0001763335,0.47112,1.978056,0.137519941262,1.0,0.04,12.3389590301
2015-12-03 14:11:47,45.2435,-37.2563,144.0,15.206,35.941,-0.00366103860942,0.000172557,0.459342,1.990008,0.12501812842,1.0,0.06,12.3319360144
2015-12-03 14:11:47,45.2435,-37.2563,146.0,15.21,35.943,-0.00366103860878,0.000176043,0.467194,1.978056,0.112125633927,1.0,0.06,12.3292933979
2015-12-03 14:11:47,45.2435,-37.2563,148.0,15.212,35.943,-0.00366103860844,0.000171395,0.467194,1.984032,0.102749274295,1.0,0.03,12.3266515152
2015-12-03 14:11:47,45.2435,-37.2563,150.0,15.213,35.944,-0.00366103860822,0.000173719,0.465231,1.984032,0.0933729146636,1.0,0.04,12.3236802738
2015-12-03 14:11:47,45.2435,-37.2563,152.0,15.214,35.944,-0.00366103860803,0.0001743,0.467194,1.995984,0.0812617834729,1.0,0.06,12.3187302668
2015-12-03 14:11:47,45.2435,-37.2563,154.0,15.214,35.944,-0.00366103860794,0.000171395,0.488787,1.990008,0.0707133788875,1.0,0.03,12.3078493146
2015-12-03 14:11:47,45.2435,-37.2563,156.0,15.22,35.945,-0.00366103860702,0.0001745905,0.463268,1.978056,0.0644624724665,1.0,0.04,12.2874399532
2015-12-03 14:11:47,45.2435,-37.2563,158.0,15.23,35.949,-0.00366103860546,0.000170814,0.467194,1.978056,0.055086112835,1.0,0.04,12.2555969808
2015-12-03 14:11:47,45.2435,-37.2563,160.0,15.245,35.954,-0.00366103860285,0.00016849,0.43186,2.00196,0.0457097532035,1.0,0.05,12.1887641905
2015-12-03 14:11:47,45.2435,-37.2563,162.0,15.277,35.964,-0.00366103859767,0.0001641325,0.374933,2.007936,0.0445377082496,1.0,0.03,12.0950717269
2015-12-03 14:11:47,45.2435,-37.2563,164.0,15.317,35.979,-0.00366103859201,0.0001577415,0.321932,2.013912,0.036333393572,1.0,0.05,12.0027360567
2015-12-03 14:11:47,45.2435,-37.2563,166.0,15.331,35.988,-0.00366103859003,0.0001548365,0.284635,2.025864,0.0293011238484,1.0,0.05,11.9462315484
2015-12-03 14:11:47,45.2435,-37.2563,168.0,15.328,35.99,-0.00366103859072,0.00015106,0.276783,2.025864,0.0230502174274,1.0,0.04,11.9192060776
2015-12-03 14:11:47,45.2435,-37.2563,170.0,15.322,35.99,-0.00366103859158,0.0001519315,0.266968,2.03184,0.0183620376117,1.0,0.05,11.8993078938
2015-12-03 14:11:47,45.2435,-37.2563,172.0,15.322,35.99,-0.00366103859158,0.000153965,0.268931,2.025864,0.0156272660525,1.0,0.04,11.8813414771
2015-12-03 14:11:47,45.2435,-37.2563,174.0,15.323,35.99,-0.00366103859165,0.000152222,0.265005,2.043792,0.012501812842,1.0,0.04,11.8317212791
2015-12-03 14:11:47,45.2435,-37.2563,176.0,15.323,35.991,-0.00366103859176,0.0001513505,0.257153,2.03184,0.00898567798018,1.0,0.05,11.7466086127
2015-12-03 14:11:47,45.2435,-37.2563,178.0,15.329,35.995,-0.00366103859084,0.00014525,0.213967,2.043792,0.00781363302624,1.0,0.04,11.6187171823
2015-12-03 14:11:47,45.2435,-37.2563,180.0,15.34,36.008,-0.00366103858935,0.000137697,0.172744,2.06172,0.00625090642099,1.0,0.05,11.4726967016
2015-12-03 14:11:47,45.2435,-37.2563,182.0,15.365,36.03,-0.00366103858593,0.000128982,0.092261,2.085624,0.00390681651312,1.0,0.04,11.3310722164
2015-12-03 14:11:47,45.2435,-37.2563,184.0,15.364,36.052,-0.00366103858662,0.000113876,0.025519,2.133432,0.00156272660525,1.0,0.04,11.243752384
2015-12-03 14:11:47,45.2435,-37.2563,186.0,15.308,36.042,-0.00366103859542,0.0001141665,0.025519,2.109528,0.0,1.0,0.07,11.2012873629
2015-12-03 14:11:47,45.2435,-37.2563,188.0,15.291,36.038,-0.0036610385985,0.0001130045,0.025519,2.109528,-0.00117204495394,1.0,0.08,11.1729925245
2015-12-03 14:11:47,45.2435,-37.2563,190.0,15.27,36.034,-0.0036610386017,0.0001164905,0.023556,2.12148,-0.00195340825656,1.0,0.07,11.1409418551
2015-12-03 14:11:47,45.2435,-37.2563,192.0,15.256,36.031,-0.00366103860407,0.0001176525,0.021593,2.145384,-0.00273477155918,1.0,0.05,11.1074166545
2015-12-03 14:11:47,45.2435,-37.2563,194.0,15.229,36.025,-0.00366103860871,0.0001141665,0.027482,2.169288,-0.00390681651312,1.0,0.05,11.0581208136
2015-12-03 14:11:47,45.2435,-37.2563,196.0,15.192,36.016,-0.00366103861554,0.000116781,0.027482,2.163312,-0.00468817981575,1.0,0.08,11.0085275648
2015-12-03 14:11:47,45.2435,-37.2563,198.0,15.113,36.001,-0.00366103862734,0.000115038,0.025519,2.18124,-0.00546954311837,0.9,0.1,10.9617715017
2015-12-03 14:11:47,45.2435,-37.2563,200.0,15.029,35.985,-0.00366103864012,0.000119105,0.023556,2.193192,-0.00546954311837,0.9,0.09,10.9288502199
2015-12-03 14:11:47,45.2435,-37.2563,202.0,14.98,35.975,-0.00366103864759,0.000115038,0.017667,2.187216,-0.00625090642099,1.0,0.09,10.9096090387
2015-12-03 14:11:47,45.2435,-37.2563,204.0,14.926,35.965,-0.00366103865681,0.000114457,0.021593,2.18124,-0.00742295137493,1.0,0.08,10.8870265446
2015-12-03 14:11:47,45.2435,-37.2563,206.0,14.907,35.96,-0.00366103865915,0.0001153285,0.025519,2.199168,-0.00742295137493,1.0,0.05,10.8793477222
2015-12-03 14:11:47,45.2435,-37.2563,208.0,14.901,35.959,-0.00366103866027,0.000120848,0.023556,2.193192,-0.00781363302624,1.0,0.06,10.8780099045
2015-12-03 14:11:47,45.2435,-37.2563,210.0,14.9,35.958,-0.00366103866087,0.0001188145,0.01963,2.187216,-0.00820431467755,1.0,0.06,10.8695652748
2015-12-03 14:11:47,45.2435,-37.2563,212.0,14.886,35.955,-0.00366103866314,0.0001130045,0.01963,2.199168,-0.00859499632887,1.0,0.05,10.8673850763
2015-12-03 14:11:47,45.2435,-37.2563,214.0,14.871,35.952,-0.00366103866564,0.0001153285,0.01963,2.18124,-0.00937635963149,1.0,0.06,10.86506482
2015-12-03 14:11:47,45.2435,-37.2563,216.0,14.856,35.949,-0.00366103866822,0.000113295,0.01963,2.199168,-0.0101577229341,1.0,0.05,10.8617612802
2015-12-03 14:11:47,45.2435,-37.2563,218.0,14.82,35.943,-0.00366103867389,0.0001141665,0.017667,2.187216,-0.0101577229341,1.0,0.1,10.8561411174
2015-12-03 14:11:47,45.2435,-37.2563,220.0,14.789,35.937,-0.003661038679,0.000113876,0.021593,2.187216,-0.0097670412828,1.0,0.08,10.8555090763
2015-12-03 14:11:47,45.2435,-37.2563,222.0,14.751,35.931,-0.00366103868497,0.000115619,0.023556,2.217096,-0.0105484045854,1.0,0.08,10.8533323974
2015-12-03 14:11:47,45.2435,-37.2563,224.0,14.741,35.928,-0.00366103868654,0.000112133,0.023556,2.205144,-0.0105484045854,1.0,0.07,10.8473668786
2015-12-03 14:11:47,45.2435,-37.2563,226.0,14.735,35.927,-0.00366103868778,0.000112714,0.023556,2.205144,-0.0109390862367,1.0,0.04,10.8493315386
2015-12-03 14:11:47,45.2435,-37.2563,228.0,14.716,35.923,-0.00366103869135,0.000113295,0.017667,2.18124,-0.0105484045854,1.0,0.04,10.8561411174
2015-12-03 14:11:47,45.2435,-37.2563,230.0,14.675,35.916,-0.00366103869798,0.000115619,0.023556,2.217096,-0.0117204495394,1.0,0.06,10.8628154652
2015-12-03 14:11:47,45.2435,-37.2563,232.0,14.644,35.91,-0.00366103870294,0.000114457,0.021593,2.205144,-0.012501812842,1.0,0.09,10.862112661
2015-12-03 14:11:47,45.2435,-37.2563,234.0,14.607,35.904,-0.00366103870857,0.000114457,0.023556,2.199168,-0.0121111311907,1.0,0.06,10.8779394987
2015-12-03 14:11:47,45.2435,-37.2563,236.0,14.557,35.895,-0.00366103871657,0.000113295,0.017667,2.229048,-0.012501812842,1.0,0.05,10.8878723333
2015-12-03 14:11:47,45.2435,-37.2563,238.0,14.523,35.889,-0.00366103872264,0.000113295,0.021593,2.205144,-0.012501812842,1.0,0.07,10.900145501
2015-12-03 14:11:47,45.2435,-37.2563,240.0,14.48,35.881,-0.00366103872863,0.0001124235,0.015704,2.217096,-0.0132831761446,1.0,0.05,10.9072068705
2015-12-03 14:11:47,45.2435,-37.2563,242.0,14.45,35.877,-0.00366103873367,0.000118524,0.021593,2.199168,-0.0128924944933,1.0,0.05,10.9067830271
2015-12-03 14:11:47,45.2435,-37.2563,244.0,14.416,35.871,-0.00366103873933,0.0001130045,0.01963,2.205144,-0.0128924944933,1.0,0.04,10.8919191582
2015-12-03 14:11:47,45.2435,-37.2563,246.0,14.383,35.864,-0.00366103874388,0.000113295,0.023556,2.223072,nan,nan,nan,10.8913268226
2015-12-03 14:11:47,45.2435,-37.2563,248.0,14.373,35.862,-0.00366103874559,0.0001162,0.015704,2.199168,nan,nan,nan,10.8991573654
2015-12-03 14:11:47,45.2435,-37.2563,250.0,14.359,35.86,-0.0036610387481,0.0001124235,0.021593,2.235024,nan,nan,nan,10.9163952029
2015-12-03 14:11:47,45.2435,-37.2563,252.0,14.325,35.854,-0.00366103875323,0.000112714,0.017667,2.199168,nan,nan,nan,10.9309041724
2015-12-03 14:11:47,45.2435,-37.2563,254.0,14.309,35.853,-0.00366103875536,0.0001193955,0.021593,2.205144,nan,nan,nan,10.9355096135
2015-12-03 14:11:47,45.2435,-37.2563,256.0,14.287,35.849,-0.00366103875894,0.0001112615,0.01963,2.199168,nan,nan,nan,10.9353678714
2015-12-03 14:11:47,45.2435,-37.2563,258.0,14.282,35.847,-0.0036610387599,0.000112133,0.021593,2.199168,nan,nan,nan,10.9376360204
2015-12-03 14:11:47,45.2435,-37.2563,260.0,14.273,35.846,-0.00366103876138,0.0001153285,0.021593,2.217096,nan,nan,nan,10.9518252974
2015-12-03 14:11:47,45.2435,-37.2563,262.0,14.257,35.845,-0.0036610387638,0.000113876,0.01963,2.205144,nan,nan,nan,10.9624823775
2015-12-03 14:11:47,45.2435,-37.2563,264.0,14.231,35.841,-0.00366103876774,0.000110971,0.017667,2.217096,nan,nan,nan,10.968598293
2015-12-03 14:11:47,45.2435,-37.2563,266.0,14.226,35.84,-0.00366103876874,0.0001118425,0.021593,2.205144,nan,nan,nan,10.9767120244
2015-12-03 14:11:47,45.2435,-37.2563,268.0,14.227,35.841,-0.00366103876855,0.0001112615,0.015704,2.21112,nan,nan,nan,10.9845481913
2015-12-03 14:11:47,45.2435,-37.2563,270.0,14.225,35.841,-0.00366103876892,0.00011039,0.01963,2.21112,nan,nan,nan,10.9852609176
2015-12-03 14:11:47,45.2435,-37.2563,271.9,14.222,35.841,-0.00366103876958,0.0001164905,0.021593,2.21112,nan,nan,nan,10.9906082118
2015-12-03 14:11:47,45.2435,-37.2563,274.0,14.214,35.842,-0.00366103877074,0.0001130045,0.023556,2.217096,nan,nan,nan,10.9895384921
2015-12-03 14:11:47,45.2435,-37.2563,276.0,14.21,35.841,-0.00366103877164,0.0001106805,0.015704,2.193192,nan,nan,nan,10.9891106408
2015-12-03 14:11:47,45.2435,-37.2563,278.0,14.203,35.842,-0.00366103877269,0.0001095185,0.023556,2.18124,nan,nan,nan,10.9809854288
2015-12-03 14:11:47,45.2435,-37.2563,280.0,14.201,35.843,-0.00366103877326,0.000106904,0.015704,2.199168,nan,nan,nan,10.9770680618
2015-12-03 14:11:47,45.2435,-37.2563,282.0,14.191,35.842,-0.00366103877494,0.0001095185,0.023556,2.217096,nan,nan,nan,10.9770680618
2015-12-03 14:11:47,45.2435,-37.2563,284.0,14.178,35.84,-0.00366103877682,0.0001077755,0.021593,2.199168,nan,nan,nan,10.9799168824
2015-12-03 14:11:47,45.2435,-37.2563,286.0,14.163,35.838,-0.0036610387791,0.0001106805,0.023556,2.205144,nan,nan,nan,10.9792045904
2015-12-03 14:11:47,45.2435,-37.2563,288.0,14.158,35.837,-0.00366103878015,0.000109809,0.017667,2.21112,nan,nan,nan,10.9788484662
2015-12-03 14:11:47,45.2435,-37.2563,290.0,14.152,35.836,-0.00366103878131,0.000109809,0.025519,2.187216,nan,nan,nan,10.9820541055
2015-12-03 14:11:47,45.2435,-37.2563,292.0,14.138,35.834,-0.00366103878349,0.0001071945,0.01963,2.205144,nan,nan,nan,10.9845481913
2015-12-03 14:11:47,45.2435,-37.2563,294.0,14.126,35.832,-0.00366103878534,0.0001176525,0.021593,2.18124,nan,nan,nan,10.9809854288
2015-12-03 14:11:47,45.2435,-37.2563,296.0,14.118,35.83,-0.00366103878655,0.0001124235,0.01963,2.193192,nan,nan,nan,10.978136261
2015-12-03 14:11:47,45.2435,-37.2563,297.9,14.113,35.829,-0.00366103878754,0.000108066,0.01963,2.217096,nan,nan,nan,10.9643309248
2015-12-03 14:11:47,45.2435,-37.2563,300.0,14.107,35.828,-0.00366103878878,0.0001089375,0.015704,2.193192,nan,nan,nan,10.9560865724
2015-12-03 14:11:47,45.2435,-37.2563,302.0,14.086,35.826,-0.00366103879182,0.00011039,0.023556,2.199168,nan,nan,nan,10.9475660967
2015-12-03 14:11:47,45.2435,-37.2563,304.0,14.075,35.824,-0.00366103879373,0.000111552,0.01963,2.199168,nan,nan,nan,10.9438764662
2015-12-03 14:11:47,45.2435,-37.2563,306.0,14.062,35.821,-0.00366103879605,0.0001083565,0.017667,2.199168,nan,nan,nan,10.9379904719
2015-12-03 14:11:47,45.2435,-37.2563,308.0,14.051,35.819,-0.00366103879754,0.0001083565,0.021593,2.21112,nan,nan,nan,10.9316125439
2015-12-03 14:11:47,45.2435,-37.2563,310.0,14.044,35.818,-0.00366103879868,0.000113295,0.021593,2.205144,nan,nan,nan,10.9266551495
2015-12-03 14:11:47,45.2435,-37.2563,312.0,14.04,35.817,-0.00366103879933,0.0001095185,0.021593,2.205144,nan,nan,nan,10.9202854879
2015-12-03 14:11:47,45.2435,-37.2563,314.0,14.034,35.816,-0.00366103880068,0.00011039,0.021593,2.205144,nan,nan,nan,10.9158294877
2015-12-03 14:11:47,45.2435,-37.2563,316.0,14.018,35.814,-0.00366103880319,0.0001077755,0.015704,2.21112,nan,nan,nan,10.9075600891
2015-12-03 14:11:47,45.2435,-37.2563,318.0,14.01,35.813,-0.00366103880468,0.000110971,0.01963,2.217096,nan,nan,nan,10.8994396784
2015-12-03 14:11:47,45.2435,-37.2563,320.0,13.997,35.811,-0.00366103880689,0.000106904,0.021593,2.217096,nan,nan,nan,10.9004984338
2015-12-03 14:11:47,45.2435,-37.2563,322.0,13.986,35.809,-0.00366103880848,0.000106904,0.01963,2.199168,nan,nan,nan,10.8994396784
2015-12-03 14:11:47,45.2435,-37.2563,324.0,13.979,35.807,-0.00366103880964,0.0001089375,0.021593,2.205144,nan,nan,nan,10.8892116666
2015-12-03 14:11:47,45.2435,-37.2563,326.0,13.975,35.806,-0.00366103881048,0.000108066,0.025519,2.205144,nan,nan,nan,10.8828692776
2015-12-03 14:11:47,45.2435,-37.2563,328.0,13.965,35.804,-0.00366103881197,0.00011039,0.01963,2.187216,nan,nan,nan,10.873125095
2015-12-03 14:11:47,45.2435,-37.2563,330.0,13.949,35.801,-0.00366103881438,0.000109809,0.017667,2.205144,nan,nan,nan,10.8642212438
2015-12-03 14:11:47,45.2435,-37.2563,332.0,13.934,35.799,-0.00366103881698,0.0001095185,0.023556,2.157336,nan,nan,nan,10.8428077726
2015-12-03 14:11:47,45.2435,-37.2563,334.0,13.916,35.795,-0.00366103881989,0.000108647,0.017667,2.205144,nan,nan,nan,10.826344786
2015-12-03 14:11:47,45.2435,-37.2563,336.0,13.91,35.794,-0.00366103882116,0.0001112615,0.01963,2.205144,nan,nan,nan,10.8116595543
2015-12-03 14:11:47,45.2435,-37.2563,338.0,13.9,35.792,-0.0036610388232,0.000109809,0.01963,2.199168,nan,nan,nan,10.7907237067
