datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-12-05 14:13:36,45.5015,-37.5563,2.7,15.209,35.949,-0.00366103860908,0.0001589035,0.166855,1.547784,417.567581192,8.6,nan,12.4380787595
2015-12-05 14:13:36,45.5015,-37.5563,3.7,15.217,35.95,-0.00366103860781,0.0001652945,0.217893,2.103552,361.195344361,9.0,nan,12.4361079652
2015-12-05 14:13:36,45.5015,-37.5563,5.9,15.219,35.949,-0.00366103860746,0.000160937,0.231634,2.551752,271.270976634,6.8,nan,12.4347052741
2015-12-05 14:13:36,45.5015,-37.5563,8.0,15.22,35.949,-0.00366103860734,0.0001606465,0.233597,1.97208,234.750837232,5.3,nan,12.4301312575
2015-12-05 14:13:36,45.5015,-37.5563,10.0,15.22,35.949,-0.00366103860745,0.000161518,0.25519,1.978056,202.877856073,6.0,nan,12.4311493714
2015-12-05 14:13:36,45.5015,-37.5563,12.0,15.22,35.949,-0.00366103860732,0.0001623895,0.27482,1.984032,170.557153742,3.1,1.79,12.4319005084
2015-12-05 14:13:36,45.5015,-37.5563,14.0,15.217,35.95,-0.00366103860781,0.00016268,0.296413,1.97208,149.191946276,3.0,1.82,12.4305651944
2015-12-05 14:13:36,45.5015,-37.5563,16.1,15.218,35.95,-0.00366103860765,0.000160356,0.31408,1.984032,127.350107197,3.2,1.62,12.4322009797
2015-12-05 14:13:36,45.5015,-37.5563,17.9,15.218,35.95,-0.00366103860752,0.0001635515,0.312117,1.984032,103.634949599,2.8,1.35,12.4288295649
2015-12-05 14:13:36,45.5015,-37.5563,20.0,15.224,35.948,-0.00366103860678,0.0001612275,0.335673,2.00196,99.9828575221,3.0,1.48,12.4276782151
2015-12-05 14:13:36,45.5015,-37.5563,22.0,15.223,35.947,-0.00366103860687,0.000164423,0.371007,1.978056,87.2220227453,2.0,1.05,12.4306152654
2015-12-05 14:13:36,45.5015,-37.5563,24.0,15.224,35.948,-0.0036610386067,0.0001606465,0.384748,2.00196,62.6903404961,1.9,0.8,12.4286460071
2015-12-05 14:13:36,45.5015,-37.5563,26.0,15.223,35.947,-0.00366103860689,0.0001629705,0.386711,1.995984,58.1846090116,1.9,0.93,12.4275113643
2015-12-05 14:13:36,45.5015,-37.5563,28.0,15.22,35.946,-0.0036610386073,0.000162099,0.398489,1.990008,51.0308372944,1.5,0.76,12.4259264268
2015-12-05 14:13:36,45.5015,-37.5563,30.0,15.221,35.946,-0.00366103860714,0.0001647135,0.396526,1.995984,43.8176819662,1.7,0.98,12.4256094709
2015-12-05 14:13:36,45.5015,-37.5563,32.0,15.219,35.946,-0.00366103860739,0.0001670375,0.408304,1.948176,44.9373755789,1.5,0.79,12.4261432975
2015-12-05 14:13:36,45.5015,-37.5563,34.1,15.221,35.946,-0.00366103860713,0.000164423,0.41223,1.978056,39.022455378,1.4,0.68,12.4258430164
2015-12-05 14:13:36,45.5015,-37.5563,36.0,15.222,35.947,-0.0036610386069,0.000164423,0.396526,1.984032,33.654489489,1.2,0.44,12.419339238
2015-12-05 14:13:36,45.5015,-37.5563,38.0,15.226,35.948,-0.00366103860632,0.0001658755,0.414193,1.9422,29.6300777988,1.2,0.37,12.419405921
2015-12-05 14:13:36,45.5015,-37.5563,39.9,15.227,35.948,-0.00366103860611,0.0001867915,0.404378,1.995984,25.1794324271,1.1,0.52,12.4168889611
2015-12-05 14:13:36,45.5015,-37.5563,42.0,15.229,35.949,-0.0036610386058,0.0001641325,0.394563,1.966104,22.0746853441,1.2,0.44,12.4179890077
2015-12-05 14:13:36,45.5015,-37.5563,44.0,15.229,35.949,-0.00366103860586,0.0001652945,0.410267,2.019888,18.8328090015,1.1,0.21,12.4155557408
2015-12-05 14:13:36,45.5015,-37.5563,46.0,15.229,35.949,-0.00366103860584,0.0001652945,0.422045,1.966104,17.0352827238,1.1,0.24,12.4140560901
2015-12-05 14:13:36,45.5015,-37.5563,48.0,15.229,35.949,-0.00366103860579,0.0001658755,0.410267,2.00196,14.571253549,1.1,0.22,12.4132230525
2015-12-05 14:13:36,45.5015,-37.5563,50.0,15.229,35.949,-0.00366103860577,0.0001641325,0.427934,1.984032,12.6678525438,1.0,0.29,12.4132230525
2015-12-05 14:13:36,45.5015,-37.5563,52.0,15.23,35.949,-0.00366103860564,0.0001641325,0.408304,1.990008,11.1523984184,1.1,0.26,12.4132230525
2015-12-05 14:13:36,45.5015,-37.5563,54.0,15.231,35.949,-0.00366103860545,0.0001658755,0.386711,1.978056,10.1733502002,1.1,0.26,12.4105578197
2015-12-05 14:13:36,45.5015,-37.5563,56.0,15.233,35.949,-0.00366103860519,0.0001635515,0.3926,1.984032,9.12124451318,1.0,0.3,12.409558549
2015-12-05 14:13:36,45.5015,-37.5563,58.0,15.233,35.949,-0.00366103860518,0.0001618085,0.406341,1.97208,8.45630434265,1.1,0.45,12.4078933299
2015-12-05 14:13:36,45.5015,-37.5563,60.0,15.23,35.949,-0.0036610386057,0.000164423,0.386711,1.984032,7.94607410604,1.1,0.39,12.4075603209
2015-12-05 14:13:36,45.5015,-37.5563,62.0,15.234,35.95,-0.0036610386049,0.0001600655,0.396526,1.97208,7.3389548199,1.1,0.26,12.4043473801
2015-12-05 14:13:36,45.5015,-37.5563,64.1,15.241,35.952,-0.00366103860375,0.000157451,0.441675,2.00196,6.6978462301,1.0,0.28,12.4019009425
2015-12-05 14:13:36,45.5015,-37.5563,66.0,15.237,35.951,-0.00366103860445,0.0001612275,0.396526,1.990008,6.12979510909,1.0,0.11,12.4057289787
2015-12-05 14:13:36,45.5015,-37.5563,68.0,15.235,35.95,-0.00366103860457,0.000164423,0.402415,1.984032,5.66722803393,1.1,0.12,12.3969101557
2015-12-05 14:13:36,45.5015,-37.5563,70.0,15.239,35.951,-0.00366103860381,0.00016268,0.390637,1.984032,4.99095809551,1.1,0.19,12.3879333062
2015-12-05 14:13:36,45.5015,-37.5563,71.9,15.254,35.959,-0.00366103860146,0.000162099,0.380822,1.990008,4.46588195615,1.0,0.15,12.3778859264
2015-12-05 14:13:36,45.5015,-37.5563,74.0,15.266,35.963,-0.00366103859961,0.0001716855,0.359229,1.984032,3.98065534522,1.0,0.19,12.3691756919
2015-12-05 14:13:36,45.5015,-37.5563,76.0,15.27,35.965,-0.00366103859918,0.000158032,0.355303,1.990008,3.64037162693,1.0,0.18,12.3733224307
2015-12-05 14:13:36,45.5015,-37.5563,78.0,15.27,35.965,-0.00366103859919,0.0001716855,0.367081,1.984032,3.26453587836,1.0,0.19,12.3716635188
2015-12-05 14:13:36,45.5015,-37.5563,80.0,15.269,35.964,-0.00366103859937,0.0001664565,0.357266,2.00196,3.00043508208,1.0,0.19,12.3737372037
2015-12-05 14:13:36,45.5015,-37.5563,82.0,15.269,35.964,-0.00366103859936,0.0001751715,0.357266,1.990008,2.67460658488,1.0,0.12,12.3759772899
2015-12-05 14:13:36,45.5015,-37.5563,84.0,15.267,35.963,-0.00366103859971,0.000160937,0.380822,1.990008,2.39097170603,1.0,0.07,12.3700048954
2015-12-05 14:13:36,45.5015,-37.5563,86.0,15.271,35.964,-0.00366103859913,0.000171395,0.398489,1.984032,2.14562362901,1.0,0.11,12.3716635188
2015-12-05 14:13:36,45.5015,-37.5563,88.0,15.269,35.964,-0.00366103859944,0.000163261,0.396526,1.990008,1.91551213638,1.0,0.16,12.3720782197
2015-12-05 14:13:36,45.5015,-37.5563,90.0,15.266,35.962,-0.00366103859979,0.0001623895,0.390637,1.978056,1.69282359514,1.0,0.11,12.3700048954
2015-12-05 14:13:36,45.5015,-37.5563,92.0,15.268,35.963,-0.00366103859939,0.0001612275,0.388674,1.984032,1.4900598181,1.0,0.12,12.3686782044
2015-12-05 14:13:36,45.5015,-37.5563,94.0,15.266,35.962,-0.00366103859967,0.00015687,0.371007,2.00196,1.31581580162,1.0,0.09,12.3683465604
2015-12-05 14:13:36,45.5015,-37.5563,96.0,15.265,35.962,-0.00366103859971,0.0001623895,0.37297,1.990008,1.17790517871,1.0,0.1,12.3650307555
2015-12-05 14:13:36,45.5015,-37.5563,98.0,15.272,35.965,-0.00366103859898,0.0001618085,0.363155,1.984032,1.03921319249,0.9,0.08,12.3592308704
2015-12-05 14:13:36,45.5015,-37.5563,100.0,15.274,35.965,-0.00366103859818,0.0001594845,0.365118,1.984032,0.925134150307,0.9,0.07,12.347922964
2015-12-05 14:13:36,45.5015,-37.5563,102.0,15.289,35.972,-0.003661038596,0.000159194,0.371007,1.990008,0.818478059499,0.9,0.1,12.3488827041
2015-12-05 14:13:36,45.5015,-37.5563,104.0,15.288,35.972,-0.00366103859623,0.000161518,0.357266,1.984032,0.725886508138,1.0,0.1,12.3451601143
2015-12-05 14:13:36,45.5015,-37.5563,106.0,15.293,35.974,-0.00366103859532,0.0001577415,0.371007,1.960128,0.642671316408,1.0,0.08,12.3429603342
2015-12-05 14:13:36,45.5015,-37.5563,108.0,15.3,35.977,-0.00366103859439,0.0001577415,0.357266,1.990008,0.562972259541,1.0,0.04,12.3380002896
2015-12-05 14:13:36,45.5015,-37.5563,110.0,15.303,35.978,-0.00366103859399,0.000160356,0.341562,1.984032,0.496556378818,1.0,0.07,12.3360665725
2015-12-05 14:13:36,45.5015,-37.5563,112.0,15.303,35.978,-0.00366103859399,0.000158032,0.351377,1.990008,0.431312543049,1.0,0.07,12.3377192977
2015-12-05 14:13:36,45.5015,-37.5563,114.0,15.303,35.978,-0.00366103859382,0.000158613,0.337636,1.984032,0.380523928378,1.0,0.08,12.3327619826
2015-12-05 14:13:36,45.5015,-37.5563,116.0,15.305,35.978,-0.00366103859359,0.0001589035,0.341562,1.984032,0.332470085267,1.0,0.09,12.3309449472
2015-12-05 14:13:36,45.5015,-37.5563,118.0,15.306,35.979,-0.00366103859357,0.0001571605,0.337636,1.978056,0.295746010043,1.0,0.07,12.3348272168
2015-12-05 14:13:36,45.5015,-37.5563,120.0,15.305,35.978,-0.00366103859357,0.000179529,0.351377,1.984032,0.263710114636,1.0,0.06,12.3316056472
2015-12-05 14:13:36,45.5015,-37.5563,122.0,15.304,35.978,-0.00366103859362,0.0001583225,0.341562,1.990008,0.237143762346,1.0,0.04,12.3327619826
2015-12-05 14:13:36,45.5015,-37.5563,124.0,15.304,35.977,-0.00366103859354,0.000158032,0.337636,2.00196,0.215265589873,1.0,0.07,12.3283026059
2015-12-05 14:13:36,45.5015,-37.5563,126.0,15.31,35.98,-0.00366103859275,0.0001589035,0.339599,2.00196,0.1933874174,1.0,0.07,12.3283026059
2015-12-05 14:13:36,45.5015,-37.5563,128.0,15.311,35.981,-0.00366103859251,0.0001583225,0.341562,1.97208,0.17268128988,1.0,0.08,12.3192746414
2015-12-05 14:13:36,45.5015,-37.5563,129.9,15.316,35.983,-0.00366103859162,0.000160356,0.33371,1.990008,0.156663342176,1.0,0.08,12.3193901189
2015-12-05 14:13:36,45.5015,-37.5563,132.0,15.318,35.984,-0.00366103859152,0.000157451,0.341562,1.978056,0.139473349518,0.9,0.06,12.3148875384
2015-12-05 14:13:36,45.5015,-37.5563,134.0,15.319,35.984,-0.00366103859118,0.000156289,0.33371,1.990008,0.122283356861,0.9,0.07,12.3067783792
2015-12-05 14:13:36,45.5015,-37.5563,136.0,15.324,35.986,-0.00366103859052,0.000159775,0.318006,1.978056,0.10704677246,1.0,0.1,12.3022488339
2015-12-05 14:13:36,45.5015,-37.5563,138.0,15.329,35.989,-0.00366103858946,0.000160356,0.323895,1.990008,0.0949356412688,1.1,0.07,12.2997790828
2015-12-05 14:13:36,45.5015,-37.5563,139.9,15.336,35.991,-0.00366103858853,0.000156289,0.316043,1.995984,0.0832151917295,1.0,0.07,12.2919624389
2015-12-05 14:13:36,45.5015,-37.5563,142.0,15.347,35.996,-0.00366103858682,0.0001600655,0.308191,1.978056,0.0746201954006,1.0,0.06,12.2948415065
2015-12-05 14:13:36,45.5015,-37.5563,144.0,15.348,35.996,-0.00366103858669,0.0001554175,0.304265,1.995984,0.0679786073283,1.0,0.06,12.2890842441
2015-12-05 14:13:36,45.5015,-37.5563,146.0,15.35,35.997,-0.00366103858642,0.000155127,0.31408,1.966104,0.0617277009073,1.0,0.04,12.2903176493
2015-12-05 14:13:36,45.5015,-37.5563,148.0,15.351,35.997,-0.00366103858631,0.000160937,0.304265,1.990008,0.0554767944863,1.0,0.07,12.2870289249
2015-12-05 14:13:36,45.5015,-37.5563,150.0,15.351,35.997,-0.00366103858607,0.000152222,0.296413,1.978056,0.0507886146706,0.9,0.07,12.2841522256
2015-12-05 14:13:36,45.5015,-37.5563,152.0,15.357,36.0,-0.00366103858532,0.000154546,0.306228,1.978056,0.0445377082496,1.0,0.05,12.2737540703
2015-12-05 14:13:36,45.5015,-37.5563,154.0,15.367,36.003,-0.00366103858337,0.0001635515,0.304265,1.978056,0.0402402100851,1.0,0.05,12.2710126964
2015-12-05 14:13:36,45.5015,-37.5563,156.0,15.381,36.01,-0.00366103858179,0.000155708,0.29445,1.97208,0.0355520302694,1.0,0.05,12.2648598035
2015-12-05 14:13:36,45.5015,-37.5563,158.0,15.382,36.01,-0.00366103858147,0.0001519315,0.288561,1.97208,0.0320358954076,1.0,0.06,12.259530525
2015-12-05 14:13:36,45.5015,-37.5563,160.0,15.382,36.01,-0.00366103858153,0.0001525125,0.296413,1.990008,0.0293011238484,1.0,0.04,12.2542042421
2015-12-05 14:13:36,45.5015,-37.5563,162.0,15.384,36.011,-0.00366103858127,0.0001530935,0.292487,1.978056,0.0281290788945,1.0,0.05,12.2366078476
2015-12-05 14:13:36,45.5015,-37.5563,164.0,15.384,36.012,-0.00366103858134,0.00015106,0.278746,1.97208,0.0269570339405,1.0,0.08,12.2141484219
2015-12-05 14:13:36,45.5015,-37.5563,166.0,15.384,36.013,-0.00366103858123,0.0001525125,0.280709,1.97208,0.0285197605458,1.0,0.08,12.1819816433
2015-12-05 14:13:36,45.5015,-37.5563,168.0,15.386,36.015,-0.00366103858109,0.000148155,0.266968,2.019888,0.0308638504537,0.9,0.08,12.1543813482
2015-12-05 14:13:36,45.5015,-37.5563,170.0,15.386,36.017,-0.00366103858109,0.0001490265,0.266968,1.990008,0.0359427119207,1.0,0.09,12.1393974432
2015-12-05 14:13:36,45.5015,-37.5563,172.0,15.386,36.018,-0.00366103858114,0.0001472835,0.257153,1.990008,0.0421936183417,1.0,0.08,12.1228214795
2015-12-05 14:13:36,45.5015,-37.5563,174.0,15.386,36.018,-0.00366103858118,0.0001559985,0.268931,1.984032,0.0457097532035,0.9,0.09,12.1168935736
2015-12-05 14:13:36,45.5015,-37.5563,176.0,15.387,36.019,-0.00366103858113,0.000153384,0.296413,2.00196,0.0468817981575,0.9,0.07,12.1037750317
2015-12-05 14:13:36,45.5015,-37.5563,178.0,15.38,36.019,-0.00366103858241,0.000153384,0.265005,1.995984,0.0464911165061,0.9,0.08,12.079699505
2015-12-05 14:13:36,45.5015,-37.5563,180.0,15.376,36.019,-0.00366103858292,0.0001472835,0.286598,1.995984,0.0429749816443,1.0,0.05,12.0744738618
2015-12-05 14:13:36,45.5015,-37.5563,182.0,15.373,36.019,-0.00366103858352,0.0001478645,0.253227,2.013912,0.0394588467825,1.0,0.04,12.0692511302
2015-12-05 14:13:36,45.5015,-37.5563,184.0,15.371,36.019,-0.00366103858381,0.00015106,0.263042,1.984032,0.0324265770589,1.0,0.06,12.0708578146
2015-12-05 14:13:36,45.5015,-37.5563,186.0,15.37,36.019,-0.00366103858398,0.000146993,0.265005,1.990008,0.0257849889866,1.0,0.08,12.0648341682
2015-12-05 14:13:36,45.5015,-37.5563,188.0,15.37,36.019,-0.00366103858407,0.000147574,0.259116,2.013912,0.018752719263,1.0,0.1,12.0632285164
2015-12-05 14:13:36,45.5015,-37.5563,190.0,15.37,36.019,-0.00366103858419,0.000148736,0.259116,1.995984,0.0132831761446,1.0,0.06,12.0561669164
2015-12-05 14:13:36,45.5015,-37.5563,192.0,15.37,36.019,-0.00366103858428,0.0001478645,0.268931,1.984032,0.00937635963149,1.0,0.09,12.0519966546
2015-12-05 14:13:36,45.5015,-37.5563,194.0,15.371,36.019,-0.00366103858433,0.0001472835,0.257153,2.00196,0.00625090642099,1.0,0.08,12.0351740925
2015-12-05 14:13:36,45.5015,-37.5563,196.0,15.372,36.019,-0.00366103858428,0.0001490265,0.261079,2.025864,0.00507886146706,1.0,0.06,11.9964372961
2015-12-05 14:13:36,45.5015,-37.5563,198.0,15.371,36.02,-0.00366103858471,0.000149317,0.247338,2.013912,0.00195340825656,1.0,0.06,11.9487370036
2015-12-05 14:13:36,45.5015,-37.5563,200.0,15.368,36.021,-0.00366103858544,0.0001437975,0.261079,2.00196,0.000390681651312,1.0,0.05,11.876461889
2015-12-05 14:13:36,45.5015,-37.5563,202.0,15.364,36.022,-0.00366103858623,0.000142926,0.233597,2.00196,-0.00117204495394,1.0,0.04,11.7626823097
2015-12-05 14:13:36,45.5015,-37.5563,204.0,15.337,36.027,-0.00366103859039,0.000134792,0.17667,2.067696,-0.00156272660525,1.0,0.05,11.6372506376
2015-12-05 14:13:36,45.5015,-37.5563,206.0,15.327,36.028,-0.00366103859223,0.000134211,0.151151,2.079648,-0.00273477155918,1.0,0.04,11.5986180639
2015-12-05 14:13:36,45.5015,-37.5563,208.0,15.318,36.027,-0.00366103859398,0.0001298535,0.147225,2.073672,-0.0031254532105,1.0,0.07,11.5464759962
2015-12-05 14:13:36,45.5015,-37.5563,210.0,15.306,36.026,-0.00366103859638,0.0001281105,0.13741,2.06172,-0.00390681651312,0.9,0.06,11.4880681772
2015-12-05 14:13:36,45.5015,-37.5563,212.0,15.298,36.025,-0.00366103859801,0.000128982,0.131521,2.085624,-0.00429749816443,0.9,0.06,11.4198500374
2015-12-05 14:13:36,45.5015,-37.5563,214.0,15.273,36.024,-0.00366103860263,0.0001263675,0.111891,2.0916,-0.00586022476968,0.8,0.08,11.2787548114
2015-12-05 14:13:36,45.5015,-37.5563,216.0,15.19,36.012,-0.00366103861614,0.000120848,0.054964,2.12148,-0.00625090642099,0.9,0.08,11.1394910544
2015-12-05 14:13:36,45.5015,-37.5563,218.0,15.09,35.999,-0.00366103863145,0.000112714,0.035334,2.157336,-0.00625090642099,1.0,0.05,11.0664615496
2015-12-05 14:13:36,45.5015,-37.5563,220.0,15.023,35.988,-0.00366103864167,0.000110971,0.023556,2.157336,-0.00664158807231,1.0,0.05,11.02770103
2015-12-05 14:13:36,45.5015,-37.5563,222.0,14.993,35.982,-0.00366103864566,0.000111552,0.01963,2.175264,-0.00781363302624,1.0,0.06,11.0059552101
2015-12-05 14:13:36,45.5015,-37.5563,224.0,14.954,35.973,-0.00366103865218,0.000111552,0.01963,2.169288,-0.00742295137493,1.0,0.06,10.9816978654
2015-12-05 14:13:36,45.5015,-37.5563,226.0,14.916,35.966,-0.00366103865818,0.0001147475,0.023556,2.175264,-0.00859499632887,1.0,0.06,10.9635487994
2015-12-05 14:13:36,45.5015,-37.5563,228.0,14.903,35.963,-0.00366103865986,0.000112714,0.021593,2.18124,-0.0101577229341,1.0,0.05,10.9614871675
2015-12-05 14:13:36,45.5015,-37.5563,230.0,14.898,35.961,-0.0036610386609,0.000116781,0.025519,2.18124,-0.0113297678881,1.0,0.03,10.9546659168
2015-12-05 14:13:36,45.5015,-37.5563,232.0,14.892,35.96,-0.00366103866205,0.0001141665,0.025519,2.187216,-0.0113297678881,1.0,0.06,10.9546659168
2015-12-05 14:13:36,45.5015,-37.5563,234.0,14.888,35.959,-0.00366103866304,0.000112133,0.01963,2.18124,-0.0117204495394,1.0,0.06,10.9514702847
2015-12-05 14:13:36,45.5015,-37.5563,236.0,14.877,35.957,-0.00366103866505,0.0001106805,0.023556,2.175264,-0.0117204495394,1.0,0.06,10.9475660966
2015-12-05 14:13:36,45.5015,-37.5563,238.0,14.867,35.955,-0.00366103866692,0.0001130045,0.017667,2.193192,-0.0128924944933,1.0,0.05,10.9493405116
2015-12-05 14:13:36,45.5015,-37.5563,240.0,14.843,35.95,-0.00366103867109,0.000113876,0.023556,2.18124,-0.0121111311907,1.0,0.06,10.9514702847
2015-12-05 14:13:36,45.5015,-37.5563,242.0,14.788,35.941,-0.00366103867908,0.00011039,0.023556,2.217096,-0.0128924944933,1.0,0.05,10.9486307024
2015-12-05 14:13:36,45.5015,-37.5563,244.0,14.746,35.933,-0.00366103868625,0.0001106805,0.017667,2.193192,-0.012501812842,1.0,0.04,10.9465016204
2015-12-05 14:13:36,45.5015,-37.5563,246.0,14.703,35.924,-0.00366103869306,0.0001106805,0.017667,2.199168,nan,nan,nan,10.9521803243
2015-12-05 14:13:36,45.5015,-37.5563,248.0,14.659,35.917,-0.00366103869914,0.0001106805,0.01963,2.187216,nan,nan,nan,10.9536005764
2015-12-05 14:13:36,45.5015,-37.5563,250.0,14.603,35.906,-0.003661038709,0.00011039,0.01963,2.199168,nan,nan,nan,10.9509732913
2015-12-05 14:13:36,45.5015,-37.5563,252.0,14.577,35.901,-0.00366103871272,0.0001112615,0.017667,2.205144,nan,nan,nan,10.9599945647
2015-12-05 14:13:36,45.5015,-37.5563,254.0,14.533,35.894,-0.00366103871959,0.0001095185,0.021593,2.193192,nan,nan,nan,10.9575074586
2015-12-05 14:13:36,45.5015,-37.5563,256.0,14.523,35.892,-0.00366103872128,0.000112133,0.01963,2.217096,nan,nan,nan,10.9586443337
2015-12-05 14:13:36,45.5015,-37.5563,258.0,14.515,35.89,-0.00366103872295,0.000111552,0.017667,2.187216,nan,nan,nan,10.9557313869
2015-12-05 14:13:36,45.5015,-37.5563,260.0,14.509,35.889,-0.00366103872378,0.000114457,0.021593,2.187216,nan,nan,nan,10.9546659168
2015-12-05 14:13:36,45.5015,-37.5563,261.9,14.505,35.888,-0.00366103872491,0.000112133,0.015704,2.193192,nan,nan,nan,10.9624823775
2015-12-05 14:13:36,45.5015,-37.5563,264.0,14.487,35.884,-0.00366103872781,0.000110971,0.021593,2.205144,nan,nan,nan,10.9639043023
2015-12-05 14:13:36,45.5015,-37.5563,266.0,14.455,35.88,-0.00366103873338,0.0001095185,0.01963,2.193192,nan,nan,nan,10.9681714626
2015-12-05 14:13:36,45.5015,-37.5563,268.0,14.41,35.872,-0.00366103873992,0.000110971,0.021593,2.21112,nan,nan,nan,10.9678157865
2015-12-05 14:13:36,45.5015,-37.5563,270.0,14.391,35.868,-0.00366103874355,0.0001118425,0.017667,2.205144,nan,nan,nan,10.9564417723
2015-12-05 14:13:36,45.5015,-37.5563,272.0,14.364,35.863,-0.00366103874723,0.000110971,0.01963,2.18124,nan,nan,nan,10.9461468238
2015-12-05 14:13:36,45.5015,-37.5563,274.0,14.329,35.855,-0.0036610387524,0.000109228,0.015704,2.217096,nan,nan,nan,10.9365727523
2015-12-05 14:13:36,45.5015,-37.5563,276.0,14.314,35.852,-0.00366103875527,0.000110971,0.021593,2.223072,nan,nan,nan,10.919931754
2015-12-05 14:13:36,45.5015,-37.5563,278.0,14.287,35.846,-0.0036610387598,0.0001118425,0.017667,2.229048,nan,nan,nan,10.9065004763
2015-12-05 14:13:36,45.5015,-37.5563,280.0,14.267,35.842,-0.00366103876253,0.0001135855,0.025519,2.21112,nan,nan,nan,10.9054409921
2015-12-05 14:13:36,45.5015,-37.5563,282.0,14.247,35.838,-0.00366103876577,0.0001130045,0.01963,2.21112,nan,nan,nan,10.9047347409
2015-12-05 14:13:36,45.5015,-37.5563,284.0,14.228,35.836,-0.00366103876904,0.0001112615,0.023556,2.217096,nan,nan,nan,10.9110930613
2015-12-05 14:13:36,45.5015,-37.5563,286.0,14.204,35.833,-0.00366103877264,0.0001170715,0.023556,2.205144,nan,nan,nan,10.9097927612
2015-12-05 14:13:36,45.5015,-37.5563,288.0,14.194,35.831,-0.00366103877392,0.000111552,0.01963,2.217096,nan,nan,nan,10.9100330195
2015-12-05 14:13:36,45.5015,-37.5563,290.0,14.186,35.83,-0.00366103877527,0.0001153285,0.01963,2.205144,nan,nan,nan,10.9142739598
2015-12-05 14:13:36,45.5015,-37.5563,292.0,14.185,35.829,-0.00366103877568,0.000112714,0.015704,2.199168,nan,nan,nan,10.9167487936
2015-12-05 14:13:36,45.5015,-37.5563,294.0,14.177,35.828,-0.00366103877706,0.0001211385,0.01963,2.199168,nan,nan,nan,10.9156880646
2015-12-05 14:13:36,45.5015,-37.5563,296.0,14.17,35.827,-0.00366103877797,0.0001124235,0.01963,2.223072,nan,nan,nan,10.9187574602
2015-12-05 14:13:36,45.5015,-37.5563,298.0,14.165,35.826,-0.00366103877883,0.000111552,0.023556,2.217096,nan,nan,nan,10.9202854879
2015-12-05 14:13:36,45.5015,-37.5563,300.0,14.152,35.825,-0.00366103878075,0.0001112615,0.01963,2.199168,nan,nan,nan,10.9132135315
2015-12-05 14:13:36,45.5015,-37.5563,302.0,14.133,35.822,-0.00366103878393,0.000109228,0.017667,2.21112,nan,nan,nan,10.9188706383
2015-12-05 14:13:36,45.5015,-37.5563,304.0,14.125,35.821,-0.00366103878542,0.0001141665,0.021593,2.199168,nan,nan,nan,10.9163952029
2015-12-05 14:13:36,45.5015,-37.5563,306.0,14.117,35.82,-0.00366103878669,0.000112133,0.021593,2.205144,nan,nan,nan,10.9238236153
2015-12-05 14:13:36,45.5015,-37.5563,308.0,14.107,35.819,-0.00366103878834,0.0001118425,0.021593,2.199168,nan,nan,nan,10.9309041725
2015-12-05 14:13:36,45.5015,-37.5563,310.0,14.097,35.818,-0.00366103878985,0.000110971,0.01963,2.205144,nan,nan,nan,10.9404720346
2015-12-05 14:13:36,45.5015,-37.5563,312.0,14.083,35.817,-0.003661038792,0.0001159095,0.01963,2.21112,nan,nan,nan,10.9351552626
2015-12-05 14:13:36,45.5015,-37.5563,314.0,14.082,35.817,-0.00366103879214,0.0001100995,0.01963,2.217096,nan,nan,nan,10.9418903867
2015-12-05 14:13:36,45.5015,-37.5563,316.0,14.079,35.817,-0.00366103879265,0.000112133,0.01963,2.21112,nan,nan,nan,10.9401174825
2015-12-05 14:13:36,45.5015,-37.5563,318.0,14.079,35.818,-0.00366103879274,0.0001106805,0.023556,2.21112,nan,nan,nan,10.9376360204
2015-12-05 14:13:36,45.5015,-37.5563,320.1,14.079,35.817,-0.00366103879285,0.000110971,0.025519,2.21112,nan,nan,nan,10.9358639787
2015-12-05 14:13:36,45.5015,-37.5563,322.0,14.076,35.817,-0.00366103879337,0.000112714,0.017667,2.193192,nan,nan,nan,10.9362183583
2015-12-05 14:13:36,45.5015,-37.5563,324.0,14.071,35.816,-0.00366103879426,0.000112133,0.023556,2.199168,nan,nan,nan,10.9372815834
2015-12-05 14:13:36,45.5015,-37.5563,326.0,14.066,35.816,-0.00366103879517,0.00011039,0.017667,2.217096,nan,nan,nan,10.9340922962
2015-12-05 14:13:36,45.5015,-37.5563,328.0,14.062,35.815,-0.00366103879604,0.0001147475,0.021593,2.217096,nan,nan,nan,10.9319667511
2015-12-05 14:13:36,45.5015,-37.5563,330.0,14.042,35.812,-0.00366103879914,0.0001100995,0.017667,2.193192,nan,nan,nan,10.9287794027
2015-12-05 14:13:36,45.5015,-37.5563,332.0,14.03,35.81,-0.00366103880103,0.000111552,0.021593,2.18124,nan,nan,nan,10.9047347409
2015-12-05 14:13:36,45.5015,-37.5563,334.0,14.023,35.809,-0.00366103880231,0.000113876,0.01963,2.199168,nan,nan,nan,10.8835737595
2015-12-05 14:13:36,45.5015,-37.5563,336.0,14.014,35.808,-0.00366103880376,0.0001095185,0.01963,2.217096,nan,nan,nan,10.8529813713
2015-12-05 14:13:36,45.5015,-37.5563,338.0,13.994,35.806,-0.00366103880704,0.0001106805,0.023556,2.199168,nan,nan,nan,10.8423169345
