datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-29 07:09:10,48.62,-42.6155,0.2,11.183,35.424,-0.00366103926036,0.000193473,0.571233,2.223072,-0.0234408990787,10.5,nan,10.9961728584
2017-03-29 07:09:10,48.62,-42.6155,2.0,11.202,35.417,-0.00366103926275,0.000188244,0.584974,2.229048,-0.0230502174274,8.5,nan,10.9911074593
2017-03-29 07:09:10,48.62,-42.6155,4.0,11.197,35.415,-0.00366103926378,0.0001763335,0.604604,2.199168,-0.0234408990787,6.0,nan,10.9902516243
2017-03-29 07:09:10,48.62,-42.6155,6.0,11.194,35.415,-0.00366103926406,0.0001774955,0.584974,2.241,-0.02383158073,5.6,2.37,10.9907223232
2017-03-29 07:09:10,48.62,-42.6155,8.0,11.205,35.418,-0.0036610392618,0.000194054,0.581048,2.235024,-0.0234408990787,4.5,2.21,10.9925340364
2017-03-29 07:09:10,48.62,-42.6155,10.0,11.221,35.421,-0.00366103925885,0.0001728475,0.584974,2.193192,-0.0234408990787,3.3,1.64,10.993390094
2017-03-29 07:09:10,48.62,-42.6155,12.0,11.287,35.443,-0.00366103924909,0.000167909,0.551603,2.205144,-0.0230502174274,3.7,1.24,10.9988137329
2017-03-29 07:09:10,48.62,-42.6155,14.0,11.291,35.444,-0.00366103924836,0.0001670375,0.571233,2.223072,-0.0234408990787,3.0,1.41,11.0016696267
2017-03-29 07:09:10,48.62,-42.6155,16.0,11.283,35.441,-0.00366103924997,0.000171976,0.577122,2.193192,-0.0230502174274,3.0,1.48,11.0013125892
2017-03-29 07:09:10,48.62,-42.6155,18.0,11.283,35.441,-0.00366103924935,0.0001699425,0.559455,2.205144,-0.0230502174274,2.0,1.12,11.0016696267
2017-03-29 07:09:10,48.62,-42.6155,20.0,11.289,35.442,-0.00366103924837,0.0001681995,0.555529,2.21112,-0.0226595357761,2.1,1.03,11.0010983736
2017-03-29 07:09:10,48.62,-42.6155,22.1,11.281,35.44,-0.00366103924926,0.00016849,0.573196,2.21112,-0.0226595357761,2.3,1.46,11.0016696267
2017-03-29 07:09:10,48.62,-42.6155,24.0,11.29,35.443,-0.00366103924759,0.0001670375,0.557492,2.21112,-0.0226595357761,1.8,1.02,11.0023837454
2017-03-29 07:09:10,48.62,-42.6155,26.0,11.309,35.449,-0.00366103924373,0.000164423,0.547677,2.205144,-0.0226595357761,1.7,0.58,11.0033836091
2017-03-29 07:09:10,48.62,-42.6155,28.0,11.366,35.467,-0.00366103923554,0.0001612275,0.508417,2.21112,-0.0226595357761,1.8,0.61,11.0096710757
2017-03-29 07:09:10,48.62,-42.6155,30.0,11.345,35.461,-0.00366103923898,0.000164423,0.551603,2.205144,-0.0226595357761,1.9,0.75,11.0052408011
2017-03-29 07:09:10,48.62,-42.6155,32.0,11.391,35.473,-0.00366103923135,0.0001641325,0.516269,2.199168,-0.0230502174274,1.8,0.39,11.0105288065
2017-03-29 07:09:10,48.62,-42.6155,34.0,11.458,35.497,-0.00366103922058,0.000154546,0.486824,2.175264,-0.0230502174274,1.8,0.6,11.0185383349
2017-03-29 07:09:10,48.62,-42.6155,36.0,11.467,35.499,-0.00366103921928,0.000153965,0.522158,2.175264,-0.0230502174274,1.8,0.39,11.0198978189
2017-03-29 07:09:10,48.62,-42.6155,38.0,11.467,35.499,-0.00366103921921,0.000152222,0.467194,2.193192,-0.0234408990787,1.8,0.25,11.0191822748
2017-03-29 07:09:10,48.62,-42.6155,40.0,11.471,35.5,-0.00366103921821,0.0001565795,0.459342,2.187216,-0.0230502174274,1.7,0.29,11.0165352681
2017-03-29 07:09:10,48.62,-42.6155,42.0,11.489,35.506,-0.00366103921533,0.0001571605,0.467194,2.18124,-0.0226595357761,1.8,0.3,11.0127449987
2017-03-29 07:09:10,48.62,-42.6155,44.0,11.501,35.51,-0.00366103921325,0.0001501885,0.45149,2.205144,-0.0230502174274,1.7,0.15,11.0134600187
2017-03-29 07:09:10,48.62,-42.6155,46.0,11.516,35.514,-0.00366103921084,0.0001484455,0.447564,2.187216,-0.0226595357761,1.8,0.24,11.0122445193
2017-03-29 07:09:10,48.62,-42.6155,48.0,11.539,35.522,-0.00366103920719,0.0001519315,0.433823,2.193192,-0.0226595357761,1.8,0.18,11.0123875105
2017-03-29 07:09:10,48.62,-42.6155,50.0,11.549,35.525,-0.0036610392059,0.0001478645,0.439712,2.175264,-0.02383158073,1.8,0.18,11.0106002878
2017-03-29 07:09:10,48.62,-42.6155,52.0,11.566,35.529,-0.00366103920356,0.000146993,0.400452,2.205144,-0.0226595357761,1.8,0.15,11.003812157
2017-03-29 07:09:10,48.62,-42.6155,54.0,11.58,35.534,-0.00366103920065,0.0001472835,0.400452,2.193192,-0.0234408990787,1.8,0.08,11.0030979221
2017-03-29 07:09:10,48.62,-42.6155,56.0,11.593,35.537,-0.00366103919876,0.0001461215,0.390637,2.18124,-0.0230502174274,1.8,0.09,11.0013125892
2017-03-29 07:09:10,48.62,-42.6155,58.0,11.604,35.54,-0.00366103919738,0.000147574,0.384748,2.187216,-0.0230502174274,1.8,0.12,10.9980999047
2017-03-29 07:09:10,48.62,-42.6155,60.0,11.605,35.54,-0.00366103919705,0.0001449595,0.380822,2.205144,-0.0226595357761,1.8,0.19,10.9991706688
2017-03-29 07:09:10,48.62,-42.6155,62.0,11.609,35.541,-0.00366103919644,0.0001443785,0.380822,2.199168,-0.0226595357761,1.8,0.15,10.9898950511
2017-03-29 07:09:10,48.62,-42.6155,64.0,11.62,35.544,-0.00366103919472,0.0001501885,0.371007,2.175264,-0.0234408990787,1.8,0.17,10.990608212
2017-03-29 07:09:10,48.62,-42.6155,66.0,11.623,35.545,-0.00366103919403,0.0001420545,0.37297,2.18124,-0.0230502174274,1.8,0.15,10.9895384923
2017-03-29 07:09:10,48.62,-42.6155,68.0,11.629,35.546,-0.00366103919332,0.000142926,0.351377,2.18124,-0.0234408990787,1.8,0.17,10.9841918501
2017-03-29 07:09:10,48.62,-42.6155,70.0,11.634,35.548,-0.00366103919257,0.0001420545,0.351377,2.193192,-0.0230502174274,1.7,0.1,10.9907223232
2017-03-29 07:09:10,48.62,-42.6155,72.0,11.626,35.546,-0.00366103919386,0.0001432165,0.355303,2.175264,-0.0234408990787,1.8,0.15,10.9909648143
2017-03-29 07:09:10,48.62,-42.6155,74.0,11.626,35.545,-0.00366103919384,0.0001467025,0.357266,2.18124,-0.0234408990787,1.8,0.07,10.9866865441
2017-03-29 07:09:10,48.62,-42.6155,76.0,11.626,35.545,-0.00366103919375,0.000146412,0.355303,2.187216,-0.0234408990787,1.8,0.06,10.9873994442
2017-03-29 07:09:10,48.62,-42.6155,78.0,11.63,35.547,-0.00366103919312,0.000141764,0.35334,2.217096,-0.0234408990787,1.8,0.05,10.9855032579
2017-03-29 07:09:10,48.62,-42.6155,80.0,11.632,35.547,-0.00366103919292,0.000138859,0.357266,2.175264,-0.0234408990787,1.8,0.1,10.9884689031
2017-03-29 07:09:10,48.62,-42.6155,82.0,11.634,35.547,-0.0036610391926,0.0001426355,0.351377,2.15136,-0.0234408990787,1.7,0.05,10.9834792107
2017-03-29 07:09:10,48.62,-42.6155,84.0,11.644,35.55,-0.00366103919088,0.0001420545,0.33371,2.187216,-0.0230502174274,1.7,0.05,10.9834792107
2017-03-29 07:09:10,48.62,-42.6155,86.0,11.644,35.551,-0.003661039191,0.000144669,0.349414,2.205144,-0.0226595357761,1.7,0.12,10.9866865441
2017-03-29 07:09:10,48.62,-42.6155,88.0,11.646,35.551,-0.00366103919078,0.0001420545,0.341562,2.199168,-0.0222688541248,1.7,0.09,10.9840635707
2017-03-29 07:09:10,48.62,-42.6155,90.0,11.649,35.552,-0.00366103919043,0.0001408925,0.337636,2.18124,-0.0226595357761,1.8,0.07,10.9834792107
2017-03-29 07:09:10,48.62,-42.6155,92.0,11.644,35.551,-0.00366103919135,0.0001484455,0.337636,2.169288,-0.0222688541248,1.8,0.08,10.9824103603
2017-03-29 07:09:10,48.62,-42.6155,94.0,11.639,35.55,-0.003661039192,0.000145831,0.345488,2.18124,-0.0222688541248,1.8,0.05,10.9835932291
2017-03-29 07:09:10,48.62,-42.6155,96.0,11.636,35.549,-0.00366103919249,0.000142345,0.343525,2.169288,-0.0218781724735,1.8,0.12,10.9816978657
2017-03-29 07:09:10,48.62,-42.6155,98.0,11.642,35.55,-0.00366103919185,0.0001403115,0.345488,2.187216,-0.0218781724735,1.8,0.1,10.9856173026
2017-03-29 07:09:10,48.62,-42.6155,100.0,11.631,35.547,-0.00366103919334,0.0001414735,0.347451,2.199168,-0.0222688541248,1.8,0.07,10.9834792107
2017-03-29 07:09:10,48.62,-42.6155,102.0,11.618,35.545,-0.00366103919528,0.0001449595,0.357266,2.18124,-0.0218781724735,1.8,0.06,10.9866865441
2017-03-29 07:09:10,48.62,-42.6155,104.0,11.618,35.544,-0.00366103919525,0.0001420545,0.361192,2.187216,-0.0222688541248,1.7,0.07,10.9824103603
2017-03-29 07:09:10,48.62,-42.6155,106.0,11.619,35.544,-0.00366103919512,0.0001449595,0.365118,2.193192,-0.0222688541248,1.7,0.07,10.9816978657
2017-03-29 07:09:10,48.62,-42.6155,108.0,11.62,35.544,-0.00366103919498,0.0001478645,0.365118,2.205144,-0.0226595357761,1.8,0.05,10.9781362612
2017-03-29 07:09:10,48.62,-42.6155,110.0,11.62,35.545,-0.00366103919481,0.000148736,0.361192,2.205144,-0.0222688541248,1.8,0.09,10.975643999
2017-03-29 07:09:10,48.62,-42.6155,112.0,11.622,35.545,-0.00366103919452,0.0001414735,0.357266,2.163312,-0.0222688541248,1.8,0.08,10.9683137373
2017-03-29 07:09:10,48.62,-42.6155,114.0,11.626,35.546,-0.00366103919398,0.0001414735,0.339599,2.187216,-0.0222688541248,1.8,0.09,10.9649708977
2017-03-29 07:09:10,48.62,-42.6155,116.0,11.627,35.547,-0.00366103919397,0.000140602,0.337636,2.18124,-0.0218781724735,1.8,0.08,10.954665917
2017-03-29 07:09:10,48.62,-42.6155,118.0,11.627,35.547,-0.00366103919385,0.0001379875,0.319969,2.199168,-0.0222688541248,1.8,0.07,10.9493405118
2017-03-29 07:09:10,48.62,-42.6155,120.0,11.631,35.548,-0.00366103919337,0.000144669,0.310154,2.217096,-0.0226595357761,1.8,0.09,10.9443730568
2017-03-29 07:09:10,48.62,-42.6155,122.0,11.631,35.548,-0.00366103919323,0.00013944,0.318006,2.193192,-0.0222688541248,1.8,0.06,10.939762945
2017-03-29 07:09:10,48.62,-42.6155,124.0,11.633,35.549,-0.00366103919303,0.0001385685,0.308191,2.18124,-0.0222688541248,1.8,0.07,10.9280712611
2017-03-29 07:09:10,48.62,-42.6155,126.0,11.636,35.549,-0.0036610391928,0.0001362445,0.300339,2.217096,-0.0226595357761,1.8,0.09,10.9226204913
2017-03-29 07:09:10,48.62,-42.6155,128.0,11.633,35.549,-0.00366103919324,0.0001397305,0.308191,2.205144,-0.0226595357761,1.8,0.07,10.9171023988
2017-03-29 07:09:10,48.62,-42.6155,130.0,11.633,35.549,-0.00366103919341,0.000136535,0.296413,2.169288,-0.0226595357761,1.8,0.07,10.8994396786
2017-03-29 07:09:10,48.62,-42.6155,132.0,11.631,35.549,-0.00366103919416,0.000142345,0.286598,2.217096,-0.0226595357761,1.8,0.05,10.8874494289
2017-03-29 07:09:10,48.62,-42.6155,134.0,11.608,35.545,-0.00366103919743,0.000134792,0.266968,2.21112,-0.0226595357761,1.8,0.14,10.8754756557
2017-03-29 07:09:10,48.62,-42.6155,136.0,11.606,35.544,-0.00366103919781,0.00013363,0.265005,2.205144,-0.0222688541248,1.8,0.07,10.8789956453
2017-03-29 07:09:10,48.62,-42.6155,137.9,11.602,35.544,-0.00366103919835,0.0001339205,0.265005,2.187216,-0.0226595357761,1.8,0.07,10.8747718285
2017-03-29 07:09:10,48.62,-42.6155,140.0,11.602,35.544,-0.00366103919834,0.0001368255,0.268931,2.193192,-0.0222688541248,1.8,0.1,10.8807561737
2017-03-29 07:09:10,48.62,-42.6155,142.0,11.602,35.543,-0.0036610391985,0.000135373,0.265005,2.21112,-0.0226595357761,1.8,0.06,10.8775874787
2017-03-29 07:09:10,48.62,-42.6155,144.0,11.593,35.541,-0.00366103920034,0.000136535,0.268931,2.21112,-0.0230502174274,1.7,0.06,10.8709017957
2017-03-29 07:09:10,48.62,-42.6155,146.0,11.574,35.538,-0.003661039203,0.0001350825,0.261079,2.21112,-0.0222688541248,1.8,0.09,10.8624640562
2017-03-29 07:09:10,48.62,-42.6155,148.0,11.572,35.537,-0.00366103920328,0.000136535,0.263042,2.21112,-0.0226595357761,1.8,0.1,10.8607072233
2017-03-29 07:09:10,48.62,-42.6155,150.0,11.568,35.537,-0.00366103920411,0.000135373,0.265005,2.205144,-0.0226595357761,1.8,0.07,10.8540344926
2017-03-29 07:09:10,48.62,-42.6155,152.0,11.566,35.536,-0.00366103920413,0.000135373,0.266968,2.223072,-0.0234408990787,1.8,0.06,10.8498227732
2017-03-29 07:09:10,48.62,-42.6155,154.0,11.565,35.536,-0.00366103920444,0.0001345015,0.265005,2.205144,-0.0226595357761,1.8,0.04,10.8459638222
2017-03-29 07:09:10,48.62,-42.6155,156.0,11.564,35.536,-0.00366103920458,0.000349181,0.268931,2.27088,-0.0218781724735,1.8,0.08,10.841756011
2017-03-29 07:09:10,48.62,-42.6155,158.0,11.561,35.535,-0.0036610392055,0.0001414735,0.263042,2.21112,-0.0222688541248,1.7,0.06,10.8305451355
2017-03-29 07:09:10,48.62,-42.6155,160.0,11.549,35.532,-0.00366103920733,0.0001374065,0.266968,2.217096,-0.0226595357761,1.7,0.07,10.8171111675
2017-03-29 07:09:10,48.62,-42.6155,162.0,11.531,35.529,-0.0036610392101,0.0001368255,0.261079,2.21112,-0.0218781724735,1.7,0.08,10.7989524393
2017-03-29 07:09:10,48.62,-42.6155,164.0,11.523,35.527,-0.00366103921131,0.000134792,0.263042,2.217096,-0.0222688541248,1.7,0.07,10.7975571886
2017-03-29 07:09:10,48.62,-42.6155,166.0,11.52,35.526,-0.00366103921175,0.0001350825,0.268931,2.205144,-0.0226595357761,1.7,0.07,10.791420754
2017-03-29 07:09:10,48.62,-42.6155,168.0,11.52,35.526,-0.00366103921183,0.000137116,0.266968,2.223072,-0.0222688541248,1.7,0.06,10.791420754
2017-03-29 07:09:10,48.62,-42.6155,170.0,11.519,35.526,-0.00366103921203,0.000134211,0.266968,2.217096,-0.0218781724735,1.7,0.06,10.7855673018
2017-03-29 07:09:10,48.62,-42.6155,172.0,11.508,35.524,-0.00366103921383,0.000133049,0.266968,2.229048,-0.0218781724735,1.7,0.07,10.7774904649
2017-03-29 07:09:10,48.62,-42.6155,174.0,11.491,35.521,-0.00366103921642,0.000134792,0.270894,2.229048,-0.0218781724735,1.7,0.1,10.7760986684
2017-03-29 07:09:10,48.62,-42.6155,176.0,11.487,35.52,-0.00366103921703,0.0001362445,0.272857,2.217096,-0.0218781724735,1.7,0.07,10.7772120877
2017-03-29 07:09:10,48.62,-42.6155,178.0,11.481,35.519,-0.00366103921801,0.0001368255,0.263042,2.276856,-0.0218781724735,1.7,0.09,10.7738722597
2017-03-29 07:09:10,48.62,-42.6155,180.0,11.48,35.519,-0.00366103921815,0.0001327585,0.266968,2.241,-0.0226595357761,1.8,0.06,10.7805532054
2017-03-29 07:09:10,48.62,-42.6155,182.0,11.479,35.518,-0.00366103921844,0.000137116,0.268931,2.235024,-0.0226595357761,1.8,0.07,10.7969991513
2017-03-29 07:09:10,48.62,-42.6155,184.0,11.474,35.517,-0.00366103921912,0.000137697,0.276783,2.217096,-0.0226595357761,1.8,0.04,10.8090048815
2017-03-29 07:09:10,48.62,-42.6155,186.0,11.473,35.517,-0.00366103921933,0.0001345015,0.278746,2.21112,-0.0226595357761,1.8,0.06,10.8394145453
2017-03-29 07:09:10,48.62,-42.6155,188.0,11.474,35.517,-0.0036610392194,0.000137697,0.31408,2.223072,-0.0226595357761,1.8,0.07,10.8782915335
2017-03-29 07:09:10,48.62,-42.6155,190.0,11.465,35.516,-0.00366103922073,0.000141183,0.327821,2.199168,-0.0226595357761,1.7,0.07,10.8813900511
2017-03-29 07:09:10,48.62,-42.6155,192.0,11.461,35.515,-0.00366103922136,0.0001403115,0.337636,2.205144,-0.0230502174274,1.8,0.08,10.8802631899
2017-03-29 07:09:10,48.62,-42.6155,194.0,11.459,35.514,-0.00366103922158,0.0001403115,0.337636,2.217096,-0.0230502174274,1.7,0.11,10.8813900511
2017-03-29 07:09:10,48.62,-42.6155,196.0,11.459,35.514,-0.00366103922153,0.000156289,0.331747,2.193192,-0.0222688541248,1.7,0.08,10.8833624091
2017-03-29 07:09:10,48.62,-42.6155,198.0,11.457,35.514,-0.0036610392221,0.0001420545,0.343525,2.199168,-0.0222688541248,1.7,0.05,10.8811083222
2017-03-29 07:09:10,48.62,-42.6155,200.0,11.452,35.513,-0.00366103922259,0.000140021,0.35334,2.199168,-0.0222688541248,1.7,0.04,10.8816717892
2017-03-29 07:09:10,48.62,-42.6155,202.0,11.452,35.513,-0.0036610392226,0.0001414735,0.35334,2.187216,-0.0226595357761,1.7,0.07,10.8818126617
2017-03-29 07:09:10,48.62,-42.6155,204.0,11.452,35.512,-0.00366103922268,0.000140602,0.35334,2.205144,-0.0226595357761,1.7,0.06,10.8833624091
2017-03-29 07:09:10,48.62,-42.6155,206.0,11.449,35.512,-0.00366103922316,0.0001414735,0.355303,2.205144,-0.0234408990787,1.7,0.06,10.8811083222
2017-03-29 07:09:10,48.62,-42.6155,208.0,11.45,35.512,-0.0036610392231,0.00016268,0.357266,2.193192,-0.0230502174274,1.7,0.06,10.8799814974
2017-03-29 07:09:10,48.62,-42.6155,210.0,11.444,35.511,-0.0036610392239,0.0001408925,0.355303,2.205144,-0.0226595357761,1.7,0.09,10.879699814
2017-03-29 07:09:10,48.62,-42.6155,212.0,11.44,35.51,-0.00366103922468,0.00013944,0.359229,2.193192,-0.0226595357761,1.7,0.07,10.8791364745
2017-03-29 07:09:10,48.62,-42.6155,214.0,11.44,35.51,-0.0036610392245,0.0001449595,0.357266,2.205144,-0.0226595357761,1.7,0.05,10.875123735
2017-03-29 07:09:10,48.62,-42.6155,216.0,11.44,35.51,-0.00366103922455,0.0001403115,0.349414,2.193192,-0.0222688541248,1.7,0.08,10.8743495595
2017-03-29 07:09:10,48.62,-42.6155,218.0,11.439,35.51,-0.00366103922456,0.0001397305,0.347451,2.21112,-0.0222688541248,1.7,0.07,10.875194118
2017-03-29 07:09:10,48.62,-42.6155,220.0,11.433,35.508,-0.00366103922545,0.0001397305,0.347451,2.169288,-0.0226595357761,1.8,0.07,10.8719570886
2017-03-29 07:09:10,48.62,-42.6155,222.0,11.436,35.509,-0.00366103922504,0.000142345,0.351377,2.199168,-0.0226595357761,1.7,0.07,10.8760387584
2017-03-29 07:09:10,48.62,-42.6155,224.0,11.427,35.507,-0.00366103922638,0.0001408925,0.335673,2.199168,-0.0230502174274,1.8,0.06,10.8706907525
2017-03-29 07:09:10,48.62,-42.6155,226.0,11.425,35.507,-0.00366103922637,0.0001432165,0.337636,2.187216,-0.0230502174274,1.7,0.05,10.8730125094
2017-03-29 07:09:10,48.62,-42.6155,228.0,11.448,35.511,-0.00366103922318,0.0001426355,0.351377,2.199168,-0.0222688541248,1.7,0.06,10.8766018976
2017-03-29 07:09:10,48.62,-42.6155,230.0,11.452,35.513,-0.00366103922227,0.000141764,0.357266,2.205144,-0.0222688541248,1.7,0.05,10.8785731714
2017-03-29 07:09:10,48.62,-42.6155,232.0,11.452,35.513,-0.00366103922226,0.0001408925,0.357266,2.18124,-0.0222688541248,1.7,0.09,10.8782915335
2017-03-29 07:09:10,48.62,-42.6155,234.0,11.456,35.514,-0.00366103922166,0.0001432165,0.369044,2.205144,-0.0222688541248,1.7,0.11,10.8777282851
2017-03-29 07:09:10,48.62,-42.6155,236.0,11.457,35.514,-0.00366103922149,0.000141183,0.365118,2.199168,-0.0222688541248,1.7,0.1,10.8733643448
2017-03-29 07:09:10,48.62,-42.6155,238.0,11.455,35.514,-0.00366103922176,0.0001403115,0.359229,2.21112,-0.0218781724735,1.7,0.05,10.8757572025
2017-03-29 07:09:10,48.62,-42.6155,240.0,11.459,35.515,-0.00366103922099,0.0001437975,0.365118,2.199168,-0.0222688541248,1.8,0.06,10.875194118
2017-03-29 07:09:10,48.62,-42.6155,242.0,11.462,35.516,-0.00366103922034,0.0001420545,0.363155,2.21112,-0.0218781724735,1.7,0.06,10.8680883068
2017-03-29 07:09:10,48.62,-42.6155,244.0,11.481,35.52,-0.0036610392176,0.000141764,0.359229,2.15136,-0.0218781724735,1.7,0.06,10.8705500599
2017-03-29 07:09:10,48.62,-42.6155,246.0,11.494,35.524,-0.00366103921545,0.000138859,0.369044,2.199168,nan,nan,nan,10.8740680582
2017-03-29 07:09:10,48.62,-42.6155,248.0,11.503,35.526,-0.00366103921417,0.000142926,0.363155,2.217096,nan,nan,nan,10.8712535458
2017-03-29 07:09:10,48.62,-42.6155,250.0,11.505,35.527,-0.00366103921382,0.000140602,0.363155,2.18124,nan,nan,nan,10.8701983382
2017-03-29 07:09:10,48.62,-42.6155,252.0,11.506,35.527,-0.00366103921355,0.00013944,0.359229,2.187216,nan,nan,nan,10.8661897158
2017-03-29 07:09:10,48.62,-42.6155,254.0,11.513,35.529,-0.00366103921249,0.00015687,0.349414,2.175264,nan,nan,nan,10.8663303379
2017-03-29 07:09:10,48.62,-42.6155,256.0,11.513,35.529,-0.00366103921246,0.000140602,0.351377,2.187216,nan,nan,nan,10.8712535458
2017-03-29 07:09:10,48.62,-42.6155,258.0,11.513,35.529,-0.00366103921249,0.000141183,0.363155,2.193192,nan,nan,nan,10.8675960397
2017-03-29 07:09:10,48.62,-42.6155,260.0,11.513,35.529,-0.00366103921242,0.0001432165,0.365118,2.193192,nan,nan,nan,10.8670334828
2017-03-29 07:09:10,48.62,-42.6155,262.0,11.514,35.53,-0.00366103921228,0.000144669,0.355303,2.193192,nan,nan,nan,10.8664709624
2017-03-29 07:09:10,48.62,-42.6155,264.0,11.516,35.53,-0.00366103921185,0.000140021,0.355303,2.18124,nan,nan,nan,10.8635183263
2017-03-29 07:09:10,48.62,-42.6155,266.0,11.522,35.532,-0.00366103921093,0.0001432165,0.363155,2.187216,nan,nan,nan,10.8600045895
2017-03-29 07:09:10,48.62,-42.6155,268.0,11.525,35.532,-0.00366103921052,0.0001391495,0.351377,2.175264,nan,nan,nan,10.8596532938
2017-03-29 07:09:10,48.62,-42.6155,270.0,11.531,35.534,-0.00366103920952,0.000141183,0.351377,2.187216,nan,nan,nan,10.8602856362
2017-03-29 07:09:10,48.62,-42.6155,272.0,11.534,35.535,-0.00366103920925,0.000137116,0.343525,2.199168,nan,nan,nan,10.8600045895
2017-03-29 07:09:10,48.62,-42.6155,274.0,11.535,35.535,-0.00366103920909,0.0001403115,0.35334,2.193192,nan,nan,nan,10.8614099139
2017-03-29 07:09:10,48.62,-42.6155,276.0,11.535,35.535,-0.00366103920904,0.0001397305,0.349414,2.187216,nan,nan,nan,10.8614099139
2017-03-29 07:09:10,48.62,-42.6155,278.0,11.536,35.535,-0.00366103920881,0.0001420545,0.347451,2.21112,nan,nan,nan,10.8621126613
2017-03-29 07:09:10,48.62,-42.6155,280.0,11.536,35.535,-0.00366103920897,0.00013944,0.349414,2.193192,nan,nan,nan,10.8619721072
2017-03-29 07:09:10,48.62,-42.6155,282.0,11.534,35.535,-0.00366103920931,0.000142345,0.349414,2.169288,nan,nan,nan,10.8614099139
2017-03-29 07:09:10,48.62,-42.6155,284.0,11.532,35.535,-0.0036610392096,0.0001385685,0.343525,2.187216,nan,nan,nan,10.8610585615
2017-03-29 07:09:10,48.62,-42.6155,286.0,11.534,35.535,-0.00366103920923,0.0001385685,0.345488,2.15136,nan,nan,nan,10.8619721072
2017-03-29 07:09:10,48.62,-42.6155,288.0,11.533,35.535,-0.00366103920964,0.000137116,0.351377,2.157336,nan,nan,nan,10.8659787868
2017-03-29 07:09:10,48.62,-42.6155,290.0,11.524,35.533,-0.00366103921079,0.0001403115,0.365118,2.175264,nan,nan,nan,10.8635183263
2017-03-29 07:09:10,48.62,-42.6155,292.0,11.524,35.532,-0.00366103921086,0.0001385685,0.359229,2.18124,nan,nan,nan,10.864502427
2017-03-29 07:09:10,48.62,-42.6155,294.0,11.521,35.532,-0.00366103921121,0.0001385685,0.355303,2.193192,nan,nan,nan,10.8652757271
2017-03-29 07:09:10,48.62,-42.6155,296.0,11.529,35.534,-0.00366103921004,0.0001385685,0.351377,2.175264,nan,nan,nan,10.8631668888
2017-03-29 07:09:10,48.62,-42.6155,298.0,11.529,35.534,-0.00366103921003,0.0001403115,0.35334,2.175264,nan,nan,nan,10.8566327369
2017-03-29 07:09:10,48.62,-42.6155,300.0,11.535,35.535,-0.00366103920905,0.000138859,0.347451,2.187216,nan,nan,nan,10.8550877413
2017-03-29 07:09:10,48.62,-42.6155,302.0,11.54,35.537,-0.00366103920834,0.0001379875,0.359229,2.187216,nan,nan,nan,10.8593020124
2017-03-29 07:09:10,48.62,-42.6155,304.0,11.544,35.538,-0.00366103920764,0.0001397305,0.347451,2.163312,nan,nan,nan,10.8555090766
2017-03-29 07:09:10,48.62,-42.6155,306.0,11.549,35.54,-0.00366103920689,0.00013944,0.343525,2.175264,nan,nan,nan,10.8571946216
2017-03-29 07:09:10,48.62,-42.6155,308.0,11.556,35.541,-0.00366103920597,0.000135373,0.327821,2.187216,nan,nan,nan,10.8533323977
2017-03-29 07:09:10,48.62,-42.6155,310.0,11.557,35.541,-0.0036610392058,0.0001397305,0.33371,2.18124,nan,nan,nan,10.8552281841
2017-03-29 07:09:10,48.62,-42.6155,312.0,11.556,35.541,-0.00366103920599,0.000138278,0.33371,2.187216,nan,nan,nan,10.8575458179
2017-03-29 07:09:10,48.62,-42.6155,314.0,11.557,35.541,-0.00366103920582,0.0001403115,0.331747,2.169288,nan,nan,nan,10.8547366443
2017-03-29 07:09:10,48.62,-42.6155,316.0,11.56,35.542,-0.00366103920557,0.000138859,0.335673,2.15136,nan,nan,nan,10.8532621913
2017-03-29 07:09:10,48.62,-42.6155,318.0,11.559,35.542,-0.00366103920563,0.000137116,0.335673,2.193192,nan,nan,nan,10.8533323977
2017-03-29 07:09:10,48.62,-42.6155,320.0,11.56,35.542,-0.00366103920562,0.000135373,0.33371,2.175264,nan,nan,nan,10.8522793615
2017-03-29 07:09:10,48.62,-42.6155,322.0,11.56,35.542,-0.0036610392057,0.0001362445,0.331747,2.187216,nan,nan,nan,10.8521389664
2017-03-29 07:09:10,48.62,-42.6155,324.0,11.559,35.542,-0.0036610392059,0.000138278,0.335673,2.187216,nan,nan,nan,10.8508755118
2017-03-29 07:09:10,48.62,-42.6155,326.0,11.559,35.542,-0.00366103920599,0.000135373,0.329784,2.175264,nan,nan,nan,10.8487701621
2017-03-29 07:09:10,48.62,-42.6155,328.0,11.558,35.541,-0.00366103920632,0.0001362445,0.329784,2.163312,nan,nan,nan,10.84484154
2017-03-29 07:09:10,48.62,-42.6155,330.0,11.555,35.541,-0.00366103920698,0.000141764,0.339599,2.18124,nan,nan,nan,10.843509018
2017-03-29 07:09:10,48.62,-42.6155,332.0,11.547,35.539,-0.00366103920811,0.0001391495,0.325858,2.175264,nan,nan,nan,10.8410549072
2017-03-29 07:09:10,48.62,-42.6155,334.0,11.534,35.536,-0.00366103921029,0.0001362445,0.323895,2.18124,nan,nan,nan,10.8395126779
2017-03-29 07:09:10,48.62,-42.6155,336.0,11.528,35.535,-0.0036610392113,0.000138278,0.321932,2.169288,nan,nan,nan,10.8368494722
