datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-10 05:55:23,48.7339,-36.6222,0.5,16.278,34.396,-0.00366103843959,0.0002780085,0.573196,2.18124,-0.0195340825656,11.5,nan,13.0292423681
2016-08-10 05:55:23,48.7339,-36.6222,2.0,16.273,34.398,-0.00366103843901,0.0002745225,0.573196,2.193192,-0.0199247642169,8.0,nan,13.0323844459
2016-08-10 05:55:23,48.7339,-36.6222,4.2,16.275,34.398,-0.00366103843867,0.000271908,0.592826,2.175264,-0.0195340825656,7.0,nan,13.0308399101
2016-08-10 05:55:23,48.7339,-36.6222,5.9,16.274,34.398,-0.00366103843937,0.0002809135,0.584974,2.175264,-0.0203154458682,5.7,nan,13.026757815
2016-08-10 05:55:23,48.7339,-36.6222,8.1,16.258,34.409,-0.00366103844356,0.000280623,0.610493,2.187216,-0.0203154458682,4.8,1.79,13.014273509
2016-08-10 05:55:23,48.7339,-36.6222,9.9,16.184,34.467,-0.00366103845593,0.000292243,0.659568,2.193192,-0.0207061275195,3.8,1.85,13.0041593042
2016-08-10 05:55:23,48.7339,-36.6222,12.0,16.014,34.561,-0.00366103848138,0.00030212,0.759681,2.217096,-0.0207061275195,3.4,1.47,12.9736492111
2016-08-10 05:55:23,48.7339,-36.6222,14.0,15.971,34.62,-0.0036610384868,0.000296891,0.853905,2.217096,-0.0207061275195,2.8,1.25,12.9539367997
2016-08-10 05:55:23,48.7339,-36.6222,16.0,16.049,34.668,-0.00366103847534,0.0002919525,0.885313,2.223072,-0.0210968091709,2.7,1.27,12.9379384472
2016-08-10 05:55:23,48.7339,-36.6222,18.1,16.187,34.744,-0.00366103845626,0.000287014,0.846053,2.229048,-0.0210968091709,3.0,1.33,12.9188589143
2016-08-10 05:55:23,48.7339,-36.6222,19.9,16.179,34.756,-0.00366103846025,0.00028469,0.897091,2.252952,-0.0214874908222,2.6,1.04,12.8784679842
2016-08-10 05:55:23,48.7339,-36.6222,22.0,16.011,34.763,-0.00366103848977,0.000305606,1.081613,2.30076,-0.0218781724735,2.1,0.97,12.7865382207
2016-08-10 05:55:23,48.7339,-36.6222,24.0,15.856,34.778,-0.00366103851616,0.0002960195,1.291654,2.378448,-0.0222688541248,2.2,1.12,12.7435329333
2016-08-10 05:55:23,48.7339,-36.6222,26.0,15.596,34.83,-0.00366103855827,0.000329427,1.729403,2.45016,-0.0222688541248,2.1,0.66,12.693201554
2016-08-10 05:55:23,48.7339,-36.6222,28.2,15.33,34.89,-0.00366103859805,0.0003175165,2.00226,2.515896,-0.0218781724735,2.0,0.5,12.6319939803
2016-08-10 05:55:23,48.7339,-36.6222,29.9,15.189,34.92,-0.00366103862214,0.0003163545,2.133781,2.557728,-0.0226595357761,2.1,0.5,12.5793377079
2016-08-10 05:55:23,48.7339,-36.6222,32.0,14.945,34.971,-0.00366103866214,0.0003419185,2.259413,2.62944,-0.0234408990787,1.9,0.75,12.4884882365
2016-08-10 05:55:23,48.7339,-36.6222,34.0,14.757,35.03,-0.00366103869099,0.0003250695,2.288858,2.665296,-0.02383158073,1.9,0.49,12.3899274325
2016-08-10 05:55:23,48.7339,-36.6222,36.0,14.598,35.067,-0.00366103871652,0.000313159,2.17893,2.677248,-0.0234408990787,1.9,0.28,12.2936568702
2016-08-10 05:55:23,48.7339,-36.6222,38.0,14.5,35.078,-0.00366103873407,0.0003041535,2.027779,2.677248,-0.02383158073,1.9,0.22,12.1862262639
2016-08-10 05:55:23,48.7339,-36.6222,40.2,14.268,35.113,-0.00366103877099,0.000264355,1.601808,2.683224,-0.02383158073,1.9,0.27,12.0258785949
2016-08-10 05:55:23,48.7339,-36.6222,42.1,14.105,35.138,-0.00366103880106,0.0002396625,1.266135,2.6892,-0.025003625684,1.9,0.24,11.8927476931
2016-08-10 05:55:23,48.7339,-36.6222,43.9,13.521,35.126,-0.00366103889969,0.0001943445,0.718458,2.731032,-0.0261756706379,2.0,0.21,11.6011070324
2016-08-10 05:55:23,48.7339,-36.6222,46.0,13.13,35.131,-0.00366103896337,0.000163842,0.404378,2.71908,-0.0273477155918,1.9,0.1,11.4216764852
2016-08-10 05:55:23,48.7339,-36.6222,48.0,12.914,35.145,-0.00366103899929,0.0001525125,0.339599,2.731032,-0.0277383972432,2.0,0.17,11.3367805812
2016-08-10 05:55:23,48.7339,-36.6222,50.0,12.67,35.117,-0.00366103904079,0.0001623895,0.355303,2.737008,-0.0281290788945,1.9,0.16,11.277030892
2016-08-10 05:55:23,48.7339,-36.6222,52.0,12.244,35.078,-0.00366103910598,0.0001530935,0.265005,2.725056,-0.0277383972432,1.9,0.1,11.1905276214
2016-08-10 05:55:23,48.7339,-36.6222,54.0,12.01,35.055,-0.00366103914538,0.0001548365,0.276783,2.952144,-0.0277383972432,1.9,0.1,11.1508862348
2016-08-10 05:55:23,48.7339,-36.6222,56.0,11.501,34.971,-0.00366103923504,0.0001641325,0.278746,2.760912,-0.0273477155918,1.9,0.05,11.0581208139
2016-08-10 05:55:23,48.7339,-36.6222,58.0,10.864,34.85,-0.00366103932679,0.000167328,0.318006,2.772864,-0.0277383972432,1.9,0.09,10.9699500601
2016-08-10 05:55:23,48.7339,-36.6222,60.0,10.681,34.818,-0.00366103934571,0.0001681995,0.278746,2.77884,-0.0273477155918,1.9,0.08,10.9206392364
2016-08-10 05:55:23,48.7339,-36.6222,62.0,10.729,34.839,-0.00366103933733,0.000155708,0.241449,2.74896,-0.0269570339405,1.9,0.1,10.8913268228
2016-08-10 05:55:23,48.7339,-36.6222,64.0,11.069,34.964,-0.00366103928539,0.000144088,0.186485,2.701152,-0.0269570339405,2.0,0.05,10.8895641572
2016-08-10 05:55:23,48.7339,-36.6222,66.0,11.447,35.095,-0.00366103922849,0.0001374065,0.149188,2.671272,-0.0273477155918,2.0,0.06,10.9047347411
2016-08-10 05:55:23,48.7339,-36.6222,68.0,11.655,35.168,-0.0036610391975,0.0001339205,0.143299,2.6892,-0.0273477155918,2.0,0.05,10.8997925828
2016-08-10 05:55:23,48.7339,-36.6222,70.0,11.66,35.188,-0.00366103919772,0.0001350825,0.107965,2.647368,-0.0273477155918,1.9,0.06,10.8628154654
2016-08-10 05:55:23,48.7339,-36.6222,72.0,11.618,35.197,-0.00366103920545,0.0001391495,0.107965,2.647368,-0.0281290788945,1.9,0.07,10.8148042976
2016-08-10 05:55:23,48.7339,-36.6222,74.0,11.549,35.212,-0.00366103921839,0.000135373,0.092261,2.62944,-0.0285197605458,1.8,0.05,10.7591367625
2016-08-10 05:55:23,48.7339,-36.6222,76.0,11.443,35.206,-0.00366103923593,0.000137697,0.084409,2.623464,-0.0281290788945,1.8,0.05,10.7116265098
2016-08-10 05:55:23,48.7339,-36.6222,78.0,11.335,35.201,-0.0036610392529,0.0001310155,0.086372,2.635416,-0.0285197605458,1.9,0.05,10.672073351
2016-08-10 05:55:23,48.7339,-36.6222,80.0,11.177,35.19,-0.00366103927822,0.0001327585,0.080483,2.623464,-0.0281290788945,1.9,0.05,10.6366715738
2016-08-10 05:55:23,48.7339,-36.6222,82.0,10.986,35.178,-0.00366103930862,0.0001310155,0.068705,2.62944,-0.0285197605458,1.9,0.05,10.6068310225
2016-08-10 05:55:23,48.7339,-36.6222,84.0,10.82,35.157,-0.00366103933623,0.0001368255,0.062816,2.647368,-0.0293011238484,1.9,0.05,10.5729476965
2016-08-10 05:55:23,48.7339,-36.6222,86.0,10.705,35.146,-0.00366103935802,0.000130725,0.072631,2.653344,-0.0293011238484,1.9,0.06,10.5407688766
2016-08-10 05:55:23,48.7339,-36.6222,88.0,10.53,35.128,-0.00366103938459,0.000128401,0.068705,2.647368,-0.0293011238484,1.9,0.06,10.4996644212
2016-08-10 05:55:23,48.7339,-36.6222,90.0,10.426,35.116,-0.00366103940221,0.000126077,0.060853,2.653344,-0.0293011238484,1.9,0.07,10.4537840529
2016-08-10 05:55:23,48.7339,-36.6222,92.0,10.197,35.095,-0.00366103943993,0.000125496,0.056927,2.641392,-0.0293011238484,1.9,0.05,10.3733634854
2016-08-10 05:55:23,48.7339,-36.6222,94.0,10.057,35.083,-0.00366103946187,0.000124915,0.056927,2.611512,-0.0293011238484,2.0,0.07,10.2918361776
2016-08-10 05:55:23,48.7339,-36.6222,96.0,9.957,35.074,-0.00366103947788,0.0001211385,0.047112,2.635416,-0.030082487151,1.9,0.06,10.228534795
2016-08-10 05:55:23,48.7339,-36.6222,98.0,9.893,35.065,-0.00366103948819,0.0001223005,0.049075,2.617488,-0.0293011238484,2.0,0.06,10.1734708384
2016-08-10 05:55:23,48.7339,-36.6222,100.0,9.805,35.056,-0.00366103950239,0.000120267,0.045149,2.617488,-0.030082487151,2.0,0.06,10.1001313648
2016-08-10 05:55:23,48.7339,-36.6222,102.0,9.652,35.037,-0.00366103952772,0.0001223005,0.041223,2.62944,-0.0304731688023,1.9,0.05,10.0223439167
2016-08-10 05:55:23,48.7339,-36.6222,104.0,9.607,35.033,-0.00366103953548,0.000121429,0.047112,2.617488,-0.030082487151,1.9,0.05,9.98213438051
2016-08-10 05:55:23,48.7339,-36.6222,106.0,9.595,35.032,-0.00366103953857,0.0001205575,0.049075,2.617488,-0.0308638504537,1.9,0.07,9.93339127515
2016-08-10 05:55:23,48.7339,-36.6222,108.0,9.498,35.021,-0.00366103955535,0.000124334,0.049075,2.623464,-0.0304731688023,1.9,0.06,9.86593532954
2016-08-10 05:55:23,48.7339,-36.6222,110.0,9.395,35.009,-0.00366103957221,0.0001211385,0.043186,2.641392,-0.0304731688023,1.9,0.06,9.80454670707
2016-08-10 05:55:23,48.7339,-36.6222,112.0,9.32,34.996,-0.00366103958255,0.000136535,0.054964,2.647368,-0.0308638504537,1.9,0.09,9.75666763974
2016-08-10 05:55:23,48.7339,-36.6222,114.0,9.266,34.987,-0.00366103959133,0.0001223005,0.043186,2.653344,-0.0308638504537,1.9,0.1,9.70741759097
2016-08-10 05:55:23,48.7339,-36.6222,116.0,9.235,34.983,-0.00366103959849,0.0001217195,0.03926,2.665296,-0.0304731688023,1.9,0.09,9.64715699427
2016-08-10 05:55:23,48.7339,-36.6222,118.0,9.158,34.975,-0.00366103960923,0.0001188145,0.047112,2.683224,-0.0304731688023,1.9,0.05,9.59446605442
2016-08-10 05:55:23,48.7339,-36.6222,120.0,9.14,34.976,-0.00366103961372,0.000120848,0.041223,2.671272,-0.0304731688023,1.9,0.05,9.55262223837
2016-08-10 05:55:23,48.7339,-36.6222,122.0,9.049,34.967,-0.00366103962824,0.0001223005,0.041223,2.65932,-0.0304731688023,1.9,0.05,9.50084869607
2016-08-10 05:55:23,48.7339,-36.6222,124.0,9.01,34.962,-0.00366103963321,0.0001240435,0.043186,2.65932,-0.030082487151,1.9,0.11,9.47404746869
2016-08-10 05:55:23,48.7339,-36.6222,126.0,8.97,34.961,-0.0036610396388,0.000228914,0.060853,2.653344,-0.0308638504537,1.9,0.11,9.450300096
2016-08-10 05:55:23,48.7339,-36.6222,128.0,8.984,34.969,-0.00366103963646,0.0001240435,0.045149,2.653344,-0.031254532105,1.9,0.09,9.43490247944
2016-08-10 05:55:23,48.7339,-36.6222,130.0,9.042,34.986,-0.0036610396271,0.0001257865,0.045149,2.623464,-0.0304731688023,1.9,0.05,9.44437438263
2016-08-10 05:55:23,48.7339,-36.6222,132.0,9.084,34.999,-0.00366103962232,0.0001263675,0.03926,2.623464,-0.030082487151,1.9,0.05,9.43431086264
2016-08-10 05:55:23,48.7339,-36.6222,134.0,9.074,34.999,-0.00366103962508,0.0001223005,0.03926,2.605536,-0.0308638504537,1.9,0.04,9.41451729509
2016-08-10 05:55:23,48.7339,-36.6222,136.0,9.005,34.991,-0.00366103963661,0.0001223005,0.041223,2.62944,-0.031254532105,1.9,0.05,9.3977170351
2016-08-10 05:55:23,48.7339,-36.6222,138.0,8.976,34.99,-0.00366103964089,0.0001252055,0.03926,2.623464,-0.031254532105,1.9,0.03,9.3932077019
2016-08-10 05:55:23,48.7339,-36.6222,140.0,8.932,34.988,-0.00366103964769,0.000121429,0.041223,2.635416,-0.031254532105,1.9,0.05,9.38212784426
2016-08-10 05:55:23,48.7339,-36.6222,142.0,8.9,34.986,-0.00366103965342,0.0001292725,0.03926,2.641392,-0.031254532105,2.0,0.05,9.37478516446
2016-08-10 05:55:23,48.7339,-36.6222,144.0,8.866,34.984,-0.00366103965969,0.0001228815,0.03926,2.653344,-0.0308638504537,1.8,0.06,9.36334426692
2016-08-10 05:55:23,48.7339,-36.6222,146.0,8.815,34.981,-0.00366103966805,0.0001217195,0.037297,2.62944,-0.0304731688023,1.8,0.08,9.34606786986
2016-08-10 05:55:23,48.7339,-36.6222,148.0,8.774,34.978,-0.00366103967465,0.000120267,0.041223,2.623464,-0.031254532105,1.9,0.07,9.32737030727
2016-08-10 05:55:23,48.7339,-36.6222,150.0,8.739,34.976,-0.00366103968002,0.000123172,0.041223,2.611512,-0.0316452137563,1.9,0.06,9.30551576227
2016-08-10 05:55:23,48.7339,-36.6222,152.0,8.629,34.969,-0.00366103969802,0.000124915,0.03926,2.635416,-0.031254532105,1.9,0.04,9.26031100908
2016-08-10 05:55:23,48.7339,-36.6222,154.0,8.607,34.966,-0.00366103970247,0.000122591,0.041223,2.611512,-0.031254532105,2.0,0.05,9.22907072861
2016-08-10 05:55:23,48.7339,-36.6222,156.0,8.546,34.962,-0.003661039713,0.0001234625,0.03926,2.62944,-0.0304731688023,1.9,0.06,9.16439227517
2016-08-10 05:55:23,48.7339,-36.6222,158.0,8.47,34.959,-0.00366103972447,0.000124915,0.041223,2.617488,-0.0304731688023,1.9,0.07,9.08518826133
2016-08-10 05:55:23,48.7339,-36.6222,160.0,8.444,34.959,-0.00366103972818,0.000126658,0.03926,2.641392,-0.0316452137563,1.9,0.09,9.04980204536
2016-08-10 05:55:23,48.7339,-36.6222,162.0,8.422,34.959,-0.00366103973214,0.000123753,0.043186,2.641392,-0.0320358954076,1.9,0.08,9.04062940675
2016-08-10 05:55:23,48.7339,-36.6222,164.0,8.398,34.958,-0.00366103973578,0.0001246245,0.043186,2.647368,-0.031254532105,1.8,0.07,9.03764925454
2016-08-10 05:55:23,48.7339,-36.6222,166.0,8.4,34.958,-0.00366103973605,0.000123753,0.037297,2.635416,-0.0316452137563,1.9,0.07,9.02394423766
2016-08-10 05:55:23,48.7339,-36.6222,168.0,8.383,34.958,-0.00366103973908,0.0001246245,0.041223,2.647368,-0.0308638504537,1.9,0.07,9.01340133757
2016-08-10 05:55:23,48.7339,-36.6222,170.0,8.377,34.958,-0.00366103974022,0.0001234625,0.037297,2.623464,-0.0316452137563,2.0,0.07,9.00600754593
2016-08-10 05:55:23,48.7339,-36.6222,172.0,8.371,34.957,-0.00366103974226,0.0001257865,0.03926,2.647368,-0.0316452137563,2.0,0.07,9.00175375464
2016-08-10 05:55:23,48.7339,-36.6222,174.0,8.325,34.957,-0.00366103974936,0.000134792,0.035334,2.641392,-0.0320358954076,2.0,0.06,8.9879452603
2016-08-10 05:55:23,48.7339,-36.6222,176.0,8.249,34.953,-0.00366103976123,0.0001240435,0.035334,2.62944,-0.0316452137563,1.9,0.06,8.97182039692
2016-08-10 05:55:23,48.7339,-36.6222,178.0,8.233,34.952,-0.00366103976411,0.000126077,0.045149,2.635416,-0.0316452137563,1.9,0.07,8.96006906188
2016-08-10 05:55:23,48.7339,-36.6222,180.0,8.204,34.95,-0.00366103976913,0.000126077,0.041223,2.653344,-0.031254532105,1.9,0.06,8.95489531032
2016-08-10 05:55:23,48.7339,-36.6222,182.0,8.187,34.949,-0.00366103977231,0.000124915,0.03926,2.647368,-0.031254532105,1.9,0.07,8.94255925336
2016-08-10 05:55:23,48.7339,-36.6222,184.0,8.163,34.947,-0.00366103977615,0.000126658,0.037297,2.635416,-0.0316452137563,1.9,0.05,8.9325717016
2016-08-10 05:55:23,48.7339,-36.6222,186.0,8.148,34.946,-0.00366103977875,0.000131306,0.03926,2.641392,-0.0320358954076,1.9,0.08,8.91789163662
2016-08-10 05:55:23,48.7339,-36.6222,188.0,8.123,34.945,-0.00366103978286,0.0001310155,0.033371,2.647368,-0.0316452137563,1.9,0.06,8.90434469116
2016-08-10 05:55:23,48.7339,-36.6222,190.0,8.096,34.944,-0.00366103978702,0.000137697,0.03926,2.647368,-0.0320358954076,1.9,0.06,8.89302804368
2016-08-10 05:55:23,48.7339,-36.6222,192.0,8.078,34.942,-0.00366103979013,0.0001263675,0.03926,2.665296,-0.0316452137563,1.9,0.07,8.87980071236
2016-08-10 05:55:23,48.7339,-36.6222,194.0,8.068,34.941,-0.00366103979203,0.000124915,0.037297,2.647368,-0.0316452137563,1.9,0.06,8.85423832136
2016-08-10 05:55:23,48.7339,-36.6222,196.0,8.047,34.94,-0.00366103979542,0.0001286915,0.043186,2.677248,-0.0320358954076,1.9,0.06,8.81564660473
2016-08-10 05:55:23,48.7339,-36.6222,198.0,8.04,34.941,-0.00366103979704,0.0001281105,0.03926,2.677248,-0.0320358954076,1.9,0.05,8.78268566788
2016-08-10 05:55:23,48.7339,-36.6222,200.0,8.025,34.941,-0.00366103979981,0.0001269485,0.033371,2.683224,-0.0320358954076,1.9,0.06,8.77806633874
2016-08-10 05:55:23,48.7339,-36.6222,202.0,8.003,34.939,-0.00366103980382,0.000130144,0.035334,2.65932,-0.0320358954076,1.9,0.05,8.76151443643
2016-08-10 05:55:23,48.7339,-36.6222,204.0,7.971,34.936,-0.00366103980936,0.0001286915,0.037297,2.671272,-0.0320358954076,1.9,0.06,8.71773339372
2016-08-10 05:55:23,48.7339,-36.6222,206.0,7.956,34.936,-0.00366103981134,0.0001304345,0.03926,2.665296,-0.0324265770589,1.9,0.1,8.66759823961
2016-08-10 05:55:23,48.7339,-36.6222,208.0,7.933,34.935,-0.00366103981501,0.00012782,0.037297,2.665296,-0.0328172587102,1.9,0.08,8.61124981325
2016-08-10 05:55:23,48.7339,-36.6222,210.0,7.929,34.94,-0.00366103981637,0.000123753,0.029445,2.707128,-0.0324265770589,2.0,0.06,8.55646510195
2016-08-10 05:55:23,48.7339,-36.6222,212.0,7.904,34.938,-0.00366103982096,0.00012782,0.035334,2.713104,-0.0324265770589,1.9,0.05,8.52935558307
2016-08-10 05:55:23,48.7339,-36.6222,214.0,7.885,34.936,-0.00366103982443,0.000147574,0.033371,2.707128,-0.0320358954076,1.9,0.07,8.48691805955
2016-08-10 05:55:23,48.7339,-36.6222,216.0,7.835,34.932,-0.00366103983318,0.000135954,0.037297,2.707128,-0.0324265770589,1.9,0.09,8.42708536063
2016-08-10 05:55:23,48.7339,-36.6222,218.0,7.796,34.927,-0.00366103983872,0.0001368255,0.035334,2.701152,-0.0328172587102,1.9,0.08,8.37030849
2016-08-10 05:55:23,48.7339,-36.6222,220.0,7.769,34.924,-0.0036610398429,0.000123172,0.03926,2.701152,-0.0328172587102,2.0,0.04,8.33415101
2016-08-10 05:55:23,48.7339,-36.6222,222.0,7.733,34.922,-0.00366103984886,0.0001246245,0.033371,2.701152,-0.0324265770589,2.0,0.04,8.30301046602
2016-08-10 05:55:23,48.7339,-36.6222,224.0,7.701,34.918,-0.00366103985406,0.000126077,0.031408,2.742984,-0.0324265770589,2.0,0.05,8.30275576774
2016-08-10 05:55:23,48.7339,-36.6222,226.0,7.678,34.917,-0.00366103985779,0.000127239,0.035334,2.725056,-0.0320358954076,1.9,0.09,8.29664569548
2016-08-10 05:55:23,48.7339,-36.6222,228.0,7.677,34.919,-0.00366103985817,0.0001252055,0.031408,2.737008,-0.0324265770589,1.9,0.07,8.25376617539
2016-08-10 05:55:23,48.7339,-36.6222,230.0,7.669,34.92,-0.00366103985961,0.0001257865,0.035334,2.707128,-0.0324265770589,1.9,0.05,8.19757297019
2016-08-10 05:55:23,48.7339,-36.6222,232.0,7.663,34.92,-0.00366103986068,0.000126077,0.031408,2.754936,-0.0328172587102,1.9,0.05,8.13086592348
2016-08-10 05:55:23,48.7339,-36.6222,234.0,7.659,34.921,-0.00366103986159,0.000141183,0.035334,2.760912,-0.0324265770589,1.9,0.06,8.08278484787
2016-08-10 05:55:23,48.7339,-36.6222,236.0,7.65,34.923,-0.00366103986338,0.000133049,0.035334,2.772864,-0.0320358954076,1.9,0.1,8.06724047932
2016-08-10 05:55:23,48.7339,-36.6222,238.0,7.64,34.923,-0.00366103986521,0.0001257865,0.035334,2.77884,-0.0320358954076,2.0,0.07,8.0608352426
2016-08-10 05:55:23,48.7339,-36.6222,240.0,7.639,34.924,-0.00366103986577,0.0001269485,0.033371,2.772864,-0.0320358954076,1.9,0.07,8.05025463219
2016-08-10 05:55:23,48.7339,-36.6222,242.0,7.634,34.925,-0.00366103986697,0.0001281105,0.037297,2.754936,-0.0320358954076,1.8,0.06,8.0581270731
2016-08-10 05:55:23,48.7339,-36.6222,244.0,7.604,34.924,-0.00366103987406,0.000128982,0.037297,2.790792,-0.0320358954076,1.8,0.09,8.09564076251
2016-08-10 05:55:23,48.7339,-36.6222,246.0,7.533,34.914,-0.00366103988382,0.000138859,0.031408,2.77884,nan,nan,nan,8.11695352544
2016-08-10 05:55:23,48.7339,-36.6222,248.0,7.518,34.912,-0.00366103988613,0.0001286915,0.033371,2.754936,nan,nan,nan,8.11968417815
2016-08-10 05:55:23,48.7339,-36.6222,250.0,7.509,34.911,-0.00366103988808,0.000125496,0.031408,2.77884,nan,nan,nan,8.11075138187
2016-08-10 05:55:23,48.7339,-36.6222,252.0,7.494,34.909,-0.00366103989084,0.0001292725,0.035334,2.766888,nan,nan,nan,8.08278484788
2016-08-10 05:55:23,48.7339,-36.6222,254.0,7.487,34.91,-0.00366103989236,0.0001263675,0.035334,2.766888,nan,nan,nan,8.0335546533
2016-08-10 05:55:23,48.7339,-36.6222,256.0,7.479,34.91,-0.00366103989453,0.0001536745,0.037297,2.754936,nan,nan,nan,7.96155931125
2016-08-10 05:55:23,48.7339,-36.6222,258.0,7.426,34.908,-0.00366103990306,0.0001240435,0.035334,2.796768,nan,nan,nan,7.95209603825
2016-08-10 05:55:23,48.7339,-36.6222,260.0,7.367,34.903,-0.00366103991337,0.0001321775,0.035334,2.796768,nan,nan,nan,8.01469179226
2016-08-10 05:55:23,48.7339,-36.6222,262.0,7.28,34.893,-0.00366103992685,0.0001345015,0.037297,2.80872,nan,nan,nan,8.08080907496
2016-08-10 05:55:23,48.7339,-36.6222,264.0,7.255,34.891,-0.00366103993131,0.000137116,0.037297,2.772864,nan,nan,nan,8.13086592351
2016-08-10 05:55:23,48.7339,-36.6222,266.0,7.214,34.886,-0.0036610399382,0.0001350825,0.03926,2.742984,nan,nan,nan,8.11943589382
2016-08-10 05:55:23,48.7339,-36.6222,268.0,7.195,34.885,-0.0036610399415,0.0001310155,0.033371,2.77884,nan,nan,nan,8.07685917513
2016-08-10 05:55:23,48.7339,-36.6222,270.0,7.187,34.886,-0.00366103994324,0.0001281105,0.033371,2.77884,nan,nan,nan,8.06009654849
2016-08-10 05:55:23,48.7339,-36.6222,272.0,7.139,34.881,-0.00366103995097,0.000132468,0.035334,2.760912,nan,nan,nan,8.05443577901
2016-08-10 05:55:23,48.7339,-36.6222,274.0,7.122,34.879,-0.00366103995419,0.0001281105,0.035334,2.802744,nan,nan,nan,8.04499480755
2016-08-10 05:55:23,48.7339,-36.6222,276.0,7.109,34.878,-0.00366103995704,0.0001263675,0.035334,2.77884,nan,nan,nan,8.02223090574
2016-08-10 05:55:23,48.7339,-36.6222,278.0,7.09,34.876,-0.0036610399607,0.0001263675,0.033371,2.790792,nan,nan,nan,7.97614306631
2016-08-10 05:55:23,48.7339,-36.6222,280.0,7.045,34.873,-0.00366103996933,0.0001269485,0.037297,2.820672,nan,nan,nan,7.93167936983
2016-08-10 05:55:23,48.7339,-36.6222,282.0,6.974,34.864,-0.00366103998113,0.000125496,0.035334,2.80872,nan,nan,nan,7.95689887934
2016-08-10 05:55:23,48.7339,-36.6222,284.0,6.889,34.852,-0.00366103999428,0.000123753,0.033371,2.80872,nan,nan,nan,7.96272490139
2016-08-10 05:55:23,48.7339,-36.6222,286.0,6.819,34.842,-0.00366104000604,0.0001234625,0.035334,2.8386,nan,nan,nan,7.96560084866
2016-08-10 05:55:23,48.7339,-36.6222,288.0,6.743,34.832,-0.00366104001958,0.00012782,0.033371,2.826648,nan,nan,nan,7.9796476621
2016-08-10 05:55:23,48.7339,-36.6222,290.0,6.654,34.82,-0.00366104003262,0.000133049,0.033371,2.832624,nan,nan,nan,7.99407376343
2016-08-10 05:55:23,48.7339,-36.6222,292.0,6.584,34.812,-0.00366104004466,0.000130144,0.035334,2.820672,nan,nan,nan,7.99514715171
2016-08-10 05:55:23,48.7339,-36.6222,294.0,6.537,34.811,-0.00366104005152,0.0001217195,0.033371,2.850552,nan,nan,nan,7.98529762065
2016-08-10 05:55:23,48.7339,-36.6222,296.0,6.533,34.811,-0.00366104005262,0.0001246245,0.031408,2.832624,nan,nan,nan,7.99583030193
2016-08-10 05:55:23,48.7339,-36.6222,298.0,6.503,34.81,-0.00366104005717,0.0001257865,0.037297,2.814696,nan,nan,nan,7.99934469007
2016-08-10 05:55:23,48.7339,-36.6222,300.0,6.5,34.81,-0.00366104005759,0.0001292725,0.037297,2.8386,nan,nan,nan,7.99817303306
2016-08-10 05:55:23,48.7339,-36.6222,302.0,6.5,34.811,-0.00366104005773,0.0001275295,0.033371,2.8386,nan,nan,nan,8.00110254002
2016-08-10 05:55:23,48.7339,-36.6222,304.0,6.5,34.811,-0.00366104005788,0.0001385685,0.033371,2.844576,nan,nan,nan,8.01537683439
2016-08-10 05:55:23,48.7339,-36.6222,306.0,6.5,34.813,-0.00366104005806,0.0001257865,0.035334,2.832624,nan,nan,nan,8.05010710738
2016-08-10 05:55:23,48.7339,-36.6222,308.0,6.519,34.819,-0.00366104005533,0.000126658,0.035334,2.802744,nan,nan,nan,8.07891284926
2016-08-10 05:55:23,48.7339,-36.6222,310.0,6.505,34.82,-0.00366104005897,0.000128401,0.037297,2.814696,nan,nan,nan,8.08184628736
2016-08-10 05:55:23,48.7339,-36.6222,312.0,6.445,34.816,-0.0036610400675,0.000121429,0.033371,2.820672,nan,nan,nan,8.08658975652
2016-08-10 05:55:23,48.7339,-36.6222,314.0,6.45,34.819,-0.00366104006654,0.0001286915,0.037297,2.814696,nan,nan,nan,8.10282050359
2016-08-10 05:55:23,48.7339,-36.6222,316.0,6.476,34.828,-0.00366104006299,0.0001252055,0.037297,2.814696,nan,nan,nan,8.1157126652
2016-08-10 05:55:23,48.7339,-36.6222,318.0,6.473,34.829,-0.00366104006371,0.0001257865,0.033371,2.796768,nan,nan,nan,8.1204787462
2016-08-10 05:55:23,48.7339,-36.6222,320.0,6.471,34.83,-0.00366104006453,0.000128401,0.035334,2.802744,nan,nan,nan,8.12405539747
2016-08-10 05:55:23,48.7339,-36.6222,322.0,6.467,34.83,-0.00366104006552,0.000131306,0.037297,2.802744,nan,nan,nan,8.12912539017
2016-08-10 05:55:23,48.7339,-36.6222,324.0,6.444,34.829,-0.00366104006988,0.000134211,0.031408,2.80872,nan,nan,nan,8.13300487407
2016-08-10 05:55:23,48.7339,-36.6222,326.0,6.369,34.823,-0.00366104008236,0.000126658,0.033371,2.80872,nan,nan,nan,8.12465168034
2016-08-10 05:55:23,48.7339,-36.6222,328.0,6.354,34.821,-0.00366104008459,0.0001286915,0.031408,2.80872,nan,nan,nan,8.12514862078
2016-08-10 05:55:23,48.7339,-36.6222,330.0,6.34,34.819,-0.00366104008716,0.000127239,0.031408,2.802744,nan,nan,nan,8.12604320076
2016-08-10 05:55:23,48.7339,-36.6222,332.0,6.321,34.817,-0.00366104009071,0.0001240435,0.031408,2.802744,nan,nan,nan,8.13036858502
