datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2015-11-20 14:16:50,46.6067,-37.3318,0.7,15.424,35.937,-0.00366103857175,0.000170814,0.306228,2.00196,373.658089038,11.5,nan,12.3008821589
2015-11-20 14:16:50,46.6067,-37.3318,1.8,15.436,35.932,-0.00366103857177,0.000169071,0.316043,2.00196,321.469271329,10.1,nan,12.2967668559
2015-11-20 14:16:50,46.6067,-37.3318,4.1,15.438,35.932,-0.00366103857224,0.0001728475,0.35334,2.019888,236.694087766,7.6,nan,12.2951212339
2015-11-20 14:16:50,46.6067,-37.3318,5.9,15.439,35.932,-0.00366103857218,0.000172557,0.378859,1.984032,196.406214519,7.5,nan,12.2919624389
2015-11-20 14:16:50,46.6067,-37.3318,8.0,15.439,35.932,-0.00366103857219,0.0001711045,0.414193,1.978056,163.293991162,4.7,2.16,12.2933607341
2015-11-20 14:16:50,46.6067,-37.3318,9.9,15.437,35.932,-0.00366103857238,0.000169652,0.433823,1.990008,144.322490175,3.9,1.99,12.2945617874
2015-11-20 14:16:50,46.6067,-37.3318,12.0,15.438,35.932,-0.00366103857227,0.000170814,0.455416,2.013912,130.137230097,4.0,1.31,12.2946769648
2015-11-20 14:16:50,46.6067,-37.3318,14.0,15.438,35.932,-0.00366103857225,0.000170233,0.477009,2.013912,115.529252473,2.4,1.06,12.2894131365
2015-11-20 14:16:50,46.6067,-37.3318,16.0,15.438,35.932,-0.00366103857225,0.0001705235,0.492713,1.995984,103.198948876,3.2,1.52,12.290399882
2015-11-20 14:16:50,46.6067,-37.3318,18.0,15.438,35.931,-0.00366103857231,0.000170814,0.506454,2.00196,93.132645448,2.4,1.16,12.2900709555
2015-11-20 14:16:50,46.6067,-37.3318,20.0,15.438,35.932,-0.0036610385722,0.0001728475,0.504491,1.97208,84.2430751541,1.7,0.92,12.2861247254
2015-11-20 14:16:50,46.6067,-37.3318,22.0,15.439,35.932,-0.00366103857211,0.0001751715,0.524121,2.00196,75.8266203399,1.7,0.98,12.2886073704
2015-11-20 14:16:50,46.6067,-37.3318,24.0,15.44,35.932,-0.00366103857198,0.000171395,0.518232,1.984032,67.0417527285,1.8,0.91,12.2846288755
2015-11-20 14:16:50,46.6067,-37.3318,26.0,15.44,35.932,-0.00366103857192,0.0001705235,0.537862,2.019888,60.3821933002,2.0,0.91,12.2874399531
2015-11-20 14:16:50,46.6067,-37.3318,28.0,15.44,35.932,-0.00366103857189,0.0001687805,0.557492,2.019888,52.2673447208,1.2,0.44,12.2887224757
2015-11-20 14:16:50,46.6067,-37.3318,30.0,15.44,35.932,-0.00366103857197,0.000171395,0.54964,2.007936,35.6223529666,1.2,0.55,12.2866179145
2015-11-20 14:16:50,46.6067,-37.3318,32.0,15.439,35.931,-0.00366103857202,0.000171976,0.531973,1.984032,26.5921372782,1.2,0.58,12.2875879277
2015-11-20 14:16:50,46.6067,-37.3318,33.9,15.44,35.932,-0.00366103857191,0.000170233,0.541788,1.995984,19.5227527977,1.1,0.48,12.2862891189
2015-11-20 14:16:50,46.6067,-37.3318,36.0,15.44,35.932,-0.00366103857188,0.0001681995,0.535899,2.007936,15.715169424,1.1,0.32,12.2868809591
2015-11-20 14:16:50,46.6067,-37.3318,38.0,15.44,35.932,-0.00366103857182,0.000166747,0.539825,1.984032,14.9771717847,1.1,0.46,12.2860096517
2015-11-20 14:16:50,46.6067,-37.3318,40.0,15.441,35.932,-0.00366103857177,0.00016849,0.539825,2.013912,14.3411420564,1.1,0.24,12.2852534874
2015-11-20 14:16:50,46.6067,-37.3318,42.0,15.441,35.932,-0.0036610385717,0.0001711045,0.543751,2.007936,12.2248195512,1.1,0.46,12.2795020365
2015-11-20 14:16:50,46.6067,-37.3318,44.0,15.442,35.932,-0.0036610385716,0.0001681995,0.555529,1.995984,9.91823508186,1.1,0.28,12.2802084555
2015-11-20 14:16:50,46.6067,-37.3318,46.0,15.442,35.932,-0.00366103857153,0.000165004,0.555529,2.00196,8.07734314088,1.1,0.31,12.2740331767
2015-11-20 14:16:50,46.6067,-37.3318,48.0,15.446,35.932,-0.00366103857096,0.0001693615,0.516269,2.013912,7.06704039058,1.0,0.18,12.2697817983
2015-11-20 14:16:50,46.6067,-37.3318,50.0,15.448,35.933,-0.00366103857072,0.000167909,0.526084,2.00196,6.59275286589,1.0,0.13,12.2696997441
2015-11-20 14:16:50,46.6067,-37.3318,52.0,15.448,35.933,-0.00366103857063,0.0001798195,0.520195,1.995984,6.15558009807,1.0,0.1,12.2677306566
2015-11-20 14:16:50,46.6067,-37.3318,54.0,15.448,35.933,-0.00366103857075,0.0001687805,0.545714,1.995984,5.79927843208,1.0,0.15,12.2651058425
2015-11-20 14:16:50,46.6067,-37.3318,56.0,15.448,35.933,-0.00366103857063,0.000173138,0.533936,2.013912,5.46485493855,1.0,0.24,12.2665001845
2015-11-20 14:16:50,46.6067,-37.3318,58.0,15.448,35.933,-0.00366103857065,0.0001670375,0.533936,2.013912,5.15738847897,1.0,0.13,12.2664181587
2015-11-20 14:16:50,46.6067,-37.3318,60.0,15.449,35.933,-0.00366103857047,0.0001699425,0.533936,2.00196,4.69872822033,1.0,0.09,12.2628097263
2015-11-20 14:16:50,46.6067,-37.3318,62.0,15.45,35.933,-0.00366103857035,0.000176624,0.543751,2.025864,4.31156270388,1.1,0.08,12.2619898196
2015-11-20 14:16:50,46.6067,-37.3318,64.0,15.45,35.933,-0.00366103857025,0.0001734285,0.514306,2.013912,4.00370556265,1.0,0.05,12.2641217246
2015-11-20 14:16:50,46.6067,-37.3318,66.0,15.45,35.933,-0.00366103857027,0.0001687805,0.531973,2.00196,3.75327862416,1.0,0.07,12.2634657028
2015-11-20 14:16:50,46.6067,-37.3318,68.0,15.451,35.933,-0.00366103857017,0.0001699425,0.53001,1.995984,3.46612761044,1.1,0.08,12.2624817551
2015-11-20 14:16:50,46.6067,-37.3318,70.0,15.451,35.933,-0.0036610385702,0.0001699425,0.518232,1.995984,3.21179385544,1.0,0.11,12.2624817551
2015-11-20 14:16:50,46.6067,-37.3318,72.0,15.451,35.933,-0.00366103857004,0.000164423,0.543751,1.978056,2.99184008575,1.0,0.06,12.2585469858
2015-11-20 14:16:50,46.6067,-37.3318,74.0,15.453,35.934,-0.00366103856979,0.000171395,0.520195,1.995984,2.77110495276,1.0,0.05,12.2588748209
2015-11-20 14:16:50,46.6067,-37.3318,76.0,15.454,35.934,-0.00366103856965,0.0001711045,0.528047,2.019888,2.55857413444,1.0,0.08,12.2562524581
2015-11-20 14:16:50,46.6067,-37.3318,78.0,15.453,35.933,-0.00366103856975,0.0001687805,0.531973,2.007936,2.38472079961,1.0,0.1,12.2549415488
2015-11-20 14:16:50,46.6067,-37.3318,80.0,15.454,35.933,-0.00366103856977,0.000166747,0.539825,2.013912,2.22102518771,1.0,0.06,12.2572357591
2015-11-20 14:16:50,46.6067,-37.3318,82.0,15.454,35.934,-0.00366103856959,0.000171976,0.512343,2.00196,2.0557668492,1.0,0.05,12.252975525
2015-11-20 14:16:50,46.6067,-37.3318,84.0,15.454,35.933,-0.00366103856963,0.000167328,0.528047,2.00196,1.88464828593,1.0,0.07,12.2539584859
2015-11-20 14:16:50,46.6067,-37.3318,86.0,15.454,35.933,-0.00366103856961,0.0001716855,0.543751,2.00196,1.6826658722,1.0,0.05,12.2513374835
2015-11-20 14:16:50,46.6067,-37.3318,88.0,15.455,35.933,-0.0036610385695,0.0001676185,0.528047,2.013912,1.54514593094,1.0,0.07,12.2490447013
2015-11-20 14:16:50,46.6067,-37.3318,90.0,15.457,35.934,-0.00366103856915,0.0001647135,0.531973,2.007936,1.42403461903,1.0,0.05,12.2456065684
2015-11-20 14:16:50,46.6067,-37.3318,92.0,15.462,35.935,-0.00366103856817,0.0001699425,0.533936,2.007936,1.28612399612,1.0,0.04,12.2454428789
2015-11-20 14:16:50,46.6067,-37.3318,94.0,15.464,35.936,-0.00366103856802,0.000173719,0.528047,2.007936,1.15837109614,1.0,0.06,12.2406971147
2015-11-20 14:16:50,46.6067,-37.3318,96.0,15.464,35.936,-0.00366103856796,0.000164423,0.543751,2.007936,1.03804114754,1.0,0.06,12.2398791199
2015-11-20 14:16:50,46.6067,-37.3318,98.0,15.465,35.936,-0.00366103856783,0.0001664565,0.516269,2.013912,0.929822330123,1.0,0.03,12.239224775
2015-11-20 14:16:50,46.6067,-37.3318,100.0,15.468,35.936,-0.00366103856747,0.000165004,0.522158,2.00196,0.837621460413,1.0,0.04,12.2356266864
2015-11-20 14:16:50,46.6067,-37.3318,102.0,15.47,35.937,-0.00366103856704,0.0001664565,0.506454,2.013912,0.747764680611,1.0,0.06,12.2359537288
2015-11-20 14:16:50,46.6067,-37.3318,104.0,15.472,35.938,-0.00366103856674,0.000169652,0.504491,2.00196,0.655954492553,1.0,0.06,12.2326838129
2015-11-20 14:16:50,46.6067,-37.3318,106.0,15.473,35.938,-0.00366103856659,0.000169071,0.518232,1.995984,0.558284079725,1.0,0.06,12.2366078476
2015-11-20 14:16:50,46.6067,-37.3318,108.0,15.473,35.938,-0.00366103856647,0.0001745905,0.518232,1.984032,0.468036618272,1.0,0.06,12.2323568835
2015-11-20 14:16:50,46.6067,-37.3318,110.0,15.474,35.938,-0.00366103856625,0.000170233,0.500565,1.990008,0.390290969661,1.0,0.04,12.226800811
2015-11-20 14:16:50,46.6067,-37.3318,112.0,15.476,35.939,-0.00366103856587,0.000170233,0.500565,2.007936,0.328953950405,1.0,0.06,12.2126475847
2015-11-20 14:16:50,46.6067,-37.3318,114.0,15.482,35.942,-0.00366103856498,0.0001676185,0.498602,1.990008,0.27699329078,1.0,0.05,12.1958121421
2015-11-20 14:16:50,46.6067,-37.3318,116.0,15.488,35.944,-0.0036610385638,0.000167909,0.496639,2.00196,0.22933012932,1.0,0.05,12.1594083206
2015-11-20 14:16:50,46.6067,-37.3318,118.0,15.505,35.951,-0.00366103856132,0.0001705235,0.455416,2.019888,0.185964466025,1.0,0.06,12.1344620295
2015-11-20 14:16:50,46.6067,-37.3318,120.0,15.515,35.956,-0.00366103855978,0.000176043,0.453453,2.013912,0.150021754104,1.0,0.07,12.1028075993
2015-11-20 14:16:50,46.6067,-37.3318,122.0,15.527,35.963,-0.00366103855811,0.000165585,0.433823,2.00196,0.125799491723,1.0,0.06,12.0841234789
2015-11-20 14:16:50,46.6067,-37.3318,124.0,15.528,35.965,-0.00366103855787,0.0001618085,0.416156,2.019888,0.110562907321,1.0,0.05,12.0699741041
2015-11-20 14:16:50,46.6067,-37.3318,126.0,15.533,35.966,-0.00366103855711,0.000161518,0.418119,2.007936,0.104702682552,1.0,0.04,12.0487900245
2015-11-20 14:16:50,46.6067,-37.3318,128.0,15.539,35.969,-0.00366103855617,0.000158032,0.406341,2.013912,0.101577229341,1.0,0.05,12.0222173309
2015-11-20 14:16:50,46.6067,-37.3318,130.0,15.543,35.97,-0.00366103855556,0.000158032,0.416156,2.007936,0.0992331394333,1.0,0.06,11.9861611109
2015-11-20 14:16:50,46.6067,-37.3318,132.0,15.552,35.974,-0.00366103855408,0.000155708,0.3926,2.03184,0.0961076862228,1.0,0.06,11.9309122172
2015-11-20 14:16:50,46.6067,-37.3318,134.0,15.556,35.976,-0.00366103855345,0.0001571605,0.376896,2.013912,0.0929822330123,1.0,0.05,11.8351672415
2015-11-20 14:16:50,46.6067,-37.3318,136.0,15.571,35.983,-0.00366103855102,0.0001559985,0.35334,2.037816,0.0879033715452,1.0,0.04,11.6675825469
2015-11-20 14:16:50,46.6067,-37.3318,138.0,15.623,36.013,-0.00366103854283,0.000142926,0.229671,2.06172,0.0812617834729,1.0,0.04,11.4306344296
2015-11-20 14:16:50,46.6067,-37.3318,140.0,15.708,36.061,-0.00366103853052,0.000131887,0.104039,2.085624,0.0750108770519,1.0,0.06,11.343828381
2015-11-20 14:16:50,46.6067,-37.3318,142.0,15.708,36.065,-0.00366103853126,0.000131887,0.096187,2.085624,0.0699320155849,1.0,0.04,11.3516245038
2015-11-20 14:16:50,46.6067,-37.3318,144.0,15.756,36.088,-0.00366103852446,0.000124915,0.100113,2.067696,0.0652438357691,1.1,0.04,11.3420473611
2015-11-20 14:16:50,46.6067,-37.3318,146.0,15.736,36.093,-0.00366103853156,0.000126658,0.092261,2.109528,0.0609463376047,1.0,0.07,11.1776535091
2015-11-20 14:16:50,46.6067,-37.3318,148.0,15.541,36.06,-0.00366103856293,0.000122591,0.047112,2.127456,0.0574302027429,0.9,0.11,11.0317127142
2015-11-20 14:16:50,46.6067,-37.3318,150.0,15.458,36.046,-0.00366103857066,0.0001228815,0.049075,2.15136,0.0531327045784,1.0,0.08,11.0202556125
2015-11-20 14:16:50,46.6067,-37.3318,152.0,15.43,36.043,-0.00366103857463,0.000124334,0.041223,2.157336,0.0484445247627,1.0,0.1,11.0116725774
2015-11-20 14:16:50,46.6067,-37.3318,154.0,15.392,36.037,-0.00366103858083,0.0001228815,0.035334,2.157336,0.0441470265983,1.0,0.08,10.9931047319
2015-11-20 14:16:50,46.6067,-37.3318,156.0,15.381,36.036,-0.00366103858282,0.0001205575,0.041223,2.15136,0.0402402100851,1.0,0.07,10.9885402047
2015-11-20 14:16:50,46.6067,-37.3318,158.0,15.372,36.034,-0.00366103858442,0.0001246245,0.03926,2.133432,0.0359427119207,1.0,0.07,10.9813416398
2015-11-20 14:16:50,46.6067,-37.3318,160.0,15.369,36.033,-0.00366103858513,0.0001292725,0.041223,2.139408,0.0324265770589,1.1,0.07,10.9706615998
2015-11-20 14:16:50,46.6067,-37.3318,162.0,15.355,36.03,-0.00366103858811,0.0001240435,0.03926,2.15136,0.0285197605458,1.0,0.05,10.9646153512
2015-11-20 14:16:50,46.6067,-37.3318,164.0,15.314,36.024,-0.00366103859373,0.000120267,0.033371,2.157336,0.0261756706379,1.0,0.05,10.9635487994
2015-11-20 14:16:50,46.6067,-37.3318,166.0,15.31,36.023,-0.00366103859461,0.0001223005,0.033371,2.163312,0.0230502174274,1.0,0.04,10.974220167
2015-11-20 14:16:50,46.6067,-37.3318,168.0,15.282,36.019,-0.00366103860007,0.00012201,0.031408,2.145384,0.0214874908222,1.0,0.07,10.9982426654
2015-11-20 14:16:50,46.6067,-37.3318,170.0,15.237,36.013,-0.00366103860601,0.0001193955,0.031408,2.157336,0.0207061275195,1.0,0.07,11.0045264497
2015-11-20 14:16:50,46.6067,-37.3318,172.0,15.222,36.011,-0.00366103860839,0.0001164905,0.027482,2.15136,0.0195340825656,1.0,0.05,11.0091707712
2015-11-20 14:16:50,46.6067,-37.3318,174.0,15.218,36.012,-0.00366103860898,0.000121429,0.031408,2.15136,0.0179713559604,1.0,0.05,11.0317127142
2015-11-20 14:16:50,46.6067,-37.3318,176.0,15.221,36.015,-0.00366103860888,0.000119105,0.021593,2.15136,0.0160179477038,1.0,0.05,11.041391268
2015-11-20 14:16:50,46.6067,-37.3318,178.0,15.203,36.013,-0.00366103861229,0.0001153285,0.021593,2.15136,0.0152365844012,1.0,0.05,11.0512241028
2015-11-20 14:16:50,46.6067,-37.3318,180.0,15.173,36.011,-0.00366103861682,0.000117362,0.025519,2.175264,0.0152365844012,1.1,0.04,11.0722903681
2015-11-20 14:16:50,46.6067,-37.3318,182.0,15.149,36.008,-0.00366103862056,0.0001118425,0.023556,2.139408,0.0136738577959,1.0,0.08,11.0840316568
2015-11-20 14:16:50,46.6067,-37.3318,184.0,15.139,36.008,-0.00366103862212,0.0001147475,0.021593,2.169288,0.0117204495394,1.0,0.06,11.0913869225
2015-11-20 14:16:50,46.6067,-37.3318,186.0,15.129,36.006,-0.00366103862404,0.0001112615,0.021593,2.157336,0.0105484045854,1.0,0.04,11.0854733827
2015-11-20 14:16:50,46.6067,-37.3318,188.0,15.109,36.002,-0.00366103862766,0.0001147475,0.021593,2.163312,0.00937635963149,1.0,0.07,11.0748101862
2015-11-20 14:16:50,46.6067,-37.3318,190.0,15.087,35.998,-0.00366103863081,0.000113876,0.017667,2.145384,0.00820431467755,1.0,0.06,11.0614992984
2015-11-20 14:16:50,46.6067,-37.3318,192.0,15.067,35.994,-0.00366103863464,0.000113295,0.01963,2.175264,0.00703226972362,1.1,0.05,11.0472035145
2015-11-20 14:16:50,46.6067,-37.3318,194.0,15.016,35.985,-0.00366103864271,0.0001124235,0.01963,2.163312,0.00742295137493,1.1,0.08,11.0252662573
2015-11-20 14:16:50,46.6067,-37.3318,196.0,14.975,35.975,-0.00366103864866,0.0001106805,0.021593,2.145384,0.00625090642099,1.0,0.1,11.011315133
2015-11-20 14:16:50,46.6067,-37.3318,198.0,14.96,35.973,-0.00366103865111,0.000112133,0.01963,2.193192,0.00586022476968,1.0,0.09,11.005097926
2015-11-20 14:16:50,46.6067,-37.3318,200.0,14.947,35.97,-0.00366103865379,0.0001112615,0.021593,2.18124,0.00468817981575,1.0,0.08,10.987399444
2015-11-20 14:16:50,46.6067,-37.3318,202.0,14.928,35.965,-0.00366103865673,0.0001106805,0.025519,2.163312,0.00390681651312,1.0,0.07,10.9795607291
2015-11-20 14:16:50,46.6067,-37.3318,204.0,14.9,35.96,-0.00366103866134,0.000112714,0.015704,2.169288,0.0031254532105,1.0,0.06,10.9646153513
2015-11-20 14:16:50,46.6067,-37.3318,206.0,14.879,35.955,-0.0036610386648,0.000113295,0.021593,2.169288,0.00156272660525,1.1,0.06,10.9525353657
2015-11-20 14:16:50,46.6067,-37.3318,208.0,14.872,35.953,-0.00366103866602,0.0001106805,0.01963,2.199168,0.000390681651312,1.0,0.06,10.9394084214
2015-11-20 14:16:50,46.6067,-37.3318,210.0,14.844,35.948,-0.00366103867036,0.000111552,0.017667,2.18124,-0.000390681651312,1.1,0.05,10.9224081922
2015-11-20 14:16:50,46.6067,-37.3318,212.0,14.793,35.937,-0.00366103867863,0.000116781,0.021593,2.187216,-0.00117204495394,1.1,0.08,10.9144153599
2015-11-20 14:16:50,46.6067,-37.3318,214.0,14.757,35.929,-0.00366103868507,0.0001182335,0.021593,2.193192,-0.00195340825656,1.0,0.09,10.9132135314
2015-11-20 14:16:50,46.6067,-37.3318,216.0,14.694,35.918,-0.00366103869549,0.0001118425,0.01963,2.205144,-0.00351613486181,1.0,0.05,10.9202854878
2015-11-20 14:16:50,46.6067,-37.3318,218.0,14.612,35.901,-0.00366103870698,0.0001118425,0.021593,2.18124,-0.00507886146706,1.0,0.06,10.919931754
2015-11-20 14:16:50,46.6067,-37.3318,220.0,14.601,35.898,-0.00366103870893,0.0001153285,0.01963,2.18124,-0.00507886146706,1.0,0.04,10.9282836973
2015-11-20 14:16:50,46.6067,-37.3318,222.0,14.587,35.895,-0.00366103871138,0.0001153285,0.01963,2.199168,-0.00625090642099,1.0,0.08,10.9333837237
2015-11-20 14:16:50,46.6067,-37.3318,224.0,14.562,35.891,-0.00366103871519,0.000113295,0.025519,2.199168,-0.00703226972362,1.0,0.06,10.9372815833
2015-11-20 14:16:50,46.6067,-37.3318,226.0,14.537,35.886,-0.00366103871895,0.0001153285,0.01963,2.187216,-0.00781363302624,1.0,0.04,10.9397629447
2015-11-20 14:16:50,46.6067,-37.3318,228.0,14.511,35.882,-0.00366103872348,0.000117362,0.023556,2.21112,-0.00781363302624,1.0,0.05,10.9435927129
2015-11-20 14:16:50,46.6067,-37.3318,230.0,14.467,35.875,-0.00366103873033,0.000113876,0.01963,2.169288,-0.00820431467755,1.1,0.04,10.9390539125
2015-11-20 14:16:50,46.6067,-37.3318,232.0,14.455,35.873,-0.00366103873185,0.0001147475,0.021593,2.193192,-0.00781363302624,1.0,0.04,10.9355096135
2015-11-20 14:16:50,46.6067,-37.3318,234.0,14.448,35.872,-0.00366103873297,0.000112714,0.021593,2.175264,-0.00820431467755,1.0,0.06,10.9356513578
2015-11-20 14:16:50,46.6067,-37.3318,236.0,14.442,35.871,-0.00366103873398,0.000113295,0.023556,2.193192,-0.00859499632887,1.1,0.05,10.9326752087
2015-11-20 14:16:50,46.6067,-37.3318,238.0,14.438,35.87,-0.00366103873461,0.0001135855,0.023556,2.187216,-0.00898567798018,1.0,0.04,10.9316125439
2015-11-20 14:16:50,46.6067,-37.3318,240.0,14.432,35.869,-0.00366103873557,0.0001182335,0.025519,2.18124,-0.0101577229341,1.0,0.05,10.933029459
2015-11-20 14:16:50,46.6067,-37.3318,242.0,14.428,35.868,-0.00366103873644,0.000114457,0.023556,2.199168,-0.0101577229341,1.0,0.05,10.9373524696
2015-11-20 14:16:50,46.6067,-37.3318,244.0,14.424,35.868,-0.00366103873725,0.000115619,0.021593,2.199168,-0.0097670412828,1.1,0.04,10.9428408113
2015-11-20 14:16:50,46.6067,-37.3318,246.0,14.416,35.867,-0.00366103873856,0.0001130045,0.017667,2.169288,nan,nan,nan,10.9424577919
2015-11-20 14:16:50,46.6067,-37.3318,248.0,14.409,35.866,-0.00366103873992,0.000112133,0.023556,2.193192,nan,nan,nan,10.9539556755
2015-11-20 14:16:50,46.6067,-37.3318,250.0,14.385,35.862,-0.00366103874404,0.000113876,0.021593,2.205144,nan,nan,nan,10.9663932265
2015-11-20 14:16:50,46.6067,-37.3318,252.0,14.35,35.856,-0.0036610387491,0.0001162,0.01963,2.187216,nan,nan,nan,10.9877559158
2015-11-20 14:16:50,46.6067,-37.3318,254.0,14.314,35.851,-0.00366103875462,0.0001124235,0.01963,2.169288,nan,nan,nan,11.007384203
2015-11-20 14:16:50,46.6067,-37.3318,256.0,14.302,35.849,-0.00366103875689,0.0001135855,0.01963,2.169288,nan,nan,nan,11.0388809908
2015-11-20 14:16:50,46.6067,-37.3318,258.0,14.282,35.847,-0.0036610387603,0.000112133,0.017667,2.169288,nan,nan,nan,11.0532350857
2015-11-20 14:16:50,46.6067,-37.3318,260.0,14.269,35.845,-0.00366103876193,0.000112133,0.023556,2.18124,nan,nan,nan,11.0611398236
2015-11-20 14:16:50,46.6067,-37.3318,262.0,14.261,35.843,-0.00366103876327,0.0001162,0.023556,2.157336,nan,nan,nan,11.0841758189
2015-11-20 14:16:50,46.6067,-37.3318,264.0,14.248,35.842,-0.00366103876529,0.000119686,0.01963,2.18124,nan,nan,nan,11.0877806342
2015-11-20 14:16:50,46.6067,-37.3318,266.0,14.24,35.841,-0.00366103876644,0.000166166,0.01963,2.175264,nan,nan,nan,11.0874200864
2015-11-20 14:16:50,46.6067,-37.3318,268.0,14.232,35.84,-0.00366103876777,0.000116781,0.015704,2.18124,nan,nan,nan,11.0874200864
2015-11-20 14:16:50,46.6067,-37.3318,270.0,14.22,35.839,-0.00366103876973,0.000111552,0.021593,2.18124,nan,nan,nan,11.1025757868
2015-11-20 14:16:50,46.6067,-37.3318,272.0,14.219,35.84,-0.00366103876973,0.0001124235,0.01963,2.169288,nan,nan,nan,11.1188429426
2015-11-20 14:16:50,46.6067,-37.3318,274.0,14.22,35.841,-0.00366103876969,0.0001118425,0.015704,2.145384,nan,nan,nan,11.1489255099
2015-11-20 14:16:50,46.6067,-37.3318,276.0,14.218,35.841,-0.00366103877009,0.0001135855,0.01963,2.12148,nan,nan,nan,11.155826279
2015-11-20 14:16:50,46.6067,-37.3318,278.0,14.214,35.843,-0.00366103877085,0.000113876,0.023556,2.163312,nan,nan,nan,11.1405791327
2015-11-20 14:16:50,46.6067,-37.3318,280.0,14.204,35.842,-0.00366103877241,0.000113295,0.023556,2.15136,nan,nan,nan,11.1195666226
2015-11-20 14:16:50,46.6067,-37.3318,282.0,14.193,35.84,-0.00366103877418,0.0001170715,0.01963,2.175264,nan,nan,nan,11.1137788408
2015-11-20 14:16:50,46.6067,-37.3318,284.0,14.185,35.839,-0.00366103877536,0.000112133,0.017667,2.169288,nan,nan,nan,11.1119709358
2015-11-20 14:16:50,46.6067,-37.3318,286.0,14.177,35.839,-0.00366103877671,0.0001170715,0.021593,2.157336,nan,nan,nan,11.1072721126
2015-11-20 14:16:50,46.6067,-37.3318,288.0,14.178,35.84,-0.0036610387767,0.0001124235,0.01963,2.18124,nan,nan,nan,11.1163105291
2015-11-20 14:16:50,46.6067,-37.3318,290.0,14.177,35.84,-0.00366103877687,0.000112133,0.021593,2.169288,nan,nan,nan,11.1195666226
2015-11-20 14:16:50,46.6067,-37.3318,292.0,14.175,35.84,-0.00366103877753,0.0001176525,0.017667,2.175264,nan,nan,nan,11.1265169645
2015-11-20 14:16:50,46.6067,-37.3318,294.0,14.16,35.838,-0.00366103877969,0.0001135855,0.015704,2.15136,nan,nan,nan,11.1315158976
2015-11-20 14:16:50,46.6067,-37.3318,296.0,14.161,35.839,-0.00366103877963,0.000111552,0.01963,2.133432,nan,nan,nan,11.1199284847
2015-11-20 14:16:50,46.6067,-37.3318,298.0,14.158,35.841,-0.0036610387804,0.000115619,0.015704,2.175264,nan,nan,nan,11.0931906194
2015-11-20 14:16:50,46.6067,-37.3318,300.0,14.155,35.841,-0.00366103878076,0.0001130045,0.015704,2.157336,nan,nan,nan,11.0874200864
2015-11-20 14:16:50,46.6067,-37.3318,302.0,14.146,35.84,-0.00366103878301,0.0001153285,0.021593,2.163312,nan,nan,nan,11.0719304529
2015-11-20 14:16:50,46.6067,-37.3318,304.0,14.117,35.834,-0.00366103878717,0.0001135855,0.017667,2.169288,nan,nan,nan,11.0715705524
2015-11-20 14:16:50,46.6067,-37.3318,306.0,14.116,35.834,-0.00366103878729,0.000113295,0.021593,2.157336,nan,nan,nan,11.0733702021
2015-11-20 14:16:50,46.6067,-37.3318,308.0,14.106,35.832,-0.00366103878942,0.0001135855,0.021593,2.163312,nan,nan,nan,11.060061487
2015-11-20 14:16:50,46.6067,-37.3318,310.0,14.085,35.828,-0.00366103879261,0.0001124235,0.021593,2.133432,nan,nan,nan,11.0241923073
2015-11-20 14:16:50,46.6067,-37.3318,312.0,14.063,35.824,-0.00366103879619,0.0001162,0.01963,2.18124,nan,nan,nan,10.983835523
2015-11-20 14:16:50,46.6067,-37.3318,314.0,14.05,35.821,-0.00366103879804,0.0001141665,0.017667,2.205144,nan,nan,nan,10.9631933111
2015-11-20 14:16:50,46.6067,-37.3318,316.0,14.039,35.818,-0.00366103879957,0.0001124235,0.01963,2.169288,nan,nan,nan,10.9511152866
2015-11-20 14:16:50,46.6067,-37.3318,318.0,14.034,35.817,-0.00366103880031,0.000112714,0.015704,2.193192,nan,nan,nan,10.9401174825
2015-11-20 14:16:50,46.6067,-37.3318,320.0,14.032,35.817,-0.00366103880091,0.000110971,0.015704,2.193192,nan,nan,nan,10.9263011575
2015-11-20 14:16:50,46.6067,-37.3318,322.1,14.026,35.816,-0.00366103880197,0.0001141665,0.023556,2.18124,nan,nan,nan,10.9036754712
2015-11-20 14:16:50,46.6067,-37.3318,324.0,14.015,35.814,-0.00366103880375,0.000111552,0.01963,2.199168,nan,nan,nan,10.8693823985
2015-11-20 14:16:50,46.6067,-37.3318,326.0,13.996,35.809,-0.00366103880681,0.00011039,0.017667,2.169288,nan,nan,nan,10.818509569
2015-11-20 14:16:50,46.6067,-37.3318,328.0,13.98,35.806,-0.00366103880972,0.000112133,0.01963,2.187216,nan,nan,nan,10.7653198325
2015-11-20 14:16:50,46.6067,-37.3318,330.0,13.967,35.802,-0.00366103881164,0.00011039,0.023556,2.205144,nan,nan,nan,10.7483096839
2015-11-20 14:16:50,46.6067,-37.3318,332.0,13.953,35.8,-0.00366103881389,0.00011039,0.01963,2.217096,nan,nan,nan,10.7417229145
2015-11-20 14:16:50,46.6067,-37.3318,334.0,13.95,35.799,-0.00366103881431,0.000109809,0.017667,2.229048,nan,nan,nan,10.7386046191
2015-11-20 14:16:50,46.6067,-37.3318,336.0,13.94,35.798,-0.00366103881616,0.0001112615,0.01963,2.229048,nan,nan,nan,10.7334099627
