datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-19 07:02:17,50.9168,-41.8939,0.4,9.572,34.851,-0.00366103953012,0.000342209,1.370174,2.426256,-0.0257849889866,13.4,nan,11.3962294437
2017-04-19 07:02:17,50.9168,-41.8939,2.0,9.603,34.838,-0.00366103953055,0.0003233265,1.362322,2.42028,-0.0261756706379,7.4,nan,11.3989172715
2017-04-19 07:02:17,50.9168,-41.8939,4.0,9.6,34.838,-0.00366103953117,0.00032536,1.41336,2.408328,-0.0261756706379,7.0,nan,11.3986633868
2017-04-19 07:02:17,50.9168,-41.8939,6.1,9.597,34.838,-0.00366103953152,0.0003082205,1.525251,2.414304,-0.0261756706379,5.8,nan,11.4016059023
2017-04-19 07:02:17,50.9168,-41.8939,8.1,9.597,34.837,-0.00366103953144,0.0003262315,1.43299,2.408328,-0.0257849889866,5.7,nan,11.3972596828
2017-04-19 07:02:17,50.9168,-41.8939,10.0,9.597,34.837,-0.00366103953123,0.000336399,1.456546,2.408328,-0.0265663522892,4.9,nan,11.3926170736
2017-04-19 07:02:17,50.9168,-41.8939,11.9,9.603,34.838,-0.00366103953031,0.000338723,1.401582,2.432232,-0.0265663522892,4.0,1.85,11.3890658263
2017-04-19 07:02:17,50.9168,-41.8939,14.0,9.612,34.84,-0.00366103952894,0.000323036,1.431027,2.402352,-0.0261756706379,5.0,nan,11.3925723012
2017-04-19 07:02:17,50.9168,-41.8939,16.0,9.611,34.839,-0.00366103952899,0.0003256505,1.454583,2.402352,-0.0265663522892,3.5,nan,11.387723283
2017-04-19 07:02:17,50.9168,-41.8939,18.0,9.617,34.841,-0.00366103952788,0.000312578,1.411397,2.426256,-0.0269570339405,2.7,1.49,11.3925723012
2017-04-19 07:02:17,50.9168,-41.8939,20.0,9.614,34.841,-0.00366103952839,0.0003227455,1.417286,2.402352,-0.0269570339405,2.8,1.21,11.3892150102
2017-04-19 07:02:17,50.9168,-41.8939,22.0,9.609,34.839,-0.00366103952908,0.000320131,1.409434,2.408328,-0.0269570339405,2.5,0.97,11.3936916767
2017-04-19 07:02:17,50.9168,-41.8939,24.0,9.607,34.839,-0.00366103952924,0.000318388,1.411397,2.432232,-0.0265663522892,1.6,0.97,11.3862318032
2017-04-19 07:02:17,50.9168,-41.8939,26.0,9.606,34.838,-0.00366103952922,0.000401471,1.51151,2.432232,-0.0269570339405,1.9,0.82,11.3858589719
2017-04-19 07:02:17,50.9168,-41.8939,28.0,9.607,34.839,-0.00366103952889,0.0003337845,1.399619,2.402352,-0.0265663522892,1.9,0.63,11.3821315091
2017-04-19 07:02:17,50.9168,-41.8939,30.0,9.609,34.839,-0.00366103952847,0.000311997,1.3741,2.426256,-0.0265663522892,1.7,0.72,11.377034842
2017-04-19 07:02:17,50.9168,-41.8939,32.0,9.611,34.84,-0.00366103952774,0.000318388,1.421212,2.3904,-0.0273477155918,1.5,0.74,11.3702140052
2017-04-19 07:02:17,50.9168,-41.8939,34.0,9.621,34.843,-0.00366103952616,0.0003332035,1.376063,2.408328,-0.0269570339405,1.8,0.66,11.3601708943
2017-04-19 07:02:17,50.9168,-41.8939,36.0,9.623,34.844,-0.00366103952549,0.000317226,1.425138,2.396376,-0.0269570339405,1.7,0.56,11.341602162
2017-04-19 07:02:17,50.9168,-41.8939,38.0,9.657,34.854,-0.00366103951945,0.000302701,1.250431,2.42028,-0.0269570339405,1.7,0.29,11.3211024252
2017-04-19 07:02:17,50.9168,-41.8939,40.0,9.688,34.865,-0.0036610395149,0.000338142,1.128725,2.396376,-0.0273477155918,1.5,0.64,11.3186302123
2017-04-19 07:02:17,50.9168,-41.8939,42.0,9.669,34.86,-0.00366103951694,0.000305025,1.309321,2.402352,-0.0265663522892,1.5,0.21,11.3019938513
2017-04-19 07:02:17,50.9168,-41.8939,44.0,9.699,34.867,-0.00366103951226,0.0003093825,1.234727,2.3904,-0.0265663522892,1.5,0.15,11.2695496969
2017-04-19 07:02:17,50.9168,-41.8939,46.0,9.693,34.867,-0.00366103951381,0.000349181,1.273987,2.384424,-0.0273477155918,1.7,0.18,11.2200055717
2017-04-19 07:02:17,50.9168,-41.8939,48.0,9.729,34.878,-0.00366103950586,0.000303863,1.1778,2.503944,-0.0265663522892,1.6,0.3,11.1500147482
2017-04-19 07:02:17,50.9168,-41.8939,50.0,9.844,34.918,-0.00366103948529,0.000250411,0.724347,2.42028,-0.0273477155918,1.6,0.24,11.0930751721
2017-04-19 07:02:17,50.9168,-41.8939,52.0,9.972,34.955,-0.00366103946949,0.0002501205,0.679198,2.3904,-0.0273477155918,1.6,0.15,11.0824892714
2017-04-19 07:02:17,50.9168,-41.8939,54.0,10.043,34.979,-0.00366103945991,0.0002385005,0.622271,2.378448,-0.0269570339405,1.6,0.09,11.0551459451
2017-04-19 07:02:17,50.9168,-41.8939,56.0,10.153,35.006,-0.00366103944263,0.0002437295,0.68705,2.396376,-0.0269570339405,1.7,0.1,11.0209712444
2017-04-19 07:02:17,50.9168,-41.8939,58.0,10.174,35.017,-0.00366103944216,0.000228914,0.610493,2.384424,-0.0265663522892,1.6,0.14,10.9674601251
2017-04-19 07:02:17,50.9168,-41.8939,60.0,10.12,35.008,-0.00366103944984,0.0002228135,0.618345,2.402352,-0.0265663522892,1.6,0.16,10.9032094336
2017-04-19 07:02:17,50.9168,-41.8939,62.0,10.095,35.002,-0.00366103945432,0.000225428,0.577122,2.402352,-0.0273477155918,1.7,0.08,10.8426955789
2017-04-19 07:02:17,50.9168,-41.8939,64.0,10.014,34.991,-0.00366103946845,0.0002164225,0.506454,2.396376,-0.0269570339405,1.7,0.08,10.7555956477
2017-04-19 07:02:17,50.9168,-41.8939,66.0,9.91,34.97,-0.00366103948465,0.0002077075,0.478972,2.42028,-0.0265663522892,1.7,0.1,10.6787721847
2017-04-19 07:02:17,50.9168,-41.8939,68.0,9.771,34.954,-0.00366103950978,0.000201607,0.418119,2.444184,-0.0277383972432,1.6,0.08,10.5970526312
2017-04-19 07:02:17,50.9168,-41.8939,70.0,9.675,34.94,-0.00366103951905,0.000195797,0.390637,2.48004,-0.0269570339405,1.6,0.11,10.5689254922
2017-04-19 07:02:17,50.9168,-41.8939,71.9,9.697,34.945,-0.0036610395165,0.0002849805,0.386711,2.456136,-0.0273477155918,1.7,0.1,10.5698357576
2017-04-19 07:02:17,50.9168,-41.8939,74.0,9.691,34.946,-0.00366103951748,0.000195216,0.394563,2.456136,-0.0273477155918,1.7,0.08,10.5613482446
2017-04-19 07:02:17,50.9168,-41.8939,76.0,9.692,34.946,-0.0036610395175,0.000190568,0.396526,2.456136,-0.0273477155918,1.7,0.09,10.5530996871
2017-04-19 07:02:17,50.9168,-41.8939,78.0,9.688,34.946,-0.00366103951836,0.000213808,0.402415,2.456136,-0.0261756706379,1.7,0.1,10.5458616422
2017-04-19 07:02:17,50.9168,-41.8939,80.0,9.687,34.945,-0.00366103951876,0.000189987,0.406341,2.444184,-0.0269570339405,1.7,0.1,10.5350296209
2017-04-19 07:02:17,50.9168,-41.8939,82.0,9.675,34.943,-0.00366103952226,0.000202188,0.378859,2.486016,-0.0265663522892,1.7,0.07,10.5052045664
2017-04-19 07:02:17,50.9168,-41.8939,84.0,9.577,34.926,-0.00366103953727,0.0001867915,0.361192,2.474064,-0.0269570339405,1.7,0.09,10.453784053
2017-04-19 07:02:17,50.9168,-41.8939,86.0,9.481,34.911,-0.00366103955095,0.000186501,0.329784,2.48004,-0.0273477155918,1.6,0.09,10.4140049713
2017-04-19 07:02:17,50.9168,-41.8939,88.0,9.485,34.908,-0.0036610395498,0.000192311,0.351377,2.474064,-0.0269570339405,1.7,0.11,10.384814836
2017-04-19 07:02:17,50.9168,-41.8939,90.0,9.45,34.905,-0.00366103955599,0.000176624,0.327821,2.491992,-0.0265663522892,1.7,0.08,10.342831913
2017-04-19 07:02:17,50.9168,-41.8939,92.0,9.414,34.899,-0.00366103956068,0.000178367,0.306228,2.521872,-0.0261756706379,1.7,0.06,10.293151022
2017-04-19 07:02:17,50.9168,-41.8939,94.0,9.409,34.899,-0.00366103956116,0.0001960875,0.29445,2.5398,-0.0265663522892,1.8,0.09,10.2285347951
2017-04-19 07:02:17,50.9168,-41.8939,96.0,9.411,34.902,-0.00366103956029,0.000171395,0.278746,2.5398,-0.0261756706379,1.7,0.1,10.1450027083
2017-04-19 07:02:17,50.9168,-41.8939,98.0,9.447,34.916,-0.00366103955416,0.0001658755,0.257153,2.5398,-0.0257849889866,1.7,0.09,10.071593643
2017-04-19 07:02:17,50.9168,-41.8939,99.9,9.457,34.92,-0.00366103955251,0.0001641325,0.265005,2.515896,-0.0261756706379,1.7,0.14,9.97074345457
2017-04-19 07:02:17,50.9168,-41.8939,102.0,9.494,34.933,-0.00366103954289,0.0001647135,0.241449,2.515896,-0.0265663522892,1.6,0.19,9.84834833283
2017-04-19 07:02:17,50.9168,-41.8939,104.1,9.668,34.981,-0.00366103951787,0.0001571605,0.213967,2.545776,-0.0273477155918,1.7,0.12,9.7638530308
2017-04-19 07:02:17,50.9168,-41.8939,106.0,9.717,34.999,-0.0036610395119,0.0001548365,0.202189,2.545776,-0.0273477155918,1.6,0.08,9.71918075575
2017-04-19 07:02:17,50.9168,-41.8939,108.0,9.781,35.016,-0.00366103950167,0.0001559985,0.1963,2.5398,-0.0269570339405,1.6,0.14,9.69622180461
2017-04-19 07:02:17,50.9168,-41.8939,110.0,9.795,35.02,-0.00366103950034,0.0001554175,0.202189,2.5398,-0.0273477155918,1.6,0.12,9.64432588787
2017-04-19 07:02:17,50.9168,-41.8939,112.0,9.839,35.031,-0.00366103949379,0.0001542555,0.198263,2.545776,-0.0281290788945,1.6,0.08,9.5846084806
2017-04-19 07:02:17,50.9168,-41.8939,114.0,9.857,35.037,-0.00366103949158,0.000148736,0.198263,2.515896,-0.0265663522892,1.7,0.07,9.51278949813
2017-04-19 07:02:17,50.9168,-41.8939,116.0,9.855,35.038,-0.00366103949266,0.000153965,0.184522,2.551752,-0.0273477155918,1.6,0.07,9.39633923619
2017-04-19 07:02:17,50.9168,-41.8939,118.0,9.823,35.041,-0.0036610394983,0.0001490265,0.164892,2.59956,-0.0277383972432,1.7,0.05,9.2446463243
2017-04-19 07:02:17,50.9168,-41.8939,120.0,9.711,35.031,-0.00366103951838,0.00015106,0.143299,2.635416,-0.0269570339405,1.7,0.06,9.1459544497
2017-04-19 07:02:17,50.9168,-41.8939,122.0,9.647,35.015,-0.00366103952626,0.000146412,0.125632,2.641392,-0.0269570339405,1.6,0.07,9.0874512925
2017-04-19 07:02:17,50.9168,-41.8939,124.1,9.609,35.009,-0.00366103953211,0.0001414735,0.11778,2.65932,-0.0269570339405,1.6,0.1,9.03847008645
2017-04-19 07:02:17,50.9168,-41.8939,126.0,9.581,35.006,-0.00366103953626,0.0001414735,0.129558,2.641392,-0.0273477155918,1.6,0.08,8.99856496358
2017-04-19 07:02:17,50.9168,-41.8939,128.0,9.608,35.012,-0.00366103953238,0.0001420545,0.113854,2.635416,-0.0277383972432,1.7,0.06,8.96730707874
2017-04-19 07:02:17,50.9168,-41.8939,130.0,9.602,35.014,-0.00366103953332,0.000144669,0.115817,2.665296,-0.0277383972432,1.6,0.12,8.91291239869
2017-04-19 07:02:17,50.9168,-41.8939,132.0,9.558,35.004,-0.00366103954113,0.0001496075,0.104039,2.65932,-0.0281290788945,1.6,0.13,8.85017828346
2017-04-19 07:02:17,50.9168,-41.8939,134.0,9.505,34.997,-0.00366103955079,0.0001391495,0.09815,2.677248,-0.0277383972432,1.6,0.13,8.77453582496
2017-04-19 07:02:17,50.9168,-41.8939,136.0,9.44,34.987,-0.00366103956013,0.000142345,0.092261,2.701152,-0.0277383972432,1.6,0.08,8.77236402533
2017-04-19 07:02:17,50.9168,-41.8939,138.0,9.346,34.974,-0.0036610395742,0.00013944,0.088335,2.71908,-0.0277383972432,1.6,0.08,8.78350113823
2017-04-19 07:02:17,50.9168,-41.8939,140.0,9.26,34.959,-0.00366103958677,0.0001403115,0.092261,2.695176,-0.0277383972432,1.7,0.11,8.75447060232
2017-04-19 07:02:17,50.9168,-41.8939,142.0,9.256,34.966,-0.00366103958714,0.0001385685,0.084409,2.707128,-0.0273477155918,1.8,0.1,8.69271505079
2017-04-19 07:02:17,50.9168,-41.8939,144.0,9.276,34.977,-0.00366103958415,0.000138859,0.080483,2.695176,-0.0269570339405,1.6,0.06,8.64879999842
2017-04-19 07:02:17,50.9168,-41.8939,146.0,9.35,35.0,-0.00366103957287,0.0001356635,0.076557,2.713104,-0.0273477155918,1.6,0.06,8.57891220329
2017-04-19 07:02:17,50.9168,-41.8939,148.0,9.283,34.995,-0.00366103958268,0.0001345015,0.070668,2.713104,-0.0269570339405,1.6,0.06,8.44036242924
2017-04-19 07:02:17,50.9168,-41.8939,150.0,9.41,35.029,-0.00366103955935,0.00013944,0.070668,2.707128,-0.0273477155918,1.6,0.07,8.212981138
2017-04-19 07:02:17,50.9168,-41.8939,152.0,9.74,35.117,-0.0036610395112,0.0001298535,0.060853,2.707128,-0.0273477155918,1.6,0.07,8.01068073477
2017-04-19 07:02:17,50.9168,-41.8939,154.0,9.795,35.134,-0.0036610395037,0.0001298535,0.051038,2.707128,-0.0273477155918,1.6,0.09,7.92651680747
2017-04-19 07:02:17,50.9168,-41.8939,156.0,9.8,35.146,-0.00366103950483,0.0001292725,0.054964,2.725056,-0.0277383972432,1.6,0.14,7.99026942828
2017-04-19 07:02:17,50.9168,-41.8939,158.0,9.738,35.139,-0.00366103951573,0.0001275295,0.056927,2.701152,-0.0277383972432,1.7,0.08,8.22963251069
2017-04-19 07:02:17,50.9168,-41.8939,160.0,9.653,35.132,-0.00366103953429,0.0001310155,0.072631,2.647368,-0.0277383972432,1.6,0.08,8.11769814512
2017-04-19 07:02:17,50.9168,-41.8939,162.0,9.339,35.08,-0.00366103958165,0.00012782,0.054964,2.737008,-0.0281290788945,1.7,0.04,7.91348229239
2017-04-19 07:02:17,50.9168,-41.8939,164.0,9.176,35.056,-0.00366103960571,0.0001321775,0.056927,2.742984,-0.0277383972432,1.6,0.09,7.84230888006
2017-04-19 07:02:17,50.9168,-41.8939,166.0,9.12,35.048,-0.00366103961431,0.0001321775,0.051038,2.760912,-0.0277383972432,1.6,0.08,7.77893803478
2017-04-19 07:02:17,50.9168,-41.8939,168.0,9.196,35.064,-0.003661039603,0.000126077,0.051038,2.772864,-0.0281290788945,1.7,0.11,7.7052167657
2017-04-19 07:02:17,50.9168,-41.8939,170.0,9.245,35.078,-0.00366103959718,0.00012782,0.053001,2.77884,-0.0277383972432,1.6,0.1,7.60868727521
2017-04-19 07:02:17,50.9168,-41.8939,172.0,9.146,35.062,-0.0036610396162,0.0001275295,0.043186,2.790792,-0.0281290788945,1.6,0.08,7.51578722604
2017-04-19 07:02:17,50.9168,-41.8939,174.0,8.879,35.02,-0.00366103965769,0.000128982,0.043186,2.814696,-0.0285197605458,1.6,0.06,7.46354044731
2017-04-19 07:02:17,50.9168,-41.8939,176.0,8.788,35.005,-0.00366103967058,0.0001333395,0.041223,2.826648,-0.0281290788945,1.6,0.07,7.47855632137
2017-04-19 07:02:17,50.9168,-41.8939,178.0,8.625,34.986,-0.00366103969545,0.0001304345,0.045149,2.8386,-0.0285197605458,1.6,0.05,7.53968623589
2017-04-19 07:02:17,50.9168,-41.8939,180.0,8.595,34.984,-0.00366103969981,0.0001408925,0.03926,2.844576,-0.0285197605458,1.6,0.05,7.67814955596
2017-04-19 07:02:17,50.9168,-41.8939,182.0,8.662,35.001,-0.0036610396891,0.0001263675,0.049075,2.784816,-0.0289104421971,1.7,0.07,7.83909175907
2017-04-19 07:02:17,50.9168,-41.8939,184.0,8.664,35.004,-0.00366103969013,0.0001292725,0.051038,2.77884,-0.0285197605458,1.7,0.07,7.85629242545
2017-04-19 07:02:17,50.9168,-41.8939,186.0,8.501,34.985,-0.00366103971726,0.000135954,0.049075,2.766888,-0.0277383972432,1.7,0.05,7.8612694106
2017-04-19 07:02:17,50.9168,-41.8939,188.0,8.423,34.972,-0.00366103972562,0.0001286915,0.049075,2.772864,-0.0281290788945,1.6,0.07,7.93035453024
2017-04-19 07:02:17,50.9168,-41.8939,190.0,8.503,34.993,-0.00366103970718,0.000124334,0.053001,2.766888,-0.0277383972432,1.6,0.06,8.10678483945
2017-04-19 07:02:17,50.9168,-41.8939,192.0,8.793,35.06,-0.0036610396654,0.000125496,0.053001,2.725056,-0.0289104421971,1.6,0.07,8.28494912403
2017-04-19 07:02:17,50.9168,-41.8939,194.0,8.905,35.087,-0.00366103965021,0.000126077,0.060853,2.683224,-0.0293011238484,1.6,0.06,8.45798130452
2017-04-19 07:02:17,50.9168,-41.8939,196.0,8.948,35.098,-0.00366103964267,0.0001223005,0.056927,2.641392,-0.0281290788945,1.6,0.06,8.60832833417
2017-04-19 07:02:17,50.9168,-41.8939,198.0,8.991,35.109,-0.00366103963807,0.000123172,0.064779,2.635416,-0.0281290788945,1.7,0.08,8.70776982684
2017-04-19 07:02:17,50.9168,-41.8939,200.0,8.959,35.106,-0.00366103964396,0.0001315965,0.066742,2.617488,-0.0285197605458,1.7,0.04,8.83259171339
2017-04-19 07:02:17,50.9168,-41.8939,202.0,8.953,35.109,-0.00366103964508,0.000130725,0.084409,2.56968,-0.0281290788945,1.7,0.08,8.87539672854
2017-04-19 07:02:17,50.9168,-41.8939,204.0,8.88,35.101,-0.00366103965708,0.000128982,0.068705,2.581632,-0.0285197605458,1.6,0.05,8.83669706003
2017-04-19 07:02:17,50.9168,-41.8939,206.0,8.868,35.099,-0.00366103965918,0.0001281105,0.068705,2.605536,-0.0285197605458,1.6,0.07,8.81318999268
2017-04-19 07:02:17,50.9168,-41.8939,208.0,8.87,35.097,-0.00366103965999,0.000128401,0.062816,2.611512,-0.0289104421971,1.6,0.09,8.76133012881
2017-04-19 07:02:17,50.9168,-41.8939,210.0,8.74,35.082,-0.0036610396787,0.000124915,0.066742,2.59956,-0.0281290788945,1.6,0.1,8.70803893797
2017-04-19 07:02:17,50.9168,-41.8939,212.0,8.607,35.063,-0.00366103970061,0.0001263675,0.066742,2.635416,-0.0281290788945,1.6,0.08,8.73905145759
2017-04-19 07:02:17,50.9168,-41.8939,214.0,8.58,35.057,-0.00366103970546,0.000130144,0.05889,2.62944,-0.0277383972432,1.7,0.07,8.78195725571
2017-04-19 07:02:17,50.9168,-41.8939,216.0,8.541,35.053,-0.00366103971113,0.0001292725,0.060853,2.635416,-0.0285197605458,1.7,0.05,8.88530929498
2017-04-19 07:02:17,50.9168,-41.8939,218.0,8.623,35.07,-0.00366103969647,0.0001292725,0.062816,2.581632,-0.0285197605458,1.6,0.11,9.04484858352
2017-04-19 07:02:17,50.9168,-41.8939,220.0,8.683,35.082,-0.00366103968963,0.0001281105,0.064779,2.587608,-0.0289104421971,1.6,0.06,9.10416172823
2017-04-19 07:02:17,50.9168,-41.8939,222.0,8.708,35.089,-0.00366103968681,0.000128401,0.066742,2.56968,-0.0293011238484,1.7,0.05,9.13351239005
2017-04-19 07:02:17,50.9168,-41.8939,224.0,8.709,35.09,-0.00366103968754,0.000129563,0.066742,2.56968,-0.0296918054997,1.6,0.09,9.15108750739
2017-04-19 07:02:17,50.9168,-41.8939,226.0,8.701,35.088,-0.00366103968949,0.000128401,0.070668,2.575656,-0.0293011238484,1.7,0.07,9.166987372
2017-04-19 07:02:17,50.9168,-41.8939,228.0,8.687,35.085,-0.0036610396926,0.000130725,0.066742,2.581632,-0.0296918054997,1.6,0.07,9.20634028379
2017-04-19 07:02:17,50.9168,-41.8939,230.0,8.67,35.081,-0.00366103969677,0.000128982,0.068705,2.551752,-0.0293011238484,1.7,0.05,9.23896627318
2017-04-19 07:02:17,50.9168,-41.8939,232.0,8.629,35.074,-0.00366103970353,0.0001321775,0.066742,2.551752,-0.0293011238484,1.6,0.09,9.25861006901
2017-04-19 07:02:17,50.9168,-41.8939,234.0,8.535,35.059,-0.0036610397198,0.0001286915,0.062816,2.563704,-0.0293011238484,1.6,0.08,9.29533783538
2017-04-19 07:02:17,50.9168,-41.8939,236.0,8.41,35.038,-0.00366103974041,0.0001310155,0.070668,2.551752,-0.0293011238484,1.6,0.04,9.28488292415
2017-04-19 07:02:17,50.9168,-41.8939,238.0,8.336,35.028,-0.00366103975168,0.000135373,0.074594,2.563704,-0.0296918054997,1.6,0.08,9.20289337104
2017-04-19 07:02:17,50.9168,-41.8939,240.0,8.29,35.02,-0.00366103976143,0.0001327585,0.066742,2.557728,-0.0296918054997,1.6,0.06,9.08547110385
2017-04-19 07:02:17,50.9168,-41.8939,242.0,8.223,35.007,-0.00366103976989,0.00013363,0.070668,2.623464,-0.0293011238484,1.7,0.04,8.99288438083
2017-04-19 07:02:17,50.9168,-41.8939,244.0,8.211,35.004,-0.00366103977277,0.000131306,0.066742,2.617488,nan,nan,nan,8.89882226624
2017-04-19 07:02:17,50.9168,-41.8939,246.0,8.158,34.996,-0.00366103978377,0.0001339205,0.064779,2.641392,nan,nan,nan,8.75772078122
2017-04-19 07:02:17,50.9168,-41.8939,248.0,8.053,34.98,-0.00366103980121,0.000129563,0.064779,2.647368,nan,nan,nan,8.6270244043
2017-04-19 07:02:17,50.9168,-41.8939,250.0,8.018,34.972,-0.00366103980516,0.0001379875,0.05889,2.65932,nan,nan,nan,8.53495882187
2017-04-19 07:02:17,50.9168,-41.8939,252.0,7.94,34.962,-0.00366103982143,0.000131306,0.062816,2.701152,nan,nan,nan,8.38935688655
2017-04-19 07:02:17,50.9168,-41.8939,254.0,7.805,34.94,-0.00366103984127,0.000130725,0.05889,2.731032,nan,nan,nan,8.27631597557
2017-04-19 07:02:17,50.9168,-41.8939,256.0,7.77,34.933,-0.00366103984609,0.000134211,0.056927,2.701152,nan,nan,nan,8.18453254084
2017-04-19 07:02:17,50.9168,-41.8939,258.0,7.662,34.919,-0.00366103986344,0.0001281105,0.060853,2.772864,nan,nan,nan,8.06625468223
2017-04-19 07:02:17,50.9168,-41.8939,260.0,7.631,34.913,-0.00366103986899,0.0001269485,0.068705,2.766888,nan,nan,nan,7.97289313727
2017-04-19 07:02:17,50.9168,-41.8939,262.0,7.607,34.908,-0.00366103987268,0.000130725,0.060853,2.796768,nan,nan,nan,7.87948475472
2017-04-19 07:02:17,50.9168,-41.8939,264.0,7.554,34.903,-0.00366103988105,0.00012782,0.053001,2.814696,nan,nan,nan,7.74731284211
2017-04-19 07:02:17,50.9168,-41.8939,266.0,7.505,34.893,-0.00366103989047,0.000128982,0.045149,2.832624,nan,nan,nan,7.64076564364
2017-04-19 07:02:17,50.9168,-41.8939,268.0,7.39,34.879,-0.0036610399076,0.0001304345,0.041223,2.86848,nan,nan,nan,7.56543966957
2017-04-19 07:02:17,50.9168,-41.8939,270.0,7.351,34.873,-0.00366103991404,0.000148155,0.045149,2.880432,nan,nan,nan,7.54750357721
2017-04-19 07:02:17,50.9168,-41.8939,272.0,7.318,34.868,-0.00366103991936,0.000124915,0.043186,2.892384,nan,nan,nan,7.54346120917
2017-04-19 07:02:17,50.9168,-41.8939,274.0,7.304,34.868,-0.00366103992118,0.0001234625,0.049075,2.892384,nan,nan,nan,7.55940684085
2017-04-19 07:02:17,50.9168,-41.8939,276.0,7.317,34.873,-0.00366103992078,0.0001269485,0.041223,2.886408,nan,nan,nan,7.56513698394
2017-04-19 07:02:17,50.9168,-41.8939,278.0,7.347,34.885,-0.00366103991536,0.0001478645,0.051038,2.86848,nan,nan,nan,7.53014390698
2017-04-19 07:02:17,50.9168,-41.8939,280.0,7.363,34.892,-0.00366103991321,0.0001286915,0.051038,2.856528,nan,nan,nan,7.46618841412
2017-04-19 07:02:17,50.9168,-41.8939,282.0,7.365,34.895,-0.0036610399131,0.0001275295,0.045149,2.880432,nan,nan,nan,7.42241835536
2017-04-19 07:02:17,50.9168,-41.8939,283.9,7.393,34.9,-0.00366103990924,0.000122591,0.045149,2.89836,nan,nan,nan,7.39277577284
2017-04-19 07:02:17,50.9168,-41.8939,286.0,7.397,34.902,-0.00366103991051,0.000123172,0.043186,2.89836,nan,nan,nan,7.41950026996
2017-04-19 07:02:17,50.9168,-41.8939,288.0,7.332,34.894,-0.00366103992153,0.000126077,0.045149,2.892384,nan,nan,nan,7.45354538218
2017-04-19 07:02:17,50.9168,-41.8939,290.0,7.263,34.882,-0.003661039933,0.0001292725,0.043186,2.89836,nan,nan,nan,7.46702007193
2017-04-19 07:02:17,50.9168,-41.8939,292.0,7.193,34.871,-0.0036610399452,0.000128982,0.045149,2.922264,nan,nan,nan,7.47041104161
2017-04-19 07:02:17,50.9168,-41.8939,294.0,7.098,34.861,-0.00366103996419,0.000128401,0.043186,2.916288,nan,nan,nan,7.46679406784
2017-04-19 07:02:17,50.9168,-41.8939,296.0,6.921,34.842,-0.00366103998988,0.0001252055,0.049075,2.922264,nan,nan,nan,7.46017098878
2017-04-19 07:02:17,50.9168,-41.8939,298.0,6.854,34.832,-0.00366103999878,0.0001374065,0.045149,2.922264,nan,nan,nan,7.45685737199
2017-04-19 07:02:17,50.9168,-41.8939,300.0,6.784,34.824,-0.00366104001122,0.0001298535,0.041223,2.910312,nan,nan,nan,7.45324765355
2017-04-19 07:02:17,50.9168,-41.8939,302.0,6.679,34.813,-0.0036610400275,0.000135373,0.041223,2.916288,nan,nan,nan,7.43635281876
2017-04-19 07:02:17,50.9168,-41.8939,304.0,6.579,34.804,-0.00366104004295,0.0001315965,0.043186,2.92824,nan,nan,nan,7.37521161271
2017-04-19 07:02:17,50.9168,-41.8939,306.0,6.578,34.804,-0.00366104004164,0.0001286915,0.03926,2.922264,nan,nan,nan,7.28046724197
2017-04-19 07:02:17,50.9168,-41.8939,308.0,6.696,34.828,-0.00366104002423,0.000132468,0.035334,2.92824,nan,nan,nan,7.22138580926
2017-04-19 07:02:17,50.9168,-41.8939,309.9,6.731,34.839,-0.00366104001815,0.000128982,0.033371,2.940192,nan,nan,nan,7.20832795703
2017-04-19 07:02:17,50.9168,-41.8939,312.0,6.711,34.84,-0.00366104002163,0.0001310155,0.03926,2.952144,nan,nan,nan,7.20615415775
2017-04-19 07:02:17,50.9168,-41.8939,314.0,6.742,34.851,-0.00366104001695,0.0001298535,0.041223,2.95812,nan,nan,nan,7.20745835137
2017-04-19 07:02:17,50.9168,-41.8939,316.0,6.717,34.852,-0.00366104002095,0.000128982,0.03926,2.934216,nan,nan,nan,7.22095013124
2017-04-19 07:02:17,50.9168,-41.8939,318.0,6.793,34.868,-0.00366104000974,0.000130725,0.041223,2.940192,nan,nan,nan,7.25764751569
2017-04-19 07:02:17,50.9168,-41.8939,320.0,6.762,34.871,-0.00366104001652,0.000124915,0.041223,2.934216,nan,nan,nan,7.28948508357
2017-04-19 07:02:17,50.9168,-41.8939,322.0,6.705,34.867,-0.00366104002583,0.000126658,0.031408,2.922264,nan,nan,nan,7.30446852725
2017-04-19 07:02:17,50.9168,-41.8939,324.0,6.608,34.854,-0.00366104004137,0.0001298535,0.033371,2.922264,nan,nan,nan,7.31042720729
2017-04-19 07:02:17,50.9168,-41.8939,326.0,6.53,34.842,-0.00366104005235,0.000157451,0.03926,2.940192,nan,nan,nan,7.3097648683
2017-04-19 07:02:17,50.9168,-41.8939,328.0,6.497,34.839,-0.0036610400572,0.0001252055,0.03926,2.946168,nan,nan,nan,7.30645416134
2017-04-19 07:02:17,50.9168,-41.8939,330.0,6.483,34.84,-0.00366104005917,0.0001298535,0.035334,2.952144,nan,nan,nan,7.29873557704
2017-04-19 07:02:17,50.9168,-41.8939,332.0,6.48,34.842,-0.00366104005961,0.0001281105,0.037297,2.940192,nan,nan,nan,7.28908892137
