datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-21 07:12:24,51.2713,-41.946,0.4,9.068,34.74,-0.00366103962244,0.000305606,1.254357,2.468088,0.080089738519,8.0,nan,11.2726710085
2017-04-21 07:12:24,51.2713,-41.946,2.0,9.059,34.738,-0.00366103962308,0.000311997,1.250431,2.474064,0.0359427119207,6.7,nan,11.2677098122
2017-04-21 07:12:24,51.2713,-41.946,4.1,9.065,34.74,-0.00366103962219,0.0003093825,1.234727,2.486016,0.0164086293551,6.1,nan,11.2669739645
2017-04-21 07:12:24,51.2713,-41.946,6.0,9.025,34.73,-0.00366103962829,0.0003169355,1.313247,2.48004,0.00429749816443,5.3,2.37,11.2566784629
2017-04-21 07:12:24,51.2713,-41.946,8.0,8.99,34.724,-0.00366103963445,0.0003117065,1.303432,2.462112,-0.00429749816443,3.2,1.64,11.2501690152
2017-04-21 07:12:24,51.2713,-41.946,10.0,9.0,34.724,-0.00366103963266,0.000310254,1.268098,2.486016,-0.0101577229341,3.3,1.53,11.2474373447
2017-04-21 07:12:24,51.2713,-41.946,12.0,8.993,34.723,-0.00366103963406,0.0003058965,1.303432,2.48004,-0.0144552210985,2.4,1.49,11.2439432017
2017-04-21 07:12:24,51.2713,-41.946,14.0,8.988,34.722,-0.00366103963473,0.0002948575,1.307358,2.474064,-0.017580674309,2.3,1.1,11.2437083504
2017-04-21 07:12:24,51.2713,-41.946,16.0,8.996,34.723,-0.00366103963363,0.000298053,1.31521,2.474064,-0.0199247642169,2.8,1.64,11.2367536886
2017-04-21 07:12:24,51.2713,-41.946,18.0,8.975,34.718,-0.0036610396375,0.0003128685,1.279876,2.474064,-0.0218781724735,2.5,1.43,11.2212206914
2017-04-21 07:12:24,51.2713,-41.946,20.0,8.926,34.711,-0.00366103964492,0.000304444,1.250431,2.48004,-0.0230502174274,1.9,1.09,11.2031866349
2017-04-21 07:12:24,51.2713,-41.946,22.0,8.894,34.705,-0.00366103964975,0.000311416,1.193504,2.497968,-0.0246129440327,1.9,0.59,11.1846933216
2017-04-21 07:12:24,51.2713,-41.946,24.0,8.888,34.704,-0.00366103965054,0.0002905,1.183689,2.491992,-0.0253943073353,2.1,0.81,11.1797371787
2017-04-21 07:12:24,51.2713,-41.946,26.0,8.882,34.703,-0.00366103965142,0.00028469,1.181726,2.503944,-0.0253943073353,1.6,0.53,11.1589806302
2017-04-21 07:12:24,51.2713,-41.946,28.0,8.881,34.707,-0.00366103965105,0.000282366,1.085539,2.503944,-0.0257849889866,1.6,0.9,11.1474008023
2017-04-21 07:12:24,51.2713,-41.946,30.0,8.895,34.712,-0.00366103964878,0.000275975,1.089465,2.48004,-0.0261756706379,1.7,0.44,11.1413045929
2017-04-21 07:12:24,51.2713,-41.946,32.0,8.932,34.722,-0.003661039643,0.0003256505,1.085539,2.48004,-0.0261756706379,1.8,0.37,11.1352560769
2017-04-21 07:12:24,51.2713,-41.946,34.0,8.951,34.729,-0.00366103963966,0.0002820755,1.007019,2.486016,-0.0261756706379,1.7,0.35,11.1294580241
2017-04-21 07:12:24,51.2713,-41.946,36.0,8.989,34.74,-0.00366103963379,0.0002634835,0.908869,2.497968,-0.0257849889866,1.6,0.29,11.1287335346
2017-04-21 07:12:24,51.2713,-41.946,38.0,9.061,34.758,-0.00366103962313,0.000266098,0.924573,2.48004,-0.0261756706379,1.6,0.27,11.1413045929
2017-04-21 07:12:24,51.2713,-41.946,40.0,9.107,34.77,-0.00366103961592,0.000266098,0.912795,2.462112,-0.0269570339405,1.6,0.15,11.1461376714
2017-04-21 07:12:24,51.2713,-41.946,42.0,9.146,34.78,-0.00366103961031,0.0002692935,0.914758,2.468088,-0.0269570339405,1.7,0.15,11.147313684
2017-04-21 07:12:24,51.2713,-41.946,44.0,9.173,34.787,-0.003661039606,0.0002687125,0.916721,2.468088,-0.0269570339405,1.6,0.23,11.1398537328
2017-04-21 07:12:24,51.2713,-41.946,46.0,9.226,34.799,-0.00366103959905,0.000271908,0.891202,2.462112,-0.0273477155918,1.6,0.15,11.1212602655
2017-04-21 07:12:24,51.2713,-41.946,48.0,9.248,34.803,-0.00366103959841,0.0002576735,0.891202,2.474064,-0.0277383972432,1.6,0.17,11.0856175687
2017-04-21 07:12:24,51.2713,-41.946,50.0,9.163,34.788,-0.00366103961292,0.000268422,0.722384,2.486016,-0.0277383972432,1.6,0.2,11.0262257642
2017-04-21 07:12:24,51.2713,-41.946,52.0,9.117,34.784,-0.00366103962088,0.00022659,0.565344,2.50992,-0.0281290788945,1.6,0.1,10.9717290187
2017-04-21 07:12:24,51.2713,-41.946,54.0,9.038,34.774,-0.00366103963309,0.00022078,0.539825,2.497968,-0.0285197605458,1.6,0.07,10.9195072926
2017-04-21 07:12:24,51.2713,-41.946,56.0,9.043,34.774,-0.00366103963476,0.0002170035,0.520195,2.491992,-0.0285197605458,1.6,0.1,10.8501736721
2017-04-21 07:12:24,51.2713,-41.946,58.0,8.68,34.724,-0.00366103969702,0.0004540515,0.414193,3.041784,-0.0285197605458,1.7,0.08,10.6905180523
2017-04-21 07:12:24,51.2713,-41.946,60.0,8.281,34.66,-0.00366103975364,0.0001786575,0.261079,2.593584,-0.0285197605458,1.6,0.07,10.6116083585
2017-04-21 07:12:24,51.2713,-41.946,62.0,8.224,34.653,-0.00366103976135,0.0001728475,0.27482,2.575656,-0.0281290788945,1.6,0.07,10.5761831414
2017-04-21 07:12:24,51.2713,-41.946,64.0,8.194,34.653,-0.0036610397656,0.0001879535,0.221819,2.59956,-0.0277383972432,1.6,0.05,10.5156611464
2017-04-21 07:12:24,51.2713,-41.946,66.0,8.181,34.666,-0.00366103976678,0.0001902775,0.178633,2.59956,-0.0285197605458,1.6,0.08,10.4607562706
2017-04-21 07:12:24,51.2713,-41.946,68.0,8.222,34.687,-0.00366103976021,0.000172557,0.178633,2.587608,-0.0281290788945,1.6,0.06,10.4278228686
2017-04-21 07:12:24,51.2713,-41.946,70.0,8.342,34.717,-0.00366103973973,0.000160356,0.170781,2.587608,-0.0281290788945,1.6,0.06,10.4054452127
2017-04-21 07:12:24,51.2713,-41.946,72.0,8.582,34.766,-0.00366103969882,0.0001600655,0.178633,2.62944,-0.0277383972432,1.6,0.07,10.3819837625
2017-04-21 07:12:24,51.2713,-41.946,74.0,8.789,34.819,-0.00366103967066,0.00016268,0.180596,2.545776,-0.0281290788945,1.6,0.06,10.3623386741
2017-04-21 07:12:24,51.2713,-41.946,76.0,8.88,34.84,-0.00366103965596,0.000158613,0.184522,2.533824,-0.0289104421971,1.6,0.05,10.3216021021
2017-04-21 07:12:24,51.2713,-41.946,78.0,9.065,34.888,-0.00366103962925,0.000158032,0.180596,2.527848,-0.0289104421971,1.6,0.07,10.2810622313
2017-04-21 07:12:24,51.2713,-41.946,80.0,9.128,34.907,-0.00366103962313,0.0001606465,0.186485,2.533824,-0.0285197605458,1.6,0.05,10.2676798131
2017-04-21 07:12:24,51.2713,-41.946,82.0,9.13,34.907,-0.00366103962511,0.0001612275,0.180596,2.5398,-0.0281290788945,1.6,0.05,10.2467308266
2017-04-21 07:12:24,51.2713,-41.946,84.0,9.114,34.902,-0.00366103963095,0.0001594845,0.178633,2.533824,-0.0293011238484,1.7,0.03,10.2112377169
2017-04-21 07:12:24,51.2713,-41.946,86.0,9.024,34.884,-0.00366103964731,0.0001583225,0.188448,2.563704,-0.0293011238484,1.6,0.04,10.1546579925
2017-04-21 07:12:24,51.2713,-41.946,88.0,8.734,34.836,-0.00366103970462,0.000162099,0.178633,2.617488,-0.0293011238484,1.7,0.05,10.0359226485
2017-04-21 07:12:24,51.2713,-41.946,90.0,7.919,34.719,-0.00366103983927,0.0001583225,0.172744,2.677248,-0.0296918054997,1.6,0.06,9.85570280404
2017-04-21 07:12:24,51.2713,-41.946,92.0,7.524,34.655,-0.00366103988839,0.0001647135,0.180596,2.6892,-0.0296918054997,1.6,0.04,9.79135942984
2017-04-21 07:12:24,51.2713,-41.946,94.0,7.479,34.645,-0.00366103989415,0.000163261,0.174707,2.683224,-0.0296918054997,1.7,0.04,9.7678860579
2017-04-21 07:12:24,51.2713,-41.946,96.0,7.42,34.638,-0.00366103990563,0.0001618085,0.166855,2.695176,-0.0296918054997,1.7,0.04,9.72089765398
2017-04-21 07:12:24,51.2713,-41.946,98.0,7.296,34.615,-0.00366103992472,0.00016268,0.160966,2.713104,-0.0304731688023,1.7,0.04,9.6374406342
2017-04-21 07:12:24,51.2713,-41.946,100.0,7.093,34.588,-0.00366103996172,0.0001606465,0.15704,2.725056,-0.030082487151,1.6,0.05,9.52343194186
2017-04-21 07:12:24,51.2713,-41.946,102.0,6.823,34.552,-0.00366103999817,0.0001635515,0.162929,2.74896,-0.030082487151,1.7,0.06,9.37642932885
2017-04-21 07:12:24,51.2713,-41.946,104.0,6.831,34.558,-0.00366103999475,0.0001612275,0.15704,2.754936,-0.030082487151,1.7,0.06,9.23189509557
2017-04-21 07:12:24,51.2713,-41.946,106.0,6.927,34.582,-0.00366103997776,0.0001542555,0.139373,2.754936,-0.0296918054997,1.7,0.04,9.0570127941
2017-04-21 07:12:24,51.2713,-41.946,108.0,7.007,34.612,-0.00366103996504,0.000155127,0.11778,2.766888,-0.0296918054997,1.7,0.04,8.91186164363
2017-04-21 07:12:24,51.2713,-41.946,110.0,7.095,34.633,-0.00366103995146,0.000160937,0.106002,2.77884,-0.0296918054997,1.6,0.05,8.82384109755
2017-04-21 07:12:24,51.2713,-41.946,112.0,7.128,34.64,-0.00366103994641,0.0001530935,0.111891,2.796768,-0.0296918054997,1.6,0.05,8.69749703091
2017-04-21 07:12:24,51.2713,-41.946,114.0,7.204,34.656,-0.00366103993343,0.000156289,0.113854,2.814696,-0.030082487151,1.7,0.05,8.49580442873
2017-04-21 07:12:24,51.2713,-41.946,116.0,7.534,34.726,-0.00366103988252,0.0001496075,0.082446,2.8386,-0.0304731688023,1.6,0.05,8.33706770527
2017-04-21 07:12:24,51.2713,-41.946,118.0,7.726,34.762,-0.00366103985393,0.0001437975,0.070668,2.86848,-0.030082487151,1.6,0.06,8.30530315376
2017-04-21 07:12:24,51.2713,-41.946,120.0,7.596,34.755,-0.00366103987867,0.000141764,0.070668,2.862504,-0.030082487151,1.7,0.09,8.33522544563
2017-04-21 07:12:24,51.2713,-41.946,122.0,7.26,34.715,-0.00366103993266,0.000143507,0.070668,2.874456,-0.030082487151,1.7,0.07,8.3180535371
2017-04-21 07:12:24,51.2713,-41.946,124.0,7.14,34.698,-0.00366103994699,0.0001420545,0.072631,2.862504,-0.0296918054997,1.7,0.08,8.27555472209
2017-04-21 07:12:24,51.2713,-41.946,126.0,7.131,34.701,-0.00366103994781,0.0001449595,0.060853,2.880432,-0.030082487151,1.6,0.06,8.22523675391
2017-04-21 07:12:24,51.2713,-41.946,128.0,7.259,34.722,-0.003661039926,0.0001403115,0.062816,2.880432,-0.0296918054997,1.6,0.06,8.18713873147
2017-04-21 07:12:24,51.2713,-41.946,130.0,7.312,34.745,-0.00366103992389,0.000141183,0.054964,2.892384,-0.0293011238484,1.7,0.1,8.18252842307
2017-04-21 07:12:24,51.2713,-41.946,132.0,7.192,34.726,-0.00366103994155,0.000137697,0.062816,2.89836,-0.0293011238484,1.7,0.06,8.17576865809
2017-04-21 07:12:24,51.2713,-41.946,134.0,7.103,34.713,-0.00366103995397,0.0001414735,0.060853,2.880432,-0.0293011238484,1.6,0.04,8.15103728273
2017-04-21 07:12:24,51.2713,-41.946,136.0,7.031,34.704,-0.00366103996412,0.000150479,0.05889,2.910312,-0.0289104421971,1.6,0.05,8.10034391319
2017-04-21 07:12:24,51.2713,-41.946,138.0,7.034,34.712,-0.00366103996124,0.0001397305,0.060853,2.892384,-0.0293011238484,1.7,0.05,8.03061167894
2017-04-21 07:12:24,51.2713,-41.946,140.0,7.097,34.732,-0.00366103995088,0.000144669,0.056927,2.886408,-0.0296918054997,1.7,0.06,7.97833323455
2017-04-21 07:12:24,51.2713,-41.946,142.0,7.224,34.758,-0.00366103992811,0.00015106,0.054964,2.904336,-0.0293011238484,1.6,0.08,7.94676339022
2017-04-21 07:12:24,51.2713,-41.946,144.0,7.44,34.807,-0.0036610398984,0.000137116,0.049075,2.892384,-0.0296918054997,1.6,0.09,7.9883192824
2017-04-21 07:12:24,51.2713,-41.946,146.0,7.444,34.811,-0.00366103989755,0.000138278,0.051038,2.886408,-0.0293011238484,1.7,0.06,8.06305178625
2017-04-21 07:12:24,51.2713,-41.946,148.0,7.567,34.835,-0.00366103987489,0.000137697,0.053001,2.8386,-0.0296918054997,1.7,0.06,8.20083678257
2017-04-21 07:12:24,51.2713,-41.946,150.0,7.683,34.865,-0.00366103986067,0.0001420545,0.05889,2.814696,-0.0296918054997,1.7,0.06,8.28545727757
2017-04-21 07:12:24,51.2713,-41.946,152.0,7.74,34.877,-0.00366103985405,0.000136535,0.05889,2.796768,-0.0296918054997,1.6,0.06,8.33440681358
2017-04-21 07:12:24,51.2713,-41.946,154.0,7.76,34.881,-0.00366103985308,0.0001345015,0.05889,2.796768,-0.030082487151,1.6,0.06,8.33509241163
2017-04-21 07:12:24,51.2713,-41.946,156.0,7.759,34.878,-0.00366103985486,0.000137116,0.054964,2.784816,-0.0304731688023,1.6,0.07,8.32903683065
2017-04-21 07:12:24,51.2713,-41.946,158.0,7.675,34.867,-0.00366103986676,0.0001362445,0.060853,2.802744,-0.030082487151,1.6,0.12,8.30657718285
2017-04-21 07:12:24,51.2713,-41.946,160.0,7.176,34.794,-0.00366103995167,0.0001397305,0.060853,2.844576,-0.0308638504537,1.6,0.09,8.25320965603
2017-04-21 07:12:24,51.2713,-41.946,162.0,6.989,34.759,-0.00366103997997,0.0001443785,0.062816,2.856528,-0.030082487151,1.6,0.08,8.25503115198
2017-04-21 07:12:24,51.2713,-41.946,164.0,6.912,34.747,-0.00366103999476,0.0001432165,0.070668,2.862504,-0.0296918054997,1.6,0.08,8.27327144266
2017-04-21 07:12:24,51.2713,-41.946,166.0,6.617,34.71,-0.00366104004171,0.0001432165,0.070668,2.886408,-0.0304731688023,1.6,0.06,8.26642593172
2017-04-21 07:12:24,51.2713,-41.946,168.0,6.498,34.693,-0.00366104005658,0.000146993,0.072631,2.886408,-0.0308638504537,1.7,0.08,8.27251050987
2017-04-21 07:12:24,51.2713,-41.946,170.0,6.513,34.696,-0.00366104005284,0.0001490265,0.072631,2.886408,-0.0308638504537,1.7,0.08,8.27814331139
2017-04-21 07:12:24,51.2713,-41.946,172.0,6.586,34.707,-0.00366104004275,0.000144669,0.082446,2.862504,-0.0304731688023,1.7,0.06,8.2808851816
2017-04-21 07:12:24,51.2713,-41.946,174.0,6.526,34.705,-0.00366104005369,0.0001414735,0.072631,2.874456,-0.0304731688023,1.7,0.06,8.26465222845
2017-04-21 07:12:24,51.2713,-41.946,176.0,6.601,34.719,-0.0036610400398,0.000142345,0.074594,2.856528,-0.030082487151,1.6,0.05,8.25523356884
2017-04-21 07:12:24,51.2713,-41.946,178.0,6.646,34.727,-0.00366104003464,0.000140602,0.068705,2.862504,-0.030082487151,1.6,0.05,8.26414553611
2017-04-21 07:12:24,51.2713,-41.946,180.0,6.616,34.723,-0.00366104003898,0.000144669,0.064779,2.862504,-0.0308638504537,1.7,0.06,8.26693278413
2017-04-21 07:12:24,51.2713,-41.946,182.0,6.631,34.725,-0.00366104003655,0.000144088,0.072631,2.8386,-0.0308638504537,1.6,0.05,8.27448910191
2017-04-21 07:12:24,51.2713,-41.946,184.0,6.617,34.726,-0.00366104004228,0.000141183,0.082446,2.826648,-0.0308638504537,1.7,0.06,8.29079504591
2017-04-21 07:12:24,51.2713,-41.946,186.0,6.39,34.702,-0.00366104007481,0.000143507,0.086372,2.844576,-0.0304731688023,1.6,0.06,8.28139304951
2017-04-21 07:12:24,51.2713,-41.946,188.0,6.324,34.691,-0.00366104008546,0.0001455405,0.086372,2.850552,-0.0304731688023,1.6,0.07,8.26495626093
2017-04-21 07:12:24,51.2713,-41.946,190.0,6.314,34.69,-0.00366104008674,0.0001513505,0.090298,2.856528,-0.030082487151,1.6,0.07,8.24138113536
2017-04-21 07:12:24,51.2713,-41.946,192.0,6.32,34.693,-0.00366104008504,0.000153965,0.084409,2.862504,-0.0304731688023,1.6,0.08,8.20535835747
2017-04-21 07:12:24,51.2713,-41.946,194.0,6.392,34.709,-0.00366104007252,0.0001403115,0.090298,2.856528,-0.0304731688023,1.6,0.08,8.16071980611
2017-04-21 07:12:24,51.2713,-41.946,196.0,6.461,34.724,-0.00366104006179,0.0001467025,0.092261,2.856528,-0.0304731688023,1.6,0.07,8.11769814532
2017-04-21 07:12:24,51.2713,-41.946,198.0,6.505,34.735,-0.00366104005473,0.000145831,0.100113,2.844576,-0.0304731688023,1.6,0.05,8.08204386877
2017-04-21 07:12:24,51.2713,-41.946,200.0,6.531,34.74,-0.00366104005018,0.0001397305,0.100113,2.86848,-0.0308638504537,1.6,0.05,8.03110208979
2017-04-21 07:12:24,51.2713,-41.946,202.0,6.615,34.758,-0.00366104003784,0.00014525,0.100113,2.856528,-0.0308638504537,1.6,0.06,7.97516987656
2017-04-21 07:12:24,51.2713,-41.946,204.0,6.684,34.769,-0.00366104002689,0.0001571605,0.09815,2.850552,-0.0308638504537,1.7,0.1,7.92629453534
2017-04-21 07:12:24,51.2713,-41.946,206.0,6.77,34.787,-0.00366104001419,0.0001455405,0.111891,2.86848,-0.0308638504537,1.7,0.06,7.90617425662
2017-04-21 07:12:24,51.2713,-41.946,208.0,6.808,34.793,-0.00366104000941,0.000149317,0.109928,2.874456,-0.0308638504537,1.7,0.07,7.90930671661
2017-04-21 07:12:24,51.2713,-41.946,210.0,6.956,34.829,-0.00366103998592,0.0001478645,0.135447,2.850552,-0.031254532105,1.7,0.09,7.97225111303
2017-04-21 07:12:24,51.2713,-41.946,212.0,6.999,34.838,-0.00366103998168,0.000149317,0.147225,2.856528,-0.0316452137563,1.7,0.05,8.09267195131
2017-04-21 07:12:24,51.2713,-41.946,214.0,6.991,34.837,-0.0036610399852,0.000150479,0.149188,2.826648,-0.0316452137563,1.7,0.05,8.29791820203
2017-04-21 07:12:24,51.2713,-41.946,216.0,6.794,34.806,-0.00366104001463,0.000158613,0.188448,2.820672,-0.0320358954076,1.7,0.06,8.5715103364
2017-04-21 07:12:24,51.2713,-41.946,218.0,6.499,34.758,-0.00366104006565,0.000172557,0.25519,2.772864,-0.0316452137563,1.7,0.08,8.71773339382
2017-04-21 07:12:24,51.2713,-41.946,220.0,6.451,34.75,-0.00366104007542,0.0001786575,0.259116,2.77884,-0.0316452137563,1.6,0.08,8.84436635106
2017-04-21 07:12:24,51.2713,-41.946,222.0,6.317,34.732,-0.00366104009765,0.000178367,0.286598,2.754936,-0.0324265770589,1.6,0.07,8.97315818955
2017-04-21 07:12:24,51.2713,-41.946,224.0,6.251,34.721,-0.00366104010746,0.0001920205,0.300339,2.731032,-0.0324265770589,1.6,0.09,9.11551149253
2017-04-21 07:12:24,51.2713,-41.946,226.0,6.147,34.704,-0.00366104012735,0.000186501,0.312117,2.695176,-0.0324265770589,1.6,0.09,9.33799907505
2017-04-21 07:12:24,51.2713,-41.946,228.0,5.891,34.672,-0.00366104017199,0.000199283,0.335673,2.665296,-0.0324265770589,1.6,0.06,9.54092126693
2017-04-21 07:12:24,51.2713,-41.946,230.0,5.716,34.646,-0.00366104019547,0.000196378,0.345488,2.677248,-0.0324265770589,1.7,0.08,9.6504997164
2017-04-21 07:12:24,51.2713,-41.946,232.0,5.589,34.628,-0.00366104021527,0.000210322,0.37297,2.647368,-0.0324265770589,1.7,0.1,9.76714590232
2017-04-21 07:12:24,51.2713,-41.946,234.0,5.456,34.612,-0.0036610402363,0.0002111935,0.390637,2.623464,-0.0320358954076,1.6,0.06,9.90197618641
2017-04-21 07:12:24,51.2713,-41.946,236.0,5.278,34.592,-0.00366104026893,0.0002030595,0.369044,2.623464,-0.0324265770589,1.6,0.08,10.0144947841
2017-04-21 07:12:24,51.2713,-41.946,238.0,5.109,34.571,-0.00366104029182,0.0002094505,0.404378,2.587608,-0.0316452137563,1.7,0.06,10.0538793928
2017-04-21 07:12:24,51.2713,-41.946,240.0,5.012,34.559,-0.00366104030505,0.0002611595,0.420082,2.557728,-0.0308638504537,1.6,0.06,10.0671775099
2017-04-21 07:12:24,51.2713,-41.946,242.0,4.983,34.556,-0.00366104030786,0.000216713,0.433823,2.575656,-0.0308638504537,1.6,0.07,10.0476213585
2017-04-21 07:12:24,51.2713,-41.946,244.0,4.981,34.557,-0.00366104030604,0.0002094505,0.422045,2.581632,-0.0308638504537,1.6,0.06,10.0052177946
2017-04-21 07:12:24,51.2713,-41.946,246.0,5.066,34.574,-0.00366104028643,0.000225428,0.402415,2.575656,-0.0304731688023,1.6,0.04,9.90799851602
2017-04-21 07:12:24,51.2713,-41.946,248.0,5.304,34.619,-0.00366104024963,0.000205674,0.400452,2.563704,nan,nan,nan,9.78270341937
2017-04-21 07:12:24,51.2713,-41.946,250.0,5.326,34.629,-0.00366104024482,0.0002018975,0.408304,2.563704,nan,nan,nan,9.53612584287
2017-04-21 07:12:24,51.2713,-41.946,252.0,5.43,34.651,-0.00366104022589,0.0002809135,0.365118,2.617488,nan,nan,nan,9.10654379276
2017-04-21 07:12:24,51.2713,-41.946,254.0,5.764,34.709,-0.00366104016851,0.000187082,0.286598,2.647368,nan,nan,nan,8.49894336058
2017-04-21 07:12:24,51.2713,-41.946,256.0,6.169,34.78,-0.00366104010251,0.0001594845,0.192374,2.760912,nan,nan,nan,8.0252194002
2017-04-21 07:12:24,51.2713,-41.946,258.0,6.513,34.85,-0.00366104005225,0.000144088,0.135447,2.820672,nan,nan,nan,7.83565671158
2017-04-21 07:12:24,51.2713,-41.946,260.0,6.589,34.864,-0.00366104004013,0.000148155,0.115817,2.826648,nan,nan,nan,7.72155332348
2017-04-21 07:12:24,51.2713,-41.946,262.0,6.658,34.878,-0.00366104002812,0.000140021,0.107965,2.826648,nan,nan,nan,7.63057161944
2017-04-21 07:12:24,51.2713,-41.946,264.0,6.702,34.885,-0.00366104002154,0.0001379875,0.100113,2.850552,nan,nan,nan,7.54370807226
2017-04-21 07:12:24,51.2713,-41.946,266.0,6.722,34.892,-0.00366104001757,0.0001374065,0.096187,2.856528,nan,nan,nan,7.43450821721
2017-04-21 07:12:24,51.2713,-41.946,268.0,6.797,34.908,-0.0036610400059,0.0001298535,0.072631,2.874456,nan,nan,nan,7.27659992134
2017-04-21 07:12:24,51.2713,-41.946,270.0,6.924,34.933,-0.00366103998605,0.000124915,0.053001,2.89836,nan,nan,nan,7.18185645205
2017-04-21 07:12:24,51.2713,-41.946,272.0,6.962,34.941,-0.00366103997989,0.000123753,0.047112,2.886408,nan,nan,nan,7.12751264307
2017-04-21 07:12:24,51.2713,-41.946,274.0,6.986,34.948,-0.0036610399769,0.0001182335,0.037297,2.89836,nan,nan,nan,7.07890042711
2017-04-21 07:12:24,51.2713,-41.946,276.0,6.99,34.956,-0.00366103997641,0.0001211385,0.037297,2.916288,nan,nan,nan,7.05438964825
2017-04-21 07:12:24,51.2713,-41.946,278.0,6.995,34.962,-0.00366103997675,0.00012201,0.037297,2.916288,nan,nan,nan,7.05354023486
2017-04-21 07:12:24,51.2713,-41.946,280.0,6.971,34.963,-0.00366103998136,0.0001205575,0.031408,2.922264,nan,nan,nan,7.06425095389
2017-04-21 07:12:24,51.2713,-41.946,282.0,6.928,34.962,-0.0036610399885,0.0001176525,0.031408,2.940192,nan,nan,nan,7.0671441693
2017-04-21 07:12:24,51.2713,-41.946,284.0,6.925,34.972,-0.00366103999003,0.0001228815,0.029445,2.92824,nan,nan,nan,7.08640825481
2017-04-21 07:12:24,51.2713,-41.946,286.0,6.853,34.972,-0.00366104000431,0.0001164905,0.033371,2.916288,nan,nan,nan,7.12459256689
2017-04-21 07:12:24,51.2713,-41.946,288.0,6.752,34.962,-0.00366104001902,0.000122591,0.031408,2.892384,nan,nan,nan,7.14363942198
2017-04-21 07:12:24,51.2713,-41.946,290.0,6.694,34.957,-0.00366104002792,0.0001164905,0.035334,2.910312,nan,nan,nan,7.16041026838
2017-04-21 07:12:24,51.2713,-41.946,292.0,6.682,34.954,-0.00366104003103,0.00012201,0.037297,2.934216,nan,nan,nan,7.18514874665
2017-04-21 07:12:24,51.2713,-41.946,294.0,6.632,34.949,-0.00366104004104,0.000210322,0.049075,2.922264,nan,nan,nan,7.22251870662
2017-04-21 07:12:24,51.2713,-41.946,296.0,6.529,34.938,-0.00366104005681,0.000119105,0.033371,2.934216,nan,nan,nan,7.24823533942
2017-04-21 07:12:24,51.2713,-41.946,298.0,6.46,34.932,-0.00366104006788,0.00012201,0.031408,2.946168,nan,nan,nan,7.27501848473
2017-04-21 07:12:24,51.2713,-41.946,300.0,6.371,34.922,-0.00366104008258,0.000119686,0.027482,2.92824,nan,nan,nan,7.29736921813
2017-04-21 07:12:24,51.2713,-41.946,302.0,6.346,34.919,-0.00366104008742,0.000118524,0.029445,2.934216,nan,nan,nan,7.31749625826
2017-04-21 07:12:24,51.2713,-41.946,304.0,6.304,34.913,-0.0036610400948,0.0001223005,0.033371,2.940192,nan,nan,nan,7.34673557915
2017-04-21 07:12:24,51.2713,-41.946,306.0,6.214,34.904,-0.00366104010875,0.000120848,0.031408,2.940192,nan,nan,nan,7.37967195865
2017-04-21 07:12:24,51.2713,-41.946,308.0,6.134,34.894,-0.00366104012227,0.00012201,0.033371,2.922264,nan,nan,nan,7.3989748344
2017-04-21 07:12:24,51.2713,-41.946,310.0,6.087,34.888,-0.00366104012964,0.000128401,0.035334,2.946168,nan,nan,nan,7.41030536657
2017-04-21 07:12:24,51.2713,-41.946,312.0,6.073,34.885,-0.00366104013216,0.0001252055,0.037297,2.970072,nan,nan,nan,7.42336139219
2017-04-21 07:12:24,51.2713,-41.946,314.0,6.066,34.884,-0.00366104013394,0.0001298535,0.029445,2.952144,nan,nan,nan,7.44603400911
2017-04-21 07:12:24,51.2713,-41.946,316.0,5.992,34.876,-0.00366104014767,0.0001234625,0.033371,2.946168,nan,nan,nan,7.47620223183
2017-04-21 07:12:24,51.2713,-41.946,318.0,5.893,34.864,-0.00366104016159,0.0001234625,0.035334,2.940192,nan,nan,nan,7.4896587495
2017-04-21 07:12:24,51.2713,-41.946,320.0,5.853,34.859,-0.0036610401677,0.000123753,0.033371,2.940192,nan,nan,nan,7.50009804576
2017-04-21 07:12:24,51.2713,-41.946,322.0,5.806,34.855,-0.00366104017444,0.0001211385,0.03926,2.916288,nan,nan,nan,7.50396012423
2017-04-21 07:12:24,51.2713,-41.946,324.0,5.774,34.854,-0.003661040179,0.0001257865,0.033371,2.934216,nan,nan,nan,7.49011229723
2017-04-21 07:12:24,51.2713,-41.946,326.0,5.788,34.863,-0.00366104017565,0.0001217195,0.033371,2.92824,nan,nan,nan,7.4559547613
2017-04-21 07:12:24,51.2713,-41.946,328.0,5.852,34.88,-0.00366104016372,0.0001234625,0.037297,2.934216,nan,nan,nan,7.41052948289
2017-04-21 07:12:24,51.2713,-41.946,330.0,5.941,34.9,-0.00366104014522,0.0001199765,0.031408,2.922264,nan,nan,nan,7.37119983972
2017-04-21 07:12:24,51.2713,-41.946,332.0,6.1,34.942,-0.00366104012671,0.0001286915,0.033371,2.92824,nan,nan,nan,7.36897211523
2017-04-21 07:12:24,51.2713,-41.946,334.0,6.102,34.943,-0.00366104012665,0.0001193955,0.03926,2.934216,nan,nan,nan,7.36919485432
2017-04-21 07:12:24,51.2713,-41.946,336.0,6.102,34.941,-0.0036610401268,0.0001176525,0.035334,2.92824,nan,nan,nan,7.37164547359
