datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-01-16 14:13:09,45.4184,-37.6045,0.3,14.782,36.03,-0.00366103867237,0.000135373,0.276783,2.079648,144.293189051,13.8,nan,11.7752969074
2016-01-16 14:13:09,45.4184,-37.6045,2.0,14.826,36.016,-0.00366103867087,0.0001368255,0.304265,2.049768,90.0087549641,10.0,nan,11.7786284277
2016-01-16 14:13:09,45.4184,-37.6045,4.1,14.801,36.013,-0.00366103867515,0.0001379875,0.316043,2.06172,64.5867092316,7.3,nan,11.7784415816
2016-01-16 14:13:09,45.4184,-37.6045,5.9,14.805,36.015,-0.00366103867437,0.000137116,0.319969,2.06172,51.1535113329,6.6,nan,11.7801856262
2016-01-16 14:13:09,45.4184,-37.6045,7.8,14.802,36.015,-0.00366103867475,0.000135373,0.321932,2.06172,35.4207612346,6.1,nan,11.7801389064
2016-01-16 14:13:09,45.4184,-37.6045,9.9,14.822,36.019,-0.00366103867149,0.000135954,0.319969,2.049768,25.6763794875,4.6,2.48,11.7756860415
2016-01-16 14:13:09,45.4184,-37.6045,12.0,14.825,36.019,-0.00366103867113,0.000134792,0.318006,2.049768,22.6919623532,3.6,2.16,11.7766822998
2016-01-16 14:13:09,45.4184,-37.6045,14.0,14.822,36.018,-0.00366103867164,0.000137116,0.319969,2.073672,20.3709226627,2.9,1.57,11.7737560977
2016-01-16 14:13:09,45.4184,-37.6045,16.0,14.82,36.018,-0.00366103867166,0.000134211,0.323895,2.073672,20.0583773417,2.8,1.2,11.7755148205
2016-01-16 14:13:09,45.4184,-37.6045,18.0,14.822,36.018,-0.0036610386714,0.0001345015,0.316043,2.06172,19.9454703444,3.1,1.69,11.7735382262
2016-01-16 14:13:09,45.4184,-37.6045,20.0,14.827,36.019,-0.00366103867065,0.0001339205,0.318006,2.055744,22.789632766,2.6,1.33,11.7722777853
2016-01-16 14:13:09,45.4184,-37.6045,22.0,14.826,36.018,-0.00366103867089,0.0001350825,0.331747,2.06172,27.8606806,2.1,1.13,11.7717020858
2016-01-16 14:13:09,45.4184,-37.6045,24.0,14.822,36.017,-0.00366103867147,0.000133049,0.321932,2.085624,32.8461691524,2.0,0.79,11.7718887952
2016-01-16 14:13:09,45.4184,-37.6045,26.0,14.82,36.017,-0.00366103867157,0.0001345015,0.319969,2.067696,33.7673964862,1.9,0.7,11.7696329766
2016-01-16 14:13:09,45.4184,-37.6045,28.0,14.83,36.019,-0.00366103867029,0.000134211,0.327821,2.073672,32.5699572249,1.7,0.84,11.7663513589
2016-01-16 14:13:09,45.4184,-37.6045,30.0,14.828,36.018,-0.00366103867052,0.000135954,0.329784,2.073672,30.7482086849,1.4,0.64,11.7666312617
2016-01-16 14:13:09,45.4184,-37.6045,32.0,14.832,36.018,-0.00366103866994,0.0001321775,0.337636,2.06172,27.9067810349,1.6,0.71,11.7659159715
2016-01-16 14:13:09,45.4184,-37.6045,34.0,14.833,36.018,-0.00366103866983,0.000135373,0.327821,2.067696,24.7535894271,1.4,0.89,11.7663980088
2016-01-16 14:13:09,45.4184,-37.6045,36.0,14.823,36.016,-0.00366103867138,0.0001333395,0.337636,2.06172,21.8183981808,1.3,0.47,11.7657293832
2016-01-16 14:13:09,45.4184,-37.6045,38.0,14.821,36.015,-0.00366103867159,0.000134792,0.351377,2.079648,19.5204087078,1.3,0.57,11.7675176767
2016-01-16 14:13:09,45.4184,-37.6045,40.0,14.825,36.017,-0.00366103867074,0.0001339205,0.335673,2.055744,17.7744524081,1.3,0.66,11.7590768733
2016-01-16 14:13:09,45.4184,-37.6045,42.0,14.845,36.02,-0.00366103866791,0.000135373,0.331747,2.073672,16.1109299368,1.3,0.41,11.7596983995
2016-01-16 14:13:09,45.4184,-37.6045,44.0,14.86,36.023,-0.00366103866559,0.000137116,0.316043,2.06172,14.2278443775,1.4,0.25,11.7592944027
2016-01-16 14:13:09,45.4184,-37.6045,46.0,14.839,36.019,-0.00366103866913,0.00013944,0.33371,2.067696,12.6104223411,1.3,0.29,11.7562805252
2016-01-16 14:13:09,45.4184,-37.6045,48.0,14.855,36.022,-0.00366103866629,0.000134792,0.33371,2.055744,11.434079889,1.2,0.22,11.7574300321
2016-01-16 14:13:09,45.4184,-37.6045,50.0,14.83,36.018,-0.00366103866996,0.0001379875,0.341562,2.067696,11.0137064321,1.3,0.38,11.7572436158
2016-01-16 14:13:09,45.4184,-37.6045,52.0,14.853,36.022,-0.00366103866656,0.0001362445,0.327821,2.06172,12.4521962723,1.2,0.25,11.7539819423
2016-01-16 14:13:09,45.4184,-37.6045,53.9,14.861,36.024,-0.0036610386655,0.000136535,0.325858,2.067696,11.4106389899,1.3,0.26,11.7546031243
2016-01-16 14:13:09,45.4184,-37.6045,56.0,14.867,36.025,-0.00366103866474,0.00013363,0.319969,2.055744,11.4715853275,1.2,0.18,11.7504264831
2016-01-16 14:13:09,45.4184,-37.6045,58.0,14.867,36.025,-0.00366103866469,0.0001350825,0.318006,2.073672,10.7218672386,1.2,0.23,11.7497590174
2016-01-16 14:13:09,45.4184,-37.6045,59.9,14.863,36.024,-0.00366103866544,0.000131887,0.323895,2.06172,10.6761574854,1.2,0.13,11.7516839338
2016-01-16 14:13:09,45.4184,-37.6045,62.0,14.858,36.023,-0.00366103866615,0.0001379875,0.316043,2.06172,9.09936634071,1.3,0.14,11.7515752585
2016-01-16 14:13:09,45.4184,-37.6045,64.1,14.859,36.024,-0.00366103866607,0.000135954,0.327821,2.067696,8.71532627747,1.3,0.16,11.7475396544
2016-01-16 14:13:09,45.4184,-37.6045,66.0,14.858,36.023,-0.0036610386664,0.000135373,0.335673,2.0916,7.16705489332,1.2,0.11,11.7456000906
2016-01-16 14:13:09,45.4184,-37.6045,68.0,14.853,36.022,-0.00366103866706,0.0001379875,0.321932,2.067696,5.89226066509,1.2,0.12,11.7441262958
2016-01-16 14:13:09,45.4184,-37.6045,70.1,14.851,36.022,-0.00366103866751,0.0001345015,0.33371,2.073672,5.30858227803,1.2,0.17,11.7441262958
2016-01-16 14:13:09,45.4184,-37.6045,72.1,14.852,36.022,-0.00366103866749,0.0001345015,0.341562,2.073672,4.87062814691,1.2,0.14,11.7453673705
2016-01-16 14:13:09,45.4184,-37.6045,74.0,14.846,36.021,-0.00366103866832,0.000147574,0.337636,2.06172,4.51745193412,1.2,0.09,11.7435058213
2016-01-16 14:13:09,45.4184,-37.6045,76.0,14.846,36.019,-0.00366103866911,0.000134792,0.329784,2.067696,4.14239754886,1.3,0.11,11.7360633934
2016-01-16 14:13:09,45.4184,-37.6045,78.0,14.841,36.019,-0.0036610386697,0.0001327585,0.331747,2.067696,3.884547659,1.3,0.11,11.7388535975
2016-01-16 14:13:09,45.4184,-37.6045,80.0,14.847,36.019,-0.00366103866893,0.0001350825,0.361192,2.079648,4.09864120392,1.2,0.07,11.743660936
2016-01-16 14:13:09,45.4184,-37.6045,82.0,14.842,36.016,-0.00366103867032,0.000134211,0.369044,2.055744,3.32977971413,1.1,0.08,11.7410243422
2016-01-16 14:13:09,45.4184,-37.6045,84.0,14.81,36.012,-0.00366103867481,0.000132468,0.365118,2.073672,2.70156361882,1.2,0.12,11.7450570861
2016-01-16 14:13:09,45.4184,-37.6045,86.0,14.713,36.001,-0.00366103868937,0.000131887,0.359229,2.067696,2.37573512163,1.2,0.07,11.743660936
2016-01-16 14:13:09,45.4184,-37.6045,88.0,14.661,35.996,-0.00366103869771,0.000137116,0.341562,2.085624,2.08584933636,1.2,0.07,11.7347460916
2016-01-16 14:13:09,45.4184,-37.6045,90.0,14.661,35.996,-0.00366103869797,0.00013363,0.365118,2.067696,1.82721808319,1.1,0.09,11.7351335137
2016-01-16 14:13:09,45.4184,-37.6045,92.0,14.656,35.996,-0.00366103869861,0.0001339205,0.35334,2.06172,1.58030727956,1.1,0.09,11.7329641604
2016-01-16 14:13:09,45.4184,-37.6045,94.0,14.664,35.996,-0.00366103869697,0.000135954,0.347451,2.085624,1.37129259611,1.1,0.13,11.7362958781
2016-01-16 14:13:09,45.4184,-37.6045,96.0,14.669,35.997,-0.00366103869694,0.0001362445,0.367081,2.073672,1.2357260631,1.2,0.09,11.7331965666
2016-01-16 14:13:09,45.4184,-37.6045,98.0,14.665,35.996,-0.00366103869755,0.0001345015,0.341562,2.079648,1.1017222567,1.2,0.06,11.7343586858
2016-01-16 14:13:09,45.4184,-37.6045,100.0,14.657,35.996,-0.00366103869855,0.0001333395,0.339599,2.073672,0.977485491583,1.2,0.11,11.7339712964
2016-01-16 14:13:09,45.4184,-37.6045,102.0,14.645,35.994,-0.00366103870074,0.000137116,0.343525,2.049768,0.871610764077,1.2,0.18,11.7357534231
2016-01-16 14:13:09,45.4184,-37.6045,104.0,14.633,35.994,-0.00366103870246,0.0001345015,0.343525,2.085624,0.812227153078,1.1,0.14,11.735908407
2016-01-16 14:13:09,45.4184,-37.6045,106.0,14.634,35.994,-0.00366103870253,0.0001362445,0.339599,2.049768,0.775112396203,1.2,0.12,11.7366833656
2016-01-16 14:13:09,45.4184,-37.6045,108.0,14.623,35.993,-0.00366103870406,0.000133049,0.339599,2.055744,0.78019125767,1.2,0.06,11.7324219021
2016-01-16 14:13:09,45.4184,-37.6045,110.0,14.626,35.994,-0.00366103870378,0.000134211,0.345488,2.079648,0.786442164091,1.2,0.09,11.7317247599
2016-01-16 14:13:09,45.4184,-37.6045,112.0,14.632,35.993,-0.0036610387026,0.000134792,0.35334,2.079648,0.705180380618,1.2,0.08,11.7308727691
2016-01-16 14:13:09,45.4184,-37.6045,114.0,14.634,35.994,-0.00366103870277,0.000131887,0.339599,2.067696,0.631732230172,1.2,0.07,11.7308727691
2016-01-16 14:13:09,45.4184,-37.6045,116.0,14.622,35.993,-0.00366103870472,0.000133049,0.365118,2.067696,0.587194521922,1.2,0.11,11.728162415
2016-01-16 14:13:09,45.4184,-37.6045,118.0,14.605,35.992,-0.00366103870747,0.0001368255,0.384748,2.073672,0.564534986146,1.2,0.06,11.7252206504
2016-01-16 14:13:09,45.4184,-37.6045,120.0,14.6,35.992,-0.00366103870823,0.000135954,0.339599,2.067696,0.550470446699,1.2,0.05,11.7246788492
2016-01-16 14:13:09,45.4184,-37.6045,122.0,14.59,35.991,-0.00366103871015,0.000134792,0.349414,2.067696,0.539140678811,1.2,0.07,11.7204229522
2016-01-16 14:13:09,45.4184,-37.6045,124.0,14.576,35.991,-0.00366103871206,0.0001362445,0.343525,2.06172,0.522341367804,1.1,0.04,11.7126900106
2016-01-16 14:13:09,45.4184,-37.6045,126.0,14.569,35.99,-0.0036610387134,0.0001437975,0.347451,2.06172,0.50319796689,1.1,0.08,11.7123035345
2016-01-16 14:13:09,45.4184,-37.6045,128.0,14.552,35.989,-0.00366103871613,0.0001333395,0.345488,2.043792,0.478194341206,1.2,0.06,11.7065083472
2016-01-16 14:13:09,45.4184,-37.6045,130.0,14.535,35.987,-0.00366103871854,0.0001321775,0.329784,2.06172,0.462567075154,1.2,0.07,11.6973979939
2016-01-16 14:13:09,45.4184,-37.6045,132.0,14.518,35.985,-0.00366103872179,0.000135373,0.33371,2.043792,0.441860947634,1.2,0.04,11.6910723993
2016-01-16 14:13:09,45.4184,-37.6045,134.0,14.502,35.983,-0.00366103872351,0.0001327585,0.343525,2.067696,0.415294595345,1.2,0.07,11.6829789245
2016-01-16 14:13:09,45.4184,-37.6045,136.0,14.488,35.98,-0.00366103872585,0.000134792,0.321932,2.049768,0.374273021957,1.2,0.05,11.6785883176
2016-01-16 14:13:09,45.4184,-37.6045,138.0,14.487,35.98,-0.00366103872602,0.0001368255,0.323895,2.03184,0.33051667701,1.2,0.05,11.6756624157
2016-01-16 14:13:09,45.4184,-37.6045,140.0,14.485,35.979,-0.00366103872648,0.000134792,0.323895,2.067696,0.278165335734,1.2,0.04,11.6711983681
2016-01-16 14:13:09,45.4184,-37.6045,142.0,14.483,35.979,-0.00366103872671,0.0001374065,0.331747,2.03184,0.23519035409,1.2,0.05,11.670890583
2016-01-16 14:13:09,45.4184,-37.6045,144.0,14.481,35.979,-0.00366103872705,0.0001333395,0.316043,2.079648,0.210968091709,1.2,0.07,11.6693518128
2016-01-16 14:13:09,45.4184,-37.6045,146.0,14.476,35.977,-0.00366103872789,0.000133049,0.319969,2.06172,0.193778099051,1.2,0.05,11.6656598199
2016-01-16 14:13:09,45.4184,-37.6045,148.0,14.476,35.977,-0.00366103872804,0.0001327585,0.31408,2.055744,0.187136510979,1.2,0.06,11.6628918028
2016-01-16 14:13:09,45.4184,-37.6045,150.0,14.472,35.976,-0.00366103872867,0.000135954,0.310154,2.06172,0.173071971531,1.2,0.05,11.6595098082
2016-01-16 14:13:09,45.4184,-37.6045,152.0,14.469,35.975,-0.00366103872921,0.0001327585,0.323895,2.06172,0.158226068781,1.3,0.07,11.6570509611
2016-01-16 14:13:09,45.4184,-37.6045,154.0,14.465,35.975,-0.00366103872994,0.000133049,0.316043,2.06172,0.153928570617,1.3,0.05,11.6545927752
2016-01-16 14:13:09,45.4184,-37.6045,156.0,14.463,35.974,-0.00366103873038,0.000135373,0.318006,2.073672,0.144942892637,1.2,0.06,11.649371324
2016-01-16 14:13:09,45.4184,-37.6045,158.0,14.46,35.973,-0.0036610387311,0.0001339205,0.318006,2.067696,0.132050398143,1.2,0.09,11.6377106232
2016-01-16 14:13:09,45.4184,-37.6045,160.0,14.441,35.969,-0.00366103873413,0.0001374065,0.310154,2.049768,0.128534263282,1.2,0.08,11.6239211289
2016-01-16 14:13:09,45.4184,-37.6045,162.0,14.429,35.966,-0.00366103873594,0.000131887,0.306228,2.073672,0.112516315578,1.2,0.06,11.6156574236
2016-01-16 14:13:09,45.4184,-37.6045,164.0,14.421,35.964,-0.00366103873716,0.0001345015,0.300339,2.06172,0.0933729146636,1.2,0.05,11.6040396957
2016-01-16 14:13:09,45.4184,-37.6045,166.0,14.408,35.961,-0.00366103873926,0.0001397305,0.29445,2.06172,0.0796990568677,1.2,0.07,11.59426782
2016-01-16 14:13:09,45.4184,-37.6045,168.0,14.407,35.961,-0.0036610387395,0.000131306,0.292487,2.067696,0.0660251990717,1.2,0.09,11.5835918227
2016-01-16 14:13:09,45.4184,-37.6045,170.0,14.401,35.959,-0.00366103874043,0.000131887,0.288561,2.079648,0.0543047495324,1.2,0.06,11.5726238458
2016-01-16 14:13:09,45.4184,-37.6045,172.0,14.395,35.958,-0.00366103874156,0.0001327585,0.276783,2.073672,0.0464911165061,1.2,0.07,11.5574884479
2016-01-16 14:13:09,45.4184,-37.6045,174.0,14.377,35.953,-0.00366103874433,0.0001333395,0.27482,2.085624,0.0398495284338,1.2,0.06,11.5367657448
2016-01-16 14:13:09,45.4184,-37.6045,176.0,14.365,35.95,-0.00366103874659,0.0001321775,0.259116,2.079648,0.0351613486181,1.2,0.04,11.5191923551
2016-01-16 14:13:09,45.4184,-37.6045,178.0,14.349,35.947,-0.00366103874896,0.0001315965,0.249301,2.085624,0.0269570339405,1.2,0.06,11.5040701726
2016-01-16 14:13:09,45.4184,-37.6045,180.0,14.35,35.947,-0.00366103874883,0.000131306,0.257153,2.073672,0.0234408990787,1.2,0.07,11.491688794
2016-01-16 14:13:09,45.4184,-37.6045,182.0,14.341,35.946,-0.00366103875055,0.000133049,0.249301,2.097576,0.0226595357761,1.2,0.06,11.4672777081
2016-01-16 14:13:09,45.4184,-37.6045,184.0,14.321,35.942,-0.00366103875376,0.0001304345,0.239486,2.103552,0.0218781724735,1.2,0.04,11.4480364569
2016-01-16 14:13:09,45.4184,-37.6045,186.0,14.315,35.941,-0.00366103875459,0.000135373,0.23556,2.109528,0.0199247642169,1.2,0.05,11.4348318464
2016-01-16 14:13:09,45.4184,-37.6045,188.0,14.302,35.938,-0.0036610387566,0.000130725,0.225745,2.115504,0.0179713559604,1.2,0.06,11.4189519204
2016-01-16 14:13:09,45.4184,-37.6045,190.0,14.278,35.933,-0.00366103876054,0.0001350825,0.239486,2.097576,0.0144552210985,1.2,0.04,11.3941394656
2016-01-16 14:13:09,45.4184,-37.6045,192.0,14.26,35.929,-0.00366103876384,0.0001286915,0.237523,2.12148,0.0113297678881,1.2,0.06,11.3634429704
2016-01-16 14:13:09,45.4184,-37.6045,194.0,14.227,35.923,-0.00366103876896,0.0001310155,0.233597,2.103552,0.00781363302624,1.2,0.04,11.3341854192
2016-01-16 14:13:09,45.4184,-37.6045,196.0,14.169,35.909,-0.00366103877752,0.000126077,0.202189,2.115504,0.00429749816443,1.2,0.05,11.3218871621
2016-01-16 14:13:09,45.4184,-37.6045,198.0,14.167,35.909,-0.00366103877773,0.0001286915,0.180596,2.115504,0.00234408990787,1.2,0.06,11.3176385578
2016-01-16 14:13:09,45.4184,-37.6045,200.1,14.166,35.909,-0.00366103877787,0.000128401,0.182559,2.115504,0.0,1.2,0.07,11.3198144204
2016-01-16 14:13:09,45.4184,-37.6045,202.0,14.172,35.91,-0.00366103877712,0.0001292725,0.168818,2.109528,-0.00117204495394,1.2,0.07,11.3245528207
2016-01-16 14:13:09,45.4184,-37.6045,204.0,14.172,35.91,-0.00366103877716,0.000128401,0.170781,2.12148,-0.0031254532105,1.2,0.06,11.3263303673
2016-01-16 14:13:09,45.4184,-37.6045,206.0,14.169,35.91,-0.00366103877767,0.0001269485,0.170781,2.109528,-0.00429749816443,1.2,0.08,11.3266266594
2016-01-16 14:13:09,45.4184,-37.6045,208.0,14.164,35.909,-0.00366103877837,0.000126077,0.170781,2.115504,-0.00507886146706,1.2,0.07,11.3223313834
2016-01-16 14:13:09,45.4184,-37.6045,210.0,14.161,35.908,-0.00366103877908,0.0001252055,0.17667,2.103552,-0.00586022476968,1.2,0.05,11.3195183536
2016-01-16 14:13:09,45.4184,-37.6045,212.0,14.152,35.906,-0.0036610387805,0.00012782,0.170781,2.139408,-0.00664158807231,1.2,0.05,11.3190002602
2016-01-16 14:13:09,45.4184,-37.6045,214.0,14.148,35.906,-0.00366103878095,0.0001286915,0.17667,2.145384,-0.00781363302624,1.2,0.06,11.3121198636
2016-01-16 14:13:09,45.4184,-37.6045,216.0,14.144,35.905,-0.00366103878158,0.00012782,0.172744,2.115504,-0.00820431467755,1.2,0.08,11.3121198636
2016-01-16 14:13:09,45.4184,-37.6045,218.0,14.144,35.904,-0.00366103878169,0.000127239,0.168818,2.133432,-0.00820431467755,1.2,0.09,11.3104930161
2016-01-16 14:13:09,45.4184,-37.6045,220.0,14.144,35.905,-0.00366103878165,0.000130144,0.166855,2.139408,-0.00898567798018,1.2,0.06,11.3065010983
2016-01-16 14:13:09,45.4184,-37.6045,222.0,14.147,35.905,-0.00366103878125,0.000126077,0.164892,2.139408,-0.0101577229341,1.2,0.08,11.3053186497
2016-01-16 14:13:09,45.4184,-37.6045,224.0,14.147,35.905,-0.00366103878142,0.000128401,0.170781,2.145384,-0.0109390862367,1.2,0.06,11.3016245051
2016-01-16 14:13:09,45.4184,-37.6045,226.0,14.142,35.904,-0.00366103878227,0.000128982,0.172744,2.127456,-0.0117204495394,1.2,0.08,11.2920268637
2016-01-16 14:13:09,45.4184,-37.6045,228.0,14.116,35.898,-0.00366103878609,0.000130144,0.172744,2.133432,-0.0128924944933,1.2,0.09,11.2787548115
2016-01-16 14:13:09,45.4184,-37.6045,230.0,14.108,35.896,-0.00366103878747,0.0001252055,0.172744,2.127456,-0.0128924944933,1.2,0.07,11.2702121478
2016-01-16 14:13:09,45.4184,-37.6045,232.0,14.104,35.895,-0.00366103878812,0.000130144,0.17667,2.12148,-0.0132831761446,1.2,0.06,11.2649139133
2016-01-16 14:13:09,45.4184,-37.6045,234.0,14.102,35.895,-0.00366103878866,0.000126658,0.174707,2.127456,-0.0136738577959,1.2,0.05,11.2716844379
2016-01-16 14:13:09,45.4184,-37.6045,236.0,14.097,35.893,-0.0036610387892,0.0001240435,0.174707,2.127456,-0.0132831761446,1.2,0.08,11.2607217071
2016-01-16 14:13:09,45.4184,-37.6045,238.0,14.088,35.891,-0.00366103879077,0.0001269485,0.172744,2.15136,-0.0132831761446,1.2,0.08,11.2484506083
2016-01-16 14:13:09,45.4184,-37.6045,240.0,14.08,35.89,-0.00366103879175,0.000126077,0.170781,2.133432,-0.0144552210985,1.2,0.07,11.2393500472
2016-01-16 14:13:09,45.4184,-37.6045,242.0,14.087,35.892,-0.00366103879083,0.0001304345,0.166855,2.12148,-0.0128924944933,1.2,0.04,11.2408906177
2016-01-16 14:13:09,45.4184,-37.6045,244.0,14.087,35.892,-0.00366103879092,0.0001275295,0.168818,2.157336,-0.012501812842,1.2,0.07,11.241110721
2016-01-16 14:13:09,45.4184,-37.6045,246.0,14.083,35.891,-0.00366103879164,0.0001269485,0.162929,2.157336,nan,nan,nan,11.2405237911
2016-01-16 14:13:09,45.4184,-37.6045,248.0,14.082,35.891,-0.00366103879175,0.000127239,0.162929,2.127456,nan,nan,nan,11.245293716
2016-01-16 14:13:09,45.4184,-37.6045,250.0,14.082,35.892,-0.00366103879172,0.000126077,0.166855,2.133432,nan,nan,nan,11.2437523841
2016-01-16 14:13:09,45.4184,-37.6045,252.0,14.083,35.892,-0.00366103879167,0.0001252055,0.162929,2.12148,nan,nan,nan,11.2441927375
2016-01-16 14:13:09,45.4184,-37.6045,254.0,14.086,35.892,-0.00366103879139,0.0001263675,0.168818,2.127456,nan,nan,nan,11.2379564271
2016-01-16 14:13:09,45.4184,-37.6045,256.0,14.083,35.891,-0.00366103879195,0.000126077,0.159003,2.115504,nan,nan,nan,11.222348119
2016-01-16 14:13:09,45.4184,-37.6045,258.0,14.064,35.887,-0.00366103879519,0.0001263675,0.162929,2.133432,nan,nan,nan,11.2090330928
2016-01-16 14:13:09,45.4184,-37.6045,260.0,14.057,35.885,-0.00366103879573,0.0001281105,0.160966,2.127456,nan,nan,nan,11.2123234156
2016-01-16 14:13:09,45.4184,-37.6045,262.0,14.057,35.885,-0.00366103879576,0.000126077,0.170781,2.115504,nan,nan,nan,11.2188345287
2016-01-16 14:13:09,45.4184,-37.6045,264.0,14.058,35.886,-0.00366103879563,0.0001263675,0.168818,2.145384,nan,nan,nan,11.2243983541
2016-01-16 14:13:09,45.4184,-37.6045,266.0,14.055,35.885,-0.00366103879635,0.0001286915,0.17667,2.133432,nan,nan,nan,11.2295260085
2016-01-16 14:13:09,45.4184,-37.6045,268.0,14.053,35.885,-0.00366103879662,0.000129563,0.166855,2.133432,nan,nan,nan,11.235829743
2016-01-16 14:13:09,45.4184,-37.6045,270.0,14.051,35.885,-0.00366103879706,0.000124915,0.170781,2.139408,nan,nan,nan,11.2375897212
2016-01-16 14:13:09,45.4184,-37.6045,272.0,14.042,35.883,-0.00366103879868,0.000127239,0.172744,2.133432,nan,nan,nan,11.2431652802
2016-01-16 14:13:09,45.4184,-37.6045,274.0,14.026,35.879,-0.00366103880079,0.000127239,0.17667,2.115504,nan,nan,nan,11.2463948305
2016-01-16 14:13:09,45.4184,-37.6045,276.0,14.023,35.878,-0.00366103880125,0.000126658,0.180596,2.133432,nan,nan,nan,11.2592512243
2016-01-16 14:13:09,45.4184,-37.6045,278.0,14.017,35.877,-0.00366103880249,0.000125496,0.168818,2.12148,nan,nan,nan,11.2808180585
2016-01-16 14:13:09,45.4184,-37.6045,280.0,14.012,35.876,-0.00366103880299,0.0001292725,0.174707,2.103552,nan,nan,nan,11.3198144204
2016-01-16 14:13:09,45.4184,-37.6045,282.0,14.015,35.877,-0.00366103880271,0.000127239,0.174707,2.103552,nan,nan,nan,11.3449416982
2016-01-16 14:13:09,45.4184,-37.6045,284.0,14.031,35.882,-0.00366103880016,0.000129563,0.188448,2.097576,nan,nan,nan,11.3649306723
2016-01-16 14:13:09,45.4184,-37.6045,286.0,14.039,35.884,-0.00366103879944,0.0001275295,0.194337,2.097576,nan,nan,nan,11.3493963488
2016-01-16 14:13:09,45.4184,-37.6045,288.0,14.025,35.881,-0.00366103880168,0.000127239,0.186485,2.12148,nan,nan,nan,11.3168541928
2016-01-16 14:13:09,45.4184,-37.6045,290.0,14.015,35.878,-0.0036610388031,0.000130144,0.180596,2.097576,nan,nan,nan,11.2909201062
2016-01-16 14:13:09,45.4184,-37.6045,292.0,14.012,35.878,-0.00366103880352,0.0001292725,0.190411,2.115504,nan,nan,nan,11.2802285107
2016-01-16 14:13:09,45.4184,-37.6045,294.0,14.011,35.877,-0.00366103880395,0.0001292725,0.180596,2.115504,nan,nan,nan,11.2817024532
2016-01-16 14:13:09,45.4184,-37.6045,296.0,13.997,35.874,-0.00366103880654,0.0001275295,0.174707,2.115504,nan,nan,nan,11.2776496965
2016-01-16 14:13:09,45.4184,-37.6045,298.0,13.981,35.87,-0.00366103880879,0.0001281105,0.170781,2.0916,nan,nan,nan,11.2629278859
2016-01-16 14:13:09,45.4184,-37.6045,300.0,13.974,35.869,-0.00366103880971,0.0001315965,0.170781,2.12148,nan,nan,nan,11.2368563547
2016-01-16 14:13:09,45.4184,-37.6045,302.0,13.972,35.868,-0.00366103881009,0.000127239,0.168818,2.115504,nan,nan,nan,11.2007030535
2016-01-16 14:13:09,45.4184,-37.6045,304.0,13.98,35.87,-0.00366103880885,0.000129563,0.178633,2.133432,nan,nan,nan,11.1583700226
2016-01-16 14:13:09,45.4184,-37.6045,306.0,13.988,35.872,-0.00366103880845,0.000126658,0.172744,2.115504,nan,nan,nan,11.0957164142
2016-01-16 14:13:09,45.4184,-37.6045,308.0,13.966,35.867,-0.00366103881249,0.0001263675,0.172744,2.163312,nan,nan,nan,11.025982297
2016-01-16 14:13:09,45.4184,-37.6045,310.0,13.925,35.856,-0.00366103881814,0.00012782,0.15704,2.15136,nan,nan,nan,10.995245172
2016-01-16 14:13:09,45.4184,-37.6045,312.0,13.902,35.851,-0.00366103882208,0.0001252055,0.149188,2.157336,nan,nan,nan,10.9745761033
2016-01-16 14:13:09,45.4184,-37.6045,314.0,13.884,35.846,-0.00366103882467,0.000123753,0.151151,2.169288,nan,nan,nan,10.9713731977
2016-01-16 14:13:09,45.4184,-37.6045,316.0,13.877,35.844,-0.00366103882614,0.0001281105,0.135447,2.18124,nan,nan,nan,10.9667488448
2016-01-16 14:13:09,45.4184,-37.6045,318.0,13.859,35.84,-0.00366103882886,0.0001252055,0.119743,2.157336,nan,nan,nan,10.9369271607
2016-01-16 14:13:09,45.4184,-37.6045,320.0,13.84,35.836,-0.00366103883182,0.00012201,0.119743,2.163312,nan,nan,nan,10.886392257
2016-01-16 14:13:09,45.4184,-37.6045,322.0,13.821,35.831,-0.00366103883469,0.0001240435,0.115817,2.18124,nan,nan,nan,10.8431583881
2016-01-16 14:13:09,45.4184,-37.6045,324.0,13.811,35.829,-0.00366103883628,0.000122591,0.11778,2.175264,nan,nan,nan,10.8176005823
2016-01-16 14:13:09,45.4184,-37.6045,325.9,13.8,35.827,-0.00366103883809,0.0001217195,0.11778,2.21112,nan,nan,nan,10.8011853077
2016-01-16 14:13:09,45.4184,-37.6045,328.0,13.796,35.826,-0.00366103883874,0.0001234625,0.115817,2.199168,nan,nan,nan,10.7917692984
2016-01-16 14:13:09,45.4184,-37.6045,330.0,13.796,35.826,-0.00366103883846,0.000122591,0.123669,2.199168,nan,nan,nan,10.7907237068
2016-01-16 14:13:09,45.4184,-37.6045,332.0,13.795,35.826,-0.00366103883916,0.000124334,0.127595,2.21112,nan,nan,nan,10.7851493493
2016-01-16 14:13:09,45.4184,-37.6045,334.0,13.792,35.826,-0.00366103883961,0.000121429,0.121706,2.199168,nan,nan,nan,10.7837563206
2016-01-16 14:13:09,45.4184,-37.6045,336.0,13.789,35.825,-0.00366103884005,0.0001263675,0.129558,2.223072,nan,nan,nan,10.7806228255
2016-01-16 14:13:09,45.4184,-37.6045,338.0,13.791,35.825,-0.00366103883997,0.0001223005,0.131521,2.199168,nan,nan,nan,10.7712291433
